createdAt,value
2019-05-05T00:08:40.854Z,100657.87
2019-05-05T00:11:27.324Z,100658.74
2019-05-05T00:14:15.201Z,100660.02
2019-05-05T00:17:02.497Z,100656.50
2019-05-05T00:19:33.107Z,100663.84
2019-05-05T00:21:58.126Z,100669.84
2019-05-05T00:24:25.228Z,100667.27
2019-05-05T00:26:52.429Z,100668.00
2019-05-05T00:29:19.557Z,100672.77
2019-05-05T00:31:47.282Z,100676.10
2019-05-05T00:34:15.423Z,100676.88
2019-05-05T00:36:44.599Z,100681.24
2019-05-05T00:39:12.412Z,100683.44
2019-05-05T00:41:39.232Z,100679.16
2019-05-05T00:44:05.967Z,100675.69
2019-05-05T00:46:52.459Z,100677.84
2019-05-05T00:49:19.342Z,100686.92
2019-05-05T00:51:46.211Z,100684.33
2019-05-05T00:54:14.755Z,100692.11
2019-05-05T00:56:41.788Z,100688.70
2019-05-05T01:02:17.617Z,100688.63
2019-05-05T01:05:04.606Z,100693.34
2019-05-05T01:07:31.748Z,100693.31
2019-05-05T01:09:58.898Z,100693.63
2019-05-05T01:12:26.254Z,100688.52
2019-05-05T01:15:12.601Z,100702.30
2019-05-05T01:17:39.281Z,100704.08
2019-05-05T01:20:06.956Z,100712.63
2019-05-05T01:22:35.045Z,100719.55
2019-05-05T01:25:02.162Z,100726.92
2019-05-05T01:27:29.708Z,100729.53
2019-05-05T01:29:56.837Z,100735.57
2019-05-05T01:35:15.459Z,100745.63
2019-05-05T01:40:54.756Z,100755.42
2019-05-05T01:43:25.131Z,100760.55
2019-05-05T01:45:54.561Z,100769.62
2019-05-05T01:48:21.219Z,100769.06
2019-05-05T01:50:47.956Z,100777.71
2019-05-05T01:53:15.291Z,100784.95
2019-05-05T01:55:45.165Z,100780.78
2019-05-05T01:58:54.741Z,100783.51
2019-05-05T02:01:24.669Z,100782.02
2019-05-05T02:03:52.038Z,100789.77
2019-05-05T02:06:19.153Z,100788.72
2019-05-05T02:08:46.308Z,100787.01
2019-05-05T02:11:15.494Z,100794.69
2019-05-05T02:13:42.603Z,100790.80
2019-05-05T02:16:09.687Z,100797.55
2019-05-05T02:18:55.986Z,100807.02
2019-05-05T02:21:24.307Z,100807.02
2019-05-05T02:23:52.228Z,100804.36
2019-05-05T02:26:19.736Z,100802.13
2019-05-05T02:29:06.646Z,100792.67
2019-05-05T02:31:55.240Z,100792.67
2019-05-05T02:34:25.547Z,100803.03
2019-05-05T02:36:51.588Z,100792.49
2019-05-05T02:39:18.686Z,100805.02
2019-05-05T02:42:05.922Z,100815.38
2019-05-05T02:44:47.573Z,100816.62
2019-05-05T02:47:55.646Z,100816.62
2019-05-05T02:51:06.732Z,100824.91
2019-05-05T02:53:58.895Z,100826.07
2019-05-05T02:57:06.786Z,100838.58
2019-05-05T02:59:54.064Z,100840.97
2019-05-05T03:02:23.760Z,100844.79
2019-05-05T03:05:14.164Z,100837.31
2019-05-05T03:07:41.047Z,100841.97
2019-05-05T03:10:08.498Z,100842.88
2019-05-05T03:13:16.405Z,100847.51
2019-05-05T03:16:34.180Z,100850.20
2019-05-05T03:19:03.432Z,100858.74
2019-05-05T03:22:11.146Z,100858.28
2019-05-05T03:25:19.087Z,100862.20
2019-05-05T03:27:46.295Z,100863.17
2019-05-05T03:30:15.506Z,100873.44
2019-05-05T03:32:45.470Z,100879.42
2019-05-05T03:35:54.016Z,100879.04
2019-05-05T03:38:21.519Z,100882.53
2019-05-05T03:43:27.891Z,100889.43
2019-05-05T03:46:14.332Z,100893.57
2019-05-05T03:48:41.585Z,100893.57
2019-05-05T03:51:18.251Z,100901.79
2019-05-05T03:53:37.655Z,100897.80
2019-05-05T03:56:04.785Z,100908.55
2019-05-05T03:58:54.272Z,100915.92
2019-05-05T04:02:14.151Z,100911.73
2019-05-05T04:07:43.990Z,100915.23
2019-05-05T04:10:54.615Z,100915.16
2019-05-05T04:14:03.661Z,100919.64
2019-05-05T04:22:04.263Z,100924.11
2019-05-05T04:24:54.109Z,100933.98
2019-05-05T04:27:20.985Z,100933.98
2019-05-05T04:29:48.689Z,100932.27
2019-05-05T04:32:15.467Z,100931.95
2019-05-05T04:34:43.893Z,100941.89
2019-05-05T04:37:11.289Z,100942.93
2019-05-05T04:40:00.109Z,100940.60
2019-05-05T04:42:27.191Z,100940.60
2019-05-05T04:44:54.309Z,100945.91
2019-05-05T04:52:43.458Z,100950.32
2019-05-05T04:55:11.072Z,100944.41
2019-05-05T04:57:38.224Z,100942.06
2019-05-05T05:00:05.415Z,100948.58
2019-05-05T05:02:53.937Z,100950.48
2019-05-05T05:08:13.910Z,100948.77
2019-05-05T05:10:43.780Z,100949.81
2019-05-05T05:13:13.837Z,100956.42
2019-05-05T05:15:44.719Z,100953.51
2019-05-05T05:20:49.567Z,100958.09
2019-05-05T05:23:16.804Z,100955.24
2019-05-05T05:25:44.378Z,100958.34
2019-05-05T05:28:31.663Z,100955.45
2019-05-05T05:30:58.912Z,100961.14
2019-05-05T05:33:47.292Z,100966.81
2019-05-05T05:36:15.256Z,100961.31
2019-05-05T05:41:40.178Z,100964.59
2019-05-05T05:44:28.644Z,100961.55
2019-05-05T05:49:58.995Z,100969.56
2019-05-05T05:52:46.754Z,100970.12
2019-05-05T05:55:14.538Z,100971.02
2019-05-05T05:57:44.991Z,100980.69
2019-05-05T06:00:11.960Z,100985.13
2019-05-05T06:02:39.746Z,100987.34
2019-05-05T06:05:08.068Z,100988.27
2019-05-05T06:07:34.791Z,100987.86
2019-05-05T06:10:03.780Z,100994.86
2019-05-05T06:12:30.794Z,100993.99
2019-05-05T06:14:58.134Z,100986.63
2019-05-05T06:17:24.965Z,100996.22
2019-05-05T06:19:53.691Z,101002.33
2019-05-05T06:22:29.453Z,100994.89
2019-05-05T06:24:51.137Z,100999.65
2019-05-05T06:27:37.402Z,101000.51
2019-05-05T06:30:04.821Z,101001.30
2019-05-05T06:32:31.538Z,101012.12
2019-05-05T06:34:58.354Z,101016.05
2019-05-05T06:37:25.091Z,101022.08
2019-05-05T06:42:46.738Z,101025.12
2019-05-05T06:48:08.600Z,101033.66
2019-05-05T06:50:36.182Z,101038.89
2019-05-05T06:53:04.241Z,101043.20
2019-05-05T06:55:33.627Z,101040.52
2019-05-05T06:58:01.016Z,101039.16
2019-05-05T07:00:28.753Z,101036.77
2019-05-05T07:06:14.652Z,101040.47
2019-05-05T07:08:43.956Z,101038.95
2019-05-05T07:11:11.562Z,101038.91
2019-05-05T07:13:38.959Z,101042.36
2019-05-05T07:16:06.112Z,101037.37
2019-05-05T07:18:34.139Z,101037.27
2019-05-05T07:21:23.643Z,101039.17
2019-05-05T07:23:50.982Z,101035.07
2019-05-05T07:26:18.108Z,101041.45
2019-05-05T07:28:45.164Z,101037.44
2019-05-05T07:31:14.206Z,101038.73
2019-05-05T07:33:41.246Z,101036.05
2019-05-05T07:36:28.152Z,101030.45
2019-05-05T07:38:55.253Z,101043.06
2019-05-05T07:41:23.479Z,101045.39
2019-05-05T07:43:51.667Z,101041.62
2019-05-05T07:46:18.733Z,101046.27
2019-05-05T07:48:45.958Z,101041.45
2019-05-05T07:51:14.103Z,101042.88
2019-05-05T07:53:44.283Z,101051.63
2019-05-05T07:56:11.665Z,101049.20
2019-05-05T07:58:38.669Z,101052.84
2019-05-05T08:01:25.253Z,101053.17
2019-05-05T08:03:53.844Z,101054.53
2019-05-05T08:06:23.683Z,101051.06
2019-05-05T08:08:50.798Z,101050.98
2019-05-05T08:11:18.143Z,101062.16
2019-05-05T08:13:45.242Z,101051.95
2019-05-05T08:19:39.414Z,101059.53
2019-05-05T08:22:06.818Z,101073.12
2019-05-05T08:24:54.497Z,101066.50
2019-05-05T08:32:43.718Z,101068.22
2019-05-05T08:35:11.135Z,101070.66
2019-05-05T08:37:38.622Z,101078.25
2019-05-05T08:40:06.080Z,101076.32
2019-05-05T08:42:33.891Z,101074.26
2019-05-05T08:45:04.457Z,101070.97
2019-05-05T08:47:31.726Z,101078.11
2019-05-05T08:49:58.776Z,101085.86
2019-05-05T08:52:26.325Z,101084.08
2019-05-05T08:54:54.262Z,101087.94
2019-05-05T08:57:23.626Z,101093.97
2019-05-05T08:59:51.282Z,101082.39
2019-05-05T09:02:18.402Z,101081.98
2019-05-05T09:04:45.504Z,101085.64
2019-05-05T09:07:13.738Z,101081.75
2019-05-05T09:09:41.672Z,101079.94
2019-05-05T09:12:08.811Z,101082.29
2019-05-05T09:14:35.865Z,101079.04
2019-05-05T09:17:04.497Z,101077.66
2019-05-05T09:19:34.311Z,101078.73
2019-05-05T09:22:00.997Z,101091.56
2019-05-05T09:24:47.925Z,101089.38
2019-05-05T09:30:10.088Z,101093.12
2019-05-05T09:32:37.181Z,101097.48
2019-05-05T09:35:04.916Z,101093.48
2019-05-05T09:37:33.980Z,101094.52
2019-05-05T09:40:01.342Z,101101.84
2019-05-05T09:42:28.500Z,101096.42
2019-05-05T09:44:55.638Z,101091.25
2019-05-05T09:47:24.054Z,101097.11
2019-05-05T09:49:51.766Z,101093.48
2019-05-05T09:52:18.879Z,101092.61
2019-05-05T09:54:46.200Z,101091.41
2019-05-05T09:57:14.485Z,101077.57
2019-05-05T09:59:44.184Z,101085.22
2019-05-05T10:04:47.004Z,101090.26
2019-05-05T10:07:14.081Z,101090.70
2019-05-05T10:09:41.247Z,101086.83
2019-05-05T10:12:08.337Z,101085.30
2019-05-05T10:14:35.467Z,101086.02
2019-05-05T10:17:04.652Z,101091.78
2019-05-05T10:19:31.552Z,101083.43
2019-05-05T10:21:58.607Z,101090.87
2019-05-05T10:27:04.945Z,101095.25
2019-05-05T10:29:33.321Z,101090.67
2019-05-05T10:32:00.395Z,101090.95
2019-05-05T10:34:27.509Z,101093.39
2019-05-05T10:36:54.645Z,101091.73
2019-05-05T10:39:41.361Z,101092.13
2019-05-05T10:42:08.429Z,101086.24
2019-05-05T10:44:35.580Z,101084.34
2019-05-05T10:47:04.606Z,101080.81
2019-05-05T10:49:33.592Z,101087.84
2019-05-05T10:52:00.475Z,101081.33
2019-05-05T10:54:40.710Z,101081.86
2019-05-05T10:56:56.308Z,101091.69
2019-05-05T10:59:23.868Z,101086.27
2019-05-05T11:01:53.876Z,101085.55
2019-05-05T11:04:24.198Z,101092.06
2019-05-05T11:06:51.036Z,101088.23
2019-05-05T11:09:59.033Z,101085.18
2019-05-05T11:12:26.143Z,101071.84
2019-05-05T11:14:54.505Z,101076.64
2019-05-05T11:17:24.624Z,101076.77
2019-05-05T11:19:51.179Z,101071.91
2019-05-05T11:22:17.957Z,101072.86
2019-05-05T11:24:57.264Z,101075.19
2019-05-05T11:27:14.026Z,101072.75
2019-05-05T11:30:00.719Z,101072.64
2019-05-05T11:32:47.337Z,101075.09
2019-05-05T11:35:14.074Z,101084.29
2019-05-05T11:37:40.851Z,101090.00
2019-05-05T11:40:07.978Z,101083.25
2019-05-05T11:42:35.076Z,101088.52
2019-05-05T11:45:04.087Z,101077.78
2019-05-05T11:47:31.314Z,101078.14
2019-05-05T11:49:58.466Z,101074.02
2019-05-05T11:52:25.557Z,101082.89
2019-05-05T11:54:54.389Z,101089.76
2019-05-05T11:59:54.958Z,101088.66
2019-05-05T12:02:24.307Z,101082.77
2019-05-05T12:04:51.098Z,101091.69
2019-05-05T12:07:18.752Z,101091.13
2019-05-05T12:12:38.107Z,101095.67
2019-05-05T12:15:05.601Z,101084.42
2019-05-05T12:17:35.978Z,101101.06
2019-05-05T12:20:04.816Z,101108.20
2019-05-05T12:22:34.079Z,101107.00
2019-05-05T12:28:10.060Z,101108.18
2019-05-05T12:30:37.168Z,101099.41
2019-05-05T12:33:04.840Z,101099.38
2019-05-05T12:35:34.065Z,101104.48
2019-05-05T12:38:02.821Z,101095.16
2019-05-05T12:40:30.081Z,101099.50
2019-05-05T12:42:57.224Z,101098.60
2019-05-05T12:48:34.473Z,101082.86
2019-05-05T12:51:04.214Z,101088.19
2019-05-05T12:53:31.479Z,101089.77
2019-05-05T12:55:58.645Z,101088.35
2019-05-05T12:58:25.784Z,101087.16
2019-05-05T13:03:37.066Z,101082.16
2019-05-05T13:06:04.385Z,101088.08
2019-05-05T13:08:31.493Z,101086.78
2019-05-05T13:10:58.616Z,101085.27
2019-05-05T13:13:26.034Z,101087.06
2019-05-05T13:15:53.722Z,101082.80
2019-05-05T13:18:24.467Z,101082.29
2019-05-05T13:21:11.223Z,101087.06
2019-05-05T13:23:57.971Z,101081.13
2019-05-05T13:26:44.711Z,101080.00
2019-05-05T13:29:13.800Z,101087.57
2019-05-05T13:31:40.846Z,101081.03
2019-05-05T13:34:07.922Z,101088.10
2019-05-05T13:36:35.839Z,101083.81
2019-05-05T13:41:53.978Z,101084.25
2019-05-05T13:44:42.015Z,101088.39
2019-05-05T13:47:09.359Z,101091.95
2019-05-05T13:52:27.160Z,101082.13
2019-05-05T13:54:54.445Z,101086.83
2019-05-05T13:57:21.491Z,101081.86
2019-05-05T13:59:48.714Z,101084.83
2019-05-05T14:02:15.955Z,101081.99
2019-05-05T14:04:43.915Z,101089.89
2019-05-05T14:07:12.912Z,101090.83
2019-05-05T14:09:39.984Z,101089.83
2019-05-05T14:12:07.435Z,101089.20
2019-05-05T14:14:34.787Z,101087.87
2019-05-05T14:17:03.946Z,101085.95
2019-05-05T14:19:30.946Z,101084.22
2019-05-05T14:21:58.090Z,101087.17
2019-05-05T14:24:44.927Z,101082.23
2019-05-05T14:27:14.365Z,101077.08
2019-05-05T14:30:01.188Z,101079.97
2019-05-05T14:32:31.490Z,101074.78
2019-05-05T14:38:04.016Z,101076.06
2019-05-05T14:40:33.772Z,101088.47
2019-05-05T14:43:00.827Z,101078.08
2019-05-05T14:45:27.884Z,101084.27
2019-05-05T14:47:54.953Z,101086.23
2019-05-05T14:50:24.240Z,101080.66
2019-05-05T14:52:51.152Z,101080.94
2019-05-05T14:55:58.975Z,101076.05
2019-05-05T14:58:25.725Z,101074.00
2019-05-05T15:01:07.392Z,101077.73
2019-05-05T15:03:34.269Z,101081.61
2019-05-05T15:06:21.056Z,101075.44
2019-05-05T15:09:07.826Z,101077.34
2019-05-05T15:11:55.253Z,101085.38
2019-05-05T15:14:24.272Z,101081.91
2019-05-05T15:16:51.713Z,101081.67
2019-05-05T15:19:18.860Z,101074.92
2019-05-05T15:21:48.752Z,101078.77
2019-05-05T15:24:34.307Z,101075.21
2019-05-05T15:27:01.075Z,101072.80
2019-05-05T15:29:28.033Z,101072.48
2019-05-05T15:31:55.042Z,101077.65
2019-05-05T15:34:23.901Z,101076.80
2019-05-05T15:36:50.991Z,101083.62
2019-05-05T15:39:17.831Z,101078.23
2019-05-05T15:41:44.590Z,101082.27
2019-05-05T15:44:13.303Z,101079.31
2019-05-05T15:46:40.475Z,101077.41
2019-05-05T15:49:07.554Z,101075.59
2019-05-05T15:51:34.674Z,101079.56
2019-05-05T15:54:03.688Z,101075.02
2019-05-05T15:56:30.529Z,101069.30
2019-05-05T15:58:57.237Z,101077.17
2019-05-05T16:01:36.993Z,101071.16
2019-05-05T16:04:04.265Z,101075.04
2019-05-05T16:06:31.393Z,101073.97
2019-05-05T16:08:59.501Z,101077.19
2019-05-05T16:11:27.018Z,101079.67
2019-05-05T16:13:55.767Z,101079.73
2019-05-05T16:16:42.495Z,101079.53
2019-05-05T16:19:16.345Z,101075.45
2019-05-05T16:22:03.910Z,101077.53
2019-05-05T16:24:36.555Z,101073.90
2019-05-05T16:27:08.201Z,101074.09
2019-05-05T16:29:33.600Z,101071.18
2019-05-05T16:32:01.109Z,101079.63
2019-05-05T16:34:28.026Z,101080.93
2019-05-05T16:36:56.976Z,101077.86
2019-05-05T16:39:25.640Z,101077.70
2019-05-05T16:41:53.825Z,101075.18
2019-05-05T16:44:23.415Z,101077.59
2019-05-05T16:46:51.356Z,101075.51
2019-05-05T16:49:18.546Z,101076.28
2019-05-05T16:52:05.154Z,101070.23
2019-05-05T16:57:11.720Z,101073.67
2019-05-05T16:59:38.784Z,101077.11
2019-05-05T17:02:06.365Z,101069.16
2019-05-05T17:04:35.531Z,101074.58
2019-05-05T17:07:04.032Z,101073.98
2019-05-05T17:09:31.565Z,101070.83
2019-05-05T17:12:18.311Z,101070.48
2019-05-05T17:18:32.602Z,101075.06
2019-05-05T17:20:55.414Z,101076.17
2019-05-05T17:23:23.744Z,101072.45
2019-05-05T17:25:51.299Z,101076.69
2019-05-05T17:28:18.667Z,101072.19
2019-05-05T17:30:45.761Z,101075.38
2019-05-05T17:33:14.365Z,101074.77
2019-05-05T17:35:41.665Z,101077.25
2019-05-05T17:41:19.716Z,101081.88
2019-05-05T17:44:06.693Z,101081.73
2019-05-05T17:46:53.931Z,101085.42
2019-05-05T17:50:00.041Z,101085.84
2019-05-05T17:52:46.694Z,101082.47
2019-05-05T17:55:33.917Z,101084.73
2019-05-05T17:58:02.476Z,101087.97
2019-05-05T18:03:34.086Z,101089.05
2019-05-05T18:06:34.371Z,101089.88
2019-05-05T18:09:23.510Z,101087.58
2019-05-05T18:20:17.014Z,101091.03
2019-05-05T18:22:44.979Z,101095.20
2019-05-05T18:25:14.234Z,101094.97
2019-05-05T18:27:42.250Z,101091.14
2019-05-05T18:30:09.403Z,101094.34
2019-05-05T18:32:40.050Z,101093.19
2019-05-05T18:35:07.229Z,101095.52
2019-05-05T18:37:35.232Z,101093.47
2019-05-05T18:40:04.116Z,101101.45
2019-05-05T18:42:31.420Z,101099.80
2019-05-05T18:45:05.838Z,101102.51
2019-05-05T18:47:34.108Z,101106.12
2019-05-05T18:50:04.427Z,101109.27
2019-05-05T18:52:34.619Z,101116.73
2019-05-05T18:55:01.930Z,101114.63
2019-05-05T18:57:29.733Z,101126.45
2019-05-05T18:59:56.877Z,101122.56
2019-05-05T19:02:40.535Z,101123.45
2019-05-05T19:05:40.470Z,101126.11
2019-05-05T19:08:11.032Z,101127.42
2019-05-05T19:10:38.746Z,101126.59
2019-05-05T19:13:06.628Z,101125.75
2019-05-05T19:15:35.023Z,101129.24
2019-05-05T19:18:04.068Z,101123.61
2019-05-05T19:20:45.125Z,101122.77
2019-05-05T19:23:14.690Z,101117.56
2019-05-05T19:25:45.204Z,101125.00
2019-05-05T19:28:14.226Z,101122.84
2019-05-05T19:30:44.005Z,101122.42
2019-05-05T19:33:15.545Z,101125.94
2019-05-05T19:35:45.054Z,101121.13
2019-05-05T19:38:15.583Z,101128.11
2019-05-05T19:40:41.934Z,101130.73
2019-05-05T19:43:09.501Z,101123.33
2019-05-05T19:45:37.407Z,101119.87
2019-05-05T19:48:06.042Z,101127.27
2019-05-05T19:50:54.255Z,101119.84
2019-05-05T19:53:25.283Z,101120.73
2019-05-05T19:55:54.666Z,101128.56
2019-05-05T19:58:22.244Z,101126.39
2019-05-05T20:00:49.635Z,101122.04
2019-05-05T20:03:20.300Z,101118.13
2019-05-05T20:05:48.479Z,101113.75
2019-05-05T20:08:15.618Z,101111.14
2019-05-05T20:11:54.522Z,101113.31
2019-05-05T20:14:29.019Z,101113.77
2019-05-05T20:17:05.136Z,101113.31
2019-05-05T20:19:35.101Z,101117.67
2019-05-05T20:22:02.199Z,101115.05
2019-05-05T20:24:29.314Z,101114.19
2019-05-05T20:26:56.491Z,101114.62
2019-05-05T20:29:24.041Z,101118.11
2019-05-05T20:31:51.220Z,101122.86
2019-05-05T20:34:26.014Z,101115.88
2019-05-05T20:37:09.929Z,101119.33
2019-05-05T20:39:37.334Z,101116.69
2019-05-05T20:42:04.532Z,101114.48
2019-05-05T20:44:31.650Z,101118.80
2019-05-05T20:47:01.448Z,101123.98
2019-05-05T20:49:28.578Z,101114.84
2019-05-05T20:51:55.953Z,101111.35
2019-05-05T20:54:23.756Z,101114.38
2019-05-05T20:56:51.029Z,101113.93
2019-05-05T20:59:27.574Z,101111.74
2019-05-05T21:01:47.171Z,101105.66
2019-05-05T21:04:15.281Z,101112.64
2019-05-05T21:07:26.272Z,101113.50
2019-05-05T21:09:51.994Z,101108.30
2019-05-05T21:12:19.114Z,101100.50
2019-05-05T21:14:46.696Z,101101.80
2019-05-05T21:17:14.016Z,101100.05
2019-05-05T21:19:41.194Z,101102.67
2019-05-05T21:22:37.439Z,101102.66
2019-05-05T21:25:05.017Z,101103.55
2019-05-05T21:27:34.077Z,101101.78
2019-05-05T21:30:03.892Z,101106.18
2019-05-05T21:32:30.829Z,101096.60
2019-05-05T21:34:58.038Z,101104.45
2019-05-05T21:37:25.245Z,101100.96
2019-05-05T21:39:54.631Z,101102.31
2019-05-05T21:42:24.100Z,101107.08
2019-05-05T21:44:53.773Z,101113.19
2019-05-05T21:47:20.353Z,101102.80
2019-05-05T21:49:47.523Z,101106.70
2019-05-05T21:52:28.842Z,101107.57
2019-05-05T21:55:04.218Z,101106.27
2019-05-05T21:57:56.084Z,101108.06
2019-05-05T22:00:44.135Z,101107.64
2019-05-05T22:03:13.996Z,101106.33
2019-05-05T22:05:41.258Z,101108.08
2019-05-05T22:08:08.428Z,101111.11
2019-05-05T22:10:36.005Z,101105.45
2019-05-05T22:13:04.827Z,101116.34
2019-05-05T22:15:33.646Z,101112.87
2019-05-05T22:18:03.581Z,101111.56
2019-05-05T22:20:36.852Z,101108.52
2019-05-05T22:23:04.067Z,101107.63
2019-05-05T22:25:31.186Z,101118.53
2019-05-05T22:27:58.384Z,101114.19
2019-05-05T22:30:25.557Z,101109.81
2019-05-05T22:32:52.657Z,101108.45
2019-05-05T22:35:20.229Z,101110.17
2019-05-05T22:37:47.367Z,101109.72
2019-05-05T22:40:19.367Z,101106.66
2019-05-05T22:42:46.828Z,101107.95
2019-05-05T22:45:14.258Z,101110.53
2019-05-05T22:47:41.571Z,101102.27
2019-05-05T22:50:08.791Z,101100.93
2019-05-05T22:52:36.391Z,101106.13
2019-05-05T22:55:04.655Z,101102.23
2019-05-05T22:57:34.289Z,101102.63
2019-05-05T23:00:03.785Z,101102.17
2019-05-05T23:02:34.107Z,101099.55
2019-05-05T23:05:07.500Z,101096.52
2019-05-05T23:07:35.077Z,101099.10
2019-05-05T23:10:04.598Z,101102.98
2019-05-05T23:12:31.899Z,101097.33
2019-05-05T23:14:59.006Z,101102.55
2019-05-05T23:17:46.084Z,101105.64
2019-05-05T23:20:44.586Z,101097.78
2019-05-05T23:23:20.886Z,101095.58
2019-05-05T23:25:49.808Z,101100.75
2019-05-05T23:28:16.972Z,101105.94
2019-05-05T23:30:44.825Z,101102.45
2019-05-05T23:33:13.892Z,101099.03
2019-05-05T23:35:41.157Z,101104.62
2019-05-05T23:38:08.279Z,101107.64
2019-05-05T23:40:35.438Z,101103.70
2019-05-05T23:43:04.521Z,101104.56
2019-05-05T23:45:33.984Z,101104.15
2019-05-05T23:48:00.964Z,101105.87
2019-05-05T23:50:28.138Z,101108.91
2019-05-05T23:52:55.244Z,101107.17
2019-05-05T23:55:23.953Z,101110.58
2019-05-05T23:57:51.684Z,101113.59
