createdAt,value
2023-02-27T00:02:09.270Z,99.40
2023-02-27T00:04:37.060Z,99.60
2023-02-27T00:07:07.197Z,99.60
2023-02-27T00:09:35.029Z,99.50
2023-02-27T00:12:03.365Z,99.80
2023-02-27T00:14:31.148Z,99.60
2023-02-27T00:16:58.923Z,99.80
2023-02-27T00:19:26.960Z,99.90
2023-02-27T00:21:54.746Z,99.60
2023-02-27T00:26:52.045Z,99.90
2023-02-27T00:29:19.817Z,99.90
2023-02-27T00:31:47.695Z,99.90
2023-02-27T00:34:15.843Z,99.90
2023-02-27T00:36:43.647Z,99.90
2023-02-27T00:39:11.438Z,99.50
2023-02-27T00:41:41.012Z,99.90
2023-02-27T00:44:08.824Z,99.80
2023-02-27T00:46:36.811Z,99.90
2023-02-27T00:49:05.164Z,99.90
2023-02-27T00:51:32.979Z,99.90
2023-02-27T00:54:00.741Z,99.90
2023-02-27T00:56:28.500Z,99.90
2023-02-27T00:58:57.724Z,99.90
2023-02-27T01:01:25.906Z,99.90
2023-02-27T01:03:53.834Z,99.90
2023-02-27T01:06:21.616Z,99.90
2023-02-27T01:08:49.394Z,99.90
2023-02-27T01:11:17.224Z,99.90
2023-02-27T01:13:46.158Z,99.90
2023-02-27T01:16:15.469Z,99.90
2023-02-27T01:18:43.339Z,99.90
2023-02-27T01:21:11.157Z,99.90
2023-02-27T01:23:38.996Z,99.90
2023-02-27T01:26:06.788Z,99.90
2023-02-27T01:28:35.070Z,99.90
2023-02-27T01:31:02.887Z,99.90
2023-02-27T01:33:32.070Z,99.90
2023-02-27T01:35:59.895Z,99.90
2023-02-27T01:38:27.748Z,99.90
2023-02-27T01:40:57.275Z,99.90
2023-02-27T01:43:25.545Z,99.90
2023-02-27T01:45:53.441Z,99.90
2023-02-27T01:48:24.821Z,99.90
2023-02-27T01:50:59.286Z,99.90
2023-02-27T01:53:29.599Z,99.90
2023-02-27T01:56:01.482Z,99.80
2023-02-27T01:58:29.762Z,99.90
2023-02-27T02:00:58.355Z,99.90
2023-02-27T02:03:32.196Z,99.90
2023-02-27T02:06:04.131Z,99.90
2023-02-27T02:08:35.383Z,99.90
2023-02-27T02:11:04.048Z,99.90
2023-02-27T02:13:32.810Z,99.90
2023-02-27T02:16:15.515Z,99.90
2023-02-27T02:18:52.414Z,99.90
2023-02-27T02:22:01.915Z,99.90
2023-02-27T02:24:55.836Z,99.90
2023-02-27T02:27:33.553Z,99.90
2023-02-27T02:30:43.492Z,99.90
2023-02-27T02:33:53.718Z,99.90
2023-02-27T02:36:47.573Z,99.90
2023-02-27T02:39:56.125Z,99.90
2023-02-27T02:42:27.284Z,99.90
2023-02-27T02:45:04.217Z,99.90
2023-02-27T02:47:41.844Z,99.90
2023-02-27T02:50:13.378Z,99.90
2023-02-27T02:52:51.452Z,99.90
2023-02-27T02:55:25.705Z,99.90
2023-02-27T02:57:59.500Z,99.90
2023-02-27T03:00:32.733Z,99.90
2023-02-27T03:03:05.102Z,99.90
2023-02-27T03:05:37.017Z,99.90
2023-02-27T03:08:09.228Z,99.90
2023-02-27T03:10:43.401Z,99.90
2023-02-27T03:13:15.193Z,99.90
2023-02-27T03:15:47.804Z,99.90
2023-02-27T03:18:20.724Z,99.90
2023-02-27T03:20:52.902Z,99.90
2023-02-27T03:23:26.106Z,99.90
2023-02-27T03:25:58.150Z,99.90
2023-02-27T03:28:30.104Z,99.90
2023-02-27T03:31:02.183Z,99.90
2023-02-27T03:33:35.258Z,99.90
2023-02-27T03:36:10.561Z,99.90
2023-02-27T03:38:43.293Z,99.90
2023-02-27T03:41:25.492Z,99.90
2023-02-27T03:44:00.424Z,99.90
2023-02-27T03:46:29.535Z,99.90
2023-02-27T03:48:57.366Z,99.90
2023-02-27T03:51:28.045Z,99.90
2023-02-27T03:54:01.117Z,99.90
2023-02-27T03:56:33.606Z,99.90
2023-02-27T03:59:01.520Z,99.90
2023-02-27T04:01:30.093Z,99.90
2023-02-27T04:04:02.269Z,99.90
2023-02-27T04:07:00.193Z,99.90
2023-02-27T04:09:43.193Z,99.90
2023-02-27T04:12:30.829Z,99.90
2023-02-27T04:15:09.012Z,99.90
2023-02-27T04:17:47.592Z,99.90
2023-02-27T04:20:28.740Z,99.90
2023-02-27T04:23:01.496Z,99.90
2023-02-27T04:25:40.333Z,99.90
2023-02-27T04:28:17.342Z,99.50
2023-02-27T04:30:58.844Z,99.90
2023-02-27T04:33:34.676Z,99.90
2023-02-27T04:36:07.797Z,99.90
2023-02-27T04:38:40.662Z,99.90
2023-02-27T04:41:12.985Z,99.90
2023-02-27T04:43:43.597Z,99.80
2023-02-27T04:46:15.707Z,99.80
2023-02-27T04:48:51.512Z,99.90
2023-02-27T04:51:22.777Z,99.90
2023-02-27T04:53:55.663Z,99.80
2023-02-27T04:56:29.660Z,99.80
2023-02-27T04:59:02.538Z,99.90
2023-02-27T05:01:37.100Z,99.70
2023-02-27T05:04:06.319Z,99.80
2023-02-27T05:06:37.999Z,99.90
2023-02-27T05:09:13.342Z,99.80
2023-02-27T05:11:46.949Z,99.90
2023-02-27T05:14:20.023Z,99.80
2023-02-27T05:16:52.317Z,99.70
2023-02-27T05:19:21.597Z,99.70
2023-02-27T05:21:55.169Z,99.60
2023-02-27T05:24:31.280Z,99.80
2023-02-27T05:27:15.394Z,99.90
2023-02-27T05:29:50.219Z,99.90
2023-02-27T05:32:30.867Z,99.90
2023-02-27T05:35:07.734Z,99.90
2023-02-27T05:37:40.911Z,99.80
2023-02-27T05:40:12.479Z,99.80
2023-02-27T05:42:45.491Z,99.70
2023-02-27T05:45:20.831Z,99.90
2023-02-27T05:47:55.678Z,99.90
2023-02-27T05:50:27.806Z,99.90
2023-02-27T05:52:58.495Z,99.90
2023-02-27T05:55:32.252Z,99.90
2023-02-27T05:58:05.720Z,99.90
2023-02-27T06:00:39.006Z,99.90
2023-02-27T06:03:07.216Z,99.90
2023-02-27T06:05:36.636Z,99.90
2023-02-27T06:08:04.535Z,99.90
2023-02-27T06:10:32.828Z,99.90
2023-02-27T06:13:00.688Z,99.90
2023-02-27T06:15:28.633Z,99.90
2023-02-27T06:17:57.901Z,99.90
2023-02-27T06:20:25.730Z,99.90
2023-02-27T06:22:53.607Z,99.90
2023-02-27T06:25:22.073Z,99.90
2023-02-27T06:27:50.167Z,99.90
2023-02-27T06:30:18.746Z,99.90
2023-02-27T06:32:46.607Z,99.90
2023-02-27T06:35:15.936Z,99.90
2023-02-27T06:37:44.004Z,99.90
2023-02-27T06:40:13.301Z,99.90
2023-02-27T06:42:41.517Z,99.90
2023-02-27T06:45:10.858Z,99.90
2023-02-27T06:47:39.439Z,99.90
2023-02-27T06:50:08.381Z,99.90
2023-02-27T06:52:38.017Z,99.90
2023-02-27T06:55:06.617Z,99.90
2023-02-27T06:57:34.886Z,99.90
2023-02-27T07:00:04.038Z,99.90
2023-02-27T07:02:32.111Z,99.90
2023-02-27T07:04:59.921Z,99.90
2023-02-27T07:07:32.734Z,99.90
2023-02-27T07:10:06.450Z,99.50
2023-02-27T07:12:34.411Z,99.50
2023-02-27T07:15:02.296Z,99.50
2023-02-27T07:17:30.126Z,99.70
2023-02-27T07:19:57.942Z,99.70
2023-02-27T07:22:25.823Z,99.70
2023-02-27T07:24:53.619Z,99.50
2023-02-27T07:27:22.815Z,99.40
2023-02-27T07:29:50.628Z,99.30
2023-02-27T07:32:18.498Z,99.50
2023-02-27T07:34:46.457Z,99.40
2023-02-27T07:37:14.600Z,99.90
2023-02-27T07:39:42.515Z,99.80
2023-02-27T07:42:10.414Z,99.60
2023-02-27T07:44:40.591Z,99.30
2023-02-27T07:47:08.428Z,99.60
2023-02-27T07:49:36.237Z,99.70
2023-02-27T07:52:04.371Z,99.50
2023-02-27T07:54:34.500Z,99.40
2023-02-27T07:57:03.561Z,99.60
2023-02-27T07:59:31.367Z,99.40
2023-02-27T08:02:00.517Z,99.80
2023-02-27T08:04:28.360Z,99.50
2023-02-27T08:06:56.229Z,99.40
2023-02-27T08:09:24.008Z,99.40
2023-02-27T08:11:51.787Z,99.70
2023-02-27T08:14:19.594Z,99.50
2023-02-27T08:16:47.394Z,99.90
2023-02-27T08:19:17.040Z,99.90
2023-02-27T08:21:44.863Z,99.80
2023-02-27T08:24:12.658Z,99.70
2023-02-27T08:26:40.493Z,99.60
2023-02-27T08:29:08.343Z,99.60
2023-02-27T08:31:36.308Z,99.60
2023-02-27T08:34:10.401Z,99.70
2023-02-27T08:36:40.442Z,99.40
2023-02-27T08:39:09.402Z,99.90
2023-02-27T08:41:37.536Z,99.90
2023-02-27T08:44:05.946Z,99.90
2023-02-27T08:46:33.926Z,99.90
2023-02-27T08:49:01.741Z,99.90
2023-02-27T08:51:30.088Z,99.90
2023-02-27T08:53:59.742Z,99.90
2023-02-27T08:56:28.335Z,99.90
2023-02-27T08:58:56.968Z,99.90
2023-02-27T09:01:28.475Z,99.90
2023-02-27T09:03:56.632Z,99.90
2023-02-27T09:06:26.244Z,99.90
2023-02-27T09:11:24.028Z,99.90
2023-02-27T09:13:52.766Z,99.90
2023-02-27T09:16:21.148Z,96.20
2023-02-27T09:18:49.964Z,95.90
2023-02-27T09:21:18.239Z,95.70
2023-02-27T09:23:46.093Z,95.70
2023-02-27T09:26:14.198Z,95.00
2023-02-27T09:28:43.368Z,96.00
2023-02-27T09:31:12.260Z,94.50
2023-02-27T09:33:40.651Z,93.90
2023-02-27T09:36:09.900Z,93.00
2023-02-27T09:38:41.218Z,94.10
2023-02-27T09:41:27.792Z,94.40
2023-02-27T09:43:57.560Z,93.90
2023-02-27T09:46:26.756Z,94.90
2023-02-27T09:48:58.454Z,94.00
2023-02-27T09:51:28.294Z,94.70
2023-02-27T09:54:00.392Z,94.50
2023-02-27T09:56:31.836Z,94.40
2023-02-27T09:59:06.779Z,94.30
2023-02-27T10:01:38.591Z,94.30
2023-02-27T10:04:34.632Z,94.70
2023-02-27T10:07:13.493Z,94.70
2023-02-27T10:09:51.128Z,94.50
2023-02-27T10:12:33.367Z,99.90
2023-02-27T10:15:09.591Z,99.90
2023-02-27T10:17:42.520Z,99.90
2023-02-27T10:20:23.539Z,99.90
2023-02-27T10:22:53.230Z,99.90
2023-02-27T10:25:31.346Z,94.10
2023-02-27T10:28:10.014Z,93.40
2023-02-27T10:30:39.796Z,93.20
2023-02-27T10:33:13.961Z,93.40
2023-02-27T10:35:45.559Z,93.50
2023-02-27T10:38:17.781Z,93.30
2023-02-27T10:40:47.713Z,93.60
2023-02-27T10:43:19.498Z,92.30
2023-02-27T10:45:49.052Z,92.90
2023-02-27T10:48:17.875Z,93.10
2023-02-27T10:53:21.919Z,91.50
2023-02-27T10:55:59.846Z,92.10
2023-02-27T10:58:34.484Z,92.40
2023-02-27T11:01:06.027Z,92.90
2023-02-27T11:03:37.027Z,92.50
2023-02-27T11:06:09.734Z,92.70
2023-02-27T11:08:38.001Z,92.70
2023-02-27T11:11:09.356Z,92.70
2023-02-27T11:13:39.451Z,93.20
2023-02-27T11:16:12.248Z,93.10
2023-02-27T11:18:41.443Z,92.80
2023-02-27T11:21:16.947Z,92.40
2023-02-27T11:23:53.159Z,92.60
2023-02-27T11:26:25.650Z,92.70
2023-02-27T11:29:23.608Z,93.00
2023-02-27T11:31:58.256Z,92.30
2023-02-27T11:34:29.905Z,93.10
2023-02-27T11:37:01.602Z,91.80
2023-02-27T11:39:38.606Z,92.00
2023-02-27T11:42:17.765Z,91.90
2023-02-27T11:44:56.005Z,91.80
2023-02-27T11:47:31.186Z,92.00
2023-02-27T11:50:32.745Z,92.00
2023-02-27T11:53:15.587Z,91.90
2023-02-27T11:55:45.112Z,91.90
2023-02-27T11:58:16.146Z,91.40
2023-02-27T12:00:49.988Z,90.60
2023-02-27T12:03:26.153Z,90.90
2023-02-27T12:05:57.673Z,90.80
2023-02-27T12:08:34.770Z,90.90
2023-02-27T12:11:14.108Z,90.40
2023-02-27T12:13:45.818Z,90.30
2023-02-27T12:16:22.139Z,90.10
2023-02-27T12:18:54.588Z,90.10
2023-02-27T12:21:25.374Z,90.10
2023-02-27T12:23:57.939Z,90.00
2023-02-27T12:26:31.173Z,90.70
2023-02-27T12:29:04.958Z,90.00
2023-02-27T12:31:47.635Z,89.80
2023-02-27T12:34:29.431Z,89.80
2023-02-27T12:37:03.030Z,90.10
2023-02-27T12:39:32.096Z,89.20
2023-02-27T12:42:21.320Z,89.20
2023-02-27T12:45:14.389Z,89.70
2023-02-27T12:47:47.638Z,89.90
2023-02-27T12:50:19.428Z,90.00
2023-02-27T12:52:58.825Z,89.70
2023-02-27T12:55:29.660Z,89.30
2023-02-27T12:58:27.124Z,89.50
2023-02-27T13:01:00.778Z,90.10
2023-02-27T13:03:35.270Z,90.60
2023-02-27T13:06:14.259Z,90.20
2023-02-27T13:08:57.268Z,88.70
2023-02-27T13:11:35.214Z,88.80
2023-02-27T13:14:08.513Z,90.10
2023-02-27T13:16:40.969Z,89.80
2023-02-27T13:19:16.282Z,90.00
2023-02-27T13:21:53.019Z,90.90
2023-02-27T13:24:27.195Z,90.30
2023-02-27T13:27:02.443Z,90.80
2023-02-27T13:29:37.492Z,89.70
2023-02-27T13:34:48.124Z,89.20
2023-02-27T13:37:17.348Z,94.00
2023-02-27T13:39:56.006Z,92.80
2023-02-27T13:42:57.279Z,94.80
2023-02-27T13:45:54.491Z,90.10
2023-02-27T13:48:56.266Z,90.70
2023-02-27T13:51:46.638Z,90.70
2023-02-27T13:54:21.205Z,90.50
2023-02-27T13:56:51.321Z,90.90
2023-02-27T13:59:23.710Z,91.10
2023-02-27T14:01:57.241Z,90.80
2023-02-27T14:04:28.171Z,90.60
2023-02-27T14:07:00.360Z,90.40
2023-02-27T14:09:36.152Z,90.60
2023-02-27T14:12:06.653Z,92.00
2023-02-27T14:14:46.573Z,90.70
2023-02-27T14:17:15.600Z,90.90
2023-02-27T14:20:00.625Z,90.60
2023-02-27T14:23:07.164Z,91.00
2023-02-27T14:25:40.249Z,90.70
2023-02-27T14:28:19.319Z,90.20
2023-02-27T14:30:54.079Z,90.80
2023-02-27T14:33:39.004Z,90.80
2023-02-27T14:36:10.559Z,90.20
2023-02-27T14:38:39.454Z,90.40
2023-02-27T14:41:38.067Z,90.10
2023-02-27T14:44:06.291Z,90.00
2023-02-27T14:46:38.340Z,90.10
2023-02-27T14:49:08.474Z,90.00
2023-02-27T14:51:38.850Z,90.10
2023-02-27T14:54:13.690Z,90.50
2023-02-27T14:56:43.467Z,90.60
2023-02-27T14:59:25.084Z,90.50
2023-02-27T15:01:55.644Z,90.50
2023-02-27T15:04:27.235Z,90.70
2023-02-27T15:06:57.078Z,90.90
2023-02-27T15:09:28.270Z,91.00
2023-02-27T15:12:04.042Z,90.70
2023-02-27T15:14:36.869Z,90.90
2023-02-27T15:17:05.673Z,90.80
2023-02-27T15:19:33.543Z,90.10
2023-02-27T15:22:05.502Z,90.40
2023-02-27T15:24:49.191Z,90.30
2023-02-27T15:27:23.273Z,90.30
2023-02-27T15:29:53.618Z,90.20
2023-02-27T15:32:28.414Z,90.30
2023-02-27T15:34:57.253Z,90.00
2023-02-27T15:37:28.204Z,90.20
2023-02-27T15:39:56.824Z,91.00
2023-02-27T15:42:28.659Z,90.40
2023-02-27T15:44:58.182Z,90.30
2023-02-27T15:47:27.698Z,89.20
2023-02-27T15:49:59.260Z,88.60
2023-02-27T15:52:28.532Z,88.50
2023-02-27T15:55:06.872Z,87.90
2023-02-27T15:57:36.032Z,87.30
2023-02-27T16:00:06.825Z,87.60
2023-02-27T16:02:41.148Z,86.80
2023-02-27T16:05:16.961Z,87.40
2023-02-27T16:07:45.557Z,87.10
2023-02-27T16:10:21.706Z,87.30
2023-02-27T16:12:51.225Z,87.70
2023-02-27T16:15:30.899Z,87.40
2023-02-27T16:18:06.672Z,87.20
2023-02-27T16:20:42.634Z,87.60
2023-02-27T16:23:21.359Z,86.60
2023-02-27T16:26:04.943Z,86.60
2023-02-27T16:28:44.077Z,87.30
2023-02-27T16:31:27.078Z,88.40
2023-02-27T16:33:56.313Z,87.60
2023-02-27T16:36:26.374Z,88.50
2023-02-27T16:38:54.834Z,89.10
2023-02-27T16:41:25.375Z,89.10
2023-02-27T16:43:55.635Z,89.80
2023-02-27T16:46:23.741Z,88.90
2023-02-27T16:48:54.187Z,89.40
2023-02-27T16:51:24.108Z,88.10
2023-02-27T16:53:52.789Z,88.60
2023-02-27T16:56:35.815Z,88.40
2023-02-27T16:59:06.563Z,88.20
2023-02-27T17:01:34.597Z,87.60
2023-02-27T17:04:04.005Z,87.60
2023-02-27T17:06:36.385Z,87.70
2023-02-27T17:09:04.746Z,87.30
2023-02-27T17:11:32.635Z,90.00
2023-02-27T17:14:00.422Z,90.40
2023-02-27T17:16:30.032Z,90.10
2023-02-27T17:18:58.156Z,89.00
2023-02-27T17:21:27.220Z,89.30
2023-02-27T17:23:54.994Z,88.40
2023-02-27T17:26:22.858Z,89.80
2023-02-27T17:28:50.634Z,90.00
2023-02-27T17:31:22.748Z,90.10
2023-02-27T17:33:52.387Z,90.00
2023-02-27T17:36:20.902Z,90.20
2023-02-27T17:38:49.037Z,90.10
2023-02-27T17:41:18.004Z,90.00
2023-02-27T17:43:50.353Z,90.30
2023-02-27T17:46:18.375Z,90.00
2023-02-27T17:48:46.311Z,90.40
2023-02-27T17:51:17.112Z,90.50
2023-02-27T17:53:45.670Z,90.30
2023-02-27T17:56:14.433Z,90.10
2023-02-27T17:58:45.320Z,90.10
2023-02-27T18:01:15.459Z,90.40
2023-02-27T18:03:44.117Z,91.00
2023-02-27T18:06:11.928Z,90.40
2023-02-27T18:08:41.078Z,90.80
2023-02-27T18:11:10.850Z,90.90
2023-02-27T18:13:38.816Z,90.80
2023-02-27T18:16:07.574Z,91.00
2023-02-27T18:18:36.411Z,90.70
2023-02-27T18:21:06.353Z,91.20
2023-02-27T18:23:34.158Z,90.70
2023-02-27T18:26:03.278Z,90.60
2023-02-27T18:28:31.203Z,90.30
2023-02-27T18:30:59.348Z,90.90
2023-02-27T18:33:27.451Z,90.90
2023-02-27T18:35:55.473Z,90.90
2023-02-27T18:38:23.310Z,91.10
2023-02-27T18:40:51.062Z,91.40
2023-02-27T18:43:20.177Z,91.10
2023-02-27T18:45:48.089Z,91.10
2023-02-27T18:48:15.959Z,91.10
2023-02-27T18:50:43.764Z,91.20
2023-02-27T18:53:11.572Z,91.20
2023-02-27T18:55:39.334Z,91.60
2023-02-27T18:58:07.275Z,91.70
2023-02-27T19:00:36.499Z,91.70
2023-02-27T19:03:06.170Z,92.10
2023-02-27T19:05:34.341Z,92.30
2023-02-27T19:08:02.101Z,92.40
2023-02-27T19:10:32.514Z,92.20
2023-02-27T19:13:00.297Z,92.80
2023-02-27T19:15:28.695Z,92.50
2023-02-27T19:17:57.939Z,92.30
2023-02-27T19:20:26.145Z,92.40
2023-02-27T19:22:54.211Z,92.90
2023-02-27T19:25:22.084Z,92.60
2023-02-27T19:27:53.374Z,92.50
2023-02-27T19:30:21.558Z,92.50
2023-02-27T19:32:49.451Z,92.60
2023-02-27T19:35:19.077Z,92.50
2023-02-27T19:37:48.723Z,92.90
2023-02-27T19:40:17.236Z,92.80
2023-02-27T19:42:45.637Z,93.50
2023-02-27T19:45:13.536Z,93.40
2023-02-27T19:47:41.356Z,93.00
2023-02-27T19:50:10.682Z,93.20
2023-02-27T19:52:40.300Z,92.80
2023-02-27T19:55:08.798Z,92.90
2023-02-27T19:57:37.652Z,93.20
2023-02-27T20:00:07.587Z,93.20
2023-02-27T20:02:35.546Z,93.30
2023-02-27T20:05:03.557Z,93.30
2023-02-27T20:07:32.048Z,94.10
2023-02-27T20:10:01.180Z,93.60
2023-02-27T20:12:28.926Z,93.70
2023-02-27T20:14:56.759Z,93.80
2023-02-27T20:17:24.552Z,94.00
2023-02-27T20:19:52.303Z,93.90
2023-02-27T20:22:20.069Z,93.50
2023-02-27T20:24:47.812Z,93.80
2023-02-27T20:27:16.914Z,93.70
2023-02-27T20:29:44.818Z,93.70
2023-02-27T20:32:12.726Z,93.70
2023-02-27T20:34:40.518Z,93.60
2023-02-27T20:37:08.291Z,93.70
2023-02-27T20:39:36.064Z,93.50
2023-02-27T20:42:04.415Z,93.30
2023-02-27T20:44:33.538Z,93.80
2023-02-27T20:47:01.372Z,94.00
2023-02-27T20:49:29.189Z,93.80
2023-02-27T20:51:57.703Z,94.00
2023-02-27T20:54:25.837Z,93.60
2023-02-27T20:56:54.361Z,93.40
2023-02-27T20:59:25.095Z,93.40
2023-02-27T21:01:55.422Z,93.40
2023-02-27T21:04:25.906Z,93.60
2023-02-27T21:06:54.644Z,93.50
2023-02-27T21:09:22.425Z,94.10
2023-02-27T21:11:50.270Z,93.80
2023-02-27T21:14:18.070Z,93.90
2023-02-27T21:16:45.860Z,94.20
2023-02-27T21:19:14.970Z,93.80
2023-02-27T21:21:42.747Z,93.80
2023-02-27T21:24:10.561Z,94.20
2023-02-27T21:26:39.921Z,94.20
2023-02-27T21:29:10.605Z,94.10
2023-02-27T21:31:39.607Z,94.00
2023-02-27T21:34:09.775Z,94.10
2023-02-27T21:36:42.139Z,94.20
2023-02-27T21:39:12.929Z,94.20
2023-02-27T21:41:40.989Z,94.30
2023-02-27T21:44:10.256Z,94.00
2023-02-27T21:46:43.550Z,94.00
2023-02-27T21:49:16.793Z,94.10
2023-02-27T21:51:46.544Z,94.20
2023-02-27T21:54:16.029Z,94.10
2023-02-27T21:56:45.564Z,93.80
2023-02-27T21:59:13.856Z,94.00
2023-02-27T22:01:41.836Z,94.50
2023-02-27T22:04:09.708Z,94.50
2023-02-27T22:06:37.497Z,94.30
2023-02-27T22:09:07.898Z,94.10
2023-02-27T22:11:36.204Z,94.50
2023-02-27T22:14:06.225Z,94.40
2023-02-27T22:16:34.385Z,94.30
2023-02-27T22:19:06.148Z,94.40
2023-02-27T22:21:34.023Z,94.30
2023-02-27T22:24:01.880Z,94.20
2023-02-27T22:26:32.360Z,94.20
2023-02-27T22:29:00.614Z,93.90
2023-02-27T22:31:30.508Z,94.00
2023-02-27T22:34:02.170Z,94.00
2023-02-27T22:36:31.596Z,94.30
2023-02-27T22:39:00.245Z,93.90
2023-02-27T22:41:31.718Z,94.30
2023-02-27T22:44:00.949Z,94.00
2023-02-27T22:46:30.422Z,94.10
2023-02-27T22:48:59.588Z,94.20
2023-02-27T22:51:29.142Z,94.00
2023-02-27T22:53:59.767Z,94.40
2023-02-27T22:56:28.650Z,94.10
2023-02-27T22:58:57.913Z,94.30
2023-02-27T23:01:28.393Z,94.00
2023-02-27T23:04:00.075Z,94.40
2023-02-27T23:06:30.820Z,94.70
2023-02-27T23:08:59.373Z,94.60
2023-02-27T23:11:27.791Z,94.40
2023-02-27T23:13:57.602Z,94.30
2023-02-27T23:16:25.835Z,94.40
2023-02-27T23:18:56.218Z,94.40
2023-02-27T23:21:26.549Z,94.30
2023-02-27T23:23:54.707Z,94.50
2023-02-27T23:26:22.880Z,94.50
2023-02-27T23:28:50.757Z,94.20
2023-02-27T23:31:20.195Z,95.30
2023-02-27T23:33:48.041Z,94.90
2023-02-27T23:36:16.326Z,94.50
2023-02-27T23:38:46.540Z,94.80
2023-02-27T23:41:17.332Z,94.70
2023-02-27T23:44:02.891Z,94.60
2023-02-27T23:46:32.240Z,94.80
2023-02-27T23:49:00.796Z,94.70
2023-02-27T23:51:30.664Z,94.50
2023-02-27T23:53:58.958Z,94.90
2023-02-27T23:56:28.430Z,95.20
2023-02-27T23:58:58.159Z,95.40
