createdAt,value
2019-03-26T00:01:54.717Z,85.67
2019-03-26T00:04:59.762Z,85.55
2019-03-26T00:08:04.493Z,85.40
2019-03-26T00:11:09.461Z,85.46
2019-03-26T00:14:13.642Z,85.56
2019-03-26T00:17:18.786Z,85.84
2019-03-26T00:20:22.841Z,85.95
2019-03-26T00:23:27.645Z,85.51
2019-03-26T00:26:32.988Z,85.51
2019-03-26T00:29:38.080Z,85.08
2019-03-26T00:32:42.684Z,84.89
2019-03-26T00:35:47.453Z,84.14
2019-03-26T00:38:52.503Z,83.55
2019-03-26T00:41:57.303Z,83.30
2019-03-26T00:45:02.141Z,83.45
2019-03-26T00:48:07.013Z,83.13
2019-03-26T00:51:12.085Z,83.53
2019-03-26T00:54:16.747Z,83.02
2019-03-26T00:57:21.615Z,82.78
2019-03-26T01:00:39.311Z,82.73
2019-03-26T01:03:44.142Z,82.56
2019-03-26T01:06:49.142Z,83.18
2019-03-26T01:09:54.497Z,82.63
2019-03-26T01:12:59.301Z,82.82
2019-03-26T01:16:04.763Z,82.82
2019-03-26T01:19:09.508Z,82.64
2019-03-26T01:22:14.780Z,82.21
2019-03-26T01:25:19.409Z,82.61
2019-03-26T01:28:24.294Z,82.25
2019-03-26T01:31:29.692Z,82.25
2019-03-26T01:34:45.476Z,81.90
2019-03-26T01:37:40.315Z,81.64
2019-03-26T01:40:45.387Z,81.34
2019-03-26T01:43:50.745Z,81.41
2019-03-26T01:46:54.689Z,81.41
2019-03-26T01:49:59.844Z,81.15
2019-03-26T01:53:04.755Z,81.66
2019-03-26T01:56:08.601Z,81.66
2019-03-26T01:59:15.273Z,81.32
2019-03-26T02:02:20.484Z,81.42
2019-03-26T02:05:25.274Z,81.08
2019-03-26T02:08:30.139Z,81.22
2019-03-26T02:11:36.396Z,79.95
2019-03-26T02:14:41.308Z,79.95
2019-03-26T02:17:46.285Z,81.00
2019-03-26T02:20:51.290Z,81.43
2019-03-26T02:23:56.029Z,80.00
2019-03-26T02:27:01.730Z,80.29
2019-03-26T02:30:07.290Z,80.38
2019-03-26T02:33:12.532Z,80.35
2019-03-26T02:36:18.810Z,80.32
2019-03-26T02:39:24.332Z,80.34
2019-03-26T02:42:29.322Z,80.34
2019-03-26T02:45:34.307Z,80.21
2019-03-26T02:48:39.215Z,79.64
2019-03-26T02:51:43.780Z,79.88
2019-03-26T02:54:48.911Z,79.72
2019-03-26T02:57:53.714Z,79.64
2019-03-26T03:00:58.126Z,79.64
2019-03-26T03:04:02.747Z,79.18
2019-03-26T03:07:06.852Z,79.81
2019-03-26T03:10:12.296Z,78.93
2019-03-26T03:13:17.310Z,79.34
2019-03-26T03:16:22.281Z,79.34
2019-03-26T03:19:27.303Z,79.17
2019-03-26T03:22:32.067Z,80.28
2019-03-26T03:25:37.584Z,80.08
2019-03-26T03:28:42.672Z,80.10
2019-03-26T03:31:47.721Z,79.80
2019-03-26T03:34:52.660Z,79.96
2019-03-26T03:37:57.459Z,80.19
2019-03-26T03:41:02.334Z,80.03
2019-03-26T03:44:07.561Z,80.13
2019-03-26T03:47:12.747Z,80.20
2019-03-26T03:50:16.842Z,80.85
2019-03-26T03:53:21.435Z,80.34
2019-03-26T03:56:27.251Z,80.34
2019-03-26T03:59:31.966Z,81.15
2019-03-26T04:02:36.758Z,80.76
2019-03-26T04:05:41.933Z,80.19
2019-03-26T04:08:46.937Z,80.44
2019-03-26T04:11:52.271Z,80.44
2019-03-26T04:14:56.885Z,79.58
2019-03-26T04:18:01.948Z,78.99
2019-03-26T04:21:07.672Z,78.99
2019-03-26T04:24:13.500Z,78.80
2019-03-26T04:27:18.293Z,79.01
2019-03-26T04:30:31.710Z,78.74
2019-03-26T04:33:35.833Z,77.81
2019-03-26T04:36:40.492Z,77.86
2019-03-26T04:39:46.382Z,77.86
2019-03-26T04:42:51.387Z,78.68
2019-03-26T04:45:56.540Z,78.64
2019-03-26T04:49:01.751Z,78.61
2019-03-26T04:52:05.680Z,78.21
2019-03-26T04:55:10.053Z,78.10
2019-03-26T04:58:14.933Z,77.90
2019-03-26T05:01:20.039Z,77.35
2019-03-26T05:04:24.761Z,76.50
2019-03-26T05:07:29.496Z,76.22
2019-03-26T05:10:35.256Z,76.91
2019-03-26T05:13:41.014Z,76.86
2019-03-26T05:16:46.371Z,77.29
2019-03-26T05:19:51.240Z,76.61
2019-03-26T05:22:56.397Z,77.12
2019-03-26T05:26:01.269Z,76.58
2019-03-26T05:29:06.580Z,76.72
2019-03-26T05:32:12.324Z,75.99
2019-03-26T05:35:17.063Z,75.64
2019-03-26T05:38:22.233Z,77.32
2019-03-26T05:41:27.386Z,77.84
2019-03-26T05:44:32.374Z,77.42
2019-03-26T05:47:38.832Z,76.82
2019-03-26T05:50:44.331Z,76.57
2019-03-26T05:53:49.369Z,76.33
2019-03-26T05:56:54.338Z,74.97
2019-03-26T06:00:00.373Z,73.98
2019-03-26T06:03:05.266Z,73.98
2019-03-26T06:06:10.254Z,73.34
2019-03-26T06:09:15.273Z,73.42
2019-03-26T06:12:20.427Z,73.16
2019-03-26T06:15:25.369Z,72.45
2019-03-26T06:18:30.486Z,71.98
2019-03-26T06:21:35.664Z,71.54
2019-03-26T06:24:40.606Z,72.20
2019-03-26T06:27:45.551Z,71.25
2019-03-26T06:30:50.879Z,70.92
2019-03-26T06:33:55.674Z,71.10
2019-03-26T06:36:59.670Z,71.10
2019-03-26T06:40:07.808Z,68.69
2019-03-26T06:43:12.927Z,68.69
2019-03-26T06:46:18.040Z,67.79
2019-03-26T06:49:24.531Z,67.79
2019-03-26T06:52:29.268Z,68.75
2019-03-26T06:55:34.283Z,67.05
2019-03-26T06:58:39.852Z,66.39
2019-03-26T07:01:44.543Z,66.74
2019-03-26T07:04:50.170Z,66.74
2019-03-26T07:07:55.718Z,67.73
2019-03-26T07:10:59.595Z,66.02
2019-03-26T07:14:05.108Z,64.99
2019-03-26T07:17:09.745Z,65.26
2019-03-26T07:20:13.678Z,66.22
2019-03-26T07:23:18.972Z,64.88
2019-03-26T07:26:24.332Z,63.75
2019-03-26T07:29:29.578Z,63.30
2019-03-26T07:32:34.954Z,63.14
2019-03-26T07:35:41.560Z,61.66
2019-03-26T07:38:46.568Z,62.77
2019-03-26T07:41:51.439Z,62.90
2019-03-26T07:44:56.394Z,60.94
2019-03-26T07:48:01.395Z,62.46
2019-03-26T07:51:06.805Z,62.01
2019-03-26T07:54:13.677Z,62.03
2019-03-26T07:57:18.278Z,62.03
2019-03-26T08:00:38.637Z,63.25
2019-03-26T08:03:43.546Z,62.97
2019-03-26T08:06:48.694Z,59.34
2019-03-26T08:09:52.978Z,60.78
2019-03-26T08:12:58.143Z,61.58
2019-03-26T08:16:03.485Z,59.48
2019-03-26T08:19:08.258Z,59.13
2019-03-26T08:22:12.943Z,58.22
2019-03-26T08:25:18.260Z,57.62
2019-03-26T08:28:23.500Z,57.62
2019-03-26T08:31:28.699Z,56.31
2019-03-26T08:34:33.042Z,56.30
2019-03-26T08:37:38.140Z,56.26
2019-03-26T08:40:43.271Z,57.46
2019-03-26T08:43:48.375Z,56.68
2019-03-26T08:46:53.750Z,58.16
2019-03-26T08:49:58.736Z,57.88
2019-03-26T08:53:04.244Z,56.43
2019-03-26T08:56:09.074Z,56.43
2019-03-26T08:59:13.885Z,57.65
2019-03-26T09:02:18.541Z,57.09
2019-03-26T09:05:23.461Z,57.09
2019-03-26T09:08:28.359Z,56.51
2019-03-26T09:11:33.455Z,55.78
2019-03-26T09:14:37.885Z,55.80
2019-03-26T09:17:44.429Z,55.61
2019-03-26T09:20:49.252Z,57.79
2019-03-26T09:23:54.391Z,56.16
2019-03-26T09:26:59.285Z,57.36
2019-03-26T09:30:06.455Z,55.48
2019-03-26T09:33:11.442Z,53.52
2019-03-26T09:36:17.902Z,53.79
2019-03-26T09:39:22.573Z,56.82
2019-03-26T09:42:27.249Z,56.82
2019-03-26T09:45:32.908Z,55.10
2019-03-26T09:48:37.710Z,57.65
2019-03-26T09:51:41.637Z,57.65
2019-03-26T09:54:46.529Z,59.03
2019-03-26T09:57:53.620Z,59.27
2019-03-26T10:00:58.919Z,58.08
2019-03-26T10:04:04.022Z,55.36
2019-03-26T10:07:20.762Z,55.36
2019-03-26T10:10:16.697Z,54.43
2019-03-26T10:13:21.464Z,55.36
2019-03-26T10:16:26.289Z,53.99
2019-03-26T10:19:32.340Z,52.81
2019-03-26T10:22:39.259Z,51.12
2019-03-26T10:25:44.527Z,52.19
2019-03-26T10:28:49.640Z,50.31
2019-03-26T10:31:54.781Z,51.19
2019-03-26T10:34:59.881Z,51.07
2019-03-26T10:38:05.446Z,50.37
2019-03-26T10:41:11.556Z,50.37
2019-03-26T10:44:16.300Z,51.03
2019-03-26T10:47:21.736Z,51.36
2019-03-26T10:50:26.279Z,51.09
2019-03-26T10:53:31.519Z,46.14
2019-03-26T10:56:36.834Z,48.66
2019-03-26T10:59:42.494Z,46.83
2019-03-26T11:02:47.963Z,46.83
2019-03-26T11:05:53.359Z,49.71
2019-03-26T11:08:58.613Z,53.56
2019-03-26T11:12:04.126Z,50.33
2019-03-26T11:15:09.752Z,49.34
2019-03-26T11:18:13.639Z,47.64
2019-03-26T11:21:20.005Z,48.58
2019-03-26T11:24:25.143Z,47.18
2019-03-26T11:27:30.620Z,47.58
2019-03-26T11:30:35.995Z,44.96
2019-03-26T11:33:40.706Z,44.12
2019-03-26T11:36:44.882Z,42.22
2019-03-26T11:39:50.281Z,41.61
2019-03-26T11:42:55.528Z,41.61
2019-03-26T11:46:00.440Z,43.20
2019-03-26T11:49:05.490Z,42.29
2019-03-26T11:52:10.252Z,40.18
2019-03-26T11:55:16.281Z,42.21
2019-03-26T11:58:30.517Z,42.28
2019-03-26T12:01:28.640Z,43.54
2019-03-26T12:04:33.333Z,43.38
2019-03-26T12:07:38.765Z,45.12
2019-03-26T12:10:43.010Z,44.30
2019-03-26T12:13:48.386Z,43.41
2019-03-26T12:16:53.285Z,44.27
2019-03-26T12:19:58.259Z,41.56
2019-03-26T12:23:03.301Z,40.38
2019-03-26T12:26:09.277Z,40.69
2019-03-26T12:29:13.990Z,41.13
2019-03-26T12:32:18.737Z,40.46
2019-03-26T12:35:29.687Z,39.21
2019-03-26T12:38:34.594Z,38.11
2019-03-26T12:41:39.324Z,38.02
2019-03-26T12:44:44.512Z,37.03
2019-03-26T12:47:49.344Z,38.72
2019-03-26T12:50:54.270Z,37.08
2019-03-26T12:53:59.355Z,39.29
2019-03-26T12:58:36.278Z,40.22
2019-03-26T13:15:12.514Z,42.63
2019-03-26T13:18:17.723Z,44.10
2019-03-26T13:21:23.266Z,44.04
2019-03-26T13:24:28.287Z,44.28
2019-03-26T13:27:33.039Z,44.30
2019-03-26T13:30:37.762Z,44.84
2019-03-26T13:33:42.074Z,44.08
2019-03-26T13:36:50.081Z,45.39
2019-03-26T13:39:54.840Z,46.13
2019-03-26T13:43:00.317Z,49.31
2019-03-26T13:46:05.357Z,49.31
2019-03-26T13:49:11.432Z,48.63
2019-03-26T13:52:16.311Z,48.51
2019-03-26T13:55:21.404Z,48.94
2019-03-26T13:58:26.353Z,48.62
2019-03-26T14:01:31.690Z,47.54
2019-03-26T14:04:37.397Z,50.48
2019-03-26T14:07:42.447Z,50.06
2019-03-26T14:10:47.367Z,48.52
2019-03-26T14:13:54.056Z,48.79
2019-03-26T14:16:59.365Z,50.12
2019-03-26T14:20:05.333Z,49.58
2019-03-26T14:23:10.304Z,50.08
2019-03-26T14:26:15.382Z,50.33
2019-03-26T14:29:20.461Z,49.88
2019-03-26T14:32:25.132Z,51.22
2019-03-26T14:35:30.160Z,51.08
2019-03-26T14:38:36.854Z,49.66
2019-03-26T14:41:44.308Z,51.00
2019-03-26T14:44:50.164Z,50.71
2019-03-26T14:47:55.443Z,50.97
2019-03-26T14:51:02.059Z,50.60
2019-03-26T14:54:07.704Z,51.33
2019-03-26T14:57:12.149Z,51.79
2019-03-26T15:00:18.265Z,53.09
2019-03-26T15:03:23.465Z,52.12
2019-03-26T15:06:28.268Z,53.20
2019-03-26T15:09:34.506Z,54.12
2019-03-26T15:12:40.430Z,54.57
2019-03-26T15:15:45.304Z,53.67
2019-03-26T15:18:51.749Z,53.51
2019-03-26T15:21:56.796Z,54.28
2019-03-26T15:25:02.267Z,55.43
2019-03-26T15:28:07.548Z,55.00
2019-03-26T15:31:13.230Z,55.85
2019-03-26T15:34:18.651Z,55.35
2019-03-26T15:37:23.367Z,57.23
2019-03-26T15:40:28.341Z,57.29
2019-03-26T15:43:35.325Z,56.82
2019-03-26T15:46:40.337Z,57.56
2019-03-26T15:49:46.321Z,57.59
2019-03-26T15:52:51.259Z,57.79
2019-03-26T15:55:57.778Z,57.63
2019-03-26T15:59:03.295Z,56.62
2019-03-26T16:02:08.228Z,58.64
2019-03-26T16:05:13.300Z,60.26
2019-03-26T16:08:18.704Z,58.74
2019-03-26T16:11:35.059Z,60.79
2019-03-26T16:14:32.557Z,59.49
2019-03-26T16:17:37.286Z,61.22
2019-03-26T16:20:43.211Z,60.25
2019-03-26T16:23:48.283Z,62.95
2019-03-26T16:26:53.431Z,61.90
2019-03-26T16:29:59.432Z,65.30
2019-03-26T16:33:05.338Z,64.56
2019-03-26T16:36:10.126Z,66.50
2019-03-26T16:39:14.887Z,66.45
2019-03-26T16:42:20.317Z,67.20
2019-03-26T16:45:27.132Z,67.20
2019-03-26T16:48:32.301Z,67.37
2019-03-26T16:51:37.883Z,66.30
2019-03-26T16:54:44.330Z,67.35
2019-03-26T16:57:50.227Z,67.35
2019-03-26T17:00:56.259Z,68.46
2019-03-26T17:04:01.736Z,68.63
2019-03-26T17:07:07.933Z,68.43
2019-03-26T17:10:13.251Z,68.62
2019-03-26T17:13:19.364Z,68.62
2019-03-26T17:16:24.546Z,69.08
2019-03-26T17:19:32.470Z,69.82
2019-03-26T17:22:37.430Z,68.78
2019-03-26T17:25:42.905Z,71.30
2019-03-26T17:28:48.170Z,69.16
2019-03-26T17:31:52.962Z,70.49
2019-03-26T17:34:57.669Z,71.24
2019-03-26T17:38:02.060Z,69.82
2019-03-26T17:41:07.309Z,69.81
2019-03-26T17:44:12.287Z,71.54
2019-03-26T17:47:18.299Z,71.18
2019-03-26T17:50:24.499Z,70.47
2019-03-26T17:53:33.975Z,71.00
2019-03-26T17:56:39.356Z,70.35
2019-03-26T17:59:45.727Z,71.61
2019-03-26T18:02:49.873Z,68.96
2019-03-26T18:05:54.612Z,68.86
2019-03-26T18:09:01.610Z,68.86
2019-03-26T18:12:08.286Z,69.47
2019-03-26T18:15:13.479Z,70.85
2019-03-26T18:18:18.424Z,71.42
2019-03-26T18:21:24.378Z,70.91
2019-03-26T18:24:29.717Z,70.33
2019-03-26T18:27:35.568Z,70.64
2019-03-26T18:30:43.413Z,71.06
2019-03-26T18:33:50.334Z,70.84
2019-03-26T18:36:56.300Z,70.45
2019-03-26T18:40:01.485Z,71.27
2019-03-26T18:43:06.440Z,71.97
2019-03-26T18:46:11.301Z,70.75
2019-03-26T18:49:16.419Z,71.23
2019-03-26T18:52:21.759Z,70.83
2019-03-26T18:55:29.236Z,70.97
2019-03-26T18:58:33.919Z,71.67
2019-03-26T19:01:40.746Z,70.76
2019-03-26T19:04:45.087Z,70.76
2019-03-26T19:07:50.870Z,70.92
2019-03-26T19:10:56.328Z,70.82
2019-03-26T19:14:03.288Z,72.20
2019-03-26T19:17:08.842Z,71.24
2019-03-26T19:20:13.983Z,70.78
2019-03-26T19:23:19.262Z,70.78
2019-03-26T19:26:24.328Z,71.70
2019-03-26T19:29:29.552Z,72.04
2019-03-26T19:32:34.499Z,72.15
2019-03-26T19:35:39.450Z,73.30
2019-03-26T19:38:44.307Z,72.68
2019-03-26T19:41:50.975Z,72.90
2019-03-26T19:44:55.732Z,72.96
2019-03-26T19:48:02.255Z,73.29
2019-03-26T19:51:07.382Z,73.76
2019-03-26T19:54:12.255Z,72.03
2019-03-26T19:57:19.626Z,73.84
2019-03-26T20:00:26.814Z,75.08
2019-03-26T20:03:32.236Z,75.70
2019-03-26T20:06:37.555Z,75.28
2019-03-26T20:09:42.559Z,75.84
2019-03-26T20:12:47.749Z,77.82
2019-03-26T20:15:52.319Z,77.78
2019-03-26T20:18:57.626Z,78.46
2019-03-26T20:22:03.400Z,79.22
2019-03-26T20:25:08.358Z,78.09
2019-03-26T20:28:14.802Z,79.24
2019-03-26T20:31:20.395Z,80.36
2019-03-26T20:34:26.689Z,80.36
2019-03-26T20:37:31.502Z,80.89
2019-03-26T20:40:36.953Z,82.21
2019-03-26T20:43:41.758Z,81.47
2019-03-26T20:46:46.292Z,81.47
2019-03-26T20:49:52.101Z,81.96
2019-03-26T20:52:58.295Z,81.90
2019-03-26T20:56:03.357Z,82.22
2019-03-26T20:59:08.783Z,81.89
2019-03-26T21:02:13.880Z,81.52
2019-03-26T21:05:19.295Z,82.70
2019-03-26T21:08:24.632Z,82.70
2019-03-26T21:11:30.295Z,82.37
2019-03-26T21:14:35.552Z,82.31
2019-03-26T21:17:40.545Z,83.03
2019-03-26T21:20:45.616Z,83.03
2019-03-26T21:23:50.529Z,83.54
2019-03-26T21:26:55.524Z,83.70
2019-03-26T21:30:10.080Z,83.13
2019-03-26T21:33:08.404Z,83.13
2019-03-26T21:36:13.864Z,82.72
2019-03-26T21:39:20.401Z,84.12
2019-03-26T21:42:27.675Z,84.25
2019-03-26T21:45:40.646Z,84.52
2019-03-26T21:48:45.468Z,83.95
2019-03-26T21:51:50.573Z,84.79
2019-03-26T21:54:55.332Z,84.52
2019-03-26T21:58:00.712Z,83.95
2019-03-26T22:01:07.400Z,84.74
2019-03-26T22:04:12.759Z,84.68
2019-03-26T22:07:19.465Z,84.68
2019-03-26T22:10:24.403Z,85.01
2019-03-26T22:13:30.021Z,84.39
2019-03-26T22:16:36.008Z,85.70
2019-03-26T22:19:40.980Z,85.18
2019-03-26T22:22:46.009Z,84.99
2019-03-26T22:25:51.268Z,84.72
2019-03-26T22:28:56.059Z,84.35
2019-03-26T22:32:02.763Z,84.36
2019-03-26T22:35:08.766Z,84.41
2019-03-26T22:38:13.366Z,84.78
2019-03-26T22:41:18.686Z,85.42
2019-03-26T22:44:31.269Z,85.24
2019-03-26T22:47:30.333Z,84.90
2019-03-26T22:50:35.548Z,85.03
2019-03-26T22:53:41.721Z,85.28
2019-03-26T22:56:46.111Z,85.19
2019-03-26T22:59:50.947Z,84.93
2019-03-26T23:02:55.655Z,84.78
2019-03-26T23:06:00.323Z,84.78
2019-03-26T23:09:06.276Z,85.06
2019-03-26T23:12:12.830Z,85.51
2019-03-26T23:15:24.277Z,84.70
2019-03-26T23:18:28.967Z,85.96
2019-03-26T23:21:34.342Z,85.96
2019-03-26T23:24:39.316Z,85.25
2019-03-26T23:27:44.066Z,85.01
2019-03-26T23:30:49.710Z,85.11
2019-03-26T23:33:53.972Z,85.44
2019-03-26T23:36:58.769Z,85.94
2019-03-26T23:40:04.091Z,85.13
2019-03-26T23:43:09.056Z,85.27
2019-03-26T23:46:13.666Z,86.40
2019-03-26T23:49:18.307Z,85.63
2019-03-26T23:52:23.279Z,86.08
2019-03-26T23:55:27.953Z,86.77
2019-03-26T23:58:32.799Z,86.06
