createdAt,value
2019-05-14T00:01:51.776Z,44.98
2019-05-14T00:04:22.071Z,45.12
2019-05-14T00:07:08.528Z,45.36
2019-05-14T00:09:38.231Z,45.10
2019-05-14T00:12:08.071Z,44.95
2019-05-14T00:14:40.363Z,45.19
2019-05-14T00:17:11.198Z,44.96
2019-05-14T00:19:41.646Z,45.20
2019-05-14T00:22:11.865Z,45.63
2019-05-14T00:24:41.979Z,45.47
2019-05-14T00:27:12.356Z,45.47
2019-05-14T00:29:42.113Z,45.22
2019-05-14T00:32:11.836Z,44.99
2019-05-14T00:34:42.481Z,45.23
2019-05-14T00:37:12.483Z,45.56
2019-05-14T00:39:42.218Z,46.23
2019-05-14T00:42:12.473Z,46.05
2019-05-14T00:44:54.380Z,46.41
2019-05-14T00:47:14.147Z,46.12
2019-05-14T00:49:43.729Z,45.64
2019-05-14T00:52:13.508Z,45.44
2019-05-14T00:54:43.306Z,45.35
2019-05-14T00:57:13.032Z,45.44
2019-05-14T00:59:42.751Z,45.05
2019-05-14T01:02:12.599Z,45.13
2019-05-14T01:04:42.961Z,45.24
2019-05-14T01:07:12.816Z,45.04
2019-05-14T01:09:42.627Z,44.80
2019-05-14T01:12:12.467Z,44.35
2019-05-14T01:14:42.687Z,44.30
2019-05-14T01:17:12.482Z,44.88
2019-05-14T01:19:45.199Z,44.64
2019-05-14T01:22:14.871Z,44.71
2019-05-14T01:24:44.610Z,44.61
2019-05-14T01:27:14.173Z,44.57
2019-05-14T01:29:43.769Z,44.88
2019-05-14T01:32:13.502Z,45.80
2019-05-14T01:34:43.265Z,45.66
2019-05-14T01:37:13.113Z,45.73
2019-05-14T01:39:42.905Z,45.40
2019-05-14T01:42:12.805Z,45.47
2019-05-14T01:44:42.570Z,45.35
2019-05-14T01:47:12.796Z,45.11
2019-05-14T01:49:42.980Z,45.22
2019-05-14T01:52:12.789Z,45.24
2019-05-14T01:54:42.882Z,45.42
2019-05-14T01:57:12.579Z,46.70
2019-05-14T01:59:43.033Z,46.40
2019-05-14T02:02:13.152Z,46.67
2019-05-14T02:04:43.031Z,46.81
2019-05-14T02:07:16.061Z,47.44
2019-05-14T02:09:44.700Z,47.33
2019-05-14T02:12:14.541Z,47.56
2019-05-14T02:14:44.382Z,47.14
2019-05-14T02:17:14.106Z,47.85
2019-05-14T02:19:43.730Z,47.67
2019-05-14T02:22:13.909Z,48.11
2019-05-14T02:24:43.705Z,47.85
2019-05-14T02:27:13.420Z,47.78
2019-05-14T02:29:43.100Z,47.57
2019-05-14T02:32:12.806Z,47.82
2019-05-14T02:34:42.561Z,47.66
2019-05-14T02:37:12.340Z,48.06
2019-05-14T02:39:42.090Z,47.92
2019-05-14T02:42:13.242Z,48.44
2019-05-14T02:44:42.904Z,49.10
2019-05-14T02:47:12.567Z,48.79
2019-05-14T02:49:42.387Z,48.48
2019-05-14T02:52:12.116Z,48.14
2019-05-14T02:54:41.812Z,47.54
2019-05-14T02:57:13.256Z,47.27
2019-05-14T02:59:42.919Z,47.27
2019-05-14T03:02:12.641Z,47.51
2019-05-14T03:04:42.477Z,47.56
2019-05-14T03:07:12.692Z,48.00
2019-05-14T03:09:42.562Z,47.61
2019-05-14T03:12:12.357Z,47.81
2019-05-14T03:14:42.096Z,48.03
2019-05-14T03:17:11.826Z,48.22
2019-05-14T03:19:41.776Z,47.98
2019-05-14T03:22:12.153Z,48.24
2019-05-14T03:24:42.080Z,48.69
2019-05-14T03:27:12.047Z,48.66
2019-05-14T03:29:41.960Z,48.75
2019-05-14T03:32:13.726Z,49.05
2019-05-14T03:34:44.123Z,49.40
2019-05-14T03:37:14.878Z,48.78
2019-05-14T03:39:45.053Z,48.90
2019-05-14T03:42:15.288Z,48.94
2019-05-14T03:44:45.450Z,48.69
2019-05-14T03:47:19.297Z,48.67
2019-05-14T03:49:49.919Z,48.61
2019-05-14T03:52:19.892Z,49.28
2019-05-14T03:54:50.400Z,49.14
2019-05-14T03:57:20.850Z,49.02
2019-05-14T03:59:51.287Z,48.93
2019-05-14T04:02:21.637Z,48.59
2019-05-14T04:04:52.263Z,48.69
2019-05-14T04:07:24.094Z,48.88
2019-05-14T04:09:59.307Z,48.85
2019-05-14T04:12:31.289Z,49.24
2019-05-14T04:15:04.157Z,49.18
2019-05-14T04:17:38.809Z,48.90
2019-05-14T04:20:09.624Z,48.78
2019-05-14T04:22:41.974Z,49.11
2019-05-14T04:25:12.287Z,49.38
2019-05-14T04:27:43.556Z,49.36
2019-05-14T04:30:18.617Z,49.15
2019-05-14T04:32:50.447Z,49.11
2019-05-14T04:35:20.386Z,49.36
2019-05-14T04:37:50.848Z,48.94
2019-05-14T04:40:21.124Z,48.83
2019-05-14T04:42:51.415Z,48.63
2019-05-14T04:45:21.808Z,48.35
2019-05-14T04:47:52.130Z,48.27
2019-05-14T04:50:25.491Z,48.31
2019-05-14T04:52:54.552Z,47.94
2019-05-14T04:55:24.739Z,48.13
2019-05-14T04:57:55.091Z,48.52
2019-05-14T05:00:25.288Z,48.40
2019-05-14T05:02:55.853Z,48.00
2019-05-14T05:05:26.254Z,48.39
2019-05-14T05:07:59.469Z,47.78
2019-05-14T05:10:29.775Z,47.86
2019-05-14T05:13:00.250Z,51.05
2019-05-14T05:15:30.552Z,49.21
2019-05-14T05:18:00.715Z,51.60
2019-05-14T05:20:31.088Z,50.75
2019-05-14T05:23:01.392Z,49.34
2019-05-14T05:25:31.810Z,48.47
2019-05-14T05:28:02.193Z,47.50
2019-05-14T05:30:32.425Z,45.64
2019-05-14T05:33:02.730Z,44.81
2019-05-14T05:35:33.244Z,44.76
2019-05-14T05:38:03.436Z,44.41
2019-05-14T05:40:33.812Z,43.77
2019-05-14T05:43:04.056Z,42.70
2019-05-14T05:45:34.323Z,42.97
2019-05-14T05:48:04.568Z,42.94
2019-05-14T05:50:34.936Z,42.77
2019-05-14T05:53:05.239Z,43.10
2019-05-14T05:55:35.444Z,42.86
2019-05-14T05:58:08.484Z,43.56
2019-05-14T06:00:39.909Z,41.62
2019-05-14T06:03:11.333Z,42.18
2019-05-14T06:05:41.807Z,42.63
2019-05-14T06:08:12.114Z,42.71
2019-05-14T06:10:42.368Z,43.11
2019-05-14T06:13:14.099Z,43.51
2019-05-14T06:15:48.673Z,43.71
2019-05-14T06:18:21.049Z,43.47
2019-05-14T06:20:49.364Z,43.82
2019-05-14T06:23:20.086Z,43.91
2019-05-14T06:25:50.459Z,43.82
2019-05-14T06:28:21.488Z,43.92
2019-05-14T06:30:51.631Z,44.68
2019-05-14T06:33:21.791Z,45.05
2019-05-14T06:35:52.242Z,45.19
2019-05-14T06:38:22.516Z,45.17
2019-05-14T06:40:52.964Z,44.21
2019-05-14T06:43:23.448Z,44.10
2019-05-14T06:45:53.747Z,43.58
2019-05-14T06:48:30.799Z,44.61
2019-05-14T06:50:58.298Z,43.71
2019-05-14T06:53:29.195Z,43.67
2019-05-14T06:55:59.503Z,42.83
2019-05-14T06:58:30.066Z,42.64
2019-05-14T07:01:00.377Z,42.84
2019-05-14T07:03:30.629Z,42.71
2019-05-14T07:06:01.060Z,43.67
2019-05-14T07:08:31.346Z,43.13
2019-05-14T07:11:01.577Z,42.45
2019-05-14T07:13:31.824Z,42.11
2019-05-14T07:16:02.348Z,41.64
2019-05-14T07:18:45.576Z,42.20
2019-05-14T07:21:05.119Z,42.06
2019-05-14T07:23:35.385Z,43.36
2019-05-14T07:26:08.357Z,41.94
2019-05-14T07:28:42.252Z,41.04
2019-05-14T07:31:10.514Z,40.75
2019-05-14T07:33:40.717Z,40.92
2019-05-14T07:36:10.896Z,39.49
2019-05-14T07:38:41.214Z,39.60
2019-05-14T07:41:11.350Z,39.68
2019-05-14T07:43:41.673Z,39.18
2019-05-14T07:46:12.175Z,39.32
2019-05-14T07:48:42.261Z,38.44
2019-05-14T07:51:12.628Z,39.51
2019-05-14T07:53:42.872Z,39.95
2019-05-14T07:56:13.322Z,39.65
2019-05-14T07:58:43.805Z,39.06
2019-05-14T08:01:14.127Z,38.77
2019-05-14T08:03:44.777Z,38.93
2019-05-14T08:06:15.125Z,38.34
2019-05-14T08:08:45.658Z,38.79
2019-05-14T08:11:16.117Z,38.43
2019-05-14T08:13:49.083Z,38.79
2019-05-14T08:16:18.771Z,37.77
2019-05-14T08:18:49.148Z,38.11
2019-05-14T08:21:19.782Z,38.71
2019-05-14T08:23:50.137Z,39.07
2019-05-14T08:26:20.562Z,38.62
2019-05-14T08:28:51.146Z,38.16
2019-05-14T08:31:22.423Z,38.30
2019-05-14T08:33:52.897Z,37.23
2019-05-14T08:36:23.142Z,37.63
2019-05-14T08:38:53.501Z,37.85
2019-05-14T08:41:24.055Z,36.66
2019-05-14T08:43:54.494Z,36.96
2019-05-14T08:46:25.058Z,38.01
2019-05-14T08:49:00.099Z,36.04
2019-05-14T08:51:38.871Z,35.08
2019-05-14T08:54:14.443Z,35.52
2019-05-14T08:56:45.422Z,35.64
2019-05-14T08:59:15.802Z,35.27
2019-05-14T09:02:00.871Z,35.10
2019-05-14T09:04:22.162Z,34.15
2019-05-14T09:06:51.763Z,33.47
2019-05-14T09:09:22.416Z,34.61
2019-05-14T09:11:52.973Z,34.46
2019-05-14T09:14:23.541Z,34.28
2019-05-14T09:16:54.174Z,34.24
2019-05-14T09:19:24.918Z,34.17
2019-05-14T09:21:55.623Z,34.67
2019-05-14T09:24:28.860Z,34.17
2019-05-14T09:26:59.284Z,34.14
2019-05-14T09:29:30.180Z,34.38
2019-05-14T09:32:00.717Z,33.05
2019-05-14T09:34:31.274Z,33.37
2019-05-14T09:37:01.757Z,33.06
2019-05-14T09:39:32.382Z,33.11
2019-05-14T09:42:03.391Z,32.72
2019-05-14T09:44:33.764Z,33.21
2019-05-14T09:47:04.375Z,32.82
2019-05-14T09:49:34.810Z,31.81
2019-05-14T09:52:05.749Z,32.39
2019-05-14T09:54:39.387Z,32.90
2019-05-14T09:57:09.061Z,32.50
2019-05-14T09:59:39.851Z,32.96
2019-05-14T10:02:10.333Z,32.84
2019-05-14T10:04:40.786Z,32.33
2019-05-14T10:07:15.049Z,31.66
2019-05-14T10:09:43.369Z,32.03
2019-05-14T10:12:13.550Z,32.94
2019-05-14T10:14:44.490Z,31.57
2019-05-14T10:17:14.958Z,31.48
2019-05-14T10:19:45.257Z,30.83
2019-05-14T10:22:15.689Z,31.21
2019-05-14T10:24:46.662Z,31.57
2019-05-14T10:27:18.982Z,30.96
2019-05-14T10:29:49.342Z,31.75
2019-05-14T10:32:20.053Z,31.90
2019-05-14T10:34:50.546Z,31.50
2019-05-14T10:37:21.125Z,30.74
2019-05-14T10:39:52.044Z,31.68
2019-05-14T10:42:22.336Z,30.47
2019-05-14T10:44:52.512Z,29.51
2019-05-14T10:47:23.183Z,30.55
2019-05-14T10:49:53.504Z,31.04
2019-05-14T10:52:24.057Z,30.28
2019-05-14T10:54:56.201Z,30.17
2019-05-14T10:57:28.862Z,30.00
2019-05-14T10:59:59.137Z,29.44
2019-05-14T11:02:29.648Z,29.22
2019-05-14T11:04:59.883Z,28.61
2019-05-14T11:07:30.185Z,29.21
2019-05-14T11:10:00.543Z,28.71
2019-05-14T11:12:30.963Z,29.46
2019-05-14T11:15:01.659Z,29.56
2019-05-14T11:17:32.421Z,28.88
2019-05-14T11:20:03.856Z,28.52
2019-05-14T11:22:34.436Z,29.40
2019-05-14T11:25:08.914Z,28.93
2019-05-14T11:27:38.947Z,29.67
2019-05-14T11:30:11.908Z,29.36
2019-05-14T11:32:42.177Z,29.32
2019-05-14T11:35:13.160Z,29.43
2019-05-14T11:37:43.619Z,29.34
2019-05-14T11:40:14.352Z,28.36
2019-05-14T11:42:44.685Z,28.10
2019-05-14T11:45:15.686Z,28.23
2019-05-14T11:47:46.045Z,28.15
2019-05-14T11:50:19.324Z,26.84
2019-05-14T11:52:49.729Z,25.27
2019-05-14T11:55:20.239Z,26.09
2019-05-14T11:57:50.397Z,25.35
2019-05-14T12:00:21.613Z,25.28
2019-05-14T12:02:51.946Z,24.96
2019-05-14T12:05:22.399Z,25.74
2019-05-14T12:07:52.768Z,24.95
2019-05-14T12:10:22.920Z,24.60
2019-05-14T12:12:53.017Z,24.17
2019-05-14T12:15:23.336Z,24.33
2019-05-14T12:17:53.705Z,24.83
2019-05-14T12:20:24.170Z,24.74
2019-05-14T12:22:54.484Z,23.94
2019-05-14T12:25:24.663Z,23.36
2019-05-14T12:27:55.217Z,23.43
2019-05-14T12:30:25.554Z,24.42
2019-05-14T12:32:55.840Z,24.49
2019-05-14T12:35:29.021Z,23.99
2019-05-14T12:37:58.632Z,24.22
2019-05-14T12:40:29.157Z,25.72
2019-05-14T12:42:59.547Z,24.43
2019-05-14T12:45:30.267Z,23.65
2019-05-14T12:48:00.821Z,23.64
2019-05-14T12:50:31.094Z,23.74
2019-05-14T12:53:01.203Z,24.88
2019-05-14T12:55:31.876Z,24.53
2019-05-14T12:58:02.399Z,24.36
2019-05-14T13:00:32.671Z,24.12
2019-05-14T13:03:02.823Z,24.20
2019-05-14T13:05:33.364Z,24.32
2019-05-14T13:08:03.852Z,25.46
2019-05-14T13:10:34.255Z,26.44
2019-05-14T13:13:08.225Z,26.21
2019-05-14T13:15:39.251Z,26.20
2019-05-14T13:18:12.864Z,25.08
2019-05-14T13:20:43.279Z,24.53
2019-05-14T13:23:13.618Z,24.21
2019-05-14T13:25:43.728Z,24.98
2019-05-14T13:28:15.312Z,24.44
2019-05-14T13:30:48.691Z,23.97
2019-05-14T13:33:19.278Z,24.71
2019-05-14T13:35:50.418Z,24.02
2019-05-14T13:38:21.162Z,24.75
2019-05-14T13:40:51.535Z,24.66
2019-05-14T13:43:21.853Z,24.84
2019-05-14T13:45:52.318Z,24.96
2019-05-14T13:48:22.556Z,24.60
2019-05-14T13:50:53.051Z,25.01
2019-05-14T13:53:23.571Z,25.17
2019-05-14T13:55:57.494Z,24.37
2019-05-14T13:58:28.619Z,24.39
2019-05-14T14:00:59.358Z,23.67
2019-05-14T14:03:30.064Z,23.27
2019-05-14T14:06:00.607Z,22.66
2019-05-14T14:08:31.495Z,22.51
2019-05-14T14:11:03.726Z,22.12
2019-05-14T14:13:34.415Z,21.40
2019-05-14T14:16:05.777Z,20.55
2019-05-14T14:18:38.847Z,20.65
2019-05-14T14:21:09.268Z,20.20
2019-05-14T14:23:39.792Z,20.69
2019-05-14T14:26:10.618Z,21.53
2019-05-14T14:28:41.474Z,22.35
2019-05-14T14:31:12.049Z,22.55
2019-05-14T14:33:42.325Z,22.43
2019-05-14T14:36:12.636Z,21.09
2019-05-14T14:38:43.442Z,21.15
2019-05-14T14:41:13.976Z,21.16
2019-05-14T14:43:44.769Z,21.23
2019-05-14T14:46:15.445Z,20.91
2019-05-14T14:48:49.048Z,20.28
2019-05-14T14:51:19.202Z,20.29
2019-05-14T14:53:58.891Z,21.47
2019-05-14T14:56:21.824Z,22.16
2019-05-14T14:58:52.316Z,22.76
2019-05-14T15:01:22.836Z,22.04
2019-05-14T15:03:53.580Z,21.04
2019-05-14T15:06:23.973Z,21.21
2019-05-14T15:08:54.236Z,21.55
2019-05-14T15:11:24.315Z,22.35
2019-05-14T15:13:55.448Z,21.49
2019-05-14T15:16:25.834Z,21.00
2019-05-14T15:18:58.298Z,20.66
2019-05-14T15:21:29.739Z,20.27
2019-05-14T15:24:09.797Z,20.33
2019-05-14T15:26:31.326Z,20.12
2019-05-14T15:29:01.658Z,19.46
2019-05-14T15:31:31.988Z,19.12
2019-05-14T15:34:02.449Z,19.95
2019-05-14T15:36:32.811Z,20.70
2019-05-14T15:39:03.085Z,20.21
2019-05-14T15:41:33.395Z,21.78
2019-05-14T15:44:03.828Z,20.64
2019-05-14T15:46:34.123Z,20.56
2019-05-14T15:49:04.351Z,20.29
2019-05-14T15:51:34.700Z,20.30
2019-05-14T15:54:21.151Z,21.53
2019-05-14T15:56:35.995Z,21.89
2019-05-14T15:59:08.554Z,21.26
2019-05-14T16:01:39.811Z,20.58
2019-05-14T16:04:11.477Z,20.42
2019-05-14T16:06:42.211Z,19.60
2019-05-14T16:09:12.474Z,19.82
2019-05-14T16:11:42.898Z,20.49
2019-05-14T16:14:13.220Z,21.83
2019-05-14T16:16:43.609Z,21.80
2019-05-14T16:19:13.840Z,21.40
2019-05-14T16:21:44.018Z,22.31
2019-05-14T16:24:14.426Z,20.53
2019-05-14T16:26:44.675Z,20.82
2019-05-14T16:29:14.919Z,20.24
2019-05-14T16:31:45.266Z,19.27
2019-05-14T16:34:15.263Z,19.22
2019-05-14T16:36:45.936Z,19.85
2019-05-14T16:39:16.276Z,19.72
2019-05-14T16:41:48.873Z,20.56
2019-05-14T16:44:18.952Z,20.90
2019-05-14T16:46:49.269Z,20.10
2019-05-14T16:49:19.366Z,19.87
2019-05-14T16:51:49.799Z,19.70
2019-05-14T16:54:20.295Z,19.26
2019-05-14T16:56:50.466Z,18.92
2019-05-14T16:59:20.779Z,19.40
2019-05-14T17:01:51.097Z,18.65
2019-05-14T17:04:21.422Z,18.77
2019-05-14T17:06:51.809Z,19.21
2019-05-14T17:09:22.140Z,19.22
2019-05-14T17:11:52.425Z,19.33
2019-05-14T17:14:22.761Z,19.72
2019-05-14T17:16:52.939Z,20.29
2019-05-14T17:19:23.322Z,21.07
2019-05-14T17:21:53.603Z,20.92
2019-05-14T17:24:24.127Z,20.79
2019-05-14T17:26:54.483Z,21.45
2019-05-14T17:29:24.562Z,21.14
2019-05-14T17:31:54.887Z,22.35
2019-05-14T17:34:25.167Z,22.85
2019-05-14T17:36:55.463Z,23.50
2019-05-14T17:39:25.780Z,23.71
2019-05-14T17:41:58.740Z,24.26
2019-05-14T17:44:27.067Z,24.01
2019-05-14T17:46:58.687Z,24.48
2019-05-14T17:49:29.249Z,24.80
2019-05-14T17:51:59.506Z,25.03
2019-05-14T17:54:30.094Z,25.55
2019-05-14T17:57:00.596Z,25.59
2019-05-14T17:59:33.445Z,26.01
2019-05-14T18:02:02.656Z,26.32
2019-05-14T18:04:32.993Z,25.86
2019-05-14T18:07:03.313Z,25.82
2019-05-14T18:09:33.928Z,26.09
2019-05-14T18:12:04.345Z,26.46
2019-05-14T18:14:34.780Z,26.77
2019-05-14T18:17:05.135Z,26.79
2019-05-14T18:19:35.351Z,27.08
2019-05-14T18:22:05.853Z,27.36
2019-05-14T18:24:39.039Z,27.35
2019-05-14T18:27:08.423Z,27.77
2019-05-14T18:29:39.207Z,28.09
2019-05-14T18:32:09.699Z,28.00
2019-05-14T18:34:40.101Z,28.05
2019-05-14T18:37:13.878Z,28.35
2019-05-14T18:39:42.465Z,28.42
2019-05-14T18:42:12.671Z,28.61
2019-05-14T18:44:42.985Z,28.75
2019-05-14T18:47:16.618Z,28.90
2019-05-14T18:49:45.257Z,29.13
2019-05-14T18:52:18.256Z,29.31
2019-05-14T18:54:48.459Z,29.50
2019-05-14T18:57:18.654Z,29.64
2019-05-14T18:59:49.449Z,29.76
2019-05-14T19:02:19.824Z,30.17
2019-05-14T19:04:50.189Z,30.38
2019-05-14T19:07:20.292Z,30.67
2019-05-14T19:09:50.441Z,31.04
2019-05-14T19:12:20.773Z,31.75
2019-05-14T19:14:51.084Z,31.72
2019-05-14T19:17:21.393Z,32.48
2019-05-14T19:19:51.727Z,32.59
2019-05-14T19:22:22.034Z,33.18
2019-05-14T19:24:52.539Z,33.50
2019-05-14T19:27:22.830Z,33.87
2019-05-14T19:29:53.066Z,33.79
2019-05-14T19:32:23.117Z,33.97
2019-05-14T19:34:53.110Z,34.53
2019-05-14T19:37:22.937Z,35.28
2019-05-14T19:39:53.282Z,34.95
2019-05-14T19:42:23.229Z,35.81
2019-05-14T19:44:53.238Z,36.00
2019-05-14T19:47:23.068Z,35.96
2019-05-14T19:49:52.677Z,35.81
2019-05-14T19:52:22.687Z,36.14
2019-05-14T19:54:52.496Z,36.47
2019-05-14T19:57:25.836Z,37.15
2019-05-14T19:59:55.546Z,36.67
2019-05-14T20:02:25.264Z,37.71
2019-05-14T20:04:55.135Z,37.75
2019-05-14T20:07:24.844Z,38.46
2019-05-14T20:09:54.801Z,38.94
2019-05-14T20:12:24.414Z,39.30
2019-05-14T20:14:54.462Z,39.72
2019-05-14T20:17:24.440Z,39.67
2019-05-14T20:19:54.302Z,40.27
2019-05-14T20:22:24.182Z,40.70
2019-05-14T20:24:53.998Z,41.18
2019-05-14T20:27:23.904Z,42.03
2019-05-14T20:29:53.709Z,42.51
2019-05-14T20:32:23.485Z,42.92
2019-05-14T20:34:53.235Z,43.15
2019-05-14T20:37:22.999Z,43.39
2019-05-14T20:39:52.685Z,43.87
2019-05-14T20:42:22.452Z,44.06
2019-05-14T20:44:52.082Z,44.06
2019-05-14T20:47:21.945Z,44.47
2019-05-14T20:49:51.596Z,44.33
2019-05-14T20:52:21.368Z,44.98
2019-05-14T20:54:51.090Z,44.79
2019-05-14T20:57:26.838Z,44.67
2019-05-14T20:59:52.543Z,45.56
2019-05-14T21:02:22.104Z,45.14
2019-05-14T21:04:54.215Z,44.55
2019-05-14T21:07:23.380Z,44.44
2019-05-14T21:09:53.654Z,44.51
2019-05-14T21:12:23.331Z,44.59
2019-05-14T21:14:53.156Z,44.15
2019-05-14T21:17:22.897Z,43.56
2019-05-14T21:19:52.503Z,43.50
2019-05-14T21:22:22.200Z,43.17
2019-05-14T21:24:53.259Z,42.69
2019-05-14T21:27:37.561Z,43.23
2019-05-14T21:29:54.515Z,43.47
2019-05-14T21:32:24.196Z,43.31
2019-05-14T21:34:54.032Z,43.62
2019-05-14T21:37:23.727Z,44.17
2019-05-14T21:39:53.554Z,44.36
2019-05-14T21:42:23.193Z,44.82
2019-05-14T21:44:52.915Z,44.49
2019-05-14T21:47:22.709Z,44.86
2019-05-14T21:49:52.454Z,44.29
2019-05-14T21:52:22.163Z,44.60
2019-05-14T21:54:52.014Z,45.05
2019-05-14T21:57:54.221Z,45.32
2019-05-14T22:00:22.460Z,45.83
2019-05-14T22:02:52.474Z,45.67
2019-05-14T22:05:22.166Z,45.06
2019-05-14T22:07:51.740Z,45.01
2019-05-14T22:10:21.472Z,45.62
2019-05-14T22:12:51.214Z,46.69
2019-05-14T22:15:20.955Z,46.54
2019-05-14T22:17:50.822Z,46.93
2019-05-14T22:20:20.525Z,47.67
2019-05-14T22:22:51.074Z,47.94
2019-05-14T22:25:20.827Z,48.59
2019-05-14T22:27:50.508Z,49.59
2019-05-14T22:30:20.336Z,48.81
2019-05-14T22:32:50.289Z,48.93
2019-05-14T22:35:19.946Z,49.41
2019-05-14T22:37:49.987Z,49.61
2019-05-14T22:40:20.173Z,50.14
2019-05-14T22:42:50.097Z,50.33
2019-05-14T22:45:20.248Z,50.08
2019-05-14T22:47:50.377Z,50.41
2019-05-14T22:50:20.331Z,50.20
2019-05-14T22:52:50.098Z,50.39
2019-05-14T22:55:21.705Z,50.64
2019-05-14T22:57:51.490Z,51.31
2019-05-14T23:00:21.492Z,50.68
2019-05-14T23:02:51.283Z,51.52
2019-05-14T23:05:21.107Z,51.48
2019-05-14T23:07:50.932Z,51.51
2019-05-14T23:10:20.551Z,51.61
2019-05-14T23:12:50.390Z,51.73
2019-05-14T23:15:20.138Z,51.91
2019-05-14T23:17:49.762Z,52.03
2019-05-14T23:20:19.824Z,52.14
2019-05-14T23:22:49.961Z,52.56
2019-05-14T23:25:19.747Z,52.06
2019-05-14T23:27:49.389Z,52.98
2019-05-14T23:30:32.077Z,52.66
2019-05-14T23:33:02.076Z,52.65
2019-05-14T23:35:32.290Z,52.46
2019-05-14T23:38:01.995Z,52.51
2019-05-14T23:40:31.845Z,52.77
2019-05-14T23:43:01.693Z,52.12
2019-05-14T23:45:31.405Z,52.58
2019-05-14T23:48:01.056Z,53.14
2019-05-14T23:50:31.190Z,52.83
2019-05-14T23:53:00.892Z,53.40
2019-05-14T23:55:30.695Z,52.91
2019-05-14T23:58:00.416Z,52.94
