createdAt,value
2022-12-01T00:01:09.929Z,13.57
2022-12-01T00:03:37.144Z,12.73
2022-12-01T00:06:08.042Z,13.03
2022-12-01T00:08:35.087Z,13.50
2022-12-01T00:11:10.641Z,12.93
2022-12-01T00:13:37.620Z,13.37
2022-12-01T00:16:12.816Z,12.80
2022-12-01T00:18:39.759Z,13.23
2022-12-01T00:21:07.108Z,12.90
2022-12-01T00:23:33.914Z,13.63
2022-12-01T00:26:05.360Z,12.87
2022-12-01T00:28:32.460Z,13.17
2022-12-01T00:31:00.216Z,13.37
2022-12-01T00:33:27.120Z,13.07
2022-12-01T00:36:00.296Z,13.00
2022-12-01T00:38:27.826Z,12.87
2022-12-01T00:40:54.565Z,12.83
2022-12-01T00:43:21.554Z,12.87
2022-12-01T00:45:48.450Z,12.93
2022-12-01T00:48:15.444Z,12.43
2022-12-01T00:50:42.486Z,13.23
2022-12-01T00:53:09.456Z,12.60
2022-12-01T00:55:36.361Z,12.97
2022-12-01T00:58:03.378Z,12.60
2022-12-01T01:00:30.203Z,12.87
2022-12-01T01:02:57.120Z,13.13
2022-12-01T01:05:24.045Z,12.87
2022-12-01T01:07:51.143Z,13.20
2022-12-01T01:10:18.052Z,12.73
2022-12-01T01:12:44.987Z,12.70
2022-12-01T01:15:11.772Z,12.30
2022-12-01T01:17:38.638Z,13.17
2022-12-01T01:20:06.957Z,12.37
2022-12-01T01:22:35.215Z,12.63
2022-12-01T01:25:02.012Z,12.67
2022-12-01T01:27:28.851Z,12.67
2022-12-01T01:29:55.625Z,12.90
2022-12-01T01:32:22.516Z,12.30
2022-12-01T01:34:49.318Z,12.70
2022-12-01T01:37:16.142Z,12.50
2022-12-01T01:39:42.995Z,12.30
2022-12-01T01:42:14.300Z,12.27
2022-12-01T01:44:57.917Z,12.60
2022-12-01T01:47:32.939Z,12.80
2022-12-01T01:50:06.594Z,12.77
2022-12-01T01:52:38.477Z,12.53
2022-12-01T01:55:06.173Z,12.80
2022-12-01T01:57:34.395Z,13.00
2022-12-01T02:00:17.102Z,13.00
2022-12-01T02:02:46.506Z,13.00
2022-12-01T02:05:19.317Z,13.03
2022-12-01T02:07:47.544Z,12.63
2022-12-01T02:10:22.406Z,12.60
2022-12-01T02:13:13.308Z,12.63
2022-12-01T02:15:59.405Z,12.57
2022-12-01T02:19:05.555Z,12.87
2022-12-01T02:21:45.043Z,12.70
2022-12-01T02:24:20.547Z,12.27
2022-12-01T02:26:58.616Z,12.10
2022-12-01T02:29:37.308Z,12.20
2022-12-01T02:32:17.861Z,12.53
2022-12-01T02:34:56.245Z,12.60
2022-12-01T02:37:55.409Z,11.90
2022-12-01T02:40:34.139Z,12.60
2022-12-01T02:43:28.380Z,12.23
2022-12-01T02:46:27.404Z,12.00
2022-12-01T02:48:58.297Z,12.10
2022-12-01T02:51:30.219Z,12.33
2022-12-01T02:53:59.499Z,12.30
2022-12-01T02:56:26.596Z,12.30
2022-12-01T02:58:53.694Z,12.30
2022-12-01T03:01:20.751Z,12.23
2022-12-01T03:04:12.363Z,12.40
2022-12-01T03:06:39.415Z,12.20
2022-12-01T03:09:34.274Z,12.00
2022-12-01T03:12:59.414Z,12.00
2022-12-01T03:15:48.015Z,12.30
2022-12-01T03:18:35.678Z,11.90
2022-12-01T03:21:17.248Z,12.00
2022-12-01T03:23:48.598Z,12.20
2022-12-01T03:26:19.747Z,11.90
2022-12-01T03:28:55.808Z,12.13
2022-12-01T03:31:33.022Z,12.60
2022-12-01T03:34:05.275Z,12.30
2022-12-01T03:36:47.439Z,12.23
2022-12-01T03:39:20.130Z,12.40
2022-12-01T03:42:04.080Z,12.73
2022-12-01T03:44:36.883Z,12.23
2022-12-01T03:47:11.383Z,11.97
2022-12-01T03:49:40.187Z,11.80
2022-12-01T03:52:28.616Z,12.40
2022-12-01T03:55:05.271Z,12.30
2022-12-01T03:57:38.094Z,12.20
2022-12-01T04:00:07.004Z,12.40
2022-12-01T04:02:40.428Z,11.90
2022-12-01T04:05:09.368Z,12.13
2022-12-01T04:07:37.386Z,12.33
2022-12-01T04:10:05.471Z,12.37
2022-12-01T04:12:35.455Z,11.80
2022-12-01T04:15:14.501Z,12.23
2022-12-01T04:17:45.940Z,12.33
2022-12-01T04:20:15.372Z,11.93
2022-12-01T04:22:42.323Z,11.77
2022-12-01T04:25:09.955Z,12.40
2022-12-01T04:27:37.738Z,12.20
2022-12-01T04:30:08.333Z,12.13
2022-12-01T04:32:42.387Z,11.93
2022-12-01T04:35:10.955Z,12.07
2022-12-01T04:37:41.109Z,11.70
2022-12-01T04:40:08.508Z,11.97
2022-12-01T04:42:35.310Z,12.13
2022-12-01T04:45:02.268Z,12.33
2022-12-01T04:47:29.124Z,12.30
2022-12-01T04:49:55.966Z,12.20
2022-12-01T04:52:22.807Z,12.00
2022-12-01T04:54:49.755Z,12.87
2022-12-01T04:57:16.530Z,12.53
2022-12-01T04:59:43.375Z,13.10
2022-12-01T05:02:10.272Z,13.13
2022-12-01T05:04:39.903Z,12.90
2022-12-01T05:07:06.798Z,13.10
2022-12-01T05:09:33.598Z,13.50
2022-12-01T05:12:00.536Z,12.87
2022-12-01T05:14:27.417Z,13.50
2022-12-01T05:16:55.231Z,12.93
2022-12-01T05:19:40.611Z,12.93
2022-12-01T05:22:07.736Z,13.50
2022-12-01T05:24:34.680Z,13.50
2022-12-01T05:27:01.510Z,13.63
2022-12-01T05:29:28.328Z,13.63
2022-12-01T05:31:55.324Z,13.83
2022-12-01T05:34:22.239Z,13.63
2022-12-01T05:36:49.075Z,13.80
2022-12-01T05:39:15.841Z,13.13
2022-12-01T05:41:42.742Z,13.60
2022-12-01T05:44:09.570Z,13.47
2022-12-01T05:46:36.431Z,13.47
2022-12-01T05:49:03.248Z,13.87
2022-12-01T05:51:30.115Z,13.70
2022-12-01T05:54:00.050Z,13.73
2022-12-01T05:56:26.991Z,13.60
2022-12-01T05:58:53.777Z,13.90
2022-12-01T06:01:20.639Z,14.10
2022-12-01T06:03:47.525Z,13.90
2022-12-01T06:06:14.522Z,14.00
2022-12-01T06:08:41.406Z,14.10
2022-12-01T06:11:08.267Z,14.23
2022-12-01T06:13:35.045Z,14.70
2022-12-01T06:16:04.219Z,14.20
2022-12-01T06:18:33.657Z,14.70
2022-12-01T06:21:00.773Z,14.83
2022-12-01T06:23:30.397Z,14.63
2022-12-01T06:25:58.500Z,14.47
2022-12-01T06:28:25.400Z,14.57
2022-12-01T06:30:55.421Z,14.67
2022-12-01T06:33:24.908Z,14.40
2022-12-01T06:36:05.478Z,14.30
2022-12-01T06:38:34.283Z,14.20
2022-12-01T06:41:01.849Z,13.87
2022-12-01T06:43:29.106Z,14.20
2022-12-01T06:46:01.324Z,14.37
2022-12-01T06:48:29.475Z,14.40
2022-12-01T06:51:00.289Z,13.53
2022-12-01T06:53:28.582Z,13.97
2022-12-01T06:56:04.433Z,13.70
2022-12-01T06:58:32.039Z,14.17
2022-12-01T07:00:59.334Z,13.90
2022-12-01T07:03:26.557Z,14.33
2022-12-01T07:05:59.044Z,14.13
2022-12-01T07:08:27.274Z,14.07
2022-12-01T07:11:06.209Z,14.00
2022-12-01T07:13:34.161Z,13.97
2022-12-01T07:16:03.179Z,13.80
2022-12-01T07:18:30.913Z,13.80
2022-12-01T07:21:02.349Z,14.50
2022-12-01T07:23:29.331Z,14.10
2022-12-01T07:26:07.664Z,14.60
2022-12-01T07:28:34.576Z,13.80
2022-12-01T07:31:02.523Z,14.10
2022-12-01T07:33:29.448Z,13.67
2022-12-01T07:35:56.255Z,14.30
2022-12-01T07:38:23.189Z,14.00
2022-12-01T07:40:50.062Z,13.60
2022-12-01T07:43:16.909Z,13.63
2022-12-01T07:45:43.790Z,13.43
2022-12-01T07:48:10.756Z,13.83
2022-12-01T07:50:37.569Z,13.90
2022-12-01T07:53:04.457Z,13.80
2022-12-01T07:55:31.275Z,14.20
2022-12-01T07:58:00.891Z,13.60
2022-12-01T08:00:27.817Z,13.70
2022-12-01T08:02:54.676Z,13.57
2022-12-01T08:05:21.629Z,13.85
2022-12-01T08:07:48.554Z,13.20
2022-12-01T08:10:15.551Z,13.13
2022-12-01T08:12:42.362Z,12.93
2022-12-01T08:15:09.659Z,12.80
2022-12-01T08:17:36.527Z,12.97
2022-12-01T08:20:03.560Z,12.50
2022-12-01T08:22:30.580Z,12.77
2022-12-01T08:24:57.448Z,12.60
2022-12-01T08:27:24.335Z,12.87
2022-12-01T08:29:51.443Z,13.50
2022-12-01T08:32:18.852Z,13.07
2022-12-01T08:34:51.867Z,13.00
2022-12-01T08:37:20.189Z,12.57
2022-12-01T08:39:47.236Z,12.57
2022-12-01T08:42:14.353Z,12.67
2022-12-01T08:44:41.210Z,13.00
2022-12-01T08:47:08.158Z,12.67
2022-12-01T08:49:35.415Z,12.40
2022-12-01T08:52:02.278Z,12.67
2022-12-01T08:54:29.073Z,12.77
2022-12-01T08:56:56.050Z,12.73
2022-12-01T08:59:22.843Z,12.60
2022-12-01T09:01:52.768Z,12.87
2022-12-01T09:04:27.294Z,12.37
2022-12-01T09:06:56.048Z,13.00
2022-12-01T09:09:25.680Z,12.77
2022-12-01T09:11:53.101Z,12.57
2022-12-01T09:14:20.876Z,12.40
2022-12-01T09:16:49.997Z,12.90
2022-12-01T09:19:24.211Z,12.50
2022-12-01T09:21:52.496Z,12.63
2022-12-01T09:24:19.324Z,11.50
2022-12-01T09:26:46.271Z,12.13
2022-12-01T09:29:15.548Z,12.33
2022-12-01T09:31:43.310Z,12.40
2022-12-01T09:34:18.832Z,12.73
2022-12-01T09:36:47.122Z,12.77
2022-12-01T09:39:18.225Z,12.23
2022-12-01T09:41:57.483Z,12.47
2022-12-01T09:44:50.704Z,12.70
2022-12-01T09:47:36.989Z,12.27
2022-12-01T09:50:13.341Z,12.40
2022-12-01T09:52:45.264Z,12.33
2022-12-01T09:55:14.802Z,12.27
2022-12-01T09:57:42.709Z,12.40
2022-12-01T10:00:14.860Z,12.10
2022-12-01T10:02:58.719Z,12.20
2022-12-01T10:05:31.590Z,12.53
2022-12-01T10:08:03.791Z,12.23
2022-12-01T10:10:35.164Z,12.10
2022-12-01T10:13:02.012Z,11.80
2022-12-01T10:15:39.653Z,12.27
2022-12-01T10:18:14.084Z,12.60
2022-12-01T10:21:04.117Z,12.77
2022-12-01T10:23:55.893Z,12.47
2022-12-01T10:26:34.753Z,12.60
2022-12-01T10:29:07.302Z,12.57
2022-12-01T10:31:53.871Z,12.80
2022-12-01T10:34:30.165Z,12.90
2022-12-01T10:36:57.927Z,12.80
2022-12-01T10:39:33.528Z,12.83
2022-12-01T10:42:10.620Z,12.73
2022-12-01T10:44:38.119Z,12.13
2022-12-01T10:47:16.084Z,12.40
2022-12-01T10:49:42.934Z,12.23
2022-12-01T10:52:27.814Z,12.57
2022-12-01T10:54:54.682Z,12.03
2022-12-01T10:57:21.599Z,12.40
2022-12-01T10:59:48.668Z,12.50
2022-12-01T11:02:20.736Z,12.73
2022-12-01T11:05:18.576Z,12.43
2022-12-01T11:07:49.550Z,12.13
2022-12-01T11:10:21.028Z,12.63
2022-12-01T11:12:58.016Z,12.60
2022-12-01T11:15:28.934Z,12.43
2022-12-01T11:18:03.067Z,12.20
2022-12-01T11:20:35.367Z,12.50
2022-12-01T11:23:26.726Z,12.10
2022-12-01T11:26:05.621Z,11.93
2022-12-01T11:28:34.765Z,12.17
2022-12-01T11:31:08.608Z,12.53
2022-12-01T11:33:54.276Z,12.40
2022-12-01T11:36:42.146Z,12.10
2022-12-01T11:39:35.523Z,12.53
2022-12-01T11:42:25.041Z,12.30
2022-12-01T11:45:05.796Z,12.07
2022-12-01T11:47:32.642Z,12.70
2022-12-01T11:50:23.471Z,13.10
2022-12-01T11:52:50.371Z,12.80
2022-12-01T11:55:17.147Z,13.07
2022-12-01T11:57:45.977Z,12.90
2022-12-01T12:00:14.288Z,12.80
2022-12-01T12:02:56.010Z,13.03
2022-12-01T12:05:45.623Z,13.13
2022-12-01T12:08:22.025Z,13.00
2022-12-01T12:11:07.613Z,13.03
2022-12-01T12:13:56.391Z,13.10
2022-12-01T12:16:28.732Z,12.80
2022-12-01T12:18:59.849Z,13.03
2022-12-01T12:21:48.210Z,12.83
2022-12-01T12:24:15.056Z,12.97
2022-12-01T12:26:59.513Z,12.47
2022-12-01T12:29:41.683Z,12.83
2022-12-01T12:32:27.731Z,12.60
2022-12-01T12:35:06.298Z,12.40
2022-12-01T12:37:44.988Z,12.80
2022-12-01T12:40:20.660Z,13.20
2022-12-01T12:43:23.512Z,12.60
2022-12-01T12:45:53.208Z,12.70
2022-12-01T12:48:31.655Z,12.27
2022-12-01T12:51:10.865Z,12.03
2022-12-01T12:53:46.073Z,12.63
2022-12-01T12:56:17.219Z,12.60
2022-12-01T12:59:05.492Z,12.50
2022-12-01T13:01:38.492Z,12.67
2022-12-01T13:04:12.337Z,12.10
2022-12-01T13:06:51.915Z,12.40
2022-12-01T13:09:26.411Z,12.60
2022-12-01T13:12:15.760Z,12.70
2022-12-01T13:14:59.424Z,12.73
2022-12-01T13:17:36.516Z,13.00
2022-12-01T13:20:05.684Z,12.47
2022-12-01T13:22:35.558Z,13.17
2022-12-01T13:25:04.004Z,12.90
2022-12-01T13:27:36.059Z,12.87
2022-12-01T13:30:03.493Z,12.53
2022-12-01T13:32:34.271Z,12.87
2022-12-01T13:35:03.491Z,12.63
2022-12-01T13:37:33.732Z,13.13
2022-12-01T13:40:20.327Z,12.40
2022-12-01T13:43:10.495Z,12.80
2022-12-01T13:45:40.123Z,12.90
2022-12-01T13:48:43.733Z,12.47
2022-12-01T13:51:10.673Z,12.63
2022-12-01T13:53:38.747Z,13.70
2022-12-01T13:56:17.508Z,12.77
2022-12-01T13:58:51.358Z,13.10
2022-12-01T14:01:21.722Z,13.23
2022-12-01T14:04:23.580Z,13.13
2022-12-01T14:07:21.528Z,13.27
2022-12-01T14:09:52.284Z,12.80
2022-12-01T14:12:37.786Z,12.57
2022-12-01T14:15:23.672Z,13.03
2022-12-01T14:18:36.819Z,13.13
2022-12-01T14:21:09.497Z,13.20
2022-12-01T14:23:59.753Z,13.10
2022-12-01T14:26:29.243Z,13.00
2022-12-01T14:28:56.161Z,13.03
2022-12-01T14:31:24.824Z,13.50
2022-12-01T14:33:54.468Z,13.20
2022-12-01T14:36:24.493Z,12.90
2022-12-01T14:38:59.022Z,13.50
2022-12-01T14:41:29.401Z,13.17
2022-12-01T14:44:03.670Z,13.13
2022-12-01T14:47:02.501Z,12.83
2022-12-01T14:49:38.079Z,12.57
2022-12-01T14:52:07.485Z,12.33
2022-12-01T14:54:43.259Z,12.60
2022-12-01T14:57:16.544Z,12.70
2022-12-01T14:59:44.604Z,12.60
2022-12-01T15:02:12.439Z,12.80
2022-12-01T15:05:09.688Z,12.70
2022-12-01T15:07:42.156Z,12.30
2022-12-01T15:10:35.083Z,12.40
2022-12-01T15:13:50.628Z,12.67
2022-12-01T15:16:20.687Z,12.53
2022-12-01T15:18:48.780Z,12.50
2022-12-01T15:21:19.598Z,12.43
2022-12-01T15:24:00.847Z,12.50
2022-12-01T15:26:45.865Z,12.30
2022-12-01T15:29:25.463Z,12.57
2022-12-01T15:32:01.759Z,12.73
2022-12-01T15:34:36.357Z,12.63
2022-12-01T15:37:05.468Z,12.80
2022-12-01T15:39:39.333Z,12.50
2022-12-01T15:42:06.628Z,12.70
2022-12-01T15:44:36.150Z,12.50
2022-12-01T15:47:30.962Z,12.60
2022-12-01T15:49:57.975Z,12.60
2022-12-01T15:52:25.032Z,12.53
2022-12-01T15:54:52.247Z,12.30
2022-12-01T15:57:21.044Z,12.30
2022-12-01T15:59:55.137Z,12.10
2022-12-01T16:02:33.584Z,12.07
2022-12-01T16:05:09.615Z,12.20
2022-12-01T16:08:12.037Z,12.03
2022-12-01T16:10:34.121Z,12.53
2022-12-01T16:13:34.999Z,12.30
2022-12-01T16:16:21.138Z,12.13
2022-12-01T16:19:05.940Z,12.33
2022-12-01T16:21:42.503Z,12.20
2022-12-01T16:24:15.659Z,12.23
2022-12-01T16:27:01.451Z,12.40
2022-12-01T16:29:31.333Z,11.63
2022-12-01T16:32:20.184Z,12.27
2022-12-01T16:34:49.335Z,12.50
2022-12-01T16:37:16.309Z,12.60
2022-12-01T16:39:43.506Z,12.97
2022-12-01T16:42:21.131Z,12.57
2022-12-01T16:44:49.778Z,12.77
2022-12-01T16:47:24.633Z,13.00
2022-12-01T16:49:52.526Z,12.47
2022-12-01T16:52:43.617Z,13.30
2022-12-01T16:55:42.155Z,12.57
2022-12-01T16:58:09.005Z,13.17
2022-12-01T17:00:36.150Z,13.50
2022-12-01T17:03:04.551Z,12.73
2022-12-01T17:05:32.424Z,12.70
2022-12-01T17:07:59.391Z,13.60
2022-12-01T17:10:26.279Z,13.50
2022-12-01T17:12:53.299Z,13.00
2022-12-01T17:15:20.159Z,13.40
2022-12-01T17:17:47.258Z,13.10
2022-12-01T17:20:15.143Z,13.27
2022-12-01T17:22:42.122Z,13.30
2022-12-01T17:25:12.299Z,12.90
2022-12-01T17:27:39.559Z,13.27
2022-12-01T17:30:07.606Z,12.90
2022-12-01T17:32:34.502Z,13.07
2022-12-01T17:35:01.283Z,13.40
2022-12-01T17:37:28.461Z,13.30
2022-12-01T17:39:55.320Z,13.40
2022-12-01T17:42:22.407Z,13.00
2022-12-01T17:44:49.356Z,13.07
2022-12-01T17:47:16.444Z,12.73
2022-12-01T17:49:43.308Z,12.57
2022-12-01T17:52:10.351Z,12.67
2022-12-01T17:54:37.212Z,13.10
2022-12-01T17:57:04.560Z,12.67
2022-12-01T17:59:31.483Z,13.00
2022-12-01T18:01:59.573Z,12.97
2022-12-01T18:04:26.423Z,12.73
2022-12-01T18:06:54.499Z,12.77
2022-12-01T18:09:21.911Z,12.93
2022-12-01T18:11:49.163Z,12.63
2022-12-01T18:14:18.920Z,12.67
2022-12-01T18:16:45.963Z,12.10
2022-12-01T18:19:13.498Z,12.77
2022-12-01T18:21:41.186Z,12.37
2022-12-01T18:24:11.440Z,12.60
2022-12-01T18:26:40.559Z,12.27
2022-12-01T18:29:26.226Z,12.00
2022-12-01T18:31:57.768Z,12.07
2022-12-01T18:34:25.687Z,12.27
2022-12-01T18:36:52.626Z,12.30
2022-12-01T18:39:19.499Z,12.33
2022-12-01T18:41:46.567Z,12.50
2022-12-01T18:44:13.629Z,12.80
2022-12-01T18:46:40.718Z,13.10
2022-12-01T18:49:09.298Z,12.83
2022-12-01T18:51:37.463Z,13.53
2022-12-01T18:54:06.214Z,13.70
2022-12-01T18:56:33.499Z,13.27
2022-12-01T18:59:03.326Z,12.97
2022-12-01T19:01:33.826Z,13.10
2022-12-01T19:04:01.659Z,12.67
2022-12-01T19:06:29.714Z,12.70
2022-12-01T19:09:01.071Z,12.80
2022-12-01T19:11:28.707Z,13.20
2022-12-01T19:13:56.673Z,12.90
2022-12-01T19:16:24.359Z,12.30
2022-12-01T19:18:53.063Z,12.70
2022-12-01T19:21:20.600Z,13.27
2022-12-01T19:23:48.227Z,13.00
2022-12-01T19:26:18.808Z,12.30
2022-12-01T19:28:45.985Z,12.90
2022-12-01T19:31:16.542Z,12.23
2022-12-01T19:33:43.658Z,12.53
2022-12-01T19:36:19.742Z,12.70
2022-12-01T19:38:47.706Z,12.47
2022-12-01T19:41:15.626Z,12.17
2022-12-01T19:43:43.145Z,12.73
2022-12-01T19:46:19.252Z,11.80
2022-12-01T19:48:47.626Z,12.83
2022-12-01T19:51:23.983Z,12.30
2022-12-01T19:53:51.648Z,12.70
2022-12-01T19:56:18.563Z,12.60
2022-12-01T19:58:45.476Z,12.67
2022-12-01T20:01:14.600Z,12.53
2022-12-01T20:03:45.520Z,12.40
2022-12-01T20:06:23.284Z,12.43
2022-12-01T20:08:51.144Z,12.40
2022-12-01T20:11:18.679Z,12.50
2022-12-01T20:13:47.289Z,12.97
2022-12-01T20:16:20.573Z,12.53
2022-12-01T20:18:48.677Z,12.53
2022-12-01T20:21:24.282Z,12.00
2022-12-01T20:23:57.690Z,12.27
2022-12-01T20:26:30.418Z,12.23
2022-12-01T20:29:01.938Z,12.63
2022-12-01T20:31:31.910Z,12.33
2022-12-01T20:34:01.547Z,12.63
2022-12-01T20:36:29.180Z,12.57
2022-12-01T20:38:56.632Z,12.80
2022-12-01T20:41:24.003Z,12.47
2022-12-01T20:43:51.073Z,13.10
2022-12-01T20:46:18.049Z,12.80
2022-12-01T20:48:44.979Z,12.97
2022-12-01T20:51:13.921Z,12.40
2022-12-01T20:53:47.158Z,12.50
2022-12-01T20:56:21.512Z,12.67
2022-12-01T20:58:50.072Z,13.00
2022-12-01T21:01:17.922Z,12.77
2022-12-01T21:03:46.262Z,12.37
2022-12-01T21:06:14.719Z,12.83
2022-12-01T21:08:43.736Z,12.67
2022-12-01T21:11:53.700Z,12.47
2022-12-01T21:14:30.165Z,12.23
2022-12-01T21:17:02.501Z,12.17
2022-12-01T21:19:43.962Z,12.17
2022-12-01T21:22:13.009Z,12.33
2022-12-01T21:24:43.966Z,12.50
2022-12-01T21:27:16.160Z,12.60
2022-12-01T21:29:50.332Z,13.20
2022-12-01T21:32:20.007Z,12.23
2022-12-01T21:34:48.034Z,12.63
2022-12-01T21:37:25.378Z,12.20
2022-12-01T21:39:53.615Z,12.30
2022-12-01T21:42:22.878Z,12.50
2022-12-01T21:44:50.788Z,12.20
2022-12-01T21:47:23.929Z,12.70
2022-12-01T21:49:54.082Z,12.50
2022-12-01T21:52:25.194Z,12.50
2022-12-01T21:54:52.300Z,12.20
2022-12-01T21:57:44.110Z,12.03
2022-12-01T22:00:19.729Z,12.47
2022-12-01T22:02:52.107Z,12.33
2022-12-01T22:05:46.048Z,12.40
2022-12-01T22:08:34.571Z,12.60
2022-12-01T22:11:18.768Z,12.00
2022-12-01T22:14:13.216Z,12.33
2022-12-01T22:16:45.437Z,12.17
2022-12-01T22:19:15.237Z,12.50
2022-12-01T22:22:15.833Z,12.53
2022-12-01T22:24:48.022Z,12.53
2022-12-01T22:27:39.215Z,12.43
2022-12-01T22:30:06.024Z,12.57
2022-12-01T22:33:04.816Z,12.60
2022-12-01T22:35:36.197Z,12.60
2022-12-01T22:38:05.981Z,12.53
2022-12-01T22:40:48.068Z,12.80
2022-12-01T22:43:17.960Z,12.83
2022-12-01T22:45:57.731Z,12.40
2022-12-01T22:48:41.328Z,12.33
2022-12-01T22:51:31.084Z,12.50
2022-12-01T22:54:27.206Z,12.77
2022-12-01T22:57:08.275Z,12.70
2022-12-01T22:59:37.395Z,13.13
2022-12-01T23:02:22.183Z,12.63
2022-12-01T23:05:21.867Z,11.87
2022-12-01T23:07:49.267Z,12.13
2022-12-01T23:10:29.646Z,11.87
2022-12-01T23:13:00.404Z,12.13
2022-12-01T23:15:27.241Z,12.43
2022-12-01T23:17:54.479Z,12.20
2022-12-01T23:20:34.869Z,12.20
2022-12-01T23:23:14.012Z,12.07
2022-12-01T23:25:42.415Z,12.20
2022-12-01T23:28:11.063Z,11.97
2022-12-01T23:30:40.512Z,12.03
2022-12-01T23:33:14.432Z,12.53
2022-12-01T23:36:20.361Z,11.90
2022-12-01T23:38:52.845Z,12.33
2022-12-01T23:41:36.496Z,12.30
2022-12-01T23:44:22.917Z,12.07
2022-12-01T23:46:53.012Z,12.07
2022-12-01T23:49:23.235Z,12.30
2022-12-01T23:51:52.332Z,11.60
2022-12-01T23:54:21.024Z,12.40
2022-12-01T23:56:53.362Z,12.17
2022-12-01T23:59:21.235Z,11.90
