createdAt,value
2019-02-05T00:02:21.389Z,13.80
2019-02-05T00:04:53.385Z,15.57
2019-02-05T00:07:25.356Z,14.13
2019-02-05T00:09:57.308Z,15.63
2019-02-05T00:12:28.979Z,15.73
2019-02-05T00:15:00.664Z,16.57
2019-02-05T00:17:32.322Z,15.07
2019-02-05T00:20:04.371Z,15.00
2019-02-05T00:22:36.037Z,16.40
2019-02-05T00:25:08.168Z,17.37
2019-02-05T00:27:39.838Z,16.20
2019-02-05T00:30:16.626Z,13.67
2019-02-05T00:32:48.946Z,16.50
2019-02-05T00:35:20.608Z,12.93
2019-02-05T00:37:52.301Z,17.40
2019-02-05T00:40:24.132Z,14.03
2019-02-05T00:42:55.828Z,16.57
2019-02-05T00:45:28.156Z,15.93
2019-02-05T00:47:59.852Z,15.77
2019-02-05T00:50:31.527Z,15.13
2019-02-05T00:53:03.467Z,16.40
2019-02-05T00:55:35.143Z,14.93
2019-02-05T00:58:06.820Z,15.33
2019-02-05T01:00:38.489Z,19.20
2019-02-05T01:03:10.173Z,16.23
2019-02-05T01:05:41.852Z,14.53
2019-02-05T01:08:13.511Z,16.80
2019-02-05T01:10:45.524Z,16.17
2019-02-05T01:13:17.211Z,13.07
2019-02-05T01:15:48.873Z,15.73
2019-02-05T01:18:20.551Z,14.63
2019-02-05T01:20:52.229Z,16.77
2019-02-05T01:23:23.914Z,15.43
2019-02-05T01:25:55.912Z,18.43
2019-02-05T01:28:27.611Z,16.07
2019-02-05T01:30:59.279Z,19.17
2019-02-05T01:33:30.968Z,16.47
2019-02-05T01:36:02.646Z,17.23
2019-02-05T01:38:34.407Z,18.97
2019-02-05T01:41:06.146Z,22.20
2019-02-05T01:43:37.827Z,16.83
2019-02-05T01:46:09.960Z,22.23
2019-02-05T01:48:42.024Z,19.73
2019-02-05T01:51:13.761Z,19.83
2019-02-05T01:53:45.597Z,18.77
2019-02-05T01:56:17.454Z,21.23
2019-02-05T01:58:49.921Z,17.37
2019-02-05T02:01:21.628Z,18.03
2019-02-05T02:03:53.296Z,17.43
2019-02-05T02:06:24.971Z,22.33
2019-02-05T02:08:56.682Z,19.00
2019-02-05T02:11:28.726Z,19.90
2019-02-05T02:14:00.426Z,21.77
2019-02-05T02:16:35.017Z,21.97
2019-02-05T02:19:06.729Z,19.20
2019-02-05T02:21:38.398Z,18.40
2019-02-05T02:24:10.455Z,21.27
2019-02-05T02:26:51.768Z,19.60
2019-02-05T02:29:15.516Z,19.77
2019-02-05T02:31:47.182Z,20.00
2019-02-05T02:34:18.870Z,23.13
2019-02-05T02:36:50.540Z,22.37
2019-02-05T02:39:22.209Z,21.90
2019-02-05T02:41:54.688Z,21.03
2019-02-05T02:44:26.414Z,18.77
2019-02-05T02:46:58.116Z,20.40
2019-02-05T02:49:29.816Z,22.00
2019-02-05T02:52:01.484Z,21.57
2019-02-05T02:54:33.218Z,26.27
2019-02-05T02:57:05.171Z,20.53
2019-02-05T02:59:37.259Z,23.80
2019-02-05T03:02:08.952Z,24.33
2019-02-05T03:04:40.633Z,19.93
2019-02-05T03:07:12.644Z,22.07
2019-02-05T03:09:44.321Z,21.73
2019-02-05T03:12:16.002Z,22.10
2019-02-05T03:14:47.871Z,25.00
2019-02-05T03:17:19.550Z,23.00
2019-02-05T03:19:51.328Z,26.77
2019-02-05T03:22:23.013Z,22.90
2019-02-05T03:24:54.699Z,23.67
2019-02-05T03:27:26.379Z,23.63
2019-02-05T03:29:59.189Z,23.53
2019-02-05T03:32:31.076Z,23.93
2019-02-05T03:35:02.843Z,21.80
2019-02-05T03:37:34.503Z,26.00
2019-02-05T03:40:31.652Z,24.30
2019-02-05T03:43:03.325Z,24.07
2019-02-05T03:45:35.018Z,24.67
2019-02-05T03:48:07.259Z,23.37
2019-02-05T03:50:46.577Z,24.40
2019-02-05T03:53:50.321Z,25.67
2019-02-05T03:56:54.157Z,24.40
2019-02-05T03:59:53.289Z,23.80
2019-02-05T04:02:53.823Z,27.93
2019-02-05T04:05:50.227Z,24.23
2019-02-05T04:08:47.235Z,24.83
2019-02-05T04:11:43.083Z,28.03
2019-02-05T04:14:22.474Z,29.73
2019-02-05T04:17:10.361Z,25.97
2019-02-05T04:20:09.793Z,28.00
2019-02-05T04:22:58.547Z,29.13
2019-02-05T04:25:53.074Z,29.57
2019-02-05T04:28:48.954Z,27.53
2019-02-05T04:31:33.920Z,26.37
2019-02-05T04:34:25.748Z,29.43
2019-02-05T04:37:26.333Z,28.83
2019-02-05T04:40:23.643Z,28.17
2019-02-05T04:43:18.289Z,29.53
2019-02-05T04:46:00.390Z,26.83
2019-02-05T04:48:45.677Z,27.50
2019-02-05T04:51:34.756Z,29.33
2019-02-05T04:54:23.163Z,28.33
2019-02-05T04:57:18.035Z,28.53
2019-02-05T05:00:41.369Z,27.00
2019-02-05T05:03:39.520Z,26.00
2019-02-05T05:06:46.224Z,32.10
2019-02-05T05:09:31.732Z,32.23
2019-02-05T05:12:03.818Z,28.77
2019-02-05T05:14:35.756Z,29.90
2019-02-05T05:17:07.815Z,29.80
2019-02-05T05:19:39.854Z,30.57
2019-02-05T05:22:11.623Z,32.20
2019-02-05T05:24:43.298Z,29.83
2019-02-05T05:27:16.589Z,29.90
2019-02-05T05:29:48.989Z,30.40
2019-02-05T05:32:21.128Z,32.80
2019-02-05T05:34:53.273Z,29.83
2019-02-05T05:37:24.956Z,29.70
2019-02-05T05:39:56.632Z,32.07
2019-02-05T05:42:29.986Z,31.67
2019-02-05T05:45:01.926Z,32.83
2019-02-05T05:47:33.972Z,32.20
2019-02-05T05:50:11.256Z,34.27
2019-02-05T05:52:43.209Z,33.37
2019-02-05T05:55:15.717Z,34.70
2019-02-05T05:57:47.544Z,38.27
2019-02-05T06:00:20.318Z,33.37
2019-02-05T06:02:52.010Z,31.50
2019-02-05T06:05:23.675Z,33.40
2019-02-05T06:07:55.929Z,32.03
2019-02-05T06:10:27.627Z,35.73
2019-02-05T06:12:59.329Z,35.27
2019-02-05T06:15:30.991Z,31.63
2019-02-05T06:18:02.670Z,34.43
2019-02-05T06:20:36.061Z,33.70
2019-02-05T06:23:07.762Z,33.50
2019-02-05T06:25:39.437Z,33.27
2019-02-05T06:28:11.112Z,36.47
2019-02-05T06:30:42.786Z,40.67
2019-02-05T06:33:14.528Z,33.67
2019-02-05T06:35:46.270Z,34.10
2019-02-05T06:38:17.944Z,35.83
2019-02-05T06:40:49.677Z,43.00
2019-02-05T06:43:21.340Z,54.33
2019-02-05T06:45:53.040Z,36.03
2019-02-05T06:48:24.700Z,38.73
2019-02-05T06:50:56.973Z,38.13
2019-02-05T06:53:28.854Z,38.07
2019-02-05T06:56:00.498Z,38.13
2019-02-05T06:58:32.434Z,34.70
2019-02-05T07:01:04.183Z,33.60
2019-02-05T07:03:35.889Z,37.03
2019-02-05T07:06:07.592Z,36.97
2019-02-05T07:08:42.355Z,38.30
2019-02-05T07:11:12.669Z,34.60
2019-02-05T07:13:44.753Z,36.30
2019-02-05T07:16:16.424Z,36.47
2019-02-05T07:18:48.129Z,35.60
2019-02-05T07:21:20.100Z,38.23
2019-02-05T07:23:51.763Z,33.17
2019-02-05T07:26:23.943Z,37.20
2019-02-05T07:28:58.883Z,34.97
2019-02-05T07:31:29.012Z,36.03
2019-02-05T07:34:00.724Z,33.03
2019-02-05T07:36:32.439Z,43.57
2019-02-05T07:39:06.839Z,38.60
2019-02-05T07:41:38.907Z,36.13
2019-02-05T07:44:10.703Z,34.43
2019-02-05T07:46:42.464Z,36.77
2019-02-05T07:49:14.174Z,36.63
2019-02-05T07:51:45.839Z,38.10
2019-02-05T07:54:18.334Z,37.27
2019-02-05T07:56:50.016Z,47.03
2019-02-05T07:59:21.709Z,34.77
2019-02-05T08:01:53.719Z,41.70
2019-02-05T08:04:25.960Z,39.30
2019-02-05T08:06:57.679Z,39.20
2019-02-05T08:09:29.350Z,36.53
2019-02-05T08:12:01.065Z,39.47
2019-02-05T08:14:33.133Z,38.30
2019-02-05T08:17:04.861Z,37.60
2019-02-05T08:19:36.957Z,39.93
2019-02-05T08:22:09.666Z,39.20
2019-02-05T08:24:41.796Z,42.87
2019-02-05T08:27:13.500Z,42.73
2019-02-05T08:29:46.887Z,44.37
2019-02-05T08:32:18.552Z,41.43
2019-02-05T08:34:50.274Z,45.40
2019-02-05T08:37:23.763Z,42.63
2019-02-05T08:39:55.499Z,38.57
2019-02-05T08:42:27.478Z,36.17
2019-02-05T08:44:59.525Z,41.10
2019-02-05T08:47:31.950Z,37.50
2019-02-05T08:50:07.920Z,40.80
2019-02-05T08:52:39.622Z,41.00
2019-02-05T08:55:18.026Z,37.43
2019-02-05T08:57:53.806Z,36.30
2019-02-05T09:00:34.244Z,39.37
2019-02-05T09:03:07.163Z,42.63
2019-02-05T09:05:38.832Z,35.97
2019-02-05T09:08:10.879Z,33.50
2019-02-05T09:10:43.297Z,37.67
2019-02-05T09:13:15.472Z,35.00
2019-02-05T09:15:47.197Z,40.60
2019-02-05T09:18:18.894Z,36.57
2019-02-05T09:20:50.587Z,38.60
2019-02-05T09:23:22.317Z,41.43
2019-02-05T09:25:53.967Z,40.03
2019-02-05T09:28:25.750Z,44.03
2019-02-05T09:30:57.654Z,42.03
2019-02-05T09:33:29.664Z,39.63
2019-02-05T09:36:01.523Z,40.03
2019-02-05T09:38:33.586Z,44.03
2019-02-05T09:41:05.305Z,39.30
2019-02-05T09:43:37.461Z,42.23
2019-02-05T09:46:09.129Z,35.73
2019-02-05T09:48:42.669Z,35.53
2019-02-05T09:51:14.356Z,39.00
2019-02-05T09:53:46.543Z,40.50
2019-02-05T09:56:18.265Z,39.13
2019-02-05T09:58:49.971Z,38.33
2019-02-05T10:01:21.640Z,42.87
2019-02-05T10:03:53.407Z,35.53
2019-02-05T10:06:25.297Z,38.43
2019-02-05T10:08:56.988Z,40.30
2019-02-05T10:11:28.716Z,40.87
2019-02-05T10:14:00.450Z,35.37
2019-02-05T10:16:32.199Z,37.53
2019-02-05T10:19:03.921Z,33.90
2019-02-05T10:21:36.094Z,39.27
2019-02-05T10:24:07.806Z,36.93
2019-02-05T10:26:40.238Z,33.30
2019-02-05T10:29:12.045Z,36.37
2019-02-05T10:31:43.675Z,31.73
2019-02-05T10:34:15.708Z,28.13
2019-02-05T10:36:47.470Z,28.63
2019-02-05T10:39:19.250Z,35.63
2019-02-05T10:41:50.952Z,30.97
2019-02-05T10:44:22.634Z,30.03
2019-02-05T10:46:54.871Z,37.40
2019-02-05T10:49:26.750Z,29.17
2019-02-05T10:51:58.475Z,29.67
2019-02-05T10:54:30.186Z,33.57
2019-02-05T10:57:02.258Z,34.73
2019-02-05T10:59:34.233Z,29.73
2019-02-05T11:02:06.215Z,30.47
2019-02-05T11:04:37.919Z,30.17
2019-02-05T11:07:09.619Z,27.40
2019-02-05T11:09:41.394Z,29.17
2019-02-05T11:12:13.104Z,28.30
2019-02-05T11:14:45.273Z,36.13
2019-02-05T11:17:16.964Z,31.37
2019-02-05T11:19:48.624Z,32.77
2019-02-05T11:22:20.341Z,33.93
2019-02-05T11:24:52.111Z,24.73
2019-02-05T11:27:24.055Z,29.40
2019-02-05T11:29:55.735Z,26.27
2019-02-05T11:32:28.128Z,34.57
2019-02-05T11:35:00.345Z,26.53
2019-02-05T11:37:32.014Z,27.57
2019-02-05T11:40:04.307Z,30.67
2019-02-05T11:42:35.957Z,29.77
2019-02-05T11:45:12.786Z,29.00
2019-02-05T11:47:44.665Z,27.20
2019-02-05T11:50:18.004Z,25.83
2019-02-05T11:52:49.775Z,30.00
2019-02-05T11:55:25.811Z,28.87
2019-02-05T11:57:57.452Z,30.57
2019-02-05T12:00:32.597Z,27.20
2019-02-05T12:03:04.374Z,26.77
2019-02-05T12:10:42.025Z,30.47
2019-02-05T12:13:13.740Z,26.87
2019-02-05T12:15:45.989Z,28.53
2019-02-05T12:18:17.707Z,27.20
2019-02-05T12:20:49.832Z,31.83
2019-02-05T12:23:21.792Z,28.27
2019-02-05T12:25:53.730Z,25.93
2019-02-05T12:28:25.401Z,35.07
2019-02-05T12:30:57.052Z,37.43
2019-02-05T12:33:29.124Z,30.37
2019-02-05T12:36:00.817Z,26.77
2019-02-05T12:38:32.736Z,25.67
2019-02-05T12:41:04.553Z,30.10
2019-02-05T12:43:36.450Z,24.63
2019-02-05T12:46:08.267Z,31.27
2019-02-05T12:48:40.839Z,25.60
2019-02-05T12:51:12.555Z,25.10
2019-02-05T12:53:44.410Z,26.07
2019-02-05T12:56:16.099Z,35.50
2019-02-05T12:58:47.780Z,22.27
2019-02-05T13:01:19.471Z,23.60
2019-02-05T13:03:51.146Z,29.20
2019-02-05T13:06:22.849Z,30.93
2019-02-05T13:08:54.520Z,20.40
2019-02-05T13:11:26.258Z,22.23
2019-02-05T13:13:57.903Z,24.83
2019-02-05T13:16:29.589Z,19.97
2019-02-05T13:19:01.306Z,23.23
2019-02-05T13:21:33.263Z,22.83
2019-02-05T13:24:04.957Z,24.03
2019-02-05T13:26:37.032Z,22.30
2019-02-05T13:29:08.661Z,23.07
2019-02-05T13:31:40.428Z,22.80
2019-02-05T13:34:12.220Z,22.63
2019-02-05T13:36:44.240Z,30.50
2019-02-05T13:39:15.941Z,25.30
2019-02-05T13:41:47.650Z,30.57
2019-02-05T13:44:19.672Z,23.03
2019-02-05T13:46:51.308Z,28.30
2019-02-05T13:49:23.431Z,22.60
2019-02-05T13:51:55.427Z,25.00
2019-02-05T13:54:27.063Z,28.73
2019-02-05T13:56:58.822Z,23.50
2019-02-05T13:59:30.488Z,23.80
2019-02-05T14:02:02.796Z,24.73
2019-02-05T14:04:35.023Z,25.63
2019-02-05T14:07:06.727Z,23.23
2019-02-05T14:09:38.409Z,25.37
2019-02-05T14:12:10.094Z,22.50
2019-02-05T14:14:42.108Z,27.97
2019-02-05T14:17:13.815Z,21.10
2019-02-05T14:19:45.546Z,18.97
2019-02-05T14:22:17.274Z,18.30
2019-02-05T14:24:48.908Z,22.03
2019-02-05T14:27:21.182Z,20.90
2019-02-05T14:29:52.853Z,26.07
2019-02-05T14:32:24.576Z,28.10
2019-02-05T14:34:56.257Z,22.63
2019-02-05T14:37:27.941Z,21.63
2019-02-05T14:40:00.389Z,22.40
2019-02-05T14:42:32.064Z,21.27
2019-02-05T14:45:04.630Z,20.80
2019-02-05T14:47:36.366Z,22.17
2019-02-05T14:50:22.518Z,21.63
2019-02-05T14:53:09.767Z,17.27
2019-02-05T14:55:41.503Z,20.47
2019-02-05T14:58:13.754Z,20.40
2019-02-05T15:00:45.436Z,24.70
2019-02-05T15:03:17.426Z,26.57
2019-02-05T15:05:49.131Z,21.70
2019-02-05T15:08:20.965Z,27.00
2019-02-05T15:10:52.649Z,26.03
2019-02-05T15:13:24.286Z,25.20
2019-02-05T15:15:55.978Z,23.17
2019-02-05T15:18:27.667Z,27.10
2019-02-05T15:20:59.386Z,27.93
2019-02-05T15:23:31.420Z,24.97
2019-02-05T15:26:03.160Z,24.87
2019-02-05T15:28:35.241Z,22.77
2019-02-05T15:31:06.982Z,32.23
2019-02-05T15:33:46.180Z,22.03
2019-02-05T15:36:19.491Z,20.00
2019-02-05T15:38:51.632Z,24.00
2019-02-05T15:41:23.313Z,28.07
2019-02-05T15:43:55.034Z,28.57
2019-02-05T15:46:27.363Z,25.33
2019-02-05T15:48:59.010Z,27.43
2019-02-05T15:51:30.668Z,24.00
2019-02-05T15:54:02.638Z,21.13
2019-02-05T15:56:34.393Z,27.80
2019-02-05T15:59:06.148Z,23.20
2019-02-05T16:01:38.013Z,20.60
2019-02-05T16:04:10.500Z,22.67
2019-02-05T16:06:44.192Z,22.67
2019-02-05T16:09:16.169Z,25.57
2019-02-05T16:11:47.857Z,23.80
2019-02-05T16:14:19.973Z,22.57
2019-02-05T16:16:51.947Z,21.57
2019-02-05T16:19:24.139Z,29.13
2019-02-05T16:21:55.791Z,26.23
2019-02-05T16:24:28.051Z,23.43
2019-02-05T16:26:59.684Z,21.33
2019-02-05T16:29:31.430Z,24.47
2019-02-05T16:32:03.147Z,22.17
2019-02-05T16:34:34.783Z,20.60
2019-02-05T16:37:06.460Z,25.80
2019-02-05T16:39:38.138Z,22.33
2019-02-05T16:42:10.175Z,21.97
2019-02-05T16:44:42.118Z,20.43
2019-02-05T16:47:13.955Z,24.90
2019-02-05T16:49:46.200Z,29.40
2019-02-05T16:52:17.890Z,22.50
2019-02-05T16:54:50.099Z,23.80
2019-02-05T16:57:21.799Z,26.37
2019-02-05T16:59:53.481Z,21.40
2019-02-05T17:02:28.787Z,23.60
2019-02-05T17:04:59.402Z,26.13
2019-02-05T17:07:31.353Z,26.77
2019-02-05T17:10:03.257Z,22.50
2019-02-05T17:12:34.942Z,27.60
2019-02-05T17:15:14.226Z,25.97
2019-02-05T17:17:45.970Z,26.30
2019-02-05T17:20:32.487Z,24.20
2019-02-05T17:23:04.392Z,25.10
2019-02-05T17:25:36.394Z,24.60
2019-02-05T17:28:08.252Z,24.43
2019-02-05T17:30:41.473Z,27.60
2019-02-05T17:33:13.142Z,20.87
2019-02-05T17:35:44.955Z,24.03
2019-02-05T17:38:16.660Z,19.80
2019-02-05T17:40:48.301Z,31.10
2019-02-05T17:43:19.984Z,30.70
2019-02-05T17:45:51.659Z,27.83
2019-02-05T17:48:23.303Z,32.67
2019-02-05T17:50:55.026Z,31.57
2019-02-05T17:53:26.791Z,28.63
2019-02-05T17:55:58.509Z,29.73
2019-02-05T17:58:30.187Z,27.77
2019-02-05T18:01:03.470Z,20.23
2019-02-05T18:03:35.263Z,30.40
2019-02-05T18:06:06.979Z,23.67
2019-02-05T18:08:38.647Z,28.20
2019-02-05T18:11:10.286Z,27.40
2019-02-05T18:13:42.683Z,29.27
2019-02-05T18:16:14.675Z,29.53
2019-02-05T18:18:46.717Z,26.13
2019-02-05T18:21:18.390Z,25.30
2019-02-05T18:23:50.029Z,23.70
2019-02-05T18:26:22.157Z,27.27
2019-02-05T18:28:53.877Z,21.97
2019-02-05T18:31:25.545Z,29.07
2019-02-05T18:33:57.189Z,30.00
2019-02-05T18:36:28.839Z,25.83
2019-02-05T18:39:00.925Z,21.30
2019-02-05T18:41:32.832Z,23.27
2019-02-05T18:44:04.899Z,21.20
2019-02-05T18:46:36.580Z,30.37
2019-02-05T18:49:08.229Z,30.27
2019-02-05T18:51:40.549Z,25.60
2019-02-05T18:54:12.206Z,25.80
2019-02-05T18:56:44.060Z,23.47
2019-02-05T18:59:16.101Z,26.73
2019-02-05T19:01:47.785Z,25.70
2019-02-05T19:04:19.706Z,24.73
2019-02-05T19:06:51.359Z,25.40
2019-02-05T19:09:23.048Z,26.37
2019-02-05T19:11:54.680Z,24.70
2019-02-05T19:14:26.437Z,22.70
2019-02-05T19:16:58.629Z,24.67
2019-02-05T19:19:30.360Z,24.67
2019-02-05T19:22:02.314Z,24.37
2019-02-05T19:24:35.599Z,31.03
2019-02-05T19:27:07.715Z,23.13
2019-02-05T19:29:39.839Z,26.07
2019-02-05T19:32:12.952Z,23.73
2019-02-05T19:34:44.591Z,21.13
2019-02-05T19:37:16.264Z,23.67
2019-02-05T19:39:47.899Z,26.03
2019-02-05T19:42:19.744Z,29.87
2019-02-05T19:44:53.008Z,28.17
2019-02-05T19:47:24.980Z,24.03
2019-02-05T19:49:56.732Z,24.77
2019-02-05T19:52:28.875Z,20.93
2019-02-05T19:55:01.059Z,22.63
2019-02-05T19:57:32.679Z,22.23
2019-02-05T20:00:12.417Z,23.27
2019-02-05T20:02:44.469Z,19.60
2019-02-05T20:05:18.320Z,17.13
2019-02-05T20:07:50.812Z,26.80
2019-02-05T20:10:22.493Z,28.90
2019-02-05T20:12:54.149Z,21.50
2019-02-05T20:15:26.138Z,18.93
2019-02-05T20:17:57.785Z,20.80
2019-02-05T20:20:31.626Z,21.20
2019-02-05T20:23:03.994Z,24.93
2019-02-05T20:25:35.647Z,24.57
2019-02-05T20:28:08.189Z,26.97
2019-02-05T20:30:39.876Z,24.73
2019-02-05T20:33:11.579Z,25.87
2019-02-05T20:35:43.228Z,18.40
2019-02-05T20:38:14.900Z,22.03
2019-02-05T20:40:46.622Z,25.10
2019-02-05T20:43:18.420Z,22.97
2019-02-05T20:45:50.132Z,22.87
2019-02-05T20:48:21.775Z,24.03
2019-02-05T20:50:53.434Z,21.27
2019-02-05T20:53:25.507Z,25.33
2019-02-05T20:55:57.399Z,19.23
2019-02-05T20:58:29.145Z,28.90
2019-02-05T21:01:00.826Z,23.87
2019-02-05T21:03:32.528Z,21.73
2019-02-05T21:06:04.212Z,28.40
2019-02-05T21:08:35.960Z,26.67
2019-02-05T21:11:08.127Z,29.60
2019-02-05T21:13:39.847Z,17.03
2019-02-05T21:16:11.601Z,21.83
2019-02-05T21:18:43.243Z,19.30
2019-02-05T21:21:14.926Z,21.43
2019-02-05T21:23:46.914Z,20.47
2019-02-05T21:26:18.675Z,25.00
2019-02-05T21:28:50.625Z,20.87
2019-02-05T21:31:22.272Z,20.57
2019-02-05T21:33:53.958Z,23.13
2019-02-05T21:36:25.606Z,24.27
2019-02-05T21:38:57.239Z,21.87
2019-02-05T21:41:29.303Z,20.50
2019-02-05T21:44:00.940Z,20.70
2019-02-05T21:46:32.795Z,16.63
2019-02-05T21:49:04.847Z,18.43
2019-02-05T21:51:41.591Z,20.50
2019-02-05T21:54:09.943Z,25.80
2019-02-05T21:56:41.611Z,19.43
2019-02-05T21:59:13.316Z,23.53
2019-02-05T22:01:45.079Z,27.60
2019-02-05T22:04:26.629Z,28.80
2019-02-05T22:06:50.370Z,26.03
2019-02-05T22:09:22.508Z,25.70
2019-02-05T22:11:54.238Z,25.60
2019-02-05T22:14:26.190Z,28.20
2019-02-05T22:16:57.882Z,25.37
2019-02-05T22:19:30.071Z,22.80
2019-02-05T22:22:01.708Z,22.23
2019-02-05T22:24:33.444Z,31.10
2019-02-05T22:27:05.976Z,22.20
2019-02-05T22:29:37.628Z,26.50
2019-02-05T22:32:09.314Z,29.13
2019-02-05T22:34:41.276Z,25.70
2019-02-05T22:37:13.025Z,36.87
2019-02-05T22:39:45.088Z,29.13
2019-02-05T22:42:17.091Z,35.97
2019-02-05T22:44:48.912Z,29.37
2019-02-05T22:47:20.598Z,30.30
2019-02-05T22:49:52.293Z,24.03
2019-02-05T22:52:25.930Z,35.57
2019-02-05T22:54:57.350Z,28.27
2019-02-05T22:57:31.678Z,26.20
2019-02-05T23:00:02.434Z,29.23
2019-02-05T23:02:34.157Z,29.30
2019-02-05T23:05:19.058Z,38.83
2019-02-05T23:07:51.170Z,32.67
2019-02-05T23:10:27.750Z,36.17
2019-02-05T23:12:59.473Z,35.20
2019-02-05T23:15:31.188Z,37.07
2019-02-05T23:18:02.967Z,36.23
2019-02-05T23:20:34.977Z,38.57
2019-02-05T23:23:06.627Z,40.80
2019-02-05T23:25:38.282Z,40.73
2019-02-05T23:28:09.947Z,44.23
2019-02-05T23:30:41.891Z,39.67
2019-02-05T23:33:13.927Z,43.67
2019-02-05T23:35:45.919Z,44.03
2019-02-05T23:38:17.584Z,49.03
2019-02-05T23:40:49.333Z,51.50
2019-02-05T23:43:20.965Z,52.27
2019-02-05T23:46:01.369Z,53.07
2019-02-05T23:48:26.259Z,59.37
2019-02-05T23:50:57.917Z,56.40
2019-02-05T23:53:29.636Z,64.67
2019-02-05T23:56:01.324Z,57.60
2019-02-05T23:58:33.649Z,59.93
