createdAt,value
2017-10-26T00:01:53.992Z,101112.09
2017-10-26T00:04:21.596Z,101109.70
2017-10-26T00:06:49.193Z,101108.36
2017-10-26T00:09:16.837Z,101104.97
2017-10-26T00:11:44.439Z,101105.64
2017-10-26T00:14:12.040Z,101109.52
2017-10-26T00:16:39.768Z,101110.25
2017-10-26T00:19:07.376Z,101111.58
2017-10-26T00:21:35.036Z,101108.73
2017-10-26T00:24:02.695Z,101108.23
2017-10-26T00:26:30.302Z,101105.75
2017-10-26T00:28:57.975Z,101106.06
2017-10-26T00:31:26.551Z,101113.14
2017-10-26T00:33:54.212Z,101114.61
2017-10-26T00:36:21.853Z,101123.28
2017-10-26T00:38:49.569Z,101124.02
2017-10-26T00:41:17.230Z,101127.23
2017-10-26T00:43:44.901Z,101130.75
2017-10-26T00:46:12.619Z,101132.20
2017-10-26T00:48:40.291Z,101133.36
2017-10-26T00:51:07.962Z,101140.35
2017-10-26T00:53:35.623Z,101139.19
2017-10-26T00:56:03.256Z,101147.08
2017-10-26T00:58:31.022Z,101141.38
2017-10-26T01:00:58.688Z,101137.80
2017-10-26T01:03:26.549Z,101137.91
2017-10-26T01:05:54.147Z,101139.91
2017-10-26T01:08:21.856Z,101136.81
2017-10-26T01:10:49.521Z,101133.40
2017-10-26T01:13:17.124Z,101126.36
2017-10-26T01:15:44.804Z,101130.95
2017-10-26T01:18:12.471Z,101131.91
2017-10-26T01:20:40.156Z,101128.22
2017-10-26T01:23:08.149Z,101132.18
2017-10-26T01:25:35.771Z,101131.31
2017-10-26T01:28:03.463Z,101124.92
2017-10-26T01:30:31.322Z,101119.95
2017-10-26T01:32:59.080Z,101135.09
2017-10-26T01:35:26.725Z,101136.38
2017-10-26T01:37:54.415Z,101141.23
2017-10-26T01:40:23.088Z,101146.68
2017-10-26T01:42:50.715Z,101147.11
2017-10-26T01:45:18.400Z,101148.87
2017-10-26T01:47:46.132Z,101156.02
2017-10-26T01:50:14.136Z,101168.23
2017-10-26T01:52:42.056Z,101160.66
2017-10-26T01:55:09.847Z,101163.20
2017-10-26T01:57:37.573Z,101164.21
2017-10-26T02:00:05.289Z,101162.50
2017-10-26T02:02:33.715Z,101164.78
2017-10-26T02:05:01.340Z,101157.12
2017-10-26T02:07:29.007Z,101151.66
2017-10-26T02:09:56.676Z,101145.16
2017-10-26T02:12:24.307Z,101144.52
2017-10-26T02:14:52.048Z,101151.13
2017-10-26T02:17:19.659Z,101149.14
2017-10-26T02:19:47.332Z,101147.80
2017-10-26T02:22:15.952Z,101135.59
2017-10-26T02:24:43.559Z,101122.27
2017-10-26T02:27:11.621Z,101115.70
2017-10-26T02:29:51.131Z,101119.02
2017-10-26T02:32:18.743Z,101126.67
2017-10-26T02:34:46.352Z,101119.69
2017-10-26T02:37:14.796Z,101106.30
2017-10-26T02:39:42.411Z,101100.55
2017-10-26T02:42:10.012Z,101097.75
2017-10-26T02:44:37.726Z,101100.80
2017-10-26T02:47:05.350Z,101096.08
2017-10-26T02:49:32.960Z,101091.02
2017-10-26T02:52:00.628Z,101093.31
2017-10-26T02:54:28.232Z,101091.47
2017-10-26T02:56:55.937Z,101091.05
2017-10-26T02:59:23.664Z,101093.23
2017-10-26T03:01:51.424Z,101104.23
2017-10-26T03:04:19.204Z,101104.31
2017-10-26T03:06:47.047Z,101103.95
2017-10-26T03:09:14.652Z,101106.59
2017-10-26T03:11:42.274Z,101106.43
2017-10-26T03:14:09.994Z,101106.00
2017-10-26T03:16:37.599Z,101107.44
2017-10-26T03:19:05.208Z,101107.98
2017-10-26T03:21:32.916Z,101105.65
2017-10-26T03:24:00.524Z,101106.92
2017-10-26T03:26:28.251Z,101104.38
2017-10-26T03:28:55.965Z,101100.64
2017-10-26T03:31:23.568Z,101096.26
2017-10-26T03:33:51.336Z,101095.09
2017-10-26T03:36:19.048Z,101084.95
2017-10-26T03:38:46.655Z,101087.05
2017-10-26T03:41:14.359Z,101085.48
2017-10-26T03:43:42.140Z,101087.62
2017-10-26T03:46:09.746Z,101091.83
2017-10-26T03:48:37.520Z,101097.34
2017-10-26T03:51:05.209Z,101095.30
2017-10-26T03:53:32.811Z,101084.31
2017-10-26T03:56:00.493Z,101096.31
2017-10-26T03:58:28.221Z,101085.53
2017-10-26T04:00:55.832Z,101087.72
2017-10-26T04:03:23.441Z,101093.96
2017-10-26T04:05:51.100Z,101097.39
2017-10-26T04:08:19.435Z,101087.09
2017-10-26T04:10:47.082Z,101085.47
2017-10-26T04:13:17.595Z,101086.83
2017-10-26T04:15:45.208Z,101087.56
2017-10-26T04:18:12.829Z,101089.77
2017-10-26T04:20:40.501Z,101092.48
2017-10-26T04:23:08.200Z,101099.47
2017-10-26T04:25:35.866Z,101093.22
2017-10-26T04:28:03.587Z,101086.07
2017-10-26T04:30:31.328Z,101086.08
2017-10-26T04:32:59.010Z,101081.13
2017-10-26T04:35:26.769Z,101083.83
2017-10-26T04:37:54.379Z,101081.52
2017-10-26T04:40:22.043Z,101080.03
2017-10-26T04:42:49.703Z,101085.03
2017-10-26T04:45:17.322Z,101085.25
2017-10-26T04:47:44.940Z,101082.94
2017-10-26T04:50:12.844Z,101085.98
2017-10-26T04:52:40.450Z,101091.36
2017-10-26T04:55:08.055Z,101094.19
2017-10-26T04:57:35.816Z,101100.92
2017-10-26T05:00:03.435Z,101098.78
2017-10-26T05:02:31.104Z,101099.98
2017-10-26T05:04:58.751Z,101105.38
2017-10-26T05:07:26.379Z,101095.30
2017-10-26T05:09:53.984Z,101088.78
2017-10-26T05:12:33.640Z,101096.16
2017-10-26T05:15:01.372Z,101106.39
2017-10-26T05:17:29.047Z,101111.58
2017-10-26T05:19:56.700Z,101112.64
2017-10-26T05:22:24.373Z,101114.02
2017-10-26T05:24:51.983Z,101109.44
2017-10-26T05:27:19.652Z,101105.39
2017-10-26T05:29:47.259Z,101108.52
2017-10-26T05:32:14.986Z,101099.85
2017-10-26T05:34:42.707Z,101107.87
2017-10-26T05:37:10.316Z,101113.72
2017-10-26T05:39:37.987Z,101107.28
2017-10-26T05:42:05.724Z,101105.75
2017-10-26T05:44:33.390Z,101110.04
2017-10-26T05:47:01.008Z,101110.73
2017-10-26T05:49:28.659Z,101100.88
2017-10-26T05:51:56.325Z,101094.16
2017-10-26T05:54:23.928Z,101088.28
2017-10-26T05:56:51.705Z,101095.69
2017-10-26T05:59:19.424Z,101089.85
2017-10-26T06:01:47.056Z,101091.86
2017-10-26T06:04:14.721Z,101092.36
2017-10-26T06:06:42.335Z,101098.57
2017-10-26T06:09:10.065Z,101096.97
2017-10-26T06:11:37.807Z,101096.96
2017-10-26T06:14:05.491Z,101098.89
2017-10-26T06:16:33.355Z,101094.44
2017-10-26T06:19:01.083Z,101084.64
2017-10-26T06:21:28.693Z,101081.51
2017-10-26T06:23:56.328Z,101077.98
2017-10-26T06:26:24.041Z,101071.46
2017-10-26T06:28:51.675Z,101047.27
2017-10-26T06:31:19.284Z,101042.61
2017-10-26T06:33:46.978Z,101039.73
2017-10-26T06:36:14.589Z,101041.08
2017-10-26T06:38:42.202Z,101050.19
2017-10-26T06:41:09.925Z,101037.14
2017-10-26T06:43:37.588Z,101045.66
2017-10-26T06:46:05.239Z,101049.33
2017-10-26T06:48:32.956Z,101061.76
2017-10-26T06:51:00.676Z,101073.55
2017-10-26T06:53:28.337Z,101062.73
2017-10-26T06:55:56.004Z,101059.04
2017-10-26T06:58:23.688Z,101053.01
2017-10-26T07:00:52.060Z,101054.18
2017-10-26T07:03:19.808Z,101058.53
2017-10-26T07:05:47.412Z,101061.89
2017-10-26T07:08:15.076Z,101048.38
2017-10-26T07:10:42.838Z,101054.15
2017-10-26T07:13:10.505Z,101058.25
2017-10-26T07:15:38.176Z,101056.09
2017-10-26T07:18:05.897Z,101053.97
2017-10-26T07:20:33.536Z,101054.79
2017-10-26T07:23:01.209Z,101049.33
2017-10-26T07:25:29.379Z,101034.75
2017-10-26T07:27:56.993Z,101043.26
2017-10-26T07:30:24.599Z,101046.30
2017-10-26T07:32:52.389Z,101049.55
2017-10-26T07:35:20.054Z,101047.30
2017-10-26T07:37:47.667Z,101055.09
2017-10-26T07:40:15.391Z,101061.16
2017-10-26T07:42:43.115Z,101059.47
2017-10-26T07:45:10.723Z,101056.28
2017-10-26T07:47:38.446Z,101059.97
2017-10-26T07:50:06.116Z,101056.35
2017-10-26T07:52:33.729Z,101046.55
2017-10-26T07:55:01.392Z,101045.55
2017-10-26T07:57:29.085Z,101037.83
2017-10-26T07:59:56.704Z,101034.73
2017-10-26T08:02:24.399Z,101027.53
2017-10-26T08:04:52.072Z,101026.54
2017-10-26T08:07:19.691Z,101033.42
2017-10-26T08:09:47.425Z,101028.62
2017-10-26T08:12:15.107Z,101026.78
2017-10-26T08:17:09.708Z,101015.27
2017-10-26T08:19:37.318Z,101014.62
2017-10-26T08:22:05.168Z,101013.49
2017-10-26T08:24:33.056Z,101013.05
2017-10-26T08:27:00.669Z,101023.98
2017-10-26T08:29:28.384Z,101026.47
2017-10-26T08:31:56.143Z,101024.48
2017-10-26T08:34:23.768Z,101027.63
2017-10-26T08:36:51.375Z,101026.28
2017-10-26T08:39:19.093Z,101017.52
2017-10-26T08:41:46.702Z,101024.48
2017-10-26T08:44:14.307Z,101032.52
2017-10-26T08:46:43.023Z,101024.02
2017-10-26T08:49:14.048Z,101022.48
2017-10-26T08:51:42.367Z,101019.95
2017-10-26T08:54:10.193Z,101010.08
2017-10-26T08:56:38.049Z,101004.05
2017-10-26T08:59:05.667Z,101006.29
2017-10-26T09:01:33.421Z,100996.17
2017-10-26T09:04:01.023Z,100988.98
2017-10-26T09:06:28.728Z,100985.77
2017-10-26T09:08:56.497Z,100982.01
2017-10-26T09:11:24.269Z,100980.39
2017-10-26T09:13:52.299Z,100985.77
2017-10-26T09:16:20.099Z,100978.02
2017-10-26T09:18:47.882Z,100974.70
2017-10-26T09:21:15.591Z,100980.38
2017-10-26T09:23:43.439Z,100980.15
2017-10-26T09:26:11.060Z,100985.48
2017-10-26T09:28:38.696Z,100976.75
2017-10-26T09:31:06.520Z,100979.30
2017-10-26T09:33:37.692Z,100988.64
2017-10-26T09:36:05.383Z,100980.38
2017-10-26T09:38:34.259Z,100976.58
2017-10-26T09:41:01.903Z,100970.39
2017-10-26T09:43:30.321Z,100969.05
2017-10-26T09:45:58.035Z,100966.17
2017-10-26T09:48:25.750Z,100965.27
2017-10-26T09:50:53.542Z,100951.08
2017-10-26T09:53:21.263Z,100954.38
2017-10-26T09:55:49.000Z,100936.84
2017-10-26T09:58:16.684Z,100938.28
2017-10-26T10:00:44.460Z,100938.47
2017-10-26T10:03:12.179Z,100934.73
2017-10-26T10:05:42.691Z,100937.25
2017-10-26T10:08:10.432Z,100926.92
2017-10-26T10:10:38.083Z,100926.00
2017-10-26T10:13:05.698Z,100929.56
2017-10-26T10:15:33.584Z,100925.95
2017-10-26T10:18:01.235Z,100916.31
2017-10-26T10:20:28.914Z,100912.98
2017-10-26T10:22:56.624Z,100906.77
2017-10-26T10:25:24.303Z,100906.59
2017-10-26T10:27:52.961Z,100904.64
2017-10-26T10:30:20.783Z,100896.83
2017-10-26T10:32:49.483Z,100886.11
2017-10-26T10:35:17.100Z,100882.02
2017-10-26T10:37:44.928Z,100872.91
2017-10-26T10:40:12.620Z,100867.23
2017-10-26T10:42:40.414Z,100858.13
2017-10-26T10:45:08.101Z,100857.30
2017-10-26T10:47:35.730Z,100856.68
2017-10-26T10:50:03.748Z,100846.72
2017-10-26T10:52:31.423Z,100842.64
2017-10-26T10:54:59.127Z,100844.61
2017-10-26T10:57:27.037Z,100839.73
2017-10-26T11:00:00.327Z,100827.77
2017-10-26T11:02:28.540Z,100829.13
2017-10-26T11:04:56.214Z,100828.91
2017-10-26T11:07:24.011Z,100823.92
2017-10-26T11:09:51.954Z,100813.11
2017-10-26T11:12:19.571Z,100801.03
2017-10-26T11:14:47.333Z,100805.14
2017-10-26T11:17:14.963Z,100803.98
2017-10-26T11:19:42.635Z,100801.72
2017-10-26T11:22:10.368Z,100799.84
2017-10-26T11:24:38.156Z,100803.89
2017-10-26T11:27:05.863Z,100804.11
2017-10-26T11:29:33.567Z,100791.12
2017-10-26T11:32:01.227Z,100788.11
2017-10-26T11:34:28.925Z,100792.00
2017-10-26T11:36:56.655Z,100780.92
2017-10-26T11:39:24.681Z,100789.05
2017-10-26T11:41:52.392Z,100779.52
2017-10-26T11:44:20.353Z,100769.19
2017-10-26T11:46:48.240Z,100769.11
2017-10-26T11:49:15.886Z,100768.17
2017-10-26T11:51:43.621Z,100766.14
2017-10-26T11:54:11.336Z,100765.27
2017-10-26T11:56:39.027Z,100763.45
2017-10-26T11:59:06.808Z,100762.94
2017-10-26T12:01:34.468Z,100759.63
2017-10-26T12:04:02.192Z,100758.87
2017-10-26T12:06:29.983Z,100747.31
2017-10-26T12:08:57.622Z,100743.30
2017-10-26T12:11:25.243Z,100739.45
2017-10-26T12:13:52.959Z,100741.95
2017-10-26T12:16:20.796Z,100742.53
2017-10-26T12:18:48.503Z,100738.34
2017-10-26T12:21:16.392Z,100741.14
2017-10-26T12:23:44.167Z,100744.52
2017-10-26T12:26:11.788Z,100739.52
2017-10-26T12:28:39.518Z,100732.06
2017-10-26T12:31:07.312Z,100737.63
2017-10-26T12:33:35.088Z,100725.41
2017-10-26T12:36:02.783Z,100722.73
2017-10-26T12:38:30.531Z,100717.73
2017-10-26T12:40:58.360Z,100719.41
2017-10-26T12:43:26.044Z,100714.97
2017-10-26T12:45:53.675Z,100713.42
2017-10-26T12:48:21.455Z,100711.23
2017-10-26T12:50:49.175Z,100717.74
2017-10-26T12:53:17.043Z,100712.25
2017-10-26T12:55:44.835Z,100716.88
2017-10-26T12:58:12.571Z,100716.81
2017-10-26T13:00:40.270Z,100704.35
2017-10-26T13:03:07.978Z,100707.70
2017-10-26T13:05:35.723Z,100708.52
2017-10-26T13:08:03.384Z,100713.00
2017-10-26T13:10:31.091Z,100714.04
2017-10-26T13:12:58.751Z,100712.45
2017-10-26T13:15:26.499Z,100714.78
2017-10-26T13:17:55.158Z,100714.94
2017-10-26T13:20:22.854Z,100718.03
2017-10-26T13:22:50.539Z,100711.48
2017-10-26T13:25:18.183Z,100703.63
2017-10-26T13:27:46.036Z,100699.08
2017-10-26T13:30:13.639Z,100695.81
2017-10-26T13:32:41.244Z,100685.73
2017-10-26T13:35:08.912Z,100682.05
2017-10-26T13:37:36.604Z,100683.59
2017-10-26T13:40:04.308Z,100687.16
2017-10-26T13:42:32.044Z,100689.59
2017-10-26T13:44:59.730Z,100687.45
2017-10-26T13:47:27.471Z,100686.13
2017-10-26T13:49:55.205Z,100687.39
2017-10-26T13:52:22.975Z,100691.33
2017-10-26T13:54:50.685Z,100693.05
2017-10-26T13:57:18.563Z,100701.31
2017-10-26T13:59:46.211Z,100702.72
2017-10-26T14:02:13.900Z,100695.97
2017-10-26T14:04:41.587Z,100697.16
2017-10-26T14:07:09.264Z,100706.75
2017-10-26T14:09:36.959Z,100719.47
2017-10-26T14:12:04.620Z,100719.47
2017-10-26T14:14:32.279Z,100723.81
2017-10-26T14:16:59.915Z,100727.55
2017-10-26T14:19:27.720Z,100718.43
2017-10-26T14:21:55.353Z,100719.95
2017-10-26T14:24:22.971Z,100714.71
2017-10-26T14:26:50.639Z,100715.06
2017-10-26T14:29:18.308Z,100710.53
2017-10-26T14:31:46.159Z,100707.39
2017-10-26T14:34:13.882Z,100706.57
2017-10-26T14:36:41.491Z,100703.69
2017-10-26T14:39:09.269Z,100710.59
2017-10-26T14:41:37.065Z,100711.92
2017-10-26T14:44:04.676Z,100708.33
2017-10-26T14:46:32.590Z,100715.02
2017-10-26T14:49:00.307Z,100715.37
2017-10-26T14:51:27.924Z,100717.67
2017-10-26T14:53:55.649Z,100722.42
2017-10-26T14:56:23.306Z,100719.47
2017-10-26T14:58:51.014Z,100715.75
2017-10-26T15:01:18.778Z,100721.41
2017-10-26T15:03:46.500Z,100720.80
2017-10-26T15:06:14.214Z,100723.50
2017-10-26T15:08:41.839Z,100725.92
2017-10-26T15:11:09.654Z,100737.73
2017-10-26T15:13:37.411Z,100736.41
2017-10-26T15:16:05.059Z,100739.45
2017-10-26T15:18:32.717Z,100739.18
2017-10-26T15:21:00.416Z,100736.98
2017-10-26T15:23:28.083Z,100740.08
2017-10-26T15:25:55.769Z,100739.89
2017-10-26T15:28:23.391Z,100740.84
2017-10-26T15:30:51.031Z,100746.75
2017-10-26T15:33:18.687Z,100757.84
2017-10-26T15:35:46.363Z,100758.21
2017-10-26T15:38:13.975Z,100769.34
2017-10-26T15:40:41.735Z,100767.40
2017-10-26T15:43:09.496Z,100767.64
2017-10-26T15:45:37.163Z,100763.08
2017-10-26T15:48:04.831Z,100764.42
2017-10-26T15:50:32.515Z,100760.95
2017-10-26T15:53:00.128Z,100758.41
2017-10-26T15:55:27.816Z,100754.35
2017-10-26T15:57:55.435Z,100763.43
2017-10-26T16:00:23.047Z,100758.95
2017-10-26T16:02:50.756Z,100758.47
2017-10-26T16:05:18.402Z,100765.68
2017-10-26T16:07:46.119Z,100761.69
2017-10-26T16:10:13.816Z,100758.78
2017-10-26T16:12:41.433Z,100758.83
2017-10-26T16:15:09.151Z,100760.48
2017-10-26T16:17:36.857Z,100762.29
2017-10-26T16:20:04.536Z,100758.38
2017-10-26T16:22:32.162Z,100759.37
2017-10-26T16:25:00.073Z,100762.44
2017-10-26T16:27:33.281Z,100759.28
2017-10-26T16:30:01.047Z,100763.23
2017-10-26T16:32:28.847Z,100760.62
2017-10-26T16:34:56.521Z,100759.23
2017-10-26T16:37:24.216Z,100755.01
2017-10-26T16:39:51.921Z,100753.66
2017-10-26T16:42:19.599Z,100757.49
2017-10-26T16:44:47.255Z,100752.92
2017-10-26T16:47:14.867Z,100753.41
2017-10-26T16:49:42.510Z,100757.17
2017-10-26T16:52:10.229Z,100760.66
2017-10-26T16:54:37.987Z,100759.95
2017-10-26T16:57:05.655Z,100757.14
2017-10-26T16:59:33.379Z,100760.02
2017-10-26T17:02:01.140Z,100757.98
2017-10-26T17:04:28.944Z,100760.20
2017-10-26T17:06:56.815Z,100750.77
2017-10-26T17:09:24.472Z,100746.89
2017-10-26T17:11:52.079Z,100750.45
2017-10-26T17:14:19.791Z,100760.69
2017-10-26T17:16:47.400Z,100757.30
2017-10-26T17:19:15.031Z,100750.31
2017-10-26T17:21:42.718Z,100751.50
2017-10-26T17:24:10.340Z,100757.30
2017-10-26T17:26:37.946Z,100755.11
2017-10-26T17:29:05.673Z,100755.84
2017-10-26T17:31:33.291Z,100752.48
2017-10-26T17:34:00.924Z,100749.37
2017-10-26T17:36:28.587Z,100748.17
2017-10-26T17:38:56.196Z,100751.86
2017-10-26T17:41:23.853Z,100746.48
2017-10-26T17:43:51.519Z,100743.33
2017-10-26T17:46:19.135Z,100745.09
2017-10-26T17:48:46.815Z,100752.73
2017-10-26T17:51:14.671Z,100750.80
2017-10-26T17:53:42.283Z,100751.33
2017-10-26T17:56:09.962Z,100747.45
2017-10-26T17:58:37.680Z,100749.56
2017-10-26T18:01:05.527Z,100750.47
2017-10-26T18:03:33.190Z,100749.13
2017-10-26T18:06:00.944Z,100745.09
2017-10-26T18:08:28.552Z,100746.66
2017-10-26T18:10:56.288Z,100740.31
2017-10-26T18:13:24.012Z,100741.11
2017-10-26T18:15:51.685Z,100739.06
2017-10-26T18:18:19.303Z,100736.06
2017-10-26T18:20:47.056Z,100736.78
2017-10-26T18:23:14.794Z,100739.91
2017-10-26T18:25:42.507Z,100739.98
2017-10-26T18:28:10.181Z,100734.37
2017-10-26T18:30:37.851Z,100742.30
2017-10-26T18:33:05.530Z,100739.56
2017-10-26T18:35:33.367Z,100739.56
2017-10-26T18:38:01.080Z,100740.69
2017-10-26T18:40:28.777Z,100741.25
2017-10-26T18:42:56.439Z,100739.61
2017-10-26T18:45:24.107Z,100751.01
2017-10-26T18:47:51.708Z,100740.59
2017-10-26T18:50:19.372Z,100743.59
2017-10-26T18:52:46.988Z,100742.80
2017-10-26T18:55:14.620Z,100731.28
2017-10-26T18:57:42.338Z,100735.10
2017-10-26T19:00:09.972Z,100730.62
2017-10-26T19:02:37.636Z,100727.04
2017-10-26T19:05:05.356Z,100725.03
2017-10-26T19:07:33.063Z,100725.33
2017-10-26T19:10:00.659Z,100724.33
2017-10-26T19:12:28.327Z,100720.02
2017-10-26T19:14:55.988Z,100726.88
2017-10-26T19:17:23.602Z,100717.55
2017-10-26T19:19:51.263Z,100715.30
2017-10-26T19:22:18.979Z,100711.75
2017-10-26T19:24:46.640Z,100710.48
2017-10-26T19:27:14.290Z,100706.32
2017-10-26T19:29:41.916Z,100706.66
2017-10-26T19:32:09.524Z,100706.33
2017-10-26T19:34:37.274Z,100706.52
2017-10-26T19:37:04.892Z,100703.53
2017-10-26T19:39:32.627Z,100696.76
2017-10-26T19:42:00.376Z,100703.00
2017-10-26T19:44:28.048Z,100695.28
2017-10-26T19:46:55.808Z,100700.28
2017-10-26T19:49:23.574Z,100697.03
2017-10-26T19:51:51.283Z,100697.23
2017-10-26T19:54:18.927Z,100696.53
2017-10-26T19:56:46.655Z,100695.41
2017-10-26T19:59:14.255Z,100698.88
2017-10-26T20:01:41.995Z,100709.62
2017-10-26T20:04:09.747Z,100701.98
2017-10-26T20:06:37.621Z,100706.86
2017-10-26T20:09:05.372Z,100703.88
2017-10-26T20:11:33.035Z,100695.53
2017-10-26T20:14:00.643Z,100697.67
2017-10-26T20:16:28.393Z,100697.59
2017-10-26T20:18:56.184Z,100705.11
2017-10-26T20:21:23.820Z,100702.08
2017-10-26T20:23:51.710Z,100690.97
2017-10-26T20:26:19.419Z,100695.27
2017-10-26T20:28:47.080Z,100698.11
2017-10-26T20:31:14.856Z,100695.27
2017-10-26T20:33:42.699Z,100692.45
2017-10-26T20:36:10.328Z,100690.83
2017-10-26T20:38:37.980Z,100691.59
2017-10-26T20:41:05.644Z,100690.03
2017-10-26T20:43:33.363Z,100690.95
2017-10-26T20:46:01.135Z,100686.16
2017-10-26T20:48:28.887Z,100687.58
2017-10-26T20:51:02.159Z,100685.73
2017-10-26T20:56:41.831Z,100677.48
2017-10-26T20:59:15.037Z,100676.76
2017-10-26T21:01:48.227Z,100670.88
2017-10-26T21:04:21.475Z,100672.92
2017-10-26T21:06:49.119Z,100665.02
2017-10-26T21:09:22.554Z,100663.98
2017-10-26T21:11:55.775Z,100658.20
2017-10-26T21:14:28.455Z,100650.91
2017-10-26T21:16:56.159Z,100648.78
2017-10-26T21:19:23.968Z,100651.89
2017-10-26T21:21:51.638Z,100644.13
2017-10-26T21:24:19.274Z,100644.17
2017-10-26T21:26:46.974Z,100642.69
2017-10-26T21:29:14.789Z,100637.14
2017-10-26T21:31:42.436Z,100632.27
2017-10-26T21:34:10.156Z,100634.31
2017-10-26T21:36:37.819Z,100636.64
2017-10-26T21:39:05.526Z,100632.17
2017-10-26T21:41:33.175Z,100637.55
2017-10-26T21:44:01.725Z,100640.70
2017-10-26T21:46:29.392Z,100633.56
2017-10-26T21:48:57.098Z,100632.91
2017-10-26T21:51:24.799Z,100633.89
2017-10-26T21:53:52.429Z,100633.37
2017-10-26T21:56:20.277Z,100626.01
2017-10-26T21:58:48.076Z,100621.46
2017-10-26T22:01:15.712Z,100622.23
2017-10-26T22:03:43.432Z,100622.23
2017-10-26T22:06:11.255Z,100620.86
2017-10-26T22:08:38.903Z,100616.63
2017-10-26T22:11:06.587Z,100612.61
2017-10-26T22:13:34.284Z,100614.23
2017-10-26T22:16:01.907Z,100607.81
2017-10-26T22:18:29.559Z,100610.28
2017-10-26T22:20:57.256Z,100610.78
2017-10-26T22:23:24.875Z,100607.67
2017-10-26T22:25:52.599Z,100610.14
2017-10-26T22:28:20.346Z,100612.41
2017-10-26T22:30:47.963Z,100610.00
2017-10-26T22:33:15.628Z,100606.76
2017-10-26T22:35:43.391Z,100610.42
2017-10-26T22:38:11.115Z,100609.16
2017-10-26T22:40:38.735Z,100607.64
2017-10-26T22:43:06.683Z,100617.80
2017-10-26T22:45:34.453Z,100609.12
2017-10-26T22:48:02.103Z,100613.42
2017-10-26T22:50:29.881Z,100610.73
2017-10-26T22:52:57.533Z,100610.00
2017-10-26T22:55:25.267Z,100608.77
2017-10-26T22:57:52.997Z,100601.93
2017-10-26T23:00:20.622Z,100599.07
2017-10-26T23:02:48.390Z,100596.70
2017-10-26T23:05:16.128Z,100601.89
2017-10-26T23:07:43.871Z,100598.81
2017-10-26T23:10:11.478Z,100593.84
2017-10-26T23:12:39.195Z,100591.37
2017-10-26T23:15:06.791Z,100592.66
2017-10-26T23:17:34.539Z,100593.57
2017-10-26T23:20:02.287Z,100586.17
2017-10-26T23:22:29.995Z,100582.47
2017-10-26T23:24:57.711Z,100585.34
2017-10-26T23:27:25.520Z,100593.52
2017-10-26T23:29:53.244Z,100596.47
2017-10-26T23:32:20.951Z,100591.29
2017-10-26T23:34:48.654Z,100596.56
2017-10-26T23:37:16.328Z,100592.89
2017-10-26T23:39:44.092Z,100593.25
2017-10-26T23:42:11.916Z,100585.64
2017-10-26T23:44:39.556Z,100583.90
2017-10-26T23:47:07.225Z,100587.27
2017-10-26T23:49:35.016Z,100580.94
2017-10-26T23:52:02.704Z,100578.83
2017-10-26T23:54:30.312Z,100572.91
2017-10-26T23:56:57.959Z,100580.52
2017-10-26T23:59:25.635Z,100570.50
