createdAt,value
2024-01-04T00:01:51.522Z,10.67
2024-01-04T00:04:18.307Z,10.79
2024-01-04T00:06:45.682Z,10.68
2024-01-04T00:09:13.166Z,10.84
2024-01-04T00:11:40.079Z,10.83
2024-01-04T00:14:10.192Z,10.89
2024-01-04T00:16:37.170Z,10.91
2024-01-04T00:19:04.515Z,10.91
2024-01-04T00:21:31.411Z,10.95
2024-01-04T00:24:02.046Z,10.95
2024-01-04T00:26:28.839Z,10.99
2024-01-04T00:28:55.662Z,10.99
2024-01-04T00:31:22.344Z,11.00
2024-01-04T00:33:49.153Z,10.97
2024-01-04T00:36:18.984Z,10.97
2024-01-04T00:38:45.787Z,10.94
2024-01-04T00:41:12.518Z,10.95
2024-01-04T00:43:39.285Z,10.94
2024-01-04T00:46:06.025Z,10.91
2024-01-04T00:48:32.875Z,10.87
2024-01-04T00:51:02.393Z,10.87
2024-01-04T00:53:29.097Z,10.84
2024-01-04T00:55:55.786Z,10.79
2024-01-04T00:58:24.806Z,10.80
2024-01-04T01:00:56.716Z,10.77
2024-01-04T01:03:23.533Z,10.73
2024-01-04T01:05:53.222Z,10.63
2024-01-04T01:08:22.335Z,10.70
2024-01-04T01:10:51.646Z,10.60
2024-01-04T01:13:21.832Z,10.63
2024-01-04T01:15:51.188Z,10.56
2024-01-04T01:18:18.040Z,10.57
2024-01-04T01:20:47.372Z,10.55
2024-01-04T01:23:14.042Z,10.53
2024-01-04T01:25:43.020Z,10.51
2024-01-04T01:28:09.643Z,10.48
2024-01-04T01:30:38.573Z,10.33
2024-01-04T01:33:05.670Z,10.44
2024-01-04T01:35:32.627Z,10.43
2024-01-04T01:37:59.414Z,10.39
2024-01-04T01:40:28.530Z,10.37
2024-01-04T01:42:55.346Z,10.34
2024-01-04T01:45:25.222Z,10.34
2024-01-04T01:47:52.323Z,10.31
2024-01-04T01:50:21.830Z,10.22
2024-01-04T01:52:51.225Z,10.26
2024-01-04T01:55:18.964Z,10.26
2024-01-04T01:57:45.826Z,10.21
2024-01-04T02:00:15.251Z,10.21
2024-01-04T02:02:49.063Z,10.19
2024-01-04T02:05:18.747Z,10.18
2024-01-04T02:07:46.778Z,10.13
2024-01-04T02:10:15.694Z,10.13
2024-01-04T02:12:42.439Z,10.14
2024-01-04T02:15:09.509Z,10.10
2024-01-04T02:17:36.884Z,10.11
2024-01-04T02:20:03.962Z,10.05
2024-01-04T02:22:33.029Z,10.07
2024-01-04T02:24:59.687Z,10.06
2024-01-04T02:27:26.435Z,10.04
2024-01-04T02:29:55.328Z,9.77
2024-01-04T02:32:21.976Z,10.02
2024-01-04T02:34:50.861Z,9.99
2024-01-04T02:37:17.591Z,9.81
2024-01-04T02:39:44.226Z,9.96
2024-01-04T02:42:10.983Z,9.89
2024-01-04T02:44:37.741Z,9.88
2024-01-04T02:47:07.638Z,9.86
2024-01-04T02:49:34.447Z,9.91
2024-01-04T02:52:03.456Z,9.80
2024-01-04T02:54:30.176Z,9.89
2024-01-04T02:56:57.011Z,9.83
2024-01-04T02:59:23.933Z,9.85
2024-01-04T03:01:50.686Z,9.83
2024-01-04T03:04:17.556Z,9.77
2024-01-04T03:06:49.133Z,9.80
2024-01-04T03:09:15.988Z,9.78
2024-01-04T03:11:42.757Z,9.77
2024-01-04T03:14:09.580Z,9.76
2024-01-04T03:16:36.253Z,9.74
2024-01-04T03:19:05.545Z,9.73
2024-01-04T03:21:32.338Z,9.61
2024-01-04T03:24:01.521Z,9.27
2024-01-04T03:26:28.266Z,9.70
2024-01-04T03:28:55.202Z,9.52
2024-01-04T03:31:21.894Z,9.64
2024-01-04T03:33:51.187Z,9.64
2024-01-04T03:36:18.339Z,9.43
2024-01-04T03:38:47.653Z,9.58
2024-01-04T03:41:14.548Z,9.58
2024-01-04T03:43:41.214Z,9.58
2024-01-04T03:46:10.237Z,9.25
2024-01-04T03:48:37.286Z,9.44
2024-01-04T03:51:04.505Z,9.54
2024-01-04T03:53:31.209Z,9.50
2024-01-04T03:56:00.320Z,9.51
2024-01-04T03:58:27.672Z,9.51
2024-01-04T04:00:57.166Z,9.50
2024-01-04T04:03:23.965Z,9.33
2024-01-04T04:05:51.253Z,9.46
2024-01-04T04:08:17.928Z,9.43
2024-01-04T04:10:45.378Z,9.41
2024-01-04T04:13:12.150Z,9.10
2024-01-04T04:15:38.783Z,9.38
2024-01-04T04:18:05.809Z,9.38
2024-01-04T04:20:34.858Z,9.35
2024-01-04T04:23:03.861Z,9.30
2024-01-04T04:25:30.529Z,9.32
2024-01-04T04:27:57.239Z,9.22
2024-01-04T04:30:24.530Z,9.30
2024-01-04T04:32:51.655Z,9.16
2024-01-04T04:35:20.473Z,9.29
2024-01-04T04:37:49.631Z,9.26
2024-01-04T04:40:16.459Z,9.27
2024-01-04T04:42:43.188Z,9.27
2024-01-04T04:45:10.210Z,9.26
2024-01-04T04:47:37.239Z,9.26
2024-01-04T04:50:06.788Z,9.13
2024-01-04T04:52:33.408Z,9.16
2024-01-04T04:55:02.464Z,9.18
2024-01-04T04:57:29.278Z,9.20
2024-01-04T04:59:56.001Z,9.14
2024-01-04T05:02:22.757Z,9.19
2024-01-04T05:04:51.605Z,9.17
2024-01-04T05:07:20.295Z,9.18
2024-01-04T05:09:46.984Z,9.17
2024-01-04T05:12:13.790Z,9.17
2024-01-04T05:14:40.482Z,9.17
2024-01-04T05:17:07.242Z,9.16
2024-01-04T05:19:34.041Z,8.96
2024-01-04T05:22:04.571Z,9.11
2024-01-04T05:24:31.446Z,9.10
2024-01-04T05:27:03.028Z,9.09
2024-01-04T05:29:29.659Z,8.83
2024-01-04T05:31:56.594Z,9.07
2024-01-04T05:34:23.522Z,9.03
2024-01-04T05:36:52.796Z,9.02
2024-01-04T05:39:19.582Z,9.03
2024-01-04T05:41:46.307Z,9.02
2024-01-04T05:44:13.080Z,9.02
2024-01-04T05:46:39.805Z,9.02
2024-01-04T05:49:08.798Z,8.97
2024-01-04T05:51:42.357Z,8.93
2024-01-04T05:54:10.924Z,9.01
2024-01-04T05:56:38.145Z,9.01
2024-01-04T05:59:04.926Z,9.00
2024-01-04T06:01:34.049Z,9.01
2024-01-04T06:04:00.927Z,9.02
2024-01-04T06:06:27.797Z,9.01
2024-01-04T06:08:54.516Z,9.10
2024-01-04T06:11:21.253Z,9.05
2024-01-04T06:13:47.953Z,8.91
2024-01-04T06:16:14.880Z,9.18
2024-01-04T06:18:41.750Z,9.19
2024-01-04T06:21:08.561Z,8.90
2024-01-04T06:23:35.473Z,9.20
2024-01-04T06:26:02.176Z,9.20
2024-01-04T06:28:28.811Z,9.27
2024-01-04T06:30:58.031Z,9.27
2024-01-04T06:33:24.878Z,9.29
2024-01-04T06:35:51.683Z,9.19
2024-01-04T06:38:20.849Z,9.33
2024-01-04T06:40:49.613Z,8.98
2024-01-04T06:43:18.508Z,9.39
2024-01-04T06:45:45.305Z,9.40
2024-01-04T06:48:12.240Z,9.42
2024-01-04T06:50:39.119Z,9.10
2024-01-04T06:53:05.988Z,9.46
2024-01-04T06:55:32.634Z,9.48
2024-01-04T06:57:59.434Z,9.44
2024-01-04T07:00:26.710Z,9.48
2024-01-04T07:02:55.792Z,9.39
2024-01-04T07:05:24.927Z,9.48
2024-01-04T07:07:51.613Z,9.44
2024-01-04T07:10:20.534Z,9.34
2024-01-04T07:12:49.698Z,9.32
2024-01-04T07:15:16.411Z,9.25
2024-01-04T07:17:43.415Z,9.29
2024-01-04T07:20:10.587Z,8.96
2024-01-04T07:22:37.380Z,9.28
2024-01-04T07:25:04.393Z,9.25
2024-01-04T07:27:31.215Z,9.17
2024-01-04T07:30:00.664Z,9.19
2024-01-04T07:32:28.980Z,9.15
2024-01-04T07:35:07.687Z,9.12
2024-01-04T07:37:41.861Z,9.04
2024-01-04T07:40:13.893Z,9.04
2024-01-04T07:42:40.923Z,8.96
2024-01-04T07:45:08.954Z,8.92
2024-01-04T07:47:41.749Z,9.04
2024-01-04T07:50:13.406Z,8.97
2024-01-04T07:52:40.205Z,9.02
2024-01-04T07:55:07.930Z,8.96
2024-01-04T07:57:34.824Z,8.96
2024-01-04T08:00:01.598Z,8.91
2024-01-04T08:02:34.368Z,8.65
2024-01-04T08:05:01.206Z,8.72
2024-01-04T08:07:27.957Z,8.65
2024-01-04T08:09:56.937Z,8.66
2024-01-04T08:12:23.767Z,8.63
2024-01-04T08:14:50.582Z,8.64
2024-01-04T08:17:17.260Z,8.65
2024-01-04T08:19:44.059Z,8.64
2024-01-04T08:22:10.756Z,8.48
2024-01-04T08:24:41.713Z,8.52
2024-01-04T08:27:11.088Z,8.64
2024-01-04T08:29:37.982Z,8.56
2024-01-04T08:32:07.324Z,8.57
2024-01-04T08:34:36.289Z,8.57
2024-01-04T08:37:06.038Z,8.60
2024-01-04T08:39:33.213Z,8.40
2024-01-04T08:41:59.895Z,8.64
2024-01-04T08:44:26.806Z,8.64
2024-01-04T08:46:54.562Z,8.63
2024-01-04T08:49:21.641Z,8.63
2024-01-04T08:51:52.944Z,8.67
2024-01-04T08:54:19.818Z,8.62
2024-01-04T08:56:46.658Z,8.70
2024-01-04T08:59:13.595Z,8.68
2024-01-04T09:01:43.167Z,8.66
2024-01-04T09:04:10.401Z,8.74
2024-01-04T09:06:38.054Z,8.59
2024-01-04T09:09:08.980Z,8.85
2024-01-04T09:11:42.634Z,8.87
2024-01-04T09:14:13.600Z,8.61
2024-01-04T09:16:46.588Z,8.91
2024-01-04T09:19:17.401Z,8.94
2024-01-04T09:21:47.430Z,8.93
2024-01-04T09:24:15.044Z,8.91
2024-01-04T09:26:45.032Z,8.94
2024-01-04T09:29:13.507Z,8.97
2024-01-04T09:31:43.453Z,8.98
2024-01-04T09:34:10.544Z,8.98
2024-01-04T09:36:37.334Z,9.05
2024-01-04T09:39:08.756Z,9.14
2024-01-04T09:41:46.253Z,9.22
2024-01-04T09:44:14.872Z,9.27
2024-01-04T09:46:43.223Z,9.31
2024-01-04T09:49:12.839Z,9.32
2024-01-04T09:51:43.296Z,9.37
2024-01-04T09:54:11.759Z,9.46
2024-01-04T09:56:43.917Z,9.51
2024-01-04T09:59:11.393Z,9.55
2024-01-04T10:01:39.452Z,9.59
2024-01-04T10:04:15.382Z,9.65
2024-01-04T10:06:46.214Z,9.69
2024-01-04T10:09:18.649Z,9.78
2024-01-04T10:11:53.681Z,9.75
2024-01-04T10:14:22.551Z,9.86
2024-01-04T10:16:51.844Z,9.87
2024-01-04T10:19:18.841Z,9.84
2024-01-04T10:21:47.402Z,9.83
2024-01-04T10:24:17.389Z,9.84
2024-01-04T10:26:54.935Z,9.65
2024-01-04T10:29:27.690Z,9.62
2024-01-04T10:32:09.600Z,9.86
2024-01-04T10:34:38.335Z,9.80
2024-01-04T10:37:19.080Z,9.88
2024-01-04T10:39:58.345Z,9.51
2024-01-04T10:42:25.803Z,9.95
2024-01-04T10:44:53.803Z,9.97
2024-01-04T10:47:21.281Z,10.00
2024-01-04T10:49:50.060Z,10.01
2024-01-04T10:52:19.520Z,10.03
2024-01-04T10:54:46.361Z,10.02
2024-01-04T10:57:14.368Z,10.03
2024-01-04T10:59:45.777Z,10.03
2024-01-04T11:02:15.817Z,9.97
2024-01-04T11:04:43.953Z,9.90
2024-01-04T11:07:10.915Z,9.95
2024-01-04T11:09:37.593Z,9.95
2024-01-04T11:12:06.564Z,9.98
2024-01-04T11:14:33.279Z,10.00
2024-01-04T11:17:09.153Z,10.01
2024-01-04T11:19:41.888Z,10.03
2024-01-04T11:22:14.603Z,10.09
2024-01-04T11:24:49.757Z,10.13
2024-01-04T11:27:18.697Z,10.17
2024-01-04T11:29:47.034Z,10.13
2024-01-04T11:32:13.828Z,10.17
2024-01-04T11:34:40.879Z,10.29
2024-01-04T11:37:22.135Z,10.30
2024-01-04T11:40:08.542Z,10.30
2024-01-04T11:42:42.503Z,10.36
2024-01-04T11:45:16.463Z,10.36
2024-01-04T11:47:46.041Z,10.32
2024-01-04T11:50:30.503Z,10.34
2024-01-04T11:53:07.743Z,10.36
2024-01-04T11:55:39.881Z,10.30
2024-01-04T11:58:12.018Z,10.37
2024-01-04T12:00:43.600Z,10.42
2024-01-04T12:03:14.966Z,10.41
2024-01-04T12:05:45.501Z,10.40
2024-01-04T12:08:27.154Z,10.37
2024-01-04T12:10:57.749Z,10.09
2024-01-04T12:13:25.165Z,10.27
2024-01-04T12:15:55.681Z,10.11
2024-01-04T12:18:26.484Z,10.02
2024-01-04T12:21:03.108Z,10.08
2024-01-04T12:23:37.744Z,10.10
2024-01-04T12:26:05.704Z,10.07
2024-01-04T12:28:35.953Z,10.07
2024-01-04T12:31:05.588Z,10.01
2024-01-04T12:33:33.083Z,10.05
2024-01-04T12:36:01.376Z,10.06
2024-01-04T12:38:29.633Z,10.08
2024-01-04T12:40:57.220Z,10.09
2024-01-04T12:43:25.710Z,10.08
2024-01-04T12:46:10.126Z,10.07
2024-01-04T12:48:42.094Z,10.04
2024-01-04T12:51:15.998Z,10.04
2024-01-04T12:53:47.397Z,10.04
2024-01-04T12:56:17.163Z,10.05
2024-01-04T12:58:45.873Z,10.04
2024-01-04T13:01:13.292Z,10.03
2024-01-04T13:03:44.478Z,10.02
2024-01-04T13:06:11.721Z,10.01
2024-01-04T13:08:38.516Z,9.99
2024-01-04T13:11:05.284Z,9.93
2024-01-04T13:13:33.488Z,9.90
2024-01-04T13:16:01.819Z,9.88
2024-01-04T13:18:28.938Z,9.87
2024-01-04T13:20:55.916Z,9.84
2024-01-04T13:23:23.287Z,9.83
2024-01-04T13:25:50.271Z,9.82
2024-01-04T13:28:19.999Z,9.79
2024-01-04T13:30:49.007Z,9.79
2024-01-04T13:33:15.916Z,9.75
2024-01-04T13:35:42.705Z,9.40
2024-01-04T13:38:11.695Z,9.62
2024-01-04T13:40:40.627Z,9.68
2024-01-04T13:43:09.729Z,9.62
2024-01-04T13:45:38.715Z,9.64
2024-01-04T13:48:05.684Z,9.45
2024-01-04T13:50:34.703Z,9.37
2024-01-04T13:53:03.652Z,9.70
2024-01-04T13:55:32.542Z,9.70
2024-01-04T13:57:59.204Z,9.71
2024-01-04T14:00:26.573Z,9.73
2024-01-04T14:02:53.511Z,9.74
2024-01-04T14:05:22.764Z,9.77
2024-01-04T14:07:49.607Z,9.81
2024-01-04T14:10:16.283Z,9.82
2024-01-04T14:12:47.777Z,9.84
2024-01-04T14:15:16.953Z,9.87
2024-01-04T14:17:43.755Z,9.87
2024-01-04T14:20:11.580Z,9.85
2024-01-04T14:22:38.389Z,9.84
2024-01-04T14:25:05.360Z,9.83
2024-01-04T14:27:34.141Z,9.80
2024-01-04T14:30:01.952Z,9.76
2024-01-04T14:32:33.237Z,9.68
2024-01-04T14:35:06.062Z,9.65
2024-01-04T14:37:36.710Z,9.68
2024-01-04T14:40:03.627Z,9.51
2024-01-04T14:42:34.146Z,9.55
2024-01-04T14:45:01.768Z,9.67
2024-01-04T14:47:31.475Z,9.62
2024-01-04T14:50:01.097Z,9.59
2024-01-04T14:52:30.511Z,9.58
2024-01-04T14:54:57.191Z,9.60
2024-01-04T14:57:24.616Z,9.57
2024-01-04T14:59:54.350Z,9.45
2024-01-04T15:02:23.979Z,9.54
2024-01-04T15:04:50.784Z,9.49
2024-01-04T15:07:17.586Z,9.51
2024-01-04T15:09:44.420Z,9.49
2024-01-04T15:12:11.509Z,9.44
2024-01-04T15:14:39.041Z,9.42
2024-01-04T15:17:05.752Z,9.34
2024-01-04T15:19:32.609Z,9.33
2024-01-04T15:21:59.377Z,9.38
2024-01-04T15:24:27.425Z,9.33
2024-01-04T15:26:54.298Z,9.36
2024-01-04T15:29:21.390Z,9.36
2024-01-04T15:31:48.662Z,9.35
2024-01-04T15:34:17.937Z,9.20
2024-01-04T15:36:45.569Z,9.31
2024-01-04T15:39:12.978Z,9.13
2024-01-04T15:41:39.686Z,9.30
2024-01-04T15:44:06.625Z,9.20
2024-01-04T15:46:38.868Z,9.27
2024-01-04T15:49:07.871Z,9.27
2024-01-04T15:51:34.873Z,9.27
2024-01-04T15:54:01.577Z,9.26
2024-01-04T15:56:32.567Z,9.30
2024-01-04T15:58:59.679Z,9.26
2024-01-04T16:01:26.625Z,9.30
2024-01-04T16:03:55.683Z,9.33
2024-01-04T16:06:23.616Z,9.39
2024-01-04T16:08:50.678Z,9.44
2024-01-04T16:11:19.954Z,9.43
2024-01-04T16:13:47.799Z,9.51
2024-01-04T16:16:15.742Z,9.57
2024-01-04T16:18:47.262Z,9.62
2024-01-04T16:21:16.361Z,9.64
2024-01-04T16:23:43.511Z,9.70
2024-01-04T16:26:13.048Z,9.76
2024-01-04T16:28:41.502Z,9.81
2024-01-04T16:31:08.758Z,9.71
2024-01-04T16:33:40.365Z,9.93
2024-01-04T16:36:10.499Z,9.97
2024-01-04T16:38:38.178Z,10.01
2024-01-04T16:41:12.338Z,10.07
2024-01-04T16:43:42.400Z,10.14
2024-01-04T16:46:09.656Z,10.22
2024-01-04T16:48:36.671Z,10.31
2024-01-04T16:51:05.599Z,10.35
2024-01-04T16:53:32.475Z,10.47
2024-01-04T16:55:59.427Z,10.54
2024-01-04T16:58:28.578Z,10.64
2024-01-04T17:00:55.626Z,10.71
2024-01-04T17:03:22.574Z,10.75
2024-01-04T17:05:52.762Z,10.77
2024-01-04T17:08:22.079Z,10.83
2024-01-04T17:10:51.113Z,10.88
2024-01-04T17:13:17.812Z,10.93
2024-01-04T17:15:44.928Z,10.68
2024-01-04T17:18:11.809Z,11.01
2024-01-04T17:20:38.697Z,11.04
2024-01-04T17:23:05.561Z,11.07
2024-01-04T17:25:32.291Z,11.09
2024-01-04T17:28:01.474Z,11.10
2024-01-04T17:30:28.281Z,11.11
2024-01-04T17:32:57.561Z,11.14
2024-01-04T17:35:24.463Z,11.15
2024-01-04T17:37:51.158Z,11.19
2024-01-04T17:40:20.590Z,11.20
2024-01-04T17:42:47.577Z,11.19
2024-01-04T17:45:16.870Z,11.12
2024-01-04T17:47:47.047Z,11.23
2024-01-04T17:50:13.925Z,11.26
2024-01-04T17:52:40.642Z,11.27
2024-01-04T17:55:09.310Z,11.31
2024-01-04T17:57:36.005Z,11.27
2024-01-04T18:00:02.939Z,10.96
2024-01-04T18:02:30.187Z,11.33
2024-01-04T18:04:56.931Z,11.24
2024-01-04T18:07:23.566Z,11.36
2024-01-04T18:09:50.325Z,11.36
2024-01-04T18:12:17.177Z,11.37
2024-01-04T18:14:44.100Z,11.32
2024-01-04T18:17:11.206Z,11.33
2024-01-04T18:19:40.533Z,11.28
2024-01-04T18:22:07.238Z,11.37
2024-01-04T18:24:33.973Z,11.37
2024-01-04T18:27:00.781Z,11.32
2024-01-04T18:29:27.717Z,11.36
2024-01-04T18:31:54.444Z,11.31
2024-01-04T18:34:23.425Z,11.31
2024-01-04T18:36:50.607Z,11.33
2024-01-04T18:39:20.945Z,11.34
2024-01-04T18:41:50.117Z,11.23
2024-01-04T18:44:20.491Z,11.27
2024-01-04T18:46:47.566Z,11.29
2024-01-04T18:49:14.414Z,11.26
2024-01-04T18:51:41.644Z,11.23
2024-01-04T18:54:08.640Z,11.18
2024-01-04T18:56:35.497Z,11.18
2024-01-04T18:59:07.635Z,11.15
2024-01-04T19:01:34.280Z,11.19
2024-01-04T19:04:01.032Z,11.20
2024-01-04T19:06:28.598Z,11.12
2024-01-04T19:08:55.378Z,11.18
2024-01-04T19:11:22.151Z,11.06
2024-01-04T19:13:49.030Z,10.97
2024-01-04T19:16:18.176Z,11.14
2024-01-04T19:18:50.959Z,11.14
2024-01-04T19:21:18.954Z,11.14
2024-01-04T19:23:47.951Z,11.12
2024-01-04T19:26:14.756Z,11.12
2024-01-04T19:28:41.433Z,11.08
2024-01-04T19:31:08.290Z,11.11
2024-01-04T19:33:35.343Z,11.06
2024-01-04T19:36:03.431Z,11.03
2024-01-04T19:38:30.173Z,11.06
2024-01-04T19:40:56.955Z,10.98
2024-01-04T19:43:23.786Z,11.09
2024-01-04T19:45:54.287Z,11.10
2024-01-04T19:48:24.740Z,11.08
2024-01-04T19:50:53.975Z,11.08
2024-01-04T19:53:20.870Z,11.09
2024-01-04T19:55:47.739Z,11.07
2024-01-04T19:58:16.608Z,11.00
2024-01-04T20:00:46.386Z,10.99
2024-01-04T20:03:13.244Z,10.96
2024-01-04T20:05:40.139Z,10.98
2024-01-04T20:08:06.901Z,10.99
2024-01-04T20:10:33.756Z,11.04
2024-01-04T20:13:02.672Z,11.06
2024-01-04T20:15:34.264Z,10.59
2024-01-04T20:18:01.124Z,11.08
2024-01-04T20:20:35.332Z,11.08
2024-01-04T20:23:02.002Z,11.10
2024-01-04T20:25:31.378Z,11.11
2024-01-04T20:27:58.124Z,11.15
2024-01-04T20:30:25.207Z,11.14
2024-01-04T20:32:52.466Z,11.15
2024-01-04T20:35:19.295Z,11.06
2024-01-04T20:37:49.080Z,11.19
2024-01-04T20:40:18.523Z,11.03
2024-01-04T20:42:48.912Z,11.22
2024-01-04T20:45:18.386Z,11.18
2024-01-04T20:47:45.169Z,11.31
2024-01-04T20:50:12.337Z,11.33
2024-01-04T20:52:39.099Z,11.35
2024-01-04T20:55:07.310Z,11.38
2024-01-04T20:57:35.387Z,11.37
2024-01-04T21:00:02.317Z,11.37
2024-01-04T21:02:29.004Z,11.33
2024-01-04T21:04:55.822Z,11.32
2024-01-04T21:07:22.676Z,11.48
2024-01-04T21:09:49.371Z,11.48
2024-01-04T21:12:18.447Z,11.51
2024-01-04T21:14:46.420Z,11.42
2024-01-04T21:17:13.240Z,11.36
2024-01-04T21:19:42.505Z,11.17
2024-01-04T21:22:19.340Z,10.92
2024-01-04T21:24:48.350Z,10.71
2024-01-04T21:27:17.546Z,10.52
2024-01-04T21:29:46.812Z,10.33
2024-01-04T21:32:18.551Z,10.19
2024-01-04T21:34:45.281Z,9.71
2024-01-04T21:37:12.044Z,9.90
2024-01-04T21:39:38.792Z,9.56
2024-01-04T21:42:05.889Z,9.57
2024-01-04T21:44:32.658Z,9.47
2024-01-04T21:46:59.361Z,9.33
2024-01-04T21:49:30.960Z,9.21
2024-01-04T21:51:57.908Z,9.08
2024-01-04T21:54:24.674Z,8.89
2024-01-04T21:56:51.375Z,8.87
2024-01-04T21:59:18.072Z,8.77
2024-01-04T22:01:46.984Z,8.71
2024-01-04T22:04:13.768Z,8.65
2024-01-04T22:06:43.081Z,8.56
2024-01-04T22:09:10.216Z,8.39
2024-01-04T22:11:44.054Z,8.44
2024-01-04T22:14:11.038Z,8.36
2024-01-04T22:16:40.003Z,8.31
2024-01-04T22:19:11.261Z,8.23
2024-01-04T22:21:41.020Z,8.10
2024-01-04T22:24:08.321Z,8.07
2024-01-04T22:26:35.144Z,7.98
2024-01-04T22:29:02.027Z,7.88
2024-01-04T22:31:29.066Z,7.82
2024-01-04T22:33:58.491Z,7.75
2024-01-04T22:36:25.262Z,7.65
2024-01-04T22:38:51.968Z,7.39
2024-01-04T22:41:18.939Z,7.40
2024-01-04T22:43:48.641Z,7.33
2024-01-04T22:46:15.924Z,7.27
2024-01-04T22:48:42.815Z,7.22
2024-01-04T22:51:11.977Z,7.11
2024-01-04T22:53:38.684Z,7.06
2024-01-04T22:56:05.964Z,6.99
2024-01-04T22:58:35.758Z,6.96
2024-01-04T23:01:02.525Z,6.94
2024-01-04T23:03:29.330Z,6.87
2024-01-04T23:05:56.829Z,6.88
2024-01-04T23:08:23.518Z,6.86
2024-01-04T23:10:53.012Z,6.84
2024-01-04T23:13:19.666Z,6.75
2024-01-04T23:15:46.350Z,6.78
2024-01-04T23:18:13.481Z,6.74
2024-01-04T23:20:40.237Z,6.75
2024-01-04T23:23:07.151Z,6.70
2024-01-04T23:25:36.736Z,6.74
2024-01-04T23:28:03.762Z,6.68
2024-01-04T23:30:34.378Z,6.76
2024-01-04T23:33:01.936Z,6.74
2024-01-04T23:35:28.889Z,6.77
2024-01-04T23:37:55.574Z,6.80
2024-01-04T23:40:22.309Z,6.82
2024-01-04T23:42:49.064Z,6.84
2024-01-04T23:45:15.937Z,6.87
2024-01-04T23:47:42.823Z,6.85
2024-01-04T23:50:09.807Z,6.91
2024-01-04T23:52:36.540Z,6.90
2024-01-04T23:55:03.393Z,6.87
2024-01-04T23:57:30.360Z,6.90
2024-01-04T23:59:57.285Z,6.90
