createdAt,value
2022-08-03T00:00:24.386Z,64.47
2022-08-03T00:02:51.547Z,64.34
2022-08-03T00:05:18.246Z,64.36
2022-08-03T00:07:45.506Z,64.23
2022-08-03T00:10:13.580Z,64.77
2022-08-03T00:12:40.247Z,64.90
2022-08-03T00:15:11.088Z,64.88
2022-08-03T00:17:52.740Z,64.98
2022-08-03T00:20:21.814Z,64.94
2022-08-03T00:22:48.977Z,65.27
2022-08-03T00:25:15.958Z,65.38
2022-08-03T00:27:42.646Z,65.02
2022-08-03T00:30:09.686Z,64.90
2022-08-03T00:32:36.340Z,65.22
2022-08-03T00:35:09.311Z,65.09
2022-08-03T00:37:41.391Z,64.93
2022-08-03T00:40:13.905Z,64.99
2022-08-03T00:43:00.657Z,65.24
2022-08-03T00:45:33.137Z,65.29
2022-08-03T00:48:00.795Z,65.02
2022-08-03T00:50:30.937Z,64.98
2022-08-03T00:52:59.689Z,65.06
2022-08-03T00:55:26.491Z,64.94
2022-08-03T00:57:54.232Z,65.11
2022-08-03T01:00:24.355Z,65.07
2022-08-03T01:02:52.712Z,65.20
2022-08-03T01:05:21.618Z,65.08
2022-08-03T01:08:19.935Z,65.14
2022-08-03T01:11:05.389Z,65.27
2022-08-03T01:14:04.124Z,65.21
2022-08-03T01:17:16.232Z,65.35
2022-08-03T01:19:52.600Z,65.29
2022-08-03T01:22:37.896Z,65.18
2022-08-03T01:25:07.506Z,65.06
2022-08-03T01:27:53.288Z,65.47
2022-08-03T01:30:20.606Z,65.12
2022-08-03T01:33:00.753Z,65.24
2022-08-03T01:35:38.561Z,65.06
2022-08-03T01:38:33.408Z,65.32
2022-08-03T01:41:07.658Z,65.28
2022-08-03T01:44:26.539Z,65.37
2022-08-03T01:46:26.328Z,65.17
2022-08-03T01:48:55.910Z,65.38
2022-08-03T01:51:23.210Z,65.53
2022-08-03T01:53:52.315Z,65.47
2022-08-03T01:56:22.275Z,65.48
2022-08-03T01:58:51.344Z,65.60
2022-08-03T02:01:18.973Z,65.56
2022-08-03T02:04:00.180Z,65.56
2022-08-03T02:06:59.814Z,65.74
2022-08-03T02:09:20.939Z,65.41
2022-08-03T02:11:48.448Z,65.67
2022-08-03T02:14:17.260Z,65.60
2022-08-03T02:16:45.577Z,65.62
2022-08-03T02:19:13.751Z,65.87
2022-08-03T02:21:56.636Z,65.74
2022-08-03T02:24:29.029Z,65.85
2022-08-03T02:26:56.712Z,65.85
2022-08-03T02:29:39.965Z,66.07
2022-08-03T02:32:12.675Z,65.86
2022-08-03T02:34:40.861Z,65.88
2022-08-03T02:37:10.401Z,65.78
2022-08-03T02:39:40.628Z,65.83
2022-08-03T02:42:09.594Z,65.61
2022-08-03T02:44:40.905Z,65.66
2022-08-03T02:47:11.316Z,65.50
2022-08-03T02:49:50.279Z,65.70
2022-08-03T02:52:24.098Z,65.78
2022-08-03T02:54:53.904Z,65.46
2022-08-03T02:57:21.676Z,65.91
2022-08-03T02:59:49.668Z,65.69
2022-08-03T03:02:18.336Z,65.38
2022-08-03T03:05:51.131Z,65.54
2022-08-03T03:07:46.872Z,65.46
2022-08-03T03:10:22.023Z,65.48
2022-08-03T03:12:52.119Z,65.67
2022-08-03T03:15:19.088Z,65.74
2022-08-03T03:17:46.921Z,65.83
2022-08-03T03:20:15.910Z,65.90
2022-08-03T03:23:00.334Z,65.99
2022-08-03T03:25:37.720Z,65.99
2022-08-03T03:28:06.341Z,65.79
2022-08-03T03:30:34.431Z,65.87
2022-08-03T03:33:02.898Z,66.00
2022-08-03T03:35:30.083Z,65.86
2022-08-03T03:37:57.383Z,65.94
2022-08-03T03:40:26.690Z,66.09
2022-08-03T03:42:53.431Z,66.07
2022-08-03T03:45:21.867Z,65.98
2022-08-03T03:47:48.712Z,65.92
2022-08-03T03:50:18.978Z,66.17
2022-08-03T03:52:45.635Z,66.09
2022-08-03T03:55:16.792Z,66.00
2022-08-03T03:57:43.607Z,66.17
2022-08-03T04:00:12.592Z,66.20
2022-08-03T04:02:39.727Z,66.08
2022-08-03T04:05:27.729Z,66.33
2022-08-03T04:08:34.638Z,66.36
2022-08-03T04:11:36.403Z,66.49
2022-08-03T04:14:32.729Z,66.22
2022-08-03T04:17:03.442Z,65.78
2022-08-03T04:19:40.662Z,65.93
2022-08-03T04:22:10.808Z,66.31
2022-08-03T04:24:46.942Z,66.15
2022-08-03T04:27:17.984Z,66.12
2022-08-03T04:29:49.488Z,65.72
2022-08-03T04:32:17.581Z,65.91
2022-08-03T04:34:44.706Z,65.68
2022-08-03T04:37:15.775Z,65.98
2022-08-03T04:39:45.660Z,65.84
2022-08-03T04:42:15.309Z,65.98
2022-08-03T04:44:45.425Z,66.16
2022-08-03T04:47:12.173Z,66.00
2022-08-03T04:49:39.953Z,65.94
2022-08-03T04:52:10.299Z,66.02
2022-08-03T04:54:48.788Z,65.73
2022-08-03T04:57:22.106Z,65.62
2022-08-03T05:00:01.351Z,65.44
2022-08-03T05:02:30.217Z,65.26
2022-08-03T05:04:56.941Z,65.40
2022-08-03T05:07:24.629Z,65.32
2022-08-03T05:09:57.553Z,65.05
2022-08-03T05:12:32.517Z,65.14
2022-08-03T05:15:00.544Z,64.61
2022-08-03T05:17:27.516Z,64.62
2022-08-03T05:19:54.856Z,64.76
2022-08-03T05:22:22.087Z,64.37
2022-08-03T05:24:49.055Z,64.58
2022-08-03T05:27:21.947Z,64.34
2022-08-03T05:29:50.328Z,64.30
2022-08-03T05:32:18.530Z,64.24
2022-08-03T05:34:45.579Z,64.29
2022-08-03T05:37:12.521Z,64.02
2022-08-03T05:39:39.204Z,64.30
2022-08-03T05:42:06.922Z,64.43
2022-08-03T05:44:33.667Z,64.44
2022-08-03T05:47:00.375Z,64.79
2022-08-03T05:49:27.096Z,64.25
2022-08-03T05:52:00.185Z,64.49
2022-08-03T05:54:56.794Z,64.44
2022-08-03T05:57:25.673Z,63.73
2022-08-03T05:59:54.612Z,63.19
2022-08-03T06:02:24.452Z,63.22
2022-08-03T06:04:51.177Z,62.57
2022-08-03T06:07:17.865Z,62.38
2022-08-03T06:10:34.023Z,61.97
2022-08-03T06:12:31.971Z,62.06
2022-08-03T06:14:58.637Z,61.68
2022-08-03T06:17:25.330Z,61.62
2022-08-03T06:19:54.042Z,61.49
2022-08-03T06:22:21.537Z,60.97
2022-08-03T06:24:53.405Z,61.21
2022-08-03T06:27:20.636Z,60.94
2022-08-03T06:30:04.300Z,60.37
2022-08-03T06:32:31.077Z,60.22
2022-08-03T06:34:57.808Z,59.88
2022-08-03T06:37:24.713Z,59.56
2022-08-03T06:39:51.441Z,59.30
2022-08-03T06:42:18.300Z,58.86
2022-08-03T06:44:47.395Z,57.99
2022-08-03T06:47:14.357Z,57.42
2022-08-03T06:49:41.750Z,57.46
2022-08-03T06:52:09.244Z,57.01
2022-08-03T06:54:36.349Z,57.01
2022-08-03T06:57:03.795Z,56.54
2022-08-03T07:00:10.469Z,56.18
2022-08-03T07:02:19.875Z,55.75
2022-08-03T07:04:49.463Z,55.32
2022-08-03T07:07:17.495Z,55.24
2022-08-03T07:09:57.048Z,54.39
2022-08-03T07:12:26.493Z,54.36
2022-08-03T07:14:56.657Z,53.85
2022-08-03T07:17:27.992Z,53.76
2022-08-03T07:19:54.963Z,53.45
2022-08-03T07:22:23.764Z,53.37
2022-08-03T07:24:52.325Z,53.05
2022-08-03T07:27:21.088Z,52.86
2022-08-03T07:29:48.727Z,52.74
2022-08-03T07:32:15.587Z,52.20
2022-08-03T07:34:42.390Z,51.14
2022-08-03T07:37:09.738Z,50.64
2022-08-03T07:39:36.750Z,50.55
2022-08-03T07:42:04.363Z,50.44
2022-08-03T07:44:31.024Z,50.09
2022-08-03T07:46:58.278Z,49.64
2022-08-03T07:49:25.104Z,49.41
2022-08-03T07:52:11.874Z,48.39
2022-08-03T07:54:38.698Z,48.20
2022-08-03T07:57:05.692Z,48.00
2022-08-03T08:00:01.845Z,47.96
2022-08-03T08:02:19.550Z,47.55
2022-08-03T08:04:46.434Z,46.63
2022-08-03T08:07:13.128Z,46.36
2022-08-03T08:09:42.567Z,45.63
2022-08-03T08:12:15.517Z,44.96
2022-08-03T08:14:42.587Z,44.69
2022-08-03T08:17:09.287Z,44.74
2022-08-03T08:19:36.815Z,44.09
2022-08-03T08:22:11.200Z,44.14
2022-08-03T08:24:38.230Z,44.27
2022-08-03T08:27:06.266Z,43.60
2022-08-03T08:29:35.079Z,43.38
2022-08-03T08:32:01.780Z,43.16
2022-08-03T08:34:28.482Z,42.69
2022-08-03T08:36:59.594Z,42.61
2022-08-03T08:39:26.299Z,42.13
2022-08-03T08:41:53.383Z,41.76
2022-08-03T08:44:20.190Z,41.84
2022-08-03T08:46:48.118Z,41.06
2022-08-03T08:49:18.769Z,40.31
2022-08-03T08:51:54.450Z,40.13
2022-08-03T08:54:29.292Z,39.40
2022-08-03T08:56:57.609Z,38.60
2022-08-03T08:59:25.523Z,38.39
2022-08-03T09:01:58.937Z,37.40
2022-08-03T09:04:26.679Z,36.40
2022-08-03T09:07:17.629Z,35.58
2022-08-03T09:10:04.693Z,33.86
2022-08-03T09:12:42.926Z,33.65
2022-08-03T09:15:27.036Z,32.65
2022-08-03T09:17:55.909Z,32.91
2022-08-03T09:20:23.386Z,34.45
2022-08-03T09:22:55.359Z,31.22
2022-08-03T09:25:43.462Z,30.19
2022-08-03T09:28:52.505Z,28.82
2022-08-03T09:31:02.019Z,26.22
2022-08-03T09:33:36.127Z,24.95
2022-08-03T09:36:03.276Z,23.63
2022-08-03T09:38:30.330Z,22.10
2022-08-03T09:41:00.335Z,21.69
2022-08-03T09:43:28.544Z,21.48
2022-08-03T09:46:05.325Z,21.21
2022-08-03T09:48:37.460Z,20.12
2022-08-03T09:51:13.575Z,19.84
2022-08-03T09:53:59.068Z,19.23
2022-08-03T09:56:41.974Z,19.98
2022-08-03T09:59:10.155Z,19.30
2022-08-03T10:01:38.899Z,19.17
2022-08-03T10:04:05.707Z,18.76
2022-08-03T10:06:32.716Z,18.02
2022-08-03T10:09:05.307Z,17.69
2022-08-03T10:11:36.216Z,16.56
2022-08-03T10:14:10.706Z,16.03
2022-08-03T10:16:40.634Z,15.82
2022-08-03T10:19:08.669Z,15.96
2022-08-03T10:21:39.603Z,15.47
2022-08-03T10:24:08.904Z,15.37
2022-08-03T10:26:39.313Z,15.16
2022-08-03T10:29:22.860Z,15.01
2022-08-03T10:31:57.494Z,15.30
2022-08-03T10:34:29.063Z,15.53
2022-08-03T10:37:00.163Z,16.24
2022-08-03T10:39:30.888Z,17.24
2022-08-03T10:42:02.448Z,18.07
2022-08-03T10:44:37.392Z,18.82
2022-08-03T10:47:04.950Z,19.39
2022-08-03T10:49:34.335Z,20.06
2022-08-03T10:52:13.880Z,20.24
2022-08-03T10:55:10.847Z,20.58
2022-08-03T10:57:58.919Z,19.81
2022-08-03T11:00:26.870Z,19.72
2022-08-03T11:03:08.955Z,18.48
2022-08-03T11:05:43.664Z,17.45
2022-08-03T11:08:35.052Z,16.20
2022-08-03T11:11:21.952Z,15.69
2022-08-03T11:14:05.262Z,15.36
2022-08-03T11:16:38.105Z,14.89
2022-08-03T11:19:06.970Z,14.43
2022-08-03T11:21:52.894Z,14.58
2022-08-03T11:24:37.762Z,15.84
2022-08-03T11:27:23.468Z,16.63
2022-08-03T11:30:27.264Z,16.96
2022-08-03T11:32:58.375Z,17.86
2022-08-03T11:35:33.920Z,18.27
2022-08-03T11:38:03.435Z,18.54
2022-08-03T11:40:35.713Z,19.04
2022-08-03T11:43:09.429Z,18.42
2022-08-03T11:45:37.476Z,17.77
2022-08-03T11:48:17.112Z,16.87
2022-08-03T11:50:46.175Z,16.64
2022-08-03T11:53:18.439Z,15.86
2022-08-03T11:55:51.485Z,16.17
2022-08-03T11:59:00.815Z,15.72
2022-08-03T12:01:07.795Z,14.61
2022-08-03T12:03:35.374Z,13.93
2022-08-03T12:06:03.223Z,13.83
2022-08-03T12:08:33.906Z,14.22
2022-08-03T12:11:03.224Z,14.91
2022-08-03T12:14:45.024Z,14.60
2022-08-03T12:16:35.710Z,14.63
2022-08-03T12:19:05.565Z,15.07
2022-08-03T12:21:32.546Z,14.83
2022-08-03T12:24:01.909Z,15.19
2022-08-03T12:26:58.663Z,15.45
2022-08-03T12:29:26.712Z,15.93
2022-08-03T12:31:53.510Z,16.71
2022-08-03T12:34:23.367Z,17.36
2022-08-03T12:36:56.515Z,18.07
2022-08-03T12:39:24.516Z,18.53
2022-08-03T12:41:55.929Z,18.87
2022-08-03T12:44:36.283Z,18.58
2022-08-03T12:47:05.711Z,18.18
2022-08-03T12:49:50.316Z,17.37
2022-08-03T12:52:22.667Z,16.62
2022-08-03T12:54:57.820Z,16.65
2022-08-03T12:57:24.849Z,16.54
2022-08-03T12:59:56.017Z,16.06
2022-08-03T13:02:25.340Z,15.58
2022-08-03T13:04:56.474Z,15.15
2022-08-03T13:07:23.501Z,15.62
2022-08-03T13:09:56.458Z,15.17
2022-08-03T13:12:28.520Z,14.90
2022-08-03T13:14:58.932Z,14.36
2022-08-03T13:17:27.014Z,14.22
2022-08-03T13:19:54.905Z,13.90
2022-08-03T13:22:26.147Z,13.70
2022-08-03T13:24:58.325Z,15.11
2022-08-03T13:28:03.978Z,13.55
2022-08-03T13:30:12.646Z,14.06
2022-08-03T13:32:39.979Z,14.63
2022-08-03T13:35:08.810Z,14.07
2022-08-03T13:37:36.531Z,13.88
2022-08-03T13:40:06.246Z,14.29
2022-08-03T13:42:34.710Z,13.88
2022-08-03T13:45:02.753Z,13.79
2022-08-03T13:47:29.635Z,13.27
2022-08-03T13:50:01.899Z,13.88
2022-08-03T13:52:34.304Z,14.46
2022-08-03T13:55:05.462Z,15.02
2022-08-03T13:58:02.973Z,14.74
2022-08-03T14:00:27.704Z,15.06
2022-08-03T14:03:06.729Z,16.29
2022-08-03T14:05:40.302Z,15.93
2022-08-03T14:08:07.675Z,16.77
2022-08-03T14:10:40.429Z,17.21
2022-08-03T14:13:08.131Z,18.05
2022-08-03T14:15:38.321Z,17.44
2022-08-03T14:18:07.305Z,17.33
2022-08-03T14:20:50.012Z,17.81
2022-08-03T14:23:21.232Z,17.23
2022-08-03T14:25:52.465Z,17.79
2022-08-03T14:28:23.973Z,17.65
2022-08-03T14:30:56.554Z,18.45
2022-08-03T14:33:23.938Z,18.76
2022-08-03T14:35:51.708Z,18.72
2022-08-03T14:38:18.919Z,18.82
2022-08-03T14:40:46.429Z,18.51
2022-08-03T14:43:18.204Z,19.56
2022-08-03T14:45:45.088Z,20.30
2022-08-03T14:50:28.572Z,20.68
2022-08-03T14:50:59.280Z,21.21
2022-08-03T14:53:26.209Z,20.92
2022-08-03T14:55:52.968Z,21.91
2022-08-03T14:58:21.843Z,21.62
2022-08-03T15:00:50.559Z,21.93
2022-08-03T15:03:20.566Z,22.21
2022-08-03T15:05:47.659Z,22.40
2022-08-03T15:08:14.397Z,22.32
2022-08-03T15:10:45.438Z,22.51
2022-08-03T15:13:15.404Z,23.21
2022-08-03T15:15:43.007Z,23.51
2022-08-03T15:18:09.980Z,23.89
2022-08-03T15:20:44.515Z,23.63
2022-08-03T15:23:12.592Z,23.83
2022-08-03T15:26:06.549Z,24.24
2022-08-03T15:28:26.079Z,24.13
2022-08-03T15:30:53.144Z,24.55
2022-08-03T15:33:20.403Z,24.42
2022-08-03T15:35:47.876Z,24.62
2022-08-03T15:38:14.883Z,24.88
2022-08-03T15:40:42.032Z,24.94
2022-08-03T15:43:08.768Z,24.72
2022-08-03T15:45:36.884Z,25.05
2022-08-03T15:48:05.460Z,24.55
2022-08-03T15:50:32.227Z,25.11
2022-08-03T15:52:58.974Z,25.26
2022-08-03T15:55:26.405Z,25.53
2022-08-03T15:59:03.849Z,26.20
2022-08-03T16:00:41.308Z,25.98
2022-08-03T16:03:08.021Z,26.11
2022-08-03T16:05:34.772Z,25.93
2022-08-03T16:08:03.399Z,26.44
2022-08-03T16:10:30.945Z,26.21
2022-08-03T16:12:59.050Z,26.70
2022-08-03T16:15:26.118Z,27.36
2022-08-03T16:17:53.089Z,27.23
2022-08-03T16:20:29.205Z,27.43
2022-08-03T16:23:10.846Z,27.65
2022-08-03T16:25:39.680Z,28.06
2022-08-03T16:28:13.188Z,27.90
2022-08-03T16:30:42.902Z,28.01
2022-08-03T16:33:10.381Z,28.47
2022-08-03T16:35:37.409Z,28.15
2022-08-03T16:38:09.597Z,28.05
2022-08-03T16:40:37.489Z,28.72
2022-08-03T16:43:18.957Z,29.24
2022-08-03T16:45:47.792Z,28.98
2022-08-03T16:48:15.427Z,29.89
2022-08-03T16:50:42.282Z,30.30
2022-08-03T16:53:16.388Z,30.15
2022-08-03T16:55:53.433Z,30.72
2022-08-03T16:58:34.532Z,30.87
2022-08-03T17:01:22.626Z,31.25
2022-08-03T17:04:03.463Z,31.43
2022-08-03T17:06:36.595Z,31.68
2022-08-03T17:09:19.199Z,32.34
2022-08-03T17:11:54.614Z,32.03
2022-08-03T17:14:29.305Z,32.26
2022-08-03T17:17:03.846Z,32.33
2022-08-03T17:19:35.122Z,32.64
2022-08-03T17:22:12.247Z,32.47
2022-08-03T17:24:47.644Z,32.52
2022-08-03T17:28:51.371Z,32.79
2022-08-03T17:30:11.893Z,32.83
2022-08-03T17:32:42.269Z,33.12
2022-08-03T17:35:10.840Z,33.33
2022-08-03T17:37:57.440Z,33.61
2022-08-03T17:40:24.822Z,33.64
2022-08-03T17:42:52.612Z,33.90
2022-08-03T17:45:20.334Z,33.72
2022-08-03T17:47:56.946Z,34.36
2022-08-03T17:50:37.226Z,35.90
2022-08-03T17:53:15.656Z,37.26
2022-08-03T17:56:04.388Z,38.14
2022-08-03T17:59:17.001Z,38.76
2022-08-03T18:02:50.344Z,39.72
2022-08-03T18:05:21.839Z,39.85
2022-08-03T18:08:01.475Z,40.38
2022-08-03T18:10:35.183Z,40.48
2022-08-03T18:13:15.695Z,40.89
2022-08-03T18:16:02.719Z,41.22
2022-08-03T18:18:36.171Z,41.40
2022-08-03T18:21:09.183Z,41.65
2022-08-03T18:23:43.827Z,42.01
2022-08-03T18:26:12.155Z,42.13
2022-08-03T18:28:39.368Z,42.14
2022-08-03T18:31:11.453Z,42.61
2022-08-03T18:34:16.802Z,43.01
2022-08-03T18:36:30.444Z,42.86
2022-08-03T18:38:59.959Z,43.12
2022-08-03T18:41:32.208Z,43.29
2022-08-03T18:44:08.222Z,43.34
2022-08-03T18:47:07.167Z,43.33
2022-08-03T18:49:47.115Z,44.16
2022-08-03T18:52:27.882Z,43.92
2022-08-03T18:55:19.815Z,44.18
2022-08-03T18:57:51.260Z,44.14
2022-08-03T19:00:24.542Z,44.91
2022-08-03T19:03:20.539Z,44.69
2022-08-03T19:06:02.240Z,45.46
2022-08-03T19:08:54.071Z,45.40
2022-08-03T19:12:11.718Z,45.98
2022-08-03T19:14:39.333Z,45.99
2022-08-03T19:17:11.058Z,46.30
2022-08-03T19:19:43.820Z,46.13
2022-08-03T19:22:19.637Z,46.39
2022-08-03T19:24:47.879Z,46.34
2022-08-03T19:27:16.037Z,46.80
2022-08-03T19:29:57.914Z,46.60
2022-08-03T19:32:31.895Z,47.09
2022-08-03T19:35:00.278Z,47.04
2022-08-03T19:37:38.060Z,47.18
2022-08-03T19:43:04.617Z,47.87
2022-08-03T19:46:05.816Z,47.56
2022-08-03T19:48:29.673Z,47.74
2022-08-03T19:50:59.093Z,48.09
2022-08-03T19:53:35.230Z,47.98
2022-08-03T19:56:07.053Z,48.20
2022-08-03T19:58:35.868Z,48.30
2022-08-03T20:01:19.137Z,48.55
2022-08-03T20:03:51.588Z,48.84
2022-08-03T20:06:22.451Z,48.86
2022-08-03T20:08:51.475Z,49.46
2022-08-03T20:11:19.014Z,49.43
2022-08-03T20:13:49.185Z,49.27
2022-08-03T20:16:16.042Z,50.00
2022-08-03T20:18:42.847Z,50.06
2022-08-03T20:21:15.065Z,50.29
2022-08-03T20:24:00.014Z,50.41
2022-08-03T20:26:31.156Z,50.36
2022-08-03T20:29:09.881Z,50.14
2022-08-03T20:31:38.896Z,50.39
2022-08-03T20:34:07.082Z,50.57
2022-08-03T20:36:35.823Z,50.87
2022-08-03T20:39:07.507Z,51.10
2022-08-03T20:41:34.819Z,50.99
2022-08-03T20:44:02.010Z,51.38
2022-08-03T20:46:41.444Z,51.35
2022-08-03T20:49:21.348Z,51.56
2022-08-03T20:51:53.477Z,51.67
2022-08-03T20:54:29.586Z,51.62
2022-08-03T20:57:03.773Z,51.87
2022-08-03T20:59:46.859Z,51.83
2022-08-03T21:02:19.967Z,52.03
2022-08-03T21:04:56.059Z,52.16
2022-08-03T21:07:25.248Z,52.33
2022-08-03T21:10:15.378Z,52.27
2022-08-03T21:12:53.742Z,52.73
2022-08-03T21:13:08.414Z,47.94
2022-08-03T21:16:13.136Z,52.67
2022-08-03T21:18:14.615Z,52.68
2022-08-03T21:20:43.774Z,52.88
2022-08-03T21:23:35.167Z,53.07
2022-08-03T21:26:03.182Z,53.30
2022-08-03T21:28:31.357Z,53.51
2022-08-03T21:30:59.013Z,53.66
2022-08-03T21:33:27.840Z,53.65
2022-08-03T21:35:54.579Z,53.61
2022-08-03T21:38:29.621Z,53.65
2022-08-03T21:40:57.102Z,53.88
2022-08-03T21:43:24.105Z,53.80
2022-08-03T21:45:55.500Z,53.81
2022-08-03T21:48:25.483Z,53.88
2022-08-03T21:50:53.180Z,53.78
2022-08-03T21:53:20.364Z,54.03
2022-08-03T21:55:54.536Z,54.30
2022-08-03T21:58:31.042Z,54.18
2022-08-03T22:00:59.510Z,53.95
2022-08-03T22:03:26.416Z,54.46
2022-08-03T22:05:54.763Z,54.28
2022-08-03T22:08:34.503Z,54.56
2022-08-03T22:11:04.141Z,54.47
2022-08-03T22:13:43.970Z,54.93
2022-08-03T22:16:12.016Z,54.91
2022-08-03T22:18:40.469Z,55.13
2022-08-03T22:21:11.721Z,55.29
2022-08-03T22:23:47.825Z,55.37
2022-08-03T22:26:34.694Z,55.76
2022-08-03T22:29:01.886Z,55.90
2022-08-03T22:31:36.898Z,56.04
2022-08-03T22:34:15.528Z,56.35
2022-08-03T22:36:42.911Z,56.02
2022-08-03T22:39:10.019Z,56.34
2022-08-03T22:41:37.037Z,56.71
2022-08-03T22:44:04.651Z,56.95
2022-08-03T22:46:34.049Z,57.03
2022-08-03T22:49:01.418Z,56.84
2022-08-03T22:51:29.521Z,57.04
2022-08-03T22:53:56.610Z,57.17
2022-08-03T22:56:23.426Z,57.29
2022-08-03T22:58:50.156Z,56.85
2022-08-03T23:01:20.297Z,57.24
2022-08-03T23:04:02.056Z,57.32
2022-08-03T23:06:35.963Z,57.22
2022-08-03T23:09:11.889Z,57.45
2022-08-03T23:11:42.902Z,57.59
2022-08-03T23:14:18.659Z,57.62
2022-08-03T23:16:46.919Z,57.32
2022-08-03T23:19:25.963Z,57.32
2022-08-03T23:22:03.016Z,57.65
2022-08-03T23:24:34.376Z,57.30
2022-08-03T23:27:03.361Z,57.39
2022-08-03T23:29:31.744Z,57.72
2022-08-03T23:31:59.577Z,57.86
2022-08-03T23:34:46.872Z,57.71
2022-08-03T23:37:15.393Z,58.05
2022-08-03T23:39:46.363Z,58.31
2022-08-03T23:42:18.986Z,58.08
2022-08-03T23:44:46.178Z,57.94
2022-08-03T23:47:13.585Z,58.68
2022-08-03T23:49:40.307Z,58.70
2022-08-03T23:52:14.731Z,58.72
2022-08-03T23:54:59.879Z,59.33
2022-08-03T23:57:48.476Z,58.93
