createdAt,value
2022-12-31T00:00:57.359Z,99.99
2022-12-31T00:03:01.565Z,99.99
2022-12-31T00:04:01.402Z,99.99
2022-12-31T00:06:05.892Z,99.99
2022-12-31T00:07:05.439Z,99.99
2022-12-31T00:09:09.490Z,99.99
2022-12-31T00:10:09.459Z,99.99
2022-12-31T00:12:13.957Z,99.99
2022-12-31T00:13:13.496Z,99.99
2022-12-31T00:15:06.661Z,99.99
2022-12-31T00:16:11.759Z,99.99
2022-12-31T00:18:12.661Z,99.99
2022-12-31T00:19:10.704Z,99.99
2022-12-31T00:21:14.711Z,99.99
2022-12-31T00:22:14.730Z,99.99
2022-12-31T00:24:08.206Z,99.99
2022-12-31T00:25:07.880Z,99.99
2022-12-31T00:27:01.020Z,99.99
2022-12-31T00:28:01.143Z,99.99
2022-12-31T00:30:05.528Z,99.99
2022-12-31T00:31:05.084Z,99.99
2022-12-31T00:32:58.029Z,99.99
2022-12-31T00:33:58.021Z,99.99
2022-12-31T00:36:02.520Z,99.99
2022-12-31T00:37:02.065Z,99.99
2022-12-31T00:39:06.086Z,99.99
2022-12-31T00:40:06.095Z,99.99
2022-12-31T00:42:10.585Z,99.99
2022-12-31T00:43:10.121Z,99.99
2022-12-31T00:45:14.139Z,99.99
2022-12-31T00:46:14.208Z,99.99
2022-12-31T00:48:18.654Z,99.99
2022-12-31T00:49:18.192Z,99.99
2022-12-31T00:51:22.206Z,99.99
2022-12-31T00:52:22.215Z,99.99
2022-12-31T00:54:26.709Z,99.99
2022-12-31T00:55:26.245Z,99.99
2022-12-31T00:57:30.273Z,99.99
2022-12-31T00:58:30.276Z,99.99
2022-12-31T01:00:34.775Z,99.99
2022-12-31T01:01:34.496Z,99.99
2022-12-31T01:03:27.278Z,99.99
2022-12-31T01:04:27.278Z,99.99
2022-12-31T01:06:31.766Z,99.99
2022-12-31T01:07:31.302Z,99.99
2022-12-31T01:09:35.327Z,99.99
2022-12-31T01:10:35.340Z,99.99
2022-12-31T01:12:39.840Z,99.99
2022-12-31T01:13:39.372Z,99.99
2022-12-31T01:15:43.406Z,99.99
2022-12-31T01:16:43.419Z,99.99
2022-12-31T01:18:47.898Z,99.99
2022-12-31T01:19:47.434Z,99.99
2022-12-31T01:21:51.452Z,99.99
2022-12-31T01:22:51.471Z,99.99
2022-12-31T01:24:55.974Z,99.99
2022-12-31T01:25:55.514Z,99.99
2022-12-31T01:27:59.529Z,99.99
2022-12-31T01:28:59.552Z,99.99
2022-12-31T01:31:04.563Z,99.99
2022-12-31T01:32:04.073Z,99.99
2022-12-31T01:33:04.098Z,99.99
2022-12-31T01:34:04.119Z,99.99
2022-12-31T01:35:04.151Z,99.99
2022-12-31T01:36:04.173Z,99.99
2022-12-31T01:37:04.194Z,99.99
2022-12-31T01:38:04.224Z,99.99
2022-12-31T01:39:04.241Z,99.99
2022-12-31T01:40:04.282Z,99.99
2022-12-31T01:41:04.287Z,99.99
2022-12-31T01:42:04.313Z,99.99
2022-12-31T01:43:04.337Z,99.99
2022-12-31T01:44:04.356Z,99.99
2022-12-31T01:45:04.435Z,99.99
2022-12-31T01:46:04.439Z,99.99
2022-12-31T01:47:04.432Z,99.99
2022-12-31T01:48:04.455Z,99.99
2022-12-31T01:49:04.499Z,99.99
2022-12-31T01:50:04.515Z,99.99
2022-12-31T01:51:04.529Z,99.99
2022-12-31T01:52:04.572Z,99.99
2022-12-31T01:53:04.583Z,99.99
2022-12-31T01:54:04.600Z,99.99
2022-12-31T01:55:04.620Z,99.99
2022-12-31T01:56:04.646Z,99.99
2022-12-31T01:57:04.671Z,99.99
2022-12-31T01:58:04.697Z,99.99
2022-12-31T01:59:04.718Z,99.99
2022-12-31T02:00:04.750Z,99.99
2022-12-31T02:01:04.903Z,99.99
2022-12-31T02:02:05.006Z,99.99
2022-12-31T02:03:04.842Z,99.99
2022-12-31T02:04:04.857Z,99.99
2022-12-31T02:05:04.861Z,99.99
2022-12-31T02:06:04.885Z,99.99
2022-12-31T02:07:04.916Z,99.99
2022-12-31T02:08:04.934Z,99.99
2022-12-31T02:09:04.977Z,99.99
2022-12-31T02:10:04.985Z,99.99
2022-12-31T02:11:05.005Z,99.99
2022-12-31T02:12:05.040Z,99.99
2022-12-31T02:13:05.053Z,99.99
2022-12-31T02:14:05.088Z,99.99
2022-12-31T02:15:05.106Z,99.99
2022-12-31T02:16:05.208Z,99.99
2022-12-31T02:17:05.149Z,99.99
2022-12-31T02:18:05.178Z,99.99
2022-12-31T02:19:05.201Z,99.99
2022-12-31T02:20:05.242Z,99.99
2022-12-31T02:21:05.248Z,99.99
2022-12-31T02:22:05.271Z,99.99
2022-12-31T02:23:05.289Z,99.99
2022-12-31T02:24:05.316Z,99.99
2022-12-31T02:25:05.343Z,99.99
2022-12-31T02:26:05.366Z,99.99
2022-12-31T02:27:05.392Z,99.99
2022-12-31T02:28:05.415Z,99.99
2022-12-31T02:29:05.444Z,99.99
2022-12-31T02:30:05.466Z,99.99
2022-12-31T02:31:05.531Z,99.99
2022-12-31T02:32:05.512Z,99.99
2022-12-31T02:33:05.536Z,99.99
2022-12-31T02:34:05.557Z,99.99
2022-12-31T02:35:05.584Z,99.99
2022-12-31T02:36:05.616Z,99.99
2022-12-31T02:37:05.633Z,99.99
2022-12-31T02:38:05.657Z,99.99
2022-12-31T02:39:05.689Z,99.99
2022-12-31T02:40:05.709Z,99.99
2022-12-31T02:41:05.728Z,99.99
2022-12-31T02:42:05.755Z,99.99
2022-12-31T02:43:05.784Z,99.99
2022-12-31T02:44:05.805Z,99.99
2022-12-31T02:45:05.861Z,99.99
2022-12-31T02:46:05.903Z,99.99
2022-12-31T02:47:05.873Z,99.99
2022-12-31T02:48:05.920Z,99.99
2022-12-31T02:49:05.927Z,99.99
2022-12-31T02:50:05.957Z,99.99
2022-12-31T02:51:05.971Z,99.99
2022-12-31T02:52:05.992Z,99.99
2022-12-31T02:53:06.024Z,99.99
2022-12-31T02:54:06.051Z,99.99
2022-12-31T02:55:06.070Z,99.99
2022-12-31T02:56:06.092Z,99.99
2022-12-31T02:57:06.115Z,99.99
2022-12-31T02:58:06.140Z,99.99
2022-12-31T02:59:06.163Z,99.99
2022-12-31T03:00:06.194Z,99.99
2022-12-31T03:01:06.339Z,99.99
2022-12-31T03:02:06.362Z,99.99
2022-12-31T03:03:06.259Z,99.99
2022-12-31T03:04:06.287Z,99.99
2022-12-31T03:05:06.307Z,99.99
2022-12-31T03:06:06.330Z,99.99
2022-12-31T03:07:06.379Z,99.99
2022-12-31T03:08:06.378Z,99.99
2022-12-31T03:09:06.420Z,99.99
2022-12-31T03:10:06.434Z,99.99
2022-12-31T03:11:06.455Z,99.99
2022-12-31T03:12:06.478Z,99.99
2022-12-31T03:13:06.502Z,99.99
2022-12-31T03:14:06.524Z,99.99
2022-12-31T03:15:06.554Z,99.99
2022-12-31T03:16:06.602Z,99.99
2022-12-31T03:17:06.598Z,99.99
2022-12-31T03:18:06.661Z,99.99
2022-12-31T03:19:06.645Z,99.99
2022-12-31T03:20:06.674Z,99.99
2022-12-31T03:21:06.690Z,99.99
2022-12-31T03:22:06.716Z,99.99
2022-12-31T03:23:06.752Z,99.99
2022-12-31T03:24:06.766Z,99.99
2022-12-31T03:25:06.789Z,99.99
2022-12-31T03:26:06.819Z,99.99
2022-12-31T03:27:06.879Z,99.99
2022-12-31T03:28:06.863Z,99.99
2022-12-31T03:29:06.909Z,99.99
2022-12-31T03:30:06.924Z,99.99
2022-12-31T03:31:07.003Z,99.99
2022-12-31T03:32:06.979Z,99.99
2022-12-31T03:33:06.991Z,99.99
2022-12-31T03:34:07.008Z,99.99
2022-12-31T03:35:07.047Z,99.99
2022-12-31T03:36:07.056Z,99.99
2022-12-31T03:37:07.087Z,99.99
2022-12-31T03:38:07.104Z,99.99
2022-12-31T03:39:07.133Z,99.99
2022-12-31T03:40:07.163Z,99.99
2022-12-31T03:41:07.178Z,99.99
2022-12-31T03:42:07.204Z,99.99
2022-12-31T03:43:07.225Z,99.99
2022-12-31T03:44:07.247Z,99.99
2022-12-31T03:45:07.277Z,99.99
2022-12-31T03:46:07.326Z,99.99
2022-12-31T03:47:07.341Z,99.99
2022-12-31T03:48:07.353Z,99.99
2022-12-31T03:49:07.372Z,99.99
2022-12-31T03:50:07.394Z,99.99
2022-12-31T03:51:07.423Z,99.99
2022-12-31T03:52:07.449Z,99.99
2022-12-31T03:53:07.472Z,99.99
2022-12-31T03:54:07.498Z,99.99
2022-12-31T03:55:07.521Z,99.99
2022-12-31T03:56:07.551Z,99.99
2022-12-31T03:57:07.562Z,99.99
2022-12-31T03:58:07.591Z,99.99
2022-12-31T03:59:07.620Z,99.99
2022-12-31T04:00:07.648Z,99.99
2022-12-31T04:01:07.736Z,99.99
2022-12-31T04:02:07.811Z,99.99
2022-12-31T04:03:07.748Z,99.99
2022-12-31T04:04:07.805Z,99.99
2022-12-31T04:05:07.782Z,99.99
2022-12-31T04:06:07.781Z,99.99
2022-12-31T04:07:07.808Z,99.99
2022-12-31T04:08:07.840Z,99.99
2022-12-31T04:09:07.857Z,99.99
2022-12-31T04:10:07.878Z,99.99
2022-12-31T04:11:07.911Z,99.99
2022-12-31T04:12:07.929Z,99.99
2022-12-31T04:13:07.952Z,99.99
2022-12-31T04:14:07.976Z,99.99
2022-12-31T04:15:08.011Z,99.99
2022-12-31T04:16:08.060Z,99.99
2022-12-31T04:17:08.046Z,99.99
2022-12-31T04:18:08.069Z,99.99
2022-12-31T04:19:08.098Z,99.99
2022-12-31T04:20:08.123Z,99.99
2022-12-31T04:21:08.144Z,99.99
2022-12-31T04:22:08.170Z,99.99
2022-12-31T04:23:08.212Z,99.99
2022-12-31T04:24:08.223Z,99.99
2022-12-31T04:25:08.242Z,99.99
2022-12-31T04:26:08.262Z,99.99
2022-12-31T04:27:08.306Z,99.99
2022-12-31T04:28:08.313Z,99.99
2022-12-31T04:29:08.330Z,99.99
2022-12-31T04:30:08.360Z,99.99
2022-12-31T04:31:08.383Z,99.99
2022-12-31T04:32:08.481Z,99.99
2022-12-31T04:33:08.431Z,99.99
2022-12-31T04:34:08.464Z,99.99
2022-12-31T04:35:08.479Z,99.99
2022-12-31T04:36:08.527Z,99.99
2022-12-31T04:37:08.534Z,99.99
2022-12-31T04:38:08.551Z,99.99
2022-12-31T04:39:08.573Z,99.99
2022-12-31T04:40:08.776Z,99.99
2022-12-31T04:41:08.622Z,99.99
2022-12-31T04:42:08.663Z,99.99
2022-12-31T04:43:08.671Z,99.99
2022-12-31T04:44:08.740Z,99.99
2022-12-31T04:45:08.720Z,99.99
2022-12-31T04:46:08.801Z,99.99
2022-12-31T04:47:08.767Z,99.99
2022-12-31T04:48:08.792Z,99.99
2022-12-31T04:49:08.813Z,99.99
2022-12-31T04:50:08.847Z,99.99
2022-12-31T04:51:08.863Z,99.99
2022-12-31T04:52:08.895Z,99.99
2022-12-31T04:53:08.912Z,99.99
2022-12-31T04:54:08.934Z,99.99
2022-12-31T04:55:08.967Z,99.99
2022-12-31T04:56:08.991Z,99.99
2022-12-31T04:57:09.024Z,99.99
2022-12-31T04:58:09.035Z,99.99
2022-12-31T04:59:09.059Z,99.99
2022-12-31T05:00:09.099Z,99.99
2022-12-31T05:01:09.326Z,99.99
2022-12-31T05:02:09.227Z,99.99
2022-12-31T05:03:09.253Z,99.99
2022-12-31T05:04:09.179Z,99.99
2022-12-31T05:05:09.204Z,99.99
2022-12-31T05:06:09.226Z,99.99
2022-12-31T05:07:09.258Z,99.99
2022-12-31T05:08:09.275Z,99.99
2022-12-31T05:09:09.299Z,99.99
2022-12-31T05:10:09.321Z,99.99
2022-12-31T05:11:09.345Z,99.99
2022-12-31T05:12:09.382Z,99.99
2022-12-31T05:13:09.394Z,99.99
2022-12-31T05:14:09.422Z,99.99
2022-12-31T05:15:09.454Z,99.99
2022-12-31T05:16:09.478Z,99.99
2022-12-31T05:17:09.500Z,99.99
2022-12-31T05:18:09.532Z,99.99
2022-12-31T05:19:09.570Z,99.99
2022-12-31T05:20:09.566Z,99.99
2022-12-31T05:21:09.589Z,99.99
2022-12-31T05:22:09.617Z,99.99
2022-12-31T05:23:09.641Z,99.99
2022-12-31T05:24:09.666Z,99.99
2022-12-31T05:25:09.688Z,99.99
2022-12-31T05:26:09.714Z,99.99
2022-12-31T05:27:09.735Z,99.99
2022-12-31T05:28:09.765Z,99.99
2022-12-31T05:29:09.780Z,99.99
2022-12-31T05:30:09.810Z,99.99
2022-12-31T05:31:09.918Z,99.99
2022-12-31T05:32:09.857Z,99.99
2022-12-31T05:34:42.086Z,99.99
2022-12-31T05:35:41.569Z,99.99
2022-12-31T05:37:34.710Z,99.99
2022-12-31T05:38:34.720Z,99.99
2022-12-31T05:40:39.281Z,99.99
2022-12-31T05:41:38.756Z,99.99
2022-12-31T05:43:31.722Z,99.99
2022-12-31T05:44:31.730Z,99.99
2022-12-31T05:46:36.225Z,99.99
2022-12-31T05:47:35.773Z,99.99
2022-12-31T05:49:39.793Z,99.99
2022-12-31T05:50:39.801Z,99.99
2022-12-31T05:52:47.681Z,99.99
2022-12-31T05:53:43.846Z,99.99
2022-12-31T05:55:47.859Z,99.99
2022-12-31T05:56:47.860Z,99.99
2022-12-31T05:58:52.358Z,99.99
2022-12-31T05:59:51.898Z,99.99
2022-12-31T06:01:55.912Z,99.99
2022-12-31T06:02:56.048Z,99.99
2022-12-31T06:05:00.826Z,99.99
2022-12-31T06:05:59.964Z,99.99
2022-12-31T06:08:03.969Z,99.99
2022-12-31T06:09:04.069Z,99.99
2022-12-31T06:11:08.477Z,99.99
2022-12-31T06:12:08.020Z,99.99
2022-12-31T06:14:00.955Z,99.99
2022-12-31T06:15:01.004Z,99.99
2022-12-31T06:17:05.465Z,99.99
2022-12-31T06:18:05.007Z,99.99
2022-12-31T06:20:13.149Z,99.99
2022-12-31T06:21:09.061Z,99.99
2022-12-31T06:22:09.063Z,99.99
2022-12-31T06:23:09.095Z,99.99
2022-12-31T06:24:09.117Z,99.99
2022-12-31T06:25:09.140Z,99.99
2022-12-31T06:26:09.184Z,99.99
2022-12-31T06:27:09.197Z,99.99
2022-12-31T06:28:13.233Z,99.99
2022-12-31T06:29:09.229Z,99.99
2022-12-31T06:30:09.260Z,99.99
2022-12-31T06:31:09.325Z,99.99
2022-12-31T06:32:09.304Z,99.99
2022-12-31T06:33:09.345Z,99.99
2022-12-31T06:34:09.354Z,99.99
2022-12-31T06:35:09.392Z,99.99
2022-12-31T06:36:10.265Z,99.99
2022-12-31T06:37:09.460Z,99.99
2022-12-31T06:38:09.590Z,99.99
2022-12-31T06:39:09.497Z,99.99
2022-12-31T06:40:09.539Z,99.99
2022-12-31T06:41:09.543Z,99.99
2022-12-31T06:42:09.559Z,99.99
2022-12-31T06:43:09.598Z,99.99
2022-12-31T06:44:09.609Z,99.99
2022-12-31T06:45:09.636Z,99.99
2022-12-31T06:46:09.716Z,99.99
2022-12-31T06:47:09.682Z,99.99
2022-12-31T06:48:09.889Z,99.99
2022-12-31T06:49:09.753Z,99.99
2022-12-31T06:50:09.782Z,99.99
2022-12-31T06:51:16.602Z,99.99
2022-12-31T06:52:09.806Z,99.99
2022-12-31T06:53:09.831Z,99.99
2022-12-31T06:54:09.943Z,99.99
2022-12-31T06:55:09.879Z,99.99
2022-12-31T06:56:09.902Z,99.99
2022-12-31T06:57:09.967Z,99.99
2022-12-31T06:58:09.958Z,99.99
2022-12-31T06:59:11.398Z,99.99
2022-12-31T07:00:10.001Z,99.99
2022-12-31T07:01:10.059Z,99.99
2022-12-31T07:02:10.125Z,99.99
2022-12-31T07:03:10.106Z,99.99
2022-12-31T07:04:10.103Z,99.99
2022-12-31T07:05:10.190Z,99.99
2022-12-31T07:06:10.155Z,99.99
2022-12-31T07:07:10.182Z,99.99
2022-12-31T07:08:10.203Z,99.99
2022-12-31T07:09:10.234Z,99.99
2022-12-31T07:10:10.253Z,99.99
2022-12-31T07:11:10.295Z,99.99
2022-12-31T07:12:10.310Z,99.99
2022-12-31T07:13:10.330Z,99.99
2022-12-31T07:14:10.368Z,99.99
2022-12-31T07:15:10.393Z,99.99
2022-12-31T07:16:10.440Z,99.99
2022-12-31T07:17:10.429Z,99.99
2022-12-31T07:18:10.458Z,99.99
2022-12-31T07:19:10.906Z,99.99
2022-12-31T07:20:10.512Z,99.99
2022-12-31T07:21:10.532Z,99.99
2022-12-31T07:22:10.559Z,99.99
2022-12-31T07:23:10.581Z,99.99
2022-12-31T07:24:10.620Z,99.99
2022-12-31T07:25:10.667Z,99.99
2022-12-31T07:26:10.657Z,99.99
2022-12-31T07:27:10.682Z,99.99
2022-12-31T07:28:10.711Z,99.99
2022-12-31T07:29:10.734Z,99.99
2022-12-31T07:30:10.766Z,99.99
2022-12-31T07:31:10.846Z,99.99
2022-12-31T07:32:10.821Z,99.99
2022-12-31T07:33:10.836Z,99.99
2022-12-31T07:34:10.958Z,99.99
2022-12-31T07:35:10.945Z,99.99
2022-12-31T07:36:10.907Z,99.99
2022-12-31T07:37:10.946Z,99.99
2022-12-31T07:38:10.964Z,99.99
2022-12-31T07:39:10.987Z,99.99
2022-12-31T07:40:11.014Z,99.99
2022-12-31T07:41:11.060Z,99.99
2022-12-31T07:42:11.057Z,99.99
2022-12-31T07:43:11.099Z,99.99
2022-12-31T07:44:11.111Z,99.99
2022-12-31T07:45:11.164Z,99.99
2022-12-31T07:46:11.217Z,99.99
2022-12-31T07:47:11.196Z,99.99
2022-12-31T07:48:11.208Z,99.99
2022-12-31T07:49:11.239Z,99.99
2022-12-31T07:50:11.273Z,99.99
2022-12-31T07:51:11.299Z,99.99
2022-12-31T07:52:11.316Z,99.99
2022-12-31T07:53:11.337Z,99.99
2022-12-31T07:54:14.100Z,99.99
2022-12-31T07:55:11.405Z,99.99
2022-12-31T07:56:11.427Z,99.99
2022-12-31T07:57:11.457Z,99.99
2022-12-31T07:58:11.471Z,99.99
2022-12-31T07:59:11.507Z,99.99
2022-12-31T08:00:11.532Z,99.99
2022-12-31T08:01:11.773Z,99.99
2022-12-31T08:02:11.640Z,99.99
2022-12-31T08:03:11.599Z,99.99
2022-12-31T08:04:11.619Z,99.99
2022-12-31T08:05:11.644Z,99.99
2022-12-31T08:06:11.671Z,99.99
2022-12-31T08:07:11.698Z,99.99
2022-12-31T08:08:11.723Z,99.99
2022-12-31T08:09:11.745Z,99.99
2022-12-31T08:10:17.528Z,99.99
2022-12-31T08:11:11.840Z,99.99
2022-12-31T08:12:11.842Z,99.99
2022-12-31T08:13:11.846Z,99.99
2022-12-31T08:14:11.874Z,99.99
2022-12-31T08:15:11.902Z,99.99
2022-12-31T08:16:11.962Z,99.99
2022-12-31T08:17:11.955Z,99.99
2022-12-31T08:18:11.993Z,99.99
2022-12-31T08:19:12.049Z,99.99
2022-12-31T08:20:12.027Z,99.99
2022-12-31T08:21:12.055Z,99.99
2022-12-31T08:22:12.080Z,99.99
2022-12-31T08:23:12.124Z,99.99
2022-12-31T08:24:12.140Z,99.99
2022-12-31T08:25:12.159Z,99.99
2022-12-31T08:26:12.189Z,99.99
2022-12-31T08:27:12.216Z,99.99
2022-12-31T08:28:12.246Z,99.99
2022-12-31T08:29:12.261Z,99.99
2022-12-31T08:30:12.291Z,99.99
2022-12-31T08:31:12.385Z,99.99
2022-12-31T08:32:12.340Z,99.99
2022-12-31T08:33:12.365Z,99.99
2022-12-31T08:34:12.390Z,99.99
2022-12-31T08:35:12.420Z,99.99
2022-12-31T08:36:12.447Z,99.99
2022-12-31T08:37:12.521Z,99.99
2022-12-31T08:38:12.493Z,99.99
2022-12-31T08:39:12.536Z,99.99
2022-12-31T08:40:12.561Z,99.99
2022-12-31T08:41:12.580Z,99.99
2022-12-31T08:42:12.609Z,99.99
2022-12-31T08:43:12.619Z,99.99
2022-12-31T08:44:12.646Z,99.99
2022-12-31T08:45:12.676Z,99.99
2022-12-31T08:46:12.755Z,99.99
2022-12-31T08:47:12.723Z,99.99
2022-12-31T08:48:12.772Z,99.99
2022-12-31T08:49:12.777Z,99.99
2022-12-31T08:50:12.813Z,99.99
2022-12-31T08:51:12.833Z,99.99
2022-12-31T08:52:12.874Z,99.99
2022-12-31T08:53:12.927Z,99.99
2022-12-31T08:54:12.912Z,99.99
2022-12-31T08:55:12.970Z,99.99
2022-12-31T08:56:12.967Z,99.99
2022-12-31T08:57:12.989Z,99.99
2022-12-31T08:58:13.014Z,99.99
2022-12-31T08:59:13.041Z,99.99
2022-12-31T09:00:13.075Z,99.99
2022-12-31T09:01:13.170Z,99.99
2022-12-31T09:02:13.219Z,99.99
2022-12-31T09:03:13.149Z,99.99
2022-12-31T09:04:13.279Z,99.99
2022-12-31T09:05:13.201Z,99.99
2022-12-31T09:06:13.233Z,99.99
2022-12-31T09:07:13.260Z,99.99
2022-12-31T09:08:13.294Z,99.96
2022-12-31T09:09:13.303Z,99.99
2022-12-31T09:10:13.327Z,99.99
2022-12-31T09:11:17.708Z,99.68
2022-12-31T09:12:13.380Z,99.99
2022-12-31T09:13:13.409Z,99.99
2022-12-31T09:14:13.437Z,99.39
2022-12-31T09:15:13.498Z,98.72
2022-12-31T09:16:13.590Z,98.24
2022-12-31T09:17:13.521Z,97.66
2022-12-31T09:18:13.540Z,97.81
2022-12-31T09:19:13.568Z,97.19
2022-12-31T09:20:13.610Z,97.52
2022-12-31T09:21:13.620Z,97.38
2022-12-31T09:22:13.642Z,97.52
2022-12-31T09:23:13.690Z,96.66
2022-12-31T09:24:13.709Z,96.75
2022-12-31T09:25:13.732Z,96.75
2022-12-31T09:26:13.756Z,96.37
2022-12-31T09:27:13.780Z,96.37
2022-12-31T09:28:13.826Z,96.27
2022-12-31T09:29:13.858Z,96.08
2022-12-31T09:30:13.876Z,95.98
2022-12-31T09:31:14.064Z,96.08
2022-12-31T09:32:13.916Z,95.89
2022-12-31T09:33:13.945Z,95.50
2022-12-31T09:34:13.962Z,95.60
2022-12-31T09:35:13.994Z,95.41
2022-12-31T09:36:14.021Z,95.41
2022-12-31T09:37:14.044Z,95.50
2022-12-31T09:38:14.072Z,94.64
2022-12-31T09:39:14.120Z,94.35
2022-12-31T09:40:14.124Z,94.64
2022-12-31T09:41:14.152Z,94.45
2022-12-31T09:42:14.185Z,94.26
2022-12-31T09:43:14.207Z,94.64
2022-12-31T09:44:14.235Z,94.54
2022-12-31T09:45:14.264Z,93.97
2022-12-31T09:46:14.317Z,93.87
2022-12-31T09:47:14.320Z,93.59
2022-12-31T09:48:14.340Z,93.68
2022-12-31T09:49:14.363Z,93.87
2022-12-31T09:50:14.398Z,94.16
2022-12-31T09:51:14.426Z,93.77
2022-12-31T09:52:14.448Z,93.87
2022-12-31T09:53:14.477Z,94.16
2022-12-31T09:54:14.504Z,93.30
2022-12-31T09:55:14.525Z,93.30
2022-12-31T09:56:14.559Z,93.20
2022-12-31T09:57:14.586Z,93.30
2022-12-31T09:58:14.607Z,94.07
2022-12-31T09:59:14.639Z,93.87
2022-12-31T10:00:14.669Z,93.30
2022-12-31T10:01:14.729Z,93.49
2022-12-31T10:02:14.943Z,94.35
2022-12-31T10:03:14.784Z,94.16
2022-12-31T10:04:14.777Z,93.30
2022-12-31T10:05:14.800Z,93.10
2022-12-31T10:06:14.883Z,93.87
2022-12-31T10:07:14.849Z,93.30
2022-12-31T10:08:14.874Z,93.39
2022-12-31T10:09:14.907Z,93.30
2022-12-31T10:10:14.959Z,93.30
2022-12-31T10:11:15.008Z,93.39
2022-12-31T10:12:14.983Z,94.07
2022-12-31T10:13:15.008Z,93.30
2022-12-31T10:14:15.050Z,93.30
2022-12-31T10:15:15.069Z,93.49
2022-12-31T10:16:15.124Z,93.59
2022-12-31T10:17:15.116Z,93.20
2022-12-31T10:18:15.145Z,94.07
2022-12-31T10:19:15.173Z,93.49
2022-12-31T10:20:15.202Z,93.77
2022-12-31T10:21:15.224Z,94.07
2022-12-31T10:22:15.248Z,93.97
2022-12-31T10:23:15.273Z,93.77
2022-12-31T10:24:15.308Z,94.07
2022-12-31T10:25:15.333Z,94.64
2022-12-31T10:26:15.358Z,95.60
2022-12-31T10:27:15.388Z,95.41
2022-12-31T10:28:15.409Z,97.04
2022-12-31T10:29:15.438Z,97.61
2022-12-31T10:30:15.475Z,98.77
2022-12-31T10:31:15.543Z,99.20
2022-12-31T10:32:15.527Z,99.77
2022-12-31T10:33:15.544Z,99.87
2022-12-31T10:34:15.571Z,99.99
2022-12-31T10:35:15.600Z,99.99
2022-12-31T10:36:15.623Z,99.99
2022-12-31T10:37:15.653Z,99.99
2022-12-31T10:38:15.676Z,99.99
2022-12-31T10:39:20.571Z,99.99
2022-12-31T10:40:15.741Z,99.99
2022-12-31T10:41:15.765Z,99.99
2022-12-31T10:42:15.782Z,99.99
2022-12-31T10:43:15.808Z,99.99
2022-12-31T10:44:15.836Z,99.99
2022-12-31T10:45:15.881Z,99.99
2022-12-31T10:46:22.469Z,99.99
2022-12-31T10:47:15.919Z,99.99
2022-12-31T10:48:15.942Z,99.99
2022-12-31T10:49:15.979Z,99.99
2022-12-31T10:50:16.008Z,99.99
2022-12-31T10:51:16.035Z,99.99
2022-12-31T10:52:16.051Z,99.99
2022-12-31T10:53:16.071Z,99.99
2022-12-31T10:54:16.108Z,99.99
2022-12-31T10:55:16.127Z,99.99
2022-12-31T10:56:16.194Z,99.99
2022-12-31T10:57:16.184Z,99.99
2022-12-31T10:58:16.210Z,99.99
2022-12-31T10:59:16.284Z,99.99
2022-12-31T11:00:16.378Z,99.99
2022-12-31T11:01:16.409Z,99.99
2022-12-31T11:02:16.539Z,99.99
2022-12-31T11:03:16.421Z,99.99
2022-12-31T11:04:16.369Z,99.99
2022-12-31T11:05:16.404Z,99.99
2022-12-31T11:06:16.417Z,99.99
2022-12-31T11:07:16.448Z,99.99
2022-12-31T11:08:16.470Z,99.99
2022-12-31T11:09:16.499Z,99.99
2022-12-31T11:10:16.592Z,99.99
2022-12-31T11:11:16.551Z,99.99
2022-12-31T11:12:16.581Z,99.99
2022-12-31T11:13:16.608Z,99.99
2022-12-31T11:14:16.644Z,99.99
2022-12-31T11:15:16.697Z,99.99
2022-12-31T11:16:16.746Z,99.99
2022-12-31T11:17:16.713Z,99.99
2022-12-31T11:18:16.751Z,99.99
2022-12-31T11:19:16.787Z,99.99
2022-12-31T11:20:16.796Z,99.99
2022-12-31T11:21:16.828Z,99.99
2022-12-31T11:22:16.844Z,99.99
2022-12-31T11:23:16.881Z,99.99
2022-12-31T11:24:16.902Z,99.99
2022-12-31T11:25:16.923Z,99.99
2022-12-31T11:26:17.005Z,99.99
2022-12-31T11:27:16.975Z,99.99
2022-12-31T11:28:17.010Z,99.99
2022-12-31T11:29:17.039Z,99.99
2022-12-31T11:30:17.063Z,99.77
2022-12-31T11:31:17.218Z,99.58
2022-12-31T11:32:17.107Z,99.77
2022-12-31T11:33:17.163Z,99.29
2022-12-31T11:34:17.161Z,99.05
2022-12-31T11:35:17.193Z,99.05
2022-12-31T11:36:17.217Z,98.67
2022-12-31T11:37:17.253Z,98.19
2022-12-31T11:38:17.279Z,97.81
2022-12-31T11:39:17.298Z,97.71
2022-12-31T11:40:17.327Z,97.33
2022-12-31T11:41:17.356Z,96.75
2022-12-31T11:42:17.390Z,96.66
2022-12-31T11:43:17.407Z,96.75
2022-12-31T11:44:17.440Z,96.27
2022-12-31T11:45:17.459Z,96.61
2022-12-31T11:46:24.730Z,95.94
2022-12-31T11:48:30.990Z,95.17
2022-12-31T11:49:21.551Z,95.26
2022-12-31T11:51:26.038Z,94.21
2022-12-31T11:52:26.059Z,94.11
2022-12-31T11:53:26.081Z,93.63
2022-12-31T11:54:26.109Z,92.86
2022-12-31T11:55:26.138Z,92.77
2022-12-31T11:56:26.176Z,93.05
2022-12-31T11:57:26.185Z,92.77
2022-12-31T11:58:26.252Z,92.29
2022-12-31T11:59:26.247Z,92.19
2022-12-31T12:00:26.286Z,92.48
2022-12-31T12:01:26.337Z,92.10
2022-12-31T12:02:26.394Z,91.90
2022-12-31T12:03:26.396Z,92.38
2022-12-31T12:04:26.388Z,91.81
2022-12-31T12:05:26.410Z,92.57
2022-12-31T12:06:26.497Z,92.29
2022-12-31T12:07:26.482Z,92.19
2022-12-31T12:08:26.493Z,91.81
2022-12-31T12:09:26.521Z,91.71
2022-12-31T12:10:33.570Z,91.85
2022-12-31T12:11:26.608Z,92.29
2022-12-31T12:12:26.602Z,91.71
2022-12-31T12:13:26.630Z,91.71
2022-12-31T12:14:26.658Z,92.19
2022-12-31T12:15:26.678Z,91.81
2022-12-31T12:16:26.778Z,92.10
2022-12-31T12:17:26.739Z,91.33
2022-12-31T12:18:26.796Z,91.71
2022-12-31T12:19:26.800Z,91.33
2022-12-31T12:20:26.823Z,91.33
2022-12-31T12:21:26.855Z,91.04
2022-12-31T12:22:26.877Z,91.42
2022-12-31T12:23:26.903Z,91.42
2022-12-31T12:24:26.937Z,91.23
2022-12-31T12:25:26.958Z,92.00
2022-12-31T12:26:27.000Z,92.29
2022-12-31T12:27:27.024Z,91.23
2022-12-31T12:28:27.047Z,91.81
2022-12-31T12:29:27.073Z,92.38
2022-12-31T12:30:27.125Z,91.61
2022-12-31T12:31:27.230Z,91.23
2022-12-31T12:32:27.151Z,91.04
2022-12-31T12:33:27.177Z,92.10
2022-12-31T12:34:27.219Z,91.90
2022-12-31T12:35:27.245Z,91.61
2022-12-31T12:36:27.300Z,91.04
2022-12-31T12:37:27.328Z,91.33
2022-12-31T12:38:27.353Z,91.13
2022-12-31T12:39:27.360Z,91.42
2022-12-31T12:40:33.685Z,91.52
2022-12-31T12:41:27.400Z,91.52
2022-12-31T12:42:27.414Z,91.61
2022-12-31T12:43:28.048Z,91.18
2022-12-31T12:44:27.493Z,91.08
2022-12-31T12:45:27.502Z,90.94
2022-12-31T12:46:27.543Z,90.60
2022-12-31T12:47:27.558Z,91.08
2022-12-31T12:48:27.610Z,90.60
2022-12-31T12:49:27.718Z,90.99
2022-12-31T12:50:27.658Z,90.41
2022-12-31T12:51:27.701Z,90.51
2022-12-31T12:52:27.709Z,90.89
2022-12-31T12:53:27.726Z,90.31
2022-12-31T12:54:27.799Z,90.41
2022-12-31T12:55:27.775Z,90.12
2022-12-31T12:56:27.801Z,90.22
2022-12-31T12:57:27.885Z,89.83
2022-12-31T12:58:27.876Z,89.93
2022-12-31T12:59:28.022Z,90.31
2022-12-31T13:00:27.918Z,89.45
2022-12-31T13:01:28.058Z,89.69
2022-12-31T13:02:28.074Z,89.83
2022-12-31T13:03:28.032Z,89.83
2022-12-31T13:04:35.746Z,89.83
2022-12-31T13:05:28.555Z,90.31
2022-12-31T13:06:28.093Z,90.17
2022-12-31T13:07:28.108Z,90.31
2022-12-31T13:08:28.142Z,90.12
2022-12-31T13:09:28.172Z,90.51
2022-12-31T13:10:28.188Z,89.98
2022-12-31T13:11:28.232Z,89.89
2022-12-31T13:12:34.411Z,89.89
2022-12-31T13:13:28.270Z,89.89
2022-12-31T13:14:28.336Z,89.89
2022-12-31T13:15:28.342Z,90.17
2022-12-31T13:16:28.387Z,90.37
2022-12-31T13:17:28.383Z,90.22
2022-12-31T13:18:28.434Z,90.37
2022-12-31T13:19:28.438Z,90.94
2022-12-31T13:20:28.465Z,90.46
2022-12-31T13:21:28.511Z,90.66
2022-12-31T13:22:28.523Z,90.94
2022-12-31T13:23:28.545Z,90.94
2022-12-31T13:24:28.572Z,90.75
2022-12-31T13:25:28.598Z,91.04
2022-12-31T13:26:28.652Z,91.23
2022-12-31T13:27:28.675Z,91.04
2022-12-31T13:28:28.686Z,91.61
2022-12-31T13:29:28.728Z,91.13
2022-12-31T13:30:28.745Z,91.23
2022-12-31T13:31:29.569Z,91.52
2022-12-31T13:32:28.792Z,92.19
2022-12-31T13:33:28.817Z,92.38
2022-12-31T13:34:28.847Z,92.72
2022-12-31T13:35:28.869Z,93.59
2022-12-31T13:36:28.912Z,93.30
2022-12-31T13:37:28.944Z,94.64
2022-12-31T13:38:28.959Z,94.64
2022-12-31T13:39:28.980Z,95.21
2022-12-31T13:40:29.007Z,96.37
2022-12-31T13:41:29.035Z,96.75
2022-12-31T13:42:29.068Z,96.85
2022-12-31T13:43:29.089Z,98.10