createdAt,value
2018-07-28T00:00:20.456Z,24.30
2018-07-28T00:02:49.486Z,24.20
2018-07-28T00:05:17.952Z,24.00
2018-07-28T00:07:46.566Z,24.00
2018-07-28T00:10:14.818Z,24.20
2018-07-28T00:12:44.045Z,24.00
2018-07-28T00:15:12.940Z,24.00
2018-07-28T00:17:42.145Z,24.00
2018-07-28T00:20:11.427Z,23.90
2018-07-28T00:22:40.022Z,24.00
2018-07-28T00:25:11.192Z,23.90
2018-07-28T00:27:39.537Z,23.90
2018-07-28T00:30:10.868Z,23.90
2018-07-28T00:32:39.259Z,23.90
2018-07-28T00:35:07.768Z,23.90
2018-07-28T00:37:36.478Z,23.80
2018-07-28T00:40:05.841Z,23.80
2018-07-28T00:42:34.852Z,23.80
2018-07-28T00:45:03.299Z,23.70
2018-07-28T00:47:31.493Z,23.70
2018-07-28T00:50:00.237Z,23.60
2018-07-28T00:52:28.476Z,23.60
2018-07-28T00:54:56.664Z,23.60
2018-07-28T00:57:24.836Z,23.50
2018-07-28T00:59:53.417Z,23.50
2018-07-28T01:02:21.660Z,23.50
2018-07-28T01:04:50.203Z,23.50
2018-07-28T01:07:18.384Z,23.50
2018-07-28T01:09:46.569Z,23.40
2018-07-28T01:12:15.547Z,23.40
2018-07-28T01:17:14.521Z,23.40
2018-07-28T01:19:44.440Z,23.50
2018-07-28T01:22:12.985Z,23.40
2018-07-28T01:24:41.425Z,23.40
2018-07-28T01:27:09.697Z,23.40
2018-07-28T01:29:38.290Z,23.40
2018-07-28T01:32:07.366Z,23.40
2018-07-28T01:34:35.863Z,23.40
2018-07-28T01:37:04.708Z,23.50
2018-07-28T01:39:32.936Z,23.50
2018-07-28T01:42:01.142Z,23.50
2018-07-28T01:44:29.657Z,23.50
2018-07-28T01:46:57.857Z,23.50
2018-07-28T01:49:26.079Z,23.50
2018-07-28T01:51:54.647Z,23.50
2018-07-28T01:54:22.892Z,23.50
2018-07-28T01:56:51.438Z,23.50
2018-07-28T01:59:19.715Z,23.50
2018-07-28T02:01:48.269Z,23.50
2018-07-28T02:04:16.441Z,23.40
2018-07-28T02:06:45.353Z,23.30
2018-07-28T02:09:14.396Z,23.30
2018-07-28T02:11:42.918Z,23.20
2018-07-28T02:14:11.117Z,23.10
2018-07-28T02:16:39.317Z,22.90
2018-07-28T02:19:07.805Z,22.90
2018-07-28T02:21:36.912Z,22.90
2018-07-28T02:24:05.894Z,22.90
2018-07-28T02:31:31.313Z,22.90
2018-07-28T02:33:59.775Z,22.80
2018-07-28T02:36:28.335Z,22.80
2018-07-28T02:38:56.537Z,22.80
2018-07-28T02:41:24.860Z,22.70
2018-07-28T02:43:53.386Z,22.60
2018-07-28T02:46:22.226Z,22.60
2018-07-28T02:48:50.434Z,22.60
2018-07-28T02:51:18.635Z,22.60
2018-07-28T02:53:46.811Z,22.60
2018-07-28T02:56:15.273Z,22.50
2018-07-28T02:58:43.864Z,22.50
2018-07-28T03:01:12.318Z,22.50
2018-07-28T03:03:41.034Z,22.50
2018-07-28T03:06:09.566Z,22.40
2018-07-28T03:08:37.840Z,22.40
2018-07-28T03:11:06.421Z,22.30
2018-07-28T03:16:09.191Z,22.30
2018-07-28T03:18:37.414Z,22.30
2018-07-28T03:21:05.875Z,22.20
2018-07-28T03:23:34.460Z,22.20
2018-07-28T03:26:03.247Z,22.10
2018-07-28T03:28:31.729Z,22.10
2018-07-28T03:31:00.328Z,22.00
2018-07-28T03:33:28.904Z,21.90
2018-07-28T03:35:57.124Z,21.90
2018-07-28T03:38:25.313Z,21.90
2018-07-28T03:40:53.874Z,21.80
2018-07-28T03:43:22.412Z,21.80
2018-07-28T03:45:50.666Z,21.70
2018-07-28T03:48:19.101Z,21.70
2018-07-28T03:50:47.644Z,21.60
2018-07-28T03:53:15.832Z,21.60
2018-07-28T03:55:44.025Z,21.70
2018-07-28T03:58:12.226Z,21.80
2018-07-28T04:00:40.500Z,21.80
2018-07-28T04:03:08.739Z,21.80
2018-07-28T04:05:37.212Z,21.80
2018-07-28T04:08:05.952Z,21.80
2018-07-28T04:10:34.152Z,21.80
2018-07-28T04:13:02.674Z,21.80
2018-07-28T04:15:31.229Z,21.80
2018-07-28T04:17:59.729Z,21.80
2018-07-28T04:20:27.934Z,21.70
2018-07-28T04:22:56.453Z,21.70
2018-07-28T04:25:24.995Z,21.80
2018-07-28T04:27:53.428Z,21.60
2018-07-28T04:30:21.955Z,21.70
2018-07-28T04:32:50.227Z,21.60
2018-07-28T04:35:18.443Z,21.70
2018-07-28T04:37:47.053Z,21.70
2018-07-28T04:40:15.278Z,21.70
2018-07-28T04:42:44.221Z,21.80
2018-07-28T04:45:12.432Z,21.90
2018-07-28T04:47:40.980Z,22.00
2018-07-28T04:50:09.167Z,22.20
2018-07-28T04:52:37.671Z,22.20
2018-07-28T04:55:06.673Z,22.40
2018-07-28T04:57:35.156Z,22.50
2018-07-28T05:00:04.305Z,22.60
2018-07-28T05:02:32.748Z,22.70
2018-07-28T05:05:01.476Z,22.80
2018-07-28T05:07:29.786Z,22.90
2018-07-28T05:09:57.912Z,22.80
2018-07-28T05:12:26.126Z,22.90
2018-07-28T05:14:55.003Z,22.80
2018-07-28T05:17:23.212Z,22.70
2018-07-28T05:19:51.954Z,22.80
2018-07-28T05:22:20.272Z,22.80
2018-07-28T05:24:48.733Z,22.90
2018-07-28T05:27:17.206Z,23.00
2018-07-28T05:29:45.808Z,23.10
2018-07-28T05:32:13.980Z,23.20
2018-07-28T05:34:42.693Z,23.20
2018-07-28T05:37:10.958Z,23.20
2018-07-28T05:39:39.138Z,23.20
2018-07-28T05:42:10.828Z,23.20
2018-07-28T05:44:39.315Z,23.30
2018-07-28T05:47:07.521Z,23.30
2018-07-28T05:49:36.108Z,23.30
2018-07-28T05:52:05.013Z,23.40
2018-07-28T05:54:33.212Z,23.50
2018-07-28T05:57:01.469Z,23.60
2018-07-28T05:59:29.682Z,23.70
2018-07-28T06:01:58.362Z,23.80
2018-07-28T06:04:26.556Z,24.00
2018-07-28T06:06:55.713Z,24.00
2018-07-28T06:09:24.090Z,24.10
2018-07-28T06:11:52.951Z,24.20
2018-07-28T06:14:21.194Z,24.40
2018-07-28T06:16:49.395Z,24.50
2018-07-28T06:19:17.961Z,24.60
2018-07-28T06:21:46.527Z,24.80
2018-07-28T06:24:15.015Z,24.90
2018-07-28T06:26:43.217Z,25.10
2018-07-28T06:29:11.458Z,25.20
2018-07-28T06:34:08.327Z,25.60
2018-07-28T06:36:36.878Z,25.80
2018-07-28T06:39:10.194Z,26.10
2018-07-28T06:44:07.358Z,26.60
2018-07-28T06:46:35.795Z,26.90
2018-07-28T06:49:04.249Z,27.00
2018-07-28T06:51:32.802Z,27.20
2018-07-28T06:54:01.011Z,27.20
2018-07-28T06:56:29.284Z,27.20
2018-07-28T06:58:58.048Z,27.20
2018-07-28T07:01:26.624Z,27.40
2018-07-28T07:03:55.617Z,27.50
2018-07-28T07:06:23.813Z,27.40
2018-07-28T07:08:52.493Z,27.20
2018-07-28T07:11:21.242Z,27.00
2018-07-28T07:13:49.424Z,26.80
2018-07-28T07:16:18.325Z,26.60
2018-07-28T07:18:46.526Z,26.50
2018-07-28T07:21:15.034Z,26.50
2018-07-28T07:23:43.222Z,26.60
2018-07-28T07:26:11.471Z,26.60
2018-07-28T07:28:41.927Z,26.60
2018-07-28T07:31:10.644Z,26.90
2018-07-28T07:33:39.996Z,27.00
2018-07-28T07:36:08.576Z,26.90
2018-07-28T07:38:37.753Z,26.80
2018-07-28T07:41:07.248Z,26.70
2018-07-28T07:43:36.126Z,26.70
2018-07-28T07:46:06.540Z,26.60
2018-07-28T07:48:35.080Z,26.60
2018-07-28T07:51:03.308Z,26.60
2018-07-28T07:53:31.788Z,26.80
2018-07-28T07:56:00.572Z,26.80
2018-07-28T07:58:31.580Z,26.70
2018-07-28T08:01:01.042Z,26.60
2018-07-28T08:03:29.568Z,26.40
2018-07-28T08:05:58.221Z,26.00
2018-07-28T08:08:27.717Z,26.10
2018-07-28T08:10:56.203Z,26.10
2018-07-28T08:13:24.768Z,26.10
2018-07-28T08:15:54.857Z,26.10
2018-07-28T08:18:23.335Z,26.00
2018-07-28T08:20:52.007Z,26.10
2018-07-28T08:23:20.332Z,26.20
2018-07-28T08:25:49.112Z,26.30
2018-07-28T08:28:18.136Z,26.50
2018-07-28T08:30:46.817Z,26.50
2018-07-28T08:33:15.110Z,26.60
2018-07-28T08:35:43.372Z,26.60
2018-07-28T08:38:12.725Z,26.60
2018-07-28T08:40:41.254Z,26.60
2018-07-28T08:43:09.729Z,26.60
2018-07-28T08:45:38.181Z,26.60
2018-07-28T08:48:06.544Z,26.70
2018-07-28T08:50:35.154Z,26.80
2018-07-28T08:53:04.285Z,27.00
2018-07-28T08:55:32.646Z,27.20
2018-07-28T08:58:03.851Z,27.30
2018-07-28T09:00:32.069Z,27.30
2018-07-28T09:03:00.274Z,27.30
2018-07-28T09:05:28.911Z,27.10
2018-07-28T09:07:57.216Z,27.10
2018-07-28T09:10:25.554Z,26.90
2018-07-28T09:12:53.873Z,27.00
2018-07-28T09:15:23.679Z,26.90
2018-07-28T09:17:51.984Z,26.90
2018-07-28T09:20:20.662Z,27.00
2018-07-28T09:22:52.499Z,27.20
2018-07-28T09:25:20.802Z,27.50
2018-07-28T09:27:49.241Z,27.80
2018-07-28T09:30:19.444Z,27.90
2018-07-28T09:32:48.093Z,27.80
2018-07-28T09:35:16.643Z,28.10
2018-07-28T09:37:45.427Z,28.40
2018-07-28T09:40:14.048Z,28.60
2018-07-28T09:42:43.336Z,28.60
2018-07-28T09:45:11.850Z,28.60
2018-07-28T09:47:40.872Z,28.50
2018-07-28T09:50:09.173Z,28.50
2018-07-28T09:52:38.700Z,28.50
2018-07-28T09:55:06.952Z,28.50
2018-07-28T09:57:35.249Z,28.50
2018-07-28T10:00:04.237Z,28.50
2018-07-28T10:02:33.039Z,28.80
2018-07-28T10:05:02.001Z,28.80
2018-07-28T10:07:30.860Z,28.80
2018-07-28T10:09:59.647Z,29.00
2018-07-28T10:12:28.482Z,29.10
2018-07-28T10:14:57.596Z,29.30
2018-07-28T10:17:26.287Z,29.50
2018-07-28T10:19:54.794Z,29.50
2018-07-28T10:22:23.718Z,29.70
2018-07-28T10:24:52.368Z,29.80
2018-07-28T10:27:20.868Z,30.00
2018-07-28T10:29:49.072Z,30.10
2018-07-28T10:32:17.374Z,30.50
2018-07-28T10:34:46.161Z,30.50
2018-07-28T10:37:14.732Z,30.40
2018-07-28T10:39:43.182Z,30.40
2018-07-28T10:42:11.889Z,30.50
2018-07-28T10:44:40.320Z,30.50
2018-07-28T10:47:09.108Z,30.60
2018-07-28T10:52:05.823Z,30.30
2018-07-28T10:54:34.316Z,30.10
2018-07-28T10:57:03.066Z,29.90
2018-07-28T10:59:31.534Z,30.00
2018-07-28T11:01:59.990Z,30.10
2018-07-28T11:04:28.886Z,30.00
2018-07-28T11:06:57.076Z,30.10
2018-07-28T11:09:25.656Z,30.20
2018-07-28T11:11:54.830Z,30.40
2018-07-28T11:14:24.567Z,30.60
2018-07-28T11:16:53.357Z,31.10
2018-07-28T11:19:21.564Z,31.00
2018-07-28T11:21:50.114Z,31.20
2018-07-28T11:24:18.534Z,31.10
2018-07-28T11:26:47.038Z,31.40
2018-07-28T11:29:15.615Z,31.70
2018-07-28T11:32:01.020Z,31.70
2018-07-28T11:34:46.528Z,31.80
2018-07-28T11:37:48.621Z,31.80
2018-07-28T11:41:35.583Z,31.60
2018-07-28T11:44:20.905Z,31.30
2018-07-28T11:46:50.363Z,31.20
2018-07-28T11:49:19.238Z,31.00
2018-07-28T11:51:48.283Z,30.80
2018-07-28T11:54:17.040Z,30.80
2018-07-28T11:56:47.337Z,30.50
2018-07-28T11:59:16.416Z,30.30
2018-07-28T12:01:44.745Z,30.30
2018-07-28T12:04:13.254Z,30.20
2018-07-28T12:06:41.766Z,30.30
2018-07-28T12:09:09.997Z,30.50
2018-07-28T12:11:38.248Z,30.90
2018-07-28T12:14:06.942Z,31.10
2018-07-28T12:16:35.519Z,31.60
2018-07-28T12:19:04.446Z,32.30
2018-07-28T12:21:32.715Z,32.60
2018-07-28T12:24:01.177Z,32.70
2018-07-28T12:26:29.786Z,32.60
2018-07-28T12:28:57.957Z,32.60
2018-07-28T12:31:26.770Z,32.70
2018-07-28T12:33:55.284Z,32.40
2018-07-28T12:36:23.880Z,31.90
2018-07-28T12:41:21.964Z,31.10
2018-07-28T12:43:50.586Z,30.80
2018-07-28T12:46:18.796Z,30.50
2018-07-28T12:48:47.300Z,30.00
2018-07-28T12:51:16.306Z,29.90
2018-07-28T12:53:44.573Z,29.50
2018-07-28T12:56:12.847Z,29.20
2018-07-28T12:58:41.326Z,28.90
2018-07-28T13:01:09.960Z,28.10
2018-07-28T13:03:38.496Z,27.40
2018-07-28T13:06:07.153Z,27.00
2018-07-28T13:08:35.377Z,26.50
2018-07-28T13:11:04.025Z,26.40
2018-07-28T13:13:32.350Z,26.20
2018-07-28T13:16:01.030Z,26.10
2018-07-28T13:18:29.322Z,25.90
2018-07-28T13:20:58.497Z,26.00
2018-07-28T13:23:27.316Z,26.00
2018-07-28T13:25:55.552Z,25.90
2018-07-28T13:28:24.938Z,25.90
2018-07-28T13:30:53.421Z,26.20
2018-07-28T13:33:22.375Z,26.20
2018-07-28T13:35:50.875Z,26.40
2018-07-28T13:38:19.132Z,26.60
2018-07-28T13:40:47.679Z,26.70
2018-07-28T13:43:16.160Z,26.90
2018-07-28T13:45:44.474Z,27.20
2018-07-28T13:48:12.717Z,27.50
2018-07-28T13:50:41.269Z,27.90
2018-07-28T13:55:37.827Z,28.00
2018-07-28T13:58:06.005Z,27.90
2018-07-28T14:00:34.276Z,28.00
2018-07-28T14:03:02.708Z,28.30
2018-07-28T14:05:30.941Z,28.40
2018-07-28T14:07:59.420Z,28.50
2018-07-28T14:10:28.193Z,28.50
2018-07-28T14:12:56.829Z,28.50
2018-07-28T14:15:25.117Z,28.60
2018-07-28T14:17:53.378Z,28.60
2018-07-28T14:20:21.676Z,28.70
2018-07-28T14:22:50.172Z,28.60
2018-07-28T14:25:19.047Z,28.60
2018-07-28T14:27:47.244Z,28.70
2018-07-28T14:30:15.753Z,28.80
2018-07-28T14:32:43.963Z,28.80
2018-07-28T14:35:12.157Z,28.90
2018-07-28T14:37:40.371Z,29.10
2018-07-28T14:40:08.573Z,29.20
2018-07-28T14:42:36.772Z,29.20
2018-07-28T14:45:08.295Z,28.90
2018-07-28T14:47:36.484Z,28.60
2018-07-28T14:50:04.859Z,28.50
2018-07-28T14:52:33.205Z,28.50
2018-07-28T14:55:01.376Z,28.50
2018-07-28T14:57:29.753Z,28.60
2018-07-28T14:59:58.337Z,28.90
2018-07-28T15:02:26.515Z,29.20
2018-07-28T15:04:54.853Z,30.00
2018-07-28T15:07:23.090Z,30.10
2018-07-28T15:09:51.354Z,30.30
2018-07-28T15:12:19.561Z,30.30
2018-07-28T15:14:47.758Z,30.00
2018-07-28T15:17:15.946Z,29.70
2018-07-28T15:19:44.242Z,29.80
2018-07-28T15:22:13.227Z,29.80
2018-07-28T15:24:41.629Z,30.10
2018-07-28T15:27:09.856Z,30.00
2018-07-28T15:29:38.945Z,30.20
2018-07-28T15:32:07.311Z,29.70
2018-07-28T15:34:35.462Z,29.50
2018-07-28T15:37:03.687Z,29.50
2018-07-28T15:39:31.942Z,29.50
2018-07-28T15:42:00.489Z,29.40
2018-07-28T15:44:28.669Z,29.30
2018-07-28T15:46:57.157Z,29.20
2018-07-28T15:49:25.409Z,29.00
2018-07-28T15:51:53.660Z,28.30
2018-07-28T15:54:22.113Z,28.30
2018-07-28T15:56:50.493Z,28.30
2018-07-28T15:59:18.905Z,28.20
2018-07-28T16:04:15.380Z,27.80
2018-07-28T16:06:43.617Z,27.70
2018-07-28T16:09:11.958Z,27.50
2018-07-28T16:11:40.280Z,27.50
2018-07-28T16:14:08.451Z,27.60
2018-07-28T16:16:36.935Z,27.50
2018-07-28T16:19:05.151Z,27.50
2018-07-28T16:21:33.913Z,27.50
2018-07-28T16:24:02.793Z,27.40
2018-07-28T16:26:31.055Z,27.40
2018-07-28T16:28:59.566Z,27.40
2018-07-28T16:31:27.755Z,29.00
2018-07-28T16:33:56.196Z,27.20
2018-07-28T16:36:24.508Z,27.20
2018-07-28T16:38:53.015Z,27.20
2018-07-28T16:41:21.598Z,26.90
2018-07-28T16:43:49.823Z,26.90
2018-07-28T16:46:18.022Z,26.90
2018-07-28T16:48:46.328Z,26.80
2018-07-28T16:51:14.860Z,26.80
2018-07-28T16:53:43.360Z,26.80
2018-07-28T16:56:11.600Z,26.80
2018-07-28T16:58:40.407Z,26.80
2018-07-28T17:01:08.937Z,26.70
2018-07-28T17:03:37.150Z,26.60
2018-07-28T17:06:06.216Z,26.50
2018-07-28T17:08:34.447Z,26.50
2018-07-28T17:11:02.808Z,26.60
2018-07-28T17:13:32.511Z,26.50
2018-07-28T17:16:00.806Z,26.50
2018-07-28T17:18:31.305Z,26.50
2018-07-28T17:23:27.919Z,26.40
2018-07-28T17:25:56.254Z,26.40
2018-07-28T17:28:24.837Z,26.40
2018-07-28T17:30:53.434Z,26.30
2018-07-28T17:33:21.883Z,26.40
2018-07-28T17:35:50.068Z,26.40
2018-07-28T17:38:18.267Z,26.40
2018-07-28T17:40:47.238Z,26.30
2018-07-28T17:43:15.462Z,26.20
2018-07-28T17:45:44.231Z,26.20
2018-07-28T17:48:12.811Z,26.10
2018-07-28T17:50:41.079Z,26.10
2018-07-28T17:53:16.028Z,26.10
2018-07-28T17:55:44.614Z,26.00
2018-07-28T17:58:12.917Z,26.00
2018-07-28T18:00:41.117Z,25.80
2018-07-28T18:03:09.559Z,25.80
2018-07-28T18:05:38.169Z,25.80
2018-07-28T18:08:06.408Z,25.90
2018-07-28T18:10:34.601Z,25.80
2018-07-28T18:13:03.046Z,25.80
2018-07-28T18:15:31.597Z,25.80
2018-07-28T18:17:59.835Z,25.80
2018-07-28T18:20:28.048Z,25.80
2018-07-28T18:22:56.628Z,25.80
2018-07-28T18:25:25.417Z,25.80
2018-07-28T18:27:54.401Z,25.80
2018-07-28T18:30:23.405Z,25.80
2018-07-28T18:32:52.242Z,25.80
2018-07-28T18:35:20.959Z,25.80
2018-07-28T18:37:49.143Z,25.80
2018-07-28T18:40:17.761Z,25.70
2018-07-28T18:42:45.971Z,25.60
2018-07-28T18:45:14.256Z,25.60
2018-07-28T18:47:42.499Z,25.50
2018-07-28T18:50:11.101Z,25.50
2018-07-28T18:52:39.836Z,25.50
2018-07-28T18:57:36.311Z,25.30
2018-07-28T19:00:07.382Z,25.20
2018-07-28T19:02:36.076Z,25.20
2018-07-28T19:05:05.725Z,25.10
2018-07-28T19:07:34.964Z,25.10
2018-07-28T19:10:03.712Z,25.10
2018-07-28T19:12:37.537Z,25.00
2018-07-28T19:15:06.533Z,25.00
2018-07-28T19:17:40.473Z,24.90
2018-07-28T19:20:08.850Z,24.80
2018-07-28T19:22:42.943Z,24.80
2018-07-28T19:25:11.169Z,24.70
2018-07-28T19:27:42.346Z,24.70
2018-07-28T19:30:10.592Z,24.70
2018-07-28T19:32:38.836Z,24.70
2018-07-28T19:35:07.675Z,24.60
2018-07-28T19:37:36.676Z,24.60
2018-07-28T19:40:04.911Z,24.50
2018-07-28T19:42:38.707Z,24.50
2018-07-28T19:45:07.219Z,24.50
2018-07-28T19:47:35.428Z,24.40
2018-07-28T19:50:03.856Z,24.40
2018-07-28T19:52:32.023Z,24.40
2018-07-28T19:55:00.205Z,24.40
2018-07-28T19:57:29.873Z,24.30
2018-07-28T19:59:58.069Z,24.30
2018-07-28T20:02:26.286Z,24.30
2018-07-28T20:04:55.164Z,24.30
2018-07-28T20:07:23.642Z,24.20
2018-07-28T20:09:51.937Z,23.90
2018-07-28T20:12:20.454Z,24.10
2018-07-28T20:14:48.943Z,24.00
2018-07-28T20:17:17.477Z,24.00
2018-07-28T20:19:45.827Z,23.90
2018-07-28T20:22:14.108Z,23.90
2018-07-28T20:24:42.918Z,23.80
2018-07-28T20:27:11.597Z,23.70
2018-07-28T20:29:40.235Z,23.70
2018-07-28T20:32:08.966Z,23.70
2018-07-28T20:34:37.210Z,23.60
2018-07-28T20:37:06.339Z,23.60
2018-07-28T20:39:34.846Z,23.60
2018-07-28T20:42:03.425Z,23.50
2018-07-28T20:44:31.736Z,23.50
2018-07-28T20:47:00.024Z,23.50
2018-07-28T20:49:29.793Z,23.40
2018-07-28T20:51:58.012Z,23.40
2018-07-28T20:54:28.133Z,23.40
2018-07-28T20:56:56.591Z,23.30
2018-07-28T20:59:25.389Z,23.30
2018-07-28T21:01:54.155Z,23.30
2018-07-28T21:04:22.729Z,23.40
2018-07-28T21:06:51.181Z,23.10
2018-07-28T21:09:19.836Z,23.20
2018-07-28T21:11:48.429Z,23.20
2018-07-28T21:14:18.001Z,23.10
2018-07-28T21:16:46.253Z,23.20
2018-07-28T21:19:15.372Z,23.10
2018-07-28T21:21:44.168Z,23.10
2018-07-28T21:24:12.861Z,23.00
2018-07-28T21:26:41.096Z,23.00
2018-07-28T21:29:09.489Z,23.10
2018-07-28T21:31:37.632Z,23.00
2018-07-28T21:34:06.460Z,23.00
2018-07-28T21:36:35.009Z,22.90
2018-07-28T21:39:05.625Z,23.00
2018-07-28T21:41:35.452Z,23.00
2018-07-28T21:44:03.874Z,22.90
2018-07-28T21:46:32.074Z,22.90
2018-07-28T21:49:00.898Z,22.90
2018-07-28T21:51:29.410Z,22.90
2018-07-28T21:53:58.261Z,22.70
2018-07-28T21:56:27.865Z,22.70
2018-07-28T21:58:56.869Z,22.70
2018-07-28T22:01:25.063Z,22.60
2018-07-28T22:03:53.418Z,22.60
2018-07-28T22:06:21.754Z,22.60
2018-07-28T22:08:50.558Z,22.60
2018-07-28T22:11:18.863Z,22.70
2018-07-28T22:13:47.173Z,22.70
2018-07-28T22:16:17.358Z,22.70
2018-07-28T22:18:46.589Z,22.70
2018-07-28T22:21:14.933Z,22.70
2018-07-28T22:23:43.588Z,22.70
2018-07-28T22:26:11.848Z,22.70
2018-07-28T22:28:40.106Z,22.70
2018-07-28T22:31:08.275Z,22.70
2018-07-28T22:33:37.587Z,22.70
2018-07-28T22:36:05.787Z,22.70
2018-07-28T22:38:34.148Z,22.80
2018-07-28T22:41:02.610Z,22.80
2018-07-28T22:43:30.935Z,22.70
2018-07-28T22:45:59.468Z,22.80
2018-07-28T22:48:27.777Z,22.80
2018-07-28T22:50:56.340Z,22.80
2018-07-28T22:53:25.332Z,22.80
2018-07-28T22:55:53.529Z,22.80
2018-07-28T22:58:22.361Z,22.90
2018-07-28T23:00:50.931Z,22.80
2018-07-28T23:03:19.140Z,22.80
2018-07-28T23:05:47.707Z,22.80
2018-07-28T23:08:15.952Z,22.70
2018-07-28T23:10:44.287Z,22.70
2018-07-28T23:13:12.535Z,22.70
2018-07-28T23:15:40.796Z,22.60
2018-07-28T23:18:09.060Z,22.70
2018-07-28T23:20:37.315Z,22.60
2018-07-28T23:23:05.574Z,22.60
2018-07-28T23:25:33.851Z,22.60
2018-07-28T23:28:02.300Z,22.50
2018-07-28T23:30:30.866Z,22.50
2018-07-28T23:32:59.067Z,22.50
2018-07-28T23:35:27.337Z,22.50
2018-07-28T23:37:55.609Z,22.40
2018-07-28T23:40:24.449Z,22.40
2018-07-28T23:42:52.726Z,22.30
2018-07-28T23:47:49.301Z,22.30
2018-07-28T23:50:17.613Z,22.30
2018-07-28T23:52:46.426Z,22.30
2018-07-28T23:55:14.661Z,22.20
2018-07-28T23:57:43.252Z,22.20
