createdAt,value
2023-05-22T00:00:24.733Z,11.56
2023-05-22T00:01:28.124Z,11.51
2023-05-22T00:02:32.970Z,11.49
2023-05-22T00:03:37.145Z,11.47
2023-05-22T00:04:40.080Z,11.45
2023-05-22T00:05:41.926Z,11.44
2023-05-22T00:06:44.948Z,11.44
2023-05-22T00:07:46.790Z,11.42
2023-05-22T00:08:49.603Z,11.42
2023-05-22T00:09:51.483Z,11.41
2023-05-22T00:10:54.462Z,11.40
2023-05-22T00:11:56.282Z,11.40
2023-05-22T00:12:59.080Z,11.39
2023-05-22T00:14:00.900Z,11.38
2023-05-22T00:15:04.019Z,11.38
2023-05-22T00:16:06.644Z,11.39
2023-05-22T00:17:15.027Z,11.40
2023-05-22T00:18:17.229Z,11.41
2023-05-22T00:19:23.198Z,11.41
2023-05-22T00:20:26.163Z,11.41
2023-05-22T00:21:29.070Z,11.42
2023-05-22T00:22:31.703Z,11.43
2023-05-22T00:23:34.655Z,11.45
2023-05-22T00:24:36.416Z,11.46
2023-05-22T00:25:39.439Z,11.46
2023-05-22T00:26:41.211Z,11.47
2023-05-22T00:27:44.046Z,11.46
2023-05-22T00:28:45.994Z,11.47
2023-05-22T00:29:48.780Z,11.47
2023-05-22T00:30:50.645Z,11.46
2023-05-22T00:31:53.543Z,11.47
2023-05-22T00:32:57.048Z,11.45
2023-05-22T00:34:00.203Z,11.46
2023-05-22T00:35:02.327Z,11.44
2023-05-22T00:36:05.931Z,11.43
2023-05-22T00:37:07.814Z,11.42
2023-05-22T00:38:10.682Z,11.42
2023-05-22T00:39:12.607Z,11.41
2023-05-22T00:40:16.648Z,11.38
2023-05-22T00:41:18.756Z,11.37
2023-05-22T00:42:22.581Z,11.37
2023-05-22T00:43:24.707Z,11.35
2023-05-22T00:44:27.807Z,11.34
2023-05-22T00:45:29.750Z,11.31
2023-05-22T00:46:34.204Z,11.29
2023-05-22T00:47:57.149Z,11.24
2023-05-22T00:49:17.540Z,11.21
2023-05-22T00:50:39.291Z,11.19
2023-05-22T00:52:01.649Z,11.15
2023-05-22T00:53:22.585Z,11.12
2023-05-22T00:54:44.273Z,11.08
2023-05-22T00:56:07.094Z,11.03
2023-05-22T00:57:29.039Z,10.98
2023-05-22T00:58:49.825Z,10.90
2023-05-22T01:00:13.173Z,10.86
2023-05-22T01:01:37.691Z,10.83
2023-05-22T01:03:01.187Z,10.81
2023-05-22T01:04:22.705Z,10.78
2023-05-22T01:05:43.422Z,10.74
2023-05-22T01:07:06.094Z,10.72
2023-05-22T01:08:27.643Z,10.69
2023-05-22T01:09:48.202Z,10.64
2023-05-22T01:11:14.494Z,10.63
2023-05-22T01:12:44.076Z,10.62
2023-05-22T01:14:11.944Z,10.59
2023-05-22T01:15:41.014Z,10.59
2023-05-22T01:17:08.793Z,10.59
2023-05-22T01:18:36.670Z,10.61
2023-05-22T01:20:07.394Z,10.60
2023-05-22T01:21:34.544Z,10.62
2023-05-22T01:23:24.507Z,10.63
2023-05-22T01:25:18.020Z,10.64
2023-05-22T01:26:54.021Z,10.63
2023-05-22T01:28:04.091Z,10.66
2023-05-22T01:29:14.800Z,10.69
2023-05-22T01:30:46.293Z,10.71
2023-05-22T01:31:50.527Z,10.74
2023-05-22T01:32:56.622Z,10.76
2023-05-22T01:34:01.236Z,10.78
2023-05-22T01:35:09.081Z,10.80
2023-05-22T01:36:13.219Z,10.81
2023-05-22T01:37:16.454Z,10.84
2023-05-22T01:38:30.705Z,10.86
2023-05-22T01:39:36.343Z,10.88
2023-05-22T01:40:38.466Z,10.90
2023-05-22T01:41:41.755Z,10.91
2023-05-22T01:42:45.804Z,10.94
2023-05-22T01:43:48.745Z,10.94
2023-05-22T01:45:11.085Z,10.92
2023-05-22T01:46:33.675Z,10.92
2023-05-22T01:47:55.423Z,10.92
2023-05-22T01:49:17.470Z,10.91
2023-05-22T01:50:39.498Z,10.92
2023-05-22T01:52:06.038Z,10.91
2023-05-22T01:53:32.035Z,10.89
2023-05-22T01:54:58.845Z,10.87
2023-05-22T01:56:30.569Z,10.81
2023-05-22T01:57:59.233Z,10.74
2023-05-22T01:59:25.469Z,10.70
2023-05-22T02:00:47.291Z,10.66
2023-05-22T02:02:09.451Z,10.62
2023-05-22T02:03:32.566Z,10.57
2023-05-22T02:04:57.571Z,10.52
2023-05-22T02:06:19.549Z,10.45
2023-05-22T02:07:42.964Z,10.39
2023-05-22T02:09:05.107Z,10.34
2023-05-22T02:10:26.083Z,10.29
2023-05-22T02:11:48.241Z,10.23
2023-05-22T02:13:08.828Z,10.15
2023-05-22T02:14:30.635Z,10.12
2023-05-22T02:15:51.517Z,10.09
2023-05-22T02:17:13.002Z,10.07
2023-05-22T02:18:34.967Z,10.05
2023-05-22T02:21:48.088Z,9.99
2023-05-22T02:23:08.873Z,10.00
2023-05-22T02:24:30.899Z,10.01
2023-05-22T02:25:52.507Z,10.03
2023-05-22T02:27:14.346Z,10.04
2023-05-22T02:28:34.714Z,10.05
2023-05-22T02:29:56.424Z,10.04
2023-05-22T02:31:18.317Z,10.03
2023-05-22T02:32:40.527Z,10.05
2023-05-22T02:34:05.344Z,10.02
2023-05-22T02:35:27.382Z,10.00
2023-05-22T02:36:48.187Z,9.94
2023-05-22T02:38:09.738Z,9.88
2023-05-22T02:39:31.176Z,9.84
2023-05-22T02:40:51.724Z,9.79
2023-05-22T02:42:13.050Z,9.75
2023-05-22T02:43:35.043Z,9.67
2023-05-22T02:44:56.762Z,9.61
2023-05-22T02:46:18.544Z,9.53
2023-05-22T02:47:38.985Z,9.50
2023-05-22T02:49:00.724Z,9.49
2023-05-22T02:50:22.548Z,9.47
2023-05-22T02:51:47.555Z,9.45
2023-05-22T02:53:08.392Z,9.44
2023-05-22T02:54:29.748Z,9.43
2023-05-22T02:55:53.162Z,9.41
2023-05-22T02:57:13.578Z,9.39
2023-05-22T02:58:35.038Z,9.37
2023-05-22T02:59:57.548Z,9.35
2023-05-22T03:01:19.164Z,9.38
2023-05-22T03:02:39.326Z,9.38
2023-05-22T03:03:43.799Z,9.40
2023-05-22T03:04:46.444Z,9.41
2023-05-22T03:05:53.673Z,9.43
2023-05-22T03:06:55.813Z,9.44
2023-05-22T03:07:58.969Z,9.45
2023-05-22T03:09:01.130Z,9.45
2023-05-22T03:10:04.192Z,9.46
2023-05-22T03:11:06.031Z,9.47
2023-05-22T03:12:09.834Z,9.49
2023-05-22T03:13:11.778Z,9.50
2023-05-22T03:14:14.653Z,9.52
2023-05-22T03:15:16.555Z,9.55
2023-05-22T03:16:20.264Z,9.57
2023-05-22T03:17:23.157Z,9.62
2023-05-22T03:18:27.621Z,9.65
2023-05-22T03:19:31.201Z,9.67
2023-05-22T03:20:34.051Z,9.69
2023-05-22T03:21:38.162Z,9.73
2023-05-22T03:22:41.262Z,9.74
2023-05-22T03:23:44.800Z,9.77
2023-05-22T03:24:47.879Z,9.81
2023-05-22T03:25:49.836Z,9.83
2023-05-22T03:26:52.738Z,9.86
2023-05-22T03:28:02.995Z,9.90
2023-05-22T03:29:09.164Z,9.93
2023-05-22T03:30:16.021Z,9.95
2023-05-22T03:31:27.082Z,9.98
2023-05-22T03:32:40.950Z,10.01
2023-05-22T03:33:42.845Z,10.05
2023-05-22T03:34:46.063Z,10.08
2023-05-22T03:35:48.286Z,10.11
2023-05-22T03:36:52.436Z,10.15
2023-05-22T03:37:54.274Z,10.17
2023-05-22T03:38:57.472Z,10.20
2023-05-22T03:39:59.925Z,10.25
2023-05-22T03:41:06.069Z,10.28
2023-05-22T03:42:07.932Z,10.31
2023-05-22T03:43:10.973Z,10.36
2023-05-22T03:44:13.833Z,10.40
2023-05-22T03:45:16.964Z,10.45
2023-05-22T03:46:19.088Z,10.48
2023-05-22T03:47:22.039Z,10.52
2023-05-22T03:48:23.901Z,10.54
2023-05-22T03:49:27.495Z,10.60
2023-05-22T03:50:29.290Z,10.63
2023-05-22T03:51:32.533Z,10.67
2023-05-22T03:52:36.687Z,10.72
2023-05-22T03:53:40.288Z,10.75
2023-05-22T03:54:42.099Z,10.80
2023-05-22T03:55:45.023Z,10.85
2023-05-22T03:56:46.920Z,10.89
2023-05-22T03:57:49.818Z,10.93
2023-05-22T03:58:52.653Z,11.00
2023-05-22T03:59:55.471Z,11.08
2023-05-22T04:00:58.657Z,11.20
2023-05-22T04:02:02.294Z,11.36
2023-05-22T04:03:04.952Z,11.52
2023-05-22T04:04:09.517Z,11.66
2023-05-22T04:05:11.927Z,11.83
2023-05-22T04:06:14.751Z,11.99
2023-05-22T04:07:18.354Z,12.13
2023-05-22T04:08:22.679Z,12.31
2023-05-22T04:09:26.663Z,12.46
2023-05-22T04:10:48.743Z,12.64
2023-05-22T04:12:10.036Z,12.84
2023-05-22T04:13:33.121Z,13.02
2023-05-22T04:14:54.045Z,13.21
2023-05-22T04:16:17.526Z,13.39
2023-05-22T04:17:40.496Z,13.58
2023-05-22T04:19:03.296Z,13.74
2023-05-22T04:20:25.101Z,13.92
2023-05-22T04:21:46.531Z,14.09
2023-05-22T04:23:07.901Z,14.21
2023-05-22T04:24:30.573Z,14.34
2023-05-22T04:25:55.371Z,14.50
2023-05-22T04:27:16.127Z,14.65
2023-05-22T04:28:37.937Z,14.78
2023-05-22T04:30:02.332Z,14.92
2023-05-22T04:31:23.500Z,15.06
2023-05-22T04:32:44.231Z,15.18
2023-05-22T04:33:48.349Z,15.23
2023-05-22T04:34:50.932Z,15.31
2023-05-22T04:35:54.439Z,15.40
2023-05-22T04:36:56.383Z,15.47
2023-05-22T04:38:02.042Z,15.55
2023-05-22T04:39:04.208Z,15.61
2023-05-22T04:40:10.107Z,15.65
2023-05-22T04:41:13.480Z,15.67
2023-05-22T04:42:17.359Z,15.74
2023-05-22T04:43:19.178Z,15.85
2023-05-22T04:44:22.976Z,15.93
2023-05-22T04:45:26.660Z,16.00
2023-05-22T04:46:29.631Z,16.11
2023-05-22T04:47:32.125Z,16.22
2023-05-22T04:48:40.282Z,16.31
2023-05-22T04:49:42.525Z,16.38
2023-05-22T04:50:46.363Z,16.44
2023-05-22T04:51:48.537Z,16.54
2023-05-22T04:52:51.382Z,16.60
2023-05-22T04:53:55.665Z,16.68
2023-05-22T04:55:00.469Z,16.75
2023-05-22T04:56:06.033Z,16.78
2023-05-22T04:57:09.291Z,16.75
2023-05-22T04:58:11.165Z,16.71
2023-05-22T04:59:16.156Z,16.66
2023-05-22T05:00:19.327Z,16.61
2023-05-22T05:01:23.731Z,16.54
2023-05-22T05:02:26.675Z,16.50
2023-05-22T05:03:28.817Z,16.53
2023-05-22T05:04:31.811Z,16.61
2023-05-22T05:05:33.708Z,16.69
2023-05-22T05:06:57.513Z,16.79
2023-05-22T05:08:17.894Z,16.88
2023-05-22T05:09:39.292Z,16.94
2023-05-22T05:11:00.811Z,17.01
2023-05-22T05:12:23.725Z,17.05
2023-05-22T05:13:44.597Z,17.00
2023-05-22T05:15:07.362Z,16.96
2023-05-22T05:16:27.922Z,17.06
2023-05-22T05:17:49.270Z,17.21
2023-05-22T05:19:11.071Z,17.40
2023-05-22T05:20:32.604Z,17.55
2023-05-22T05:21:54.125Z,17.75
2023-05-22T05:23:16.003Z,17.96
2023-05-22T05:24:37.471Z,18.14
2023-05-22T05:25:59.368Z,18.36
2023-05-22T05:27:21.034Z,18.57
2023-05-22T05:28:43.602Z,18.73
2023-05-22T05:30:06.568Z,18.87
2023-05-22T05:31:48.351Z,18.96
2023-05-22T05:33:26.408Z,19.01
2023-05-22T05:35:10.747Z,19.19
2023-05-22T05:36:41.534Z,19.40
2023-05-22T05:38:03.902Z,19.50
2023-05-22T05:39:27.171Z,19.65
2023-05-22T05:40:49.897Z,19.80
2023-05-22T05:42:11.927Z,19.88
2023-05-22T05:43:33.716Z,19.93
2023-05-22T05:45:00.720Z,20.04
2023-05-22T05:46:06.063Z,20.14
2023-05-22T05:47:09.075Z,20.24
2023-05-22T05:48:12.027Z,20.37
2023-05-22T05:49:20.384Z,20.49
2023-05-22T05:50:22.893Z,20.61
2023-05-22T05:51:26.474Z,20.74
2023-05-22T05:52:32.531Z,20.81
2023-05-22T05:53:37.618Z,20.82
2023-05-22T05:54:46.465Z,20.86
2023-05-22T05:55:51.635Z,20.94
2023-05-22T05:56:53.820Z,21.06
2023-05-22T05:57:56.680Z,21.19
2023-05-22T05:59:09.994Z,21.25
2023-05-22T06:00:15.095Z,21.36
2023-05-22T06:01:18.307Z,21.48
2023-05-22T06:02:39.715Z,21.61
2023-05-22T06:04:08.122Z,21.71
2023-05-22T06:05:31.734Z,21.84
2023-05-22T06:07:22.406Z,21.91
2023-05-22T06:08:46.964Z,21.95
2023-05-22T06:10:10.849Z,21.97
2023-05-22T06:11:38.824Z,21.97
2023-05-22T06:13:00.895Z,21.98
2023-05-22T06:14:22.536Z,21.89
2023-05-22T06:15:45.909Z,21.82
2023-05-22T06:17:08.922Z,21.82
2023-05-22T06:18:33.031Z,21.75
2023-05-22T06:19:35.587Z,21.74
2023-05-22T06:20:39.511Z,21.75
2023-05-22T06:21:42.263Z,21.82
2023-05-22T06:22:45.584Z,21.87
2023-05-22T06:23:47.921Z,21.91
2023-05-22T06:24:50.693Z,21.91
2023-05-22T06:25:56.413Z,21.93
2023-05-22T06:26:59.738Z,21.97
2023-05-22T06:28:02.952Z,22.07
2023-05-22T06:29:05.489Z,22.20
2023-05-22T06:30:11.069Z,22.31
2023-05-22T06:31:16.693Z,22.39
2023-05-22T06:32:21.376Z,22.51
2023-05-22T06:33:25.203Z,22.60
2023-05-22T06:34:28.072Z,22.70
2023-05-22T06:35:32.557Z,22.78
2023-05-22T06:36:34.780Z,22.91
2023-05-22T06:37:38.966Z,23.07
2023-05-22T06:38:41.434Z,23.27
2023-05-22T06:39:54.630Z,23.45
2023-05-22T06:41:03.543Z,23.61
2023-05-22T06:42:06.100Z,23.71
2023-05-22T06:43:29.297Z,23.80
2023-05-22T06:44:52.397Z,23.96
2023-05-22T06:45:55.788Z,24.12
2023-05-22T06:46:59.986Z,24.31
2023-05-22T06:48:02.040Z,24.44
2023-05-22T06:49:06.971Z,24.43
2023-05-22T06:50:19.366Z,24.43
2023-05-22T06:51:21.817Z,24.51
2023-05-22T06:52:27.919Z,24.59
2023-05-22T06:53:29.931Z,24.64
2023-05-22T06:54:33.159Z,24.76
2023-05-22T06:55:36.422Z,24.85
2023-05-22T06:57:05.222Z,24.90
2023-05-22T06:58:26.765Z,24.97
2023-05-22T06:59:48.107Z,25.07
2023-05-22T07:01:34.968Z,25.05
2023-05-22T07:03:08.162Z,24.93
2023-05-22T07:04:38.545Z,24.94
2023-05-22T07:06:08.077Z,25.06
2023-05-22T07:07:29.799Z,25.11
2023-05-22T07:08:51.676Z,25.10
2023-05-22T07:10:13.382Z,25.14
2023-05-22T07:11:35.606Z,25.18
2023-05-22T07:12:57.141Z,25.19
2023-05-22T07:14:19.563Z,25.35
2023-05-22T07:15:41.073Z,25.60
2023-05-22T07:17:01.540Z,25.73
2023-05-22T07:18:31.338Z,25.73
2023-05-22T07:19:35.709Z,25.81
2023-05-22T07:20:40.515Z,25.85
2023-05-22T07:21:50.025Z,25.92
2023-05-22T07:22:55.294Z,25.94
2023-05-22T07:23:57.175Z,25.89
2023-05-22T07:24:59.990Z,25.84
2023-05-22T07:26:07.164Z,25.78
2023-05-22T07:27:13.908Z,25.73
2023-05-22T07:28:16.292Z,25.62
2023-05-22T07:29:31.845Z,25.45
2023-05-22T07:30:36.206Z,25.31
2023-05-22T07:31:39.069Z,25.17
2023-05-22T07:32:41.200Z,25.08
2023-05-22T07:33:46.377Z,24.94
2023-05-22T07:34:48.707Z,24.78
2023-05-22T07:35:52.367Z,24.70
2023-05-22T07:36:55.692Z,24.57
2023-05-22T07:37:58.506Z,24.43
2023-05-22T07:39:20.388Z,24.25
2023-05-22T07:40:41.861Z,24.27
2023-05-22T07:42:04.826Z,24.45
2023-05-22T07:43:28.957Z,24.68
2023-05-22T07:44:51.602Z,24.78
2023-05-22T07:46:14.674Z,24.87
2023-05-22T07:47:30.348Z,25.01
2023-05-22T07:48:33.229Z,25.05
2023-05-22T07:49:36.448Z,25.19
2023-05-22T07:50:39.397Z,25.35
2023-05-22T07:51:42.035Z,25.54
2023-05-22T07:52:45.819Z,25.55
2023-05-22T07:53:48.633Z,25.47
2023-05-22T07:54:50.729Z,25.43
2023-05-22T07:55:53.739Z,25.43
2023-05-22T07:56:56.294Z,25.41
2023-05-22T07:58:00.477Z,25.37
2023-05-22T07:59:09.279Z,25.34
2023-05-22T08:00:14.367Z,25.24
2023-05-22T08:01:16.312Z,25.16
2023-05-22T08:02:19.192Z,25.14
2023-05-22T08:03:24.054Z,25.17
2023-05-22T08:04:27.707Z,25.30
2023-05-22T08:05:31.119Z,25.39
2023-05-22T08:06:35.035Z,25.40
2023-05-22T08:07:38.254Z,25.40
2023-05-22T08:08:40.106Z,25.45
2023-05-22T08:09:46.050Z,25.42
2023-05-22T08:11:02.929Z,25.46
2023-05-22T08:12:07.975Z,25.54
2023-05-22T08:13:10.481Z,25.60
2023-05-22T08:14:13.373Z,25.80
2023-05-22T08:15:16.201Z,25.94
2023-05-22T08:16:19.160Z,26.08
2023-05-22T08:17:21.133Z,26.22
2023-05-22T08:18:27.913Z,26.26
2023-05-22T08:19:30.729Z,26.24
2023-05-22T08:20:34.032Z,26.30
2023-05-22T08:21:37.540Z,26.32
2023-05-22T08:22:39.876Z,26.38
2023-05-22T08:23:42.716Z,26.37
2023-05-22T08:24:45.840Z,26.43
2023-05-22T08:25:50.061Z,26.43
2023-05-22T08:26:52.940Z,26.42
2023-05-22T08:27:55.714Z,26.38
2023-05-22T08:28:57.550Z,26.25
2023-05-22T08:30:00.381Z,26.15
2023-05-22T08:31:03.226Z,26.13
2023-05-22T08:32:05.703Z,26.19
2023-05-22T08:33:08.705Z,26.30
2023-05-22T08:34:11.139Z,26.37
2023-05-22T08:35:14.389Z,26.47
2023-05-22T08:36:18.554Z,26.62
2023-05-22T08:37:21.496Z,26.71
2023-05-22T08:38:23.345Z,26.76
2023-05-22T08:39:26.276Z,26.70
2023-05-22T08:40:34.697Z,26.62
2023-05-22T08:41:37.662Z,26.53
2023-05-22T08:42:40.578Z,26.53
2023-05-22T08:43:43.611Z,26.66
2023-05-22T08:44:45.734Z,26.71
2023-05-22T08:45:50.386Z,26.80
2023-05-22T08:47:13.878Z,26.87
2023-05-22T08:48:35.663Z,26.80
2023-05-22T08:49:59.051Z,26.69
2023-05-22T08:51:03.610Z,26.62
2023-05-22T08:52:12.917Z,26.63
2023-05-22T08:53:15.779Z,26.65
2023-05-22T08:54:20.179Z,26.66
2023-05-22T08:55:22.244Z,26.71
2023-05-22T08:56:29.372Z,26.77
2023-05-22T08:57:32.894Z,26.81
2023-05-22T08:58:35.832Z,26.78
2023-05-22T08:59:40.891Z,26.74
2023-05-22T09:00:43.154Z,26.70
2023-05-22T09:01:46.739Z,26.66
2023-05-22T09:02:50.743Z,26.67
2023-05-22T09:03:53.683Z,26.66
2023-05-22T09:04:57.275Z,26.74
2023-05-22T09:06:00.476Z,26.84
2023-05-22T09:07:05.961Z,26.91
2023-05-22T09:08:19.878Z,27.06
2023-05-22T09:09:24.012Z,26.98
2023-05-22T09:10:26.812Z,26.92
2023-05-22T09:11:29.677Z,26.87
2023-05-22T09:12:33.228Z,26.85
2023-05-22T09:13:35.021Z,26.82
2023-05-22T09:14:41.242Z,26.87
2023-05-22T09:15:44.503Z,26.99
2023-05-22T09:16:47.437Z,27.05
2023-05-22T09:17:50.390Z,27.11
2023-05-22T09:18:53.254Z,27.14
2023-05-22T09:19:56.398Z,27.17
2023-05-22T09:20:59.047Z,27.24
2023-05-22T09:22:05.451Z,27.22
2023-05-22T09:23:17.584Z,27.18
2023-05-22T09:24:20.651Z,27.25
2023-05-22T09:25:22.713Z,27.42
2023-05-22T09:26:28.574Z,27.47
2023-05-22T09:27:30.516Z,27.43
2023-05-22T09:28:34.825Z,27.38
2023-05-22T09:29:49.436Z,27.36
2023-05-22T09:30:52.910Z,27.37
2023-05-22T09:31:55.968Z,27.39
2023-05-22T09:33:17.485Z,27.40
2023-05-22T09:34:20.339Z,27.46
2023-05-22T09:35:23.344Z,27.49
2023-05-22T09:36:32.337Z,27.58
2023-05-22T09:37:35.037Z,27.54
2023-05-22T09:38:40.278Z,27.67
2023-05-22T09:39:45.068Z,27.69
2023-05-22T09:40:47.939Z,27.62
2023-05-22T09:41:51.117Z,27.59
2023-05-22T09:42:54.326Z,27.49
2023-05-22T09:43:56.582Z,27.52
2023-05-22T09:45:04.082Z,27.60
2023-05-22T09:46:07.175Z,27.49
2023-05-22T09:47:09.933Z,27.41
2023-05-22T09:48:13.462Z,27.33
2023-05-22T09:49:17.036Z,27.41
2023-05-22T09:50:19.764Z,27.47
2023-05-22T09:51:23.876Z,27.43
2023-05-22T09:52:28.266Z,27.50
2023-05-22T09:53:33.999Z,27.57
2023-05-22T09:54:44.040Z,27.48
2023-05-22T09:55:48.341Z,27.37
2023-05-22T09:56:51.915Z,27.22
2023-05-22T09:57:55.396Z,27.09
2023-05-22T09:58:59.129Z,27.05
2023-05-22T10:00:09.752Z,27.18
2023-05-22T10:01:16.407Z,27.29
2023-05-22T10:02:18.417Z,27.38
2023-05-22T10:03:24.223Z,27.57
2023-05-22T10:04:28.366Z,27.71
2023-05-22T10:05:32.446Z,27.84
2023-05-22T10:06:34.770Z,27.92
2023-05-22T10:07:57.743Z,27.91
2023-05-22T10:09:19.309Z,27.77
2023-05-22T10:10:25.346Z,27.77
2023-05-22T10:11:30.724Z,27.69
2023-05-22T10:12:33.703Z,27.58
2023-05-22T10:13:36.730Z,27.48
2023-05-22T10:14:38.574Z,27.43
2023-05-22T10:15:41.486Z,27.42
2023-05-22T10:16:44.958Z,27.42
2023-05-22T10:17:48.635Z,27.46
2023-05-22T10:18:50.800Z,27.47
2023-05-22T10:19:55.864Z,27.41
2023-05-22T10:20:59.004Z,27.37
2023-05-22T10:22:01.764Z,27.34
2023-05-22T10:23:04.889Z,27.30
2023-05-22T10:24:08.120Z,27.33
2023-05-22T10:25:10.892Z,27.43
2023-05-22T10:26:15.222Z,27.62
2023-05-22T10:27:17.010Z,27.80
2023-05-22T10:28:23.650Z,27.97
2023-05-22T10:29:30.531Z,28.09
2023-05-22T10:30:36.209Z,28.05
2023-05-22T10:32:02.963Z,27.77
2023-05-22T10:33:18.603Z,27.67
2023-05-22T10:34:24.592Z,27.75
2023-05-22T10:35:37.214Z,27.87
2023-05-22T10:36:48.500Z,27.98
2023-05-22T10:37:53.434Z,28.06
2023-05-22T10:39:07.737Z,28.19
2023-05-22T10:40:11.870Z,28.28
2023-05-22T10:41:16.134Z,28.33
2023-05-22T10:42:18.962Z,28.43
2023-05-22T10:43:23.141Z,28.47
2023-05-22T10:44:25.012Z,28.38
2023-05-22T10:45:29.278Z,28.35
2023-05-22T10:46:33.178Z,28.29
2023-05-22T10:47:36.169Z,28.26
2023-05-22T10:48:39.746Z,28.22
2023-05-22T10:49:44.985Z,28.20
2023-05-22T10:50:52.795Z,28.16
2023-05-22T10:51:58.800Z,28.04
2023-05-22T10:53:20.929Z,27.81
2023-05-22T10:54:40.034Z,27.60
2023-05-22T10:55:48.180Z,27.39
2023-05-22T10:56:52.306Z,27.16
2023-05-22T10:57:55.512Z,27.05
2023-05-22T10:58:59.215Z,26.96
2023-05-22T11:00:10.973Z,26.92
2023-05-22T11:01:15.243Z,26.94
2023-05-22T11:02:36.092Z,26.88
2023-05-22T11:03:51.887Z,26.70
2023-05-22T11:04:54.776Z,26.64
2023-05-22T11:05:56.631Z,26.64
2023-05-22T11:07:07.618Z,26.66
2023-05-22T11:08:29.894Z,26.72
2023-05-22T11:09:33.626Z,26.82
2023-05-22T11:10:53.520Z,26.80
2023-05-22T11:12:17.926Z,26.57
2023-05-22T11:13:20.875Z,26.43
2023-05-22T11:14:25.806Z,26.23
2023-05-22T11:15:32.186Z,26.08
2023-05-22T11:16:34.391Z,26.03
2023-05-22T11:17:42.543Z,26.02
2023-05-22T11:18:45.288Z,26.11
2023-05-22T11:20:04.953Z,26.06
2023-05-22T11:21:11.168Z,25.98
2023-05-22T11:22:15.113Z,25.93
2023-05-22T11:23:18.381Z,25.95
2023-05-22T11:24:21.284Z,26.04
2023-05-22T11:25:25.124Z,26.13
2023-05-22T11:26:28.695Z,26.18
2023-05-22T11:27:31.870Z,26.30
2023-05-22T11:28:34.759Z,26.42
2023-05-22T11:29:38.395Z,26.62
2023-05-22T11:30:42.203Z,26.84
2023-05-22T11:31:47.647Z,27.07
2023-05-22T11:32:49.578Z,27.29
2023-05-22T11:33:52.468Z,27.47
2023-05-22T11:34:56.086Z,27.66
2023-05-22T11:35:58.987Z,27.84
2023-05-22T11:37:02.009Z,28.01
2023-05-22T11:38:05.924Z,28.06
2023-05-22T11:39:09.488Z,28.02
2023-05-22T11:40:16.379Z,28.13
2023-05-22T11:41:19.269Z,28.36
2023-05-22T11:42:21.098Z,28.54
2023-05-22T11:43:33.150Z,28.72
2023-05-22T11:44:35.095Z,28.83
2023-05-22T11:45:38.199Z,28.97
2023-05-22T11:46:41.432Z,29.07
2023-05-22T11:48:03.032Z,29.35
2023-05-22T11:49:25.278Z,29.59
2023-05-22T11:50:41.152Z,29.54
2023-05-22T11:51:44.129Z,29.46
2023-05-22T11:52:46.939Z,29.54
2023-05-22T11:53:48.786Z,29.66
2023-05-22T11:54:53.076Z,29.80
2023-05-22T11:55:54.932Z,29.92
2023-05-22T11:56:57.796Z,29.99
2023-05-22T11:58:02.050Z,30.04
2023-05-22T11:59:18.684Z,30.09
2023-05-22T12:00:21.177Z,30.04
2023-05-22T12:01:24.142Z,30.02
2023-05-22T12:02:26.078Z,29.98
2023-05-22T12:03:29.434Z,29.91
2023-05-22T12:04:34.029Z,29.77
2023-05-22T12:05:36.115Z,29.65
2023-05-22T12:06:39.019Z,29.58
2023-05-22T12:07:41.107Z,29.47
2023-05-22T12:08:43.962Z,29.36
2023-05-22T12:09:46.737Z,29.26
2023-05-22T12:10:50.239Z,29.16
2023-05-22T12:11:56.101Z,29.08
2023-05-22T12:12:57.970Z,29.12
2023-05-22T12:14:04.461Z,29.16
2023-05-22T12:15:09.771Z,29.21
2023-05-22T12:16:21.635Z,29.03
2023-05-22T12:17:24.651Z,28.88
2023-05-22T12:18:27.715Z,28.85
2023-05-22T12:19:29.735Z,28.87
2023-05-22T12:20:32.530Z,28.87
2023-05-22T12:21:36.577Z,28.97
2023-05-22T12:22:42.025Z,28.96
2023-05-22T12:23:53.863Z,28.94
2023-05-22T12:24:56.639Z,28.93
2023-05-22T12:25:59.441Z,28.90
2023-05-22T12:27:02.236Z,28.93
2023-05-22T12:28:06.830Z,29.01
2023-05-22T12:29:09.882Z,29.16
2023-05-22T12:30:15.126Z,29.19
2023-05-22T12:31:22.242Z,29.27
2023-05-22T12:32:25.734Z,29.38
2023-05-22T12:33:29.502Z,29.54
2023-05-22T12:34:33.402Z,29.63
2023-05-22T12:35:36.239Z,29.80
2023-05-22T12:36:40.792Z,29.97
2023-05-22T12:37:48.890Z,30.00
2023-05-22T12:38:51.804Z,29.96
2023-05-22T12:39:55.589Z,29.85
2023-05-22T12:41:00.172Z,29.72
2023-05-22T12:42:02.976Z,29.63
2023-05-22T12:43:06.006Z,29.47
2023-05-22T12:44:09.132Z,29.28
2023-05-22T12:45:13.361Z,29.09
2023-05-22T12:46:16.182Z,29.06
2023-05-22T12:47:18.149Z,29.06
2023-05-22T12:48:21.047Z,29.07
2023-05-22T12:49:23.844Z,29.04
2023-05-22T12:50:25.690Z,29.09
2023-05-22T12:51:31.221Z,29.12
2023-05-22T12:52:33.065Z,29.04
2023-05-22T12:53:35.888Z,29.00
2023-05-22T12:54:37.737Z,28.94
2023-05-22T12:55:59.077Z,28.78
2023-05-22T12:57:20.656Z,28.65
2023-05-22T12:58:44.762Z,28.45
2023-05-22T13:00:07.857Z,28.13
2023-05-22T13:01:30.553Z,27.85
2023-05-22T13:02:39.241Z,27.68
2023-05-22T13:03:42.197Z,27.51
2023-05-22T13:04:44.069Z,27.43
2023-05-22T13:05:47.020Z,27.41
2023-05-22T13:06:48.858Z,27.26
2023-05-22T13:07:51.680Z,27.08
2023-05-22T13:08:54.666Z,26.87
2023-05-22T13:09:56.582Z,26.70
2023-05-22T13:10:59.508Z,26.54
2023-05-22T13:12:01.374Z,26.39
2023-05-22T13:13:04.410Z,26.30
2023-05-22T13:14:07.172Z,26.20
2023-05-22T13:15:11.568Z,26.13
2023-05-22T13:16:14.431Z,26.03
2023-05-22T13:17:17.661Z,25.92
2023-05-22T13:18:20.564Z,25.83
2023-05-22T13:19:22.388Z,25.72
2023-05-22T13:20:25.188Z,25.63
2023-05-22T13:21:27.071Z,25.55
2023-05-22T13:22:29.901Z,25.46
2023-05-22T13:23:32.785Z,25.36
2023-05-22T13:24:34.665Z,25.32
2023-05-22T13:25:37.593Z,25.28
2023-05-22T13:26:40.450Z,25.24
2023-05-22T13:27:43.212Z,25.31
2023-05-22T13:28:45.246Z,25.45
2023-05-22T13:29:48.217Z,25.64
2023-05-22T13:30:50.068Z,25.94
2023-05-22T13:31:52.954Z,26.34
2023-05-22T13:32:57.655Z,26.83
2023-05-22T13:34:02.938Z,27.23
2023-05-22T13:35:06.873Z,27.68
2023-05-22T13:36:08.720Z,28.09
2023-05-22T13:37:11.600Z,28.43
2023-05-22T13:38:13.518Z,28.61
2023-05-22T13:39:16.377Z,28.64
2023-05-22T13:40:19.603Z,28.73
2023-05-22T13:41:22.462Z,28.82
2023-05-22T13:42:24.420Z,29.02
2023-05-22T13:43:27.629Z,29.15
2023-05-22T13:44:29.911Z,29.35
2023-05-22T13:45:32.716Z,29.56
2023-05-22T13:46:34.579Z,29.64
2023-05-22T13:47:37.451Z,29.72
2023-05-22T13:48:41.100Z,29.89
2023-05-22T13:49:43.868Z,30.13
2023-05-22T13:50:45.759Z,30.26
2023-05-22T13:51:48.997Z,30.24
2023-05-22T13:52:50.842Z,30.26
2023-05-22T13:53:53.670Z,30.28
2023-05-22T13:54:56.970Z,30.21
2023-05-22T13:55:58.886Z,30.13
2023-05-22T13:57:02.515Z,30.06
2023-05-22T13:58:05.315Z,29.98
2023-05-22T13:59:09.211Z,29.99
2023-05-22T14:00:13.500Z,30.05
2023-05-22T14:01:15.516Z,30.18
2023-05-22T14:02:19.682Z,30.27
2023-05-22T14:03:22.655Z,30.25
2023-05-22T14:04:26.954Z,30.28
2023-05-22T14:05:29.893Z,30.15
2023-05-22T14:06:31.922Z,30.04
2023-05-22T14:07:34.755Z,29.97
2023-05-22T14:08:37.669Z,29.96
2023-05-22T14:09:40.557Z,29.99
2023-05-22T14:10:42.348Z,30.02
2023-05-22T14:11:45.168Z,30.15
2023-05-22T14:12:47.087Z,30.27
2023-05-22T14:13:50.619Z,30.32
2023-05-22T14:14:53.627Z,30.52
2023-05-22T14:15:55.591Z,30.76
2023-05-22T14:16:58.472Z,30.91
2023-05-22T14:18:00.921Z,30.84
2023-05-22T14:19:03.856Z,30.73
2023-05-22T14:20:08.596Z,30.74
2023-05-22T14:21:11.394Z,30.74
2023-05-22T14:22:14.572Z,30.82
2023-05-22T14:23:16.424Z,30.89
2023-05-22T14:24:19.285Z,30.83
2023-05-22T14:25:21.123Z,30.72
2023-05-22T14:26:24.913Z,30.54
2023-05-22T14:27:27.527Z,30.35
2023-05-22T14:28:31.721Z,30.20
2023-05-22T14:29:34.493Z,30.12
2023-05-22T14:30:36.347Z,30.02
2023-05-22T14:31:50.518Z,29.94
2023-05-22T14:32:54.437Z,29.97
2023-05-22T14:33:57.280Z,30.03
2023-05-22T14:35:00.127Z,30.02
2023-05-22T14:36:04.481Z,30.03
2023-05-22T14:37:07.303Z,30.02
2023-05-22T14:38:09.186Z,30.04
2023-05-22T14:39:12.003Z,30.10
2023-05-22T14:40:13.857Z,30.14
2023-05-22T14:41:35.066Z,30.00
2023-05-22T14:42:37.037Z,29.93
2023-05-22T14:43:39.779Z,29.94
2023-05-22T14:44:44.084Z,29.99
2023-05-22T14:45:46.853Z,30.04
2023-05-22T14:46:48.794Z,30.15
2023-05-22T14:47:51.774Z,30.20
2023-05-22T14:48:53.911Z,30.24
2023-05-22T14:50:06.227Z,30.21