createdAt,value
2018-08-28T00:01:44.758Z,13.17
2018-08-28T00:03:52.889Z,17.07
2018-08-28T00:06:03.505Z,10.63
2018-08-28T00:08:09.922Z,13.13
2018-08-28T00:10:18.118Z,15.83
2018-08-28T00:12:24.586Z,9.97
2018-08-28T00:14:32.231Z,10.93
2018-08-28T00:16:44.462Z,12.20
2018-08-28T00:18:52.665Z,11.13
2018-08-28T00:21:01.298Z,12.47
2018-08-28T00:23:08.389Z,12.03
2018-08-28T00:25:16.079Z,14.07
2018-08-28T00:27:21.260Z,13.90
2018-08-28T00:29:30.941Z,10.73
2018-08-28T00:31:35.759Z,12.87
2018-08-28T00:33:40.809Z,16.47
2018-08-28T00:35:50.855Z,14.40
2018-08-28T00:37:56.200Z,11.13
2018-08-28T00:40:03.016Z,14.20
2018-08-28T00:42:10.338Z,15.83
2018-08-28T00:44:18.974Z,13.43
2018-08-28T00:46:27.267Z,12.93
2018-08-28T00:48:36.220Z,9.53
2018-08-28T00:50:41.981Z,10.20
2018-08-28T00:52:53.207Z,11.83
2018-08-28T00:55:02.732Z,9.80
2018-08-28T00:57:09.624Z,13.77
2018-08-28T00:59:15.269Z,12.57
2018-08-28T01:01:27.828Z,14.83
2018-08-28T01:03:37.245Z,14.23
2018-08-28T01:05:42.619Z,11.97
2018-08-28T01:07:49.960Z,11.97
2018-08-28T01:09:57.231Z,11.03
2018-08-28T01:12:06.670Z,10.00
2018-08-28T01:14:15.262Z,14.77
2018-08-28T01:16:19.806Z,10.30
2018-08-28T01:18:24.867Z,10.23
2018-08-28T01:20:39.144Z,10.63
2018-08-28T01:22:52.791Z,10.37
2018-08-28T01:24:57.853Z,9.07
2018-08-28T01:27:03.149Z,11.90
2018-08-28T01:29:10.857Z,10.40
2018-08-28T01:31:22.419Z,10.60
2018-08-28T01:33:29.972Z,10.53
2018-08-28T01:35:37.526Z,10.10
2018-08-28T01:37:43.619Z,10.43
2018-08-28T01:39:48.999Z,12.30
2018-08-28T01:41:54.762Z,9.97
2018-08-28T01:44:01.567Z,13.20
2018-08-28T01:46:11.678Z,12.13
2018-08-28T01:48:18.449Z,11.60
2018-08-28T01:50:25.460Z,10.83
2018-08-28T01:52:35.583Z,11.43
2018-08-28T01:54:45.855Z,14.50
2018-08-28T01:56:53.430Z,13.67
2018-08-28T01:59:03.682Z,10.57
2018-08-28T02:01:10.565Z,8.87
2018-08-28T02:03:15.785Z,12.20
2018-08-28T02:05:22.364Z,16.80
2018-08-28T02:07:35.508Z,9.93
2018-08-28T02:09:43.749Z,8.73
2018-08-28T02:11:56.909Z,13.03
2018-08-28T02:14:03.483Z,11.77
2018-08-28T02:16:12.099Z,13.47
2018-08-28T02:18:18.350Z,10.90
2018-08-28T02:20:24.887Z,12.97
2018-08-28T02:22:31.634Z,11.07
2018-08-28T02:24:38.157Z,11.93
2018-08-28T02:26:45.066Z,10.60
2018-08-28T02:28:51.241Z,14.70
2018-08-28T02:30:57.912Z,12.43
2018-08-28T02:33:04.019Z,11.83
2018-08-28T02:35:10.346Z,12.20
2018-08-28T02:37:16.741Z,13.00
2018-08-28T02:39:25.695Z,12.63
2018-08-28T02:41:32.543Z,14.20
2018-08-28T02:43:39.016Z,13.23
2018-08-28T02:45:45.673Z,11.77
2018-08-28T02:50:25.508Z,12.67
2018-08-28T02:52:34.856Z,14.27
2018-08-28T02:54:41.580Z,11.67
2018-08-28T02:56:49.568Z,13.97
2018-08-28T02:58:59.311Z,13.03
2018-08-28T03:01:06.311Z,12.77
2018-08-28T03:03:13.682Z,15.50
2018-08-28T03:05:19.562Z,11.60
2018-08-28T03:07:28.601Z,10.60
2018-08-28T03:09:37.450Z,13.17
2018-08-28T03:11:47.290Z,14.67
2018-08-28T03:20:04.125Z,11.83
2018-08-28T03:22:08.130Z,13.90
2018-08-28T03:24:12.037Z,12.67
2018-08-28T03:26:17.914Z,12.53
2018-08-28T03:28:22.538Z,14.80
2018-08-28T03:30:26.836Z,12.20
2018-08-28T03:32:31.721Z,12.47
2018-08-28T03:34:36.217Z,13.00
2018-08-28T03:36:40.112Z,13.50
2018-08-28T03:38:44.341Z,11.20
2018-08-28T03:40:48.265Z,13.30
2018-08-28T03:42:52.320Z,12.83
2018-08-28T03:44:57.470Z,13.90
2018-08-28T03:47:01.350Z,12.07
2018-08-28T03:49:05.241Z,13.63
2018-08-28T03:51:09.803Z,11.63
2018-08-28T03:53:13.728Z,14.70
2018-08-28T03:55:17.665Z,10.47
2018-08-28T03:57:22.318Z,8.67
2018-08-28T03:59:26.205Z,12.90
2018-08-28T04:01:30.130Z,10.90
2018-08-28T04:03:34.458Z,12.77
2018-08-28T04:05:38.298Z,13.20
2018-08-28T04:07:42.153Z,16.97
2018-08-28T04:09:46.364Z,14.57
2018-08-28T04:11:50.386Z,14.43
2018-08-28T04:13:55.051Z,10.10
2018-08-28T04:15:59.341Z,13.77
2018-08-28T04:18:03.216Z,8.77
2018-08-28T04:20:07.213Z,11.17
2018-08-28T04:22:11.363Z,11.23
2018-08-28T04:24:16.282Z,11.60
2018-08-28T04:26:20.124Z,13.03
2018-08-28T04:28:24.074Z,10.97
2018-08-28T04:30:27.981Z,15.23
2018-08-28T04:32:31.866Z,14.47
2018-08-28T04:34:36.195Z,14.80
2018-08-28T04:36:40.056Z,14.57
2018-08-28T04:38:43.909Z,13.60
2018-08-28T04:40:48.305Z,11.67
2018-08-28T04:42:52.420Z,12.47
2018-08-28T04:44:56.273Z,13.43
2018-08-28T04:47:00.612Z,13.60
2018-08-28T04:49:04.769Z,14.03
2018-08-28T04:51:08.631Z,15.27
2018-08-28T04:53:12.486Z,13.67
2018-08-28T04:55:16.375Z,11.13
2018-08-28T04:57:21.762Z,14.00
2018-08-28T04:59:26.029Z,13.47
2018-08-28T05:01:29.935Z,14.93
2018-08-28T05:03:34.673Z,14.03
2018-08-28T05:05:39.075Z,12.37
2018-08-28T05:07:44.336Z,16.53
2018-08-28T05:09:48.225Z,15.07
2018-08-28T05:11:52.595Z,15.23
2018-08-28T05:13:56.906Z,16.80
2018-08-28T05:16:01.798Z,14.63
2018-08-28T05:18:05.928Z,13.20
2018-08-28T05:20:11.042Z,13.40
2018-08-28T05:22:18.006Z,12.63
2018-08-28T05:24:21.925Z,15.33
2018-08-28T05:26:25.853Z,12.07
2018-08-28T05:28:30.020Z,13.40
2018-08-28T05:30:34.352Z,12.57
2018-08-28T05:32:38.203Z,12.27
2018-08-28T05:34:43.604Z,14.53
2018-08-28T05:36:47.819Z,10.70
2018-08-28T05:38:53.035Z,10.80
2018-08-28T05:40:57.213Z,14.63
2018-08-28T05:43:01.754Z,16.20
2018-08-28T05:45:05.719Z,14.30
2018-08-28T05:47:09.581Z,13.53
2018-08-28T05:49:13.739Z,12.63
2018-08-28T05:51:17.605Z,11.63
2018-08-28T05:53:21.430Z,12.60
2018-08-28T05:55:25.619Z,12.60
2018-08-28T05:57:29.462Z,12.20
2018-08-28T05:59:33.619Z,14.40
2018-08-28T06:01:37.782Z,11.83
2018-08-28T06:03:41.717Z,11.93
2018-08-28T06:05:45.907Z,11.40
2018-08-28T06:07:54.141Z,12.53
2018-08-28T06:10:04.825Z,11.67
2018-08-28T06:12:10.692Z,10.80
2018-08-28T06:14:16.302Z,19.33
2018-08-28T06:16:20.403Z,13.67
2018-08-28T06:18:24.544Z,15.40
2018-08-28T06:20:28.789Z,14.50
2018-08-28T06:22:32.666Z,19.27
2018-08-28T06:24:37.317Z,15.63
2018-08-28T06:26:42.759Z,16.70
2018-08-28T06:28:46.734Z,15.73
2018-08-28T06:30:51.505Z,19.03
2018-08-28T06:32:56.380Z,22.13
2018-08-28T06:35:00.232Z,17.37
2018-08-28T06:37:04.499Z,19.50
2018-08-28T06:39:09.107Z,16.73
2018-08-28T06:41:14.764Z,16.47
2018-08-28T06:43:18.601Z,19.93
2018-08-28T06:45:26.891Z,24.43
2018-08-28T06:47:31.743Z,19.43
2018-08-28T06:49:36.148Z,28.10
2018-08-28T06:51:42.200Z,21.30
2018-08-28T06:53:47.649Z,22.47
2018-08-28T06:55:52.536Z,21.27
2018-08-28T07:03:04.368Z,17.60
2018-08-28T07:05:08.396Z,14.87
2018-08-28T07:07:13.351Z,15.77
2018-08-28T07:09:18.243Z,21.13
2018-08-28T07:11:22.478Z,12.70
2018-08-28T07:13:26.389Z,12.77
2018-08-28T07:15:31.686Z,18.00
2018-08-28T07:17:35.942Z,16.07
2018-08-28T07:19:40.754Z,17.10
2018-08-28T07:21:45.389Z,14.40
2018-08-28T07:23:50.492Z,14.33
2018-08-28T07:25:55.424Z,15.13
2018-08-28T07:27:59.366Z,16.67
2018-08-28T07:30:03.865Z,16.77
2018-08-28T07:32:08.713Z,16.33
2018-08-28T07:34:12.717Z,14.37
2018-08-28T07:36:19.894Z,20.03
2018-08-28T07:38:23.774Z,15.73
2018-08-28T07:40:28.676Z,12.60
2018-08-28T07:42:34.499Z,13.50
2018-08-28T07:44:38.406Z,13.83
2018-08-28T07:46:42.358Z,12.63
2018-08-28T07:48:46.479Z,14.80
2018-08-28T07:50:50.332Z,13.40
2018-08-28T07:52:54.236Z,12.37
2018-08-28T07:54:58.179Z,12.10
2018-08-28T07:57:02.168Z,13.93
2018-08-28T07:59:06.066Z,11.40
2018-08-28T08:01:10.316Z,12.50
2018-08-28T08:03:20.296Z,12.33
2018-08-28T08:05:24.161Z,14.90
2018-08-28T08:07:28.335Z,14.03
2018-08-28T08:09:32.308Z,15.10
2018-08-28T08:11:37.028Z,13.40
2018-08-28T08:13:43.595Z,12.23
2018-08-28T08:15:49.132Z,12.80
2018-08-28T08:17:52.909Z,11.97
2018-08-28T08:19:57.772Z,15.60
2018-08-28T08:22:03.434Z,17.00
2018-08-28T08:24:09.659Z,15.33
2018-08-28T08:26:13.905Z,16.90
2018-08-28T08:28:19.084Z,18.80
2018-08-28T08:30:26.567Z,15.77
2018-08-28T08:32:30.889Z,16.70
2018-08-28T08:34:34.824Z,15.27
2018-08-28T08:36:39.449Z,13.90
2018-08-28T08:38:43.621Z,13.47
2018-08-28T08:40:49.621Z,17.03
2018-08-28T08:42:55.086Z,22.63
2018-08-28T08:44:59.054Z,19.37
2018-08-28T08:47:04.934Z,13.13
2018-08-28T08:49:09.773Z,15.10
2018-08-28T08:51:14.214Z,13.77
2018-08-28T08:53:19.992Z,15.57
2018-08-28T08:55:25.707Z,19.57
2018-08-28T08:57:30.261Z,17.10
2018-08-28T08:59:34.233Z,15.33
2018-08-28T09:01:38.745Z,16.33
2018-08-28T09:03:43.106Z,15.63
2018-08-28T09:05:50.015Z,15.33
2018-08-28T09:07:54.829Z,19.73
2018-08-28T09:10:01.787Z,17.30
2018-08-28T09:12:07.025Z,12.57
2018-08-28T09:14:14.473Z,14.67
2018-08-28T09:16:34.166Z,12.17
2018-08-28T09:18:51.528Z,16.40
2018-08-28T09:20:58.406Z,14.87
2018-08-28T09:23:07.205Z,14.33
2018-08-28T09:25:24.811Z,14.87
2018-08-28T09:27:30.568Z,11.03
2018-08-28T09:29:38.802Z,13.53
2018-08-28T09:31:45.778Z,15.17
2018-08-28T09:33:54.636Z,12.03
2018-08-28T09:36:02.231Z,13.87
2018-08-28T09:38:18.121Z,15.90
2018-08-28T09:40:31.944Z,11.20
2018-08-28T09:42:45.322Z,13.07
2018-08-28T09:44:52.901Z,12.27
2018-08-28T09:46:57.859Z,12.00
2018-08-28T09:49:05.778Z,11.27
2018-08-28T09:51:20.676Z,15.80
2018-08-28T09:53:27.856Z,11.97
2018-08-28T09:55:35.321Z,12.77
2018-08-28T09:57:48.789Z,12.87
2018-08-28T10:00:11.816Z,15.67
2018-08-28T10:02:33.477Z,12.80
2018-08-28T10:04:44.761Z,11.70
2018-08-28T10:07:02.086Z,12.65
2018-08-28T10:09:19.710Z,16.20
2018-08-28T10:11:32.463Z,16.60
2018-08-28T10:13:42.505Z,10.77
2018-08-28T10:15:53.472Z,14.43
2018-08-28T10:18:07.714Z,9.95
2018-08-28T10:20:25.720Z,11.50
2018-08-28T10:22:38.206Z,10.08
2018-08-28T10:24:55.743Z,11.10
2018-08-28T10:27:12.305Z,11.67
2018-08-28T10:29:20.755Z,9.83
2018-08-28T10:31:29.576Z,9.68
2018-08-28T10:33:51.092Z,11.30
2018-08-28T10:36:01.830Z,13.80
2018-08-28T10:38:16.690Z,11.38
2018-08-28T10:40:25.567Z,12.13
2018-08-28T10:42:31.446Z,10.70
2018-08-28T10:44:38.526Z,12.07
2018-08-28T10:46:45.015Z,11.70
2018-08-28T10:48:53.244Z,10.10
2018-08-28T10:51:03.062Z,12.97
2018-08-28T10:53:17.173Z,11.23
2018-08-28T10:55:46.737Z,12.68
2018-08-28T10:57:55.907Z,10.03
2018-08-28T11:00:11.741Z,13.97
2018-08-28T11:02:29.282Z,10.73
2018-08-28T11:04:41.997Z,14.27
2018-08-28T11:07:00.624Z,10.45
2018-08-28T11:09:12.603Z,13.10
2018-08-28T11:11:18.144Z,13.35
2018-08-28T11:13:26.528Z,9.90
2018-08-28T11:15:39.679Z,10.82
2018-08-28T11:18:09.623Z,14.63
2018-08-28T11:20:32.870Z,9.78
2018-08-28T11:22:54.180Z,9.80
2018-08-28T11:25:04.009Z,9.68
2018-08-28T11:27:18.847Z,11.53
2018-08-28T11:30:10.600Z,14.67
2018-08-28T11:35:35.117Z,12.27
2018-08-28T11:37:41.420Z,13.08
2018-08-28T11:39:45.378Z,11.40
2018-08-28T11:41:49.890Z,10.40
2018-08-28T11:43:54.165Z,9.78
2018-08-28T11:45:59.503Z,10.87
2018-08-28T11:48:03.462Z,13.47
2018-08-28T11:50:09.620Z,13.25
2018-08-28T11:52:13.740Z,12.20
2018-08-28T11:54:19.334Z,10.83
2018-08-28T11:56:25.098Z,14.95
2018-08-28T11:58:33.383Z,10.97
2018-08-28T12:00:38.345Z,14.37
2018-08-28T12:02:42.973Z,12.77
2018-08-28T12:04:47.089Z,11.40
2018-08-28T12:06:54.691Z,11.57
2018-08-28T12:09:00.732Z,11.48
2018-08-28T12:11:06.568Z,10.32
2018-08-28T12:13:11.696Z,12.07
2018-08-28T12:15:17.149Z,10.87
2018-08-28T12:17:22.200Z,10.15
2018-08-28T12:19:28.295Z,12.05
2018-08-28T12:21:33.450Z,8.35
2018-08-28T12:23:39.623Z,12.63
2018-08-28T12:25:44.448Z,11.60
2018-08-28T12:27:48.738Z,10.08
2018-08-28T12:29:52.782Z,12.35
2018-08-28T12:31:57.783Z,10.98
2018-08-28T12:34:02.125Z,11.95
2018-08-28T12:36:06.731Z,8.30
2018-08-28T12:38:11.543Z,13.08
2018-08-28T12:40:17.401Z,9.50
2018-08-28T12:42:22.958Z,11.22
2018-08-28T12:44:27.075Z,12.95
2018-08-28T12:46:31.061Z,10.43
2018-08-28T12:48:36.546Z,14.30
2018-08-28T12:50:41.327Z,11.35
2018-08-28T12:53:16.417Z,11.05
2018-08-28T12:55:52.787Z,10.70
2018-08-28T12:58:00.526Z,12.82
2018-08-28T13:00:05.710Z,11.95
2018-08-28T13:02:10.748Z,9.83
2018-08-28T13:04:17.392Z,10.40
2018-08-28T13:06:24.072Z,12.33
2018-08-28T13:08:32.219Z,10.82
2018-08-28T13:10:38.187Z,12.25
2018-08-28T13:12:42.894Z,9.40
2018-08-28T13:14:48.121Z,12.90
2018-08-28T13:16:53.553Z,13.47
2018-08-28T13:19:00.362Z,9.35
2018-08-28T13:21:10.308Z,9.53
2018-08-28T13:23:18.486Z,9.90
2018-08-28T13:25:22.607Z,12.27
2018-08-28T13:27:26.566Z,13.65
2018-08-28T13:29:34.420Z,11.78
2018-08-28T13:31:38.283Z,10.60
2018-08-28T13:33:43.411Z,12.20
2018-08-28T13:35:49.607Z,12.88
2018-08-28T13:37:53.957Z,10.25
2018-08-28T13:39:59.453Z,11.15
2018-08-28T13:42:06.269Z,10.48
2018-08-28T13:44:12.348Z,15.68
2018-08-28T13:46:19.189Z,10.38
2018-08-28T13:48:33.350Z,11.03
2018-08-28T13:51:10.745Z,9.95
2018-08-28T13:56:15.809Z,10.58
2018-08-28T13:58:20.393Z,13.80
2018-08-28T14:00:26.530Z,12.33
2018-08-28T14:02:32.063Z,9.90
2018-08-28T14:04:36.186Z,11.97
2018-08-28T14:06:42.126Z,12.98
2018-08-28T14:08:47.295Z,11.75
2018-08-28T14:10:54.426Z,10.18
2018-08-28T14:13:02.281Z,11.40
2018-08-28T14:15:14.644Z,11.70
2018-08-28T14:17:22.686Z,12.13
2018-08-28T14:19:28.444Z,11.15
2018-08-28T14:21:33.367Z,13.95
2018-08-28T14:23:37.328Z,14.80
2018-08-28T14:25:41.722Z,11.45
2018-08-28T14:27:47.837Z,9.60
2018-08-28T14:29:51.759Z,11.48
2018-08-28T14:31:56.142Z,8.55
2018-08-28T14:34:00.774Z,8.53
2018-08-28T14:36:07.311Z,9.13
2018-08-28T14:38:14.455Z,8.50
2018-08-28T14:40:23.251Z,10.45
2018-08-28T14:42:27.293Z,9.28
2018-08-28T14:44:33.150Z,10.18
2018-08-28T14:46:38.637Z,10.95
2018-08-28T14:48:45.042Z,10.70
2018-08-28T14:50:50.246Z,11.30
2018-08-28T14:52:54.172Z,9.43
2018-08-28T14:54:58.422Z,12.13
2018-08-28T14:57:09.366Z,11.43
2018-08-28T14:59:18.382Z,7.15
2018-08-28T15:01:23.325Z,10.38
2018-08-28T15:03:29.537Z,10.78
2018-08-28T15:05:36.483Z,9.55
2018-08-28T15:07:40.358Z,9.98
2018-08-28T15:09:45.752Z,10.05
2018-08-28T15:11:50.659Z,11.63
2018-08-28T15:13:55.458Z,8.40
2018-08-28T15:15:59.662Z,11.38
2018-08-28T15:18:03.646Z,7.50
2018-08-28T15:20:09.402Z,9.45
2018-08-28T15:22:15.040Z,10.28
2018-08-28T15:24:19.594Z,8.93
2018-08-28T15:26:23.557Z,9.50
2018-08-28T15:28:27.732Z,9.40
2018-08-28T15:30:31.655Z,9.75
2018-08-28T15:32:38.587Z,9.25
2018-08-28T15:34:45.714Z,10.68
2018-08-28T15:36:51.219Z,12.30
2018-08-28T15:38:55.124Z,10.38
2018-08-28T15:40:59.356Z,9.45
2018-08-28T15:43:04.331Z,10.80
2018-08-28T15:45:08.791Z,9.98
2018-08-28T15:47:13.001Z,9.85
2018-08-28T15:49:16.947Z,11.43
2018-08-28T15:51:22.975Z,9.68
2018-08-28T15:53:27.605Z,10.98
2018-08-28T15:55:31.934Z,11.83
2018-08-28T15:57:37.730Z,8.88
2018-08-28T15:59:43.125Z,9.18
2018-08-28T16:01:49.223Z,10.88
2018-08-28T16:03:54.237Z,10.72
2018-08-28T16:05:59.295Z,9.40
2018-08-28T16:08:08.175Z,9.08
2018-08-28T16:10:14.802Z,8.73
2018-08-28T16:12:21.086Z,13.00
2018-08-28T16:14:27.691Z,12.53
2018-08-28T16:16:31.599Z,9.08
2018-08-28T16:18:36.822Z,13.83
2018-08-28T16:20:40.758Z,8.53
2018-08-28T16:22:48.173Z,11.00
2018-08-28T16:24:53.981Z,10.48
2018-08-28T16:26:58.457Z,7.95
2018-08-28T16:29:02.377Z,8.78
2018-08-28T16:31:06.655Z,7.12
2018-08-28T16:33:10.563Z,8.60
2018-08-28T16:35:16.222Z,10.63
2018-08-28T16:37:20.433Z,9.05
2018-08-28T16:39:26.074Z,9.98
2018-08-28T16:41:29.963Z,8.23
2018-08-28T16:43:36.406Z,11.53
2018-08-28T16:45:42.612Z,10.43
2018-08-28T16:47:47.265Z,8.38
2018-08-28T16:49:52.452Z,11.60
2018-08-28T16:51:56.831Z,10.65
2018-08-28T16:54:01.537Z,9.20
2018-08-28T16:56:07.349Z,10.18
2018-08-28T16:58:11.219Z,12.20
2018-08-28T17:00:15.153Z,13.00
2018-08-28T17:02:20.267Z,11.10
2018-08-28T17:04:25.810Z,8.03
2018-08-28T17:06:32.335Z,8.45
2018-08-28T17:08:37.310Z,10.05
2018-08-28T17:10:43.387Z,9.60
2018-08-28T17:12:50.446Z,8.75
2018-08-28T17:14:56.327Z,9.75
2018-08-28T17:17:02.182Z,8.35
2018-08-28T17:19:14.343Z,8.40
2018-08-28T17:21:18.806Z,10.37
2018-08-28T17:23:22.678Z,12.50
2018-08-28T17:25:29.032Z,13.17
2018-08-28T17:27:36.988Z,9.07
2018-08-28T17:29:46.679Z,9.33
2018-08-28T17:31:51.036Z,8.63
2018-08-28T17:33:55.425Z,11.57
2018-08-28T17:36:00.758Z,13.50
2018-08-28T17:38:06.929Z,7.83
2018-08-28T17:40:13.231Z,7.57
2018-08-28T17:42:20.778Z,11.87
2018-08-28T17:44:24.869Z,10.20
2018-08-28T17:46:30.189Z,14.73
2018-08-28T17:48:34.238Z,12.87
2018-08-28T17:50:38.142Z,12.37
2018-08-28T17:52:44.212Z,13.63
2018-08-28T17:54:49.221Z,12.03
2018-08-28T17:56:53.463Z,13.37
2018-08-28T17:58:58.345Z,13.00
2018-08-28T18:01:03.871Z,18.97
2018-08-28T18:03:08.002Z,18.33
2018-08-28T18:05:13.425Z,21.87
2018-08-28T18:07:18.657Z,23.00
2018-08-28T18:09:22.619Z,16.63
2018-08-28T18:11:28.365Z,12.87
2018-08-28T18:13:32.279Z,16.57
2018-08-28T18:15:36.158Z,12.03
2018-08-28T18:17:40.947Z,10.83
2018-08-28T18:19:46.098Z,15.60
2018-08-28T18:21:50.335Z,11.80
2018-08-28T18:23:56.139Z,11.73
2018-08-28T18:26:01.350Z,9.57
2018-08-28T18:28:08.391Z,11.30
2018-08-28T18:30:15.292Z,11.00
2018-08-28T18:32:21.023Z,9.97
2018-08-28T18:34:26.030Z,11.53
2018-08-28T18:36:30.229Z,10.30
2018-08-28T18:38:35.787Z,12.97
2018-08-28T18:40:40.466Z,10.97
2018-08-28T18:42:44.635Z,10.43
2018-08-28T18:44:48.509Z,10.97
2018-08-28T18:46:52.396Z,12.63
2018-08-28T18:48:56.274Z,12.13
2018-08-28T18:51:00.877Z,8.93
2018-08-28T18:53:05.134Z,11.30
2018-08-28T18:55:10.919Z,13.37
2018-08-28T18:57:15.388Z,13.90
2018-08-28T18:59:19.306Z,11.97
2018-08-28T19:01:27.022Z,11.63
2018-08-28T19:03:30.930Z,10.97
2018-08-28T19:05:37.730Z,9.53
2018-08-28T19:07:47.876Z,10.43
2018-08-28T19:09:54.595Z,10.77
2018-08-28T19:12:02.782Z,10.10
2018-08-28T19:14:08.166Z,13.43
2018-08-28T19:16:19.514Z,11.23
2018-08-28T19:18:24.171Z,11.50
2018-08-28T19:20:31.998Z,12.70
2018-08-28T19:22:36.739Z,8.53
2018-08-28T19:24:46.577Z,10.93
2018-08-28T19:26:56.727Z,10.40
2018-08-28T19:29:01.502Z,14.37
2018-08-28T19:31:11.071Z,7.87
2018-08-28T19:33:16.403Z,11.57
2018-08-28T19:35:20.979Z,10.67
2018-08-28T19:37:25.741Z,11.43
2018-08-28T19:39:32.825Z,9.63
2018-08-28T19:41:38.461Z,12.60
2018-08-28T19:43:44.193Z,14.47
2018-08-28T19:45:49.538Z,10.60
2018-08-28T19:47:56.320Z,9.63
2018-08-28T19:50:01.557Z,11.63
2018-08-28T19:52:07.617Z,10.23
2018-08-28T19:54:18.449Z,13.13
2018-08-28T19:56:23.671Z,12.27
2018-08-28T19:58:28.035Z,11.27
2018-08-28T20:00:33.302Z,8.00
2018-08-28T20:02:37.191Z,11.30
2018-08-28T20:04:41.522Z,13.77
2018-08-28T20:06:46.158Z,13.70
2018-08-28T20:08:50.646Z,10.97
2018-08-28T20:10:56.438Z,8.13
2018-08-28T20:13:00.310Z,10.83
2018-08-28T20:15:06.419Z,11.83
2018-08-28T20:17:13.440Z,11.37
2018-08-28T20:19:18.565Z,10.93
2018-08-28T20:21:23.805Z,9.90
2018-08-28T20:23:28.625Z,11.57
2018-08-28T20:25:35.114Z,12.37
2018-08-28T20:27:39.975Z,9.90
2018-08-28T20:29:44.192Z,10.67
2018-08-28T20:31:48.480Z,11.13
2018-08-28T20:33:53.261Z,11.07
2018-08-28T20:35:57.636Z,13.57
2018-08-28T20:38:01.558Z,9.80
2018-08-28T20:40:06.675Z,9.53
2018-08-28T20:42:11.589Z,10.50
2018-08-28T20:44:17.325Z,10.47
2018-08-28T20:46:23.180Z,15.27
2018-08-28T20:48:29.562Z,10.43
2018-08-28T20:50:36.152Z,11.13
2018-08-28T20:52:41.954Z,12.80
2018-08-28T20:54:47.923Z,9.50
2018-08-28T20:56:53.219Z,9.97
2018-08-28T20:58:58.333Z,10.40
2018-08-28T21:01:03.694Z,9.43
2018-08-28T21:03:09.134Z,10.43
2018-08-28T21:05:13.205Z,10.33
2018-08-28T21:07:17.354Z,9.83
2018-08-28T21:09:21.226Z,8.33
2018-08-28T21:11:25.206Z,11.60
2018-08-28T21:13:29.450Z,12.67
2018-08-28T21:15:33.335Z,11.30
2018-08-28T21:17:37.254Z,9.87
2018-08-28T21:19:41.401Z,12.47
2018-08-28T21:21:47.149Z,10.50
2018-08-28T21:23:50.997Z,11.97
2018-08-28T21:25:56.441Z,13.63
2018-08-28T21:28:01.397Z,10.70
2018-08-28T21:30:05.637Z,9.40
2018-08-28T21:32:11.393Z,10.17
2018-08-28T21:34:16.037Z,10.60
2018-08-28T21:36:21.219Z,15.53
2018-08-28T21:38:25.554Z,11.43
2018-08-28T21:40:30.224Z,9.13
2018-08-28T21:42:36.073Z,11.87
2018-08-28T21:44:42.279Z,11.33
2018-08-28T21:46:50.231Z,11.07
2018-08-28T21:48:55.617Z,11.10
2018-08-28T21:51:03.780Z,10.03
2018-08-28T21:53:08.345Z,11.90
2018-08-28T21:55:19.682Z,10.47
2018-08-28T21:57:26.030Z,10.43
2018-08-28T21:59:29.892Z,10.97
2018-08-28T22:01:33.760Z,11.23
2018-08-28T22:03:38.194Z,11.00
2018-08-28T22:05:42.302Z,8.47
2018-08-28T22:07:46.669Z,10.30
2018-08-28T22:09:52.357Z,9.67
2018-08-28T22:11:56.363Z,8.57
2018-08-28T22:14:00.951Z,12.17
2018-08-28T22:16:05.203Z,12.47
2018-08-28T22:18:09.103Z,16.27
2018-08-28T22:20:13.532Z,8.87
2018-08-28T22:22:19.401Z,10.10
2018-08-28T22:24:23.380Z,8.90
2018-08-28T22:26:27.406Z,7.23
2018-08-28T22:28:32.619Z,7.87
2018-08-28T22:30:38.190Z,9.83
2018-08-28T22:32:43.222Z,8.33
2018-08-28T22:34:47.133Z,13.13
2018-08-28T22:36:51.051Z,8.43
2018-08-28T22:38:54.957Z,7.83
2018-08-28T22:41:00.108Z,9.13
2018-08-28T22:43:04.915Z,9.53
2018-08-28T22:45:08.780Z,8.33
2018-08-28T22:47:12.970Z,9.67
2018-08-28T22:49:18.479Z,11.37
2018-08-28T22:51:23.134Z,10.57
2018-08-28T22:53:27.523Z,10.10
2018-08-28T22:55:32.986Z,11.77
2018-08-28T22:57:38.787Z,9.33
2018-08-28T23:02:08.112Z,9.03
2018-08-28T23:04:13.515Z,10.93
2018-08-28T23:06:23.839Z,9.40
2018-08-28T23:08:28.540Z,9.10
2018-08-28T23:10:32.409Z,9.53
2018-08-28T23:12:37.920Z,10.50
2018-08-28T23:14:42.042Z,13.10
2018-08-28T23:16:46.011Z,11.53
2018-08-28T23:18:50.427Z,9.40
2018-08-28T23:20:54.617Z,12.03
2018-08-28T23:22:58.578Z,9.43
2018-08-28T23:25:02.585Z,10.40
2018-08-28T23:27:06.694Z,10.00
2018-08-28T23:29:10.702Z,12.40
2018-08-28T23:31:18.548Z,11.23
2018-08-28T23:33:22.561Z,12.27
2018-08-28T23:35:34.398Z,12.27
2018-08-28T23:37:45.898Z,10.17
2018-08-28T23:39:51.938Z,11.73
2018-08-28T23:42:02.366Z,12.13
2018-08-28T23:44:09.316Z,10.50
2018-08-28T23:46:16.474Z,9.70
2018-08-28T23:48:22.276Z,11.43
2018-08-28T23:50:27.928Z,10.90
2018-08-28T23:52:32.910Z,9.30
2018-08-28T23:54:39.108Z,12.37
2018-08-28T23:56:44.480Z,10.77
2018-08-28T23:58:51.049Z,9.10
