createdAt,value
2018-01-31T01:52:37.780Z,99.90
2018-01-31T01:55:06.907Z,99.90
2018-01-31T01:57:36.052Z,99.90
2018-01-31T02:00:04.467Z,99.90
2018-01-31T02:02:32.874Z,99.90
2018-01-31T02:05:01.458Z,99.90
2018-01-31T02:07:29.840Z,99.90
2018-01-31T02:09:58.991Z,99.90
2018-01-31T02:12:27.486Z,99.90
2018-01-31T02:14:55.868Z,99.90
2018-01-31T02:17:24.305Z,99.90
2018-01-31T02:19:52.942Z,99.90
2018-01-31T02:22:21.353Z,99.90
2018-01-31T02:24:49.753Z,99.90
2018-01-31T02:27:19.420Z,99.90
2018-01-31T02:29:47.778Z,99.90
2018-01-31T02:32:16.148Z,99.90
2018-01-31T02:34:44.887Z,99.90
2018-01-31T02:37:14.048Z,99.90
2018-01-31T02:40:04.967Z,99.90
2018-01-31T02:42:33.365Z,99.90
2018-01-31T02:45:01.773Z,99.90
2018-01-31T02:47:31.085Z,99.90
2018-01-31T02:50:00.231Z,99.90
2018-01-31T02:52:28.606Z,99.90
2018-01-31T02:54:57.175Z,99.90
2018-01-31T02:57:26.347Z,99.90
2018-01-31T02:59:54.785Z,99.90
2018-01-31T03:02:23.461Z,99.90
2018-01-31T03:04:51.875Z,99.90
2018-01-31T03:07:20.327Z,99.90
2018-01-31T03:09:49.705Z,99.90
2018-01-31T03:12:18.831Z,99.90
2018-01-31T03:14:47.262Z,99.90
2018-01-31T03:17:16.613Z,99.90
2018-01-31T03:19:45.027Z,99.90
2018-01-31T03:22:13.491Z,99.90
2018-01-31T03:24:41.866Z,99.90
2018-01-31T03:27:10.396Z,99.90
2018-01-31T03:29:38.766Z,99.90
2018-01-31T03:32:07.201Z,99.90
2018-01-31T03:34:35.762Z,99.90
2018-01-31T03:37:04.928Z,99.90
2018-01-31T03:39:33.327Z,99.90
2018-01-31T03:42:01.889Z,99.90
2018-01-31T03:44:30.272Z,99.90
2018-01-31T03:46:58.753Z,99.90
2018-01-31T03:49:27.585Z,99.90
2018-01-31T03:51:56.219Z,99.90
2018-01-31T03:54:25.371Z,99.90
2018-01-31T03:56:53.841Z,99.90
2018-01-31T03:59:22.276Z,99.90
2018-01-31T04:01:51.013Z,99.90
2018-01-31T04:04:19.559Z,99.90
2018-01-31T04:06:48.694Z,99.90
2018-01-31T04:09:17.242Z,99.90
2018-01-31T04:11:46.393Z,99.90
2018-01-31T04:14:14.842Z,99.90
2018-01-31T04:16:44.437Z,99.90
2018-01-31T04:19:13.587Z,99.90
2018-01-31T04:21:41.960Z,99.90
2018-01-31T04:24:10.560Z,99.90
2018-01-31T04:26:39.489Z,99.90
2018-01-31T04:29:09.094Z,99.90
2018-01-31T04:31:39.804Z,99.90
2018-01-31T04:34:09.930Z,99.90
2018-01-31T04:36:38.478Z,99.90
2018-01-31T04:39:07.618Z,99.90
2018-01-31T04:41:51.000Z,99.90
2018-01-31T04:44:20.137Z,99.90
2018-01-31T04:46:48.540Z,99.90
2018-01-31T04:49:17.223Z,99.90
2018-01-31T04:51:45.594Z,99.90
2018-01-31T04:54:14.031Z,99.90
2018-01-31T04:56:43.314Z,99.90
2018-01-31T04:59:11.718Z,99.90
2018-01-31T05:01:40.102Z,99.90
2018-01-31T05:04:08.654Z,99.90
2018-01-31T05:06:37.250Z,99.90
2018-01-31T05:09:06.460Z,99.90
2018-01-31T05:11:34.972Z,99.90
2018-01-31T05:14:03.373Z,99.90
2018-01-31T05:16:31.781Z,99.90
2018-01-31T05:19:00.513Z,99.90
2018-01-31T05:21:28.890Z,99.90
2018-01-31T05:23:57.403Z,99.90
2018-01-31T05:26:25.937Z,99.90
2018-01-31T05:28:54.313Z,99.90
2018-01-31T05:31:22.710Z,99.90
2018-01-31T05:33:52.018Z,99.90
2018-01-31T05:36:20.506Z,99.90
2018-01-31T05:38:49.022Z,99.90
2018-01-31T05:41:17.550Z,99.90
2018-01-31T05:43:46.125Z,99.90
2018-01-31T05:46:14.510Z,99.90
2018-01-31T05:48:42.911Z,99.90
2018-01-31T05:51:11.512Z,99.90
2018-01-31T05:53:39.938Z,99.90
2018-01-31T05:56:09.104Z,99.90
2018-01-31T05:58:37.792Z,99.90
2018-01-31T06:01:06.408Z,99.90
2018-01-31T06:03:35.189Z,99.90
2018-01-31T06:06:03.745Z,99.90
2018-01-31T06:08:32.970Z,99.90
2018-01-31T06:11:01.568Z,99.90
2018-01-31T06:13:30.639Z,99.90
2018-01-31T06:16:02.921Z,99.90
2018-01-31T06:18:31.564Z,99.90
2018-01-31T06:21:00.125Z,99.90
2018-01-31T06:23:29.319Z,99.90
2018-01-31T06:25:59.151Z,99.90
2018-01-31T06:28:27.502Z,99.90
2018-01-31T06:30:55.962Z,99.90
2018-01-31T06:33:25.505Z,99.90
2018-01-31T06:35:54.018Z,99.90
2018-01-31T06:38:23.182Z,99.90
2018-01-31T06:40:51.959Z,99.90
2018-01-31T06:43:20.373Z,99.90
2018-01-31T06:45:48.803Z,99.90
2018-01-31T06:48:18.160Z,99.90
2018-01-31T06:50:46.544Z,99.90
2018-01-31T06:53:14.959Z,99.90
2018-01-31T06:55:44.262Z,99.90
2018-01-31T06:58:13.413Z,99.90
2018-01-31T07:00:41.942Z,99.90
2018-01-31T07:03:10.586Z,99.90
2018-01-31T07:05:38.986Z,99.90
2018-01-31T07:08:07.383Z,99.90
2018-01-31T07:10:36.986Z,99.90
2018-01-31T07:13:05.514Z,99.90
2018-01-31T07:15:33.966Z,99.90
2018-01-31T07:18:03.151Z,99.90
2018-01-31T07:20:31.558Z,99.90
2018-01-31T07:22:59.930Z,99.90
2018-01-31T07:25:29.642Z,99.90
2018-01-31T07:27:58.060Z,99.90
2018-01-31T07:30:26.548Z,99.90
2018-01-31T07:32:55.334Z,99.90
2018-01-31T07:35:24.497Z,99.90
2018-01-31T07:37:52.833Z,99.90
2018-01-31T07:40:21.724Z,99.90
2018-01-31T07:42:50.100Z,99.90
2018-01-31T07:45:19.183Z,99.90
2018-01-31T07:47:49.077Z,99.90
2018-01-31T07:50:17.415Z,99.90
2018-01-31T07:52:45.776Z,99.90
2018-01-31T07:55:15.031Z,99.90
2018-01-31T07:57:43.422Z,99.90
2018-01-31T08:00:11.760Z,99.90
2018-01-31T08:02:40.641Z,99.90
2018-01-31T08:05:08.966Z,99.90
2018-01-31T08:07:37.672Z,99.90
2018-01-31T08:10:06.177Z,99.90
2018-01-31T08:12:35.641Z,99.90
2018-01-31T08:15:03.988Z,99.90
2018-01-31T08:17:33.324Z,99.90
2018-01-31T08:20:01.690Z,99.90
2018-01-31T08:22:30.798Z,99.90
2018-01-31T08:24:59.282Z,99.90
2018-01-31T08:27:27.629Z,99.90
2018-01-31T08:29:56.003Z,99.90
2018-01-31T08:32:24.873Z,99.90
2018-01-31T08:34:53.961Z,99.90
2018-01-31T08:37:22.425Z,99.90
2018-01-31T08:39:51.703Z,99.90
2018-01-31T08:42:20.812Z,99.90
2018-01-31T08:44:49.145Z,99.90
2018-01-31T08:47:17.624Z,99.90
2018-01-31T08:49:45.929Z,99.90
2018-01-31T08:52:14.282Z,99.90
2018-01-31T08:54:42.780Z,99.90
2018-01-31T08:57:11.158Z,99.90
2018-01-31T08:59:40.280Z,99.90
2018-01-31T09:02:08.825Z,99.90
2018-01-31T09:04:37.214Z,99.90
2018-01-31T09:07:05.555Z,99.90
2018-01-31T09:09:34.017Z,99.90
2018-01-31T09:12:03.168Z,99.90
2018-01-31T09:14:32.224Z,99.90
2018-01-31T09:17:00.724Z,99.90
2018-01-31T09:19:29.036Z,99.90
2018-01-31T09:21:58.092Z,99.90
2018-01-31T09:24:26.611Z,99.90
2018-01-31T09:26:55.699Z,99.90
2018-01-31T09:29:24.862Z,99.90
2018-01-31T09:31:54.127Z,99.90
2018-01-31T09:34:22.483Z,99.90
2018-01-31T09:36:50.844Z,99.90
2018-01-31T09:39:19.387Z,99.90
2018-01-31T09:41:47.802Z,99.90
2018-01-31T09:44:16.139Z,99.90
2018-01-31T09:46:46.288Z,99.90
2018-01-31T09:49:14.636Z,99.90
2018-01-31T09:51:43.794Z,99.90
2018-01-31T09:54:14.384Z,99.90
2018-01-31T09:56:42.717Z,99.90
2018-01-31T09:59:11.050Z,99.90
2018-01-31T10:01:40.384Z,99.90
2018-01-31T10:04:08.737Z,99.90
2018-01-31T10:06:37.813Z,99.90
2018-01-31T10:09:06.290Z,99.90
2018-01-31T10:11:35.415Z,99.90
2018-01-31T10:14:04.523Z,99.90
2018-01-31T10:16:33.238Z,99.90
2018-01-31T10:19:01.555Z,99.90
2018-01-31T10:21:30.679Z,99.90
2018-01-31T10:23:59.949Z,99.90
2018-01-31T10:26:28.305Z,99.90
2018-01-31T10:28:56.692Z,99.90
2018-01-31T10:31:25.217Z,99.90
2018-01-31T10:33:54.330Z,99.90
2018-01-31T10:36:23.540Z,99.90
2018-01-31T10:38:57.042Z,99.90
2018-01-31T10:41:25.740Z,99.90
2018-01-31T10:43:54.078Z,99.90
2018-01-31T10:46:28.775Z,99.90
2018-01-31T10:48:57.111Z,99.90
2018-01-31T10:51:25.423Z,99.90
2018-01-31T10:58:51.480Z,99.90
2018-01-31T11:01:20.777Z,99.90
2018-01-31T11:03:49.084Z,99.90
2018-01-31T11:06:17.428Z,99.90
2018-01-31T11:08:46.682Z,99.90
2018-01-31T11:11:15.050Z,99.90
2018-01-31T11:13:44.151Z,99.90
2018-01-31T11:16:12.636Z,99.90
2018-01-31T11:18:41.324Z,99.90
2018-01-31T11:21:10.418Z,99.90
2018-01-31T11:23:39.699Z,99.90
2018-01-31T11:26:08.012Z,99.90
2018-01-31T11:28:36.315Z,99.90
2018-01-31T11:31:04.815Z,99.90
2018-01-31T11:33:33.210Z,99.90
2018-01-31T11:36:02.907Z,99.90
2018-01-31T11:38:31.446Z,99.90
2018-01-31T11:41:00.972Z,99.90
2018-01-31T11:43:30.897Z,99.90
2018-01-31T11:46:01.231Z,99.90
2018-01-31T11:48:31.678Z,99.90
2018-01-31T11:51:03.021Z,99.90
2018-01-31T11:53:32.881Z,99.90
2018-01-31T11:56:03.978Z,99.90
2018-01-31T11:58:34.393Z,99.90
2018-01-31T12:01:04.839Z,99.90
2018-01-31T12:03:35.195Z,99.90
2018-01-31T12:06:05.645Z,99.90
2018-01-31T12:08:35.109Z,99.90
2018-01-31T12:11:06.310Z,99.90
2018-01-31T12:13:56.570Z,87.80
2018-01-31T12:16:38.083Z,73.60
2018-01-31T12:19:36.126Z,69.80
2018-01-31T12:22:28.498Z,65.90
2018-01-31T12:25:09.408Z,63.90
2018-01-31T12:27:49.884Z,63.90
2018-01-31T12:30:30.195Z,64.10
2018-01-31T12:33:10.343Z,63.30
2018-01-31T12:35:50.959Z,64.30
2018-01-31T12:38:31.869Z,74.00
2018-01-31T12:41:00.581Z,74.00
2018-01-31T12:43:28.456Z,81.60
2018-01-31T12:46:09.487Z,85.60
2018-01-31T12:48:50.384Z,87.10
2018-01-31T12:51:31.392Z,87.10
2018-01-31T12:54:11.653Z,90.80
2018-01-31T12:57:03.778Z,95.50
2018-01-31T12:59:44.201Z,93.90
2018-01-31T13:02:38.498Z,92.60
2018-01-31T13:05:12.288Z,91.30
2018-01-31T13:07:52.793Z,90.10
2018-01-31T13:13:47.382Z,91.80
2018-01-31T13:16:27.753Z,92.40
2018-01-31T13:19:07.689Z,96.80
2018-01-31T13:21:48.073Z,97.50
2018-01-31T13:24:27.889Z,98.60
2018-01-31T13:27:08.255Z,97.60
2018-01-31T13:29:48.752Z,98.70
2018-01-31T13:32:28.829Z,98.70
2018-01-31T13:35:09.543Z,98.50
2018-01-31T13:38:06.566Z,99.90
2018-01-31T13:40:46.580Z,99.90
2018-01-31T13:43:26.561Z,99.90
2018-01-31T13:46:06.569Z,99.90
2018-01-31T13:48:46.545Z,99.90
2018-01-31T13:51:26.487Z,99.90
2018-01-31T13:54:06.437Z,99.90
2018-01-31T13:56:46.613Z,99.90
2018-01-31T13:59:26.339Z,99.90
2018-01-31T14:02:16.159Z,99.90
2018-01-31T14:04:56.145Z,99.90
2018-01-31T14:07:36.175Z,99.90
2018-01-31T14:10:17.129Z,99.90
2018-01-31T14:16:11.747Z,99.90
2018-01-31T14:18:52.018Z,99.90
2018-01-31T14:21:32.107Z,99.90
2018-01-31T14:24:12.473Z,99.90
2018-01-31T14:27:02.712Z,99.90
2018-01-31T14:29:42.686Z,99.90
2018-01-31T14:32:22.777Z,99.90
2018-01-31T14:35:03.533Z,99.90
2018-01-31T14:37:31.556Z,99.90
2018-01-31T14:40:00.106Z,99.90
2018-01-31T14:42:27.845Z,99.90
2018-01-31T14:44:55.797Z,99.90
2018-01-31T14:47:23.726Z,99.90
2018-01-31T14:49:52.466Z,99.90
2018-01-31T14:52:20.806Z,99.90
2018-01-31T14:54:48.572Z,99.90
2018-01-31T14:57:17.024Z,99.90
2018-01-31T14:59:45.335Z,99.90
2018-01-31T15:02:13.987Z,99.90
2018-01-31T15:04:41.647Z,99.90
2018-01-31T15:07:10.496Z,99.90
2018-01-31T15:09:38.889Z,99.90
2018-01-31T15:12:06.604Z,99.90
2018-01-31T15:14:35.228Z,99.90
2018-01-31T15:17:03.453Z,99.90
2018-01-31T15:19:31.091Z,99.90
2018-01-31T15:21:59.302Z,99.90
2018-01-31T15:24:28.085Z,99.90
2018-01-31T15:26:55.723Z,99.90
2018-01-31T15:29:23.596Z,99.90
2018-01-31T15:31:51.270Z,99.90
2018-01-31T15:34:18.869Z,99.90
2018-01-31T15:36:46.934Z,99.90
2018-01-31T15:39:15.926Z,99.90
2018-01-31T15:41:43.710Z,99.90
2018-01-31T15:44:12.656Z,99.90
2018-01-31T15:46:40.655Z,99.90
2018-01-31T15:49:09.298Z,99.90
2018-01-31T15:51:37.331Z,99.90
2018-01-31T15:54:05.274Z,99.90
2018-01-31T15:56:32.945Z,99.90
2018-01-31T15:59:01.850Z,99.90
2018-01-31T16:01:30.304Z,99.90
2018-01-31T16:03:58.207Z,99.90
2018-01-31T16:06:26.183Z,99.90
2018-01-31T16:08:54.826Z,99.90
2018-01-31T16:11:23.224Z,99.90
2018-01-31T16:13:51.818Z,99.90
2018-01-31T16:16:20.133Z,99.90
2018-01-31T16:19:00.713Z,99.90
2018-01-31T16:21:29.434Z,99.90
2018-01-31T16:23:57.765Z,99.90
2018-01-31T16:26:26.764Z,99.90
2018-01-31T16:29:07.069Z,99.90
2018-01-31T16:31:47.290Z,99.90
2018-01-31T16:34:15.586Z,99.90
2018-01-31T16:36:44.033Z,99.90
2018-01-31T16:39:12.832Z,99.90
2018-01-31T16:41:42.314Z,99.90
2018-01-31T16:44:10.498Z,99.90
2018-01-31T16:46:39.251Z,99.90
2018-01-31T16:49:07.689Z,99.90
2018-01-31T16:51:35.981Z,99.90
2018-01-31T16:54:05.045Z,99.90
2018-01-31T16:56:36.774Z,99.90
2018-01-31T16:59:07.967Z,99.90
2018-01-31T17:01:37.266Z,99.90
2018-01-31T17:04:05.618Z,99.90
2018-01-31T17:06:33.991Z,99.90
2018-01-31T17:09:02.553Z,99.90
2018-01-31T17:11:31.284Z,99.90
2018-01-31T17:13:59.735Z,99.90
2018-01-31T17:16:29.076Z,99.90
2018-01-31T17:18:58.824Z,99.90
2018-01-31T17:21:27.526Z,99.90
2018-01-31T17:23:56.728Z,99.90
2018-01-31T17:26:25.733Z,99.90
2018-01-31T17:28:55.570Z,99.90
2018-01-31T17:31:25.233Z,99.90
2018-01-31T17:33:54.072Z,99.90
2018-01-31T17:36:23.050Z,99.90
2018-01-31T17:38:53.008Z,99.90
2018-01-31T17:41:24.005Z,99.90
2018-01-31T17:43:53.286Z,99.90
2018-01-31T17:46:22.565Z,99.90
2018-01-31T17:48:51.360Z,99.90
2018-01-31T17:51:20.385Z,99.90
2018-01-31T17:53:48.763Z,99.90
2018-01-31T17:56:17.650Z,99.90
2018-01-31T17:58:47.528Z,99.90
2018-01-31T18:01:17.462Z,99.90
2018-01-31T18:03:46.131Z,99.90
2018-01-31T18:06:14.937Z,99.90
2018-01-31T18:08:43.666Z,99.90
2018-01-31T18:11:12.861Z,99.90
2018-01-31T18:13:41.876Z,99.90
2018-01-31T18:16:12.574Z,99.90
2018-01-31T18:18:46.015Z,99.90
2018-01-31T18:21:15.340Z,99.90
2018-01-31T18:23:44.742Z,99.90
2018-01-31T18:26:14.343Z,99.90
2018-01-31T18:28:44.198Z,99.90
2018-01-31T18:31:14.887Z,99.90
2018-01-31T18:33:46.757Z,99.90
2018-01-31T18:36:18.035Z,99.90
2018-01-31T18:38:47.199Z,99.90
2018-01-31T18:41:15.701Z,99.90
2018-01-31T18:43:44.423Z,99.90
2018-01-31T18:46:13.584Z,99.90
2018-01-31T18:48:42.400Z,99.90
2018-01-31T18:51:10.950Z,99.90
2018-01-31T18:53:39.760Z,99.90
2018-01-31T18:56:08.548Z,99.90
2018-01-31T18:58:37.641Z,99.90
2018-01-31T19:01:07.095Z,99.90
2018-01-31T19:03:37.237Z,99.90
2018-01-31T19:06:06.835Z,99.90
2018-01-31T19:08:35.730Z,99.90
2018-01-31T19:11:06.239Z,99.90
2018-01-31T19:13:35.455Z,99.90
2018-01-31T19:16:03.820Z,99.90
2018-01-31T19:18:32.342Z,99.90
2018-01-31T19:21:01.325Z,99.90
2018-01-31T19:23:29.775Z,99.90
2018-01-31T19:26:06.839Z,99.90
2018-01-31T19:28:35.749Z,99.90
2018-01-31T19:31:05.505Z,99.90
2018-01-31T19:33:34.836Z,99.90
2018-01-31T19:36:03.993Z,99.90
2018-01-31T19:38:32.466Z,99.90
2018-01-31T19:41:01.702Z,99.90
2018-01-31T19:43:30.512Z,99.90
2018-01-31T19:45:59.370Z,99.90
2018-01-31T19:48:27.689Z,99.90
2018-01-31T19:50:56.405Z,99.90
2018-01-31T19:53:25.741Z,99.90
2018-01-31T19:55:56.524Z,99.90
2018-01-31T19:58:26.391Z,99.90
2018-01-31T20:00:55.174Z,99.90
2018-01-31T20:03:23.621Z,99.90
2018-01-31T20:05:52.710Z,99.90
2018-01-31T20:08:21.352Z,99.90
2018-01-31T20:10:49.896Z,99.90
2018-01-31T20:13:18.814Z,99.90
2018-01-31T20:15:48.530Z,99.90
2018-01-31T20:18:17.338Z,99.90
2018-01-31T20:20:47.116Z,99.90
2018-01-31T20:23:16.880Z,99.90
2018-01-31T20:25:46.360Z,99.90
2018-01-31T20:28:16.373Z,99.90
2018-01-31T20:30:45.232Z,99.90
2018-01-31T20:33:15.085Z,99.90
2018-01-31T20:35:44.258Z,99.90
2018-01-31T20:38:13.758Z,99.90
2018-01-31T20:40:42.453Z,99.90
2018-01-31T20:43:11.209Z,99.90
2018-01-31T20:45:40.722Z,99.90
2018-01-31T20:48:09.318Z,99.90
2018-01-31T20:50:38.624Z,99.90
2018-01-31T20:53:08.995Z,99.90
2018-01-31T20:55:41.443Z,99.90
2018-01-31T20:58:10.902Z,99.90
2018-01-31T21:00:39.715Z,99.90
2018-01-31T21:03:09.470Z,99.90
2018-01-31T21:05:39.102Z,99.90
2018-01-31T21:08:07.989Z,99.90
2018-01-31T21:10:38.976Z,99.90
2018-01-31T21:13:07.911Z,99.90
2018-01-31T21:15:36.979Z,99.90
2018-01-31T21:18:06.519Z,99.90
2018-01-31T21:20:35.176Z,99.90
2018-01-31T21:23:04.166Z,99.90
2018-01-31T21:25:33.172Z,99.90
2018-01-31T21:28:02.572Z,99.90
2018-01-31T21:30:32.003Z,99.90
2018-01-31T21:33:01.466Z,99.90
2018-01-31T21:35:30.394Z,99.90
2018-01-31T21:37:59.314Z,99.90
2018-01-31T21:40:28.071Z,99.90
2018-01-31T21:42:57.482Z,99.90
2018-01-31T21:45:26.368Z,99.90
2018-01-31T21:47:55.422Z,99.90
2018-01-31T21:50:23.999Z,99.90
2018-01-31T21:52:53.113Z,99.90
2018-01-31T21:55:21.829Z,99.90
2018-01-31T21:57:55.915Z,99.90
2018-01-31T22:00:25.420Z,99.90
2018-01-31T22:02:54.258Z,99.90
2018-01-31T22:05:24.036Z,99.90
2018-01-31T22:07:52.981Z,99.90
2018-01-31T22:10:21.907Z,99.90
2018-01-31T22:12:53.401Z,99.90
2018-01-31T22:15:22.938Z,99.90
2018-01-31T22:17:51.435Z,99.90
2018-01-31T22:20:19.823Z,99.90
2018-01-31T22:22:48.649Z,99.90
2018-01-31T22:25:17.133Z,99.90
2018-01-31T22:27:45.653Z,99.90
2018-01-31T22:30:16.437Z,99.90
2018-01-31T22:32:45.544Z,99.90
2018-01-31T22:35:13.925Z,99.90
2018-01-31T22:37:42.593Z,99.90
2018-01-31T22:40:11.687Z,99.90
2018-01-31T22:42:40.251Z,99.90
2018-01-31T22:45:09.286Z,99.90
2018-01-31T22:47:39.244Z,99.90
2018-01-31T22:50:08.146Z,99.90
2018-01-31T22:52:36.787Z,99.90
2018-01-31T22:55:05.577Z,99.90
2018-01-31T22:57:33.992Z,99.90
2018-01-31T23:00:02.825Z,99.90
2018-01-31T23:02:31.789Z,99.90
2018-01-31T23:05:01.118Z,99.90
2018-01-31T23:07:29.826Z,99.90
2018-01-31T23:09:58.285Z,99.90
2018-01-31T23:12:27.115Z,99.90
2018-01-31T23:14:56.859Z,99.90
2018-01-31T23:17:40.221Z,99.90
2018-01-31T23:20:09.005Z,99.90
2018-01-31T23:22:38.344Z,99.90
2018-01-31T23:25:06.694Z,99.90
2018-01-31T23:27:35.440Z,99.90
2018-01-31T23:30:03.840Z,99.90
2018-01-31T23:32:32.177Z,99.90
2018-01-31T23:35:00.906Z,99.90
2018-01-31T23:37:29.299Z,99.90
2018-01-31T23:39:57.645Z,99.90
2018-01-31T23:42:26.679Z,99.90
2018-01-31T23:44:55.063Z,99.90
2018-01-31T23:47:23.408Z,99.90
2018-01-31T23:49:52.733Z,99.90
2018-01-31T23:52:21.074Z,99.90
2018-01-31T23:54:49.390Z,99.90
2018-01-31T23:57:17.991Z,99.90
2018-01-31T23:59:46.361Z,99.90
