createdAt,value
2018-11-22T12:16:51.075Z,12.70
2018-11-22T12:19:19.540Z,12.80
2018-11-22T12:21:48.056Z,12.90
2018-11-22T12:24:16.498Z,13.30
2018-11-22T12:26:44.991Z,13.00
2018-11-22T12:29:13.445Z,12.70
2018-11-22T12:31:42.123Z,11.80
2018-11-22T12:34:14.811Z,10.50
2018-11-22T12:36:53.661Z,11.30
2018-11-22T12:39:22.599Z,11.70
2018-11-22T12:41:51.099Z,11.60
2018-11-22T12:44:19.577Z,11.20
2018-11-22T12:46:48.027Z,11.60
2018-11-22T12:49:16.532Z,11.60
2018-11-22T12:51:44.986Z,11.30
2018-11-22T12:54:13.482Z,9.90
2018-11-22T12:56:41.931Z,10.10
2018-11-22T12:59:10.403Z,11.10
2018-11-22T13:01:38.874Z,10.70
2018-11-22T13:04:07.363Z,11.00
2018-11-22T13:06:35.839Z,11.60
2018-11-22T13:09:06.203Z,11.50
2018-11-22T13:11:34.875Z,11.90
2018-11-22T13:14:03.402Z,12.00
2018-11-22T13:16:31.992Z,10.10
2018-11-22T13:19:00.460Z,11.00
2018-11-22T13:21:28.914Z,10.80
2018-11-22T13:23:57.357Z,11.30
2018-11-22T13:26:25.787Z,11.50
2018-11-22T13:28:54.234Z,11.40
2018-11-22T13:31:22.700Z,11.30
2018-11-22T13:33:51.147Z,11.00
2018-11-22T13:36:19.556Z,10.10
2018-11-22T13:38:47.999Z,9.10
2018-11-22T13:41:16.424Z,8.90
2018-11-22T13:43:44.945Z,8.80
2018-11-22T13:46:13.450Z,8.40
2018-11-22T13:48:41.989Z,7.90
2018-11-22T13:51:10.515Z,8.00
2018-11-22T13:53:39.011Z,8.00
2018-11-22T13:56:07.524Z,8.30
2018-11-22T13:58:36.069Z,8.10
2018-11-22T14:01:04.657Z,7.90
2018-11-22T14:03:33.152Z,7.50
2018-11-22T14:06:01.607Z,7.20
2018-11-22T14:08:30.260Z,7.10
2018-11-22T14:10:59.182Z,6.90
2018-11-22T14:13:27.722Z,6.50
2018-11-22T14:15:56.215Z,6.40
2018-11-22T14:18:24.671Z,6.40
2018-11-22T14:20:53.202Z,6.40
2018-11-22T14:23:21.680Z,6.30
2018-11-22T14:25:50.231Z,6.20
2018-11-22T14:28:18.732Z,6.10
2018-11-22T14:30:47.294Z,5.80
2018-11-22T14:33:15.817Z,5.80
2018-11-22T14:35:44.344Z,5.80
2018-11-22T14:38:12.815Z,5.60
2018-11-22T14:40:41.400Z,5.40
2018-11-22T14:43:09.931Z,5.40
2018-11-22T14:45:38.473Z,5.30
2018-11-22T14:48:07.009Z,5.20
2018-11-22T14:50:37.375Z,5.20
2018-11-22T14:53:11.388Z,5.00
2018-11-22T14:55:40.080Z,5.00
2018-11-22T14:58:09.252Z,4.90
2018-11-22T15:00:38.023Z,4.70
2018-11-22T15:03:06.940Z,4.70
2018-11-22T15:05:35.601Z,4.70
2018-11-22T15:08:04.338Z,4.70
2018-11-22T15:10:32.996Z,4.60
2018-11-22T15:13:01.675Z,4.40
2018-11-22T15:15:30.659Z,4.30
2018-11-22T15:17:59.383Z,4.30
2018-11-22T15:20:28.157Z,4.30
2018-11-22T15:22:56.912Z,4.10
2018-11-22T15:25:26.972Z,4.10
2018-11-22T15:27:55.948Z,4.10
2018-11-22T15:30:26.015Z,4.00
2018-11-22T15:32:54.868Z,3.90
2018-11-22T15:35:24.875Z,3.80
2018-11-22T15:37:54.053Z,3.70
2018-11-22T15:40:23.897Z,3.60
2018-11-22T15:42:54.988Z,3.60
2018-11-22T15:45:24.979Z,3.60
2018-11-22T15:47:53.733Z,3.60
2018-11-22T15:50:23.835Z,3.40
2018-11-22T15:52:52.843Z,3.30
2018-11-22T15:55:22.170Z,3.20
2018-11-22T15:57:52.147Z,3.20
2018-11-22T16:00:25.174Z,3.20
2018-11-22T16:02:54.496Z,3.10
2018-11-22T16:05:24.051Z,3.00
2018-11-22T16:07:52.854Z,2.90
2018-11-22T16:10:33.173Z,2.90
2018-11-22T16:13:04.263Z,2.80
2018-11-22T16:15:36.931Z,2.70
2018-11-22T16:18:05.951Z,2.60
2018-11-22T16:20:34.828Z,2.60
2018-11-22T16:23:03.666Z,2.50
2018-11-22T16:25:32.560Z,2.50
2018-11-22T16:28:01.333Z,2.50
2018-11-22T16:30:31.100Z,2.50
2018-11-22T16:32:59.822Z,2.50
2018-11-22T16:35:33.407Z,2.50
2018-11-22T16:37:58.218Z,2.50
