createdAt,value
2016-06-26T00:00:58.463Z,0
2016-06-26T00:01:58.418Z,0
2016-06-26T00:02:58.427Z,0
2016-06-26T00:03:58.526Z,0
2016-06-26T00:04:58.722Z,0
2016-06-26T00:05:58.555Z,0
2016-06-26T00:06:58.612Z,0
2016-06-26T00:07:58.762Z,0
2016-06-26T00:08:58.683Z,0
2016-06-26T00:09:58.898Z,0
2016-06-26T00:10:58.946Z,0
2016-06-26T00:11:58.982Z,0
2016-06-26T00:12:59.047Z,0
2016-06-26T00:13:59.409Z,0
2016-06-26T00:14:59.211Z,0
2016-06-26T00:15:59.240Z,0
2016-06-26T00:16:59.233Z,0
2016-06-26T00:17:59.193Z,0
2016-06-26T00:18:59.373Z,0
2016-06-26T00:19:59.288Z,0
2016-06-26T00:20:59.345Z,0
2016-06-26T00:21:59.366Z,0
2016-06-26T00:22:59.391Z,0
2016-06-26T00:23:59.518Z,0
2016-06-26T00:24:59.480Z,0
2016-06-26T00:25:59.537Z,0
2016-06-26T00:26:59.590Z,0
2016-06-26T00:27:59.629Z,0
2016-06-26T00:28:59.523Z,0
2016-06-26T00:29:59.665Z,0
2016-06-26T00:30:59.695Z,0
2016-06-26T00:31:59.632Z,0
2016-06-26T00:32:59.876Z,0
2016-06-26T00:33:59.906Z,0
2016-06-26T00:34:59.817Z,0
2016-06-26T00:35:59.995Z,0
2016-06-26T00:36:59.889Z,0
2016-06-26T00:37:59.927Z,0
2016-06-26T00:39:00.654Z,0
2016-06-26T00:40:00.146Z,0
2016-06-26T00:41:00.145Z,0
2016-06-26T00:42:00.193Z,0
2016-06-26T00:43:00.117Z,0
2016-06-26T00:44:00.167Z,0
2016-06-26T00:45:00.274Z,0
2016-06-26T00:46:00.385Z,0
2016-06-26T00:47:00.344Z,0
2016-06-26T00:48:00.326Z,0
2016-06-26T00:49:00.415Z,0
2016-06-26T00:50:00.557Z,0
2016-06-26T00:51:00.571Z,0
2016-06-26T00:52:00.506Z,0
2016-06-26T00:53:00.635Z,0
2016-06-26T00:54:00.631Z,0
2016-06-26T00:55:01.249Z,0
2016-06-26T00:56:00.817Z,0
2016-06-26T00:57:00.818Z,0
2016-06-26T00:58:00.728Z,0
2016-06-26T00:59:00.755Z,0
2016-06-26T01:00:00.894Z,0
2016-06-26T01:01:01.011Z,0
2016-06-26T01:02:00.901Z,0
2016-06-26T01:03:00.971Z,0
2016-06-26T01:04:00.971Z,0
2016-06-26T01:05:02.334Z,0
2016-06-26T01:06:01.261Z,0
2016-06-26T01:07:01.785Z,0
2016-06-26T01:08:01.287Z,0
2016-06-26T01:09:01.199Z,0
2016-06-26T01:10:01.406Z,0
2016-06-26T01:11:01.402Z,0
2016-06-26T01:12:01.305Z,0
2016-06-26T01:13:01.550Z,0
2016-06-26T01:14:01.513Z,0
2016-06-26T01:15:01.562Z,0
2016-06-26T01:16:01.467Z,0
2016-06-26T01:17:01.514Z,0
2016-06-26T01:18:01.690Z,0
2016-06-26T01:19:01.582Z,0
2016-06-26T01:20:01.811Z,0
2016-06-26T01:21:01.705Z,0
2016-06-26T01:22:01.735Z,0
2016-06-26T01:23:02.482Z,0
2016-06-26T01:24:02.110Z,0
2016-06-26T01:25:02.047Z,0
2016-06-26T01:26:01.980Z,0
2016-06-26T01:27:02.090Z,0
2016-06-26T01:28:01.994Z,0
2016-06-26T01:29:02.174Z,0
2016-06-26T01:30:02.355Z,0
2016-06-26T01:31:02.347Z,0
2016-06-26T01:32:03.017Z,0
2016-06-26T01:33:02.207Z,0
2016-06-26T01:34:02.362Z,0
2016-06-26T01:35:02.282Z,0
2016-06-26T01:36:02.454Z,0
2016-06-26T01:37:02.466Z,0
2016-06-26T01:38:02.549Z,0
2016-06-26T01:39:02.555Z,0
2016-06-26T01:40:02.519Z,0
2016-06-26T01:41:02.492Z,0
2016-06-26T01:42:02.697Z,0
2016-06-26T01:43:02.636Z,0
2016-06-26T01:44:02.650Z,0
2016-06-26T01:45:02.943Z,0
2016-06-26T01:46:02.717Z,0
2016-06-26T01:47:02.917Z,0
2016-06-26T01:48:02.906Z,0
2016-06-26T01:49:02.855Z,0
2016-06-26T01:50:03.069Z,0
2016-06-26T01:51:03.070Z,0
2016-06-26T01:52:03.119Z,0
2016-06-26T01:53:03.007Z,0
2016-06-26T01:54:03.201Z,0
2016-06-26T01:55:03.083Z,0
2016-06-26T01:56:03.324Z,0
2016-06-26T01:57:04.040Z,0
2016-06-26T01:58:03.252Z,0
2016-06-26T01:59:03.296Z,0
2016-06-26T02:00:03.309Z,0
2016-06-26T02:01:03.457Z,0
2016-06-26T02:02:03.416Z,0
2016-06-26T02:03:03.517Z,0
2016-06-26T02:04:03.608Z,0
2016-06-26T02:05:03.582Z,0
2016-06-26T02:06:03.536Z,0
2016-06-26T02:07:03.707Z,0
2016-06-26T02:08:03.739Z,0
2016-06-26T02:09:03.809Z,0
2016-06-26T02:10:03.687Z,0
2016-06-26T02:11:03.866Z,0
2016-06-26T02:12:03.835Z,0
2016-06-26T02:13:03.900Z,0
2016-06-26T02:14:04.004Z,0
2016-06-26T02:15:03.939Z,0
2016-06-26T02:16:04.117Z,0
2016-06-26T02:17:03.987Z,0
2016-06-26T02:18:04.142Z,0
2016-06-26T02:19:04.088Z,0
2016-06-26T02:20:04.315Z,0
2016-06-26T02:21:04.301Z,0
2016-06-26T02:22:04.197Z,0
2016-06-26T02:23:04.280Z,0
2016-06-26T02:24:04.400Z,0
2016-06-26T02:25:04.413Z,0
2016-06-26T02:26:05.195Z,0
2016-06-26T02:27:04.461Z,0
2016-06-26T02:28:04.497Z,0
2016-06-26T02:29:04.651Z,0
2016-06-26T02:30:04.676Z,0
2016-06-26T02:31:04.571Z,0
2016-06-26T02:32:04.612Z,0
2016-06-26T02:33:04.769Z,0
2016-06-26T02:34:04.699Z,0
2016-06-26T02:35:04.856Z,0
2016-06-26T02:36:04.897Z,0
2016-06-26T02:37:04.805Z,0
2016-06-26T02:38:05.903Z,0
2016-06-26T02:39:04.904Z,0
2016-06-26T02:40:05.086Z,0
2016-06-26T02:41:05.127Z,0
2016-06-26T02:42:05.189Z,0
2016-06-26T02:43:05.282Z,0
2016-06-26T02:44:05.126Z,0
2016-06-26T02:45:05.132Z,0
2016-06-26T02:46:05.323Z,0
2016-06-26T02:47:05.213Z,0
2016-06-26T02:48:05.377Z,0
2016-06-26T02:49:05.306Z,0
2016-06-26T02:50:05.470Z,0
2016-06-26T02:51:05.369Z,0
2016-06-26T02:52:05.533Z,0
2016-06-26T02:53:05.596Z,0
2016-06-26T02:54:05.506Z,0
2016-06-26T02:55:05.555Z,0
2016-06-26T02:56:05.740Z,0
2016-06-26T02:57:05.720Z,0
2016-06-26T02:58:05.663Z,0
2016-06-26T02:59:05.835Z,0
2016-06-26T03:00:05.866Z,0
2016-06-26T03:01:05.947Z,0
2016-06-26T03:02:05.801Z,0
2016-06-26T03:03:06.025Z,0
2016-06-26T03:04:05.883Z,0
2016-06-26T03:05:05.927Z,0
2016-06-26T03:06:06.155Z,0
2016-06-26T03:07:06.146Z,0
2016-06-26T03:08:06.178Z,0
2016-06-26T03:09:06.218Z,0
2016-06-26T03:10:06.271Z,0
2016-06-26T03:11:06.241Z,0
2016-06-26T03:12:06.236Z,0
2016-06-26T03:13:06.402Z,0
2016-06-26T03:14:06.299Z,0
2016-06-26T03:15:06.342Z,0
2016-06-26T03:16:06.531Z,0
2016-06-26T03:17:06.545Z,0
2016-06-26T03:18:06.441Z,0
2016-06-26T03:19:06.643Z,0
2016-06-26T03:20:06.534Z,0
2016-06-26T03:21:06.969Z,0
2016-06-26T03:22:06.658Z,0
2016-06-26T03:23:06.828Z,0
2016-06-26T03:24:06.846Z,0
2016-06-26T03:25:07.007Z,0
2016-06-26T03:26:06.972Z,0
2016-06-26T03:27:06.945Z,0
2016-06-26T03:28:06.940Z,0
2016-06-26T03:29:06.920Z,0
2016-06-26T03:30:07.825Z,5
2016-06-26T03:31:07.005Z,0
2016-06-26T03:32:07.161Z,0
2016-06-26T03:33:07.220Z,5
2016-06-26T03:34:07.111Z,5
2016-06-26T03:35:07.284Z,5
2016-06-26T03:36:07.233Z,10
2016-06-26T03:37:07.384Z,10
2016-06-26T03:38:07.389Z,10
2016-06-26T03:39:07.483Z,10
2016-06-26T03:40:07.704Z,10
2016-06-26T03:41:07.382Z,10
2016-06-26T03:42:07.585Z,15
2016-06-26T03:43:07.605Z,10
2016-06-26T03:44:07.517Z,15
2016-06-26T03:45:07.778Z,20
2016-06-26T03:46:07.631Z,20
2016-06-26T03:47:07.780Z,20
2016-06-26T03:48:07.817Z,20
2016-06-26T03:49:07.866Z,20
2016-06-26T03:50:07.892Z,20
2016-06-26T03:51:07.855Z,20
2016-06-26T03:52:07.979Z,20
2016-06-26T03:53:07.854Z,20
2016-06-26T03:54:08.012Z,20
2016-06-26T03:55:08.171Z,20
2016-06-26T03:56:08.129Z,25
2016-06-26T03:57:08.020Z,25
2016-06-26T03:58:08.111Z,30
2016-06-26T03:59:08.110Z,35
2016-06-26T04:00:08.146Z,35
2016-06-26T04:01:08.204Z,40
2016-06-26T04:02:08.371Z,45
2016-06-26T04:03:08.293Z,45
2016-06-26T04:04:08.491Z,45
2016-06-26T04:05:08.384Z,50
2016-06-26T04:06:08.541Z,55
2016-06-26T04:07:08.597Z,50
2016-06-26T04:08:09.374Z,50
2016-06-26T04:09:08.581Z,45
2016-06-26T04:10:08.835Z,45
2016-06-26T04:11:08.717Z,40
2016-06-26T04:12:08.895Z,40
2016-06-26T04:13:08.863Z,40
2016-06-26T04:14:08.771Z,45
2016-06-26T04:15:08.921Z,50
2016-06-26T04:16:08.948Z,60
2016-06-26T04:17:08.887Z,65
2016-06-26T04:18:08.931Z,65
2016-06-26T04:19:09.099Z,70
2016-06-26T04:20:09.004Z,70
2016-06-26T04:21:09.150Z,70
2016-06-26T04:22:09.049Z,70
2016-06-26T04:23:09.312Z,75
2016-06-26T04:24:09.227Z,75
2016-06-26T04:25:09.186Z,75
2016-06-26T04:26:09.236Z,75
2016-06-26T04:27:09.293Z,70
2016-06-26T04:28:09.469Z,70
2016-06-26T04:29:09.303Z,70
2016-06-26T04:30:09.524Z,70
2016-06-26T04:31:09.437Z,70
2016-06-26T04:32:09.634Z,70
2016-06-26T04:33:09.656Z,65
2016-06-26T04:34:10.170Z,65
2016-06-26T04:35:09.705Z,65
2016-06-26T04:36:09.809Z,70
2016-06-26T04:37:09.785Z,70
2016-06-26T04:38:09.765Z,65
2016-06-26T04:39:09.793Z,65
2016-06-26T04:40:10.593Z,60
2016-06-26T04:41:09.803Z,60
2016-06-26T04:42:10.024Z,60
2016-06-26T04:43:09.943Z,65
2016-06-26T04:44:10.070Z,70
2016-06-26T04:45:10.175Z,70
2016-06-26T04:46:10.051Z,70
2016-06-26T04:47:10.246Z,75
2016-06-26T04:48:10.252Z,75
2016-06-26T04:49:10.163Z,75
2016-06-26T04:50:10.324Z,70
2016-06-26T04:51:10.292Z,70
2016-06-26T04:52:10.413Z,65
2016-06-26T04:53:10.483Z,65
2016-06-26T04:54:10.505Z,70
2016-06-26T04:55:10.416Z,70
2016-06-26T04:56:11.283Z,70
2016-06-26T04:57:10.484Z,75
2016-06-26T04:58:10.703Z,75
2016-06-26T04:59:10.749Z,85
2016-06-26T05:00:10.729Z,100
2016-06-26T05:01:10.688Z,105
2016-06-26T05:02:10.857Z,100
2016-06-26T05:03:10.705Z,100
2016-06-26T05:04:10.927Z,110
2016-06-26T05:05:10.792Z,120
2016-06-26T05:06:11.000Z,130
2016-06-26T05:07:11.073Z,125
2016-06-26T05:08:11.001Z,105
2016-06-26T05:09:10.986Z,105
2016-06-26T05:10:11.049Z,100
2016-06-26T05:11:11.190Z,100
2016-06-26T05:12:11.311Z,100
2016-06-26T05:13:11.289Z,100
2016-06-26T05:14:11.153Z,105
2016-06-26T05:15:11.339Z,110
2016-06-26T05:16:11.229Z,105
2016-06-26T05:17:11.426Z,100
2016-06-26T05:18:11.492Z,100
2016-06-26T05:19:11.382Z,105
2016-06-26T05:20:11.654Z,105
2016-06-26T05:21:11.486Z,95
2016-06-26T05:22:11.551Z,85
2016-06-26T05:23:11.593Z,85
2016-06-26T05:24:11.756Z,85
2016-06-26T05:25:11.812Z,75
2016-06-26T05:26:11.887Z,75
2016-06-26T05:27:11.812Z,75
2016-06-26T05:28:11.908Z,80
2016-06-26T05:29:11.778Z,80
2016-06-26T05:30:11.972Z,95
2016-06-26T05:31:12.549Z,105
2016-06-26T05:32:12.075Z,100
2016-06-26T05:33:12.029Z,80
2016-06-26T05:34:12.131Z,80
2016-06-26T05:35:11.998Z,90
2016-06-26T05:36:12.082Z,120
2016-06-26T05:37:12.113Z,150
2016-06-26T05:38:12.193Z,170
2016-06-26T05:39:12.195Z,170
2016-06-26T05:40:12.427Z,165
2016-06-26T05:41:12.407Z,150
2016-06-26T05:42:12.514Z,135
2016-06-26T05:43:12.313Z,115
2016-06-26T05:44:12.537Z,115
2016-06-26T05:45:12.405Z,140
2016-06-26T05:46:12.544Z,135
2016-06-26T05:47:12.618Z,135
2016-06-26T05:48:12.702Z,140
2016-06-26T05:49:12.621Z,150
2016-06-26T05:50:12.759Z,165
2016-06-26T05:51:12.743Z,155
2016-06-26T05:52:12.784Z,180
2016-06-26T05:53:12.981Z,190
2016-06-26T05:54:12.918Z,185
2016-06-26T05:55:12.867Z,175
2016-06-26T05:56:12.863Z,165
2016-06-26T05:57:12.940Z,165
2016-06-26T05:58:13.067Z,155
2016-06-26T05:59:13.159Z,160
2016-06-26T06:00:13.214Z,170
2016-06-26T06:01:13.261Z,160
2016-06-26T06:02:13.113Z,165
2016-06-26T06:03:13.186Z,170
2016-06-26T06:04:13.326Z,165
2016-06-26T06:05:13.419Z,160
2016-06-26T06:06:13.351Z,155
2016-06-26T06:07:13.329Z,165
2016-06-26T06:08:13.502Z,195
2016-06-26T06:09:13.534Z,210
2016-06-26T06:10:13.635Z,200
2016-06-26T06:11:13.672Z,235
2016-06-26T06:12:13.706Z,205
2016-06-26T06:13:13.540Z,225
2016-06-26T06:14:13.645Z,195
2016-06-26T06:15:13.774Z,185
2016-06-26T06:16:13.723Z,200
2016-06-26T06:17:14.571Z,215
2016-06-26T06:18:13.802Z,210
2016-06-26T06:19:13.948Z,195
2016-06-26T06:20:13.963Z,175
2016-06-26T06:21:14.715Z,165
2016-06-26T06:22:14.103Z,180
2016-06-26T06:23:14.051Z,175
2016-06-26T06:24:14.155Z,165
2016-06-26T06:25:14.080Z,155
2016-06-26T06:26:14.318Z,155
2016-06-26T06:27:14.299Z,160
2016-06-26T06:28:14.206Z,160
2016-06-26T06:29:14.469Z,165
2016-06-26T06:30:14.430Z,165
2016-06-26T06:31:14.344Z,175
2016-06-26T06:32:14.475Z,185
2016-06-26T06:33:14.410Z,190
2016-06-26T06:34:14.580Z,205
2016-06-26T06:35:14.587Z,220
2016-06-26T06:36:14.850Z,185
2016-06-26T06:37:14.687Z,180
2016-06-26T06:38:14.590Z,175
2016-06-26T06:39:14.803Z,185
2016-06-26T06:40:14.916Z,190
2016-06-26T06:41:14.783Z,205
2016-06-26T06:42:14.917Z,215
2016-06-26T06:43:14.815Z,240
2016-06-26T06:44:14.959Z,255
2016-06-26T06:45:14.872Z,305
2016-06-26T06:46:14.949Z,410
2016-06-26T06:47:14.997Z,350
2016-06-26T06:48:15.196Z,310
2016-06-26T06:49:15.220Z,260
2016-06-26T06:50:15.211Z,195
2016-06-26T06:51:15.291Z,190
2016-06-26T06:52:15.323Z,170
2016-06-26T06:53:15.217Z,175
2016-06-26T06:54:15.388Z,180
2016-06-26T06:55:15.323Z,170
2016-06-26T06:56:16.096Z,180
2016-06-26T06:57:15.511Z,175
2016-06-26T06:58:15.413Z,175
2016-06-26T06:59:15.615Z,185
2016-06-26T07:00:15.505Z,200
2016-06-26T07:01:16.454Z,190
2016-06-26T07:02:15.625Z,180
2016-06-26T07:03:15.700Z,190
2016-06-26T07:04:15.738Z,195
2016-06-26T07:05:15.799Z,205
2016-06-26T07:06:15.913Z,215
2016-06-26T07:07:15.911Z,215
2016-06-26T07:08:15.963Z,230
2016-06-26T07:09:15.884Z,240
2016-06-26T07:10:16.047Z,250
2016-06-26T07:11:15.994Z,270
2016-06-26T07:12:16.133Z,255
2016-06-26T07:13:16.046Z,260
2016-06-26T07:14:16.238Z,280
2016-06-26T07:15:16.158Z,315
2016-06-26T07:16:16.277Z,345
2016-06-26T07:17:16.337Z,345
2016-06-26T07:18:17.008Z,330
2016-06-26T07:19:16.459Z,350
2016-06-26T07:20:16.440Z,380
2016-06-26T07:21:16.454Z,410
2016-06-26T07:22:16.395Z,395
2016-06-26T07:23:16.601Z,425
2016-06-26T07:24:16.538Z,395
2016-06-26T07:25:16.712Z,305
2016-06-26T07:26:16.566Z,280
2016-06-26T07:27:17.522Z,290
2016-06-26T07:28:16.830Z,300
2016-06-26T07:29:16.843Z,320
2016-06-26T07:30:16.785Z,360
2016-06-26T07:31:16.929Z,385
2016-06-26T07:32:16.842Z,385
2016-06-26T07:33:17.021Z,385
2016-06-26T07:34:17.012Z,390
2016-06-26T07:35:17.042Z,335
2016-06-26T07:36:18.128Z,290
2016-06-26T07:37:17.214Z,295
2016-06-26T07:38:17.138Z,305
2016-06-26T07:39:17.166Z,335
2016-06-26T07:40:17.188Z,365
2016-06-26T07:41:17.214Z,375
2016-06-26T07:42:17.454Z,350
2016-06-26T07:43:17.340Z,350
2016-06-26T07:44:17.508Z,400
2016-06-26T07:45:17.435Z,460
2016-06-26T07:46:17.588Z,365
2016-06-26T07:47:17.483Z,280
2016-06-26T07:48:17.629Z,245
2016-06-26T07:49:17.720Z,275
2016-06-26T07:50:17.623Z,310
2016-06-26T07:51:17.814Z,330
2016-06-26T07:52:17.883Z,290
2016-06-26T07:53:17.757Z,265
2016-06-26T07:54:17.920Z,235
2016-06-26T07:55:18.518Z,215
2016-06-26T07:56:18.019Z,220
2016-06-26T07:57:18.818Z,225
2016-06-26T07:58:18.883Z,230
2016-06-26T07:59:18.031Z,235
2016-06-26T08:00:18.179Z,235
2016-06-26T08:01:18.152Z,240
2016-06-26T08:02:18.290Z,250
2016-06-26T08:03:18.278Z,270
2016-06-26T08:04:18.268Z,315
2016-06-26T08:05:18.434Z,350
2016-06-26T08:06:18.311Z,380
2016-06-26T08:07:18.495Z,425
2016-06-26T08:08:18.544Z,470
2016-06-26T08:09:18.443Z,465
2016-06-26T08:10:18.733Z,420
2016-06-26T08:11:19.326Z,325
2016-06-26T08:12:18.554Z,285
2016-06-26T08:13:18.806Z,280
2016-06-26T08:14:18.741Z,285
2016-06-26T08:15:18.699Z,280
2016-06-26T08:16:18.899Z,265
2016-06-26T08:17:18.831Z,260
2016-06-26T08:18:18.845Z,270
2016-06-26T08:19:18.988Z,275
2016-06-26T08:20:19.811Z,290
2016-06-26T08:21:18.980Z,330
2016-06-26T08:22:18.998Z,365
2016-06-26T08:23:19.166Z,410
2016-06-26T08:24:19.225Z,465
2016-06-26T08:25:19.200Z,455
2016-06-26T08:26:19.305Z,410
2016-06-26T08:27:19.220Z,370
2016-06-26T08:28:19.385Z,360
2016-06-26T08:29:19.463Z,375
2016-06-26T08:30:19.356Z,345
2016-06-26T08:31:19.382Z,290
2016-06-26T08:32:19.399Z,295
2016-06-26T08:33:19.488Z,355
2016-06-26T08:34:19.551Z,445
2016-06-26T08:35:19.606Z,500
2016-06-26T08:36:19.730Z,505
2016-06-26T08:37:19.667Z,485
2016-06-26T08:38:19.835Z,445
2016-06-26T08:39:19.707Z,430
2016-06-26T08:40:19.906Z,425
2016-06-26T08:41:20.046Z,375
2016-06-26T08:42:19.881Z,315
2016-06-26T08:43:20.091Z,315
2016-06-26T08:44:20.097Z,360
2016-06-26T08:45:19.987Z,375
2016-06-26T08:46:20.225Z,360
2016-06-26T08:47:20.161Z,365
2016-06-26T08:48:20.155Z,380
2016-06-26T08:49:20.297Z,410
2016-06-26T08:50:20.331Z,430
2016-06-26T08:51:20.362Z,450
2016-06-26T08:52:20.434Z,435
2016-06-26T08:53:20.328Z,420
2016-06-26T08:54:20.558Z,460
2016-06-26T08:55:20.453Z,430
2016-06-26T08:56:20.593Z,390
2016-06-26T08:57:20.481Z,415
2016-06-26T08:58:20.622Z,410
2016-06-26T08:59:20.656Z,375
2016-06-26T09:00:20.819Z,380
2016-06-26T09:01:20.734Z,375
2016-06-26T09:02:20.802Z,395
2016-06-26T09:03:20.940Z,455
2016-06-26T09:04:20.947Z,525
2016-06-26T09:05:21.023Z,565
2016-06-26T09:06:20.899Z,560
2016-06-26T09:07:20.974Z,530
2016-06-26T09:08:21.124Z,430
2016-06-26T09:09:21.160Z,430
2016-06-26T09:10:21.213Z,415
2016-06-26T09:11:21.106Z,390
2016-06-26T09:12:21.291Z,365
2016-06-26T09:13:21.224Z,335
2016-06-26T09:14:21.399Z,290
2016-06-26T09:15:21.288Z,265
2016-06-26T09:16:21.359Z,280
2016-06-26T09:17:21.431Z,300
2016-06-26T09:18:21.553Z,315
2016-06-26T09:19:21.467Z,335
2016-06-26T09:20:21.651Z,360
2016-06-26T09:21:21.563Z,380
2016-06-26T09:22:21.754Z,365
2016-06-26T09:23:21.638Z,345
2016-06-26T09:24:21.834Z,335
2016-06-26T09:25:22.613Z,360
2016-06-26T09:26:21.903Z,365
2016-06-26T09:27:21.997Z,385
2016-06-26T09:28:22.083Z,430
2016-06-26T09:29:22.065Z,490
2016-06-26T09:30:22.085Z,565
2016-06-26T09:31:22.041Z,560
2016-06-26T09:32:22.054Z,510
2016-06-26T09:33:22.275Z,460
2016-06-26T09:34:22.256Z,435
2016-06-26T09:35:22.211Z,425
2016-06-26T09:36:22.353Z,405
2016-06-26T09:37:22.471Z,415
2016-06-26T09:38:22.298Z,450
2016-06-26T09:39:22.549Z,480
2016-06-26T09:40:22.495Z,485
2016-06-26T09:41:22.454Z,380
2016-06-26T09:42:22.586Z,350
2016-06-26T09:43:22.517Z,345
2016-06-26T09:44:23.461Z,355
2016-06-26T09:45:22.643Z,395
2016-06-26T09:46:22.736Z,460
2016-06-26T09:47:22.843Z,565
2016-06-26T09:48:22.867Z,630
2016-06-26T09:49:23.594Z,585
2016-06-26T09:50:22.961Z,560
2016-06-26T09:51:23.522Z,575
2016-06-26T09:52:23.049Z,595
2016-06-26T09:53:22.931Z,625
2016-06-26T09:54:23.156Z,620
2016-06-26T09:55:23.198Z,585
2016-06-26T09:56:23.081Z,620
2016-06-26T09:57:23.283Z,675
2016-06-26T09:58:23.171Z,665
2016-06-26T09:59:23.382Z,660
2016-06-26T10:00:24.058Z,560
2016-06-26T10:01:23.369Z,545
2016-06-26T10:02:23.470Z,500
2016-06-26T10:03:23.668Z,445
2016-06-26T10:04:23.471Z,440
2016-06-26T10:05:23.650Z,455
2016-06-26T10:06:23.704Z,490
2016-06-26T10:07:23.745Z,535
2016-06-26T10:08:23.656Z,595
2016-06-26T10:09:23.716Z,640
2016-06-26T10:10:24.589Z,610
2016-06-26T10:11:23.898Z,580
2016-06-26T10:12:23.817Z,575
2016-06-26T10:13:24.013Z,625
2016-06-26T10:14:24.040Z,685
2016-06-26T10:15:24.102Z,685
2016-06-26T10:16:24.163Z,645
2016-06-26T10:17:24.189Z,575
2016-06-26T10:18:24.086Z,540
2016-06-26T10:19:24.268Z,590
2016-06-26T10:20:25.562Z,675
2016-06-26T10:21:24.356Z,605
2016-06-26T10:22:24.261Z,540
2016-06-26T10:23:24.491Z,535
2016-06-26T10:24:24.331Z,555
2016-06-26T10:25:24.527Z,515
2016-06-26T10:26:24.437Z,485
2016-06-26T10:27:25.351Z,485
2016-06-26T10:28:24.686Z,515
2016-06-26T10:29:25.168Z,535
2016-06-26T10:30:24.752Z,550
2016-06-26T10:31:25.346Z,590
2016-06-26T10:32:24.854Z,620
2016-06-26T10:33:24.919Z,600
2016-06-26T10:34:24.961Z,610
2016-06-26T10:35:25.027Z,650
2016-06-26T10:36:25.626Z,710
2016-06-26T10:37:25.898Z,755
2016-06-26T10:38:25.709Z,755
2016-06-26T10:39:25.166Z,715
2016-06-26T10:40:25.096Z,625
2016-06-26T10:41:25.262Z,620
2016-06-26T10:42:25.196Z,725
2016-06-26T10:43:25.370Z,735
2016-06-26T10:44:25.413Z,720
2016-06-26T10:45:25.449Z,1015
2016-06-26T10:46:25.373Z,1390
2016-06-26T10:47:25.599Z,2685
2016-06-26T10:48:25.594Z,3130
2016-06-26T10:49:25.499Z,3030
2016-06-26T10:50:26.379Z,2810
2016-06-26T10:51:25.732Z,685
2016-06-26T10:52:25.738Z,470
2016-06-26T10:53:25.795Z,475
2016-06-26T10:54:26.443Z,3210
2016-06-26T10:55:25.982Z,3320
2016-06-26T10:56:25.905Z,3325
2016-06-26T10:57:26.036Z,3355
2016-06-26T10:58:25.983Z,3405
2016-06-26T10:59:27.001Z,3395
2016-06-26T11:00:26.047Z,3365
2016-06-26T11:01:26.230Z,3425
2016-06-26T11:02:26.190Z,3370
2016-06-26T11:03:26.210Z,3310
2016-06-26T11:04:26.417Z,3425
2016-06-26T11:05:26.428Z,3420
2016-06-26T11:06:26.390Z,3505
2016-06-26T11:07:26.576Z,3500
2016-06-26T11:08:26.633Z,3505
2016-06-26T11:09:26.686Z,3470
2016-06-26T11:10:26.587Z,3395
2016-06-26T11:11:26.764Z,3310
2016-06-26T11:12:26.690Z,3425
2016-06-26T11:13:26.935Z,3505
2016-06-26T11:14:26.905Z,3535
2016-06-26T11:15:26.884Z,3510
2016-06-26T11:16:27.550Z,3500
2016-06-26T11:17:27.118Z,3350
2016-06-26T11:18:27.046Z,3370
2016-06-26T11:19:27.235Z,3510
2016-06-26T11:20:28.234Z,3475
2016-06-26T11:21:27.492Z,3440
2016-06-26T11:22:27.415Z,3385
2016-06-26T11:23:27.498Z,3400
2016-06-26T11:24:28.814Z,3370
2016-06-26T11:25:27.446Z,3440
2016-06-26T11:26:27.677Z,3530
2016-06-26T11:27:27.652Z,3520
2016-06-26T11:28:27.787Z,3650
2016-06-26T11:29:28.498Z,3900
2016-06-26T11:30:27.706Z,4155
2016-06-26T11:31:27.780Z,3500
2016-06-26T11:32:27.965Z,4055
2016-06-26T11:33:29.355Z,4145
2016-06-26T11:34:28.137Z,4325
2016-06-26T11:35:28.022Z,1430
2016-06-26T11:36:28.233Z,4380
2016-06-26T11:37:28.816Z,4490
2016-06-26T11:38:28.217Z,4500
2016-06-26T11:39:28.420Z,4205
2016-06-26T11:40:28.487Z,4130
2016-06-26T11:41:28.390Z,4320
2016-06-26T11:42:28.734Z,4350
2016-06-26T11:43:28.712Z,4460
2016-06-26T11:44:28.711Z,4470
2016-06-26T11:45:28.633Z,4390
2016-06-26T11:46:28.847Z,3635
2016-06-26T11:47:28.742Z,1395
2016-06-26T11:48:28.959Z,4385
2016-06-26T11:49:29.716Z,4480
2016-06-26T11:50:30.617Z,4515
2016-06-26T11:51:29.138Z,3525
2016-06-26T11:52:29.206Z,2440
2016-06-26T11:53:29.117Z,4385
2016-06-26T11:54:29.358Z,4355
2016-06-26T11:55:29.465Z,4410
2016-06-26T11:56:29.505Z,4365
2016-06-26T11:57:29.522Z,4425
2016-06-26T11:58:29.492Z,4430
2016-06-26T11:59:30.302Z,4335
2016-06-26T12:00:31.226Z,4440
2016-06-26T12:01:30.497Z,4280
2016-06-26T12:02:29.708Z,4310
2016-06-26T12:03:29.933Z,4055
2016-06-26T12:04:29.827Z,3490
2016-06-26T12:05:30.514Z,3020
2016-06-26T12:06:30.085Z,3320
2016-06-26T12:07:30.014Z,4360
2016-06-26T12:08:30.255Z,4640
2016-06-26T12:09:30.232Z,3695
2016-06-26T12:10:30.232Z,2400
2016-06-26T12:11:30.686Z,3375
2016-06-26T12:12:30.358Z,4335
2016-06-26T12:13:31.902Z,1950
2016-06-26T12:14:30.446Z,2120
2016-06-26T12:15:30.723Z,3680
2016-06-26T12:16:30.614Z,3450
2016-06-26T12:17:30.759Z,1970
2016-06-26T12:18:30.725Z,4825
2016-06-26T12:19:30.888Z,4385
2016-06-26T12:20:30.788Z,4320
2016-06-26T12:21:31.025Z,4185
2016-06-26T12:22:31.658Z,4090
2016-06-26T12:23:30.964Z,4130
2016-06-26T12:24:32.154Z,4130
2016-06-26T12:25:31.092Z,4140
2016-06-26T12:26:32.025Z,4205
2016-06-26T12:27:31.456Z,4150
2016-06-26T12:28:31.414Z,4065
2016-06-26T12:29:31.504Z,4015
2016-06-26T12:30:31.507Z,4160
2016-06-26T12:31:32.498Z,2925
2016-06-26T12:32:31.573Z,870
2016-06-26T12:33:31.785Z,885
2016-06-26T12:34:31.874Z,1640
2016-06-26T12:35:31.724Z,4225
2016-06-26T12:36:31.814Z,4125
2016-06-26T12:37:32.725Z,4040
2016-06-26T12:38:33.339Z,4155
2016-06-26T12:39:32.814Z,3735
2016-06-26T12:40:32.218Z,3855
2016-06-26T12:41:33.717Z,1555
2016-06-26T12:42:33.030Z,1275
2016-06-26T12:43:33.118Z,4035
2016-06-26T12:44:34.012Z,1120
2016-06-26T12:45:32.471Z,1190
2016-06-26T12:46:34.145Z,3685
2016-06-26T12:47:32.553Z,4090
2016-06-26T12:48:33.422Z,4055
2016-06-26T12:49:33.281Z,4020
2016-06-26T12:50:34.233Z,2875
2016-06-26T12:51:33.547Z,965
2016-06-26T12:52:32.747Z,4075
2016-06-26T12:53:32.930Z,2415
2016-06-26T12:54:33.711Z,4110
2016-06-26T12:55:32.915Z,1195
2016-06-26T12:56:33.089Z,1330
2016-06-26T12:57:33.987Z,1595
2016-06-26T12:58:33.093Z,1645
2016-06-26T12:59:33.974Z,1215
2016-06-26T13:00:34.050Z,1150
2016-06-26T13:01:35.651Z,2465
2016-06-26T13:02:34.058Z,2450
2016-06-26T13:03:33.494Z,2710
2016-06-26T13:04:34.271Z,1160
2016-06-26T13:05:34.418Z,1210
2016-06-26T13:06:34.251Z,1435
2016-06-26T13:07:33.771Z,1370
2016-06-26T13:08:33.789Z,1425
2016-06-26T13:09:34.640Z,1120
2016-06-26T13:10:33.903Z,1100
2016-06-26T13:11:34.649Z,1325
2016-06-26T13:12:34.899Z,1390
2016-06-26T13:13:33.934Z,2035
2016-06-26T13:14:34.132Z,2120
2016-06-26T13:15:34.019Z,1625
2016-06-26T13:16:34.156Z,2300
2016-06-26T13:17:34.301Z,3135
2016-06-26T13:18:34.891Z,2115
2016-06-26T13:19:34.447Z,3930
2016-06-26T13:20:35.703Z,2685
2016-06-26T13:21:34.635Z,2240
2016-06-26T13:22:35.241Z,1390
2016-06-26T13:23:35.347Z,2250
2016-06-26T13:24:35.322Z,3640
2016-06-26T13:25:35.569Z,1380
2016-06-26T13:26:35.515Z,1280
2016-06-26T13:27:34.696Z,2730
2016-06-26T13:28:34.999Z,1710
2016-06-26T13:29:35.718Z,2320
2016-06-26T13:30:35.640Z,1845
2016-06-26T13:31:35.862Z,2415
2016-06-26T13:32:35.686Z,2185
2016-06-26T13:33:35.229Z,1325
2016-06-26T13:34:35.210Z,1375
2016-06-26T13:35:35.286Z,1240
2016-06-26T13:36:36.886Z,1315
2016-06-26T13:37:35.250Z,1255
2016-06-26T13:38:35.525Z,1580
2016-06-26T13:39:36.225Z,1255
2016-06-26T13:40:35.615Z,1585
2016-06-26T13:41:35.630Z,1345
2016-06-26T13:42:38.171Z,1595
2016-06-26T13:43:36.334Z,2755
2016-06-26T13:44:37.093Z,1720
2016-06-26T13:45:35.858Z,3420
2016-06-26T13:46:35.794Z,2095
2016-06-26T13:47:36.782Z,2160
2016-06-26T13:48:36.723Z,2030
2016-06-26T13:49:36.939Z,2120
2016-06-26T13:50:35.970Z,2995
2016-06-26T13:51:36.190Z,2355
2016-06-26T13:52:36.101Z,2470
2016-06-26T13:53:36.137Z,3080
2016-06-26T13:54:36.534Z,3215
2016-06-26T13:55:37.964Z,3040
2016-06-26T13:56:36.471Z,1585
2016-06-26T13:57:37.810Z,1165
2016-06-26T13:58:36.606Z,1720