createdAt,value
2022-09-09T00:00:56.040Z,77.84
2022-09-09T00:03:28.021Z,77.76
2022-09-09T00:06:05.654Z,77.59
2022-09-09T00:08:48.484Z,77.39
2022-09-09T00:11:30.709Z,77.55
2022-09-09T00:14:05.212Z,77.78
2022-09-09T00:16:38.678Z,78.46
2022-09-09T00:19:14.409Z,78.36
2022-09-09T00:21:59.324Z,78.73
2022-09-09T00:24:32.622Z,78.76
2022-09-09T00:27:04.990Z,78.92
2022-09-09T00:29:36.513Z,79.37
2022-09-09T00:32:14.988Z,79.39
2022-09-09T00:34:49.228Z,79.74
2022-09-09T00:37:17.483Z,79.48
2022-09-09T00:39:49.052Z,79.48
2022-09-09T00:42:19.104Z,79.78
2022-09-09T00:45:22.282Z,79.75
2022-09-09T00:47:52.946Z,80.05
2022-09-09T00:50:41.828Z,80.08
2022-09-09T00:53:24.821Z,80.20
2022-09-09T00:56:02.241Z,80.41
2022-09-09T00:58:30.027Z,80.64
2022-09-09T01:01:07.596Z,80.58
2022-09-09T01:03:39.994Z,80.65
2022-09-09T01:06:17.566Z,80.32
2022-09-09T01:09:06.316Z,80.36
2022-09-09T01:11:43.821Z,80.62
2022-09-09T01:14:21.329Z,80.59
2022-09-09T01:16:49.937Z,80.85
2022-09-09T01:19:27.157Z,80.74
2022-09-09T01:22:05.778Z,80.80
2022-09-09T01:24:40.997Z,81.17
2022-09-09T01:27:12.147Z,81.22
2022-09-09T01:29:40.046Z,81.45
2022-09-09T01:32:40.315Z,81.46
2022-09-09T01:35:13.149Z,81.68
2022-09-09T01:37:40.937Z,81.70
2022-09-09T01:40:09.612Z,81.78
2022-09-09T01:42:38.617Z,81.94
2022-09-09T01:45:07.847Z,81.82
2022-09-09T01:47:36.270Z,82.03
2022-09-09T01:50:04.921Z,81.98
2022-09-09T01:52:34.011Z,82.39
2022-09-09T01:55:01.777Z,82.44
2022-09-09T01:57:35.141Z,82.51
2022-09-09T02:00:09.012Z,82.89
2022-09-09T02:02:41.095Z,82.86
2022-09-09T02:05:26.207Z,82.94
2022-09-09T02:08:02.671Z,83.01
2022-09-09T02:10:34.906Z,83.05
2022-09-09T02:13:06.346Z,83.06
2022-09-09T02:15:45.006Z,82.79
2022-09-09T02:18:16.045Z,82.74
2022-09-09T02:20:46.082Z,82.76
2022-09-09T02:23:15.523Z,82.76
2022-09-09T02:25:45.145Z,82.78
2022-09-09T02:28:15.569Z,82.67
2022-09-09T02:30:48.187Z,83.08
2022-09-09T02:33:16.467Z,83.03
2022-09-09T02:35:46.441Z,82.95
2022-09-09T02:38:17.303Z,82.46
2022-09-09T02:40:44.933Z,82.38
2022-09-09T02:43:12.562Z,82.22
2022-09-09T02:45:49.848Z,82.01
2022-09-09T02:48:27.439Z,81.84
2022-09-09T02:51:01.439Z,81.66
2022-09-09T02:53:36.729Z,81.21
2022-09-09T02:56:11.206Z,80.89
2022-09-09T02:58:40.364Z,80.98
2022-09-09T03:01:09.765Z,80.87
2022-09-09T03:03:37.657Z,81.15
2022-09-09T03:06:06.639Z,81.07
2022-09-09T03:08:34.308Z,81.47
2022-09-09T03:11:03.119Z,81.43
2022-09-09T03:13:31.068Z,81.73
2022-09-09T03:15:58.638Z,81.68
2022-09-09T03:18:29.129Z,81.86
2022-09-09T03:20:56.779Z,81.62
2022-09-09T03:23:24.413Z,81.99
2022-09-09T03:25:53.078Z,81.92
2022-09-09T03:28:21.600Z,82.38
2022-09-09T03:30:49.936Z,82.18
2022-09-09T03:33:18.735Z,81.92
2022-09-09T03:35:49.613Z,82.01
2022-09-09T03:38:17.431Z,81.96
2022-09-09T03:40:51.172Z,81.67
2022-09-09T03:43:18.766Z,81.79
2022-09-09T03:45:48.230Z,81.80
2022-09-09T03:48:16.260Z,81.52
2022-09-09T03:50:48.187Z,81.95
2022-09-09T03:53:17.210Z,81.74
2022-09-09T03:55:46.521Z,81.86
2022-09-09T03:58:15.026Z,81.96
2022-09-09T04:00:45.946Z,81.98
2022-09-09T04:03:14.180Z,81.88
2022-09-09T04:05:43.223Z,81.70
2022-09-09T04:08:12.543Z,81.71
2022-09-09T04:10:40.126Z,81.58
2022-09-09T04:13:07.738Z,81.56
2022-09-09T04:15:36.513Z,81.33
2022-09-09T04:18:04.136Z,81.30
2022-09-09T04:20:31.734Z,81.10
2022-09-09T04:22:59.316Z,80.75
2022-09-09T04:25:28.368Z,80.71
2022-09-09T04:27:56.278Z,80.99
2022-09-09T04:30:23.885Z,81.10
2022-09-09T04:32:51.526Z,80.98
2022-09-09T04:35:20.970Z,80.90
2022-09-09T04:37:48.848Z,80.82
2022-09-09T04:40:16.552Z,80.25
2022-09-09T04:42:45.803Z,80.09
2022-09-09T04:45:14.380Z,79.98
2022-09-09T04:47:42.333Z,79.76
2022-09-09T04:50:10.831Z,79.62
2022-09-09T04:52:38.411Z,79.88
2022-09-09T04:55:07.058Z,79.83
2022-09-09T04:57:34.824Z,79.62
2022-09-09T05:00:05.708Z,79.55
2022-09-09T05:02:33.589Z,79.49
2022-09-09T05:05:01.638Z,79.26
2022-09-09T05:07:30.017Z,79.14
2022-09-09T05:09:57.748Z,79.02
2022-09-09T05:12:26.566Z,78.84
2022-09-09T05:14:54.447Z,78.82
2022-09-09T05:17:23.391Z,78.83
2022-09-09T05:19:51.147Z,78.79
2022-09-09T05:22:22.331Z,78.68
2022-09-09T05:24:52.721Z,78.60
2022-09-09T05:27:21.154Z,78.17
2022-09-09T05:29:48.947Z,77.79
2022-09-09T05:32:18.003Z,77.29
2022-09-09T05:34:47.780Z,77.33
2022-09-09T05:37:15.467Z,77.18
2022-09-09T05:39:43.160Z,77.14
2022-09-09T05:42:10.762Z,77.49
2022-09-09T05:44:38.411Z,77.14
2022-09-09T05:47:06.306Z,77.11
2022-09-09T05:49:33.931Z,77.16
2022-09-09T05:52:04.915Z,77.01
2022-09-09T05:54:33.529Z,76.99
2022-09-09T05:57:01.140Z,77.09
2022-09-09T05:59:29.351Z,76.91
2022-09-09T06:01:57.249Z,77.26
2022-09-09T06:04:25.247Z,76.85
2022-09-09T06:06:52.926Z,76.86
2022-09-09T06:09:21.925Z,76.75
2022-09-09T06:11:49.582Z,76.67
2022-09-09T06:14:19.009Z,76.56
2022-09-09T06:16:47.072Z,76.62
2022-09-09T06:19:15.349Z,75.97
2022-09-09T06:21:43.557Z,75.74
2022-09-09T06:24:11.218Z,75.16
2022-09-09T06:26:42.156Z,74.92
2022-09-09T06:29:10.521Z,75.33
2022-09-09T06:31:39.144Z,74.92
2022-09-09T06:34:08.561Z,74.75
2022-09-09T06:36:37.787Z,74.74
2022-09-09T06:39:05.787Z,74.76
2022-09-09T06:41:35.035Z,74.63
2022-09-09T06:44:04.734Z,74.27
2022-09-09T06:46:36.619Z,73.77
2022-09-09T06:49:04.718Z,73.51
2022-09-09T06:51:33.739Z,73.16
2022-09-09T06:54:03.185Z,72.88
2022-09-09T06:56:32.642Z,73.02
2022-09-09T06:59:05.583Z,72.66
2022-09-09T07:01:35.954Z,72.18
2022-09-09T07:04:08.371Z,72.18
2022-09-09T07:06:36.520Z,71.76
2022-09-09T07:09:05.883Z,71.54
2022-09-09T07:11:35.458Z,71.48
2022-09-09T07:14:04.523Z,70.70
2022-09-09T07:16:34.461Z,70.11
2022-09-09T07:19:03.538Z,69.69
2022-09-09T07:21:32.837Z,69.27
2022-09-09T07:24:00.882Z,69.18
2022-09-09T07:26:31.281Z,69.45
2022-09-09T07:28:59.162Z,68.85
2022-09-09T07:31:31.509Z,67.75
2022-09-09T07:34:00.756Z,66.94
2022-09-09T07:36:33.524Z,67.39
2022-09-09T07:39:03.794Z,67.34
2022-09-09T07:41:35.201Z,66.94
2022-09-09T07:44:07.024Z,67.23
2022-09-09T07:46:37.226Z,66.72
2022-09-09T07:49:05.423Z,66.30
2022-09-09T07:51:35.302Z,66.06
2022-09-09T07:54:04.890Z,65.68
2022-09-09T07:56:33.714Z,66.04
2022-09-09T07:59:02.046Z,65.51
2022-09-09T08:01:32.176Z,65.19
2022-09-09T08:04:03.029Z,64.03
2022-09-09T08:06:34.226Z,63.61
2022-09-09T08:09:02.461Z,62.69
2022-09-09T08:11:35.346Z,61.86
2022-09-09T08:14:06.334Z,61.71
2022-09-09T08:16:37.390Z,61.68
2022-09-09T08:19:08.181Z,60.99
2022-09-09T08:21:38.316Z,61.48
2022-09-09T08:24:07.081Z,61.68
2022-09-09T08:26:36.727Z,60.75
2022-09-09T08:29:06.028Z,60.67
2022-09-09T08:31:35.579Z,60.73
2022-09-09T08:34:04.467Z,60.72
2022-09-09T08:36:35.540Z,61.16
2022-09-09T08:39:04.637Z,60.79
2022-09-09T08:41:42.003Z,61.53
2022-09-09T08:44:15.737Z,61.24
2022-09-09T08:46:53.180Z,60.31
2022-09-09T08:49:39.790Z,60.30
2022-09-09T08:52:16.844Z,59.58
2022-09-09T08:54:52.236Z,58.85
2022-09-09T08:57:27.664Z,58.57
2022-09-09T08:59:58.580Z,58.48
2022-09-09T09:02:30.838Z,57.99
2022-09-09T09:05:10.667Z,57.78
2022-09-09T09:07:54.466Z,57.86
2022-09-09T09:10:42.101Z,57.85
2022-09-09T09:13:16.743Z,57.40
2022-09-09T09:15:48.979Z,57.50
2022-09-09T09:18:22.342Z,57.66
2022-09-09T09:20:55.970Z,57.74
2022-09-09T09:23:27.735Z,58.22
2022-09-09T09:26:01.556Z,57.70
2022-09-09T09:28:31.838Z,57.77
2022-09-09T09:31:03.164Z,58.33
2022-09-09T09:33:37.331Z,56.98
2022-09-09T09:36:07.160Z,56.76
2022-09-09T09:41:33.822Z,57.54
2022-09-09T09:44:02.710Z,57.58
2022-09-09T09:46:30.719Z,57.81
2022-09-09T09:48:59.855Z,58.02
2022-09-09T09:51:30.277Z,57.99
2022-09-09T09:54:16.058Z,57.92
2022-09-09T09:56:44.860Z,57.84
2022-09-09T09:59:41.591Z,57.63
2022-09-09T10:02:17.956Z,57.67
2022-09-09T10:04:46.292Z,57.24
2022-09-09T10:07:15.055Z,56.42
2022-09-09T10:09:44.070Z,55.84
2022-09-09T10:12:23.350Z,55.79
2022-09-09T10:14:59.855Z,55.25
2022-09-09T10:17:38.555Z,55.00
2022-09-09T10:20:24.207Z,54.39
2022-09-09T10:22:54.509Z,54.04
2022-09-09T10:25:46.708Z,53.55
2022-09-09T10:28:42.047Z,53.47
2022-09-09T10:31:20.764Z,53.50
2022-09-09T10:33:53.262Z,53.55
2022-09-09T10:36:23.559Z,53.55
2022-09-09T10:38:59.263Z,53.88
2022-09-09T10:41:42.541Z,54.50
2022-09-09T10:44:24.989Z,54.20
2022-09-09T10:47:08.033Z,53.89
2022-09-09T10:49:51.103Z,54.23
2022-09-09T10:52:24.894Z,54.40
2022-09-09T10:54:59.383Z,54.59
2022-09-09T10:57:33.546Z,54.97
2022-09-09T11:00:06.131Z,55.49
2022-09-09T11:02:36.093Z,55.34
2022-09-09T11:05:09.412Z,55.11
2022-09-09T11:07:44.119Z,55.38
2022-09-09T11:10:25.273Z,55.07
2022-09-09T11:12:59.035Z,54.76
2022-09-09T11:15:31.929Z,54.19
2022-09-09T11:18:03.847Z,54.13
2022-09-09T11:20:33.074Z,53.73
2022-09-09T11:23:05.220Z,53.27
2022-09-09T11:25:37.653Z,53.90
2022-09-09T11:28:25.798Z,54.14
2022-09-09T11:31:08.607Z,54.10
2022-09-09T11:33:56.093Z,53.95
2022-09-09T11:36:56.505Z,54.02
2022-09-09T11:39:44.959Z,53.83
2022-09-09T11:42:19.553Z,53.84
2022-09-09T11:44:48.934Z,53.52
2022-09-09T11:47:30.254Z,53.89
2022-09-09T11:50:09.816Z,53.31
2022-09-09T11:52:39.873Z,52.53
2022-09-09T11:55:12.814Z,52.50
2022-09-09T11:57:40.930Z,52.95
2022-09-09T12:00:34.788Z,53.34
2022-09-09T12:03:02.521Z,53.25
2022-09-09T12:05:39.825Z,53.43
2022-09-09T12:08:08.496Z,53.48
2022-09-09T12:10:40.960Z,53.62
2022-09-09T12:13:18.851Z,53.57
2022-09-09T12:15:52.784Z,53.38
2022-09-09T12:18:26.163Z,53.52
2022-09-09T12:20:59.307Z,53.65
2022-09-09T12:23:38.876Z,53.41
2022-09-09T12:26:23.912Z,53.64
2022-09-09T12:29:01.255Z,53.85
2022-09-09T12:31:37.210Z,53.71
2022-09-09T12:34:12.127Z,53.32
2022-09-09T12:36:41.942Z,53.65
2022-09-09T12:39:19.971Z,54.30
2022-09-09T12:41:58.049Z,55.50
2022-09-09T12:44:26.771Z,55.66
2022-09-09T12:46:57.942Z,55.88
2022-09-09T12:49:35.137Z,55.30
2022-09-09T12:52:06.504Z,55.18
2022-09-09T12:54:35.657Z,56.16
2022-09-09T12:57:03.473Z,57.22
2022-09-09T12:59:38.760Z,59.37
2022-09-09T13:02:20.714Z,59.69
2022-09-09T13:04:49.255Z,59.12
2022-09-09T13:07:17.413Z,59.20
2022-09-09T13:09:46.490Z,59.36
2022-09-09T13:12:18.267Z,60.33
2022-09-09T13:14:49.367Z,60.61
2022-09-09T13:17:23.856Z,61.77
2022-09-09T13:19:53.860Z,61.45
2022-09-09T13:22:33.916Z,61.38
2022-09-09T13:25:04.848Z,61.67
2022-09-09T13:27:35.242Z,61.15
2022-09-09T13:30:03.123Z,60.72
2022-09-09T13:32:32.975Z,60.67
2022-09-09T13:35:02.442Z,59.94
2022-09-09T13:37:35.935Z,58.80
2022-09-09T13:40:06.344Z,58.67
2022-09-09T13:42:38.951Z,58.50
2022-09-09T13:45:07.605Z,57.25
2022-09-09T13:47:37.823Z,58.18
2022-09-09T13:50:21.375Z,57.95
2022-09-09T13:52:50.112Z,57.32
2022-09-09T13:55:17.761Z,57.05
2022-09-09T13:57:53.302Z,57.36
2022-09-09T14:00:21.696Z,56.36
2022-09-09T14:02:51.178Z,56.33
2022-09-09T14:05:20.270Z,56.46
2022-09-09T14:07:52.484Z,55.62
2022-09-09T14:10:21.023Z,56.04
2022-09-09T14:12:48.955Z,56.23
2022-09-09T14:15:17.049Z,56.89
2022-09-09T14:17:44.779Z,56.77
2022-09-09T14:20:16.259Z,56.74
2022-09-09T14:22:45.057Z,56.84
2022-09-09T14:25:14.483Z,57.26
2022-09-09T14:27:43.284Z,57.49
2022-09-09T14:30:12.137Z,57.53
2022-09-09T14:32:39.874Z,57.54
2022-09-09T14:35:08.174Z,57.88
2022-09-09T14:37:37.169Z,57.09
2022-09-09T14:40:05.199Z,57.53
2022-09-09T14:42:33.000Z,63.14
2022-09-09T14:45:00.701Z,67.49
2022-09-09T14:47:28.355Z,69.57
2022-09-09T14:49:56.092Z,69.75
2022-09-09T14:52:23.707Z,71.27
2022-09-09T14:54:52.701Z,70.15
2022-09-09T14:57:20.520Z,69.70
2022-09-09T14:59:48.177Z,70.20
2022-09-09T15:02:15.863Z,70.83
2022-09-09T15:04:43.702Z,70.92
2022-09-09T15:07:11.799Z,70.59
2022-09-09T15:09:39.519Z,71.88
2022-09-09T15:12:10.143Z,72.50
2022-09-09T15:14:37.823Z,72.71
2022-09-09T15:17:05.559Z,72.98
2022-09-09T15:19:33.326Z,73.18
2022-09-09T15:22:01.367Z,73.81
2022-09-09T15:24:29.649Z,73.90
2022-09-09T15:26:57.560Z,74.18
2022-09-09T15:29:26.809Z,73.48
2022-09-09T15:31:55.743Z,74.27
2022-09-09T15:34:23.876Z,75.02
2022-09-09T15:36:51.548Z,74.92
2022-09-09T15:39:19.968Z,74.41
2022-09-09T15:41:49.523Z,74.30
2022-09-09T15:44:17.766Z,74.97
2022-09-09T15:46:48.254Z,74.63
2022-09-09T15:49:19.763Z,75.05
2022-09-09T15:51:49.498Z,75.42
2022-09-09T15:54:18.996Z,75.09
2022-09-09T15:56:49.767Z,75.31
2022-09-09T15:59:18.018Z,75.17
2022-09-09T16:01:47.457Z,75.08
2022-09-09T16:04:16.633Z,74.09
2022-09-09T16:06:44.263Z,72.08
2022-09-09T16:09:11.980Z,72.42
2022-09-09T16:11:40.165Z,71.90
2022-09-09T16:14:08.350Z,71.74
2022-09-09T16:16:37.358Z,71.02
2022-09-09T16:19:08.435Z,71.49
2022-09-09T16:21:40.587Z,71.87
2022-09-09T16:24:10.267Z,72.64
2022-09-09T16:26:39.928Z,73.18
2022-09-09T16:29:07.877Z,72.44
2022-09-09T16:31:35.586Z,72.44
2022-09-09T16:34:04.623Z,72.04
2022-09-09T16:36:36.078Z,72.37
2022-09-09T16:39:06.051Z,72.58
2022-09-09T16:41:34.338Z,72.80
2022-09-09T16:44:03.898Z,72.79
2022-09-09T16:46:33.682Z,73.13
2022-09-09T16:49:02.927Z,73.16
2022-09-09T16:51:34.317Z,73.58
2022-09-09T16:54:03.894Z,74.05
2022-09-09T16:56:33.928Z,73.57
2022-09-09T16:59:03.428Z,73.35
2022-09-09T17:01:34.026Z,73.53
2022-09-09T17:04:03.564Z,73.69
2022-09-09T17:06:35.475Z,74.21
2022-09-09T17:09:06.884Z,74.55
2022-09-09T17:11:37.915Z,74.80
2022-09-09T17:14:06.349Z,74.90
2022-09-09T17:16:36.166Z,75.04
2022-09-09T17:19:05.746Z,75.62
2022-09-09T17:21:35.163Z,75.73
2022-09-09T17:24:03.311Z,76.23
2022-09-09T17:26:33.961Z,76.34
2022-09-09T17:29:03.019Z,76.35
2022-09-09T17:31:33.399Z,76.27
2022-09-09T17:34:01.183Z,76.43
2022-09-09T17:36:31.094Z,76.71
2022-09-09T17:39:01.692Z,76.43
2022-09-09T17:41:31.682Z,76.51
2022-09-09T17:44:00.007Z,76.42
2022-09-09T17:46:29.455Z,76.56
2022-09-09T17:48:58.861Z,76.80
2022-09-09T17:51:30.592Z,76.55
2022-09-09T17:54:01.188Z,76.72
2022-09-09T17:56:31.693Z,76.29
2022-09-09T17:59:00.482Z,76.33
2022-09-09T18:01:31.268Z,76.68
2022-09-09T18:04:01.980Z,76.54
2022-09-09T18:06:33.765Z,77.02
2022-09-09T18:09:06.200Z,76.87
2022-09-09T18:11:38.611Z,77.13
2022-09-09T18:14:06.848Z,77.61
2022-09-09T18:16:36.328Z,77.40
2022-09-09T18:19:05.431Z,77.46
2022-09-09T18:21:34.168Z,77.64
2022-09-09T18:24:07.492Z,77.87
2022-09-09T18:26:36.507Z,77.95
2022-09-09T18:29:07.122Z,77.95
2022-09-09T18:31:37.702Z,78.11
2022-09-09T18:34:09.927Z,78.11
2022-09-09T18:36:39.829Z,78.34
2022-09-09T18:39:09.642Z,78.27
2022-09-09T18:41:38.747Z,78.31
2022-09-09T18:44:10.195Z,78.50
2022-09-09T18:46:39.810Z,78.35
2022-09-09T18:49:08.481Z,78.50
2022-09-09T18:51:37.125Z,78.70
2022-09-09T18:54:07.815Z,78.45
2022-09-09T18:56:37.298Z,78.11
2022-09-09T18:59:07.542Z,77.36
2022-09-09T19:01:36.094Z,77.23
2022-09-09T19:04:06.120Z,77.60
2022-09-09T19:06:34.991Z,77.72
2022-09-09T19:09:03.745Z,77.91
2022-09-09T19:11:33.443Z,78.32
2022-09-09T19:14:05.356Z,78.96
2022-09-09T19:16:35.436Z,79.55
2022-09-09T19:19:06.129Z,79.78
2022-09-09T19:21:35.710Z,80.20
2022-09-09T19:24:06.573Z,80.19
2022-09-09T19:26:40.392Z,80.79
2022-09-09T19:29:11.142Z,80.81
2022-09-09T19:31:41.551Z,81.17
2022-09-09T19:34:13.945Z,81.00
2022-09-09T19:36:42.408Z,80.08
2022-09-09T19:39:11.538Z,80.15
2022-09-09T19:41:39.263Z,79.83
2022-09-09T19:44:13.222Z,79.91
2022-09-09T19:46:44.551Z,79.94
2022-09-09T19:49:12.287Z,79.57
2022-09-09T19:51:40.210Z,80.40
2022-09-09T19:54:10.574Z,80.09
2022-09-09T19:56:40.173Z,80.03
2022-09-09T19:59:11.652Z,80.39
2022-09-09T20:01:41.889Z,79.99
2022-09-09T20:04:10.223Z,80.23
2022-09-09T20:06:39.625Z,80.67
2022-09-09T20:09:10.290Z,80.75
2022-09-09T20:11:38.337Z,80.60
2022-09-09T20:14:06.269Z,81.16
2022-09-09T20:16:36.044Z,81.06
2022-09-09T20:19:06.159Z,81.10
2022-09-09T20:21:36.077Z,81.08
2022-09-09T20:24:07.361Z,81.06
2022-09-09T20:26:37.488Z,81.26
2022-09-09T20:29:07.771Z,81.36
2022-09-09T20:31:40.497Z,81.95
2022-09-09T20:34:10.045Z,81.88
2022-09-09T20:36:38.821Z,82.79
2022-09-09T20:39:08.927Z,82.77
2022-09-09T20:41:38.326Z,82.74
2022-09-09T20:44:08.325Z,83.02
2022-09-09T20:46:39.105Z,83.55
2022-09-09T20:49:08.699Z,83.62
2022-09-09T20:51:37.517Z,83.85
2022-09-09T20:54:08.569Z,82.74
2022-09-09T20:56:38.563Z,82.18
2022-09-09T20:59:07.171Z,82.36
2022-09-09T21:01:34.919Z,82.37
2022-09-09T21:04:04.697Z,82.26
2022-09-09T21:06:32.400Z,82.17
2022-09-09T21:09:00.084Z,82.02
2022-09-09T21:11:27.901Z,81.73
2022-09-09T21:13:56.282Z,81.26
2022-09-09T21:16:24.039Z,81.57
2022-09-09T21:18:51.980Z,81.10
2022-09-09T21:21:21.671Z,81.27
2022-09-09T21:23:49.835Z,81.39
2022-09-09T21:26:19.487Z,81.54
2022-09-09T21:28:47.261Z,81.59
2022-09-09T21:31:16.135Z,81.70
2022-09-09T21:33:44.239Z,81.29
2022-09-09T21:36:13.692Z,80.85
2022-09-09T21:38:43.767Z,81.33
2022-09-09T21:41:13.862Z,81.27
2022-09-09T21:43:42.473Z,80.97
2022-09-09T21:46:11.583Z,81.27
2022-09-09T21:48:39.397Z,81.35
2022-09-09T21:51:10.190Z,81.64
2022-09-09T21:53:38.548Z,82.15
2022-09-09T21:56:09.243Z,82.20
2022-09-09T21:58:37.801Z,82.63
2022-09-09T22:01:10.296Z,82.90
2022-09-09T22:03:39.006Z,82.71
2022-09-09T22:06:08.469Z,82.40
2022-09-09T22:08:37.134Z,82.18
2022-09-09T22:11:10.276Z,82.20
2022-09-09T22:13:38.663Z,81.66
2022-09-09T22:16:08.489Z,82.16
2022-09-09T22:18:36.774Z,81.60
2022-09-09T22:21:07.138Z,81.70
2022-09-09T22:23:34.740Z,81.54
2022-09-09T22:26:02.366Z,81.52
2022-09-09T22:28:31.468Z,82.02
2022-09-09T22:30:59.455Z,82.15
2022-09-09T22:33:27.986Z,81.89
2022-09-09T22:35:56.121Z,81.53
2022-09-09T22:38:23.979Z,81.70
2022-09-09T22:40:51.817Z,81.32
2022-09-09T22:43:21.519Z,81.11
2022-09-09T22:45:51.127Z,80.84
2022-09-09T22:48:19.493Z,81.06
2022-09-09T22:50:48.063Z,81.39
2022-09-09T22:53:18.602Z,81.77
2022-09-09T22:55:58.499Z,81.76
2022-09-09T22:58:26.767Z,81.59
2022-09-09T23:00:58.690Z,81.39
2022-09-09T23:03:26.512Z,80.74
2022-09-09T23:05:57.432Z,80.28
2022-09-09T23:08:26.611Z,80.50
2022-09-09T23:10:55.458Z,80.59
2022-09-09T23:13:24.112Z,80.01
2022-09-09T23:15:51.814Z,80.07
2022-09-09T23:18:26.751Z,79.89
2022-09-09T23:21:00.332Z,80.11
2022-09-09T23:23:28.419Z,79.90
2022-09-09T23:25:56.030Z,79.63
2022-09-09T23:28:23.659Z,79.27
2022-09-09T23:30:51.606Z,79.05
2022-09-09T23:33:20.599Z,79.17
2022-09-09T23:35:48.227Z,79.27
2022-09-09T23:38:15.839Z,79.45
2022-09-09T23:40:47.121Z,79.47
2022-09-09T23:43:14.814Z,79.28
2022-09-09T23:45:42.505Z,79.11
2022-09-09T23:48:10.147Z,79.54
2022-09-09T23:50:39.188Z,79.90
2022-09-09T23:53:07.155Z,80.02
2022-09-09T23:55:35.094Z,79.75
2022-09-09T23:58:02.985Z,80.13
