createdAt,value
2023-09-01T00:01:02.415Z,79.32
2023-09-01T00:03:29.233Z,78.73
2023-09-01T00:05:56.025Z,79.19
2023-09-01T00:08:24.472Z,79.12
2023-09-01T00:10:51.109Z,79.36
2023-09-01T00:13:17.814Z,79.70
2023-09-01T00:15:44.492Z,79.23
2023-09-01T00:18:11.172Z,79.53
2023-09-01T00:20:37.831Z,80.08
2023-09-01T00:23:04.980Z,79.75
2023-09-01T00:25:31.850Z,79.48
2023-09-01T00:27:58.469Z,79.98
2023-09-01T00:30:25.010Z,79.92
2023-09-01T00:32:51.695Z,79.93
2023-09-01T00:35:18.347Z,80.80
2023-09-01T00:37:44.951Z,79.96
2023-09-01T00:40:11.747Z,80.37
2023-09-01T00:42:38.397Z,80.19
2023-09-01T00:45:05.185Z,80.10
2023-09-01T00:47:32.313Z,80.69
2023-09-01T00:49:59.011Z,80.77
2023-09-01T00:52:25.753Z,80.67
2023-09-01T00:54:52.467Z,80.89
2023-09-01T00:57:19.158Z,81.02
2023-09-01T00:59:45.755Z,81.26
2023-09-01T01:02:12.368Z,81.28
2023-09-01T01:04:38.972Z,81.06
2023-09-01T01:07:24.109Z,81.80
2023-09-01T01:09:55.339Z,81.74
2023-09-01T01:12:25.920Z,81.32
2023-09-01T01:14:54.486Z,81.94
2023-09-01T01:17:22.260Z,81.51
2023-09-01T01:19:57.165Z,81.81
2023-09-01T01:22:33.048Z,82.73
2023-09-01T01:24:59.738Z,82.55
2023-09-01T01:27:26.339Z,82.56
2023-09-01T01:29:52.947Z,82.44
2023-09-01T01:32:19.727Z,82.36
2023-09-01T01:34:55.380Z,81.87
2023-09-01T01:37:30.134Z,82.75
2023-09-01T01:39:58.245Z,82.40
2023-09-01T01:42:28.516Z,82.63
2023-09-01T01:44:58.257Z,82.46
2023-09-01T01:47:24.908Z,82.67
2023-09-01T01:49:51.677Z,82.77
2023-09-01T01:52:18.250Z,82.93
2023-09-01T01:54:44.861Z,82.61
2023-09-01T01:57:15.534Z,83.35
2023-09-01T01:59:42.755Z,82.99
2023-09-01T02:02:09.447Z,83.14
2023-09-01T02:04:36.782Z,83.90
2023-09-01T02:07:06.694Z,84.01
2023-09-01T02:09:34.102Z,84.28
2023-09-01T02:12:00.708Z,84.36
2023-09-01T02:14:27.298Z,84.61
2023-09-01T02:16:53.913Z,84.45
2023-09-01T02:19:20.656Z,84.63
2023-09-01T02:21:47.298Z,84.60
2023-09-01T02:24:13.993Z,84.72
2023-09-01T02:26:40.618Z,84.68
2023-09-01T02:29:07.248Z,84.12
2023-09-01T02:31:34.938Z,84.33
2023-09-01T02:34:01.534Z,84.63
2023-09-01T02:36:29.787Z,84.25
2023-09-01T02:38:56.840Z,84.18
2023-09-01T02:41:23.642Z,84.17
2023-09-01T02:43:50.472Z,84.72
2023-09-01T02:46:17.301Z,84.27
2023-09-01T02:48:44.197Z,84.77
2023-09-01T02:51:10.803Z,84.95
2023-09-01T02:53:37.724Z,85.26
2023-09-01T02:56:06.085Z,85.01
2023-09-01T02:58:34.214Z,84.92
2023-09-01T03:01:08.359Z,85.26
2023-09-01T03:03:36.226Z,85.38
2023-09-01T03:06:04.005Z,85.09
2023-09-01T03:08:30.578Z,85.42
2023-09-01T03:10:57.146Z,85.60
2023-09-01T03:13:23.802Z,86.07
2023-09-01T03:15:50.557Z,86.51
2023-09-01T03:18:19.477Z,86.66
2023-09-01T03:20:46.525Z,86.15
2023-09-01T03:23:13.240Z,86.51
2023-09-01T03:25:39.876Z,86.06
2023-09-01T03:28:07.206Z,86.68
2023-09-01T03:30:33.819Z,86.09
2023-09-01T03:33:00.451Z,86.45
2023-09-01T03:35:27.090Z,87.51
2023-09-01T03:37:54.156Z,87.83
2023-09-01T03:40:21.307Z,87.95
2023-09-01T03:42:47.943Z,86.65
2023-09-01T03:45:14.606Z,86.51
2023-09-01T03:47:41.260Z,86.46
2023-09-01T03:50:08.002Z,87.55
2023-09-01T03:52:34.597Z,87.69
2023-09-01T03:55:01.442Z,87.33
2023-09-01T03:57:28.057Z,87.46
2023-09-01T03:59:54.639Z,86.94
2023-09-01T04:02:21.312Z,86.65
2023-09-01T04:04:48.868Z,86.57
2023-09-01T04:07:15.450Z,86.02
2023-09-01T04:09:42.087Z,86.01
2023-09-01T04:12:08.816Z,86.37
2023-09-01T04:14:35.373Z,86.58
2023-09-01T04:17:01.941Z,87.06
2023-09-01T04:19:28.514Z,86.73
2023-09-01T04:21:55.075Z,86.25
2023-09-01T04:24:21.666Z,85.90
2023-09-01T04:26:48.326Z,86.22
2023-09-01T04:29:15.822Z,85.72
2023-09-01T04:31:42.518Z,86.53
2023-09-01T04:34:09.457Z,85.81
2023-09-01T04:36:46.576Z,85.93
2023-09-01T04:39:16.451Z,85.51
2023-09-01T04:41:43.431Z,85.76
2023-09-01T04:44:10.152Z,85.81
2023-09-01T04:46:36.762Z,86.58
2023-09-01T04:49:03.472Z,85.52
2023-09-01T04:51:30.075Z,86.20
2023-09-01T04:53:56.665Z,86.61
2023-09-01T04:56:23.267Z,85.78
2023-09-01T04:58:49.935Z,85.63
2023-09-01T05:01:16.548Z,85.47
2023-09-01T05:03:43.181Z,85.05
2023-09-01T05:06:11.975Z,85.11
2023-09-01T05:08:38.672Z,85.38
2023-09-01T05:11:05.260Z,84.84
2023-09-01T05:13:31.901Z,84.63
2023-09-01T05:15:58.896Z,84.80
2023-09-01T05:18:25.546Z,84.40
2023-09-01T05:20:52.175Z,84.84
2023-09-01T05:23:18.885Z,84.24
2023-09-01T05:25:51.377Z,83.71
2023-09-01T05:28:17.943Z,83.96
2023-09-01T05:30:44.602Z,84.07
2023-09-01T05:33:13.804Z,84.07
2023-09-01T05:35:42.000Z,84.14
2023-09-01T05:38:10.343Z,83.89
2023-09-01T05:40:37.327Z,83.82
2023-09-01T05:43:04.045Z,83.60
2023-09-01T05:45:30.597Z,83.44
2023-09-01T05:47:57.924Z,83.28
2023-09-01T05:50:24.772Z,83.08
2023-09-01T05:52:51.402Z,82.98
2023-09-01T05:55:18.201Z,82.35
2023-09-01T05:57:45.490Z,82.76
2023-09-01T06:00:12.382Z,82.46
2023-09-01T06:02:38.983Z,82.54
2023-09-01T06:05:06.471Z,82.45
2023-09-01T06:07:33.097Z,81.80
2023-09-01T06:09:59.974Z,81.34
2023-09-01T06:12:26.559Z,81.57
2023-09-01T06:14:53.256Z,81.02
2023-09-01T06:17:26.757Z,80.89
2023-09-01T06:19:59.535Z,80.96
2023-09-01T06:22:26.124Z,80.53
2023-09-01T06:24:52.789Z,80.28
2023-09-01T06:27:19.397Z,79.75
2023-09-01T06:29:46.178Z,79.70
2023-09-01T06:32:13.085Z,79.30
2023-09-01T06:34:39.979Z,79.02
2023-09-01T06:37:06.639Z,78.62
2023-09-01T06:39:33.410Z,78.49
2023-09-01T06:42:00.308Z,77.91
2023-09-01T06:44:26.991Z,77.59
2023-09-01T06:46:53.603Z,77.59
2023-09-01T06:49:20.262Z,77.64
2023-09-01T06:51:46.816Z,77.00
2023-09-01T06:54:13.381Z,75.83
2023-09-01T06:56:40.010Z,76.17
2023-09-01T06:59:06.591Z,76.59
2023-09-01T07:01:33.223Z,76.31
2023-09-01T07:03:59.904Z,75.81
2023-09-01T07:06:26.541Z,73.27
2023-09-01T07:08:53.098Z,69.85
2023-09-01T07:11:20.914Z,67.93
2023-09-01T07:13:50.693Z,71.25
2023-09-01T07:16:17.345Z,70.78
2023-09-01T07:18:43.972Z,69.63
2023-09-01T07:21:10.654Z,70.30
2023-09-01T07:23:37.228Z,67.50
2023-09-01T07:26:04.990Z,67.52
2023-09-01T07:28:31.540Z,67.88
2023-09-01T07:30:58.182Z,68.74
2023-09-01T07:33:24.912Z,64.99
2023-09-01T07:35:52.129Z,66.09
2023-09-01T07:38:19.957Z,66.29
2023-09-01T07:40:46.964Z,64.37
2023-09-01T07:43:13.551Z,66.62
2023-09-01T07:45:41.080Z,65.59
2023-09-01T07:48:20.562Z,66.57
2023-09-01T07:50:49.800Z,65.26
2023-09-01T07:53:16.532Z,66.44
2023-09-01T07:55:43.218Z,64.54
2023-09-01T07:58:09.817Z,63.82
2023-09-01T08:00:41.281Z,63.70
2023-09-01T08:03:12.130Z,64.85
2023-09-01T08:05:40.158Z,63.86
2023-09-01T08:08:07.464Z,62.75
2023-09-01T08:10:34.181Z,63.69
2023-09-01T08:13:01.032Z,63.81
2023-09-01T08:15:27.660Z,61.15
2023-09-01T08:17:54.503Z,62.26
2023-09-01T08:20:21.170Z,58.02
2023-09-01T08:22:47.848Z,61.35
2023-09-01T08:25:14.799Z,57.65
2023-09-01T08:27:41.512Z,57.03
2023-09-01T08:30:08.387Z,57.70
2023-09-01T08:32:35.160Z,54.94
2023-09-01T08:35:03.422Z,57.87
2023-09-01T08:37:30.052Z,55.80
2023-09-01T08:39:56.736Z,54.23
2023-09-01T08:42:23.704Z,56.18
2023-09-01T08:44:50.438Z,54.46
2023-09-01T08:47:22.030Z,54.95
2023-09-01T08:49:52.031Z,51.93
2023-09-01T08:52:21.718Z,54.35
2023-09-01T08:54:49.223Z,55.31
2023-09-01T08:57:16.031Z,54.84
2023-09-01T08:59:43.560Z,53.35
2023-09-01T09:02:10.892Z,54.90
2023-09-01T09:04:37.901Z,48.99
2023-09-01T09:07:15.345Z,51.21
2023-09-01T09:09:56.498Z,52.36
2023-09-01T09:12:24.146Z,50.19
2023-09-01T09:14:58.425Z,52.68
2023-09-01T09:17:39.117Z,50.84
2023-09-01T09:20:07.777Z,47.76
2023-09-01T09:22:50.201Z,51.14
2023-09-01T09:25:43.227Z,48.44
2023-09-01T09:28:18.242Z,47.79
2023-09-01T09:30:52.000Z,49.58
2023-09-01T09:33:26.753Z,50.22
2023-09-01T09:35:53.332Z,50.20
2023-09-01T09:38:20.007Z,49.07
2023-09-01T09:40:59.449Z,48.37
2023-09-01T09:43:26.120Z,49.10
2023-09-01T09:45:54.193Z,49.01
2023-09-01T09:48:21.393Z,47.56
2023-09-01T09:50:51.570Z,47.79
2023-09-01T09:53:21.550Z,47.24
2023-09-01T09:55:49.751Z,47.45
2023-09-01T09:58:18.428Z,45.94
2023-09-01T10:00:47.962Z,44.93
2023-09-01T10:03:16.052Z,45.92
2023-09-01T10:05:44.321Z,44.97
2023-09-01T10:08:11.178Z,47.34
2023-09-01T10:10:38.433Z,47.45
2023-09-01T10:13:08.620Z,44.40
2023-09-01T10:15:36.105Z,43.59
2023-09-01T10:18:03.992Z,43.93
2023-09-01T10:20:31.738Z,45.54
2023-09-01T10:22:58.459Z,45.00
2023-09-01T10:25:25.774Z,43.46
2023-09-01T10:28:04.724Z,42.77
2023-09-01T10:30:35.529Z,42.08
2023-09-01T10:33:08.541Z,36.24
2023-09-01T10:35:47.177Z,34.10
2023-09-01T10:38:20.415Z,38.21
2023-09-01T10:40:47.156Z,38.76
2023-09-01T10:43:13.930Z,33.25
2023-09-01T10:45:41.038Z,34.22
2023-09-01T10:48:13.054Z,36.23
2023-09-01T10:50:43.264Z,34.91
2023-09-01T10:53:29.375Z,31.67
2023-09-01T10:56:05.594Z,34.95
2023-09-01T10:58:41.263Z,32.85
2023-09-01T11:01:43.266Z,35.00
2023-09-01T11:04:15.885Z,34.48
2023-09-01T11:06:57.555Z,34.04
2023-09-01T11:09:24.425Z,30.09
2023-09-01T11:11:51.076Z,30.88
2023-09-01T11:14:21.340Z,34.06
2023-09-01T11:16:48.004Z,28.84
2023-09-01T11:19:14.616Z,32.61
2023-09-01T11:21:44.430Z,32.75
2023-09-01T11:24:11.063Z,31.78
2023-09-01T11:26:42.060Z,28.73
2023-09-01T11:29:10.179Z,31.58
2023-09-01T11:31:40.185Z,31.83
2023-09-01T11:34:07.018Z,32.88
2023-09-01T11:36:34.148Z,32.15
2023-09-01T11:39:01.014Z,26.68
2023-09-01T11:41:28.450Z,27.39
2023-09-01T11:43:58.014Z,31.64
2023-09-01T11:46:32.947Z,31.25
2023-09-01T11:49:00.073Z,29.72
2023-09-01T11:51:32.672Z,26.94
2023-09-01T11:53:59.877Z,31.06
2023-09-01T11:56:26.816Z,28.71
2023-09-01T11:58:54.986Z,26.75
2023-09-01T12:01:22.821Z,27.66
2023-09-01T12:03:50.441Z,29.40
2023-09-01T12:06:23.472Z,27.16
2023-09-01T12:08:50.895Z,27.84
2023-09-01T12:11:19.790Z,29.54
2023-09-01T12:13:48.024Z,29.44
2023-09-01T12:16:24.817Z,29.39
2023-09-01T12:18:54.507Z,29.29
2023-09-01T12:21:21.104Z,28.77
2023-09-01T12:23:48.693Z,29.17
2023-09-01T12:26:16.446Z,29.46
2023-09-01T12:28:43.994Z,29.18
2023-09-01T12:31:11.148Z,27.07
2023-09-01T12:33:38.081Z,26.97
2023-09-01T12:36:05.788Z,26.82
2023-09-01T12:38:32.516Z,29.25
2023-09-01T12:40:59.186Z,27.94
2023-09-01T12:43:25.811Z,28.93
2023-09-01T12:45:52.451Z,29.73
2023-09-01T12:48:19.234Z,29.55
2023-09-01T12:50:49.374Z,30.15
2023-09-01T12:53:16.550Z,29.39
2023-09-01T12:55:43.795Z,26.76
2023-09-01T12:58:10.531Z,29.75
2023-09-01T13:00:37.890Z,29.42
2023-09-01T13:03:04.928Z,29.54
2023-09-01T13:05:32.471Z,27.92
2023-09-01T13:08:00.941Z,28.88
2023-09-01T13:10:28.176Z,29.79
2023-09-01T13:12:54.902Z,29.91
2023-09-01T13:15:21.773Z,29.18
2023-09-01T13:17:48.656Z,30.62
2023-09-01T13:20:15.872Z,28.03
2023-09-01T13:22:43.145Z,30.01
2023-09-01T13:25:09.990Z,31.07
2023-09-01T13:27:36.742Z,30.73
2023-09-01T13:30:03.760Z,30.80
2023-09-01T13:32:30.932Z,30.50
2023-09-01T13:34:57.553Z,31.21
2023-09-01T13:37:26.111Z,31.00
2023-09-01T13:40:01.110Z,30.49
2023-09-01T13:42:28.217Z,29.91
2023-09-01T13:44:58.506Z,29.08
2023-09-01T13:47:26.176Z,28.32
2023-09-01T13:49:55.493Z,29.54
2023-09-01T13:52:23.040Z,28.91
2023-09-01T13:54:54.058Z,28.12
2023-09-01T13:57:21.438Z,29.66
2023-09-01T13:59:48.136Z,28.35
2023-09-01T14:02:15.540Z,29.20
2023-09-01T14:04:42.342Z,28.89
2023-09-01T14:07:09.462Z,29.36
2023-09-01T14:09:36.635Z,28.28
2023-09-01T14:12:08.591Z,28.64
2023-09-01T14:14:35.311Z,28.18
2023-09-01T14:17:02.026Z,29.51
2023-09-01T14:19:29.672Z,29.99
2023-09-01T14:21:56.402Z,29.50
2023-09-01T14:24:23.868Z,30.33
2023-09-01T14:26:52.988Z,30.32
2023-09-01T14:29:19.788Z,29.80
2023-09-01T14:31:46.603Z,30.16
2023-09-01T14:34:14.254Z,29.76
2023-09-01T14:36:41.022Z,29.39
2023-09-01T14:39:08.110Z,29.72
2023-09-01T14:41:35.414Z,28.68
2023-09-01T14:44:02.498Z,30.37
2023-09-01T14:46:33.723Z,30.60
2023-09-01T14:49:02.090Z,30.67
2023-09-01T14:51:29.767Z,30.24
2023-09-01T14:53:56.618Z,30.39
2023-09-01T14:56:24.803Z,30.36
2023-09-01T14:58:54.510Z,28.38
2023-09-01T15:01:23.992Z,30.58
2023-09-01T15:03:50.962Z,31.76
2023-09-01T15:06:17.785Z,32.62
2023-09-01T15:08:44.446Z,33.44
2023-09-01T15:11:11.096Z,34.07
2023-09-01T15:13:37.780Z,34.00
2023-09-01T15:16:04.668Z,34.62
2023-09-01T15:18:31.457Z,34.82
2023-09-01T15:21:04.081Z,35.39
2023-09-01T15:23:30.814Z,35.10
2023-09-01T15:25:57.430Z,35.28
2023-09-01T15:28:24.081Z,35.23
2023-09-01T15:30:50.764Z,35.28
2023-09-01T15:33:17.718Z,36.21
2023-09-01T15:35:44.751Z,35.75
2023-09-01T15:38:11.375Z,35.95
2023-09-01T15:40:38.040Z,36.11
2023-09-01T15:43:04.762Z,36.23
2023-09-01T15:45:31.353Z,36.44
2023-09-01T15:47:58.056Z,36.80
2023-09-01T15:50:31.559Z,37.94
2023-09-01T15:53:10.490Z,39.08
2023-09-01T15:55:39.131Z,37.47
2023-09-01T15:58:06.328Z,39.11
2023-09-01T16:00:34.847Z,38.01
2023-09-01T16:03:01.493Z,37.82
2023-09-01T16:05:29.669Z,38.67
2023-09-01T16:07:56.583Z,38.54
2023-09-01T16:10:23.144Z,38.82
2023-09-01T16:12:49.798Z,39.14
2023-09-01T16:15:16.551Z,38.97
2023-09-01T16:17:43.149Z,40.17
2023-09-01T16:20:10.094Z,39.99
2023-09-01T16:22:36.767Z,39.24
2023-09-01T16:25:04.231Z,39.91
2023-09-01T16:27:34.334Z,39.45
2023-09-01T16:30:01.702Z,39.83
2023-09-01T16:32:28.434Z,39.57
2023-09-01T16:34:55.081Z,39.98
2023-09-01T16:37:21.694Z,40.22
2023-09-01T16:39:49.998Z,40.23
2023-09-01T16:42:18.664Z,40.52
2023-09-01T16:44:45.999Z,40.62
2023-09-01T16:47:12.914Z,40.72
2023-09-01T16:49:40.656Z,41.61
2023-09-01T16:52:07.398Z,41.08
2023-09-01T16:54:34.023Z,41.68
2023-09-01T16:57:01.246Z,41.51
2023-09-01T16:59:30.561Z,41.53
2023-09-01T17:01:57.162Z,41.54
2023-09-01T17:04:26.261Z,42.40
2023-09-01T17:06:52.928Z,41.73
2023-09-01T17:09:21.643Z,42.08
2023-09-01T17:11:52.338Z,42.19
2023-09-01T17:14:19.744Z,42.40
2023-09-01T17:16:46.365Z,42.40
2023-09-01T17:19:13.029Z,42.70
2023-09-01T17:21:39.629Z,42.82
2023-09-01T17:24:06.556Z,42.68
2023-09-01T17:26:33.241Z,42.56
2023-09-01T17:29:01.153Z,42.89
2023-09-01T17:31:28.075Z,43.02
2023-09-01T17:33:54.754Z,43.40
2023-09-01T17:36:21.351Z,43.18
2023-09-01T17:38:48.107Z,43.55
2023-09-01T17:41:14.841Z,43.31
2023-09-01T17:43:41.484Z,43.22
2023-09-01T17:46:08.135Z,43.46
2023-09-01T17:48:34.863Z,43.57
2023-09-01T17:51:01.496Z,43.95
2023-09-01T17:53:28.893Z,44.02
2023-09-01T17:55:55.605Z,45.21
2023-09-01T17:58:22.332Z,44.24
2023-09-01T18:00:50.842Z,44.81
2023-09-01T18:03:18.057Z,44.99
2023-09-01T18:05:45.157Z,45.26
2023-09-01T18:08:11.804Z,44.91
2023-09-01T18:10:38.993Z,45.98
2023-09-01T18:13:05.798Z,45.84
2023-09-01T18:15:32.596Z,46.40
2023-09-01T18:17:59.858Z,46.35
2023-09-01T18:20:29.563Z,45.96
2023-09-01T18:22:59.415Z,48.01
2023-09-01T18:25:26.877Z,47.49
2023-09-01T18:27:53.455Z,47.23
2023-09-01T18:30:21.076Z,50.06
2023-09-01T18:32:49.015Z,48.75
2023-09-01T18:35:15.953Z,48.27
2023-09-01T18:37:45.322Z,47.88
2023-09-01T18:40:24.960Z,47.60
2023-09-01T18:42:53.123Z,48.92
2023-09-01T18:45:25.604Z,48.35
2023-09-01T18:47:52.516Z,49.88
2023-09-01T18:50:23.866Z,48.69
2023-09-01T18:52:53.920Z,48.86
2023-09-01T18:55:20.530Z,49.15
2023-09-01T18:57:47.851Z,49.23
2023-09-01T19:00:15.572Z,50.89
2023-09-01T19:02:49.552Z,49.21
2023-09-01T19:05:19.039Z,49.67
2023-09-01T19:07:46.070Z,50.25
2023-09-01T19:10:25.064Z,49.42
2023-09-01T19:12:52.786Z,49.79
2023-09-01T19:15:20.825Z,49.94
2023-09-01T19:17:48.842Z,50.64
2023-09-01T19:20:25.910Z,49.82
2023-09-01T19:22:52.779Z,50.57
2023-09-01T19:25:19.400Z,50.61
2023-09-01T19:28:00.818Z,50.21
2023-09-01T19:30:34.798Z,50.97
2023-09-01T19:33:01.870Z,51.00
2023-09-01T19:35:28.700Z,50.86
2023-09-01T19:37:55.733Z,51.20
2023-09-01T19:40:22.916Z,51.26
2023-09-01T19:42:49.724Z,52.04
2023-09-01T19:45:27.488Z,51.93
2023-09-01T19:47:55.156Z,51.20
2023-09-01T19:50:27.137Z,52.35
2023-09-01T19:52:57.428Z,51.67
2023-09-01T19:55:27.508Z,52.00
2023-09-01T19:57:55.205Z,51.81
2023-09-01T20:00:23.737Z,52.35
2023-09-01T20:02:56.984Z,52.23
2023-09-01T20:05:27.041Z,52.07
2023-09-01T20:07:54.083Z,51.92
2023-09-01T20:10:22.531Z,52.21
2023-09-01T20:12:49.289Z,52.07
2023-09-01T20:15:17.257Z,52.33
2023-09-01T20:17:43.914Z,53.26
2023-09-01T20:20:10.936Z,53.25
2023-09-01T20:22:37.571Z,53.53
2023-09-01T20:25:04.441Z,53.78
2023-09-01T20:27:31.138Z,53.19
2023-09-01T20:29:57.836Z,53.36
2023-09-01T20:32:24.449Z,53.52
2023-09-01T20:34:53.563Z,53.75
2023-09-01T20:37:20.873Z,55.10
2023-09-01T20:39:48.175Z,58.17
2023-09-01T20:42:15.402Z,55.75
2023-09-01T20:44:44.306Z,56.63
2023-09-01T20:47:14.058Z,55.47
2023-09-01T20:49:44.145Z,55.46
2023-09-01T20:52:14.576Z,56.70
2023-09-01T20:54:44.026Z,55.62
2023-09-01T20:57:15.745Z,55.90
2023-09-01T20:59:42.780Z,56.27
2023-09-01T21:02:09.492Z,57.44
2023-09-01T21:04:37.933Z,56.41
2023-09-01T21:07:05.148Z,56.53
2023-09-01T21:09:35.319Z,57.51
2023-09-01T21:12:03.291Z,57.27
2023-09-01T21:14:33.333Z,57.59
2023-09-01T21:17:02.563Z,57.52
2023-09-01T21:19:30.020Z,57.42
2023-09-01T21:21:57.458Z,57.52
2023-09-01T21:24:24.446Z,57.42
2023-09-01T21:26:53.386Z,57.67
2023-09-01T21:29:22.597Z,57.46
2023-09-01T21:31:49.715Z,57.72
2023-09-01T21:34:16.678Z,57.71
2023-09-01T21:36:43.357Z,57.97
2023-09-01T21:39:10.043Z,57.83
2023-09-01T21:41:36.880Z,58.19
2023-09-01T21:44:05.722Z,60.18
2023-09-01T21:46:33.446Z,58.10
2023-09-01T21:49:00.379Z,58.30
2023-09-01T21:51:27.183Z,61.06
2023-09-01T21:53:53.833Z,58.68
2023-09-01T21:56:20.535Z,58.48
2023-09-01T21:58:47.823Z,58.57
2023-09-01T22:01:15.518Z,58.59
2023-09-01T22:03:43.804Z,58.86
2023-09-01T22:06:10.850Z,59.08
2023-09-01T22:08:37.560Z,59.98
2023-09-01T22:11:06.645Z,59.40
2023-09-01T22:13:41.085Z,60.72
2023-09-01T22:16:10.141Z,60.26
2023-09-01T22:18:38.035Z,59.75
2023-09-01T22:21:08.206Z,60.05
2023-09-01T22:23:35.158Z,60.11
2023-09-01T22:26:02.449Z,61.40
2023-09-01T22:28:29.440Z,60.48
2023-09-01T22:30:56.459Z,59.90
2023-09-01T22:33:23.158Z,59.82
2023-09-01T22:35:49.828Z,59.99
2023-09-01T22:38:17.573Z,60.40
2023-09-01T22:40:46.018Z,59.93
2023-09-01T22:43:19.727Z,60.50
2023-09-01T22:45:46.996Z,60.25
2023-09-01T22:48:13.618Z,60.17
2023-09-01T22:50:40.267Z,60.23
2023-09-01T22:53:06.922Z,60.49
2023-09-01T22:55:33.828Z,60.55
2023-09-01T22:58:00.649Z,60.53
2023-09-01T23:00:27.477Z,60.60
2023-09-01T23:02:54.227Z,60.70
2023-09-01T23:05:20.911Z,60.77
2023-09-01T23:07:47.500Z,60.33
2023-09-01T23:10:14.114Z,60.70
2023-09-01T23:12:40.742Z,60.45
2023-09-01T23:15:07.616Z,61.21
2023-09-01T23:17:34.213Z,60.83
2023-09-01T23:20:00.839Z,60.86
2023-09-01T23:22:27.797Z,60.99
2023-09-01T23:24:54.551Z,60.52
2023-09-01T23:27:21.220Z,60.62
2023-09-01T23:29:47.789Z,61.03
2023-09-01T23:32:14.406Z,62.35
2023-09-01T23:34:41.084Z,61.66
2023-09-01T23:37:07.688Z,62.53
2023-09-01T23:39:34.535Z,65.09
2023-09-01T23:42:01.403Z,62.69
2023-09-01T23:44:28.143Z,62.20
2023-09-01T23:46:54.752Z,62.54
2023-09-01T23:49:21.419Z,62.68
2023-09-01T23:51:48.040Z,62.16
2023-09-01T23:54:14.780Z,62.32
2023-09-01T23:56:41.492Z,62.62
2023-09-01T23:59:08.091Z,62.78
