createdAt,value
2022-11-27T00:01:26.324Z,-0.7
2022-11-27T00:03:28.368Z,-0.67
2022-11-27T00:05:30.188Z,-0.64
2022-11-27T00:09:32.662Z,-0.56
2022-11-27T00:11:34.714Z,-0.73
2022-11-27T00:13:36.563Z,-0.7
2022-11-27T00:15:37.987Z,-0.65
2022-11-27T00:17:39.110Z,-0.66
2022-11-27T00:19:41.049Z,-0.72
2022-11-27T00:21:42.412Z,-0.76
2022-11-27T00:23:43.643Z,-0.76
2022-11-27T00:25:44.693Z,-0.7
2022-11-27T00:27:45.849Z,-0.7
2022-11-27T00:29:47.169Z,-0.7
2022-11-27T00:31:49.190Z,-0.69
2022-11-27T00:33:50.777Z,-0.69
2022-11-27T00:35:52.053Z,-0.72
2022-11-27T00:37:53.556Z,-0.68
2022-11-27T00:39:55.051Z,-0.67
2022-11-27T00:41:56.276Z,-0.7
2022-11-27T00:43:57.433Z,-0.76
2022-11-27T00:45:58.667Z,-0.8
2022-11-27T00:48:00.558Z,-0.86
2022-11-27T00:50:02.053Z,-0.89
2022-11-27T00:52:03.428Z,-0.97
2022-11-27T00:54:05.302Z,-1.03
2022-11-27T00:56:06.796Z,-1.11
2022-11-27T00:58:08.518Z,-1.16
2022-11-27T01:00:10.334Z,-1.15
2022-11-27T01:02:11.768Z,-1.21
2022-11-27T01:04:13.685Z,-1.31
2022-11-27T01:06:15.414Z,-1.28
2022-11-27T01:08:17.462Z,-1.3
2022-11-27T01:10:18.807Z,-1.34
2022-11-27T01:12:20.763Z,-1.38
2022-11-27T01:14:22.656Z,-1.44
2022-11-27T01:16:23.931Z,-1.43
2022-11-27T01:18:25.288Z,-1.44
2022-11-27T01:20:26.948Z,-1.38
2022-11-27T01:22:28.337Z,-1.37
2022-11-27T01:24:29.707Z,-1.47
2022-11-27T01:26:30.934Z,-1.47
2022-11-27T01:28:32.652Z,-1.48
2022-11-27T01:30:33.821Z,-1.46
2022-11-27T01:32:35.211Z,-1.44
2022-11-27T01:34:36.662Z,-1.38
2022-11-27T01:36:37.592Z,-1.36
2022-11-27T01:38:38.979Z,-1.34
2022-11-27T01:40:40.988Z,-1.4
2022-11-27T01:42:42.522Z,-1.35
2022-11-27T01:44:44.156Z,-1.33
2022-11-27T01:46:46.168Z,-1.33
2022-11-27T01:48:47.483Z,-1.34
2022-11-27T01:50:49.392Z,-1.36
2022-11-27T01:52:51.165Z,-1.47
2022-11-27T01:54:52.457Z,-1.51
2022-11-27T01:56:53.858Z,-1.52
2022-11-27T01:58:55.061Z,-1.55
2022-11-27T02:00:56.666Z,-1.6
2022-11-27T02:02:58.666Z,-1.64
2022-11-27T02:05:00.050Z,-1.7
2022-11-27T02:07:01.363Z,-1.65
2022-11-27T02:09:03.214Z,-1.63
2022-11-27T02:11:04.971Z,-1.73
2022-11-27T02:13:06.530Z,-1.75
2022-11-27T02:15:08.313Z,-1.79
2022-11-27T02:17:09.890Z,-1.74
2022-11-27T02:19:11.268Z,-1.69
2022-11-27T02:21:12.425Z,-1.73
2022-11-27T02:23:13.939Z,-1.78
2022-11-27T02:25:15.483Z,-1.81
2022-11-27T02:27:16.564Z,-1.89
2022-11-27T02:29:18.108Z,-1.94
2022-11-27T02:31:19.789Z,-1.98
2022-11-27T02:33:21.747Z,-1.98
2022-11-27T02:35:23.450Z,-1.97
2022-11-27T02:37:25.135Z,-1.96
2022-11-27T02:39:26.665Z,-1.93
2022-11-27T02:41:28.581Z,-1.93
2022-11-27T02:43:30.436Z,-1.96
2022-11-27T02:45:32.406Z,-1.91
2022-11-27T02:47:33.514Z,-1.9
2022-11-27T02:49:35.453Z,-1.86
2022-11-27T02:51:36.560Z,-1.83
2022-11-27T02:53:38.483Z,-1.86
2022-11-27T02:55:39.798Z,-1.83
2022-11-27T02:57:41.103Z,-1.81
2022-11-27T02:59:42.343Z,-1.79
2022-11-27T03:01:44.176Z,-1.82
2022-11-27T03:03:45.739Z,-1.8
2022-11-27T03:05:47.804Z,-1.79
2022-11-27T03:07:49.286Z,-1.8
2022-11-27T03:09:50.962Z,-1.81
2022-11-27T03:11:52.104Z,-1.8
2022-11-27T03:13:53.774Z,-1.89
2022-11-27T03:15:55.355Z,-1.93
2022-11-27T03:17:56.952Z,-1.92
2022-11-27T03:19:58.449Z,-1.91
2022-11-27T03:22:00.484Z,-1.97
2022-11-27T03:24:01.849Z,-1.97
2022-11-27T03:26:03.052Z,-1.97
2022-11-27T03:26:46.991Z,-1.95
2022-11-27T03:28:48.791Z,-1.92
2022-11-27T03:30:50.557Z,-1.98
2022-11-27T03:32:52.275Z,-2.05
2022-11-27T03:34:53.811Z,-2.13
2022-11-27T03:36:55.676Z,-2.13
2022-11-27T03:38:56.859Z,-2.14
2022-11-27T03:40:58.646Z,-2.17
2022-11-27T03:43:00.323Z,-2.11
2022-11-27T03:45:01.964Z,-2.24
2022-11-27T03:47:03.421Z,-2.24
2022-11-27T03:49:05.320Z,-2.23
2022-11-27T03:51:07.210Z,-2.23
2022-11-27T03:53:08.991Z,-2.21
2022-11-27T03:55:10.689Z,-2.22
2022-11-27T03:57:12.628Z,-2.24
2022-11-27T03:59:21.723Z,-2.25
2022-11-27T04:01:15.778Z,-2.28
2022-11-27T04:03:17.296Z,-2.27
2022-11-27T04:05:18.531Z,-2.26
2022-11-27T04:07:29.009Z,-2.29
2022-11-27T04:09:21.721Z,-2.29
2022-11-27T04:11:23.268Z,-2.29
2022-11-27T04:13:24.468Z,-2.25
2022-11-27T04:15:25.627Z,-2.24
2022-11-27T04:17:26.785Z,-2.21
2022-11-27T04:19:28.005Z,-2.22
2022-11-27T04:21:29.507Z,-2.19
2022-11-27T04:23:31.049Z,-2.17
2022-11-27T04:25:32.214Z,-2.15
2022-11-27T04:27:33.449Z,-2.13
2022-11-27T04:29:35.482Z,-2.05
2022-11-27T04:31:36.607Z,-2.13
2022-11-27T04:35:40.643Z,-2.29
2022-11-27T04:37:41.986Z,-2.41
2022-11-27T04:39:43.388Z,-2.45
2022-11-27T04:41:44.819Z,-2.49
2022-11-27T04:43:46.678Z,-2.45
2022-11-27T04:45:47.804Z,-2.41
2022-11-27T04:47:48.968Z,-2.46
2022-11-27T04:49:50.765Z,-2.41
2022-11-27T04:51:52.529Z,-2.4
2022-11-27T04:53:54.562Z,-2.34
2022-11-27T04:55:55.875Z,-2.3
2022-11-27T04:57:57.450Z,-2.26
2022-11-27T04:59:58.922Z,-2.37
2022-11-27T05:02:00.421Z,-2.39
2022-11-27T05:04:01.596Z,-2.41
2022-11-27T05:06:03.220Z,-2.42
2022-11-27T05:08:05.220Z,-2.46
2022-11-27T05:10:06.617Z,-2.58
2022-11-27T05:12:08.263Z,-2.68
2022-11-27T05:14:09.455Z,-2.73
2022-11-27T05:16:11.691Z,-2.74
2022-11-27T05:18:12.589Z,-2.78
2022-11-27T05:20:14.274Z,-2.84
2022-11-27T05:22:15.949Z,-2.86
2022-11-27T05:24:17.858Z,-2.94
2022-11-27T05:26:19.752Z,-3.01
2022-11-27T05:28:25.158Z,-3.01
2022-11-27T05:30:22.424Z,-2.99
2022-11-27T05:32:23.677Z,-2.97
2022-11-27T05:34:24.980Z,-2.97
2022-11-27T05:36:26.361Z,-2.95
2022-11-27T05:38:27.714Z,-2.95
2022-11-27T05:40:29.522Z,-2.94
2022-11-27T05:42:31.000Z,-2.95
2022-11-27T05:44:32.469Z,-2.96
2022-11-27T05:46:33.725Z,-2.96
2022-11-27T05:48:35.513Z,-2.98
2022-11-27T05:50:37.114Z,-2.96
2022-11-27T05:52:38.456Z,-2.94
2022-11-27T05:54:40.019Z,-2.94
2022-11-27T05:56:41.950Z,-2.91
2022-11-27T05:58:43.432Z,-2.89
2022-11-27T06:00:45.243Z,-2.86
2022-11-27T06:02:46.873Z,-2.76
2022-11-27T06:04:48.554Z,-2.75
2022-11-27T06:06:50.292Z,-2.75
2022-11-27T06:08:51.745Z,-2.77
2022-11-27T06:10:53.095Z,-2.78
2022-11-27T06:12:54.684Z,-2.78
2022-11-27T06:14:56.048Z,-2.79
2022-11-27T06:16:57.312Z,-2.77
2022-11-27T06:18:59.271Z,-2.81
2022-11-27T06:21:00.805Z,-2.85
2022-11-27T06:23:02.652Z,-2.84
2022-11-27T06:25:04.655Z,-2.84
2022-11-27T06:27:05.768Z,-2.85
2022-11-27T06:29:07.204Z,-2.88
2022-11-27T06:31:11.904Z,-2.88
2022-11-27T06:33:09.977Z,-2.92
2022-11-27T06:35:11.940Z,-2.9
2022-11-27T06:37:13.670Z,-2.83
2022-11-27T06:39:15.385Z,-2.84
2022-11-27T06:41:16.803Z,-2.86
2022-11-27T06:43:18.867Z,-2.81
2022-11-27T06:45:20.972Z,-2.81
2022-11-27T06:47:32.323Z,-2.85
2022-11-27T06:49:24.271Z,-2.87
2022-11-27T06:51:25.597Z,-2.86
2022-11-27T06:53:26.774Z,-2.85
2022-11-27T06:55:28.230Z,-2.86
2022-11-27T06:57:29.413Z,-2.9
2022-11-27T06:59:30.884Z,-2.93
2022-11-27T07:01:32.699Z,-2.97
2022-11-27T07:03:34.510Z,-3
2022-11-27T07:05:35.999Z,-3.02
2022-11-27T07:07:39.731Z,-3.01
2022-11-27T07:09:38.987Z,-3.01
2022-11-27T07:11:40.932Z,-2.99
2022-11-27T07:13:42.654Z,-2.97
2022-11-27T07:15:44.052Z,-2.96
2022-11-27T07:17:45.714Z,-2.93
2022-11-27T07:19:46.827Z,-2.94
2022-11-27T07:21:48.289Z,-2.96
2022-11-27T07:23:50.333Z,-2.96
2022-11-27T07:25:51.779Z,-3.05
2022-11-27T07:27:53.143Z,-3.11
2022-11-27T07:29:54.227Z,-3.11
2022-11-27T07:31:55.528Z,-3.05
2022-11-27T07:33:56.753Z,-2.99
2022-11-27T07:35:58.025Z,-2.93
2022-11-27T07:37:59.356Z,-2.95
2022-11-27T07:42:16.678Z,-2.77
2022-11-27T07:44:03.167Z,-2.61
2022-11-27T07:46:04.900Z,-2.49
2022-11-27T07:48:06.422Z,-2.48
2022-11-27T07:50:07.558Z,-2.44
2022-11-27T07:52:08.839Z,-2.53
2022-11-27T07:54:10.573Z,-2.53
2022-11-27T07:56:11.699Z,-2.49
2022-11-27T07:58:13.591Z,-2.52
2022-11-27T08:00:14.716Z,-2.62
2022-11-27T08:02:16.131Z,-2.7
2022-11-27T08:04:17.501Z,-2.84
2022-11-27T08:06:18.569Z,-2.78
2022-11-27T08:08:20.522Z,-2.83
2022-11-27T08:10:21.973Z,-2.9
2022-11-27T08:12:23.459Z,-2.81
2022-11-27T08:14:25.319Z,-2.77
2022-11-27T08:16:27.123Z,-2.54
2022-11-27T08:18:29.086Z,-2.51
2022-11-27T08:20:30.267Z,-2.3
2022-11-27T08:22:31.897Z,-2.39
2022-11-27T08:24:33.675Z,-2.34
2022-11-27T08:26:35.687Z,-2.26
2022-11-27T08:28:37.421Z,-2.25
2022-11-27T08:30:38.978Z,-2.35
2022-11-27T08:32:40.778Z,-2.38
2022-11-27T08:34:42.867Z,-2.41
2022-11-27T08:36:44.000Z,-2.28
2022-11-27T08:38:45.245Z,-2.26
2022-11-27T08:40:46.357Z,-2.24
2022-11-27T08:42:48.116Z,-2.15
2022-11-27T08:44:49.702Z,-1.91
2022-11-27T08:46:51.156Z,-1.85
2022-11-27T08:48:52.794Z,-1.71
2022-11-27T08:50:54.172Z,-1.47
2022-11-27T08:52:55.512Z,-1.42
2022-11-27T08:54:58.151Z,-1.38
2022-11-27T08:56:59.673Z,-1.5
2022-11-27T08:59:01.647Z,-1.61
2022-11-27T09:01:03.088Z,-1.59
2022-11-27T09:03:05.020Z,-1.54
2022-11-27T09:07:07.983Z,-1.46
2022-11-27T09:09:09.217Z,-1.46
2022-11-27T09:11:11.047Z,-1.44
2022-11-27T09:13:12.410Z,-1.48
2022-11-27T09:15:14.376Z,-1.4
2022-11-27T09:17:15.923Z,-1.36
2022-11-27T09:19:17.215Z,-1.24
2022-11-27T09:21:18.994Z,-1.13
2022-11-27T09:23:20.564Z,-0.97
2022-11-27T09:25:22.143Z,-1.31
2022-11-27T09:27:23.684Z,-1.24
2022-11-27T09:29:25.009Z,-1.07
2022-11-27T09:31:26.204Z,-0.89
2022-11-27T09:33:27.287Z,-0.68
2022-11-27T09:35:28.362Z,-0.63
2022-11-27T09:37:29.722Z,-0.53
2022-11-27T09:39:31.085Z,-0.5
2022-11-27T09:41:32.708Z,-0.44
2022-11-27T09:43:33.890Z,-0.36
2022-11-27T09:45:35.184Z,-0.31
2022-11-27T09:47:41.122Z,-0.29
2022-11-27T09:49:37.862Z,-0.25
2022-11-27T09:51:39.601Z,-0.23
2022-11-27T09:53:41.175Z,-0.27
2022-11-27T09:55:42.815Z,-0.2
2022-11-27T09:57:44.203Z,-0.17
2022-11-27T09:59:45.551Z,-0.13
2022-11-27T10:01:50.789Z,-0.2
2022-11-27T10:03:48.294Z,-0.09
2022-11-27T10:05:50.676Z,0
2022-11-27T10:07:52.173Z,0.21
2022-11-27T10:09:54.685Z,0.17
2022-11-27T10:11:55.641Z,0.01
2022-11-27T10:14:41.573Z,0.11
2022-11-27T10:16:44.662Z,0.25
2022-11-27T10:18:43.357Z,0.35
2022-11-27T10:20:45.032Z,0.26
2022-11-27T10:22:46.068Z,0.33
2022-11-27T10:24:47.144Z,0.43
2022-11-27T10:26:48.068Z,0.77
2022-11-27T10:28:49.708Z,0.99
2022-11-27T10:30:50.842Z,1.07
2022-11-27T10:32:55.370Z,1.07
2022-11-27T10:34:54.394Z,1.1
2022-11-27T10:36:55.799Z,1.3
2022-11-27T10:38:57.111Z,1.09
2022-11-27T10:43:01.325Z,1.48
2022-11-27T10:45:02.628Z,1.46
2022-11-27T10:47:03.620Z,1.73
2022-11-27T10:49:05.433Z,1.98
2022-11-27T10:51:07.082Z,1.75
2022-11-27T10:53:08.728Z,1.85
2022-11-27T10:55:09.822Z,1.85
2022-11-27T10:57:11.148Z,2.21
2022-11-27T10:59:12.096Z,2.28
2022-11-27T11:01:13.819Z,2.35
2022-11-27T11:03:15.636Z,2.02
2022-11-27T11:05:34.884Z,2.01
2022-11-27T11:07:18.821Z,2.13
2022-11-27T11:09:20.285Z,2.01
2022-11-27T11:11:21.234Z,1.89
2022-11-27T11:13:22.715Z,2.04
2022-11-27T11:15:24.235Z,2.2
2022-11-27T11:17:25.330Z,2.45
2022-11-27T11:19:26.147Z,2.35
2022-11-27T11:21:27.319Z,2.14
2022-11-27T11:23:28.364Z,2.1
2022-11-27T11:25:30.281Z,2.09
2022-11-27T11:27:31.866Z,2
2022-11-27T11:29:33.476Z,2.07
2022-11-27T11:31:34.810Z,2.52
2022-11-27T11:33:35.857Z,2.75
2022-11-27T11:35:37.842Z,2.8
2022-11-27T11:37:39.339Z,2.85
2022-11-27T11:39:41.989Z,2.91
2022-11-27T11:41:43.064Z,2.74
2022-11-27T11:43:44.721Z,2.87
2022-11-27T11:45:46.111Z,2.62
2022-11-27T11:47:47.359Z,2.78
2022-11-27T11:49:48.397Z,3.13
2022-11-27T11:51:49.898Z,3.54
2022-11-27T11:53:51.737Z,3.55
2022-11-27T11:55:52.807Z,3.78
2022-11-27T11:57:54.309Z,3.88
2022-11-27T11:59:55.598Z,4.14
2022-11-27T12:01:57.060Z,3.94
2022-11-27T12:03:58.203Z,4.24
2022-11-27T12:05:59.673Z,4.41
2022-11-27T12:08:01.654Z,4.57
2022-11-27T12:10:02.531Z,4.41
2022-11-27T12:12:03.585Z,4.47
2022-11-27T12:14:05.039Z,4.51
2022-11-27T12:16:06.382Z,4.52
2022-11-27T12:18:07.472Z,4.67
2022-11-27T12:20:08.333Z,4.58
2022-11-27T12:22:09.893Z,4.74
2022-11-27T12:24:11.258Z,4.93
2022-11-27T12:26:12.133Z,4.39
2022-11-27T12:28:14.038Z,4.06
2022-11-27T12:30:15.265Z,4.13
2022-11-27T12:32:16.262Z,4.48
2022-11-27T12:34:18.423Z,4.83
2022-11-27T12:36:19.723Z,5.25
2022-11-27T12:38:21.411Z,5.75
2022-11-27T12:40:22.696Z,6.4
2022-11-27T12:42:23.943Z,6.54
2022-11-27T12:44:25.032Z,6.82
2022-11-27T12:46:26.542Z,6.75
2022-11-27T12:48:27.478Z,6.94
2022-11-27T12:50:29.111Z,6.92
2022-11-27T12:52:30.344Z,7.53
2022-11-27T12:54:31.455Z,7.25
2022-11-27T13:00:35.659Z,7.25
2022-11-27T13:02:36.729Z,7.17
2022-11-27T13:04:37.925Z,6.9
2022-11-27T13:14:49.854Z,7.83
2022-11-27T13:16:47.926Z,8.25
2022-11-27T13:18:49.357Z,7.95
2022-11-27T13:20:52.467Z,7.83
2022-11-27T13:22:51.945Z,7.73
2022-11-27T13:24:53.625Z,7.68
2022-11-27T13:26:54.709Z,7.57
2022-11-27T13:28:56.477Z,7.61
2022-11-27T13:30:58.140Z,7.76
2022-11-27T13:32:59.287Z,7.85
2022-11-27T13:35:00.167Z,7.93
2022-11-27T13:37:01.747Z,7.76
2022-11-27T13:39:02.987Z,7.53
2022-11-27T13:41:04.851Z,7.5
2022-11-27T13:43:06.264Z,7.42
2022-11-27T13:45:07.592Z,7.36
2022-11-27T13:47:08.720Z,7.32
2022-11-27T13:49:10.624Z,7.27
2022-11-27T13:51:11.986Z,7.23
2022-11-27T13:53:13.474Z,7.25
2022-11-27T13:55:14.636Z,7.18
2022-11-27T13:57:16.611Z,7.24
2022-11-27T13:59:19.020Z,7.45
2022-11-27T14:01:21.001Z,7.34
2022-11-27T14:03:22.371Z,7.33
2022-11-27T14:05:23.690Z,7.23
2022-11-27T14:07:25.495Z,7.25
2022-11-27T14:09:26.821Z,7.13
2022-11-27T14:11:27.984Z,7.03
2022-11-27T14:13:29.674Z,6.91
2022-11-27T14:15:31.181Z,6.92
2022-11-27T14:17:32.736Z,6.87
2022-11-27T14:21:34.922Z,6.76
2022-11-27T14:23:36.505Z,6.73
2022-11-27T14:25:38.426Z,6.69
2022-11-27T14:27:40.133Z,6.56
2022-11-27T14:29:41.333Z,6.53
2022-11-27T14:31:42.832Z,6.49
2022-11-27T14:34:00.007Z,6.48
2022-11-27T14:35:45.603Z,6.42
2022-11-27T14:37:47.021Z,6.35
2022-11-27T14:39:48.392Z,6.26
2022-11-27T14:41:50.149Z,6.29
2022-11-27T14:43:52.025Z,6.28
2022-11-27T14:45:53.234Z,6.2
2022-11-27T14:47:54.263Z,6.19
2022-11-27T14:49:56.198Z,6.1
2022-11-27T14:51:57.579Z,6.16
2022-11-27T14:53:59.139Z,6.1
2022-11-27T14:56:00.869Z,6.06
2022-11-27T14:58:02.819Z,6.01
2022-11-27T15:00:04.723Z,5.98
2022-11-27T15:04:06.885Z,5.91
2022-11-27T15:06:08.234Z,5.81
2022-11-27T15:08:09.533Z,5.81
2022-11-27T15:10:11.269Z,5.78
2022-11-27T15:12:12.830Z,5.66
2022-11-27T15:14:14.530Z,5.76
2022-11-27T15:16:15.737Z,5.55
2022-11-27T15:18:16.978Z,5.48
2022-11-27T15:20:18.923Z,5.52
2022-11-27T15:22:20.276Z,5.43
2022-11-27T15:24:22.005Z,5.5
2022-11-27T15:26:25.235Z,5.47
2022-11-27T15:28:24.883Z,5.47
2022-11-27T15:30:26.412Z,5.42
2022-11-27T15:32:27.662Z,5.37
2022-11-27T15:34:28.769Z,5.25
2022-11-27T15:36:29.826Z,5.34
2022-11-27T15:38:30.855Z,5.37
2022-11-27T15:40:32.093Z,5.25
2022-11-27T15:42:33.735Z,5.25
2022-11-27T15:44:35.259Z,5.25
2022-11-27T15:46:36.647Z,5.18
2022-11-27T15:48:37.912Z,5.13
2022-11-27T15:50:39.256Z,5.16
2022-11-27T15:52:41.095Z,5.02
2022-11-27T15:54:42.912Z,4.94
2022-11-27T15:56:43.816Z,4.98
2022-11-27T15:58:45.369Z,4.88
2022-11-27T16:00:47.284Z,4.82
2022-11-27T16:02:48.917Z,4.8
2022-11-27T16:04:50.744Z,4.85
2022-11-27T16:06:51.925Z,4.77
2022-11-27T16:08:53.186Z,4.73
2022-11-27T16:10:54.362Z,4.67
2022-11-27T16:12:55.720Z,4.56
2022-11-27T16:14:57.207Z,4.63
2022-11-27T16:16:58.999Z,4.6
2022-11-27T16:19:00.513Z,4.53
2022-11-27T16:21:01.774Z,4.64
2022-11-27T16:23:03.382Z,4.53
2022-11-27T16:25:04.444Z,4.39
2022-11-27T16:27:05.816Z,4.4
2022-11-27T16:29:06.993Z,4.48
2022-11-27T16:31:08.909Z,4.45
2022-11-27T16:33:10.429Z,4.38
2022-11-27T16:35:12.034Z,4.4
2022-11-27T16:37:17.083Z,4.38
2022-11-27T16:39:14.591Z,4.35
2022-11-27T16:41:16.495Z,4.3
2022-11-27T16:43:18.510Z,4.29
2022-11-27T16:45:19.676Z,4.29
2022-11-27T16:47:20.926Z,4.29
2022-11-27T16:49:22.148Z,4.1
2022-11-27T16:51:23.853Z,4.14
2022-11-27T16:53:24.943Z,3.97
2022-11-27T16:55:26.649Z,3.99
2022-11-27T16:57:27.668Z,3.95
2022-11-27T17:00:12.974Z,3.97
2022-11-27T17:02:14.893Z,3.95
2022-11-27T17:04:16.451Z,3.94
2022-11-27T17:06:18.257Z,3.97
2022-11-27T17:08:20.151Z,3.92
2022-11-27T17:10:21.660Z,3.92
2022-11-27T17:12:22.836Z,3.92
2022-11-27T17:14:23.825Z,3.9
2022-11-27T17:16:25.842Z,3.89
2022-11-27T17:18:26.901Z,3.87
2022-11-27T17:22:29.136Z,3.81
2022-11-27T17:24:30.951Z,3.78
2022-11-27T17:26:32.837Z,3.83
2022-11-27T17:28:34.796Z,3.79
2022-11-27T17:30:39.249Z,3.77
2022-11-27T17:32:36.916Z,3.73
2022-11-27T17:34:38.085Z,3.7
2022-11-27T17:36:39.573Z,3.68
2022-11-27T17:38:41.508Z,3.67
2022-11-27T17:40:42.658Z,3.67
2022-11-27T17:42:44.264Z,3.66
2022-11-27T17:44:45.739Z,3.61
2022-11-27T17:46:47.377Z,3.62
2022-11-27T17:48:49.377Z,3.65
2022-11-27T17:50:51.099Z,3.63
2022-11-27T17:52:52.890Z,3.61
2022-11-27T17:54:54.008Z,3.64
2022-11-27T17:56:55.063Z,3.59
2022-11-27T17:58:56.255Z,3.56
2022-11-27T18:00:57.784Z,3.54
2022-11-27T18:03:02.271Z,3.53
2022-11-27T18:05:00.690Z,3.56
2022-11-27T18:07:02.642Z,3.59
2022-11-27T18:09:04.433Z,3.58
2022-11-27T18:11:06.212Z,3.54
2022-11-27T18:13:07.743Z,3.52
2022-11-27T18:15:09.463Z,3.52
2022-11-27T18:17:10.432Z,3.44
2022-11-27T18:19:11.881Z,3.47
2022-11-27T18:21:17.998Z,3.49
2022-11-27T18:23:15.060Z,3.51
2022-11-27T18:25:16.265Z,3.45
2022-11-27T18:27:17.362Z,3.42
2022-11-27T18:29:18.722Z,3.5
2022-11-27T18:31:20.466Z,3.45
2022-11-27T18:33:22.208Z,3.41
2022-11-27T18:35:23.461Z,3.36
2022-11-27T18:37:25.226Z,3.33
2022-11-27T18:39:27.094Z,3.37
2022-11-27T18:41:28.390Z,3.32
2022-11-27T18:43:29.684Z,3.26
2022-11-27T18:45:33.060Z,3.37
2022-11-27T18:47:32.756Z,3.35
2022-11-27T18:49:34.665Z,3.37
2022-11-27T18:51:35.972Z,3.37
2022-11-27T18:53:37.922Z,3.4
2022-11-27T18:55:39.359Z,3.3
2022-11-27T18:57:41.225Z,3.32
2022-11-27T18:59:42.926Z,3.34
2022-11-27T19:01:43.939Z,3.34
2022-11-27T19:03:45.067Z,3.3
2022-11-27T19:05:46.515Z,3.29
2022-11-27T19:07:48.309Z,3.28
2022-11-27T19:09:49.970Z,3.23
2022-11-27T19:11:51.856Z,3.16
2022-11-27T19:13:52.986Z,3.06
2022-11-27T19:15:54.649Z,3.06
2022-11-27T19:17:56.272Z,3.03
2022-11-27T19:19:57.460Z,3.13
2022-11-27T19:21:58.515Z,3.14
2022-11-27T19:23:59.817Z,3.14
2022-11-27T19:26:00.903Z,3.11
2022-11-27T19:28:02.597Z,3.02
2022-11-27T19:30:04.181Z,3.03
2022-11-27T19:32:06.207Z,3.05
2022-11-27T19:34:07.224Z,3.07
2022-11-27T19:36:08.784Z,3.12
2022-11-27T19:38:10.373Z,3.14
2022-11-27T19:40:11.842Z,3.08
2022-11-27T19:42:13.073Z,3.13
2022-11-27T19:44:14.935Z,3.09
2022-11-27T19:46:16.110Z,3.08
2022-11-27T19:48:21.564Z,3.08
2022-11-27T19:50:18.129Z,3.06
2022-11-27T19:52:19.242Z,3.04
2022-11-27T19:54:21.280Z,3.06
2022-11-27T19:56:22.913Z,3.11
2022-11-27T19:58:24.316Z,3.11
2022-11-27T20:00:26.103Z,3.08
2022-11-27T20:02:27.549Z,3.06
2022-11-27T20:04:28.565Z,3.07
2022-11-27T20:06:30.024Z,3.06
2022-11-27T20:08:31.311Z,3.04
2022-11-27T20:10:32.512Z,3.14
2022-11-27T20:12:33.751Z,3.11
2022-11-27T20:14:35.658Z,3.06
2022-11-27T20:16:37.082Z,3.14
2022-11-27T20:18:39.008Z,3.11
2022-11-27T20:20:40.928Z,3.12
2022-11-27T20:22:42.470Z,3.16
2022-11-27T20:24:58.396Z,3.07
2022-11-27T20:26:45.567Z,3.13
2022-11-27T20:28:47.564Z,3.08
2022-11-27T20:30:49.255Z,3.03
2022-11-27T20:32:50.907Z,3
2022-11-27T20:34:52.770Z,3.01
2022-11-27T20:36:53.835Z,3.04
2022-11-27T20:38:55.137Z,3.02
2022-11-27T20:40:56.261Z,2.96
2022-11-27T20:42:57.797Z,3.02
2022-11-27T20:44:59.185Z,2.96
2022-11-27T20:47:01.102Z,3.01
2022-11-27T20:49:02.775Z,2.93
2022-11-27T20:51:04.193Z,2.97
2022-11-27T20:53:05.485Z,2.92
2022-11-27T20:55:07.214Z,2.93
2022-11-27T20:57:08.581Z,2.85
2022-11-27T20:59:10.027Z,2.73
2022-11-27T21:01:11.873Z,2.73
2022-11-27T21:03:13.533Z,2.78
2022-11-27T21:05:15.018Z,2.84
2022-11-27T21:07:16.957Z,2.89
2022-11-27T21:09:18.227Z,3
2022-11-27T21:11:19.551Z,3.02
2022-11-27T21:13:21.214Z,3.07
2022-11-27T21:15:22.627Z,3.06
2022-11-27T21:17:24.606Z,3.05
2022-11-27T21:19:25.783Z,3.02
2022-11-27T21:21:27.082Z,2.99
2022-11-27T21:23:28.287Z,3.02
2022-11-27T21:25:29.846Z,3.03
2022-11-27T21:27:31.806Z,3.01
2022-11-27T21:29:32.887Z,3.04
2022-11-27T21:31:37.645Z,3
2022-11-27T21:33:35.761Z,2.9
2022-11-27T21:35:40.240Z,2.87
2022-11-27T21:37:38.361Z,2.82
2022-11-27T21:39:40.047Z,2.82
2022-11-27T21:41:41.764Z,2.84
2022-11-27T21:43:43.694Z,2.8
2022-11-27T21:45:45.131Z,2.82
2022-11-27T21:47:46.565Z,2.8
2022-11-27T21:49:47.614Z,2.78
2022-11-27T21:53:51.002Z,2.79
2022-11-27T21:55:52.922Z,2.79
2022-11-27T21:57:54.718Z,2.65
2022-11-27T21:59:56.720Z,2.53
2022-11-27T22:01:58.232Z,2.51
2022-11-27T22:04:00.091Z,2.48
2022-11-27T22:06:01.423Z,2.4
2022-11-27T22:08:02.519Z,2.59
2022-11-27T22:10:03.657Z,2.7
2022-11-27T22:12:04.806Z,2.78
2022-11-27T22:14:06.226Z,2.81
2022-11-27T22:16:08.116Z,2.8
2022-11-27T22:18:09.402Z,2.74
2022-11-27T22:20:10.832Z,2.6
2022-11-27T22:22:12.183Z,2.55
2022-11-27T22:24:18.723Z,2.56
2022-11-27T22:26:15.554Z,2.54
2022-11-27T22:28:16.971Z,2.48
2022-11-27T22:30:18.837Z,2.44
2022-11-27T22:32:20.161Z,2.44
2022-11-27T22:36:23.509Z,2.4
2022-11-27T22:38:25.349Z,2.41
2022-11-27T22:40:27.296Z,2.39
2022-11-27T22:42:29.159Z,2.4
2022-11-27T22:44:30.890Z,2.45
2022-11-27T22:46:32.898Z,2.58
2022-11-27T22:48:34.000Z,2.47
2022-11-27T22:50:35.156Z,2.36
2022-11-27T22:52:36.691Z,2.44
2022-11-27T22:54:38.523Z,2.48
2022-11-27T22:56:40.510Z,2.64
2022-11-27T22:58:42.396Z,2.77
2022-11-27T23:00:43.921Z,2.83
2022-11-27T23:02:45.413Z,2.76
2022-11-27T23:04:47.299Z,2.7
2022-11-27T23:06:49.064Z,2.8
2022-11-27T23:08:50.159Z,2.88
2022-11-27T23:10:51.277Z,2.77
2022-11-27T23:12:52.338Z,2.86
2022-11-27T23:14:53.784Z,2.98
2022-11-27T23:18:57.189Z,3.09
2022-11-27T23:20:58.656Z,3.09
2022-11-27T23:22:59.719Z,3.06
2022-11-27T23:25:00.850Z,3.07
2022-11-27T23:27:01.972Z,3.06
2022-11-27T23:29:03.595Z,3.08
2022-11-27T23:31:22.530Z,3.08
2022-11-27T23:33:06.891Z,3.03
2022-11-27T23:35:08.569Z,3.04
2022-11-27T23:37:09.577Z,3.03
2022-11-27T23:39:10.592Z,3.02
2022-11-27T23:41:12.102Z,3.04
2022-11-27T23:43:13.791Z,3.08
2022-11-27T23:45:58.798Z,3.17
2022-11-27T23:47:59.966Z,3.23
2022-11-27T23:50:01.520Z,3.25
2022-11-27T23:52:03.375Z,3.27
2022-11-27T23:54:05.066Z,3.22
2022-11-27T23:56:06.285Z,3.17
2022-11-27T23:58:07.882Z,3.22
