createdAt,value
2017-08-24T00:01:36.799Z,80.00
2017-08-24T00:04:04.316Z,80.00
2017-08-24T00:06:31.823Z,80.20
2017-08-24T00:08:59.354Z,80.10
2017-08-24T00:11:27.065Z,80.00
2017-08-24T00:13:54.590Z,80.30
2017-08-24T00:16:22.172Z,80.80
2017-08-24T00:18:50.034Z,81.20
2017-08-24T00:21:17.870Z,81.60
2017-08-24T00:23:45.633Z,82.10
2017-08-24T00:26:13.388Z,82.70
2017-08-24T00:28:41.159Z,83.00
2017-08-24T00:31:09.587Z,83.40
2017-08-24T00:33:40.070Z,84.00
2017-08-24T00:36:08.085Z,84.40
2017-08-24T00:38:35.601Z,84.40
2017-08-24T00:41:03.147Z,84.20
2017-08-24T00:43:30.764Z,84.50
2017-08-24T00:45:59.784Z,85.10
2017-08-24T00:48:30.432Z,85.10
2017-08-24T00:50:58.059Z,85.40
2017-08-24T00:53:25.587Z,85.60
2017-08-24T00:55:54.023Z,85.90
2017-08-24T00:58:21.538Z,86.90
2017-08-24T01:00:49.039Z,86.30
2017-08-24T01:03:16.565Z,86.50
2017-08-24T01:05:44.084Z,86.50
2017-08-24T01:08:11.598Z,86.70
2017-08-24T01:10:39.128Z,86.80
2017-08-24T01:13:07.604Z,86.90
2017-08-24T01:15:35.111Z,87.00
2017-08-24T01:18:03.508Z,87.00
2017-08-24T01:20:31.059Z,86.90
2017-08-24T01:22:58.579Z,87.20
2017-08-24T01:25:26.854Z,87.10
2017-08-24T01:27:54.364Z,87.20
2017-08-24T01:30:22.025Z,87.10
2017-08-24T01:32:49.579Z,87.10
2017-08-24T01:35:17.088Z,86.60
2017-08-24T01:37:44.720Z,86.90
2017-08-24T01:40:12.257Z,87.50
2017-08-24T01:42:41.141Z,87.00
2017-08-24T01:45:09.072Z,87.60
2017-08-24T01:47:36.587Z,87.00
2017-08-24T01:50:05.021Z,87.20
2017-08-24T01:52:34.677Z,87.50
2017-08-24T01:55:02.740Z,87.60
2017-08-24T01:57:30.494Z,87.40
2017-08-24T01:59:58.023Z,87.30
2017-08-24T02:02:26.342Z,87.30
2017-08-24T02:04:58.659Z,87.20
2017-08-24T02:07:29.963Z,87.60
2017-08-24T02:09:58.184Z,88.10
2017-08-24T02:12:25.743Z,89.60
2017-08-24T02:14:53.267Z,88.80
2017-08-24T02:17:20.786Z,88.60
2017-08-24T02:19:51.753Z,89.20
2017-08-24T02:22:20.188Z,88.40
2017-08-24T02:24:47.731Z,88.10
2017-08-24T02:27:15.827Z,88.30
2017-08-24T02:29:43.687Z,88.40
2017-08-24T02:32:11.426Z,89.00
2017-08-24T02:34:39.832Z,89.00
2017-08-24T02:37:11.003Z,89.40
2017-08-24T02:39:38.532Z,89.20
2017-08-24T02:42:06.824Z,89.10
2017-08-24T02:44:34.551Z,89.00
2017-08-24T02:47:02.073Z,89.40
2017-08-24T02:49:29.812Z,88.80
2017-08-24T02:52:01.894Z,88.80
2017-08-24T02:54:29.664Z,89.00
2017-08-24T02:56:57.176Z,89.80
2017-08-24T02:59:24.698Z,90.00
2017-08-24T03:01:52.653Z,90.20
2017-08-24T03:04:20.160Z,90.20
2017-08-24T03:06:48.403Z,90.30
2017-08-24T03:09:19.322Z,90.30
2017-08-24T03:11:47.339Z,90.10
2017-08-24T03:14:14.895Z,90.00
2017-08-24T03:16:42.409Z,90.30
2017-08-24T03:19:09.911Z,90.30
2017-08-24T03:21:41.275Z,90.40
2017-08-24T03:24:08.975Z,90.30
2017-08-24T03:26:36.659Z,90.40
2017-08-24T03:29:04.206Z,90.50
2017-08-24T03:31:31.967Z,90.50
2017-08-24T03:33:59.611Z,90.50
2017-08-24T03:36:30.259Z,90.60
2017-08-24T03:39:01.739Z,90.60
2017-08-24T03:41:29.247Z,90.60
2017-08-24T03:43:58.508Z,90.40
2017-08-24T03:46:26.025Z,90.40
2017-08-24T03:48:53.546Z,90.40
2017-08-24T03:51:25.461Z,90.50
2017-08-24T03:53:52.980Z,90.40
2017-08-24T03:56:20.651Z,90.50
2017-08-24T03:58:48.191Z,90.50
2017-08-24T04:01:17.424Z,90.40
2017-08-24T04:03:44.996Z,90.30
2017-08-24T04:06:15.552Z,90.50
2017-08-24T04:08:47.580Z,90.70
2017-08-24T04:11:15.138Z,90.70
2017-08-24T04:13:42.650Z,90.40
2017-08-24T04:16:10.210Z,90.20
2017-08-24T04:18:37.816Z,90.30
2017-08-24T04:21:05.474Z,90.40
2017-08-24T04:23:32.976Z,90.30
2017-08-24T04:26:00.486Z,90.30
2017-08-24T04:28:28.064Z,90.30
2017-08-24T04:30:56.390Z,90.10
2017-08-24T04:33:23.940Z,90.00
2017-08-24T04:35:51.448Z,88.80
2017-08-24T04:38:22.481Z,88.90
2017-08-24T04:40:50.027Z,88.30
2017-08-24T04:43:17.925Z,88.10
2017-08-24T04:45:45.885Z,87.70
2017-08-24T04:48:13.536Z,87.30
2017-08-24T04:50:41.043Z,86.70
2017-08-24T04:53:12.083Z,85.90
2017-08-24T04:55:39.907Z,85.50
2017-08-24T04:58:07.426Z,84.10
2017-08-24T05:00:36.065Z,83.30
2017-08-24T05:03:03.609Z,82.00
2017-08-24T05:05:31.187Z,80.50
2017-08-24T05:08:03.951Z,79.10
2017-08-24T05:10:31.456Z,77.50
2017-08-24T05:12:59.475Z,75.60
2017-08-24T05:15:27.022Z,73.60
2017-08-24T05:17:54.579Z,72.50
2017-08-24T05:20:22.091Z,71.50
2017-08-24T05:22:49.922Z,70.60
2017-08-24T05:25:17.485Z,70.00
2017-08-24T05:27:45.000Z,69.00
2017-08-24T05:30:12.588Z,67.80
2017-08-24T05:32:40.135Z,66.30
2017-08-24T05:35:09.659Z,65.70
2017-08-24T05:37:38.087Z,65.50
2017-08-24T05:40:05.615Z,65.80
2017-08-24T05:42:33.135Z,65.70
2017-08-24T05:45:00.651Z,64.60
2017-08-24T05:47:28.155Z,63.40
2017-08-24T05:49:55.955Z,64.10
2017-08-24T05:52:23.476Z,64.50
2017-08-24T05:54:52.000Z,64.90
2017-08-24T05:57:21.078Z,65.60
2017-08-24T05:59:48.589Z,65.90
2017-08-24T06:02:16.521Z,66.20
2017-08-24T06:04:44.060Z,66.30
2017-08-24T06:07:11.563Z,66.20
2017-08-24T06:09:43.080Z,66.90
2017-08-24T06:12:11.661Z,68.30
2017-08-24T06:14:39.171Z,68.60
2017-08-24T06:17:07.455Z,69.80
2017-08-24T06:19:34.976Z,69.70
2017-08-24T06:22:02.495Z,69.00
2017-08-24T06:24:30.727Z,69.00
2017-08-24T06:26:58.240Z,68.70
2017-08-24T06:29:29.427Z,68.40
2017-08-24T06:31:56.935Z,67.20
2017-08-24T06:34:25.049Z,67.50
2017-08-24T06:36:52.622Z,66.30
2017-08-24T06:39:27.339Z,65.10
2017-08-24T06:41:55.804Z,63.50
2017-08-24T06:44:23.320Z,63.20
2017-08-24T06:46:50.871Z,63.20
2017-08-24T06:49:19.150Z,62.40
2017-08-24T06:51:46.651Z,62.40
2017-08-24T06:54:14.869Z,62.50
2017-08-24T06:56:42.444Z,62.90
2017-08-24T06:59:09.947Z,63.00
2017-08-24T07:01:37.455Z,63.70
2017-08-24T07:04:04.963Z,62.90
2017-08-24T07:06:32.479Z,62.00
2017-08-24T07:08:59.974Z,62.40
2017-08-24T07:11:27.594Z,61.60
2017-08-24T07:13:55.104Z,60.90
2017-08-24T07:16:24.037Z,60.90
2017-08-24T07:18:53.227Z,60.70
2017-08-24T07:21:21.028Z,60.60
2017-08-24T07:23:48.784Z,59.90
2017-08-24T07:26:16.503Z,59.10
2017-08-24T07:28:50.469Z,58.40
2017-08-24T07:31:18.657Z,58.00
2017-08-24T07:33:46.202Z,56.40
2017-08-24T07:36:13.705Z,56.20
2017-08-24T07:38:41.216Z,55.70
2017-08-24T07:41:08.728Z,56.60
2017-08-24T07:43:39.513Z,55.50
2017-08-24T07:46:07.944Z,55.30
2017-08-24T07:48:35.580Z,55.90
2017-08-24T07:51:03.080Z,56.10
2017-08-24T07:53:30.589Z,56.40
2017-08-24T07:56:01.400Z,56.70
2017-08-24T07:58:29.273Z,57.30
2017-08-24T08:00:57.363Z,57.90
2017-08-24T08:03:24.922Z,57.80
2017-08-24T08:05:52.438Z,58.30
2017-08-24T08:08:19.944Z,58.70
2017-08-24T08:10:51.394Z,59.10
2017-08-24T08:13:18.905Z,59.40
2017-08-24T08:15:47.477Z,60.10
2017-08-24T08:18:14.987Z,59.70
2017-08-24T08:20:42.494Z,59.90
2017-08-24T08:23:11.695Z,60.50
2017-08-24T08:25:39.200Z,60.40
2017-08-24T08:28:06.714Z,60.50
2017-08-24T08:30:34.986Z,60.20
2017-08-24T08:33:02.491Z,60.20
2017-08-24T08:35:31.103Z,60.20
2017-08-24T08:37:58.648Z,59.70
2017-08-24T08:40:26.184Z,59.40
2017-08-24T08:42:53.683Z,58.90
2017-08-24T08:45:21.224Z,58.50
2017-08-24T08:47:49.678Z,58.40
2017-08-24T08:50:17.690Z,58.20
2017-08-24T08:52:45.225Z,58.60
2017-08-24T08:55:12.743Z,57.80
2017-08-24T08:57:40.679Z,58.80
2017-08-24T09:00:09.110Z,59.40
2017-08-24T09:02:36.863Z,60.10
2017-08-24T09:05:04.635Z,61.00
2017-08-24T09:07:32.662Z,61.40
2017-08-24T09:10:00.170Z,61.70
2017-08-24T09:12:29.737Z,61.40
2017-08-24T09:14:57.288Z,61.80
2017-08-24T09:17:24.812Z,62.20
2017-08-24T09:19:52.964Z,62.20
2017-08-24T09:22:20.536Z,61.50
2017-08-24T09:24:48.457Z,61.90
2017-08-24T09:27:15.968Z,61.70
2017-08-24T09:29:46.812Z,61.50
2017-08-24T09:32:14.456Z,62.30
2017-08-24T09:34:42.369Z,63.00
2017-08-24T09:37:09.880Z,62.90
2017-08-24T09:39:37.400Z,64.50
2017-08-24T09:42:04.918Z,65.30
2017-08-24T09:44:32.469Z,66.30
2017-08-24T09:46:59.975Z,67.00
2017-08-24T09:49:27.763Z,67.00
2017-08-24T09:51:55.884Z,66.80
2017-08-24T09:54:23.862Z,66.20
2017-08-24T09:56:51.368Z,67.10
2017-08-24T09:59:18.889Z,67.90
2017-08-24T10:01:46.898Z,68.10
2017-08-24T10:04:15.587Z,67.50
2017-08-24T10:06:43.092Z,67.50
2017-08-24T10:09:10.912Z,66.80
2017-08-24T10:11:38.423Z,65.70
2017-08-24T10:14:05.976Z,65.50
2017-08-24T10:16:36.873Z,65.00
2017-08-24T10:19:04.399Z,65.30
2017-08-24T10:21:31.909Z,65.20
2017-08-24T10:23:59.468Z,66.20
2017-08-24T10:26:26.975Z,66.00
2017-08-24T10:28:58.486Z,66.70
2017-08-24T10:31:26.059Z,67.90
2017-08-24T10:33:53.633Z,68.00
2017-08-24T10:36:21.175Z,67.30
2017-08-24T10:38:48.711Z,67.50
2017-08-24T10:41:16.223Z,67.00
2017-08-24T10:43:48.108Z,63.20
2017-08-24T10:46:15.781Z,63.30
2017-08-24T10:48:43.304Z,62.50
2017-08-24T10:51:11.091Z,61.30
2017-08-24T10:53:38.719Z,60.60
2017-08-24T10:56:06.317Z,60.20
2017-08-24T10:58:38.685Z,61.50
2017-08-24T11:01:06.250Z,62.90
2017-08-24T11:03:34.211Z,63.60
2017-08-24T11:06:01.753Z,64.10
2017-08-24T11:08:29.540Z,64.20
2017-08-24T11:10:57.555Z,63.90
2017-08-24T11:13:25.595Z,63.10
2017-08-24T11:15:56.405Z,63.80
2017-08-24T11:18:23.939Z,63.60
2017-08-24T11:20:53.139Z,63.20
2017-08-24T11:23:20.745Z,63.90
2017-08-24T11:25:48.272Z,63.80
2017-08-24T11:28:15.783Z,62.60
2017-08-24T11:30:47.245Z,61.90
2017-08-24T11:33:14.791Z,60.90
2017-08-24T11:35:42.519Z,58.20
2017-08-24T11:38:10.051Z,56.40
2017-08-24T11:40:37.587Z,56.90
2017-08-24T11:43:06.079Z,57.00
2017-08-24T11:45:33.723Z,56.80
2017-08-24T11:48:01.214Z,56.80
2017-08-24T11:50:28.751Z,57.20
2017-08-24T11:52:56.272Z,57.20
2017-08-24T11:55:23.872Z,57.00
2017-08-24T11:57:51.436Z,56.60
2017-08-24T12:00:18.988Z,56.90
2017-08-24T12:02:46.683Z,55.60
2017-08-24T12:05:14.761Z,57.30
2017-08-24T12:07:42.435Z,55.90
2017-08-24T12:10:10.251Z,55.90
2017-08-24T12:12:37.792Z,55.90
2017-08-24T12:15:09.259Z,56.40
2017-08-24T12:17:36.815Z,57.40
2017-08-24T12:20:05.305Z,57.60
2017-08-24T12:22:32.812Z,56.30
2017-08-24T12:25:00.368Z,55.60
2017-08-24T12:27:28.587Z,55.20
2017-08-24T12:29:56.101Z,55.40
2017-08-24T12:32:26.893Z,54.70
2017-08-24T12:34:54.687Z,55.50
2017-08-24T12:37:22.191Z,55.70
2017-08-24T12:39:50.020Z,56.20
2017-08-24T12:42:18.247Z,55.70
2017-08-24T12:44:45.756Z,55.60
2017-08-24T12:47:13.279Z,55.20
2017-08-24T12:49:40.843Z,54.50
2017-08-24T12:52:08.346Z,53.80
2017-08-24T12:54:37.680Z,53.90
2017-08-24T12:57:05.190Z,53.80
2017-08-24T12:59:32.701Z,53.60
2017-08-24T13:02:00.412Z,52.50
2017-08-24T13:04:32.376Z,52.10
2017-08-24T13:06:59.887Z,51.40
2017-08-24T13:09:27.512Z,49.90
2017-08-24T13:11:55.022Z,49.70
2017-08-24T13:14:22.528Z,50.90
2017-08-24T13:16:54.389Z,49.50
2017-08-24T13:19:25.824Z,48.50
2017-08-24T13:21:53.847Z,48.60
2017-08-24T13:24:21.654Z,48.20
2017-08-24T13:26:49.160Z,48.00
2017-08-24T13:29:16.707Z,46.00
2017-08-24T13:31:44.587Z,46.20
2017-08-24T13:34:12.407Z,45.70
2017-08-24T13:36:39.947Z,45.90
2017-08-24T13:39:07.625Z,44.70
2017-08-24T13:41:35.449Z,45.00
2017-08-24T13:44:02.999Z,45.20
2017-08-24T13:46:30.505Z,45.40
2017-08-24T13:48:58.095Z,45.20
2017-08-24T13:51:25.799Z,45.10
2017-08-24T13:53:55.034Z,44.80
2017-08-24T13:56:23.303Z,45.80
2017-08-24T13:58:50.812Z,45.80
2017-08-24T14:01:23.039Z,45.70
2017-08-24T14:03:50.535Z,46.60
2017-08-24T14:06:18.097Z,45.90
2017-08-24T14:08:45.607Z,46.90
2017-08-24T14:11:13.176Z,45.90
2017-08-24T14:13:40.725Z,45.50
2017-08-24T14:16:09.571Z,45.00
2017-08-24T14:18:37.078Z,44.70
2017-08-24T14:21:04.580Z,44.80
2017-08-24T14:23:32.127Z,43.00
2017-08-24T14:25:59.635Z,43.80
2017-08-24T14:28:28.087Z,45.00
2017-08-24T14:30:55.630Z,45.80
2017-08-24T14:33:23.131Z,46.60
2017-08-24T14:35:51.404Z,46.40
2017-08-24T14:38:19.181Z,46.30
2017-08-24T14:40:47.307Z,45.60
2017-08-24T14:43:14.867Z,46.20
2017-08-24T14:45:42.380Z,45.50
2017-08-24T14:48:09.883Z,45.00
2017-08-24T14:50:37.433Z,44.50
2017-08-24T14:53:04.983Z,44.40
2017-08-24T14:55:32.540Z,44.80
2017-08-24T14:58:01.562Z,45.90
2017-08-24T15:00:29.109Z,45.80
2017-08-24T15:03:03.514Z,45.30
2017-08-24T15:05:31.715Z,45.90
2017-08-24T15:07:59.216Z,45.70
2017-08-24T15:10:26.986Z,45.90
2017-08-24T15:12:54.491Z,45.80
2017-08-24T15:15:22.013Z,46.10
2017-08-24T15:17:50.456Z,46.10
2017-08-24T15:20:18.191Z,47.00
2017-08-24T15:22:45.737Z,45.90
2017-08-24T15:25:13.244Z,46.20
2017-08-24T15:27:40.799Z,46.10
2017-08-24T15:30:08.300Z,45.70
2017-08-24T15:32:35.838Z,46.30
2017-08-24T15:35:04.494Z,46.00
2017-08-24T15:37:32.285Z,47.00
2017-08-24T15:40:00.575Z,48.30
2017-08-24T15:42:29.021Z,47.70
2017-08-24T15:44:56.811Z,48.30
2017-08-24T15:47:24.315Z,48.10
2017-08-24T15:49:51.831Z,48.30
2017-08-24T15:52:19.375Z,47.00
2017-08-24T15:54:46.888Z,47.10
2017-08-24T15:57:14.391Z,47.50
2017-08-24T15:59:42.832Z,47.10
2017-08-24T16:02:10.340Z,47.30
2017-08-24T16:04:37.900Z,48.10
2017-08-24T16:07:05.397Z,47.60
2017-08-24T16:09:32.900Z,48.50
2017-08-24T16:12:00.479Z,48.30
2017-08-24T16:14:28.053Z,47.70
2017-08-24T16:16:55.559Z,48.70
2017-08-24T16:19:23.064Z,48.40
2017-08-24T16:21:51.224Z,48.50
2017-08-24T16:24:19.177Z,49.00
2017-08-24T16:26:46.963Z,48.50
2017-08-24T16:29:14.520Z,49.40
2017-08-24T16:31:42.472Z,49.40
2017-08-24T16:34:13.634Z,51.10
2017-08-24T16:36:41.647Z,51.60
2017-08-24T16:39:09.165Z,51.80
2017-08-24T16:41:37.340Z,52.40
2017-08-24T16:44:04.865Z,52.30
2017-08-24T16:46:32.703Z,52.80
2017-08-24T16:49:00.219Z,54.00
2017-08-24T16:51:27.770Z,53.40
2017-08-24T16:53:55.277Z,53.90
2017-08-24T16:56:23.144Z,53.80
2017-08-24T16:58:50.974Z,54.70
2017-08-24T17:01:18.780Z,55.40
2017-08-24T17:03:46.284Z,55.70
2017-08-24T17:06:13.797Z,56.00
2017-08-24T17:08:41.392Z,55.40
2017-08-24T17:11:10.051Z,55.60
2017-08-24T17:13:38.480Z,56.10
2017-08-24T17:16:05.996Z,56.00
2017-08-24T17:18:33.521Z,56.20
2017-08-24T17:21:01.046Z,56.50
2017-08-24T17:23:28.546Z,56.40
2017-08-24T17:25:57.089Z,55.70
2017-08-24T17:28:24.995Z,55.20
2017-08-24T17:30:52.514Z,55.60
2017-08-24T17:33:20.020Z,56.00
2017-08-24T17:35:51.038Z,56.30
2017-08-24T17:38:18.616Z,57.00
2017-08-24T17:40:46.646Z,56.90
2017-08-24T17:43:14.406Z,56.70
2017-08-24T17:45:41.955Z,57.20
2017-08-24T17:48:09.626Z,56.80
2017-08-24T17:50:40.473Z,57.50
2017-08-24T17:53:08.228Z,58.00
2017-08-24T17:55:35.773Z,58.50
2017-08-24T17:58:03.322Z,59.20
2017-08-24T18:00:30.896Z,59.40
2017-08-24T18:02:59.018Z,59.90
2017-08-24T18:05:26.783Z,60.00
2017-08-24T18:07:54.988Z,60.10
2017-08-24T18:10:22.500Z,60.60
2017-08-24T18:12:50.060Z,61.10
2017-08-24T18:15:17.594Z,62.00
2017-08-24T18:17:45.115Z,63.30
2017-08-24T18:20:12.718Z,63.60
2017-08-24T18:22:40.783Z,63.30
2017-08-24T18:25:08.325Z,63.60
2017-08-24T18:27:36.259Z,64.90
2017-08-24T18:30:03.810Z,64.10
2017-08-24T18:32:31.315Z,64.70
2017-08-24T18:34:58.859Z,65.20
2017-08-24T18:37:26.552Z,65.70
2017-08-24T18:39:54.054Z,66.80
2017-08-24T18:42:22.333Z,68.00
2017-08-24T18:44:49.836Z,68.90
2017-08-24T18:47:17.383Z,70.30
2017-08-24T18:49:44.936Z,71.50
2017-08-24T18:52:16.731Z,71.70
2017-08-24T18:54:44.278Z,73.00
2017-08-24T18:57:13.662Z,73.40
2017-08-24T18:59:42.012Z,73.40
2017-08-24T19:02:11.267Z,73.10
2017-08-24T19:04:38.863Z,73.80
2017-08-24T19:07:07.287Z,72.70
2017-08-24T19:09:34.874Z,73.30
2017-08-24T19:12:02.387Z,72.80
2017-08-24T19:14:30.171Z,72.50
2017-08-24T19:16:57.691Z,72.50
2017-08-24T19:19:25.655Z,72.70
2017-08-24T19:21:53.803Z,70.90
2017-08-24T19:24:25.282Z,69.70
2017-08-24T19:26:53.027Z,69.50
2017-08-24T19:29:20.775Z,68.10
2017-08-24T19:31:49.495Z,64.80
2017-08-24T19:34:17.004Z,64.50
2017-08-24T19:36:45.543Z,62.80
2017-08-24T19:39:13.464Z,61.80
2017-08-24T19:41:41.200Z,61.30
2017-08-24T19:44:09.887Z,61.20
2017-08-24T19:46:37.940Z,60.40
2017-08-24T19:49:05.475Z,60.30
2017-08-24T19:51:34.123Z,60.60
2017-08-24T19:54:03.422Z,60.80
2017-08-24T19:56:31.498Z,61.20
2017-08-24T19:59:00.119Z,61.20
2017-08-24T20:01:28.120Z,61.60
2017-08-24T20:03:55.709Z,62.00
2017-08-24T20:06:23.207Z,62.10
2017-08-24T20:08:50.722Z,62.90
2017-08-24T20:11:20.785Z,63.90
2017-08-24T20:13:50.119Z,63.80
2017-08-24T20:16:17.619Z,64.10
2017-08-24T20:18:45.127Z,64.50
2017-08-24T20:21:14.849Z,66.40
2017-08-24T20:23:47.687Z,65.70
2017-08-24T20:26:15.219Z,65.70
2017-08-24T20:28:43.387Z,67.20
2017-08-24T20:31:10.919Z,68.00
2017-08-24T20:33:39.239Z,68.70
2017-08-24T20:36:08.928Z,69.60
2017-08-24T20:38:37.248Z,69.70
2017-08-24T20:41:05.583Z,69.10
2017-08-24T20:43:37.491Z,69.40
2017-08-24T20:46:06.510Z,69.50
2017-08-24T20:48:34.203Z,69.80
2017-08-24T20:51:01.727Z,70.20
2017-08-24T20:53:31.059Z,70.50
2017-08-24T20:55:58.899Z,70.50
2017-08-24T20:58:26.406Z,70.60
2017-08-24T21:00:53.911Z,71.10
2017-08-24T21:03:22.231Z,71.00
2017-08-24T21:05:49.749Z,71.00
2017-08-24T21:08:18.087Z,70.30
2017-08-24T21:10:45.587Z,70.80
2017-08-24T21:13:13.087Z,71.10
2017-08-24T21:15:40.615Z,71.60
2017-08-24T21:18:08.182Z,71.20
2017-08-24T21:20:36.732Z,70.30
2017-08-24T21:23:04.241Z,73.00
2017-08-24T21:25:31.908Z,71.20
2017-08-24T21:27:59.432Z,72.60
2017-08-24T21:30:27.112Z,73.40
2017-08-24T21:32:54.619Z,74.10
2017-08-24T21:35:22.118Z,74.70
2017-08-24T21:37:50.553Z,75.20
2017-08-24T21:40:18.464Z,74.90
2017-08-24T21:42:45.978Z,75.50
2017-08-24T21:45:13.485Z,74.60
2017-08-24T21:47:41.763Z,76.10
2017-08-24T21:50:09.452Z,76.00
2017-08-24T21:52:36.957Z,76.70
2017-08-24T21:55:08.136Z,77.40
2017-08-24T21:57:35.658Z,77.60
2017-08-24T22:00:03.195Z,78.70
2017-08-24T22:02:31.117Z,78.40
2017-08-24T22:04:59.811Z,79.00
2017-08-24T22:07:27.335Z,78.90
2017-08-24T22:09:55.608Z,79.60
2017-08-24T22:12:23.884Z,79.50
2017-08-24T22:14:51.433Z,79.90
2017-08-24T22:17:18.935Z,80.90
2017-08-24T22:19:46.467Z,80.60
2017-08-24T22:22:14.084Z,81.00
2017-08-24T22:24:45.612Z,81.20
2017-08-24T22:27:13.623Z,81.40
2017-08-24T22:29:41.178Z,81.90
2017-08-24T22:32:08.698Z,82.00
2017-08-24T22:34:36.195Z,82.00
2017-08-24T22:37:04.473Z,80.40
2017-08-24T22:39:32.133Z,80.40
2017-08-24T22:41:59.732Z,80.10
2017-08-24T22:44:27.260Z,80.70
2017-08-24T22:46:54.788Z,80.70
2017-08-24T22:49:22.343Z,81.10
2017-08-24T22:51:50.044Z,81.70
2017-08-24T22:54:23.163Z,82.50
2017-08-24T22:57:00.652Z,82.70
2017-08-24T22:59:33.759Z,83.00
2017-08-24T23:02:06.880Z,83.70
2017-08-24T23:04:35.306Z,84.40
2017-08-24T23:07:02.823Z,84.30
2017-08-24T23:09:30.851Z,84.50
2017-08-24T23:12:02.307Z,84.70
2017-08-24T23:14:30.439Z,85.20
2017-08-24T23:16:58.755Z,85.40
2017-08-24T23:19:26.766Z,85.30
2017-08-24T23:21:54.502Z,85.50
2017-08-24T23:24:22.019Z,85.90
2017-08-24T23:26:53.191Z,85.40
2017-08-24T23:29:20.697Z,85.30
2017-08-24T23:31:48.210Z,84.90
2017-08-24T23:34:15.713Z,84.20
2017-08-24T23:36:43.867Z,84.00
2017-08-24T23:39:11.404Z,84.30
2017-08-24T23:41:39.415Z,84.50
2017-08-24T23:44:06.932Z,84.90
2017-08-24T23:46:34.454Z,85.50
2017-08-24T23:49:03.655Z,85.70
2017-08-24T23:51:31.216Z,85.60
2017-08-24T23:53:59.486Z,86.30
2017-08-24T23:56:31.002Z,86.30
2017-08-24T23:58:58.509Z,86.80
