createdAt,value
2017-08-22T00:00:42.624Z,12.70
2017-08-22T00:03:10.262Z,12.60
2017-08-22T00:05:37.919Z,12.60
2017-08-22T00:08:05.555Z,12.60
2017-08-22T00:10:33.181Z,12.50
2017-08-22T00:13:00.844Z,12.50
2017-08-22T00:15:28.479Z,12.50
2017-08-22T00:17:56.171Z,12.50
2017-08-22T00:20:23.851Z,12.40
2017-08-22T00:22:51.492Z,12.30
2017-08-22T00:25:19.128Z,12.40
2017-08-22T00:27:46.792Z,12.40
2017-08-22T00:30:14.431Z,12.40
2017-08-22T00:32:42.059Z,12.40
2017-08-22T00:35:09.724Z,12.30
2017-08-22T00:37:37.360Z,12.20
2017-08-22T00:40:04.993Z,12.10
2017-08-22T00:42:32.659Z,12.10
2017-08-22T00:45:00.296Z,12.00
2017-08-22T00:47:27.933Z,12.00
2017-08-22T00:49:55.619Z,12.00
2017-08-22T00:52:23.329Z,12.10
2017-08-22T00:54:50.961Z,12.00
2017-08-22T00:57:19.191Z,12.10
2017-08-22T00:59:46.824Z,12.00
2017-08-22T01:02:14.464Z,12.00
2017-08-22T01:04:42.147Z,12.00
2017-08-22T01:07:09.779Z,12.00
2017-08-22T01:09:37.422Z,12.00
2017-08-22T01:12:05.098Z,12.00
2017-08-22T01:14:32.734Z,12.00
2017-08-22T01:17:00.373Z,11.90
2017-08-22T01:19:28.040Z,11.90
2017-08-22T01:21:55.688Z,11.80
2017-08-22T01:24:23.342Z,11.90
2017-08-22T01:26:51.008Z,11.90
2017-08-22T01:29:18.646Z,11.80
2017-08-22T01:31:46.304Z,11.80
2017-08-22T01:34:13.963Z,11.80
2017-08-22T01:36:41.603Z,11.70
2017-08-22T01:39:09.229Z,11.60
2017-08-22T01:41:36.993Z,11.60
2017-08-22T01:44:04.623Z,11.60
2017-08-22T01:46:32.263Z,11.50
2017-08-22T01:48:59.933Z,11.50
2017-08-22T01:51:27.613Z,11.40
2017-08-22T01:53:55.244Z,11.40
2017-08-22T01:56:22.917Z,11.40
2017-08-22T01:58:50.579Z,11.50
2017-08-22T02:01:18.212Z,11.40
2017-08-22T02:03:45.930Z,11.40
2017-08-22T02:06:13.578Z,11.40
2017-08-22T02:08:41.227Z,11.40
2017-08-22T02:11:08.904Z,11.30
2017-08-22T02:13:36.546Z,11.20
2017-08-22T02:16:04.198Z,11.20
2017-08-22T02:18:31.893Z,11.20
2017-08-22T02:20:59.528Z,11.20
2017-08-22T02:23:27.243Z,11.30
2017-08-22T02:25:54.920Z,11.20
2017-08-22T02:28:22.567Z,11.20
2017-08-22T02:30:50.225Z,11.20
2017-08-22T02:33:17.880Z,11.10
2017-08-22T02:35:45.534Z,11.20
2017-08-22T02:38:13.347Z,11.20
2017-08-22T02:40:41.029Z,11.20
2017-08-22T02:43:08.678Z,11.20
2017-08-22T02:45:36.546Z,11.20
2017-08-22T02:48:04.237Z,11.20
2017-08-22T02:50:31.885Z,11.20
2017-08-22T02:52:59.531Z,11.30
2017-08-22T02:55:27.289Z,11.40
2017-08-22T02:57:54.926Z,11.40
2017-08-22T03:00:22.563Z,11.40
2017-08-22T03:02:50.248Z,11.50
2017-08-22T03:05:17.896Z,11.60
2017-08-22T03:07:45.578Z,11.60
2017-08-22T03:10:13.352Z,11.60
2017-08-22T03:12:40.993Z,11.60
2017-08-22T03:15:08.643Z,11.60
2017-08-22T03:17:36.333Z,11.60
2017-08-22T03:20:03.964Z,11.70
2017-08-22T03:22:31.597Z,11.80
2017-08-22T03:24:59.273Z,11.80
2017-08-22T03:27:26.901Z,11.90
2017-08-22T03:29:54.553Z,11.90
2017-08-22T03:32:22.225Z,11.90
2017-08-22T03:34:49.873Z,12.00
2017-08-22T03:37:17.626Z,12.10
2017-08-22T03:39:45.307Z,12.20
2017-08-22T03:42:12.954Z,12.20
2017-08-22T03:44:40.593Z,12.20
2017-08-22T03:47:08.274Z,12.30
2017-08-22T03:49:35.926Z,12.30
2017-08-22T03:52:03.558Z,12.30
2017-08-22T03:54:31.220Z,12.40
2017-08-22T03:56:58.861Z,12.50
2017-08-22T03:59:26.669Z,12.50
2017-08-22T04:01:54.354Z,12.50
2017-08-22T04:04:22.005Z,12.60
2017-08-22T04:06:49.627Z,12.50
2017-08-22T04:09:17.309Z,12.60
2017-08-22T04:11:44.952Z,12.60
2017-08-22T04:14:12.692Z,12.60
2017-08-22T04:16:40.378Z,12.60
2017-08-22T04:19:08.029Z,12.60
2017-08-22T04:21:35.772Z,12.60
2017-08-22T04:24:03.445Z,12.60
2017-08-22T04:26:31.075Z,12.70
2017-08-22T04:28:58.709Z,12.70
2017-08-22T04:31:26.600Z,12.70
2017-08-22T04:33:54.219Z,12.70
2017-08-22T04:36:21.856Z,12.80
2017-08-22T04:38:49.556Z,12.90
2017-08-22T04:41:17.239Z,12.90
2017-08-22T04:43:44.923Z,12.90
2017-08-22T04:46:12.603Z,13.00
2017-08-22T04:48:40.274Z,13.00
2017-08-22T04:51:07.901Z,13.00
2017-08-22T04:53:35.626Z,13.10
2017-08-22T04:56:03.324Z,13.20
2017-08-22T04:58:30.947Z,13.20
2017-08-22T05:00:58.615Z,13.30
2017-08-22T05:03:26.360Z,13.50
2017-08-22T05:05:53.995Z,13.60
2017-08-22T05:08:21.660Z,13.80
2017-08-22T05:10:49.412Z,13.80
2017-08-22T05:13:17.052Z,13.90
2017-08-22T05:15:44.730Z,14.00
2017-08-22T05:18:12.370Z,14.10
2017-08-22T05:20:40.001Z,14.20
2017-08-22T05:23:07.705Z,14.20
2017-08-22T05:25:35.360Z,14.20
2017-08-22T05:28:03.012Z,14.20
2017-08-22T05:30:30.684Z,14.10
2017-08-22T05:32:58.332Z,14.20
2017-08-22T05:35:26.104Z,14.20
2017-08-22T05:37:53.781Z,14.10
2017-08-22T05:40:21.429Z,14.10
2017-08-22T05:42:50.009Z,14.10
2017-08-22T05:45:17.828Z,14.20
2017-08-22T05:47:45.472Z,14.20
2017-08-22T05:50:13.163Z,14.30
2017-08-22T05:52:40.837Z,14.20
2017-08-22T05:55:08.484Z,14.10
2017-08-22T05:57:36.204Z,14.10
2017-08-22T06:00:03.873Z,14.10
2017-08-22T06:02:31.512Z,14.10
2017-08-22T06:04:59.183Z,14.20
2017-08-22T06:07:26.845Z,14.20
2017-08-22T06:09:54.491Z,14.10
2017-08-22T06:12:22.119Z,14.20
2017-08-22T06:14:49.788Z,14.30
2017-08-22T06:17:17.432Z,14.40
2017-08-22T06:19:45.073Z,14.40
2017-08-22T06:22:12.737Z,14.50
2017-08-22T06:24:40.385Z,14.40
2017-08-22T06:27:08.016Z,14.40
2017-08-22T06:29:35.709Z,14.40
2017-08-22T06:32:03.355Z,14.40
2017-08-22T06:34:30.989Z,14.60
2017-08-22T06:36:58.671Z,14.90
2017-08-22T06:39:26.341Z,15.00
2017-08-22T06:41:53.998Z,15.00
2017-08-22T06:44:21.688Z,14.90
2017-08-22T06:46:49.334Z,15.00
2017-08-22T06:49:16.980Z,15.00
2017-08-22T06:51:44.645Z,15.10
2017-08-22T06:54:12.295Z,15.10
2017-08-22T06:56:39.932Z,15.30
2017-08-22T06:59:07.599Z,15.40
2017-08-22T07:01:35.233Z,15.40
2017-08-22T07:04:02.877Z,15.40
2017-08-22T07:06:30.548Z,15.50
2017-08-22T07:08:58.190Z,15.60
2017-08-22T07:11:25.832Z,15.70
2017-08-22T07:13:53.581Z,15.70
2017-08-22T07:16:21.223Z,15.80
2017-08-22T07:18:48.852Z,15.90
2017-08-22T07:21:16.577Z,15.80
2017-08-22T07:23:44.236Z,15.90
2017-08-22T07:26:11.871Z,15.80
2017-08-22T07:28:39.556Z,15.70
2017-08-22T07:31:07.228Z,15.80
2017-08-22T07:33:34.864Z,15.70
2017-08-22T07:36:02.543Z,15.70
2017-08-22T07:38:30.197Z,15.70
2017-08-22T07:40:57.861Z,15.60
2017-08-22T07:43:25.523Z,15.60
2017-08-22T07:45:53.215Z,15.60
2017-08-22T07:48:20.868Z,15.60
2017-08-22T07:50:48.534Z,15.70
2017-08-22T07:53:16.201Z,15.90
2017-08-22T07:55:43.836Z,16.10
2017-08-22T07:58:11.501Z,16.30
2017-08-22T08:00:39.153Z,16.10
2017-08-22T08:03:06.789Z,16.10
2017-08-22T08:05:34.458Z,16.20
2017-08-22T08:08:02.099Z,16.10
2017-08-22T08:10:29.766Z,16.40
2017-08-22T08:12:57.479Z,16.50
2017-08-22T08:15:25.145Z,16.70
2017-08-22T08:17:52.820Z,16.90
2017-08-22T08:20:20.534Z,17.10
2017-08-22T08:22:48.143Z,17.10
2017-08-22T08:25:15.789Z,17.40
2017-08-22T08:27:43.451Z,17.60
2017-08-22T08:30:11.072Z,17.90
2017-08-22T08:32:38.710Z,18.10
2017-08-22T08:35:06.401Z,18.10
2017-08-22T08:37:34.012Z,18.10
2017-08-22T08:40:01.641Z,18.00
2017-08-22T08:42:29.295Z,18.00
2017-08-22T08:44:56.906Z,18.10
2017-08-22T08:47:24.521Z,17.90
2017-08-22T08:49:52.164Z,17.80
2017-08-22T08:52:19.796Z,17.70
2017-08-22T08:54:47.449Z,17.90
2017-08-22T08:57:15.123Z,18.70
2017-08-22T08:59:42.756Z,19.30
2017-08-22T09:02:10.397Z,20.10
2017-08-22T09:04:38.044Z,20.60
2017-08-22T09:07:05.679Z,20.90
2017-08-22T09:09:33.320Z,21.10
2017-08-22T09:12:00.963Z,20.80
2017-08-22T09:14:28.595Z,20.50
2017-08-22T09:16:56.207Z,19.90
2017-08-22T09:19:23.847Z,19.70
2017-08-22T09:21:52.415Z,19.30
2017-08-22T09:24:20.048Z,19.00
2017-08-22T09:26:47.692Z,18.80
2017-08-22T09:29:15.300Z,19.20
2017-08-22T09:31:42.912Z,20.10
2017-08-22T09:34:10.554Z,21.30
2017-08-22T09:36:38.169Z,21.90
2017-08-22T09:39:05.771Z,22.80
2017-08-22T09:41:33.414Z,22.60
2017-08-22T09:44:01.057Z,22.20
2017-08-22T09:46:28.670Z,21.70
2017-08-22T09:49:35.985Z,21.60
2017-08-22T09:52:03.599Z,21.10
2017-08-22T09:54:31.358Z,20.50
2017-08-22T09:56:59.000Z,19.80
2017-08-22T09:59:26.637Z,19.40
2017-08-22T10:01:54.253Z,19.30
2017-08-22T10:04:21.917Z,19.00
2017-08-22T10:06:49.528Z,19.10
2017-08-22T10:09:17.175Z,19.30
2017-08-22T10:11:44.820Z,19.80
2017-08-22T10:14:12.428Z,20.70
2017-08-22T10:16:40.064Z,21.10
2017-08-22T10:19:07.709Z,21.30
2017-08-22T10:21:35.323Z,21.30
2017-08-22T10:24:02.941Z,21.50
2017-08-22T10:26:30.580Z,22.10
2017-08-22T10:28:58.219Z,21.90
2017-08-22T10:31:25.846Z,21.50
2017-08-22T10:33:53.518Z,20.90
2017-08-22T10:36:21.123Z,20.70
2017-08-22T10:38:48.741Z,20.30
2017-08-22T10:41:16.394Z,20.00
2017-08-22T10:43:44.038Z,20.00
2017-08-22T10:46:11.673Z,19.70
2017-08-22T10:48:39.329Z,19.60
2017-08-22T10:51:06.983Z,19.30
2017-08-22T10:53:34.597Z,18.90
2017-08-22T10:56:02.241Z,18.70
2017-08-22T10:58:29.851Z,18.50
2017-08-22T11:00:57.474Z,18.40
2017-08-22T11:03:25.110Z,18.40
2017-08-22T11:05:52.740Z,18.20
2017-08-22T11:08:20.386Z,18.20
2017-08-22T11:10:48.043Z,17.90
2017-08-22T11:13:15.694Z,18.10
2017-08-22T11:15:43.333Z,18.40
2017-08-22T11:18:11.007Z,18.50
2017-08-22T11:20:38.635Z,18.60
2017-08-22T11:23:06.251Z,18.60
2017-08-22T11:25:33.907Z,18.60
2017-08-22T11:28:01.520Z,18.60
2017-08-22T11:30:29.151Z,18.50
2017-08-22T11:32:56.812Z,18.40
2017-08-22T11:35:24.466Z,18.30
2017-08-22T11:37:52.072Z,18.20
2017-08-22T11:40:19.760Z,18.10
2017-08-22T11:42:47.417Z,18.10
2017-08-22T11:45:15.072Z,17.90
2017-08-22T11:47:42.765Z,17.70
2017-08-22T11:50:10.411Z,17.50
2017-08-22T11:52:38.059Z,17.30
2017-08-22T11:55:05.763Z,17.30
2017-08-22T11:57:33.425Z,17.20
2017-08-22T12:00:01.063Z,17.10
2017-08-22T12:02:28.740Z,16.90
2017-08-22T12:04:56.531Z,17.00
2017-08-22T12:07:24.173Z,17.10
2017-08-22T12:09:52.224Z,17.30
2017-08-22T12:12:19.912Z,17.40
2017-08-22T12:14:47.758Z,17.50
2017-08-22T12:17:15.438Z,17.70
2017-08-22T12:19:43.118Z,17.90
2017-08-22T12:22:10.738Z,18.10
2017-08-22T12:24:38.390Z,18.50
2017-08-22T12:27:06.012Z,18.70
2017-08-22T12:29:33.645Z,18.90
2017-08-22T12:32:01.311Z,19.10
2017-08-22T12:34:28.916Z,19.00
2017-08-22T12:36:56.565Z,19.00
2017-08-22T12:39:24.225Z,19.10
2017-08-22T12:41:51.853Z,18.90
2017-08-22T12:44:19.464Z,18.80
2017-08-22T12:46:47.103Z,18.80
2017-08-22T12:49:14.721Z,18.80
2017-08-22T12:51:42.327Z,18.80
2017-08-22T12:54:09.976Z,18.80
2017-08-22T12:56:37.589Z,18.70
2017-08-22T12:59:05.209Z,18.70
2017-08-22T13:01:32.871Z,19.00
2017-08-22T13:04:00.477Z,19.10
2017-08-22T13:06:29.644Z,19.30
2017-08-22T13:08:57.309Z,19.40
2017-08-22T13:11:24.930Z,19.70
2017-08-22T13:13:52.581Z,20.00
2017-08-22T13:16:20.229Z,20.10
2017-08-22T13:18:47.845Z,20.50
2017-08-22T13:21:15.465Z,20.70
2017-08-22T13:23:43.206Z,20.90
2017-08-22T13:26:10.841Z,20.90
2017-08-22T13:28:38.452Z,20.90
2017-08-22T13:31:06.155Z,20.80
2017-08-22T13:33:33.784Z,20.80
2017-08-22T13:36:01.394Z,20.70
2017-08-22T13:38:29.036Z,20.60
2017-08-22T13:40:56.686Z,20.30
2017-08-22T13:43:24.330Z,20.50
2017-08-22T13:45:51.975Z,20.30
2017-08-22T13:48:19.593Z,20.30
2017-08-22T13:50:48.215Z,20.60
2017-08-22T13:53:15.873Z,20.90
2017-08-22T13:55:43.490Z,21.20
2017-08-22T13:58:11.118Z,21.40
2017-08-22T14:00:38.782Z,21.60
2017-08-22T14:03:06.566Z,21.70
2017-08-22T14:05:34.176Z,22.00
2017-08-22T14:08:01.811Z,22.10
2017-08-22T14:10:29.452Z,22.00
2017-08-22T14:12:57.255Z,22.00
2017-08-22T14:15:24.901Z,21.90
2017-08-22T14:17:52.515Z,21.60
2017-08-22T14:20:20.158Z,21.20
2017-08-22T14:22:47.801Z,20.90
2017-08-22T14:25:15.409Z,20.80
2017-08-22T14:27:43.006Z,20.80
2017-08-22T14:30:10.655Z,20.60
2017-08-22T14:32:38.264Z,20.40
2017-08-22T14:35:05.865Z,20.20
2017-08-22T14:37:33.501Z,20.20
2017-08-22T14:40:01.102Z,20.10
2017-08-22T14:42:28.708Z,20.10
2017-08-22T14:44:56.392Z,20.10
2017-08-22T14:47:24.005Z,20.10
2017-08-22T14:49:51.628Z,20.00
2017-08-22T14:52:19.272Z,19.80
2017-08-22T14:54:46.904Z,19.70
2017-08-22T14:57:14.548Z,19.60
2017-08-22T14:59:42.229Z,19.60
2017-08-22T15:02:09.835Z,19.50
2017-08-22T15:04:37.447Z,19.40
2017-08-22T15:07:05.072Z,19.40
2017-08-22T15:09:32.685Z,19.40
2017-08-22T15:12:00.305Z,19.40
2017-08-22T15:14:27.957Z,19.40
2017-08-22T15:16:55.568Z,19.50
2017-08-22T15:19:23.183Z,19.40
2017-08-22T15:21:50.836Z,19.40
2017-08-22T15:24:18.458Z,19.20
2017-08-22T15:26:46.070Z,19.10
2017-08-22T15:29:13.724Z,19.00
2017-08-22T15:31:41.333Z,19.10
2017-08-22T15:34:08.999Z,19.00
2017-08-22T15:36:36.661Z,19.00
2017-08-22T15:39:04.275Z,19.00
2017-08-22T15:41:31.876Z,19.00
2017-08-22T15:43:59.551Z,18.90
2017-08-22T15:46:27.151Z,18.90
2017-08-22T15:48:54.801Z,18.80
2017-08-22T15:51:22.449Z,18.70
2017-08-22T15:53:50.070Z,18.70
2017-08-22T15:56:17.771Z,18.60
2017-08-22T15:58:45.408Z,18.50
2017-08-22T16:01:13.033Z,18.50
2017-08-22T16:03:40.669Z,18.50
2017-08-22T16:06:08.336Z,18.40
2017-08-22T16:08:35.935Z,18.40
2017-08-22T16:11:03.549Z,18.40
2017-08-22T16:13:31.199Z,18.40
2017-08-22T16:15:58.827Z,18.30
2017-08-22T16:18:26.487Z,18.30
2017-08-22T16:20:54.149Z,18.30
2017-08-22T16:23:21.755Z,18.30
2017-08-22T16:25:49.397Z,18.30
2017-08-22T16:28:17.113Z,18.30
2017-08-22T16:30:44.736Z,18.30
2017-08-22T16:33:12.354Z,18.20
2017-08-22T16:35:39.984Z,18.30
2017-08-22T16:38:07.597Z,18.20
2017-08-22T16:40:35.213Z,18.20
2017-08-22T16:43:02.879Z,18.20
2017-08-22T16:45:30.508Z,18.00
2017-08-22T16:48:15.024Z,17.90
2017-08-22T16:50:42.742Z,17.90
2017-08-22T16:53:10.393Z,17.90
2017-08-22T16:55:38.083Z,17.70
2017-08-22T16:58:05.723Z,17.80
2017-08-22T17:00:33.367Z,17.80
2017-08-22T17:03:01.075Z,17.70
2017-08-22T17:05:28.910Z,17.60
2017-08-22T17:07:56.822Z,17.60
2017-08-22T17:10:24.548Z,17.60
2017-08-22T17:12:52.209Z,17.50
2017-08-22T17:15:19.865Z,17.40
2017-08-22T17:17:47.663Z,17.40
2017-08-22T17:20:15.340Z,17.30
2017-08-22T17:22:43.014Z,17.10
2017-08-22T17:25:10.688Z,17.20
2017-08-22T17:27:38.329Z,17.10
2017-08-22T17:30:05.972Z,17.20
2017-08-22T17:32:33.633Z,17.20
2017-08-22T17:35:01.305Z,17.20
2017-08-22T17:37:28.943Z,17.00
2017-08-22T17:39:56.729Z,17.10
2017-08-22T17:42:24.378Z,17.10
2017-08-22T17:44:52.029Z,17.00
2017-08-22T17:47:20.457Z,16.90
2017-08-22T17:49:48.282Z,16.90
2017-08-22T17:52:16.025Z,16.80
2017-08-22T17:54:43.800Z,16.80
2017-08-22T17:57:11.441Z,16.80
2017-08-22T17:59:39.480Z,16.70
2017-08-22T18:02:07.530Z,16.70
2017-08-22T18:04:35.179Z,16.60
2017-08-22T18:07:02.849Z,16.60
2017-08-22T18:09:30.524Z,16.50
2017-08-22T18:11:58.173Z,16.50
2017-08-22T18:14:25.840Z,16.50
2017-08-22T18:16:53.600Z,16.40
2017-08-22T18:19:21.265Z,16.30
2017-08-22T18:21:48.964Z,16.10
2017-08-22T18:24:16.765Z,16.10
2017-08-22T18:26:44.395Z,16.10
2017-08-22T18:29:12.086Z,16.00
2017-08-22T18:31:39.752Z,15.90
2017-08-22T18:34:07.456Z,15.80
2017-08-22T18:36:35.160Z,15.60
2017-08-22T18:39:02.849Z,15.60
2017-08-22T18:41:30.522Z,15.50
2017-08-22T18:43:58.160Z,15.50
2017-08-22T18:46:25.848Z,15.50
2017-08-22T18:48:53.505Z,15.40
2017-08-22T18:53:55.308Z,15.40
2017-08-22T18:56:22.977Z,15.30
2017-08-22T18:58:50.616Z,15.30
2017-08-22T19:01:18.285Z,15.20
2017-08-22T19:03:45.959Z,15.10
2017-08-22T19:06:13.611Z,15.00
2017-08-22T19:08:41.284Z,14.90
2017-08-22T19:11:08.928Z,14.70
2017-08-22T19:13:36.600Z,14.60
2017-08-22T19:16:04.250Z,14.40
2017-08-22T19:18:31.896Z,14.40
2017-08-22T19:20:59.529Z,14.30
2017-08-22T19:23:27.271Z,14.20
2017-08-22T19:25:54.912Z,14.10
2017-08-22T19:28:23.142Z,14.00
2017-08-22T19:30:50.828Z,13.90
2017-08-22T19:33:18.461Z,13.80
2017-08-22T19:35:46.191Z,13.80
2017-08-22T19:38:14.432Z,13.70
2017-08-22T19:40:42.072Z,13.60
2017-08-22T19:43:09.720Z,13.50
2017-08-22T19:45:38.087Z,13.40
2017-08-22T19:48:05.766Z,13.30
2017-08-22T19:50:46.112Z,13.30
2017-08-22T19:53:14.705Z,13.30
2017-08-22T19:55:42.368Z,13.10
2017-08-22T19:58:10.013Z,13.20
2017-08-22T20:00:37.639Z,13.00
2017-08-22T20:03:05.301Z,12.90
2017-08-22T20:05:32.940Z,12.80
2017-08-22T20:08:00.602Z,12.70
2017-08-22T20:10:28.270Z,12.70
2017-08-22T20:12:55.932Z,12.80
2017-08-22T20:15:23.570Z,12.60
2017-08-22T20:17:51.256Z,12.60
2017-08-22T20:20:18.914Z,12.60
2017-08-22T20:22:46.700Z,12.50
2017-08-22T20:25:14.385Z,12.50
2017-08-22T20:27:43.778Z,12.40
2017-08-22T20:30:11.770Z,12.40
2017-08-22T20:32:39.451Z,12.30
2017-08-22T20:35:07.091Z,12.20
2017-08-22T20:37:34.721Z,12.00
2017-08-22T20:40:02.409Z,12.00
2017-08-22T20:42:30.072Z,12.00
2017-08-22T20:44:57.737Z,12.00
2017-08-22T20:47:25.487Z,11.90
2017-08-22T20:49:53.201Z,12.00
2017-08-22T20:52:21.512Z,11.90
2017-08-22T20:54:49.220Z,11.90
2017-08-22T20:57:16.870Z,11.90
2017-08-22T20:59:44.511Z,11.90
2017-08-22T21:02:12.176Z,11.80
2017-08-22T21:04:39.795Z,11.70
2017-08-22T21:07:07.469Z,11.60
2017-08-22T21:09:35.140Z,11.50
2017-08-22T21:12:02.774Z,11.50
2017-08-22T21:14:30.407Z,11.40
2017-08-22T21:16:58.077Z,11.40
2017-08-22T21:19:25.716Z,11.30
2017-08-22T21:21:53.361Z,11.40
2017-08-22T21:24:21.050Z,11.30
2017-08-22T21:26:48.712Z,11.20
2017-08-22T21:29:16.482Z,11.20
2017-08-22T21:31:44.140Z,11.20
2017-08-22T21:34:11.776Z,11.20
2017-08-22T21:36:39.412Z,11.10
2017-08-22T21:39:07.103Z,11.00
2017-08-22T21:41:34.760Z,10.90
2017-08-22T21:44:02.394Z,10.90
2017-08-22T21:46:30.071Z,10.90
2017-08-22T21:48:57.700Z,10.80
2017-08-22T21:51:25.344Z,10.80
2017-08-22T21:53:53.031Z,10.70
2017-08-22T21:56:20.664Z,10.70
2017-08-22T21:58:48.299Z,10.70
2017-08-22T22:01:16.003Z,10.70
2017-08-22T22:03:43.654Z,10.60
2017-08-22T22:06:11.297Z,10.60
2017-08-22T22:08:38.956Z,10.50
2017-08-22T22:11:06.627Z,10.60
2017-08-22T22:13:34.265Z,10.50
2017-08-22T22:16:01.949Z,10.50
2017-08-22T22:18:29.583Z,10.50
2017-08-22T22:20:57.222Z,10.50
2017-08-22T22:23:24.927Z,10.50
2017-08-22T22:25:52.596Z,10.40
2017-08-22T22:28:20.231Z,10.30
2017-08-22T22:30:47.898Z,10.30
2017-08-22T22:33:15.559Z,10.30
2017-08-22T22:35:43.214Z,10.20
2017-08-22T22:38:10.872Z,10.20
2017-08-22T22:40:38.515Z,10.10
2017-08-22T22:43:06.190Z,10.10
2017-08-22T22:45:33.855Z,10.10
2017-08-22T22:48:01.489Z,10.10
2017-08-22T22:50:29.119Z,10.00
2017-08-22T22:52:56.788Z,10.10
2017-08-22T22:55:24.435Z,10.00
2017-08-22T22:57:52.084Z,10.00
2017-08-22T23:00:19.768Z,9.90
2017-08-22T23:02:47.557Z,9.90
2017-08-22T23:05:15.172Z,9.80
2017-08-22T23:07:42.825Z,9.80
2017-08-22T23:10:10.461Z,9.80
2017-08-22T23:12:38.103Z,9.80
2017-08-22T23:15:05.763Z,9.70
2017-08-22T23:17:33.375Z,9.70
2017-08-22T23:20:01.016Z,9.70
2017-08-22T23:22:28.694Z,9.70
2017-08-22T23:24:56.360Z,9.60
2017-08-22T23:27:24.002Z,9.60
2017-08-22T23:29:51.681Z,9.60
2017-08-22T23:32:19.314Z,9.50
2017-08-22T23:34:46.972Z,9.50
2017-08-22T23:37:14.666Z,9.60
2017-08-22T23:39:42.290Z,9.60
2017-08-22T23:42:09.935Z,9.60
2017-08-22T23:44:37.661Z,9.50
2017-08-22T23:47:05.301Z,9.40
2017-08-22T23:49:32.934Z,9.30
2017-08-22T23:52:00.602Z,9.30
2017-08-22T23:54:28.237Z,9.30
2017-08-22T23:56:55.874Z,9.30
2017-08-22T23:59:23.542Z,9.30
