createdAt,value
2019-05-12T00:00:19.076Z,0.00
2019-05-12T00:01:19.063Z,0.00
2019-05-12T00:02:19.026Z,0.00
2019-05-12T00:03:19.108Z,0.00
2019-05-12T00:04:19.076Z,0.00
2019-05-12T00:05:18.992Z,0.00
2019-05-12T00:06:19.026Z,0.00
2019-05-12T00:07:18.996Z,0.00
2019-05-12T00:08:19.032Z,0.00
2019-05-12T00:09:18.998Z,0.00
2019-05-12T00:10:18.961Z,0.00
2019-05-12T00:11:18.936Z,0.00
2019-05-12T00:12:18.968Z,0.00
2019-05-12T00:13:19.139Z,0.00
2019-05-12T00:14:18.893Z,0.00
2019-05-12T00:15:19.541Z,0.00
2019-05-12T00:16:18.873Z,0.00
2019-05-12T00:17:18.952Z,0.00
2019-05-12T00:18:18.883Z,0.00
2019-05-12T00:19:18.860Z,0.00
2019-05-12T00:20:18.830Z,0.00
2019-05-12T00:21:18.812Z,0.00
2019-05-12T00:22:18.799Z,0.00
2019-05-12T00:23:25.005Z,0.00
2019-05-12T00:24:18.870Z,0.00
2019-05-12T00:25:18.791Z,0.00
2019-05-12T00:26:18.757Z,0.00
2019-05-12T00:27:18.744Z,0.00
2019-05-12T00:28:18.736Z,0.00
2019-05-12T00:29:18.765Z,0.00
2019-05-12T00:30:18.729Z,0.00
2019-05-12T00:31:18.911Z,0.00
2019-05-12T00:32:18.723Z,0.00
2019-05-12T00:33:18.687Z,0.00
2019-05-12T00:34:18.674Z,0.00
2019-05-12T00:35:18.697Z,0.00
2019-05-12T00:36:18.657Z,0.00
2019-05-12T00:37:18.723Z,0.00
2019-05-12T00:38:18.628Z,0.00
2019-05-12T00:39:19.209Z,0.00
2019-05-12T00:40:19.106Z,0.00
2019-05-12T00:41:18.604Z,0.00
2019-05-12T00:42:18.599Z,0.00
2019-05-12T00:43:18.895Z,0.00
2019-05-12T00:44:18.601Z,0.00
2019-05-12T00:45:18.551Z,0.00
2019-05-12T00:46:18.566Z,0.00
2019-05-12T00:47:18.852Z,0.00
2019-05-12T00:48:18.528Z,0.00
2019-05-12T00:49:18.816Z,0.00
2019-05-12T00:50:18.518Z,0.00
2019-05-12T00:51:18.489Z,0.00
2019-05-12T00:52:18.808Z,0.00
2019-05-12T00:53:19.000Z,0.00
2019-05-12T00:54:18.467Z,0.00
2019-05-12T00:55:18.566Z,0.00
2019-05-12T00:56:18.473Z,0.00
2019-05-12T00:57:18.414Z,0.00
2019-05-12T00:58:19.458Z,0.00
2019-05-12T00:59:19.094Z,0.00
2019-05-12T01:00:18.408Z,0.00
2019-05-12T01:01:18.470Z,0.00
2019-05-12T01:02:18.431Z,0.00
2019-05-12T01:03:19.042Z,0.00
2019-05-12T01:04:18.351Z,0.00
2019-05-12T01:05:18.337Z,0.00
2019-05-12T01:06:18.331Z,0.00
2019-05-12T01:07:18.456Z,0.00
2019-05-12T01:08:18.807Z,0.00
2019-05-12T01:09:18.286Z,0.00
2019-05-12T01:10:18.305Z,0.00
2019-05-12T01:11:18.274Z,0.00
2019-05-12T01:12:18.281Z,0.00
2019-05-12T01:13:18.837Z,0.00
2019-05-12T01:14:18.634Z,0.00
2019-05-12T01:15:18.225Z,0.00
2019-05-12T01:16:18.463Z,0.00
2019-05-12T01:17:18.212Z,0.00
2019-05-12T01:18:18.403Z,0.00
2019-05-12T01:19:18.661Z,0.00
2019-05-12T01:20:18.162Z,0.00
2019-05-12T01:21:18.519Z,0.00
2019-05-12T01:22:18.736Z,0.00
2019-05-12T01:23:19.250Z,0.00
2019-05-12T01:24:18.682Z,0.00
2019-05-12T01:25:18.105Z,0.00
2019-05-12T01:26:18.120Z,0.00
2019-05-12T01:27:18.234Z,0.00
2019-05-12T01:28:18.452Z,0.00
2019-05-12T01:29:18.094Z,0.00
2019-05-12T01:30:18.204Z,0.00
2019-05-12T01:31:18.157Z,0.00
2019-05-12T01:32:18.314Z,0.00
2019-05-12T01:33:18.531Z,0.00
2019-05-12T01:34:18.270Z,0.00
2019-05-12T01:35:18.501Z,0.00
2019-05-12T01:36:18.178Z,0.00
2019-05-12T01:37:18.496Z,0.00
2019-05-12T01:38:18.315Z,0.00
2019-05-12T01:39:18.748Z,0.00
2019-05-12T01:40:19.077Z,0.00
2019-05-12T01:41:18.106Z,0.00
2019-05-12T01:42:18.141Z,0.00
2019-05-12T01:43:18.699Z,0.00
2019-05-12T01:44:18.426Z,0.00
2019-05-12T01:45:18.137Z,0.00
2019-05-12T01:46:18.181Z,0.00
2019-05-12T01:47:18.711Z,0.00
2019-05-12T01:48:18.324Z,0.00
2019-05-12T01:49:18.677Z,0.00
2019-05-12T01:50:17.934Z,0.00
2019-05-12T01:51:17.897Z,0.00
2019-05-12T01:52:17.972Z,0.00
2019-05-12T01:53:18.237Z,0.00
2019-05-12T01:54:18.900Z,0.00
2019-05-12T01:55:18.603Z,0.00
2019-05-12T01:56:18.263Z,0.00
2019-05-12T01:57:18.796Z,0.00
2019-05-12T01:58:19.340Z,0.00
2019-05-12T01:59:18.521Z,0.00
2019-05-12T02:00:18.310Z,0.00
2019-05-12T02:01:18.500Z,0.00
2019-05-12T02:02:18.000Z,0.00
2019-05-12T02:03:17.962Z,0.00
2019-05-12T02:04:18.212Z,0.00
2019-05-12T02:05:18.332Z,0.00
2019-05-12T02:06:18.460Z,0.00
2019-05-12T02:07:18.533Z,0.00
2019-05-12T02:08:18.520Z,0.00
2019-05-12T02:09:18.677Z,0.00
2019-05-12T02:10:18.115Z,0.00
2019-05-12T02:11:18.309Z,0.00
2019-05-12T02:12:18.284Z,0.00
2019-05-12T02:13:18.309Z,0.00
2019-05-12T02:14:18.267Z,0.00
2019-05-12T02:15:18.369Z,0.00
2019-05-12T02:16:18.845Z,0.00
2019-05-12T02:17:18.011Z,0.00
2019-05-12T02:18:17.872Z,0.00
2019-05-12T02:19:17.960Z,0.00
2019-05-12T02:20:18.057Z,0.00
2019-05-12T02:21:18.880Z,0.00
2019-05-12T02:22:18.965Z,0.00
2019-05-12T02:23:17.907Z,0.00
2019-05-12T02:24:26.705Z,0.00
2019-05-12T02:25:18.522Z,0.00
2019-05-12T02:26:18.910Z,0.00
2019-05-12T02:27:17.881Z,0.00
2019-05-12T02:28:18.018Z,0.00
2019-05-12T02:29:18.276Z,0.00
2019-05-12T02:30:20.331Z,0.00
2019-05-12T02:31:20.555Z,0.00
2019-05-12T02:32:17.390Z,0.00
2019-05-12T02:33:17.366Z,0.00
2019-05-12T02:34:17.343Z,0.00
2019-05-12T02:35:17.343Z,0.00
2019-05-12T02:36:17.342Z,0.00
2019-05-12T02:37:17.324Z,0.00
2019-05-12T02:38:17.303Z,0.00
2019-05-12T02:39:17.305Z,0.00
2019-05-12T02:40:17.285Z,0.00
2019-05-12T02:41:17.271Z,0.00
2019-05-12T02:42:17.255Z,0.00
2019-05-12T02:43:17.252Z,0.00
2019-05-12T02:44:17.246Z,0.00
2019-05-12T02:45:17.241Z,0.00
2019-05-12T02:46:17.255Z,0.00
2019-05-12T02:47:17.205Z,0.00
2019-05-12T02:48:17.190Z,0.00
2019-05-12T02:49:17.186Z,0.00
2019-05-12T02:50:17.182Z,0.00
2019-05-12T02:51:17.185Z,0.00
2019-05-12T02:52:17.147Z,0.00
2019-05-12T02:53:17.130Z,0.00
2019-05-12T02:54:17.155Z,0.00
2019-05-12T02:55:17.129Z,0.00
2019-05-12T02:56:17.117Z,0.00
2019-05-12T02:57:17.124Z,0.00
2019-05-12T02:58:17.152Z,0.00
2019-05-12T02:59:17.064Z,0.00
2019-05-12T03:00:17.072Z,0.00
2019-05-12T03:01:17.065Z,0.00
2019-05-12T03:02:17.048Z,0.00
2019-05-12T03:03:17.075Z,0.00
2019-05-12T03:04:17.008Z,0.00
2019-05-12T03:05:17.003Z,0.00
2019-05-12T03:06:17.017Z,0.00
2019-05-12T03:07:17.002Z,0.00
2019-05-12T03:08:17.035Z,0.00
2019-05-12T03:09:16.990Z,0.00
2019-05-12T03:10:16.953Z,0.00
2019-05-12T03:11:16.929Z,0.00
2019-05-12T03:12:16.929Z,0.00
2019-05-12T03:13:16.938Z,0.00
2019-05-12T03:14:16.927Z,0.00
2019-05-12T03:15:16.889Z,0.00
2019-05-12T03:16:16.878Z,0.00
2019-05-12T03:17:16.867Z,0.00
2019-05-12T03:18:16.886Z,0.00
2019-05-12T03:19:16.855Z,0.00
2019-05-12T03:20:16.860Z,0.00
2019-05-12T03:21:16.855Z,0.00
2019-05-12T03:22:16.872Z,0.00
2019-05-12T03:23:19.182Z,0.00
2019-05-12T03:24:17.512Z,0.00
2019-05-12T03:25:24.626Z,0.00
2019-05-12T03:26:17.787Z,0.00
2019-05-12T03:27:17.730Z,0.00
2019-05-12T03:28:17.762Z,0.00
2019-05-12T03:29:16.736Z,0.00
2019-05-12T03:30:19.137Z,0.00
2019-05-12T03:31:23.185Z,0.00
2019-05-12T03:32:17.901Z,0.00
2019-05-12T03:33:19.255Z,0.00
2019-05-12T03:34:19.523Z,0.00
2019-05-12T03:35:18.039Z,0.00
2019-05-12T03:36:18.220Z,0.00
2019-05-12T03:37:18.254Z,4.00
2019-05-12T03:38:16.673Z,4.00
2019-05-12T03:39:16.635Z,4.00
2019-05-12T03:40:16.646Z,0.00
2019-05-12T03:41:16.640Z,4.00
2019-05-12T03:42:16.621Z,4.00
2019-05-12T03:43:16.609Z,8.00
2019-05-12T03:44:16.568Z,4.00
2019-05-12T03:45:16.557Z,4.00
2019-05-12T03:46:16.609Z,4.00
2019-05-12T03:47:16.553Z,8.00
2019-05-12T03:48:16.541Z,8.00
2019-05-12T03:49:16.539Z,8.00
2019-05-12T03:50:16.501Z,8.00
2019-05-12T03:51:16.490Z,12.00
2019-05-12T03:52:16.485Z,8.00
2019-05-12T03:53:16.510Z,12.00
2019-05-12T03:54:16.485Z,16.00
2019-05-12T03:55:30.400Z,12.00
2019-05-12T03:56:16.476Z,16.00
2019-05-12T03:57:16.432Z,16.00
2019-05-12T03:58:16.490Z,16.00
2019-05-12T03:59:16.420Z,16.00
2019-05-12T04:00:16.400Z,16.00
2019-05-12T04:01:16.449Z,16.00
2019-05-12T04:02:16.363Z,20.00
2019-05-12T04:03:16.353Z,20.00
2019-05-12T04:04:16.349Z,24.00
2019-05-12T04:05:16.343Z,28.00
2019-05-12T04:06:16.370Z,28.00
2019-05-12T04:07:16.370Z,24.00
2019-05-12T04:08:16.347Z,28.00
2019-05-12T04:09:16.305Z,36.00
2019-05-12T04:10:16.277Z,28.00
2019-05-12T04:11:16.299Z,36.00
2019-05-12T04:12:16.269Z,36.00
2019-05-12T04:13:16.279Z,40.00
2019-05-12T04:14:16.227Z,36.00
2019-05-12T04:15:16.216Z,36.00
2019-05-12T04:16:16.646Z,44.00
2019-05-12T04:17:16.228Z,36.00
2019-05-12T04:18:16.687Z,36.00
2019-05-12T04:19:16.205Z,36.00
2019-05-12T04:20:16.165Z,40.00
2019-05-12T04:21:16.149Z,52.00
2019-05-12T04:22:16.151Z,40.00
2019-05-12T04:23:16.164Z,44.00
2019-05-12T04:24:16.131Z,40.00
2019-05-12T04:25:16.108Z,48.00
2019-05-12T04:26:17.139Z,52.00
2019-05-12T04:27:16.087Z,48.00
2019-05-12T04:28:16.100Z,52.00
2019-05-12T04:29:16.078Z,60.00
2019-05-12T04:30:16.082Z,68.00
2019-05-12T04:31:16.046Z,68.00
2019-05-12T04:32:16.027Z,72.00
2019-05-12T04:33:16.211Z,72.00
2019-05-12T04:34:19.122Z,64.00
2019-05-12T04:35:16.012Z,64.00
2019-05-12T04:36:16.013Z,76.00
2019-05-12T04:37:15.974Z,60.00
2019-05-12T04:38:15.958Z,80.00
2019-05-12T04:39:16.031Z,76.00
2019-05-12T04:40:15.969Z,92.00
2019-05-12T04:41:19.617Z,88.00
2019-05-12T04:42:15.926Z,76.00
2019-05-12T04:43:15.910Z,80.00
2019-05-12T04:44:15.905Z,76.00
2019-05-12T04:45:16.200Z,104.00
2019-05-12T04:46:15.888Z,136.00
2019-05-12T04:47:15.883Z,108.00
2019-05-12T04:48:20.848Z,96.00
2019-05-12T04:49:16.082Z,96.00
2019-05-12T04:50:15.910Z,148.00
2019-05-12T04:51:15.838Z,124.00
2019-05-12T04:52:15.826Z,104.00
2019-05-12T04:53:15.817Z,112.00
2019-05-12T04:54:15.786Z,104.00
2019-05-12T04:55:15.771Z,108.00
2019-05-12T04:56:20.433Z,84.00
2019-05-12T04:57:15.770Z,112.00
2019-05-12T04:58:16.186Z,132.00
2019-05-12T04:59:16.167Z,136.00
2019-05-12T05:00:16.221Z,128.00
2019-05-12T05:01:15.886Z,152.00
2019-05-12T05:02:15.702Z,148.00
2019-05-12T05:03:15.694Z,156.00
2019-05-12T05:04:15.880Z,152.00
2019-05-12T05:05:15.679Z,180.00
2019-05-12T05:06:15.651Z,156.00
2019-05-12T05:07:15.665Z,104.00
2019-05-12T05:08:19.649Z,144.00
2019-05-12T05:09:15.642Z,148.00
2019-05-12T05:10:15.627Z,144.00
2019-05-12T05:11:15.596Z,236.00
2019-05-12T05:12:15.582Z,208.00
2019-05-12T05:13:15.577Z,156.00
2019-05-12T05:14:15.566Z,164.00
2019-05-12T05:15:15.560Z,132.00
2019-05-12T05:16:15.556Z,136.00
2019-05-12T05:17:15.525Z,100.00
2019-05-12T05:18:15.528Z,120.00
2019-05-12T05:19:15.512Z,136.00
2019-05-12T05:20:15.500Z,108.00
2019-05-12T05:21:15.509Z,112.00
2019-05-12T05:22:15.487Z,120.00
2019-05-12T05:23:15.490Z,116.00
2019-05-12T05:24:15.449Z,152.00
2019-05-12T05:25:15.437Z,156.00
2019-05-12T05:26:24.730Z,136.00
2019-05-12T05:27:15.426Z,156.00
2019-05-12T05:28:15.427Z,176.00
2019-05-12T05:29:15.434Z,192.00
2019-05-12T05:30:15.383Z,128.00
2019-05-12T05:31:15.383Z,132.00
2019-05-12T05:32:15.370Z,124.00
2019-05-12T05:33:15.362Z,160.00
2019-05-12T05:34:15.393Z,176.00
2019-05-12T05:35:15.328Z,172.00
2019-05-12T05:36:19.786Z,148.00
2019-05-12T05:37:15.307Z,144.00
2019-05-12T05:38:20.560Z,184.00
2019-05-12T05:39:16.321Z,232.00
2019-05-12T05:40:19.914Z,280.00
2019-05-12T05:41:15.263Z,216.00
2019-05-12T05:42:15.250Z,152.00
2019-05-12T05:43:18.436Z,148.00
2019-05-12T05:44:15.260Z,188.00
2019-05-12T05:45:21.432Z,144.00
2019-05-12T05:46:15.208Z,160.00
2019-05-12T05:47:15.235Z,192.00
2019-05-12T05:48:15.182Z,220.00
2019-05-12T05:49:15.170Z,244.00
2019-05-12T05:50:18.349Z,204.00
2019-05-12T05:51:15.167Z,272.00
2019-05-12T05:52:15.170Z,244.00
2019-05-12T05:53:19.658Z,264.00
2019-05-12T05:54:15.114Z,252.00
2019-05-12T05:55:19.848Z,220.00
2019-05-12T05:56:18.185Z,308.00
2019-05-12T05:57:15.106Z,240.00
2019-05-12T05:58:15.530Z,336.00
2019-05-12T05:59:15.335Z,288.00
2019-05-12T06:00:21.707Z,280.00
2019-05-12T06:01:16.070Z,320.00
2019-05-12T06:02:15.043Z,292.00
2019-05-12T06:03:23.403Z,336.00
2019-05-12T06:04:15.013Z,392.00
2019-05-12T06:05:15.001Z,276.00
2019-05-12T06:06:15.450Z,356.00
2019-05-12T06:07:14.995Z,320.00
2019-05-12T06:08:20.293Z,284.00
2019-05-12T06:09:14.973Z,368.00
2019-05-12T06:10:14.936Z,400.00
2019-05-12T06:11:26.612Z,380.00
2019-05-12T06:12:14.917Z,436.00
2019-05-12T06:13:14.927Z,336.00
2019-05-12T06:14:16.264Z,348.00
2019-05-12T06:15:14.912Z,332.00
2019-05-12T06:16:20.612Z,412.00
2019-05-12T06:17:14.866Z,384.00
2019-05-12T06:18:14.858Z,340.00
2019-05-12T06:19:14.857Z,364.00
2019-05-12T06:20:14.841Z,352.00
2019-05-12T06:21:14.856Z,352.00
2019-05-12T06:22:18.191Z,364.00
2019-05-12T06:23:15.072Z,408.00
2019-05-12T06:24:19.814Z,388.00
2019-05-12T06:25:16.082Z,456.00
2019-05-12T06:26:14.791Z,392.00
2019-05-12T06:27:20.327Z,384.00
2019-05-12T06:28:15.738Z,460.00
2019-05-12T06:29:20.190Z,436.00
2019-05-12T06:30:14.969Z,488.00
2019-05-12T06:31:18.983Z,528.00
2019-05-12T06:32:14.726Z,576.00
2019-05-12T06:33:14.688Z,500.00
2019-05-12T06:34:20.646Z,472.00
2019-05-12T06:35:15.206Z,492.00
2019-05-12T06:36:22.175Z,568.00
2019-05-12T06:37:17.101Z,484.00
2019-05-12T06:38:14.662Z,540.00
2019-05-12T06:39:16.447Z,484.00
2019-05-12T06:40:15.604Z,520.00
2019-05-12T06:41:20.436Z,548.00
2019-05-12T06:42:17.075Z,564.00
2019-05-12T06:43:14.586Z,664.00
2019-05-12T06:44:19.175Z,644.00
2019-05-12T06:45:14.560Z,580.00
2019-05-12T06:46:20.989Z,564.00
2019-05-12T06:47:15.542Z,756.00
2019-05-12T06:48:19.440Z,716.00
2019-05-12T06:49:17.558Z,576.00
2019-05-12T06:50:14.821Z,660.00
2019-05-12T06:51:22.177Z,704.00
2019-05-12T06:52:14.472Z,792.00
2019-05-12T06:53:14.461Z,656.00
2019-05-12T06:54:15.189Z,608.00
2019-05-12T06:55:14.785Z,572.00
2019-05-12T06:56:19.619Z,628.00
2019-05-12T06:57:24.165Z,648.00
2019-05-12T06:58:14.410Z,552.00
2019-05-12T06:59:14.887Z,560.00
2019-05-12T07:00:14.676Z,500.00
2019-05-12T07:01:19.104Z,536.00
2019-05-12T07:02:15.359Z,580.00
2019-05-12T07:03:14.512Z,592.00
2019-05-12T07:04:14.348Z,648.00
2019-05-12T07:05:14.715Z,544.00
2019-05-12T07:06:19.535Z,568.00
2019-05-12T07:07:15.306Z,612.00
2019-05-12T07:08:17.886Z,540.00
2019-05-12T07:09:16.371Z,580.00
2019-05-12T07:10:35.250Z,632.00
2019-05-12T07:11:14.546Z,656.00
2019-05-12T07:12:14.263Z,572.00
2019-05-12T07:13:22.824Z,528.00
2019-05-12T07:14:22.416Z,540.00
2019-05-12T07:15:14.447Z,700.00
2019-05-12T07:16:19.186Z,424.00
2019-05-12T07:17:14.572Z,540.00
2019-05-12T07:18:17.230Z,504.00
2019-05-12T07:19:20.528Z,496.00
2019-05-12T07:20:15.161Z,472.00
2019-05-12T07:21:17.751Z,472.00
2019-05-12T07:22:21.930Z,560.00
2019-05-12T07:23:14.383Z,680.00
2019-05-12T07:24:14.303Z,680.00
2019-05-12T07:25:14.105Z,688.00
2019-05-12T07:26:19.304Z,684.00
2019-05-12T07:27:14.210Z,724.00
2019-05-12T07:28:14.576Z,732.00
2019-05-12T07:29:14.079Z,764.00
2019-05-12T07:30:14.060Z,572.00
2019-05-12T07:31:14.280Z,576.00
2019-05-12T07:32:19.912Z,656.00
2019-05-12T07:33:14.730Z,632.00
2019-05-12T07:34:14.021Z,616.00
2019-05-12T07:35:14.801Z,716.00
2019-05-12T07:36:14.013Z,668.00
2019-05-12T07:37:15.262Z,708.00
2019-05-12T07:38:21.049Z,620.00
2019-05-12T07:39:13.973Z,568.00
2019-05-12T07:40:13.949Z,692.00
2019-05-12T07:41:14.511Z,728.00
2019-05-12T07:42:13.936Z,680.00
2019-05-12T07:43:18.570Z,728.00
2019-05-12T07:44:14.282Z,680.00
2019-05-12T07:45:20.121Z,784.00
2019-05-12T07:46:13.875Z,844.00
2019-05-12T07:47:13.890Z,784.00
2019-05-12T07:48:13.978Z,904.00
2019-05-12T07:49:14.157Z,716.00
2019-05-12T07:50:18.274Z,656.00
2019-05-12T07:51:14.842Z,700.00
2019-05-12T07:52:13.904Z,676.00
2019-05-12T07:53:14.499Z,608.00
2019-05-12T07:54:14.248Z,736.00
2019-05-12T07:55:14.829Z,828.00
2019-05-12T07:56:14.504Z,868.00
2019-05-12T07:57:17.351Z,756.00
2019-05-12T07:58:18.678Z,760.00
2019-05-12T07:59:13.746Z,680.00
2019-05-12T08:00:21.158Z,772.00
2019-05-12T08:01:14.601Z,776.00
2019-05-12T08:02:14.260Z,904.00
2019-05-12T08:03:21.001Z,768.00
2019-05-12T08:04:14.697Z,768.00
2019-05-12T08:05:19.475Z,840.00
2019-05-12T08:06:14.292Z,904.00
2019-05-12T08:07:14.521Z,920.00
2019-05-12T08:08:14.443Z,848.00
2019-05-12T08:09:13.693Z,924.00
2019-05-12T08:10:20.012Z,856.00
2019-05-12T08:11:15.052Z,1176.00
2019-05-12T08:12:19.117Z,876.00
2019-05-12T08:13:15.178Z,920.00
2019-05-12T08:14:25.055Z,816.00
2019-05-12T08:15:14.015Z,884.00
2019-05-12T08:16:14.221Z,876.00
2019-05-12T08:17:18.768Z,872.00
2019-05-12T08:18:14.029Z,932.00
2019-05-12T08:19:14.961Z,696.00
2019-05-12T08:20:13.682Z,760.00
2019-05-12T08:21:13.974Z,720.00
2019-05-12T08:22:13.657Z,844.00
2019-05-12T08:23:14.139Z,972.00
2019-05-12T08:24:14.271Z,644.00
2019-05-12T08:25:13.692Z,868.00
2019-05-12T08:26:18.345Z,892.00
2019-05-12T08:27:14.455Z,764.00
2019-05-12T08:28:18.330Z,948.00
2019-05-12T08:29:17.072Z,712.00
2019-05-12T08:30:13.963Z,868.00
2019-05-12T08:31:14.123Z,876.00
2019-05-12T08:32:18.014Z,816.00
2019-05-12T08:33:14.670Z,880.00
2019-05-12T08:34:13.729Z,904.00
2019-05-12T08:35:13.906Z,972.00
2019-05-12T08:36:16.334Z,1040.00
2019-05-12T08:37:13.909Z,696.00
2019-05-12T08:38:14.493Z,764.00
2019-05-12T08:39:21.280Z,768.00
2019-05-12T08:40:15.362Z,704.00
2019-05-12T08:41:14.582Z,828.00
2019-05-12T08:42:14.495Z,848.00
2019-05-12T08:43:14.925Z,672.00
2019-05-12T08:44:13.620Z,788.00
2019-05-12T08:45:23.763Z,728.00
2019-05-12T08:46:15.700Z,668.00
2019-05-12T08:47:15.227Z,628.00
2019-05-12T08:48:17.070Z,668.00
2019-05-12T08:49:14.365Z,716.00
2019-05-12T08:50:13.794Z,692.00
2019-05-12T08:51:16.875Z,560.00
2019-05-12T08:52:14.232Z,572.00
2019-05-12T08:53:20.346Z,668.00
2019-05-12T08:54:14.293Z,648.00
2019-05-12T08:55:16.347Z,748.00
2019-05-12T08:56:19.129Z,820.00
2019-05-12T08:57:14.419Z,620.00
2019-05-12T08:58:29.747Z,492.00
2019-05-12T08:59:15.552Z,548.00
2019-05-12T09:00:13.564Z,528.00
2019-05-12T09:01:13.824Z,720.00
2019-05-12T09:02:13.990Z,828.00
2019-05-12T09:03:14.177Z,724.00
2019-05-12T09:04:17.988Z,656.00
2019-05-12T09:05:14.433Z,592.00
2019-05-12T09:06:15.519Z,612.00
2019-05-12T09:07:13.813Z,880.00
2019-05-12T09:08:13.800Z,856.00
2019-05-12T09:09:13.968Z,756.00
2019-05-12T09:10:14.286Z,832.00
2019-05-12T09:11:13.906Z,844.00
2019-05-12T09:12:14.019Z,780.00
2019-05-12T09:13:14.405Z,1088.00
2019-05-12T09:14:14.589Z,1168.00
2019-05-12T09:15:13.617Z,1252.00
2019-05-12T09:16:13.845Z,1108.00
2019-05-12T09:17:13.843Z,1236.00
2019-05-12T09:18:14.500Z,1108.00
2019-05-12T09:19:16.579Z,1092.00
2019-05-12T09:20:13.946Z,1328.00
2019-05-12T09:21:14.096Z,1452.00
2019-05-12T09:22:17.018Z,1332.00
2019-05-12T09:23:13.606Z,1092.00
2019-05-12T09:24:21.282Z,1128.00
2019-05-12T09:25:14.395Z,1340.00
2019-05-12T09:26:13.468Z,1372.00
2019-05-12T09:27:13.621Z,1320.00
2019-05-12T09:28:13.784Z,1532.00
2019-05-12T09:29:13.922Z,1448.00
2019-05-12T09:30:14.199Z,1500.00
2019-05-12T09:31:14.149Z,1452.00
2019-05-12T09:32:14.532Z,1492.00
2019-05-12T09:33:14.016Z,1640.00
2019-05-12T09:34:15.884Z,2060.00
2019-05-12T09:35:14.375Z,1868.00
2019-05-12T09:36:19.649Z,1104.00
2019-05-12T09:37:14.238Z,872.00
2019-05-12T09:38:21.473Z,980.00
2019-05-12T09:39:14.205Z,948.00
2019-05-12T09:40:14.692Z,908.00
2019-05-12T09:41:13.924Z,1016.00
2019-05-12T09:42:14.216Z,1220.00
2019-05-12T09:43:13.633Z,1152.00
2019-05-12T09:44:13.339Z,1288.00
2019-05-12T09:45:13.814Z,988.00
2019-05-12T09:46:14.431Z,924.00
2019-05-12T09:47:21.785Z,1092.00
2019-05-12T09:48:14.161Z,1168.00
2019-05-12T09:49:14.235Z,888.00
2019-05-12T09:50:18.357Z,908.00
2019-05-12T09:51:13.334Z,1128.00
2019-05-12T09:52:13.826Z,1368.00
2019-05-12T09:53:14.467Z,1632.00
2019-05-12T09:54:13.954Z,1688.00
2019-05-12T09:55:14.626Z,1276.00
2019-05-12T09:56:13.739Z,1484.00
2019-05-12T09:57:13.663Z,1320.00
2019-05-12T09:58:14.047Z,1368.00
2019-05-12T09:59:19.130Z,1064.00
2019-05-12T10:00:13.730Z,872.00
2019-05-12T10:01:13.988Z,1060.00
2019-05-12T10:02:16.518Z,860.00
2019-05-12T10:03:13.836Z,864.00
2019-05-12T10:04:16.345Z,932.00
2019-05-12T10:05:14.433Z,852.00
2019-05-12T10:06:17.949Z,780.00
2019-05-12T10:07:14.085Z,668.00
2019-05-12T10:08:13.830Z,824.00
2019-05-12T10:09:16.960Z,864.00
2019-05-12T10:10:14.178Z,592.00
2019-05-12T10:11:18.943Z,676.00
2019-05-12T10:12:13.640Z,724.00
2019-05-12T10:13:13.833Z,580.00
2019-05-12T10:14:13.964Z,680.00
2019-05-12T10:15:13.496Z,680.00
2019-05-12T10:16:13.422Z,788.00
2019-05-12T10:17:14.106Z,740.00
2019-05-12T10:18:14.319Z,1016.00
2019-05-12T10:19:14.295Z,1268.00
2019-05-12T10:20:13.654Z,1384.00
2019-05-12T10:21:15.392Z,1316.00
2019-05-12T10:22:13.160Z,1128.00
2019-05-12T10:23:16.544Z,980.00
2019-05-12T10:24:12.144Z,956.00
2019-05-12T10:25:14.202Z,1120.00
2019-05-12T10:26:14.589Z,1296.00
2019-05-12T10:27:13.887Z,1064.00
2019-05-12T10:28:15.491Z,916.00
2019-05-12T10:29:19.611Z,936.00
2019-05-12T10:30:17.070Z,964.00
2019-05-12T10:31:13.870Z,1016.00
2019-05-12T10:32:13.382Z,1060.00
2019-05-12T10:33:13.902Z,868.00
2019-05-12T10:34:14.036Z,732.00
2019-05-12T10:35:20.553Z,788.00
2019-05-12T10:36:11.996Z,840.00
2019-05-12T10:37:13.375Z,892.00
2019-05-12T10:38:13.671Z,1040.00
2019-05-12T10:39:13.474Z,920.00
2019-05-12T10:40:13.858Z,848.00
2019-05-12T10:41:13.493Z,804.00
2019-05-12T10:42:13.704Z,736.00
2019-05-12T10:43:11.942Z,800.00
2019-05-12T10:44:13.903Z,1044.00
2019-05-12T10:45:18.573Z,1236.00
2019-05-12T10:46:13.255Z,1292.00
2019-05-12T10:47:13.518Z,1404.00
2019-05-12T10:48:13.955Z,1252.00
2019-05-12T10:49:13.856Z,1060.00
2019-05-12T10:50:14.227Z,1060.00
2019-05-12T10:51:11.846Z,992.00
2019-05-12T10:52:13.845Z,868.00
2019-05-12T10:53:15.706Z,892.00
2019-05-12T10:54:14.963Z,908.00
2019-05-12T10:55:13.445Z,964.00
2019-05-12T10:56:11.763Z,904.00
2019-05-12T10:57:14.059Z,976.00
2019-05-12T10:58:14.336Z,1092.00
2019-05-12T10:59:13.336Z,1228.00
2019-05-12T11:00:14.166Z,1404.00
2019-05-12T11:01:13.365Z,1560.00
2019-05-12T11:02:13.837Z,1604.00
2019-05-12T11:03:14.686Z,1568.00
2019-05-12T11:04:11.692Z,1544.00
2019-05-12T11:05:20.995Z,1436.00
2019-05-12T11:06:11.673Z,1484.00
2019-05-12T11:07:13.546Z,1668.00
2019-05-12T11:08:14.088Z,1744.00
2019-05-12T11:09:13.591Z,1356.00
2019-05-12T11:10:19.166Z,1228.00
2019-05-12T11:11:13.615Z,1264.00
2019-05-12T11:12:13.670Z,1256.00
2019-05-12T11:13:13.994Z,1228.00
2019-05-12T11:14:11.589Z,1248.00
2019-05-12T11:15:13.595Z,1180.00
2019-05-12T11:16:14.675Z,1280.00
2019-05-12T11:17:13.633Z,1276.00
2019-05-12T11:18:11.542Z,1152.00
2019-05-12T11:19:13.590Z,1120.00
2019-05-12T11:20:11.514Z,1272.00
2019-05-12T11:21:11.486Z,1184.00
2019-05-12T11:22:13.722Z,1072.00
2019-05-12T11:23:13.671Z,1376.00
2019-05-12T11:24:13.696Z,1436.00
2019-05-12T11:25:11.484Z,1248.00
2019-05-12T11:26:11.435Z,1244.00
2019-05-12T11:27:13.279Z,1420.00
2019-05-12T11:28:13.847Z,1528.00
2019-05-12T11:29:11.420Z,1376.00
2019-05-12T11:30:13.204Z,1552.00
2019-05-12T11:31:13.518Z,1612.00
2019-05-12T11:32:11.387Z,1640.00
2019-05-12T11:33:11.362Z,1888.00
2019-05-12T11:34:11.373Z,1672.00
2019-05-12T11:35:11.353Z,1328.00
2019-05-12T11:36:13.432Z,1128.00
2019-05-12T11:37:11.311Z,996.00
2019-05-12T11:38:13.234Z,992.00
2019-05-12T11:39:11.328Z,940.00
2019-05-12T11:40:13.134Z,1036.00
2019-05-12T11:41:18.403Z,1168.00
2019-05-12T11:42:13.519Z,1456.00
2019-05-12T11:43:11.244Z,1556.00
2019-05-12T11:44:13.153Z,1196.00
2019-05-12T11:45:13.464Z,1028.00
2019-05-12T11:46:11.229Z,1040.00
2019-05-12T11:47:16.921Z,1128.00
2019-05-12T11:48:11.192Z,1100.00
2019-05-12T11:49:11.181Z,1016.00
2019-05-12T11:50:13.089Z,976.00
2019-05-12T11:51:11.158Z,1048.00
2019-05-12T11:52:16.797Z,1156.00
2019-05-12T11:53:13.744Z,1336.00
2019-05-12T11:54:13.589Z,1196.00
2019-05-12T11:55:13.348Z,892.00
2019-05-12T11:56:11.114Z,940.00
2019-05-12T11:57:13.199Z,1036.00
2019-05-12T11:58:11.706Z,1084.00
2019-05-12T11:59:11.108Z,1076.00
2019-05-12T12:00:11.055Z,996.00
2019-05-12T12:01:13.330Z,1108.00
2019-05-12T12:02:13.351Z,1196.00
2019-05-12T12:03:13.117Z,1348.00
2019-05-12T12:04:14.202Z,1440.00
2019-05-12T12:05:11.049Z,1396.00
2019-05-12T12:06:13.005Z,1520.00
2019-05-12T12:07:10.974Z,1696.00
2019-05-12T12:08:11.004Z,1944.00
2019-05-12T12:09:15.221Z,2028.00
2019-05-12T12:10:11.054Z,2092.00
2019-05-12T12:11:18.187Z,2200.00
2019-05-12T12:12:13.463Z,2152.00
2019-05-12T12:13:10.911Z,1808.00
2019-05-12T12:14:10.918Z,1356.00
2019-05-12T12:15:10.904Z,1016.00
2019-05-12T12:16:11.453Z,1092.00
2019-05-12T12:17:10.877Z,1080.00
2019-05-12T12:18:13.705Z,1012.00
2019-05-12T12:19:10.846Z,1028.00
2019-05-12T12:20:13.896Z,1176.00
2019-05-12T12:21:10.839Z,1332.00
2019-05-12T12:22:10.818Z,1436.00
2019-05-12T12:23:11.440Z,1436.00
2019-05-12T12:24:13.102Z,1288.00
2019-05-12T12:25:12.965Z,1196.00
2019-05-12T12:26:10.779Z,1096.00
2019-05-12T12:27:10.777Z,1092.00
2019-05-12T12:28:10.795Z,1096.00
2019-05-12T12:29:10.732Z,1056.00
2019-05-12T12:30:16.808Z,992.00
2019-05-12T12:31:13.083Z,1024.00
2019-05-12T12:32:18.356Z,988.00
2019-05-12T12:33:10.740Z,948.00
2019-05-12T12:34:15.520Z,968.00
2019-05-12T12:35:14.725Z,960.00
2019-05-12T12:36:10.666Z,876.00
2019-05-12T12:37:10.668Z,868.00
2019-05-12T12:38:10.647Z,896.00
2019-05-12T12:39:10.661Z,868.00
2019-05-12T12:40:10.622Z,848.00