createdAt,value
2022-10-24T00:00:01.084Z,14.79
2022-10-24T00:01:01.076Z,14.79
2022-10-24T00:02:01.101Z,14.77
2022-10-24T00:03:01.172Z,14.73
2022-10-24T00:04:01.109Z,14.74
2022-10-24T00:05:01.182Z,14.71
2022-10-24T00:06:01.034Z,14.70
2022-10-24T00:07:01.078Z,14.74
2022-10-24T00:08:01.046Z,14.73
2022-10-24T00:09:01.001Z,14.70
2022-10-24T00:10:01.017Z,14.69
2022-10-24T00:11:00.979Z,14.66
2022-10-24T00:12:00.961Z,14.66
2022-10-24T00:13:00.967Z,14.67
2022-10-24T00:14:01.032Z,14.69
2022-10-24T00:15:00.930Z,14.70
2022-10-24T00:16:00.911Z,14.69
2022-10-24T00:17:00.941Z,14.66
2022-10-24T00:18:00.924Z,14.66
2022-10-24T00:19:00.895Z,14.69
2022-10-24T00:20:00.880Z,14.66
2022-10-24T00:21:00.908Z,14.64
2022-10-24T00:22:00.876Z,14.70
2022-10-24T00:23:00.894Z,14.66
2022-10-24T00:24:00.889Z,14.67
2022-10-24T00:25:00.876Z,14.63
2022-10-24T00:26:00.817Z,14.66
2022-10-24T00:27:00.823Z,14.64
2022-10-24T00:28:00.789Z,14.63
2022-10-24T00:30:00.814Z,14.61
2022-10-24T00:31:00.761Z,14.58
2022-10-24T00:32:00.794Z,14.55
2022-10-24T00:33:00.769Z,14.53
2022-10-24T00:34:00.800Z,14.55
2022-10-24T00:35:00.733Z,14.55
2022-10-24T00:36:00.725Z,14.55
2022-10-24T00:37:00.735Z,14.56
2022-10-24T00:38:00.687Z,14.58
2022-10-24T00:39:00.760Z,14.56
2022-10-24T00:40:00.696Z,14.58
2022-10-24T00:41:00.927Z,14.61
2022-10-24T00:42:00.651Z,14.63
2022-10-24T00:43:00.642Z,14.61
2022-10-24T00:44:00.666Z,14.56
2022-10-24T00:45:00.621Z,14.55
2022-10-24T00:46:00.604Z,14.56
2022-10-24T00:47:00.663Z,14.56
2022-10-24T00:48:00.608Z,14.56
2022-10-24T00:49:00.651Z,14.56
2022-10-24T00:50:00.609Z,14.49
2022-10-24T00:51:00.616Z,14.44
2022-10-24T00:52:00.560Z,14.40
2022-10-24T00:53:00.573Z,14.41
2022-10-24T00:54:00.622Z,14.38
2022-10-24T00:55:00.534Z,14.41
2022-10-24T00:56:00.542Z,14.40
2022-10-24T00:57:00.547Z,14.41
2022-10-24T00:58:00.520Z,14.38
2022-10-24T00:59:00.487Z,14.40
2022-10-24T01:00:00.485Z,14.38
2022-10-24T01:01:00.564Z,14.41
2022-10-24T01:02:00.509Z,14.44
2022-10-24T01:03:00.439Z,14.38
2022-10-24T01:04:00.440Z,14.40
2022-10-24T01:05:00.470Z,14.44
2022-10-24T01:06:00.406Z,14.40
2022-10-24T01:07:00.424Z,14.41
2022-10-24T01:08:00.388Z,14.36
2022-10-24T01:09:00.401Z,14.38
2022-10-24T01:10:00.400Z,14.37
2022-10-24T01:11:00.360Z,14.37
2022-10-24T01:12:00.428Z,14.38
2022-10-24T01:13:00.420Z,14.38
2022-10-24T01:14:00.326Z,14.37
2022-10-24T01:15:00.339Z,14.38
2022-10-24T01:16:00.367Z,14.41
2022-10-24T01:17:00.323Z,14.40
2022-10-24T01:18:00.373Z,14.40
2022-10-24T01:19:00.289Z,14.40
2022-10-24T01:20:00.359Z,14.41
2022-10-24T01:21:00.278Z,14.40
2022-10-24T01:22:00.299Z,14.38
2022-10-24T01:23:00.289Z,14.38
2022-10-24T01:24:00.238Z,14.36
2022-10-24T01:25:00.316Z,14.38
2022-10-24T01:26:00.198Z,14.37
2022-10-24T01:27:00.207Z,14.37
2022-10-24T01:28:00.242Z,14.34
2022-10-24T01:29:00.200Z,14.33
2022-10-24T01:30:00.179Z,14.31
2022-10-24T01:31:00.202Z,14.31
2022-10-24T01:32:00.169Z,14.26
2022-10-24T01:33:00.156Z,14.21
2022-10-24T01:34:00.167Z,14.16
2022-10-24T01:35:00.175Z,14.16
2022-10-24T01:36:00.182Z,14.13
2022-10-24T01:37:00.346Z,14.11
2022-10-24T01:38:00.092Z,14.12
2022-10-24T01:39:00.099Z,14.09
2022-10-24T01:40:00.097Z,14.12
2022-10-24T01:41:00.092Z,14.12
2022-10-24T01:42:00.052Z,14.16
2022-10-24T01:43:00.044Z,14.15
2022-10-24T01:44:00.033Z,14.16
2022-10-24T01:45:00.094Z,14.11
2022-10-24T01:46:00.066Z,14.01
2022-10-24T01:47:00.030Z,13.98
2022-10-24T01:47:59.999Z,14.01
2022-10-24T01:49:00.001Z,13.97
2022-10-24T01:49:59.981Z,13.96
2022-10-24T01:50:59.975Z,13.96
2022-10-24T01:52:00.043Z,14.00
2022-10-24T01:53:00.036Z,14.00
2022-10-24T01:53:59.945Z,14.00
2022-10-24T01:55:00.197Z,13.98
2022-10-24T01:55:59.931Z,13.98
2022-10-24T01:56:59.958Z,14.00
2022-10-24T01:57:59.930Z,14.03
2022-10-24T01:58:59.897Z,14.04
2022-10-24T01:59:59.888Z,14.04
2022-10-24T02:00:59.871Z,14.09
2022-10-24T02:01:59.935Z,14.11
2022-10-24T02:02:59.865Z,14.11
2022-10-24T02:03:59.857Z,14.05
2022-10-24T02:04:59.834Z,14.04
2022-10-24T02:05:59.811Z,14.01
2022-10-24T02:06:59.811Z,14.00
2022-10-24T02:07:59.833Z,13.97
2022-10-24T02:08:59.816Z,13.93
2022-10-24T02:09:59.824Z,13.90
2022-10-24T02:10:59.812Z,13.90
2022-10-24T02:11:59.749Z,13.93
2022-10-24T02:12:59.813Z,13.91
2022-10-24T02:13:59.758Z,13.91
2022-10-24T02:14:59.768Z,13.91
2022-10-24T02:15:59.750Z,13.88
2022-10-24T02:16:59.698Z,13.93
2022-10-24T02:17:59.717Z,13.85
2022-10-24T02:18:59.722Z,13.85
2022-10-24T02:19:59.683Z,13.85
2022-10-24T02:20:59.662Z,13.80
2022-10-24T02:21:59.714Z,13.83
2022-10-24T02:22:59.701Z,13.80
2022-10-24T02:23:59.710Z,13.76
2022-10-24T02:24:59.654Z,13.76
2022-10-24T02:25:59.725Z,13.75
2022-10-24T02:26:59.655Z,13.75
2022-10-24T02:27:59.705Z,13.76
2022-10-24T02:28:59.576Z,13.71
2022-10-24T02:29:59.567Z,13.76
2022-10-24T02:30:59.566Z,13.76
2022-10-24T02:31:59.554Z,13.73
2022-10-24T02:32:59.558Z,13.71
2022-10-24T02:33:59.531Z,13.67
2022-10-24T02:34:59.542Z,13.65
2022-10-24T02:35:59.544Z,13.64
2022-10-24T02:36:59.506Z,13.65
2022-10-24T02:37:59.572Z,13.64
2022-10-24T02:38:59.476Z,13.61
2022-10-24T02:39:59.496Z,13.58
2022-10-24T02:40:59.485Z,13.63
2022-10-24T02:41:59.471Z,13.60
2022-10-24T02:42:59.454Z,13.58
2022-10-24T02:43:59.435Z,13.58
2022-10-24T02:44:59.433Z,13.60
2022-10-24T02:45:59.414Z,13.60
2022-10-24T02:46:59.413Z,13.61
2022-10-24T02:47:59.627Z,13.63
2022-10-24T02:48:59.396Z,13.63
2022-10-24T02:49:59.347Z,13.63
2022-10-24T02:50:59.422Z,13.61
2022-10-24T02:51:59.347Z,13.55
2022-10-24T02:52:59.423Z,13.46
2022-10-24T02:53:59.328Z,13.46
2022-10-24T02:54:59.348Z,13.45
2022-10-24T02:55:59.293Z,13.45
2022-10-24T02:56:59.292Z,13.46
2022-10-24T02:57:59.281Z,13.45
2022-10-24T02:58:59.446Z,13.49
2022-10-24T02:59:59.272Z,13.47
2022-10-24T03:00:59.368Z,13.49
2022-10-24T03:01:59.281Z,13.46
2022-10-24T03:02:59.264Z,13.47
2022-10-24T03:03:59.207Z,13.53
2022-10-24T03:04:59.240Z,13.49
2022-10-24T03:05:59.201Z,13.51
2022-10-24T03:06:59.202Z,13.51
2022-10-24T03:07:59.170Z,13.55
2022-10-24T03:08:59.195Z,13.55
2022-10-24T03:09:59.198Z,13.55
2022-10-24T03:10:59.192Z,13.54
2022-10-24T03:11:59.157Z,13.49
2022-10-24T03:12:59.139Z,13.54
2022-10-24T03:13:59.148Z,13.54
2022-10-24T03:14:59.155Z,13.57
2022-10-24T03:15:59.128Z,13.60
2022-10-24T03:16:59.147Z,13.57
2022-10-24T03:17:59.122Z,13.60
2022-10-24T03:18:59.078Z,13.61
2022-10-24T03:19:59.083Z,13.60
2022-10-24T03:20:59.079Z,13.57
2022-10-24T03:21:59.072Z,13.53
2022-10-24T03:22:59.038Z,13.57
2022-10-24T03:23:59.140Z,13.55
2022-10-24T03:24:58.988Z,13.53
2022-10-24T03:25:59.015Z,13.53
2022-10-24T03:26:58.919Z,13.54
2022-10-24T03:27:58.986Z,13.58
2022-10-24T03:28:58.979Z,13.58
2022-10-24T03:29:58.924Z,13.53
2022-10-24T03:30:58.963Z,13.51
2022-10-24T03:31:58.932Z,13.47
2022-10-24T03:32:58.914Z,13.47
2022-10-24T03:33:58.915Z,13.54
2022-10-24T03:34:58.916Z,13.53
2022-10-24T03:35:58.926Z,13.54
2022-10-24T03:36:58.893Z,13.54
2022-10-24T03:37:58.919Z,13.57
2022-10-24T03:38:58.872Z,13.58
2022-10-24T03:39:58.855Z,13.54
2022-10-24T03:40:58.866Z,13.55
2022-10-24T03:41:58.865Z,13.54
2022-10-24T03:42:58.872Z,13.55
2022-10-24T03:43:58.834Z,13.57
2022-10-24T03:44:58.871Z,13.57
2022-10-24T03:45:58.782Z,13.57
2022-10-24T03:46:58.765Z,13.55
2022-10-24T03:47:58.836Z,13.57
2022-10-24T03:48:58.821Z,13.58
2022-10-24T03:49:58.765Z,13.57
2022-10-24T03:50:58.686Z,13.55
2022-10-24T03:51:58.729Z,13.55
2022-10-24T03:52:58.735Z,13.53
2022-10-24T03:53:58.759Z,13.54
2022-10-24T03:54:58.713Z,13.54
2022-10-24T03:55:58.705Z,13.55
2022-10-24T03:56:58.710Z,13.54
2022-10-24T03:57:58.670Z,13.58
2022-10-24T03:58:58.683Z,13.63
2022-10-24T03:59:58.679Z,13.65
2022-10-24T04:00:58.848Z,13.65
2022-10-24T04:01:58.698Z,13.64
2022-10-24T04:02:58.714Z,13.65
2022-10-24T04:03:58.636Z,13.67
2022-10-24T04:04:58.627Z,13.68
2022-10-24T04:05:58.604Z,13.67
2022-10-24T04:06:58.594Z,13.64
2022-10-24T04:07:58.618Z,13.65
2022-10-24T04:08:58.558Z,13.67
2022-10-24T04:09:58.563Z,13.58
2022-10-24T04:10:58.544Z,13.58
2022-10-24T04:11:58.521Z,13.60
2022-10-24T04:12:58.537Z,13.60
2022-10-24T04:13:58.603Z,13.54
2022-10-24T04:15:02.429Z,13.57
2022-10-24T04:15:58.494Z,13.53
2022-10-24T04:16:58.411Z,13.54
2022-10-24T04:17:58.481Z,13.57
2022-10-24T04:18:58.462Z,13.57
2022-10-24T04:19:58.448Z,13.58
2022-10-24T04:20:58.475Z,13.63
2022-10-24T04:21:58.465Z,13.58
2022-10-24T04:23:00.093Z,13.58
2022-10-24T04:23:58.406Z,13.61
2022-10-24T04:24:58.439Z,13.64
2022-10-24T04:25:58.427Z,13.65
2022-10-24T04:26:58.398Z,13.64
2022-10-24T04:27:58.362Z,13.61
2022-10-24T04:28:58.369Z,13.64
2022-10-24T04:29:58.392Z,13.64
2022-10-24T04:30:58.410Z,13.67
2022-10-24T04:31:58.316Z,13.67
2022-10-24T04:32:58.310Z,13.65
2022-10-24T04:33:58.326Z,13.67
2022-10-24T04:34:58.301Z,13.65
2022-10-24T04:35:58.288Z,13.64
2022-10-24T04:36:58.276Z,13.61
2022-10-24T04:37:58.327Z,13.65
2022-10-24T04:38:58.277Z,13.67
2022-10-24T04:39:58.242Z,13.67
2022-10-24T04:40:58.221Z,13.65
2022-10-24T04:41:59.008Z,13.68
2022-10-24T04:42:58.283Z,13.64
2022-10-24T04:43:58.216Z,13.65
2022-10-24T04:44:58.295Z,13.64
2022-10-24T04:45:58.201Z,13.61
2022-10-24T04:46:58.243Z,13.53
2022-10-24T04:47:58.187Z,13.55
2022-10-24T04:48:58.194Z,13.57
2022-10-24T04:49:58.123Z,13.61
2022-10-24T04:50:58.143Z,13.63
2022-10-24T04:51:58.124Z,13.60
2022-10-24T04:52:58.381Z,13.58
2022-10-24T04:53:58.149Z,13.60
2022-10-24T04:54:58.042Z,13.55
2022-10-24T04:55:58.150Z,13.58
2022-10-24T04:56:58.053Z,13.58
2022-10-24T04:57:58.091Z,13.54
2022-10-24T04:58:58.074Z,13.54
2022-10-24T04:59:58.048Z,13.51
2022-10-24T05:00:58.067Z,13.49
2022-10-24T05:01:58.055Z,13.51
2022-10-24T05:02:59.084Z,13.53
2022-10-24T05:03:58.129Z,13.46
2022-10-24T05:04:58.048Z,13.47
2022-10-24T05:05:57.956Z,13.49
2022-10-24T05:06:57.978Z,13.49
2022-10-24T05:07:58.005Z,13.53
2022-10-24T05:08:57.948Z,13.54
2022-10-24T05:09:58.006Z,13.55
2022-10-24T05:10:57.940Z,13.54
2022-10-24T05:11:57.963Z,13.55
2022-10-24T05:12:57.957Z,13.53
2022-10-24T05:13:57.939Z,13.53
2022-10-24T05:14:58.016Z,13.53
2022-10-24T05:15:57.901Z,13.46
2022-10-24T05:16:57.911Z,13.43
2022-10-24T05:17:57.897Z,13.43
2022-10-24T05:18:57.855Z,13.42
2022-10-24T05:19:57.888Z,13.47
2022-10-24T05:20:57.841Z,13.53
2022-10-24T05:21:57.822Z,13.54
2022-10-24T05:22:57.811Z,13.57
2022-10-24T05:23:57.749Z,13.55
2022-10-24T05:24:57.820Z,13.53
2022-10-24T05:25:57.779Z,13.54
2022-10-24T05:26:57.816Z,13.46
2022-10-24T05:27:57.759Z,13.49
2022-10-24T05:28:57.794Z,13.46
2022-10-24T05:29:58.026Z,13.49
2022-10-24T05:30:57.751Z,13.51
2022-10-24T05:31:57.750Z,13.51
2022-10-24T05:32:57.765Z,13.54
2022-10-24T05:33:57.694Z,13.58
2022-10-24T05:34:57.641Z,13.54
2022-10-24T05:35:57.652Z,13.53
2022-10-24T05:36:57.635Z,13.47
2022-10-24T05:37:57.622Z,13.49
2022-10-24T05:38:57.713Z,13.45
2022-10-24T05:39:57.624Z,13.47
2022-10-24T05:40:57.577Z,13.49
2022-10-24T05:41:57.632Z,13.51
2022-10-24T05:42:57.666Z,13.55
2022-10-24T05:43:57.655Z,13.57
2022-10-24T05:44:57.581Z,13.57
2022-10-24T05:45:57.581Z,13.58
2022-10-24T05:46:57.514Z,13.57
2022-10-24T05:47:57.563Z,13.58
2022-10-24T05:48:57.542Z,13.49
2022-10-24T05:49:57.502Z,13.45
2022-10-24T05:50:57.590Z,13.45
2022-10-24T05:51:57.482Z,13.42
2022-10-24T05:52:57.437Z,13.42
2022-10-24T05:53:57.496Z,13.40
2022-10-24T05:55:06.876Z,13.38
2022-10-24T05:55:57.458Z,13.30
2022-10-24T05:56:57.500Z,13.32
2022-10-24T05:57:57.427Z,13.29
2022-10-24T05:58:57.416Z,13.30
2022-10-24T05:59:57.406Z,13.30
2022-10-24T06:00:57.387Z,13.27
2022-10-24T06:01:57.545Z,13.32
2022-10-24T06:02:57.410Z,13.29
2022-10-24T06:03:57.385Z,13.32
2022-10-24T06:04:57.413Z,13.29
2022-10-24T06:05:57.393Z,13.29
2022-10-24T06:06:57.430Z,13.30
2022-10-24T06:07:57.499Z,13.30
2022-10-24T06:08:57.466Z,13.32
2022-10-24T06:09:57.413Z,13.24
2022-10-24T06:10:57.721Z,13.24
2022-10-24T06:11:57.415Z,13.35
2022-10-24T06:12:57.316Z,13.38
2022-10-24T06:13:57.349Z,13.35
2022-10-24T06:14:57.280Z,13.30
2022-10-24T06:15:57.305Z,13.27
2022-10-24T06:16:57.295Z,13.23
2022-10-24T06:17:57.296Z,13.24
2022-10-24T06:18:57.230Z,13.21
2022-10-24T06:19:57.183Z,13.19
2022-10-24T06:20:57.201Z,13.19
2022-10-24T06:21:57.172Z,13.20
2022-10-24T06:22:57.166Z,13.20
2022-10-24T06:23:57.193Z,13.21
2022-10-24T06:24:57.126Z,13.20
2022-10-24T06:25:57.117Z,13.23
2022-10-24T06:26:57.090Z,13.23
2022-10-24T06:27:57.190Z,13.24
2022-10-24T06:28:57.133Z,13.30
2022-10-24T06:29:57.176Z,13.27
2022-10-24T06:30:57.245Z,13.35
2022-10-24T06:31:57.322Z,13.30
2022-10-24T06:32:57.051Z,13.38
2022-10-24T06:33:57.033Z,13.39
2022-10-24T06:34:57.032Z,13.40
2022-10-24T06:35:57.335Z,13.45
2022-10-24T06:36:57.017Z,13.49
2022-10-24T06:37:57.016Z,13.53
2022-10-24T06:38:56.987Z,13.55
2022-10-24T06:39:56.982Z,13.55
2022-10-24T06:40:56.990Z,13.51
2022-10-24T06:41:57.002Z,13.51
2022-10-24T06:42:57.006Z,13.47
2022-10-24T06:43:56.947Z,13.46
2022-10-24T06:44:57.306Z,13.49
2022-10-24T06:45:57.030Z,13.49
2022-10-24T06:46:57.058Z,13.46
2022-10-24T06:47:57.250Z,13.49
2022-10-24T06:48:56.895Z,13.51
2022-10-24T06:49:56.893Z,13.54
2022-10-24T06:50:56.920Z,13.57
2022-10-24T06:51:56.906Z,13.61
2022-10-24T06:52:56.849Z,13.65
2022-10-24T06:53:56.844Z,13.67
2022-10-24T06:54:56.823Z,13.64
2022-10-24T06:55:56.831Z,13.64
2022-10-24T06:56:56.844Z,13.63
2022-10-24T06:57:56.808Z,13.60
2022-10-24T06:58:56.839Z,13.61
2022-10-24T06:59:56.797Z,13.64
2022-10-24T07:00:56.770Z,13.65
2022-10-24T07:02:00.357Z,13.68
2022-10-24T07:02:57.091Z,13.71
2022-10-24T07:03:56.733Z,13.73
2022-10-24T07:04:56.708Z,13.76
2022-10-24T07:05:56.706Z,13.78
2022-10-24T07:06:56.934Z,13.76
2022-10-24T07:07:56.733Z,13.76
2022-10-24T07:08:56.677Z,13.79
2022-10-24T07:09:56.697Z,13.82
2022-10-24T07:10:56.650Z,13.83
2022-10-24T07:11:56.644Z,13.85
2022-10-24T07:12:56.676Z,13.91
2022-10-24T07:13:59.689Z,13.90
2022-10-24T07:14:56.623Z,13.96
2022-10-24T07:15:56.614Z,13.97
2022-10-24T07:16:56.609Z,14.01
2022-10-24T07:17:56.632Z,14.04
2022-10-24T07:18:56.587Z,14.05
2022-10-24T07:19:56.563Z,14.03
2022-10-24T07:20:56.564Z,14.04
2022-10-24T07:21:56.566Z,14.05
2022-10-24T07:22:56.568Z,14.05
2022-10-24T07:23:56.530Z,14.11
2022-10-24T07:24:56.635Z,14.08
2022-10-24T07:25:56.521Z,14.09
2022-10-24T07:26:56.517Z,14.12
2022-10-24T07:27:56.571Z,14.11
2022-10-24T07:28:56.628Z,14.08
2022-10-24T07:29:57.346Z,14.01
2022-10-24T07:30:56.477Z,13.97
2022-10-24T07:31:56.559Z,14.00
2022-10-24T07:32:56.515Z,14.01
2022-10-24T07:33:56.445Z,14.08
2022-10-24T07:34:56.417Z,14.08
2022-10-24T07:35:56.408Z,14.12
2022-10-24T07:36:56.398Z,14.12
2022-10-24T07:37:56.456Z,14.16
2022-10-24T07:38:56.430Z,14.18
2022-10-24T07:39:56.419Z,14.19
2022-10-24T07:40:56.364Z,14.18
2022-10-24T07:41:56.330Z,14.16
2022-10-24T07:42:56.384Z,14.15
2022-10-24T07:43:56.347Z,14.18
2022-10-24T07:44:56.364Z,14.21
2022-10-24T07:45:56.327Z,14.27
2022-10-24T07:46:56.336Z,14.31
2022-10-24T07:47:56.277Z,14.30
2022-10-24T07:48:56.880Z,14.34
2022-10-24T07:49:56.289Z,14.38
2022-10-24T07:50:56.292Z,14.37
2022-10-24T07:51:56.233Z,14.37
2022-10-24T07:52:56.243Z,14.38
2022-10-24T07:53:56.246Z,14.38
2022-10-24T07:54:56.228Z,14.40
2022-10-24T07:55:56.242Z,14.40
2022-10-24T07:56:56.218Z,14.44
2022-10-24T07:57:56.192Z,14.41
2022-10-24T07:58:56.208Z,14.41
2022-10-24T07:59:56.179Z,14.41
2022-10-24T08:00:56.182Z,14.38
2022-10-24T08:01:56.244Z,14.34
2022-10-24T08:02:56.192Z,14.36
2022-10-24T08:03:56.158Z,14.34
2022-10-24T08:04:56.112Z,14.38
2022-10-24T08:05:56.116Z,14.37
2022-10-24T08:06:56.104Z,14.37
2022-10-24T08:08:11.983Z,14.41
2022-10-24T08:08:56.093Z,14.45
2022-10-24T08:09:56.091Z,14.46
2022-10-24T08:10:56.116Z,14.49
2022-10-24T08:11:56.035Z,14.45
2022-10-24T08:12:56.122Z,14.46
2022-10-24T08:13:56.006Z,14.48
2022-10-24T08:14:56.027Z,14.51
2022-10-24T08:15:55.994Z,14.52
2022-10-24T08:16:55.997Z,14.53
2022-10-24T08:17:55.976Z,14.61
2022-10-24T08:18:55.965Z,14.61
2022-10-24T08:19:55.968Z,14.61
2022-10-24T08:20:55.997Z,14.56
2022-10-24T08:21:55.957Z,14.52
2022-10-24T08:22:55.928Z,14.52
2022-10-24T08:23:55.908Z,14.53
2022-10-24T08:24:55.923Z,14.55
2022-10-24T08:25:55.908Z,14.55
2022-10-24T08:26:55.887Z,14.56
2022-10-24T08:27:55.894Z,14.63
2022-10-24T08:28:55.864Z,14.66
2022-10-24T08:29:55.899Z,14.73
2022-10-24T08:30:55.922Z,14.71
2022-10-24T08:31:55.850Z,14.78
2022-10-24T08:32:55.824Z,14.74
2022-10-24T08:33:55.860Z,14.74
2022-10-24T08:34:55.836Z,14.77
2022-10-24T08:35:55.794Z,14.83
2022-10-24T08:36:55.852Z,14.90
2022-10-24T08:37:55.794Z,14.92
2022-10-24T08:38:55.800Z,14.97
2022-10-24T08:39:55.814Z,15.01
2022-10-24T08:40:55.826Z,15.08
2022-10-24T08:41:57.961Z,15.08
2022-10-24T08:42:55.741Z,15.14
2022-10-24T08:43:55.759Z,15.20
2022-10-24T08:44:55.761Z,15.23
2022-10-24T08:45:55.714Z,15.25
2022-10-24T08:46:55.714Z,15.26
2022-10-24T08:47:55.683Z,15.22
2022-10-24T08:48:55.703Z,15.23
2022-10-24T08:49:55.680Z,15.25
2022-10-24T08:50:55.646Z,15.30
2022-10-24T08:51:55.708Z,15.33
2022-10-24T08:52:55.651Z,15.35
2022-10-24T08:53:55.699Z,15.35
2022-10-24T08:54:55.631Z,15.35
2022-10-24T08:55:55.636Z,15.33
2022-10-24T08:56:55.605Z,15.32
2022-10-24T08:57:55.644Z,15.33
2022-10-24T08:58:55.626Z,15.33
2022-10-24T08:59:55.580Z,15.38
2022-10-24T09:00:55.653Z,15.41
2022-10-24T09:01:57.464Z,15.50
2022-10-24T09:02:55.681Z,15.52
2022-10-24T09:03:57.031Z,15.54
2022-10-24T09:04:55.558Z,15.54
2022-10-24T09:05:55.543Z,15.60
2022-10-24T09:06:55.503Z,15.62
2022-10-24T09:07:55.755Z,15.62
2022-10-24T09:08:55.499Z,15.69
2022-10-24T09:09:55.468Z,15.69
2022-10-24T09:10:55.468Z,15.77
2022-10-24T09:11:55.585Z,15.83
2022-10-24T09:12:55.478Z,15.84
2022-10-24T09:13:55.419Z,15.95
2022-10-24T09:14:55.461Z,15.96
2022-10-24T09:15:55.418Z,16.00
2022-10-24T09:16:55.423Z,16.05
2022-10-24T09:17:55.423Z,16.13
2022-10-24T09:18:55.414Z,16.18
2022-10-24T09:19:55.378Z,16.26
2022-10-24T09:20:55.389Z,16.40
2022-10-24T09:21:55.362Z,16.47
2022-10-24T09:22:55.367Z,16.58
2022-10-24T09:23:55.340Z,16.58
2022-10-24T09:24:55.330Z,16.62
2022-10-24T09:25:55.314Z,16.70
2022-10-24T09:26:55.342Z,16.70
2022-10-24T09:27:55.290Z,16.73
2022-10-24T09:28:55.275Z,16.70
2022-10-24T09:29:55.263Z,16.64
2022-10-24T09:30:55.285Z,16.59
2022-10-24T09:31:55.274Z,16.61
2022-10-24T09:32:55.270Z,16.69
2022-10-24T09:33:55.231Z,16.69
2022-10-24T09:34:55.311Z,16.79
2022-10-24T09:35:55.258Z,16.83
2022-10-24T09:36:55.310Z,16.83
2022-10-24T09:37:55.294Z,16.84
2022-10-24T09:38:55.213Z,16.88
2022-10-24T09:39:55.171Z,16.87
2022-10-24T09:40:55.671Z,16.84
2022-10-24T09:41:55.274Z,16.87
2022-10-24T09:42:55.158Z,16.90
2022-10-24T09:43:55.157Z,16.88
2022-10-24T09:44:55.142Z,16.90
2022-10-24T09:45:55.120Z,16.87
2022-10-24T09:46:55.092Z,16.82
2022-10-24T09:47:55.101Z,16.80
2022-10-24T09:48:55.066Z,16.82
2022-10-24T09:49:55.076Z,16.79
2022-10-24T09:50:55.085Z,16.79
2022-10-24T09:51:55.049Z,16.77
2022-10-24T09:52:55.085Z,16.76
2022-10-24T09:53:55.028Z,16.76
2022-10-24T09:54:55.018Z,16.73
2022-10-24T09:55:55.011Z,16.74
2022-10-24T09:56:55.001Z,16.82
2022-10-24T09:57:54.979Z,16.80
2022-10-24T09:58:54.991Z,16.87
2022-10-24T09:59:54.961Z,16.83
2022-10-24T10:00:54.998Z,16.80
2022-10-24T10:01:55.087Z,16.82
2022-10-24T10:02:54.932Z,16.80
2022-10-24T10:03:55.100Z,16.80
2022-10-24T10:04:54.978Z,16.87
2022-10-24T10:05:54.914Z,16.88
2022-10-24T10:06:54.962Z,16.92
2022-10-24T10:07:54.953Z,16.98
2022-10-24T10:08:54.941Z,16.97
2022-10-24T10:09:56.732Z,16.97
2022-10-24T10:10:54.855Z,16.98
2022-10-24T10:12:02.545Z,17.04
2022-10-24T10:12:54.839Z,17.01
2022-10-24T10:13:55.278Z,17.04
2022-10-24T10:14:54.875Z,17.16
2022-10-24T10:15:54.787Z,17.25
2022-10-24T10:17:54.780Z,17.37
2022-10-24T10:18:54.825Z,17.45
2022-10-24T10:19:54.784Z,17.46
2022-10-24T10:20:54.827Z,17.57
2022-10-24T10:21:54.824Z,17.63
2022-10-24T10:22:54.716Z,17.71
2022-10-24T10:23:54.705Z,17.79
2022-10-24T10:24:54.819Z,17.96
2022-10-24T10:25:54.722Z,18.06
2022-10-24T10:26:54.694Z,18.24
2022-10-24T10:27:54.664Z,18.39
2022-10-24T10:28:54.784Z,18.52
2022-10-24T10:29:54.687Z,18.68
2022-10-24T10:30:54.650Z,18.79
2022-10-24T10:31:54.659Z,18.91
2022-10-24T10:32:54.624Z,18.97
2022-10-24T10:33:54.614Z,19.08
2022-10-24T10:34:54.634Z,19.09
2022-10-24T10:35:54.601Z,19.16
2022-10-24T10:36:54.700Z,19.20
2022-10-24T10:37:54.703Z,19.19
2022-10-24T10:38:54.574Z,19.17
2022-10-24T10:39:54.610Z,19.22
2022-10-24T10:40:54.559Z,19.31
2022-10-24T10:42:54.525Z,19.32
2022-10-24T10:43:54.533Z,19.37
2022-10-24T10:44:54.530Z,19.34
2022-10-24T10:45:54.608Z,19.37
2022-10-24T10:46:54.497Z,19.39
2022-10-24T10:47:54.563Z,19.39
2022-10-24T10:48:54.511Z,19.44
2022-10-24T10:49:54.532Z,19.41
2022-10-24T10:50:54.478Z,19.41
2022-10-24T10:51:54.458Z,19.38
2022-10-24T10:52:54.442Z,19.38
2022-10-24T10:53:54.454Z,19.37
2022-10-24T10:54:54.429Z,19.41
2022-10-24T10:55:54.460Z,19.49
2022-10-24T10:56:54.574Z,19.56
2022-10-24T10:57:54.403Z,19.59
2022-10-24T10:58:54.391Z,19.57
2022-10-24T10:59:54.335Z,19.64
2022-10-24T11:00:54.329Z,19.62
2022-10-24T11:01:54.549Z,19.64
2022-10-24T11:02:54.649Z,19.70
2022-10-24T11:03:54.432Z,19.70
2022-10-24T11:04:55.696Z,19.72
2022-10-24T11:05:54.274Z,19.72
2022-10-24T11:06:54.675Z,19.75
2022-10-24T11:07:54.340Z,19.81
2022-10-24T11:08:54.296Z,19.84
2022-10-24T11:09:54.298Z,19.84
2022-10-24T11:10:54.266Z,19.82
2022-10-24T11:11:54.254Z,19.82
2022-10-24T11:12:54.227Z,19.84
2022-10-24T11:13:54.255Z,19.89
2022-10-24T11:14:54.232Z,19.92
2022-10-24T11:15:54.221Z,19.93
2022-10-24T11:16:54.270Z,19.94
2022-10-24T11:17:54.210Z,19.96
2022-10-24T11:18:54.177Z,19.96
2022-10-24T11:19:54.267Z,19.94
2022-10-24T11:20:54.233Z,20.05
2022-10-24T11:21:54.151Z,20.15
2022-10-24T11:22:54.133Z,20.25
2022-10-24T11:23:54.126Z,20.25
2022-10-24T11:24:54.130Z,20.29
2022-10-24T11:25:54.111Z,20.37
2022-10-24T11:26:54.060Z,20.44
2022-10-24T11:27:54.092Z,20.42
2022-10-24T11:28:54.098Z,20.55
2022-10-24T11:29:54.105Z,20.60
2022-10-24T11:30:54.094Z,20.55
2022-10-24T11:31:54.122Z,20.55
2022-10-24T11:32:54.052Z,20.58
2022-10-24T11:33:54.027Z,20.53
2022-10-24T11:34:54.101Z,20.49
2022-10-24T11:35:53.992Z,20.48
2022-10-24T11:36:55.821Z,20.33
2022-10-24T11:37:54.005Z,20.30
2022-10-24T11:38:53.955Z,20.26
2022-10-24T11:39:53.975Z,20.27
2022-10-24T11:40:57.765Z,20.23
2022-10-24T11:41:54.007Z,20.17
2022-10-24T11:42:54.032Z,20.14
2022-10-24T11:43:53.921Z,20.12
2022-10-24T11:44:53.959Z,20.02
2022-10-24T11:45:53.926Z,20.00
2022-10-24T11:46:53.939Z,19.99
2022-10-24T11:47:53.916Z,19.99
2022-10-24T11:48:53.917Z,19.97
2022-10-24T11:49:53.876Z,19.94
2022-10-24T11:50:53.863Z,19.97
2022-10-24T11:51:53.849Z,20.00
2022-10-24T11:52:53.939Z,19.99
2022-10-24T11:53:53.870Z,19.97
2022-10-24T11:54:53.848Z,19.92
2022-10-24T11:55:53.846Z,19.82
2022-10-24T11:56:53.774Z,19.86
2022-10-24T11:57:53.771Z,19.87
2022-10-24T11:58:53.766Z,19.87
2022-10-24T11:59:53.800Z,19.82
2022-10-24T12:00:53.733Z,19.84
2022-10-24T12:01:53.860Z,19.93
2022-10-24T12:02:53.854Z,19.96
2022-10-24T12:03:53.726Z,19.89
2022-10-24T12:04:53.708Z,19.92
2022-10-24T12:05:53.779Z,19.86
2022-10-24T12:06:53.695Z,19.86
2022-10-24T12:07:53.811Z,19.84
2022-10-24T12:08:53.702Z,19.86
2022-10-24T12:09:53.662Z,19.81
2022-10-24T12:10:53.656Z,19.81
2022-10-24T12:11:53.662Z,19.78
2022-10-24T12:12:53.674Z,19.79
2022-10-24T12:13:53.759Z,19.77
2022-10-24T12:14:53.628Z,19.78
2022-10-24T12:15:53.675Z,19.78
2022-10-24T12:16:53.625Z,19.81
2022-10-24T12:17:53.700Z,19.87
2022-10-24T12:18:53.552Z,19.84
2022-10-24T12:19:53.617Z,19.84
2022-10-24T12:20:53.559Z,19.82
2022-10-24T12:21:53.550Z,19.92
2022-10-24T12:22:53.539Z,19.97
2022-10-24T12:23:53.541Z,20.04
2022-10-24T12:24:53.514Z,20.07
2022-10-24T12:25:53.566Z,20.09
2022-10-24T12:26:53.619Z,20.19
2022-10-24T12:27:53.510Z,20.15
2022-10-24T12:28:53.482Z,20.22
2022-10-24T12:29:53.488Z,20.27
2022-10-24T12:31:53.438Z,20.26
2022-10-24T12:32:53.402Z,20.26
2022-10-24T12:33:53.462Z,20.32
2022-10-24T12:34:58.368Z,20.36
2022-10-24T12:35:53.490Z,20.34
2022-10-24T12:36:53.388Z,20.36
2022-10-24T12:37:53.401Z,20.41
2022-10-24T12:38:54.521Z,20.42
2022-10-24T12:39:57.609Z,20.33
2022-10-24T12:40:53.356Z,20.36
2022-10-24T12:41:53.334Z,20.41
2022-10-24T12:42:53.310Z,20.39
2022-10-24T12:43:53.372Z,20.46
2022-10-24T12:44:53.342Z,20.50
2022-10-24T12:45:53.331Z,20.55
2022-10-24T12:46:53.309Z,20.53
2022-10-24T12:47:53.397Z,20.58
2022-10-24T12:48:53.305Z,20.63
2022-10-24T12:49:53.310Z,20.67
2022-10-24T12:50:53.251Z,20.70
2022-10-24T12:51:53.257Z,20.70
2022-10-24T12:52:53.268Z,20.70
2022-10-24T12:53:53.242Z,20.71
2022-10-24T12:54:53.210Z,20.74
2022-10-24T12:55:53.230Z,20.71