createdAt,value
2023-02-11T00:00:01.199Z,6.00
2023-02-11T00:00:31.248Z,6.00
2023-02-11T00:01:03.816Z,6.00
2023-02-11T00:01:35.999Z,6.00
2023-02-11T00:02:07.009Z,6.00
2023-02-11T00:02:35.740Z,6.00
2023-02-11T00:02:55.783Z,6.00
2023-02-11T00:03:28.755Z,6.00
2023-02-11T00:04:01.152Z,6.00
2023-02-11T00:04:30.554Z,5.88
2023-02-11T00:05:04.866Z,5.88
2023-02-11T00:05:34.608Z,5.88
2023-02-11T00:06:07.482Z,5.88
2023-02-11T00:06:34.798Z,5.88
2023-02-11T00:06:54.668Z,5.88
2023-02-11T00:07:26.573Z,5.88
2023-02-11T00:07:59.496Z,5.88
2023-02-11T00:08:30.756Z,5.88
2023-02-11T00:09:03.251Z,5.88
2023-02-11T00:09:35.526Z,5.88
2023-02-11T00:10:07.403Z,5.88
2023-02-11T00:10:36.684Z,5.88
2023-02-11T00:10:55.028Z,5.88
2023-02-11T00:11:28.520Z,5.88
2023-02-11T00:11:59.617Z,5.88
2023-02-11T00:12:30.446Z,5.88
2023-02-11T00:13:04.582Z,5.88
2023-02-11T00:13:35.341Z,5.88
2023-02-11T00:14:06.931Z,5.88
2023-02-11T00:14:35.368Z,5.88
2023-02-11T00:14:54.658Z,5.88
2023-02-11T00:15:26.787Z,5.88
2023-02-11T00:15:58.576Z,5.88
2023-02-11T00:16:30.729Z,5.88
2023-02-11T00:17:04.552Z,5.88
2023-02-11T00:17:35.477Z,5.88
2023-02-11T00:18:07.812Z,5.88
2023-02-11T00:18:35.622Z,5.88
2023-02-11T00:18:54.625Z,5.88
2023-02-11T00:19:29.006Z,5.88
2023-02-11T00:19:58.675Z,5.88
2023-02-11T00:20:32.590Z,5.77
2023-02-11T00:21:02.618Z,5.77
2023-02-11T00:21:35.676Z,5.77
2023-02-11T00:22:08.612Z,5.77
2023-02-11T00:22:35.132Z,5.77
2023-02-11T00:22:54.539Z,5.77
2023-02-11T00:23:26.625Z,5.77
2023-02-11T00:24:00.369Z,5.77
2023-02-11T00:24:30.564Z,5.77
2023-02-11T00:25:05.083Z,5.77
2023-02-11T00:25:34.668Z,5.77
2023-02-11T00:26:07.767Z,5.77
2023-02-11T00:26:35.555Z,5.72
2023-02-11T00:26:54.766Z,5.72
2023-02-11T00:27:28.550Z,5.72
2023-02-11T00:27:58.550Z,5.72
2023-02-11T00:28:32.578Z,5.72
2023-02-11T00:29:03.641Z,5.72
2023-02-11T00:29:37.071Z,5.72
2023-02-11T00:30:06.775Z,5.72
2023-02-11T00:30:36.717Z,5.72
2023-02-11T00:30:55.650Z,5.72
2023-02-11T00:31:26.951Z,5.72
2023-02-11T00:32:00.299Z,5.72
2023-02-11T00:32:31.218Z,5.72
2023-02-11T00:33:05.430Z,5.72
2023-02-11T00:33:34.893Z,5.72
2023-02-11T00:34:07.451Z,5.61
2023-02-11T00:34:35.457Z,5.61
2023-02-11T00:34:54.965Z,5.61
2023-02-11T00:35:27.957Z,5.61
2023-02-11T00:35:58.568Z,5.61
2023-02-11T00:36:31.551Z,5.61
2023-02-11T00:37:20.425Z,5.61
2023-02-11T00:37:50.585Z,5.61
2023-02-11T00:38:23.683Z,5.61
2023-02-11T00:38:41.185Z,5.61
2023-02-11T00:39:10.630Z,5.61
2023-02-11T00:39:34.657Z,5.61
2023-02-11T00:39:58.529Z,5.61
2023-02-11T00:40:32.094Z,5.61
2023-02-11T00:41:02.876Z,5.61
2023-02-11T00:41:35.757Z,5.61
2023-02-11T00:42:07.805Z,5.61
2023-02-11T00:42:34.631Z,5.61
2023-02-11T00:42:55.150Z,5.61
2023-02-11T00:43:26.527Z,5.61
2023-02-11T00:43:59.371Z,5.61
2023-02-11T00:44:31.521Z,5.61
2023-02-11T00:45:04.387Z,5.61
2023-02-11T00:45:35.754Z,5.61
2023-02-11T00:46:09.618Z,5.61
2023-02-11T00:46:34.735Z,5.61
2023-02-11T00:46:54.626Z,5.61
2023-02-11T00:47:27.003Z,5.61
2023-02-11T00:47:58.742Z,5.61
2023-02-11T00:48:30.588Z,5.61
2023-02-11T00:49:02.638Z,5.61
2023-02-11T00:49:34.788Z,5.61
2023-02-11T00:50:08.784Z,5.61
2023-02-11T00:50:34.773Z,5.61
2023-02-11T00:50:55.189Z,5.61
2023-02-11T00:51:28.667Z,5.61
2023-02-11T00:51:58.655Z,5.61
2023-02-11T00:52:33.869Z,5.61
2023-02-11T00:53:03.474Z,5.61
2023-02-11T00:53:35.655Z,5.61
2023-02-11T00:54:06.775Z,5.61
2023-02-11T00:54:34.615Z,5.61
2023-02-11T00:54:54.626Z,5.61
2023-02-11T00:55:26.644Z,5.61
2023-02-11T00:55:59.802Z,5.61
2023-02-11T00:56:30.775Z,5.61
2023-02-11T00:57:03.888Z,5.61
2023-02-11T00:57:34.609Z,5.61
2023-02-11T00:58:08.556Z,5.61
2023-02-11T00:58:35.812Z,5.61
2023-02-11T00:58:54.820Z,5.61
2023-02-11T00:59:36.287Z,5.61
2023-02-11T00:59:58.554Z,5.50
2023-02-11T01:00:30.784Z,5.50
2023-02-11T01:01:02.573Z,5.50
2023-02-11T01:01:36.201Z,5.50
2023-02-11T01:02:06.967Z,5.50
2023-02-11T01:02:35.802Z,5.50
2023-02-11T01:02:54.609Z,5.50
2023-02-11T01:03:28.710Z,5.50
2023-02-11T01:03:58.754Z,5.50
2023-02-11T01:04:31.703Z,5.50
2023-02-11T01:05:02.806Z,5.61
2023-02-11T01:05:35.926Z,5.61
2023-02-11T01:06:06.609Z,5.61
2023-02-11T01:06:35.685Z,5.61
2023-02-11T01:06:55.991Z,5.61
2023-02-11T01:07:26.677Z,5.50
2023-02-11T01:07:59.545Z,5.50
2023-02-11T01:08:32.286Z,5.50
2023-02-11T01:09:06.488Z,5.50
2023-02-11T01:09:36.513Z,5.50
2023-02-11T01:10:07.724Z,5.50
2023-02-11T01:10:36.669Z,5.50
2023-02-11T01:10:54.981Z,5.50
2023-02-11T01:11:26.824Z,5.50
2023-02-11T01:11:58.631Z,5.50
2023-02-11T01:12:32.230Z,5.50
2023-02-11T01:13:03.479Z,5.50
2023-02-11T01:13:34.765Z,5.38
2023-02-11T01:14:10.897Z,5.38
2023-02-11T01:14:35.231Z,5.50
2023-02-11T01:14:55.819Z,5.50
2023-02-11T01:15:26.670Z,5.50
2023-02-11T01:16:00.190Z,5.50
2023-02-11T01:16:31.889Z,5.50
2023-02-11T01:17:04.480Z,5.50
2023-02-11T01:17:35.354Z,5.50
2023-02-11T01:18:08.477Z,5.38
2023-02-11T01:18:35.250Z,5.38
2023-02-11T01:18:54.971Z,5.38
2023-02-11T01:19:26.506Z,5.50
2023-02-11T01:19:59.455Z,5.50
2023-02-11T01:20:31.978Z,5.50
2023-02-11T01:21:02.577Z,5.50
2023-02-11T01:21:36.011Z,5.50
2023-02-11T01:22:07.333Z,5.50
2023-02-11T01:22:34.756Z,5.50
2023-02-11T01:22:55.251Z,5.50
2023-02-11T01:23:27.749Z,5.50
2023-02-11T01:23:59.439Z,5.50
2023-02-11T01:24:33.387Z,5.50
2023-02-11T01:25:02.776Z,5.50
2023-02-11T01:25:35.454Z,5.50
2023-02-11T01:26:06.440Z,5.50
2023-02-11T01:26:34.761Z,5.50
2023-02-11T01:26:54.829Z,5.50
2023-02-11T01:27:26.790Z,5.50
2023-02-11T01:27:59.495Z,5.50
2023-02-11T01:28:31.133Z,5.50
2023-02-11T01:29:03.507Z,5.50
2023-02-11T01:29:35.354Z,5.50
2023-02-11T01:30:09.570Z,5.50
2023-02-11T01:30:35.802Z,5.50
2023-02-11T01:31:08.000Z,5.50
2023-02-11T01:31:26.868Z,5.50
2023-02-11T01:31:58.979Z,5.50
2023-02-11T01:32:31.641Z,5.50
2023-02-11T01:33:02.990Z,5.50
2023-02-11T01:33:35.866Z,5.50
2023-02-11T01:34:10.838Z,5.50
2023-02-11T01:34:34.728Z,5.50
2023-02-11T01:34:55.561Z,5.50
2023-02-11T01:35:26.707Z,5.50
2023-02-11T01:35:59.600Z,5.50
2023-02-11T01:36:30.791Z,5.50
2023-02-11T01:37:03.725Z,5.50
2023-02-11T01:37:35.840Z,5.50
2023-02-11T01:38:08.408Z,5.50
2023-02-11T01:38:35.146Z,5.50
2023-02-11T01:38:54.716Z,5.50
2023-02-11T01:39:26.540Z,5.50
2023-02-11T01:39:58.651Z,5.50
2023-02-11T01:40:31.928Z,5.50
2023-02-11T01:41:02.550Z,5.50
2023-02-11T01:41:35.772Z,5.50
2023-02-11T01:42:06.677Z,5.50
2023-02-11T01:42:34.749Z,5.50
2023-02-11T01:42:54.669Z,5.50
2023-02-11T01:43:27.544Z,5.50
2023-02-11T01:43:58.580Z,5.50
2023-02-11T01:44:31.412Z,5.50
2023-02-11T01:45:02.918Z,5.50
2023-02-11T01:45:35.837Z,5.38
2023-02-11T01:46:06.820Z,5.38
2023-02-11T01:46:34.962Z,5.38
2023-02-11T01:46:55.584Z,5.38
2023-02-11T01:47:26.606Z,5.38
2023-02-11T01:47:59.619Z,5.38
2023-02-11T01:48:31.215Z,5.38
2023-02-11T01:49:03.976Z,5.38
2023-02-11T01:49:34.716Z,5.38
2023-02-11T01:50:09.846Z,5.38
2023-02-11T01:50:34.700Z,5.38
2023-02-11T01:50:55.466Z,5.38
2023-02-11T01:51:27.010Z,5.38
2023-02-11T01:51:58.765Z,5.38
2023-02-11T01:52:30.595Z,5.38
2023-02-11T01:53:04.098Z,5.38
2023-02-11T01:53:35.469Z,5.38
2023-02-11T01:54:06.737Z,5.38
2023-02-11T01:54:34.795Z,5.38
2023-02-11T01:54:55.013Z,5.38
2023-02-11T01:55:28.906Z,5.38
2023-02-11T01:55:59.831Z,5.38
2023-02-11T01:56:32.782Z,5.38
2023-02-11T01:57:03.063Z,5.38
2023-02-11T01:57:35.978Z,5.38
2023-02-11T01:58:07.118Z,5.38
2023-02-11T01:58:35.860Z,5.38
2023-02-11T01:58:55.170Z,5.38
2023-02-11T01:59:27.152Z,5.38
2023-02-11T02:00:00.162Z,5.38
2023-02-11T02:00:30.790Z,5.38
2023-02-11T02:01:05.190Z,5.38
2023-02-11T02:01:35.459Z,5.38
2023-02-11T02:02:14.445Z,5.38
2023-02-11T02:02:34.692Z,5.38
2023-02-11T02:02:55.621Z,5.38
2023-02-11T02:03:27.550Z,5.38
2023-02-11T02:03:58.580Z,5.38
2023-02-11T02:04:32.014Z,5.38
2023-02-11T02:05:02.990Z,5.38
2023-02-11T02:05:35.612Z,5.38
2023-02-11T02:06:07.542Z,5.38
2023-02-11T02:06:34.610Z,5.38
2023-02-11T02:06:54.581Z,5.38
2023-02-11T02:07:26.550Z,5.38
2023-02-11T02:08:00.273Z,5.38
2023-02-11T02:08:30.484Z,5.38
2023-02-11T02:09:04.797Z,5.38
2023-02-11T02:09:35.668Z,5.38
2023-02-11T02:10:07.501Z,5.38
2023-02-11T02:10:36.841Z,5.38
2023-02-11T02:10:54.753Z,5.38
2023-02-11T02:11:26.717Z,5.38
2023-02-11T02:11:59.193Z,5.38
2023-02-11T02:12:30.523Z,5.38
2023-02-11T02:13:02.563Z,5.38
2023-02-11T02:13:34.488Z,5.38
2023-02-11T02:14:06.592Z,5.38
2023-02-11T02:14:35.757Z,5.38
2023-02-11T02:14:56.817Z,5.38
2023-02-11T02:15:26.785Z,5.38
2023-02-11T02:15:59.559Z,5.38
2023-02-11T02:16:30.509Z,5.38
2023-02-11T02:17:04.366Z,5.38
2023-02-11T02:17:34.813Z,5.38
2023-02-11T02:18:07.789Z,5.38
2023-02-11T02:18:34.843Z,5.38
2023-02-11T02:18:55.162Z,5.38
2023-02-11T02:19:26.780Z,5.38
2023-02-11T02:19:58.659Z,5.38
2023-02-11T02:20:30.667Z,5.38
2023-02-11T02:21:02.494Z,5.38
2023-02-11T02:21:35.312Z,5.38
2023-02-11T02:22:06.778Z,5.38
2023-02-11T02:22:35.103Z,5.38
2023-02-11T02:22:54.564Z,5.38
2023-02-11T02:23:27.732Z,5.38
2023-02-11T02:23:58.592Z,5.38
2023-02-11T02:24:31.486Z,5.38
2023-02-11T02:25:02.866Z,5.38
2023-02-11T02:25:35.646Z,5.38
2023-02-11T02:26:08.370Z,5.38
2023-02-11T02:26:34.654Z,5.38
2023-02-11T02:26:56.171Z,5.38
2023-02-11T02:27:26.872Z,5.38
2023-02-11T02:27:59.640Z,5.38
2023-02-11T02:28:30.710Z,5.38
2023-02-11T02:29:03.424Z,5.38
2023-02-11T02:29:34.494Z,5.38
2023-02-11T02:30:09.784Z,5.38
2023-02-11T02:30:34.720Z,5.38
2023-02-11T02:30:55.183Z,5.38
2023-02-11T02:31:26.675Z,5.38
2023-02-11T02:31:58.767Z,5.38
2023-02-11T02:32:31.350Z,5.38
2023-02-11T02:33:20.349Z,5.38
2023-02-11T02:33:34.762Z,5.38
2023-02-11T02:34:08.336Z,5.38
2023-02-11T02:34:34.746Z,5.38
2023-02-11T02:34:54.693Z,5.38
2023-02-11T02:35:27.534Z,5.38
2023-02-11T02:35:58.465Z,5.38
2023-02-11T02:36:32.783Z,5.38
2023-02-11T02:37:02.740Z,5.38
2023-02-11T02:37:36.548Z,5.38
2023-02-11T02:38:07.779Z,5.38
2023-02-11T02:38:34.812Z,5.38
2023-02-11T02:38:54.703Z,5.38
2023-02-11T02:39:26.793Z,5.38
2023-02-11T02:40:00.534Z,5.38
2023-02-11T02:40:31.812Z,5.38
2023-02-11T02:41:03.976Z,5.38
2023-02-11T02:41:35.227Z,5.38
2023-02-11T02:42:10.021Z,5.38
2023-02-11T02:42:35.518Z,5.27
2023-02-11T02:42:54.438Z,5.27
2023-02-11T02:43:27.941Z,5.27
2023-02-11T02:43:59.503Z,5.27
2023-02-11T02:44:31.175Z,5.27
2023-02-11T02:45:03.956Z,5.27
2023-02-11T02:45:34.823Z,5.27
2023-02-11T02:46:07.103Z,5.27
2023-02-11T02:46:34.800Z,5.27
2023-02-11T02:46:54.610Z,5.27
2023-02-11T02:47:28.856Z,5.27
2023-02-11T02:47:59.499Z,5.27
2023-02-11T02:48:31.258Z,5.27
2023-02-11T02:49:02.600Z,5.27
2023-02-11T02:49:35.687Z,5.27
2023-02-11T02:50:06.789Z,5.27
2023-02-11T02:50:35.459Z,5.27
2023-02-11T02:50:55.565Z,5.27
2023-02-11T02:51:26.848Z,5.27
2023-02-11T02:52:01.332Z,5.27
2023-02-11T02:52:30.661Z,5.22
2023-02-11T02:53:03.770Z,5.22
2023-02-11T02:53:35.380Z,5.22
2023-02-11T02:54:07.544Z,5.22
2023-02-11T02:54:34.825Z,5.22
2023-02-11T02:54:55.464Z,5.22
2023-02-11T02:55:27.653Z,5.22
2023-02-11T02:55:58.579Z,5.22
2023-02-11T02:56:31.054Z,5.22
2023-02-11T02:57:03.067Z,5.22
2023-02-11T02:57:34.709Z,5.22
2023-02-11T02:58:06.977Z,5.11
2023-02-11T02:58:35.521Z,5.11
2023-02-11T02:58:54.891Z,5.22
2023-02-11T02:59:27.556Z,5.22
2023-02-11T02:59:58.591Z,5.22
2023-02-11T03:00:32.590Z,5.22
2023-02-11T03:01:02.757Z,5.22
2023-02-11T03:01:35.258Z,5.22
2023-02-11T03:02:07.622Z,5.11
2023-02-11T03:02:35.283Z,5.22
2023-02-11T03:02:54.640Z,5.22
2023-02-11T03:03:27.567Z,5.22
2023-02-11T03:04:00.989Z,5.22
2023-02-11T03:04:31.664Z,5.22
2023-02-11T03:05:05.021Z,5.22
2023-02-11T03:05:36.619Z,5.22
2023-02-11T03:06:10.233Z,5.22
2023-02-11T03:06:34.845Z,5.22
2023-02-11T03:06:55.705Z,5.22
2023-02-11T03:07:27.152Z,5.22
2023-02-11T03:07:58.986Z,5.11
2023-02-11T03:08:30.875Z,5.11
2023-02-11T03:09:02.641Z,5.11
2023-02-11T03:09:35.303Z,5.11
2023-02-11T03:10:06.859Z,5.11
2023-02-11T03:10:35.710Z,5.11
2023-02-11T03:10:54.559Z,5.11
2023-02-11T03:11:27.851Z,5.11
2023-02-11T03:11:59.633Z,5.11
2023-02-11T03:12:32.009Z,5.11
2023-02-11T03:13:02.995Z,5.11
2023-02-11T03:13:36.320Z,5.11
2023-02-11T03:14:06.701Z,5.11
2023-02-11T03:14:35.407Z,5.11
2023-02-11T03:14:54.921Z,5.11
2023-02-11T03:15:27.792Z,5.11
2023-02-11T03:15:59.519Z,5.11
2023-02-11T03:16:30.506Z,5.11
2023-02-11T03:17:04.880Z,5.11
2023-02-11T03:17:36.801Z,5.11
2023-02-11T03:18:07.695Z,5.11
2023-02-11T03:18:35.337Z,5.11
2023-02-11T03:18:55.203Z,5.11
2023-02-11T03:19:26.565Z,5.11
2023-02-11T03:19:58.735Z,5.11
2023-02-11T03:20:31.223Z,5.11
2023-02-11T03:21:02.625Z,5.11
2023-02-11T03:21:34.744Z,5.11
2023-02-11T03:22:06.663Z,5.11
2023-02-11T03:22:36.128Z,5.11
2023-02-11T03:22:54.590Z,5.11
2023-02-11T03:23:26.597Z,5.11
2023-02-11T03:23:58.504Z,5.11
2023-02-11T03:24:30.605Z,5.11
2023-02-11T03:25:03.833Z,5.11
2023-02-11T03:25:35.846Z,5.11
2023-02-11T03:26:06.683Z,5.11
2023-02-11T03:26:34.818Z,5.11
2023-02-11T03:26:55.711Z,5.11
2023-02-11T03:27:27.526Z,5.11
2023-02-11T03:27:59.686Z,5.11
2023-02-11T03:28:31.003Z,5.11
2023-02-11T03:29:03.481Z,5.11
2023-02-11T03:29:34.578Z,5.11
2023-02-11T03:30:07.753Z,5.11
2023-02-11T03:30:35.014Z,5.11
2023-02-11T03:30:54.790Z,5.11
2023-02-11T03:31:26.799Z,5.11
2023-02-11T03:31:58.660Z,5.11
2023-02-11T03:32:30.573Z,5.22
2023-02-11T03:33:02.656Z,5.22
2023-02-11T03:33:34.684Z,5.22
2023-02-11T03:34:06.864Z,5.22
2023-02-11T03:34:35.682Z,5.22
2023-02-11T03:34:54.584Z,5.22
2023-02-11T03:35:28.328Z,5.22
2023-02-11T03:35:59.639Z,5.22
2023-02-11T03:36:32.837Z,5.22
2023-02-11T03:37:02.635Z,5.22
2023-02-11T03:37:35.509Z,5.22
2023-02-11T03:38:06.688Z,5.22
2023-02-11T03:38:35.201Z,5.22
2023-02-11T03:38:54.586Z,5.22
2023-02-11T03:39:26.779Z,5.22
2023-02-11T03:39:59.683Z,5.22
2023-02-11T03:40:30.776Z,5.22
2023-02-11T03:41:03.942Z,5.22
2023-02-11T03:41:34.524Z,5.22
2023-02-11T03:42:07.548Z,5.22
2023-02-11T03:42:34.583Z,5.22
2023-02-11T03:42:54.534Z,5.22
2023-02-11T03:43:26.683Z,5.22
2023-02-11T03:43:58.448Z,5.22
2023-02-11T03:44:30.498Z,5.22
2023-02-11T03:45:02.671Z,5.22
2023-02-11T03:45:34.580Z,5.22
2023-02-11T03:46:06.502Z,5.22
2023-02-11T03:46:34.689Z,5.22
2023-02-11T03:46:54.455Z,5.22
2023-02-11T03:47:27.470Z,5.22
2023-02-11T03:47:58.479Z,5.22
2023-02-11T03:48:31.289Z,5.22
2023-02-11T03:49:02.428Z,5.22
2023-02-11T03:49:35.336Z,5.27
2023-02-11T03:50:06.939Z,5.27
2023-02-11T03:50:34.630Z,5.27
2023-02-11T03:50:54.666Z,5.27
2023-02-11T03:51:27.441Z,5.27
2023-02-11T03:51:59.857Z,5.27
2023-02-11T03:52:30.465Z,5.27
2023-02-11T03:53:03.787Z,5.27
2023-02-11T03:53:34.454Z,5.27
2023-02-11T03:54:07.302Z,5.27
2023-02-11T03:54:34.978Z,5.27
2023-02-11T03:54:54.450Z,5.27
2023-02-11T03:55:26.599Z,5.27
2023-02-11T03:55:58.439Z,5.27
2023-02-11T03:56:30.548Z,5.27
2023-02-11T03:57:02.452Z,5.27
2023-02-11T03:57:34.641Z,5.27
2023-02-11T03:58:06.512Z,5.27
2023-02-11T03:58:35.426Z,5.27
2023-02-11T03:58:54.502Z,5.27
2023-02-11T03:59:27.280Z,5.27
2023-02-11T03:59:58.424Z,5.27
2023-02-11T04:00:31.674Z,5.27
2023-02-11T04:01:03.578Z,5.27
2023-02-11T04:01:35.447Z,5.27
2023-02-11T04:02:07.258Z,5.27
2023-02-11T04:02:34.627Z,5.27
2023-02-11T04:02:54.527Z,5.27
2023-02-11T04:03:26.457Z,5.27
2023-02-11T04:03:59.366Z,5.27
2023-02-11T04:04:30.463Z,5.27
2023-02-11T04:05:03.519Z,5.27
2023-02-11T04:05:35.600Z,5.27
2023-02-11T04:06:08.377Z,5.22
2023-02-11T04:06:34.809Z,5.22
2023-02-11T04:06:54.502Z,5.22
2023-02-11T04:07:26.441Z,5.22
2023-02-11T04:07:58.474Z,5.22
2023-02-11T04:08:30.521Z,5.22
2023-02-11T04:09:02.625Z,5.22
2023-02-11T04:09:34.564Z,5.22
2023-02-11T04:10:06.954Z,5.22
2023-02-11T04:10:36.275Z,5.22
2023-02-11T04:10:54.605Z,5.22
2023-02-11T04:11:26.482Z,5.22
2023-02-11T04:11:58.442Z,5.22
2023-02-11T04:12:30.487Z,5.22
2023-02-11T04:13:02.522Z,5.22
2023-02-11T04:13:35.664Z,5.22
2023-02-11T04:14:06.440Z,5.22
2023-02-11T04:14:34.622Z,5.22
2023-02-11T04:14:55.768Z,5.22
2023-02-11T04:15:26.798Z,5.22
2023-02-11T04:15:59.350Z,5.22
2023-02-11T04:16:30.902Z,5.22
2023-02-11T04:17:03.170Z,5.22
2023-02-11T04:17:34.602Z,5.22
2023-02-11T04:18:07.372Z,5.22
2023-02-11T04:18:34.863Z,5.22
2023-02-11T04:18:54.491Z,5.22
2023-02-11T04:19:26.452Z,5.22
2023-02-11T04:19:58.415Z,5.22
2023-02-11T04:20:30.642Z,5.27
2023-02-11T04:21:02.568Z,5.27
2023-02-11T04:21:35.248Z,5.27
2023-02-11T04:22:06.534Z,5.27
2023-02-11T04:22:34.665Z,5.27
2023-02-11T04:22:54.515Z,5.27
2023-02-11T04:23:27.290Z,5.22
2023-02-11T04:23:58.585Z,5.22
2023-02-11T04:24:31.470Z,5.22
2023-02-11T04:25:02.784Z,5.22
2023-02-11T04:25:35.509Z,5.22
2023-02-11T04:26:06.453Z,5.22
2023-02-11T04:26:35.817Z,5.22
2023-02-11T04:26:54.929Z,5.22
2023-02-11T04:27:26.497Z,5.22
2023-02-11T04:27:59.393Z,5.22
2023-02-11T04:28:30.553Z,5.22
2023-02-11T04:29:03.344Z,5.22
2023-02-11T04:29:34.637Z,5.22
2023-02-11T04:30:07.982Z,5.22
2023-02-11T04:30:34.732Z,5.22
2023-02-11T04:30:54.658Z,5.22
2023-02-11T04:31:26.673Z,5.22
2023-02-11T04:31:58.528Z,5.22
2023-02-11T04:32:30.482Z,5.22
2023-02-11T04:33:02.506Z,5.11
2023-02-11T04:33:35.415Z,5.11
2023-02-11T04:34:06.660Z,5.11
2023-02-11T04:34:35.064Z,5.11
2023-02-11T04:34:55.258Z,5.11
2023-02-11T04:35:29.247Z,5.11
2023-02-11T04:35:58.450Z,5.11
2023-02-11T04:36:34.551Z,5.11
2023-02-11T04:37:02.440Z,5.11
2023-02-11T04:37:35.571Z,5.11
2023-02-11T04:38:06.436Z,5.11
2023-02-11T04:38:34.588Z,5.11
2023-02-11T04:38:54.616Z,5.11
2023-02-11T04:39:26.460Z,5.11
2023-02-11T04:39:59.330Z,5.00
2023-02-11T04:40:30.638Z,5.00
2023-02-11T04:41:04.335Z,5.00
2023-02-11T04:41:35.964Z,5.00
2023-02-11T04:42:07.679Z,5.00
2023-02-11T04:42:34.615Z,5.00
2023-02-11T04:42:57.497Z,5.00
2023-02-11T04:43:26.437Z,5.00
2023-02-11T04:43:58.464Z,5.00
2023-02-11T04:44:30.662Z,5.00
2023-02-11T04:45:02.770Z,5.00
2023-02-11T04:45:34.506Z,5.00
2023-02-11T04:46:06.545Z,5.00
2023-02-11T04:46:34.626Z,5.00
2023-02-11T04:47:10.479Z,5.00
2023-02-11T04:47:35.268Z,4.88
2023-02-11T04:47:58.457Z,4.88
2023-02-11T04:48:31.918Z,4.88
2023-02-11T04:49:02.564Z,4.88
2023-02-11T04:49:36.954Z,4.88
2023-02-11T04:50:07.526Z,4.88
2023-02-11T04:50:34.725Z,4.88
2023-02-11T04:50:54.677Z,4.88
2023-02-11T04:51:26.530Z,4.88
2023-02-11T04:51:59.464Z,4.88
2023-02-11T04:52:30.579Z,4.88
2023-02-11T04:53:03.321Z,4.88
2023-02-11T04:53:34.523Z,4.88
2023-02-11T04:54:08.280Z,4.88
2023-02-11T04:54:35.605Z,4.88
2023-02-11T04:54:54.535Z,4.88
2023-02-11T04:55:26.604Z,4.88
2023-02-11T04:55:58.500Z,4.88
2023-02-11T04:56:30.507Z,4.88
2023-02-11T04:57:02.625Z,4.77
2023-02-11T04:57:34.536Z,4.77
2023-02-11T04:58:06.463Z,4.77
2023-02-11T04:58:34.642Z,4.77
2023-02-11T04:58:55.081Z,4.77
2023-02-11T04:59:27.349Z,4.77
2023-02-11T04:59:58.471Z,4.77
2023-02-11T05:00:31.956Z,4.77
2023-02-11T05:01:03.517Z,4.77
2023-02-11T05:01:35.440Z,4.77
2023-02-11T05:02:06.432Z,4.77
2023-02-11T05:02:34.832Z,4.77
2023-02-11T05:02:55.039Z,4.77
2023-02-11T05:03:26.587Z,4.77
2023-02-11T05:03:59.335Z,4.77
2023-02-11T05:04:30.574Z,4.77
2023-02-11T05:05:03.695Z,4.77
2023-02-11T05:05:34.566Z,4.77
2023-02-11T05:06:07.390Z,4.77
2023-02-11T05:06:34.706Z,4.77
2023-02-11T05:06:55.658Z,4.77
2023-02-11T05:07:26.458Z,4.77
2023-02-11T05:07:58.555Z,4.77
2023-02-11T05:08:30.443Z,4.77
2023-02-11T05:09:02.557Z,4.77
2023-02-11T05:09:34.727Z,4.77
2023-02-11T05:10:06.618Z,4.77
2023-02-11T05:10:34.613Z,4.77
2023-02-11T05:10:54.656Z,4.77
2023-02-11T05:11:27.353Z,4.77
2023-02-11T05:11:58.544Z,4.77
2023-02-11T05:12:31.405Z,4.77
2023-02-11T05:13:02.614Z,4.77
2023-02-11T05:13:35.577Z,4.77
2023-02-11T05:14:06.490Z,4.77
2023-02-11T05:14:34.626Z,4.77
2023-02-11T05:14:54.556Z,4.77
2023-02-11T05:15:26.670Z,4.77
2023-02-11T05:16:00.047Z,4.77
2023-02-11T05:16:31.548Z,4.77
2023-02-11T05:17:03.472Z,4.77
2023-02-11T05:17:35.215Z,4.77
2023-02-11T05:18:07.382Z,4.77
2023-02-11T05:18:34.611Z,4.77
2023-02-11T05:18:54.529Z,4.77
2023-02-11T05:19:26.484Z,4.77
2023-02-11T05:19:58.456Z,4.77
2023-02-11T05:20:30.684Z,4.77
2023-02-11T05:21:02.496Z,4.77
2023-02-11T05:21:34.660Z,4.77
2023-02-11T05:22:06.589Z,4.77
2023-02-11T05:22:34.785Z,4.77
2023-02-11T05:22:54.578Z,4.77
2023-02-11T05:23:27.460Z,4.77
2023-02-11T05:23:58.506Z,4.77
2023-02-11T05:24:31.278Z,4.77
2023-02-11T05:25:03.640Z,4.77
2023-02-11T05:25:36.249Z,4.77
2023-02-11T05:26:06.519Z,4.77
2023-02-11T05:26:34.603Z,4.77
2023-02-11T05:26:54.494Z,4.77
2023-02-11T05:27:26.606Z,4.77
2023-02-11T05:27:59.399Z,4.77
2023-02-11T05:28:30.505Z,4.77
2023-02-11T05:29:03.312Z,4.77
2023-02-11T05:29:35.479Z,4.77
2023-02-11T05:30:07.723Z,4.77
2023-02-11T05:30:34.772Z,4.77
2023-02-11T05:30:54.708Z,4.77
2023-02-11T05:31:26.664Z,4.77
2023-02-11T05:31:58.572Z,4.77
2023-02-11T05:32:30.501Z,4.77
2023-02-11T05:33:19.684Z,4.77
2023-02-11T05:33:50.498Z,4.77
2023-02-11T05:34:23.530Z,4.77
2023-02-11T05:34:40.664Z,4.77
2023-02-11T05:35:10.651Z,4.77
2023-02-11T05:35:35.124Z,4.77
2023-02-11T05:35:58.666Z,4.77
2023-02-11T05:36:33.392Z,4.77
2023-02-11T05:37:02.599Z,4.77
2023-02-11T05:37:35.332Z,4.77
2023-02-11T05:38:07.140Z,4.77
2023-02-11T05:38:34.831Z,4.77
2023-02-11T05:38:54.532Z,4.77
2023-02-11T05:39:26.432Z,4.77
2023-02-11T05:40:00.485Z,4.77
2023-02-11T05:40:30.505Z,4.77
2023-02-11T05:41:03.310Z,4.77
2023-02-11T05:41:34.621Z,4.77
2023-02-11T05:42:08.458Z,4.77
2023-02-11T05:42:35.258Z,4.77
2023-02-11T05:42:54.909Z,4.77
2023-02-11T05:43:26.489Z,4.77
2023-02-11T05:43:58.501Z,4.77
2023-02-11T05:44:30.641Z,4.88
2023-02-11T05:45:02.735Z,4.88
2023-02-11T05:45:34.562Z,4.88
2023-02-11T05:46:06.613Z,4.88
2023-02-11T05:46:34.716Z,4.88
2023-02-11T05:46:54.527Z,4.88
2023-02-11T05:47:27.251Z,4.77
2023-02-11T05:47:58.495Z,4.77
2023-02-11T05:48:31.402Z,4.77
2023-02-11T05:49:02.462Z,4.77
2023-02-11T05:49:36.473Z,4.77
2023-02-11T05:50:06.602Z,4.77
2023-02-11T05:50:34.698Z,4.77
2023-02-11T05:50:54.643Z,4.88
2023-02-11T05:51:26.558Z,4.88
2023-02-11T05:51:59.307Z,4.88
2023-02-11T05:52:30.603Z,4.88
2023-02-11T05:53:03.308Z,4.88
2023-02-11T05:53:34.525Z,4.88
2023-02-11T05:54:07.297Z,4.88
2023-02-11T05:54:35.047Z,4.88
2023-02-11T05:54:54.532Z,4.88
2023-02-11T05:55:26.641Z,4.88
2023-02-11T05:55:58.456Z,4.88
2023-02-11T05:56:30.486Z,4.88
2023-02-11T05:57:02.494Z,4.88
2023-02-11T05:57:35.121Z,4.88
2023-02-11T05:58:06.519Z,4.88
2023-02-11T05:58:34.923Z,4.88
2023-02-11T05:58:54.531Z,4.88
2023-02-11T05:59:27.970Z,4.88
2023-02-11T05:59:58.547Z,4.88
2023-02-11T06:00:33.136Z,4.88
2023-02-11T06:01:02.475Z,4.88
2023-02-11T06:01:35.299Z,4.88
2023-02-11T06:02:06.498Z,4.88
2023-02-11T06:02:34.717Z,4.88
2023-02-11T06:02:56.008Z,4.88
2023-02-11T06:03:26.588Z,4.88
2023-02-11T06:03:59.364Z,4.88
2023-02-11T06:04:30.485Z,4.88
2023-02-11T06:05:03.732Z,4.88
2023-02-11T06:05:35.225Z,4.88
2023-02-11T06:06:07.195Z,4.88
2023-02-11T06:06:34.675Z,4.88
2023-02-11T06:06:54.536Z,4.88
2023-02-11T06:07:26.602Z,4.88
2023-02-11T06:07:58.500Z,4.88
2023-02-11T06:08:31.054Z,4.88
2023-02-11T06:09:03.118Z,4.88
2023-02-11T06:09:34.810Z,4.88
2023-02-11T06:10:06.678Z,4.88
2023-02-11T06:10:35.713Z,4.88
2023-02-11T06:10:54.686Z,4.88
2023-02-11T06:11:26.525Z,4.88
2023-02-11T06:11:58.530Z,4.88
2023-02-11T06:12:30.502Z,4.88
2023-02-11T06:13:02.510Z,4.88
2023-02-11T06:13:34.508Z,4.88
2023-02-11T06:14:06.523Z,4.88
2023-02-11T06:14:34.661Z,4.88
2023-02-11T06:14:55.212Z,4.88
2023-02-11T06:15:26.917Z,4.88
2023-02-11T06:15:59.525Z,4.88
2023-02-11T06:16:30.750Z,4.88
2023-02-11T06:17:03.353Z,4.88
2023-02-11T06:17:34.576Z,4.88
2023-02-11T06:18:07.418Z,5.00
2023-02-11T06:18:35.481Z,5.00
2023-02-11T06:18:54.786Z,5.00
2023-02-11T06:19:27.523Z,5.00
2023-02-11T06:19:59.515Z,5.00
2023-02-11T06:20:31.238Z,5.00
2023-02-11T06:21:02.763Z,5.00
2023-02-11T06:21:43.308Z,5.00
2023-02-11T06:22:06.588Z,5.00
2023-02-11T06:22:35.093Z,5.00
2023-02-11T06:22:54.766Z,5.00
2023-02-11T06:23:29.899Z,5.00
2023-02-11T06:23:59.236Z,5.00
2023-02-11T06:24:51.405Z,5.00
2023-02-11T06:25:04.166Z,5.00
2023-02-11T06:25:34.813Z,5.00
2023-02-11T06:26:07.374Z,5.00
2023-02-11T06:26:35.224Z,5.00
2023-02-11T06:26:54.501Z,5.00
2023-02-11T06:27:26.546Z,5.00
2023-02-11T06:27:58.579Z,5.00
2023-02-11T06:28:30.500Z,5.00
2023-02-11T06:29:02.515Z,5.00
2023-02-11T06:29:34.805Z,5.00
2023-02-11T06:30:06.679Z,5.00
2023-02-11T06:30:35.459Z,5.00
2023-02-11T06:30:54.800Z,5.00
2023-02-11T06:31:27.247Z,5.00
2023-02-11T06:32:37.053Z,5.00
2023-02-11T06:32:46.764Z,5.00
2023-02-11T06:33:18.464Z,5.00
2023-02-11T06:33:50.537Z,5.00
2023-02-11T06:34:22.649Z,5.00
2023-02-11T06:34:40.579Z,5.00
2023-02-11T06:35:12.168Z,5.00
2023-02-11T06:35:35.290Z,5.00
2023-02-11T06:35:58.644Z,5.00
2023-02-11T06:36:31.537Z,5.00
2023-02-11T06:37:04.865Z,5.00
2023-02-11T06:37:35.177Z,5.00
2023-02-11T06:38:07.289Z,5.00
2023-02-11T06:38:34.597Z,5.00
2023-02-11T06:38:54.525Z,5.00