createdAt,value
2016-05-20T00:00:04.142Z,970.7
2016-05-20T00:01:04.145Z,970.69
2016-05-20T00:02:04.148Z,970.72
2016-05-20T00:03:04.150Z,970.71
2016-05-20T00:04:04.153Z,970.75
2016-05-20T00:05:04.139Z,970.76
2016-05-20T00:06:04.158Z,970.72
2016-05-20T00:07:04.145Z,970.75
2016-05-20T00:08:04.148Z,970.72
2016-05-20T00:09:04.150Z,970.72
2016-05-20T00:10:04.137Z,970.71
2016-05-20T00:11:04.140Z,970.68
2016-05-20T00:12:04.142Z,970.74
2016-05-20T00:13:04.145Z,970.72
2016-05-20T00:14:04.147Z,970.78
2016-05-20T00:15:04.136Z,970.74
2016-05-20T00:16:04.138Z,970.76
2016-05-20T00:17:04.141Z,970.78
2016-05-20T00:18:04.144Z,970.79
2016-05-20T00:19:04.146Z,970.77
2016-05-20T00:20:04.149Z,970.78
2016-05-20T00:21:04.152Z,970.79
2016-05-20T00:22:04.154Z,970.78
2016-05-20T00:23:04.141Z,970.79
2016-05-20T00:24:04.316Z,970.79
2016-05-20T00:25:04.146Z,970.76
2016-05-20T00:26:04.149Z,970.78
2016-05-20T00:27:04.135Z,970.8
2016-05-20T00:28:04.154Z,970.8
2016-05-20T00:29:04.141Z,970.8
2016-05-20T00:30:04.144Z,970.83
2016-05-20T00:31:04.147Z,970.85
2016-05-20T00:32:04.149Z,970.84
2016-05-20T00:33:04.152Z,970.88
2016-05-20T00:34:04.140Z,970.88
2016-05-20T00:35:04.143Z,970.88
2016-05-20T00:36:04.145Z,970.87
2016-05-20T00:37:04.148Z,970.88
2016-05-20T00:38:04.134Z,970.92
2016-05-20T00:39:04.153Z,970.92
2016-05-20T00:40:04.140Z,970.91
2016-05-20T00:41:04.142Z,970.94
2016-05-20T00:42:04.145Z,970.93
2016-05-20T00:43:04.147Z,970.89
2016-05-20T00:44:04.150Z,970.93
2016-05-20T00:45:04.139Z,970.92
2016-05-20T00:46:04.141Z,970.91
2016-05-20T00:47:04.143Z,970.91
2016-05-20T00:48:04.146Z,970.93
2016-05-20T00:49:04.133Z,970.95
2016-05-20T00:50:04.136Z,970.96
2016-05-20T00:51:04.138Z,971
2016-05-20T00:52:04.141Z,970.97
2016-05-20T00:53:04.144Z,970.97
2016-05-20T00:54:04.302Z,971.01
2016-05-20T00:55:04.133Z,971.04
2016-05-20T00:56:04.136Z,970.99
2016-05-20T00:57:04.138Z,970.97
2016-05-20T00:58:04.141Z,971.01
2016-05-20T00:59:04.144Z,971.06
2016-05-20T01:00:04.132Z,971
2016-05-20T01:01:04.134Z,971.04
2016-05-20T01:02:04.137Z,971.05
2016-05-20T01:03:04.140Z,971.08
2016-05-20T01:04:04.143Z,971.06
2016-05-20T01:05:04.129Z,971.04
2016-05-20T01:06:04.148Z,971.06
2016-05-20T01:07:04.197Z,971.06
2016-05-20T01:08:04.184Z,971.08
2016-05-20T01:09:04.156Z,971.05
2016-05-20T01:10:04.142Z,971.04
2016-05-20T01:11:04.129Z,971.09
2016-05-20T01:12:04.131Z,971.04
2016-05-20T01:13:04.134Z,971.08
2016-05-20T01:14:04.138Z,971.08
2016-05-20T01:15:04.139Z,971.09
2016-05-20T01:16:04.142Z,971.06
2016-05-20T01:17:04.145Z,971.09
2016-05-20T01:18:04.133Z,971.1
2016-05-20T01:19:04.136Z,971.08
2016-05-20T01:20:04.138Z,971.06
2016-05-20T01:21:04.141Z,971.04
2016-05-20T01:22:04.127Z,971.03
2016-05-20T01:23:04.130Z,971.01
2016-05-20T01:24:04.133Z,971.01
2016-05-20T01:25:04.135Z,971.04
2016-05-20T01:26:04.138Z,971.03
2016-05-20T01:27:04.126Z,971
2016-05-20T01:28:04.129Z,971.01
2016-05-20T01:29:04.132Z,971.04
2016-05-20T01:30:04.134Z,971.06
2016-05-20T01:31:04.137Z,971.05
2016-05-20T01:32:04.140Z,971.05
2016-05-20T01:33:04.126Z,971.11
2016-05-20T01:34:04.129Z,971.09
2016-05-20T01:35:04.132Z,971.07
2016-05-20T01:36:04.134Z,971.06
2016-05-20T01:37:04.137Z,971.07
2016-05-20T01:38:04.124Z,971.08
2016-05-20T01:39:04.454Z,971.06
2016-05-20T01:40:04.129Z,971.08
2016-05-20T01:41:04.131Z,971.06
2016-05-20T01:42:04.135Z,971.06
2016-05-20T01:43:04.123Z,971.05
2016-05-20T01:44:04.124Z,971.04
2016-05-20T01:45:04.128Z,971.08
2016-05-20T01:46:04.130Z,971.08
2016-05-20T01:47:04.133Z,971.08
2016-05-20T01:48:04.120Z,971.13
2016-05-20T01:49:04.122Z,971.17
2016-05-20T01:50:04.125Z,971.21
2016-05-20T01:51:04.127Z,971.2
2016-05-20T01:52:04.130Z,971.25
2016-05-20T01:53:04.117Z,971.23
2016-05-20T01:54:04.119Z,971.23
2016-05-20T01:55:04.138Z,971.22
2016-05-20T01:56:04.125Z,971.24
2016-05-20T01:57:04.128Z,971.21
2016-05-20T01:58:04.130Z,971.24
2016-05-20T01:59:04.118Z,971.21
2016-05-20T02:00:04.121Z,971.26
2016-05-20T02:01:04.124Z,971.25
2016-05-20T02:02:04.126Z,971.24
2016-05-20T02:03:04.129Z,971.27
2016-05-20T02:04:04.115Z,971.22
2016-05-20T02:05:04.118Z,971.23
2016-05-20T02:06:04.121Z,971.21
2016-05-20T02:07:04.123Z,971.19
2016-05-20T02:08:04.126Z,971.17
2016-05-20T02:09:04.114Z,971.15
2016-05-20T02:10:04.117Z,971.16
2016-05-20T02:11:04.120Z,971.17
2016-05-20T02:12:04.123Z,971.15
2016-05-20T02:13:04.125Z,971.15
2016-05-20T02:14:04.112Z,971.14
2016-05-20T02:15:04.114Z,971.14
2016-05-20T02:16:04.116Z,971.16
2016-05-20T02:17:04.120Z,971.13
2016-05-20T02:18:04.122Z,971.13
2016-05-20T02:19:04.109Z,971.15
2016-05-20T02:20:04.112Z,971.16
2016-05-20T02:21:04.130Z,971.17
2016-05-20T02:22:04.117Z,971.23
2016-05-20T02:23:04.119Z,971.23
2016-05-20T02:24:04.108Z,971.2
2016-05-20T02:25:04.110Z,971.17
2016-05-20T02:26:04.113Z,971.2
2016-05-20T02:27:04.116Z,971.22
2016-05-20T02:28:04.118Z,971.25
2016-05-20T02:29:04.105Z,971.25
2016-05-20T02:30:04.107Z,971.24
2016-05-20T02:31:04.110Z,971.27
2016-05-20T02:32:04.113Z,971.22
2016-05-20T02:33:04.115Z,971.29
2016-05-20T02:34:04.102Z,971.27
2016-05-20T02:35:04.104Z,971.26
2016-05-20T02:36:04.107Z,971.26
2016-05-20T02:37:04.173Z,971.29
2016-05-20T02:38:04.113Z,971.2
2016-05-20T02:39:04.101Z,971.26
2016-05-20T02:40:04.104Z,971.24
2016-05-20T02:41:04.168Z,971.26
2016-05-20T02:42:04.109Z,971.25
2016-05-20T02:43:04.112Z,971.22
2016-05-20T02:44:04.161Z,971.25
2016-05-20T02:45:04.101Z,971.24
2016-05-20T02:46:04.103Z,971.21
2016-05-20T02:47:04.106Z,971.23
2016-05-20T02:48:04.109Z,971.21
2016-05-20T02:49:04.097Z,971.17
2016-05-20T02:50:04.099Z,971.22
2016-05-20T02:51:04.102Z,971.23
2016-05-20T02:52:04.105Z,971.16
2016-05-20T02:53:04.092Z,971.17
2016-05-20T02:54:04.094Z,971.21
2016-05-20T02:55:04.097Z,971.18
2016-05-20T02:56:04.100Z,971.22
2016-05-20T02:57:04.118Z,971.16
2016-05-20T02:58:04.105Z,971.14
2016-05-20T02:59:04.107Z,971.14
2016-05-20T03:00:04.094Z,971.11
2016-05-20T03:01:04.097Z,971.08
2016-05-20T03:02:04.100Z,971.07
2016-05-20T03:03:04.103Z,971.08
2016-05-20T03:04:04.089Z,971.06
2016-05-20T03:05:04.093Z,971.03
2016-05-20T03:06:04.095Z,971.05
2016-05-20T03:07:04.098Z,971.04
2016-05-20T03:08:04.101Z,971.05
2016-05-20T03:09:04.087Z,971.09
2016-05-20T03:10:04.090Z,971.07
2016-05-20T03:11:04.093Z,971.08
2016-05-20T03:12:04.095Z,971.06
2016-05-20T03:13:04.098Z,971.04
2016-05-20T03:14:04.084Z,971.05
2016-05-20T03:15:04.087Z,971.05
2016-05-20T03:16:04.091Z,971.05
2016-05-20T03:17:04.078Z,971.03
2016-05-20T03:18:04.080Z,971.09
2016-05-20T03:19:04.084Z,971.1
2016-05-20T03:20:04.086Z,971.16
2016-05-20T03:21:04.088Z,971.23
2016-05-20T03:22:04.091Z,971.19
2016-05-20T03:23:04.078Z,971.23
2016-05-20T03:24:04.096Z,971.24
2016-05-20T03:25:04.083Z,971.23
2016-05-20T03:26:04.087Z,971.24
2016-05-20T03:27:04.073Z,971.26
2016-05-20T03:28:04.076Z,971.26
2016-05-20T03:29:04.094Z,971.28
2016-05-20T03:30:04.082Z,971.34
2016-05-20T03:31:04.085Z,971.34
2016-05-20T03:32:04.087Z,971.36
2016-05-20T03:33:04.074Z,971.35
2016-05-20T03:34:04.076Z,971.35
2016-05-20T03:35:04.079Z,971.42
2016-05-20T03:36:04.082Z,971.41
2016-05-20T03:37:04.068Z,971.44
2016-05-20T03:38:04.071Z,971.4
2016-05-20T03:39:04.074Z,971.43
2016-05-20T03:40:04.077Z,971.43
2016-05-20T03:41:04.064Z,971.4
2016-05-20T03:42:04.067Z,971.41
2016-05-20T03:43:04.070Z,971.43
2016-05-20T03:44:04.073Z,971.43
2016-05-20T03:45:04.075Z,971.46
2016-05-20T03:46:04.062Z,971.43
2016-05-20T03:47:04.064Z,971.45
2016-05-20T03:48:04.067Z,971.51
2016-05-20T03:49:04.069Z,971.51
2016-05-20T03:50:04.072Z,971.5
2016-05-20T03:51:04.059Z,971.54
2016-05-20T03:52:04.078Z,971.53
2016-05-20T03:53:04.065Z,971.58
2016-05-20T03:54:04.068Z,971.52
2016-05-20T03:55:04.086Z,971.57
2016-05-20T03:56:04.058Z,971.6
2016-05-20T03:57:04.061Z,971.59
2016-05-20T03:58:04.063Z,971.62
2016-05-20T03:59:04.066Z,971.62
2016-05-20T04:00:04.052Z,971.6
2016-05-20T04:01:04.055Z,971.58
2016-05-20T04:02:04.058Z,971.57
2016-05-20T04:03:04.061Z,971.55
2016-05-20T04:04:04.063Z,971.55
2016-05-20T04:05:04.066Z,971.54
2016-05-20T04:06:04.054Z,971.5
2016-05-20T04:07:04.057Z,971.48
2016-05-20T04:08:04.059Z,971.5
2016-05-20T04:09:04.061Z,971.48
2016-05-20T04:10:04.065Z,971.5
2016-05-20T04:11:04.067Z,971.51
2016-05-20T04:12:04.054Z,971.47
2016-05-20T04:13:04.056Z,971.47
2016-05-20T04:14:04.059Z,971.43
2016-05-20T04:15:04.062Z,971.39
2016-05-20T04:16:04.081Z,971.42
2016-05-20T04:17:04.052Z,971.45
2016-05-20T04:18:04.054Z,971.46
2016-05-20T04:19:04.057Z,971.52
2016-05-20T04:20:04.060Z,971.56
2016-05-20T04:21:04.062Z,971.56
2016-05-20T04:22:04.050Z,971.58
2016-05-20T04:23:04.052Z,971.6
2016-05-20T04:24:04.055Z,971.55
2016-05-20T04:25:04.058Z,971.59
2016-05-20T04:26:04.060Z,971.59
2016-05-20T04:27:04.063Z,971.64
2016-05-20T04:28:04.049Z,971.64
2016-05-20T04:29:04.052Z,971.62
2016-05-20T04:30:04.056Z,971.66
2016-05-20T04:31:04.058Z,971.66
2016-05-20T04:32:04.061Z,971.68
2016-05-20T04:33:04.063Z,971.67
2016-05-20T04:34:04.066Z,971.71
2016-05-20T04:35:04.053Z,971.66
2016-05-20T04:36:04.055Z,971.66
2016-05-20T04:37:04.058Z,971.68
2016-05-20T04:38:04.060Z,971.64
2016-05-20T04:39:04.064Z,971.68
2016-05-20T04:40:04.067Z,971.69
2016-05-20T04:41:04.069Z,971.72
2016-05-20T04:42:04.072Z,971.74
2016-05-20T04:43:04.059Z,971.76
2016-05-20T04:44:04.062Z,971.73
2016-05-20T04:45:04.065Z,971.74
2016-05-20T04:46:04.067Z,971.73
2016-05-20T04:47:04.070Z,971.75
2016-05-20T04:48:04.072Z,971.71
2016-05-20T04:49:04.075Z,971.75
2016-05-20T04:50:04.078Z,971.77
2016-05-20T04:51:04.080Z,971.72
2016-05-20T04:52:04.084Z,971.77
2016-05-20T04:53:04.086Z,971.77
2016-05-20T04:54:04.089Z,971.77
2016-05-20T04:55:04.076Z,971.69
2016-05-20T04:56:04.078Z,971.71
2016-05-20T04:57:04.080Z,971.62
2016-05-20T04:58:04.083Z,971.6
2016-05-20T04:59:04.086Z,971.6
2016-05-20T05:00:04.089Z,971.59
2016-05-20T05:01:04.091Z,971.62
2016-05-20T05:02:04.095Z,971.63
2016-05-20T05:03:04.096Z,971.67
2016-05-20T05:04:04.099Z,971.68
2016-05-20T05:05:04.103Z,971.69
2016-05-20T05:06:04.105Z,971.68
2016-05-20T05:07:04.108Z,971.7
2016-05-20T05:08:04.110Z,971.69
2016-05-20T05:09:04.113Z,971.69
2016-05-20T05:10:04.116Z,971.63
2016-05-20T05:11:04.118Z,971.64
2016-05-20T05:12:04.121Z,971.61
2016-05-20T05:13:04.123Z,971.65
2016-05-20T05:14:04.142Z,971.61
2016-05-20T05:15:04.129Z,971.62
2016-05-20T05:16:04.132Z,971.63
2016-05-20T05:17:04.135Z,971.63
2016-05-20T05:18:04.137Z,971.66
2016-05-20T05:19:04.140Z,971.61
2016-05-20T05:20:04.143Z,971.68
2016-05-20T05:21:04.146Z,971.68
2016-05-20T05:22:04.148Z,971.71
2016-05-20T05:23:04.150Z,971.72
2016-05-20T05:24:04.154Z,971.75
2016-05-20T05:25:04.266Z,971.79
2016-05-20T05:26:04.158Z,971.8
2016-05-20T05:27:04.177Z,971.77
2016-05-20T05:28:04.164Z,971.78
2016-05-20T05:29:04.167Z,971.79
2016-05-20T05:30:04.170Z,971.82
2016-05-20T05:31:04.188Z,971.83
2016-05-20T05:32:04.191Z,971.87
2016-05-20T05:33:04.194Z,971.85
2016-05-20T05:34:04.197Z,971.83
2016-05-20T05:35:04.199Z,971.82
2016-05-20T05:36:04.202Z,971.77
2016-05-20T05:37:04.204Z,971.79
2016-05-20T05:38:04.222Z,971.85
2016-05-20T05:39:04.210Z,971.8
2016-05-20T05:40:04.212Z,971.81
2016-05-20T05:41:04.216Z,971.82
2016-05-20T05:42:04.218Z,971.86
2016-05-20T05:43:04.235Z,971.85
2016-05-20T05:44:04.239Z,971.83
2016-05-20T05:45:04.225Z,971.85
2016-05-20T05:46:04.229Z,971.82
2016-05-20T05:47:04.246Z,971.83
2016-05-20T05:48:04.249Z,971.84
2016-05-20T05:49:04.236Z,971.84
2016-05-20T05:50:04.240Z,971.87
2016-05-20T05:51:04.257Z,971.86
2016-05-20T05:52:04.260Z,971.94
2016-05-20T05:53:04.262Z,971.94
2016-05-20T05:54:04.265Z,971.92
2016-05-20T05:55:04.300Z,971.92
2016-05-20T05:56:04.270Z,971.97
2016-05-20T05:57:04.274Z,971.97
2016-05-20T05:58:04.276Z,971.98
2016-05-20T05:59:04.308Z,971.96
2016-05-20T06:00:04.339Z,971.96
2016-05-20T06:01:04.386Z,971.98
2016-05-20T06:02:04.450Z,972.01
2016-05-20T06:03:04.497Z,972.03
2016-05-20T06:04:04.535Z,972.02
2016-05-20T06:05:04.554Z,972.02
2016-05-20T06:06:04.573Z,971.98
2016-05-20T06:07:04.592Z,972.03
2016-05-20T06:08:04.611Z,971.96
2016-05-20T06:09:04.627Z,971.98
2016-05-20T06:10:04.635Z,972.01
2016-05-20T06:11:04.659Z,972.04
2016-05-20T06:12:04.668Z,971.99
2016-05-20T06:13:04.691Z,972.04
2016-05-20T06:14:04.683Z,972.06
2016-05-20T06:15:04.688Z,972.07
2016-05-20T06:16:04.707Z,972.07
2016-05-20T06:17:04.712Z,972.05
2016-05-20T06:18:04.717Z,972.06
2016-05-20T06:19:04.722Z,972.03
2016-05-20T06:20:04.740Z,971.99
2016-05-20T06:21:04.745Z,971.96
2016-05-20T06:22:04.747Z,971.97
2016-05-20T06:23:04.752Z,971.98
2016-05-20T06:24:04.755Z,972
2016-05-20T06:25:04.757Z,972.02
2016-05-20T06:26:04.777Z,972.02
2016-05-20T06:27:04.780Z,972.03
2016-05-20T06:28:04.783Z,972.07
2016-05-20T06:29:04.801Z,972.1
2016-05-20T06:30:04.803Z,972.08
2016-05-20T06:31:04.806Z,972.1
2016-05-20T06:32:04.825Z,972.11
2016-05-20T06:33:04.828Z,972.15
2016-05-20T06:34:04.830Z,972.15
2016-05-20T06:35:04.848Z,972.14
2016-05-20T06:36:04.836Z,972.15
2016-05-20T06:37:04.854Z,972.17
2016-05-20T06:38:04.856Z,972.16
2016-05-20T06:39:04.875Z,972.21
2016-05-20T06:40:05.394Z,972.25
2016-05-20T06:41:04.880Z,972.25
2016-05-20T06:42:04.898Z,972.31
2016-05-20T06:43:04.902Z,972.32
2016-05-20T06:44:04.904Z,972.29
2016-05-20T06:45:04.922Z,972.38
2016-05-20T06:46:04.924Z,972.35
2016-05-20T06:47:04.927Z,972.37
2016-05-20T06:48:04.946Z,972.35
2016-05-20T06:49:04.948Z,972.35
2016-05-20T06:50:04.951Z,972.35
2016-05-20T06:51:04.970Z,972.32
2016-05-20T06:52:04.988Z,972.29
2016-05-20T06:53:04.990Z,972.3
2016-05-20T06:54:04.993Z,972.29
2016-05-20T06:55:04.996Z,972.31
2016-05-20T06:56:05.015Z,972.3
2016-05-20T06:57:05.017Z,972.26
2016-05-20T06:58:05.035Z,972.25
2016-05-20T06:59:05.038Z,972.24
2016-05-20T07:00:05.040Z,972.21
2016-05-20T07:01:05.059Z,972.19
2016-05-20T07:02:05.062Z,972.21
2016-05-20T07:03:05.080Z,972.19
2016-05-20T07:04:05.083Z,972.19
2016-05-20T07:05:05.100Z,972.18
2016-05-20T07:06:05.103Z,972.13
2016-05-20T07:07:05.106Z,972.1
2016-05-20T07:08:05.125Z,972.04
2016-05-20T07:09:05.127Z,972.08
2016-05-20T07:10:05.146Z,972.06
2016-05-20T07:11:05.149Z,972.06
2016-05-20T07:12:05.167Z,972.02
2016-05-20T07:13:05.185Z,972.04
2016-05-20T07:14:05.172Z,972.02
2016-05-20T07:15:05.191Z,972.02
2016-05-20T07:16:05.194Z,972.02
2016-05-20T07:17:05.211Z,972.02
2016-05-20T07:18:05.214Z,972.02
2016-05-20T07:19:05.233Z,972
2016-05-20T07:20:05.235Z,972.06
2016-05-20T07:21:05.253Z,972.04
2016-05-20T07:22:05.256Z,972.03
2016-05-20T07:23:05.274Z,972.03
2016-05-20T07:24:05.277Z,972.07
2016-05-20T07:25:05.295Z,972.04
2016-05-20T07:26:05.298Z,972.02
2016-05-20T07:27:17.129Z,972.03
2016-05-20T07:28:05.320Z,972.05
2016-05-20T07:29:05.353Z,972.03
2016-05-20T07:30:05.340Z,971.97
2016-05-20T07:31:05.359Z,972.02
2016-05-20T07:32:05.362Z,972.08
2016-05-20T07:33:05.364Z,972.05
2016-05-20T07:34:05.382Z,972.07
2016-05-20T07:35:05.385Z,972.08
2016-05-20T07:36:05.403Z,972.06
2016-05-20T07:37:05.421Z,972.07
2016-05-20T07:38:05.424Z,972.08
2016-05-20T07:39:05.442Z,972.12
2016-05-20T07:40:05.492Z,972.06
2016-05-20T07:41:05.463Z,972.12
2016-05-20T07:42:05.466Z,972.13
2016-05-20T07:43:05.485Z,972.13
2016-05-20T07:44:05.488Z,972.12
2016-05-20T07:45:05.490Z,972.16
2016-05-20T07:46:05.508Z,972.14
2016-05-20T07:47:05.527Z,972.15
2016-05-20T07:48:05.529Z,972.19
2016-05-20T07:49:05.547Z,972.21
2016-05-20T07:50:05.566Z,972.28
2016-05-20T07:51:05.569Z,972.29
2016-05-20T07:52:05.572Z,972.27
2016-05-20T07:53:05.589Z,972.28
2016-05-20T07:54:05.592Z,972.3
2016-05-20T07:55:05.610Z,972.28
2016-05-20T07:56:05.613Z,972.33
2016-05-20T07:57:05.631Z,972.29
2016-05-20T07:58:05.634Z,972.34
2016-05-20T07:59:05.653Z,972.38
2016-05-20T08:00:05.671Z,972.4
2016-05-20T08:01:05.673Z,972.41
2016-05-20T08:02:05.692Z,972.48
2016-05-20T08:03:05.695Z,972.49
2016-05-20T08:04:05.712Z,972.54
2016-05-20T08:05:05.715Z,972.51
2016-05-20T08:06:05.734Z,972.55
2016-05-20T08:07:05.736Z,972.57
2016-05-20T08:08:05.755Z,972.59
2016-05-20T08:09:05.773Z,972.62
2016-05-20T08:10:06.261Z,972.6
2016-05-20T08:11:05.778Z,972.62
2016-05-20T08:12:05.797Z,972.68
2016-05-20T08:13:05.800Z,972.37
2016-05-20T08:14:05.818Z,972.11
2016-05-20T08:15:05.836Z,972.1
2016-05-20T08:16:05.839Z,972.17
2016-05-20T08:17:05.858Z,972.67
2016-05-20T08:18:05.860Z,972.04
2016-05-20T08:19:05.878Z,972.72
2016-05-20T08:20:05.880Z,972.67
2016-05-20T08:21:05.899Z,972.13
2016-05-20T08:22:05.902Z,972.26
2016-05-20T08:23:05.920Z,972.45
2016-05-20T08:24:05.938Z,972.26
2016-05-20T08:25:08.816Z,972.21
2016-05-20T08:26:06.069Z,972.22
2016-05-20T08:27:05.962Z,972.11
2016-05-20T08:28:05.965Z,972.07
2016-05-20T08:29:05.967Z,972.1
2016-05-20T08:30:05.986Z,972.21
2016-05-20T08:31:05.989Z,972.23
2016-05-20T08:32:06.006Z,972.09
2016-05-20T08:33:06.010Z,972.09
2016-05-20T08:34:06.028Z,972.12
2016-05-20T08:35:06.031Z,972.22
2016-05-20T08:36:06.048Z,972.16
2016-05-20T08:37:06.051Z,972.17
2016-05-20T08:38:06.054Z,972.17
2016-05-20T08:39:06.072Z,972.17
2016-05-20T08:40:06.075Z,972.14
2016-05-20T08:41:07.406Z,972.17
2016-05-20T08:42:06.097Z,972.2
2016-05-20T08:43:06.115Z,972.17
2016-05-20T08:44:06.117Z,972.19
2016-05-20T08:45:06.119Z,972.16
2016-05-20T08:46:06.138Z,972.23
2016-05-20T08:47:06.141Z,972.18
2016-05-20T08:48:06.144Z,972.15
2016-05-20T08:49:06.163Z,972.17
2016-05-20T08:50:06.165Z,972.18
2016-05-20T08:51:06.168Z,972.17
2016-05-20T08:52:06.186Z,972.15
2016-05-20T08:53:06.188Z,972.2
2016-05-20T08:54:06.191Z,972.23
2016-05-20T08:55:06.209Z,972.16
2016-05-20T08:56:06.213Z,972.17
2016-05-20T08:57:06.215Z,972.25
2016-05-20T08:58:06.232Z,972.26
2016-05-20T08:59:06.236Z,972.2
2016-05-20T09:00:06.254Z,972.21
2016-05-20T09:01:06.257Z,972.2
2016-05-20T09:02:06.275Z,972.18
2016-05-20T09:03:06.278Z,972.18
2016-05-20T09:04:06.281Z,972.16
2016-05-20T09:05:06.284Z,972.13
2016-05-20T09:06:06.286Z,972.12
2016-05-20T09:07:06.303Z,972.12
2016-05-20T09:08:06.307Z,972.09
2016-05-20T09:09:06.325Z,972.11
2016-05-20T09:10:06.344Z,972.08
2016-05-20T09:11:06.331Z,972.13
2016-05-20T09:12:06.333Z,972.13
2016-05-20T09:13:06.352Z,972.16
2016-05-20T09:14:06.355Z,972.17
2016-05-20T09:15:06.357Z,972.18
2016-05-20T09:16:06.375Z,972.11
2016-05-20T09:17:06.378Z,972.15
2016-05-20T09:18:06.428Z,972.17
2016-05-20T09:19:06.400Z,972.17
2016-05-20T09:20:06.402Z,972.19
2016-05-20T09:21:06.405Z,972.17
2016-05-20T09:22:06.407Z,972.14
2016-05-20T09:23:06.425Z,972.12
2016-05-20T09:24:06.428Z,972.1
2016-05-20T09:25:06.446Z,972.12
2016-05-20T09:26:06.433Z,972.04
2016-05-20T09:27:06.451Z,972.03
2016-05-20T09:28:06.455Z,972.04
2016-05-20T09:29:06.457Z,972
2016-05-20T09:30:06.460Z,972.01
2016-05-20T09:31:06.479Z,971.99
2016-05-20T09:32:06.481Z,972.02
2016-05-20T09:33:06.484Z,971.95
2016-05-20T09:34:08.034Z,971.92
2016-05-20T09:35:06.489Z,971.91
2016-05-20T09:36:06.507Z,971.97
2016-05-20T09:37:06.509Z,971.93
2016-05-20T09:38:06.512Z,971.95
2016-05-20T09:39:06.515Z,971.92
2016-05-20T09:40:07.002Z,971.93
2016-05-20T09:41:06.536Z,971.94
2016-05-20T09:42:06.539Z,971.94
2016-05-20T09:43:06.558Z,972.02
2016-05-20T09:44:06.545Z,971.97
2016-05-20T09:45:06.547Z,972.01
2016-05-20T09:46:06.566Z,972
2016-05-20T09:47:06.568Z,972.01
2016-05-20T09:48:06.571Z,972.01
2016-05-20T09:49:06.574Z,971.99
2016-05-20T09:50:06.577Z,971.99
2016-05-20T09:51:06.594Z,972
2016-05-20T09:52:06.597Z,972
2016-05-20T09:53:06.600Z,972.02
2016-05-20T09:54:06.602Z,972.04
2016-05-20T09:55:06.605Z,972.03
2016-05-20T09:56:06.607Z,972.09
2016-05-20T09:57:06.611Z,972.1
2016-05-20T09:58:06.629Z,972.02
2016-05-20T09:59:06.631Z,972.08
2016-05-20T10:00:06.634Z,972.04
2016-05-20T10:01:06.637Z,972.03
2016-05-20T10:02:06.640Z,972.04
2016-05-20T10:03:06.658Z,972.05
2016-05-20T10:04:06.910Z,972.02
2016-05-20T10:05:06.663Z,972.04
2016-05-20T10:06:06.666Z,972.07
2016-05-20T10:07:06.669Z,972.04
2016-05-20T10:08:06.671Z,972.09
2016-05-20T10:09:06.690Z,972.05
2016-05-20T10:10:06.692Z,972.06
2016-05-20T10:11:06.695Z,972.06
2016-05-20T10:12:06.698Z,972.07
2016-05-20T10:13:06.700Z,972.05
2016-05-20T10:14:06.703Z,972.04
2016-05-20T10:15:06.722Z,972.07
2016-05-20T10:16:06.724Z,972.03
2016-05-20T10:17:06.727Z,972.03
2016-05-20T10:18:06.730Z,972.04
2016-05-20T10:19:06.732Z,972.06
2016-05-20T10:20:06.750Z,972.05
2016-05-20T10:21:06.738Z,972.06
2016-05-20T10:22:06.755Z,972.06
2016-05-20T10:23:06.758Z,972.01
2016-05-20T10:24:06.777Z,972.05
2016-05-20T10:25:06.764Z,972.04
2016-05-20T10:26:06.766Z,972.02
2016-05-20T10:27:06.769Z,972.06
2016-05-20T10:28:06.787Z,972.04
2016-05-20T10:29:06.790Z,972.01
2016-05-20T10:30:06.824Z,972.04
2016-05-20T10:31:06.812Z,972.01
2016-05-20T10:32:06.798Z,972.01
2016-05-20T10:33:06.801Z,972.03
2016-05-20T10:34:06.820Z,972.02
2016-05-20T10:35:06.823Z,971.98
2016-05-20T10:36:06.825Z,971.97
2016-05-20T10:37:06.828Z,972.01
2016-05-20T10:38:06.846Z,972.03
2016-05-20T10:39:06.833Z,972
2016-05-20T10:40:06.836Z,972.03
2016-05-20T10:41:06.854Z,972.02
2016-05-20T10:42:06.856Z,972.04
2016-05-20T10:43:06.860Z,972.04
2016-05-20T10:44:06.861Z,972.05
2016-05-20T10:45:06.865Z,972.05
2016-05-20T10:46:06.868Z,972.07
2016-05-20T10:47:06.870Z,972.01
2016-05-20T10:48:06.873Z,972.04
2016-05-20T10:49:06.876Z,972.01
2016-05-20T10:50:06.894Z,972.02
2016-05-20T10:51:06.896Z,972.02
2016-05-20T10:52:06.900Z,971.98
2016-05-20T10:53:06.902Z,972
2016-05-20T10:54:06.905Z,971.96
2016-05-20T10:55:06.907Z,972.03
2016-05-20T10:56:06.925Z,971.96
2016-05-20T10:57:06.913Z,971.97
2016-05-20T10:58:06.931Z,971.93
2016-05-20T10:59:06.966Z,971.92
2016-05-20T11:00:06.935Z,971.93
2016-05-20T11:01:06.938Z,971.87
2016-05-20T11:02:06.941Z,971.86
2016-05-20T11:03:07.007Z,971.85
2016-05-20T11:04:06.947Z,971.8
2016-05-20T11:05:06.949Z,971.79
2016-05-20T11:06:06.968Z,971.75
2016-05-20T11:07:06.955Z,971.82
2016-05-20T11:08:06.973Z,971.86
2016-05-20T11:09:06.976Z,971.85
2016-05-20T11:10:06.995Z,971.83
2016-05-20T11:11:07.045Z,971.85
2016-05-20T11:12:06.985Z,971.78
2016-05-20T11:13:06.987Z,971.79
2016-05-20T11:14:06.989Z,971.78
2016-05-20T11:15:06.992Z,971.8
2016-05-20T11:16:06.995Z,971.77
2016-05-20T11:17:06.998Z,971.77
2016-05-20T11:18:07.016Z,971.8
2016-05-20T11:19:07.019Z,971.77
2016-05-20T11:20:07.022Z,971.75
2016-05-20T11:21:07.024Z,971.76
2016-05-20T11:22:07.074Z,971.76
2016-05-20T11:23:07.029Z,971.79
2016-05-20T11:24:07.032Z,971.78
2016-05-20T11:25:07.035Z,971.71
2016-05-20T11:26:07.053Z,971.68
2016-05-20T11:27:07.055Z,971.73
2016-05-20T11:28:07.090Z,971.69
2016-05-20T11:29:07.061Z,971.69
2016-05-20T11:30:07.064Z,971.69
2016-05-20T11:31:07.067Z,971.67
2016-05-20T11:32:07.085Z,971.65
2016-05-20T11:33:07.072Z,971.66
2016-05-20T11:34:07.074Z,971.66
2016-05-20T11:35:07.077Z,971.64
2016-05-20T11:36:07.096Z,971.63
2016-05-20T11:37:07.098Z,971.62
2016-05-20T11:38:07.101Z,971.63
2016-05-20T11:39:07.103Z,971.62
2016-05-20T11:40:07.106Z,971.61
2016-05-20T11:41:07.109Z,971.56
2016-05-20T11:42:07.112Z,971.58
2016-05-20T11:43:07.114Z,971.52
2016-05-20T11:44:07.118Z,971.54
2016-05-20T11:45:07.136Z,971.56
2016-05-20T11:46:07.122Z,971.53
2016-05-20T11:47:07.125Z,971.52
2016-05-20T11:48:07.144Z,971.58
2016-05-20T11:49:07.147Z,971.53
2016-05-20T11:50:07.149Z,971.6
2016-05-20T11:51:07.153Z,971.58
2016-05-20T11:52:07.154Z,971.59
2016-05-20T11:53:07.157Z,971.59
2016-05-20T11:54:07.160Z,971.55
2016-05-20T11:55:07.163Z,971.54
2016-05-20T11:56:07.166Z,971.55
2016-05-20T11:57:07.168Z,971.56
2016-05-20T11:58:07.186Z,971.52
2016-05-20T11:59:07.205Z,971.53
2016-05-20T12:00:07.191Z,971.52
2016-05-20T12:01:07.194Z,971.55
2016-05-20T12:02:07.182Z,971.55
2016-05-20T12:03:07.199Z,971.52
2016-05-20T12:04:07.202Z,971.53
2016-05-20T12:05:07.205Z,971.55
2016-05-20T12:06:07.207Z,971.57
2016-05-20T12:07:07.210Z,971.54
2016-05-20T12:08:07.212Z,971.53
2016-05-20T12:09:07.216Z,971.51
2016-05-20T12:10:07.218Z,971.49
2016-05-20T12:11:07.237Z,971.5
2016-05-20T12:12:07.224Z,971.48
2016-05-20T12:13:07.243Z,971.48
2016-05-20T12:14:07.229Z,971.48
2016-05-20T12:15:07.231Z,971.49
2016-05-20T12:16:07.234Z,971.53
2016-05-20T12:17:07.253Z,971.48
2016-05-20T12:18:07.240Z,971.5
2016-05-20T12:19:07.258Z,971.46
2016-05-20T12:20:07.261Z,971.47
2016-05-20T12:21:07.263Z,971.45
2016-05-20T12:22:07.266Z,971.46
2016-05-20T12:23:07.269Z,971.46
2016-05-20T12:24:07.272Z,971.44
2016-05-20T12:25:07.415Z,971.41
2016-05-20T12:26:07.277Z,971.37
2016-05-20T12:27:07.280Z,971.39
2016-05-20T12:28:07.283Z,971.3
2016-05-20T12:29:07.285Z,971.32
2016-05-20T12:30:07.288Z,971.3
2016-05-20T12:31:07.291Z,971.33