createdAt,value
2019-03-06T00:01:39.710Z,2.33
2019-03-06T00:04:09.192Z,4.90
2019-03-06T00:06:38.639Z,2.83
2019-03-06T00:09:08.938Z,3.10
2019-03-06T00:11:57.843Z,5.00
2019-03-06T00:14:46.757Z,2.27
2019-03-06T00:17:35.535Z,3.03
2019-03-06T00:20:24.385Z,4.27
2019-03-06T00:23:13.249Z,2.33
2019-03-06T00:26:02.182Z,2.90
2019-03-06T00:28:50.980Z,2.23
2019-03-06T00:31:39.872Z,3.20
2019-03-06T00:34:28.670Z,2.10
2019-03-06T00:37:17.576Z,2.60
2019-03-06T00:43:09.170Z,3.50
2019-03-06T00:45:58.065Z,1.93
2019-03-06T00:48:46.931Z,4.17
2019-03-06T00:51:35.869Z,2.20
2019-03-06T00:54:24.675Z,3.23
2019-03-06T00:57:13.498Z,4.50
2019-03-06T01:00:02.344Z,3.13
2019-03-06T01:02:51.154Z,2.43
2019-03-06T01:05:39.975Z,2.77
2019-03-06T01:08:28.871Z,4.63
2019-03-06T01:11:17.849Z,3.07
2019-03-06T01:14:06.731Z,2.97
2019-03-06T01:16:55.566Z,4.50
2019-03-06T01:19:44.361Z,4.33
2019-03-06T01:22:33.201Z,4.47
2019-03-06T01:25:22.531Z,3.50
2019-03-06T01:28:11.350Z,4.33
2019-03-06T01:31:00.235Z,2.97
2019-03-06T01:34:08.117Z,4.00
2019-03-06T01:40:11.833Z,4.30
2019-03-06T01:43:19.771Z,3.27
2019-03-06T01:46:08.636Z,4.73
2019-03-06T01:48:57.630Z,4.37
2019-03-06T01:51:46.609Z,5.50
2019-03-06T01:54:35.417Z,4.83
2019-03-06T01:57:24.247Z,4.93
2019-03-06T02:00:33.995Z,5.67
2019-03-06T02:03:22.966Z,5.60
2019-03-06T02:06:11.764Z,4.47
2019-03-06T02:09:00.758Z,4.90
2019-03-06T02:11:49.651Z,6.90
2019-03-06T02:14:38.454Z,5.30
2019-03-06T02:17:27.280Z,6.40
2019-03-06T02:20:35.432Z,5.40
2019-03-06T02:23:17.567Z,6.50
2019-03-06T02:26:06.475Z,7.53
2019-03-06T02:28:55.285Z,5.20
2019-03-06T02:31:44.114Z,5.10
2019-03-06T02:34:32.943Z,5.83
2019-03-06T02:37:21.811Z,5.67
2019-03-06T02:40:10.942Z,7.67
2019-03-06T02:42:59.784Z,6.20
2019-03-06T02:45:48.647Z,5.77
2019-03-06T02:48:37.497Z,6.07
2019-03-06T02:51:26.286Z,5.87
2019-03-06T02:54:15.148Z,7.07
2019-03-06T02:57:04.002Z,6.43
2019-03-06T03:00:11.864Z,5.20
2019-03-06T03:06:00.043Z,6.80
2019-03-06T03:08:50.564Z,6.43
2019-03-06T03:11:39.388Z,9.13
2019-03-06T03:17:29.157Z,5.13
2019-03-06T03:20:18.016Z,6.20
2019-03-06T03:22:59.771Z,6.13
2019-03-06T03:25:48.887Z,6.37
2019-03-06T03:28:30.783Z,8.77
2019-03-06T03:31:19.617Z,6.00
2019-03-06T03:34:08.442Z,4.37
2019-03-06T03:36:57.270Z,5.57
2019-03-06T03:39:46.173Z,6.60
2019-03-06T03:42:34.974Z,6.27
2019-03-06T03:45:23.889Z,6.53
2019-03-06T03:48:12.678Z,5.83
2019-03-06T03:51:01.591Z,8.87
2019-03-06T03:53:50.389Z,5.93
2019-03-06T03:56:39.235Z,6.93
2019-03-06T03:59:28.110Z,5.87
2019-03-06T04:02:16.921Z,7.13
2019-03-06T04:05:26.656Z,5.93
2019-03-06T04:08:15.509Z,8.10
2019-03-06T04:11:04.464Z,8.50
2019-03-06T04:13:53.340Z,6.93
2019-03-06T04:16:42.135Z,6.30
2019-03-06T04:19:30.979Z,5.43
2019-03-06T04:22:13.095Z,5.80
2019-03-06T04:25:01.935Z,6.10
2019-03-06T04:27:50.833Z,5.97
2019-03-06T04:30:39.664Z,5.20
2019-03-06T04:33:28.468Z,5.10
2019-03-06T04:36:17.306Z,7.03
2019-03-06T04:39:06.285Z,5.53
2019-03-06T04:41:55.128Z,5.77
2019-03-06T04:44:44.000Z,4.37
2019-03-06T04:47:32.834Z,3.73
2019-03-06T04:50:21.617Z,5.60
2019-03-06T04:53:10.492Z,6.60
2019-03-06T04:55:59.346Z,5.07
2019-03-06T04:58:48.181Z,4.20
2019-03-06T05:01:37.017Z,4.07
2019-03-06T05:04:25.860Z,5.33
2019-03-06T05:07:14.688Z,4.83
2019-03-06T05:13:31.925Z,4.93
2019-03-06T05:19:16.375Z,5.87
2019-03-06T05:21:56.279Z,5.40
2019-03-06T05:24:45.209Z,4.77
2019-03-06T05:27:34.068Z,11.33
2019-03-06T05:33:20.231Z,8.10
2019-03-06T05:39:45.797Z,6.40
2019-03-06T05:42:34.572Z,7.47
2019-03-06T05:45:23.476Z,5.83
2019-03-06T05:48:12.439Z,7.10
2019-03-06T05:51:01.321Z,6.00
2019-03-06T05:53:50.159Z,6.50
2019-03-06T05:56:39.046Z,6.77
2019-03-06T05:59:27.908Z,7.87
2019-03-06T06:02:16.760Z,8.17
2019-03-06T06:05:26.492Z,6.17
2019-03-06T06:08:15.308Z,8.93
2019-03-06T06:11:04.188Z,5.97
2019-03-06T06:13:53.017Z,8.67
2019-03-06T06:16:41.823Z,5.47
2019-03-06T06:19:30.675Z,6.93
2019-03-06T06:22:31.735Z,7.43
2019-03-06T06:25:20.623Z,7.97
2019-03-06T06:28:09.417Z,7.90
2019-03-06T06:30:58.225Z,7.30
2019-03-06T06:33:47.057Z,9.00
2019-03-06T06:36:35.952Z,8.97
2019-03-06T06:39:24.768Z,7.07
2019-03-06T06:42:13.576Z,7.30
2019-03-06T06:45:02.416Z,9.03
2019-03-06T06:48:11.762Z,9.43
2019-03-06T06:51:39.310Z,6.40
2019-03-06T06:54:47.970Z,6.37
2019-03-06T06:57:57.747Z,5.60
2019-03-06T07:04:26.007Z,6.90
2019-03-06T07:07:03.145Z,4.77
2019-03-06T07:09:50.363Z,7.07
2019-03-06T07:12:33.393Z,5.83
2019-03-06T07:15:06.970Z,5.00
2019-03-06T07:17:46.634Z,5.23
2019-03-06T07:20:17.853Z,7.87
2019-03-06T07:22:54.763Z,5.80
2019-03-06T07:25:31.646Z,8.43
2019-03-06T07:28:08.276Z,5.67
2019-03-06T07:30:42.195Z,5.90
2019-03-06T07:33:22.760Z,6.20
2019-03-06T07:35:56.647Z,6.43
2019-03-06T07:38:26.471Z,6.17
2019-03-06T07:41:13.762Z,5.67
2019-03-06T07:43:51.499Z,6.37
2019-03-06T07:46:23.464Z,5.50
2019-03-06T07:49:06.450Z,7.03
2019-03-06T07:51:46.459Z,4.73
2019-03-06T07:54:28.032Z,6.03
2019-03-06T07:57:11.958Z,5.50
2019-03-06T07:59:41.476Z,4.40
2019-03-06T08:02:24.682Z,3.83
2019-03-06T08:04:55.694Z,5.00
2019-03-06T08:07:25.318Z,5.40
2019-03-06T08:09:54.898Z,6.37
2019-03-06T08:12:24.186Z,4.17
2019-03-06T08:15:11.266Z,4.33
2019-03-06T08:17:48.441Z,4.17
2019-03-06T08:20:37.490Z,6.33
2019-03-06T08:23:09.949Z,4.33
2019-03-06T08:25:41.642Z,2.93
2019-03-06T08:28:11.393Z,3.73
2019-03-06T08:30:43.355Z,3.27
2019-03-06T08:33:18.116Z,3.43
2019-03-06T08:35:44.312Z,4.27
2019-03-06T08:38:13.835Z,3.33
2019-03-06T08:40:43.399Z,3.03
2019-03-06T08:43:12.981Z,3.43
2019-03-06T08:45:48.090Z,4.23
2019-03-06T08:48:27.764Z,2.90
2019-03-06T08:51:01.457Z,3.90
2019-03-06T08:53:41.508Z,2.10
2019-03-06T08:56:12.608Z,3.60
2019-03-06T08:58:46.586Z,2.73
2019-03-06T09:01:48.182Z,3.03
2019-03-06T09:04:17.673Z,3.60
2019-03-06T09:07:04.845Z,4.47
2019-03-06T09:09:47.862Z,3.13
2019-03-06T09:12:24.587Z,3.07
2019-03-06T09:14:56.609Z,4.30
2019-03-06T09:17:36.806Z,2.37
2019-03-06T09:20:23.778Z,2.67
2019-03-06T09:23:11.142Z,4.03
2019-03-06T09:25:43.462Z,4.43
2019-03-06T09:28:20.566Z,1.97
2019-03-06T09:30:51.628Z,3.43
2019-03-06T09:33:25.577Z,1.43
2019-03-06T09:35:56.802Z,3.37
2019-03-06T09:38:44.413Z,2.97
2019-03-06T09:41:24.817Z,3.33
2019-03-06T09:43:58.959Z,3.23
2019-03-06T09:46:30.061Z,3.53
2019-03-06T09:49:11.133Z,2.00
2019-03-06T09:51:42.517Z,2.43
2019-03-06T09:54:17.782Z,1.40
2019-03-06T09:56:52.947Z,3.60
2019-03-06T09:59:24.664Z,1.40
2019-03-06T10:02:08.577Z,1.43
2019-03-06T10:04:39.812Z,3.87
2019-03-06T10:07:19.574Z,1.90
2019-03-06T10:10:05.496Z,3.87
2019-03-06T10:12:47.269Z,1.67
2019-03-06T10:15:14.175Z,3.10
2019-03-06T10:17:47.917Z,1.93
2019-03-06T10:20:25.166Z,2.50
2019-03-06T10:22:54.842Z,1.70
2019-03-06T10:25:30.014Z,2.13
2019-03-06T10:28:05.705Z,2.50
2019-03-06T10:30:27.993Z,3.43
2019-03-06T10:32:57.926Z,2.47
2019-03-06T10:35:27.487Z,3.23
2019-03-06T10:37:57.266Z,2.40
2019-03-06T10:40:26.801Z,3.33
2019-03-06T10:42:58.255Z,2.10
2019-03-06T10:45:27.748Z,4.23
2019-03-06T10:47:57.573Z,2.30
2019-03-06T10:50:30.428Z,4.87
2019-03-06T10:52:58.497Z,2.20
2019-03-06T10:55:28.130Z,2.60
2019-03-06T10:57:57.924Z,2.77
2019-03-06T11:00:32.367Z,2.47
2019-03-06T11:03:02.258Z,3.57
2019-03-06T11:05:33.540Z,3.43
2019-03-06T11:08:03.826Z,2.23
2019-03-06T11:10:34.850Z,1.93
2019-03-06T11:13:09.388Z,2.30
2019-03-06T11:15:40.143Z,1.53
2019-03-06T11:18:10.711Z,2.30
2019-03-06T11:20:40.913Z,2.47
2019-03-06T11:23:12.451Z,2.83
2019-03-06T11:25:42.768Z,4.10
2019-03-06T11:28:15.308Z,1.80
2019-03-06T11:30:49.039Z,1.97
2019-03-06T11:33:20.973Z,2.43
2019-03-06T11:35:51.548Z,1.77
2019-03-06T11:38:22.159Z,2.77
2019-03-06T11:40:51.778Z,2.47
2019-03-06T11:43:21.437Z,2.93
2019-03-06T11:45:50.987Z,4.60
2019-03-06T11:48:21.019Z,1.33
2019-03-06T11:50:50.709Z,3.37
2019-03-06T11:53:20.476Z,3.90
2019-03-06T11:55:50.123Z,2.17
2019-03-06T11:58:20.123Z,2.73
2019-03-06T12:00:50.138Z,1.83
2019-03-06T12:03:21.985Z,1.60
2019-03-06T12:05:51.996Z,2.17
2019-03-06T12:08:45.650Z,2.23
2019-03-06T12:11:12.238Z,1.50
2019-03-06T12:14:01.181Z,1.60
2019-03-06T12:16:49.997Z,2.50
2019-03-06T12:19:38.849Z,2.87
2019-03-06T12:22:27.743Z,1.57
2019-03-06T12:25:11.271Z,2.13
2019-03-06T12:28:00.223Z,1.97
2019-03-06T12:30:49.227Z,1.37
2019-03-06T12:33:39.835Z,2.30
2019-03-06T12:36:28.707Z,0.97
2019-03-06T12:39:17.897Z,2.07
2019-03-06T12:42:13.960Z,1.63
2019-03-06T12:44:57.454Z,1.53
2019-03-06T12:48:07.285Z,1.67
2019-03-06T12:50:56.497Z,2.03
2019-03-06T12:53:46.831Z,1.40
2019-03-06T12:56:35.781Z,1.47
2019-03-06T12:59:24.629Z,2.37
2019-03-06T13:02:13.482Z,1.63
2019-03-06T13:05:02.406Z,2.23
2019-03-06T13:07:51.424Z,1.80
2019-03-06T13:10:40.281Z,2.13
2019-03-06T13:13:35.485Z,2.80
2019-03-06T13:16:19.853Z,1.10
2019-03-06T13:19:08.796Z,3.23
2019-03-06T13:21:57.780Z,3.30
2019-03-06T13:24:46.347Z,2.13
2019-03-06T13:27:27.717Z,1.30
2019-03-06T13:30:37.804Z,2.73
2019-03-06T13:36:22.313Z,2.67
2019-03-06T13:39:11.228Z,1.60
2019-03-06T13:42:00.086Z,2.90
2019-03-06T13:44:49.077Z,2.23
2019-03-06T13:47:31.004Z,1.50
2019-03-06T13:50:19.934Z,1.97
2019-03-06T13:53:08.804Z,1.57
2019-03-06T13:55:57.735Z,2.90
2019-03-06T13:58:46.585Z,2.97
2019-03-06T14:01:35.481Z,2.23
2019-03-06T14:04:05.065Z,2.77
2019-03-06T14:06:53.911Z,1.37
2019-03-06T14:09:42.759Z,1.77
2019-03-06T14:12:31.738Z,2.57
2019-03-06T14:15:20.957Z,2.07
2019-03-06T14:18:10.178Z,1.83
2019-03-06T14:20:59.084Z,1.50
2019-03-06T14:23:48.018Z,1.47
2019-03-06T14:26:36.968Z,2.03
2019-03-06T14:29:25.828Z,2.03
2019-03-06T14:32:15.119Z,1.37
2019-03-06T14:38:19.030Z,2.10
2019-03-06T14:41:07.901Z,2.33
2019-03-06T14:43:56.859Z,2.93
2019-03-06T14:46:26.581Z,1.93
2019-03-06T14:48:56.417Z,2.93
2019-03-06T14:51:26.145Z,1.93
2019-03-06T14:53:55.939Z,2.53
2019-03-06T14:56:26.124Z,1.37
2019-03-06T14:58:55.742Z,2.30
2019-03-06T15:01:25.296Z,3.10
2019-03-06T15:03:54.868Z,1.80
2019-03-06T15:06:24.486Z,1.63
2019-03-06T15:08:54.128Z,1.00
2019-03-06T15:11:32.741Z,2.07
2019-03-06T15:13:55.139Z,2.20
2019-03-06T15:16:24.681Z,2.07
2019-03-06T15:18:54.235Z,1.30
2019-03-06T15:21:23.898Z,2.00
2019-03-06T15:23:53.781Z,1.80
2019-03-06T15:26:23.301Z,1.30
2019-03-06T15:28:52.803Z,1.57
2019-03-06T15:31:22.439Z,1.57
2019-03-06T15:33:52.049Z,3.20
2019-03-06T15:36:21.728Z,1.77
2019-03-06T15:38:51.402Z,1.67
2019-03-06T15:41:20.947Z,1.27
2019-03-06T15:43:50.457Z,2.47
2019-03-06T15:46:19.980Z,2.70
2019-03-06T15:48:49.593Z,1.27
2019-03-06T15:51:20.516Z,2.10
2019-03-06T15:53:50.032Z,1.97
2019-03-06T15:56:19.656Z,3.13
2019-03-06T15:58:49.241Z,1.77
2019-03-06T16:01:19.004Z,3.27
2019-03-06T16:03:48.523Z,2.27
2019-03-06T16:06:20.644Z,3.40
2019-03-06T16:08:49.981Z,3.10
2019-03-06T16:11:21.253Z,2.40
2019-03-06T16:13:50.830Z,2.13
2019-03-06T16:16:20.386Z,2.60
2019-03-06T16:18:50.019Z,2.13
2019-03-06T16:21:19.773Z,2.23
2019-03-06T16:23:49.333Z,4.17
2019-03-06T16:26:18.910Z,3.37
2019-03-06T16:28:48.474Z,2.50
2019-03-06T16:31:17.974Z,3.10
2019-03-06T16:33:49.201Z,2.60
2019-03-06T16:36:18.864Z,2.60
2019-03-06T16:38:48.343Z,2.17
2019-03-06T16:41:18.012Z,2.00
2019-03-06T16:43:49.176Z,2.77
2019-03-06T16:46:18.722Z,2.70
2019-03-06T16:48:48.261Z,4.17
2019-03-06T16:51:17.875Z,3.80
2019-03-06T16:53:49.155Z,2.87
2019-03-06T16:56:18.767Z,3.50
2019-03-06T16:58:48.556Z,3.93
2019-03-06T17:01:18.200Z,2.47
2019-03-06T17:03:47.789Z,3.10
2019-03-06T17:06:17.408Z,2.97
2019-03-06T17:08:46.988Z,2.90
2019-03-06T17:11:16.641Z,3.90
2019-03-06T17:13:48.803Z,4.47
2019-03-06T17:16:17.658Z,3.03
2019-03-06T17:18:47.375Z,3.07
2019-03-06T17:21:17.001Z,4.17
2019-03-06T17:23:48.294Z,4.40
2019-03-06T17:26:17.881Z,4.77
2019-03-06T17:28:47.454Z,4.10
2019-03-06T17:31:16.993Z,4.80
2019-03-06T17:33:48.328Z,3.17
2019-03-06T17:36:17.901Z,3.57
2019-03-06T17:38:47.551Z,2.60
2019-03-06T17:41:17.181Z,1.90
2019-03-06T17:43:46.668Z,3.40
2019-03-06T17:46:35.601Z,1.97
2019-03-06T17:49:05.418Z,2.00
2019-03-06T17:51:35.013Z,2.80
2019-03-06T17:54:04.717Z,5.27
2019-03-06T17:56:34.381Z,2.67
2019-03-06T17:59:03.872Z,3.50
2019-03-06T18:01:33.630Z,2.17
2019-03-06T18:04:07.715Z,2.90
2019-03-06T18:06:37.312Z,3.93
2019-03-06T18:09:07.853Z,5.27
2019-03-06T18:11:37.402Z,4.57
2019-03-06T18:14:06.973Z,3.93
2019-03-06T18:16:37.295Z,3.60
2019-03-06T18:19:06.939Z,2.30
2019-03-06T18:21:36.424Z,3.10
2019-03-06T18:24:06.094Z,4.00
2019-03-06T18:26:35.734Z,2.10
2019-03-06T18:29:05.318Z,3.27
2019-03-06T18:31:35.217Z,5.17
2019-03-06T18:34:04.804Z,2.50
2019-03-06T18:36:34.385Z,1.97
2019-03-06T18:39:06.135Z,2.70
2019-03-06T18:41:35.690Z,2.90
2019-03-06T18:44:05.275Z,3.47
2019-03-06T18:46:34.898Z,2.30
2019-03-06T18:49:04.500Z,3.10
2019-03-06T18:51:34.081Z,2.53
2019-03-06T18:54:03.802Z,4.40
2019-03-06T18:56:33.366Z,2.30
2019-03-06T18:59:02.936Z,2.67
2019-03-06T19:01:32.509Z,3.50
2019-03-06T19:04:02.049Z,3.90
2019-03-06T19:06:31.571Z,1.77
2019-03-06T19:09:01.194Z,3.77
2019-03-06T19:11:30.790Z,2.47
2019-03-06T19:14:00.497Z,2.63
2019-03-06T19:16:30.051Z,2.17
2019-03-06T19:18:59.538Z,1.90
2019-03-06T19:21:29.119Z,3.10
2019-03-06T19:23:58.579Z,3.63
2019-03-06T19:26:28.042Z,3.03
2019-03-06T19:28:57.888Z,2.37
2019-03-06T19:31:27.475Z,2.33
2019-03-06T19:33:57.299Z,2.73
2019-03-06T19:36:26.928Z,3.33
2019-03-06T19:38:56.470Z,1.87
2019-03-06T19:41:26.036Z,1.80
2019-03-06T19:43:55.726Z,3.13
2019-03-06T19:46:25.239Z,2.53
2019-03-06T19:48:54.723Z,2.13
2019-03-06T19:51:24.248Z,2.70
2019-03-06T19:53:53.748Z,1.97
2019-03-06T19:56:23.257Z,2.87
2019-03-06T19:58:52.877Z,2.57
2019-03-06T20:01:22.471Z,2.87
2019-03-06T20:03:52.045Z,1.70
2019-03-06T20:06:27.067Z,3.17
2019-03-06T20:08:52.930Z,4.40
2019-03-06T20:11:22.509Z,2.80
2019-03-06T20:13:51.999Z,2.83
2019-03-06T20:16:23.511Z,3.07
2019-03-06T20:18:52.691Z,3.97
2019-03-06T20:21:22.198Z,3.37
2019-03-06T20:23:51.693Z,2.17
2019-03-06T20:26:22.400Z,3.00
2019-03-06T20:28:51.866Z,2.73
2019-03-06T20:31:21.451Z,2.03
2019-03-06T20:33:50.958Z,2.43
2019-03-06T20:36:20.501Z,2.30
2019-03-06T20:38:49.994Z,1.93
2019-03-06T20:41:19.576Z,2.47
2019-03-06T20:43:49.045Z,2.93
2019-03-06T20:46:18.523Z,2.93
2019-03-06T20:48:48.186Z,2.30
2019-03-06T20:51:17.691Z,4.00
2019-03-06T20:53:49.636Z,2.90
2019-03-06T20:56:18.421Z,2.77
2019-03-06T20:58:47.904Z,2.47
2019-03-06T21:01:17.654Z,1.93
2019-03-06T21:03:50.159Z,3.23
2019-03-06T21:06:18.309Z,2.70
2019-03-06T21:08:47.794Z,3.00
2019-03-06T21:11:17.349Z,1.90
2019-03-06T21:13:46.800Z,2.33
2019-03-06T21:16:16.295Z,3.20
2019-03-06T21:18:45.740Z,2.47
2019-03-06T21:21:15.274Z,2.63
2019-03-06T21:23:44.782Z,2.43
2019-03-06T21:26:14.254Z,2.30
2019-03-06T21:28:43.746Z,2.50
2019-03-06T21:31:13.212Z,3.53
2019-03-06T21:33:42.672Z,1.80
2019-03-06T21:36:12.351Z,4.57
2019-03-06T21:38:41.840Z,2.90
2019-03-06T21:41:11.391Z,2.20
2019-03-06T21:43:40.904Z,3.23
2019-03-06T21:46:10.465Z,2.43
2019-03-06T21:48:40.009Z,2.47
2019-03-06T21:51:09.689Z,2.33
2019-03-06T21:53:39.276Z,3.50
2019-03-06T21:56:08.834Z,2.03
2019-03-06T21:58:38.337Z,4.30
2019-03-06T22:01:07.858Z,2.30
2019-03-06T22:03:37.353Z,2.20
2019-03-06T22:06:06.914Z,4.00
2019-03-06T22:08:36.397Z,3.43
2019-03-06T22:11:05.852Z,3.87
2019-03-06T22:13:35.338Z,3.97
2019-03-06T22:16:04.918Z,3.33
2019-03-06T22:18:35.375Z,4.30
2019-03-06T22:21:05.017Z,2.73
2019-03-06T22:23:34.492Z,4.13
2019-03-06T22:26:03.960Z,2.30
2019-03-06T22:28:33.463Z,2.50
2019-03-06T22:31:03.182Z,4.53
2019-03-06T22:33:32.669Z,4.23
2019-03-06T22:36:02.170Z,3.00
2019-03-06T22:38:31.645Z,2.93
2019-03-06T22:41:01.129Z,3.97
2019-03-06T22:43:30.601Z,1.73
2019-03-06T22:46:00.358Z,1.93
2019-03-06T22:48:29.935Z,4.80
2019-03-06T22:50:59.444Z,2.87
2019-03-06T22:53:29.171Z,3.80
2019-03-06T22:55:58.734Z,2.83
2019-03-06T22:58:28.202Z,3.17
2019-03-06T23:01:02.387Z,3.13
2019-03-06T23:03:32.030Z,3.50
2019-03-06T23:06:01.665Z,3.10
2019-03-06T23:08:31.206Z,3.47
2019-03-06T23:11:00.779Z,3.57
2019-03-06T23:13:30.260Z,2.40
2019-03-06T23:15:59.739Z,4.03
2019-03-06T23:18:29.524Z,2.73
2019-03-06T23:20:59.186Z,3.53
2019-03-06T23:23:28.733Z,2.83
2019-03-06T23:25:58.510Z,2.10
2019-03-06T23:28:27.986Z,2.73
2019-03-06T23:30:57.567Z,5.20
2019-03-06T23:33:27.437Z,4.43
2019-03-06T23:35:56.906Z,2.00
2019-03-06T23:38:26.394Z,2.47
2019-03-06T23:40:55.959Z,4.43
2019-03-06T23:43:25.496Z,3.37
2019-03-06T23:45:54.981Z,4.07
2019-03-06T23:48:24.463Z,3.93
2019-03-06T23:50:54.090Z,3.63
2019-03-06T23:53:24.608Z,4.33
2019-03-06T23:55:54.101Z,2.70
2019-03-06T23:58:23.584Z,5.07
