createdAt,value
2023-02-15T00:02:29.860Z,4.63
2023-02-15T00:07:31.272Z,5.33
2023-02-15T00:12:32.718Z,5.93
2023-02-15T00:17:34.247Z,5.30
2023-02-15T00:22:35.664Z,4.90
2023-02-15T00:27:37.059Z,4.80
2023-02-15T00:32:38.465Z,4.77
2023-02-15T00:37:39.862Z,5.10
2023-02-15T00:42:41.285Z,5.10
2023-02-15T00:47:42.693Z,4.93
2023-02-15T00:52:44.092Z,4.80
2023-02-15T00:57:45.497Z,5.50
2023-02-15T01:02:46.909Z,5.40
2023-02-15T01:07:48.334Z,4.90
2023-02-15T01:12:49.770Z,5.03
2023-02-15T01:17:51.200Z,5.50
2023-02-15T01:22:52.597Z,5.93
2023-02-15T01:27:54.009Z,4.80
2023-02-15T01:32:55.446Z,5.20
2023-02-15T01:37:56.935Z,5.17
2023-02-15T01:42:58.348Z,5.43
2023-02-15T01:47:59.744Z,5.07
2023-02-15T01:53:01.135Z,5.17
2023-02-15T01:58:02.560Z,4.60
2023-02-15T02:08:29.859Z,6.07
2023-02-15T02:13:31.274Z,5.10
2023-02-15T02:18:32.687Z,5.47
2023-02-15T02:23:34.109Z,5.37
2023-02-15T02:28:35.532Z,5.10
2023-02-15T02:33:36.953Z,5.97
2023-02-15T02:38:38.362Z,5.83
2023-02-15T02:43:39.770Z,5.90
2023-02-15T02:48:41.178Z,5.20
2023-02-15T02:53:42.581Z,5.83
2023-02-15T02:58:43.972Z,5.77
2023-02-15T03:03:45.402Z,6.20
2023-02-15T03:08:46.854Z,6.10
2023-02-15T03:13:48.267Z,5.40
2023-02-15T03:18:49.673Z,5.63
2023-02-15T03:23:51.078Z,5.63
2023-02-15T03:28:52.479Z,4.90
2023-02-15T03:33:53.910Z,6.10
2023-02-15T03:38:55.305Z,5.43
2023-02-15T03:43:56.724Z,5.27
2023-02-15T03:48:58.193Z,5.70
2023-02-15T03:53:59.597Z,5.10
2023-02-15T03:59:01.002Z,5.73
2023-02-15T04:04:02.437Z,6.03
2023-02-15T04:09:03.912Z,5.90
2023-02-15T04:14:05.390Z,4.40
2023-02-15T04:19:06.820Z,5.93
2023-02-15T04:24:08.213Z,5.10
2023-02-15T04:29:09.613Z,5.60
2023-02-15T04:34:11.014Z,5.50
2023-02-15T04:39:12.425Z,5.53
2023-02-15T04:44:13.866Z,4.93
2023-02-15T04:49:15.269Z,5.40
2023-02-15T04:54:16.684Z,5.43
2023-02-15T04:59:18.097Z,4.67
2023-02-15T05:04:19.558Z,5.10
2023-02-15T05:09:21.012Z,4.93
2023-02-15T05:14:22.419Z,5.47
2023-02-15T05:19:23.826Z,5.90
2023-02-15T05:24:25.233Z,5.03
2023-02-15T05:29:26.650Z,5.40
2023-02-15T05:34:28.313Z,5.97
2023-02-15T05:39:29.789Z,5.67
2023-02-15T05:44:31.183Z,4.93
2023-02-15T05:49:32.598Z,5.70
2023-02-15T05:54:33.999Z,5.23
2023-02-15T05:59:35.461Z,5.00
2023-02-15T06:04:36.890Z,5.80
2023-02-15T06:09:38.314Z,6.23
2023-02-15T06:14:39.723Z,5.87
2023-02-15T06:19:41.137Z,5.20
2023-02-15T06:24:43.681Z,6.00
2023-02-15T06:29:45.094Z,6.03
2023-02-15T06:34:48.525Z,4.90
2023-02-15T06:39:50.214Z,5.40
2023-02-15T06:44:51.618Z,5.63
2023-02-15T06:49:53.029Z,5.07
2023-02-15T06:54:54.554Z,5.87
2023-02-15T06:59:56.025Z,5.77
2023-02-15T07:04:57.466Z,5.17
2023-02-15T07:09:58.904Z,5.20
2023-02-15T07:15:00.718Z,5.80
2023-02-15T07:20:02.137Z,6.70
2023-02-15T07:25:03.551Z,5.87
2023-02-15T07:30:04.995Z,5.60
2023-02-15T07:35:06.400Z,5.67
2023-02-15T07:40:07.804Z,6.37
2023-02-15T07:45:09.225Z,5.97
2023-02-15T07:50:10.641Z,6.00
2023-02-15T07:55:12.047Z,6.10
2023-02-15T08:00:13.454Z,6.03
2023-02-15T08:05:14.847Z,5.40
2023-02-15T08:10:16.262Z,5.20
2023-02-15T08:15:17.669Z,5.13
2023-02-15T08:20:19.074Z,5.00
2023-02-15T08:25:20.494Z,5.17
2023-02-15T08:30:21.938Z,5.90
2023-02-15T08:35:23.330Z,5.63
2023-02-15T08:40:24.740Z,5.63
2023-02-15T08:45:26.239Z,5.97
2023-02-15T08:50:28.144Z,5.83
2023-02-15T08:55:29.657Z,5.50
2023-02-15T09:00:31.067Z,5.60
2023-02-15T09:05:32.638Z,4.90
2023-02-15T09:10:34.087Z,6.37
2023-02-15T09:15:35.507Z,5.47
2023-02-15T09:20:37.101Z,5.27
2023-02-15T09:25:38.509Z,5.77
2023-02-15T09:30:39.999Z,5.80
2023-02-15T09:35:41.474Z,6.33
2023-02-15T09:40:42.901Z,4.83
2023-02-15T09:45:44.462Z,5.10
2023-02-15T09:50:45.880Z,5.67
2023-02-15T09:55:47.274Z,5.50
2023-02-15T10:00:48.689Z,5.17
2023-02-15T10:05:50.094Z,5.63
2023-02-15T10:10:51.490Z,5.60
2023-02-15T10:15:52.900Z,5.53
2023-02-15T10:20:54.313Z,5.40
2023-02-15T10:25:55.734Z,5.40
2023-02-15T10:30:57.205Z,5.10
2023-02-15T10:35:58.717Z,5.03
2023-02-15T10:41:00.481Z,4.77
2023-02-15T10:46:02.201Z,5.20
2023-02-15T10:51:03.856Z,5.30
2023-02-15T10:56:05.423Z,4.37
2023-02-15T11:01:06.887Z,5.10
2023-02-15T11:06:08.369Z,5.87
2023-02-15T11:11:09.794Z,5.10
2023-02-15T11:16:11.273Z,4.97
2023-02-15T11:21:12.708Z,5.20
2023-02-15T11:26:14.110Z,4.97
2023-02-15T11:31:15.638Z,5.67
2023-02-15T11:36:17.099Z,5.33
2023-02-15T11:41:18.519Z,4.97
2023-02-15T11:46:19.988Z,4.73
2023-02-15T11:51:23.748Z,4.90
2023-02-15T11:56:25.437Z,5.57
2023-02-15T12:01:27.063Z,5.00
2023-02-15T12:06:28.501Z,5.33
2023-02-15T12:11:29.914Z,5.70
2023-02-15T12:16:31.423Z,4.67
2023-02-15T12:21:32.869Z,5.57
2023-02-15T12:26:34.336Z,5.10
2023-02-15T12:31:35.978Z,5.80
2023-02-15T12:36:37.453Z,5.07
2023-02-15T12:41:38.859Z,4.87
2023-02-15T12:46:40.324Z,5.40
2023-02-15T12:51:43.241Z,5.70
2023-02-15T12:56:44.738Z,5.50
2023-02-15T13:01:46.147Z,4.80
2023-02-15T13:06:47.634Z,6.60
2023-02-15T13:11:49.286Z,5.47
2023-02-15T13:16:50.779Z,5.23
2023-02-15T13:21:52.283Z,4.70
2023-02-15T13:26:59.071Z,5.30
2023-02-15T13:32:05.017Z,4.97
2023-02-15T13:37:06.424Z,5.07
2023-02-15T13:42:07.957Z,5.07
2023-02-15T13:47:09.368Z,7.03
2023-02-15T13:52:10.782Z,4.93
2023-02-15T13:57:12.209Z,5.20
2023-02-15T14:02:13.606Z,5.53
2023-02-15T14:07:15.013Z,4.67
2023-02-15T14:12:16.424Z,4.90
2023-02-15T14:17:17.884Z,6.40
2023-02-15T14:22:19.319Z,5.17
2023-02-15T14:27:20.724Z,5.30
2023-02-15T14:32:22.226Z,6.80
2023-02-15T14:37:23.754Z,5.03
2023-02-15T14:42:25.170Z,5.73
2023-02-15T14:47:26.669Z,4.50
2023-02-15T14:52:28.644Z,5.07
2023-02-15T14:57:31.605Z,5.27
2023-02-15T15:02:34.523Z,6.00
2023-02-15T15:07:35.936Z,5.07
2023-02-15T15:12:37.338Z,5.67
2023-02-15T15:17:38.757Z,6.10
2023-02-15T15:22:40.168Z,4.63
2023-02-15T15:27:41.632Z,4.73
2023-02-15T15:32:44.537Z,4.30
2023-02-15T15:37:45.960Z,4.53
2023-02-15T15:42:47.368Z,8.20
2023-02-15T15:47:53.456Z,6.20
2023-02-15T15:53:00.235Z,5.10
2023-02-15T15:58:01.633Z,6.80
2023-02-15T16:03:03.055Z,6.00
2023-02-15T16:08:04.686Z,16.43
2023-02-15T16:13:06.067Z,6.23
2023-02-15T16:18:07.456Z,4.70
2023-02-15T16:23:08.919Z,6.10
2023-02-15T16:28:10.383Z,5.53
2023-02-15T16:33:11.823Z,4.60
2023-02-15T16:38:13.377Z,6.20
2023-02-15T16:43:14.890Z,13.90
2023-02-15T16:48:16.300Z,13.87
2023-02-15T16:53:17.712Z,14.43
2023-02-15T16:58:19.113Z,13.70
2023-02-15T17:03:20.595Z,13.17
2023-02-15T17:08:21.996Z,12.70
2023-02-15T17:13:23.401Z,13.13
2023-02-15T17:18:24.822Z,16.17
2023-02-15T17:23:26.278Z,16.10
2023-02-15T17:28:27.777Z,18.00
2023-02-15T17:33:29.483Z,16.30
2023-02-15T17:38:30.886Z,14.87
2023-02-15T17:43:32.293Z,22.27
2023-02-15T17:48:33.689Z,20.73
2023-02-15T17:53:35.221Z,16.00
2023-02-15T17:58:36.674Z,17.13
2023-02-15T18:03:38.078Z,18.33
2023-02-15T18:08:39.497Z,12.63
2023-02-15T18:13:40.927Z,12.47
2023-02-15T18:18:42.392Z,14.07
2023-02-15T18:23:43.816Z,17.47
2023-02-15T18:28:45.215Z,13.40
2023-02-15T18:33:47.160Z,16.47
2023-02-15T18:38:48.571Z,13.23
2023-02-15T18:43:49.977Z,16.27
2023-02-15T18:48:51.413Z,15.10
2023-02-15T18:53:52.859Z,19.13
2023-02-15T18:58:54.286Z,17.20
2023-02-15T19:03:55.693Z,13.73
2023-02-15T19:08:57.113Z,15.03
2023-02-15T19:13:58.554Z,21.37
2023-02-15T19:19:00.480Z,17.97
2023-02-15T19:24:02.035Z,19.47
2023-02-15T19:29:03.436Z,19.20
2023-02-15T19:34:04.885Z,19.17
2023-02-15T19:39:06.371Z,20.23
2023-02-15T19:44:07.763Z,14.90
2023-02-15T19:49:09.184Z,14.03
2023-02-15T19:54:10.657Z,16.70
2023-02-15T19:59:12.111Z,18.17
2023-02-15T20:04:14.127Z,17.80
2023-02-15T20:09:15.830Z,14.37
2023-02-15T20:14:17.328Z,21.43
2023-02-15T20:19:18.890Z,15.90
2023-02-15T20:24:20.442Z,15.90
2023-02-15T20:29:21.946Z,14.00
2023-02-15T20:34:23.348Z,15.43
2023-02-15T20:39:24.749Z,20.80
2023-02-15T20:44:26.158Z,16.20
2023-02-15T20:49:27.702Z,19.40
2023-02-15T20:54:29.175Z,16.80
2023-02-15T20:59:30.618Z,15.07
2023-02-15T21:04:32.044Z,14.67
2023-02-15T21:09:33.536Z,13.37
2023-02-15T21:14:35.011Z,15.90
2023-02-15T21:19:37.954Z,16.90
2023-02-15T21:24:41.134Z,14.93
2023-02-15T21:29:42.555Z,14.60
2023-02-15T21:34:43.961Z,13.97
2023-02-15T21:39:45.367Z,15.40
2023-02-15T21:44:46.784Z,12.53
2023-02-15T21:49:48.206Z,14.60
2023-02-15T21:54:49.603Z,16.83
2023-02-15T21:59:51.022Z,14.80
2023-02-15T22:04:52.432Z,14.93
2023-02-15T22:09:53.842Z,17.53
2023-02-15T22:14:55.264Z,15.50
2023-02-15T22:19:56.675Z,16.83
2023-02-15T22:24:58.082Z,16.67
2023-02-15T22:29:59.540Z,15.80
2023-02-15T22:35:00.950Z,16.10
2023-02-15T22:40:02.361Z,16.37
2023-02-15T22:45:03.789Z,14.20
2023-02-15T22:50:05.576Z,15.97
2023-02-15T22:55:06.974Z,15.20
2023-02-15T23:00:08.370Z,14.13
2023-02-15T23:05:09.829Z,13.53
2023-02-15T23:10:11.261Z,10.93
2023-02-15T23:15:12.666Z,11.97
2023-02-15T23:20:14.067Z,10.70
2023-02-15T23:25:15.465Z,10.27
2023-02-15T23:30:16.944Z,9.90
2023-02-15T23:35:18.389Z,11.60
2023-02-15T23:40:19.786Z,10.80
2023-02-15T23:45:21.196Z,11.10
2023-02-15T23:50:22.615Z,10.50
2023-02-15T23:55:24.014Z,9.77
