createdAt,value
2017-10-26T00:01:59.296Z,101116.03
2017-10-26T00:04:28.541Z,101117.64
2017-10-26T00:06:57.789Z,101117.41
2017-10-26T00:09:27.110Z,101119.11
2017-10-26T00:11:56.340Z,101119.98
2017-10-26T00:14:26.398Z,101115.34
2017-10-26T00:16:55.752Z,101117.91
2017-10-26T00:19:25.725Z,101116.47
2017-10-26T00:21:54.956Z,101113.73
2017-10-26T00:24:24.160Z,101119.21
2017-10-26T00:26:53.418Z,101125.66
2017-10-26T00:29:22.644Z,101131.92
2017-10-26T00:31:51.887Z,101135.86
2017-10-26T00:34:21.104Z,101129.13
2017-10-26T00:36:50.343Z,101124.52
2017-10-26T00:39:19.559Z,101123.41
2017-10-26T00:41:48.747Z,101121.15
2017-10-26T00:44:18.836Z,101129.92
2017-10-26T00:46:48.039Z,101134.36
2017-10-26T00:49:18.071Z,101148.57
2017-10-26T00:51:47.273Z,101150.84
2017-10-26T00:54:17.286Z,101143.67
2017-10-26T00:56:46.581Z,101158.22
2017-10-26T00:59:15.964Z,101146.88
2017-10-26T01:01:45.172Z,101144.38
2017-10-26T01:04:14.492Z,101146.47
2017-10-26T01:06:45.543Z,101137.46
2017-10-26T01:09:15.508Z,101141.23
2017-10-26T01:11:44.815Z,101134.80
2017-10-26T01:14:14.206Z,101126.91
2017-10-26T01:16:43.433Z,101127.31
2017-10-26T01:19:12.640Z,101122.88
2017-10-26T01:21:42.832Z,101121.91
2017-10-26T01:24:12.052Z,101129.59
2017-10-26T01:26:42.758Z,101119.78
2017-10-26T01:29:12.151Z,101131.36
2017-10-26T01:31:41.382Z,101128.13
2017-10-26T01:34:10.668Z,101126.02
2017-10-26T01:36:40.084Z,101119.67
2017-10-26T01:39:09.296Z,101117.88
2017-10-26T01:41:39.283Z,101119.41
2017-10-26T01:44:08.486Z,101119.47
2017-10-26T01:46:37.896Z,101130.19
2017-10-26T01:49:07.123Z,101127.78
2017-10-26T01:51:36.364Z,101119.87
2017-10-26T01:54:05.616Z,101116.06
2017-10-26T01:56:35.592Z,101111.83
2017-10-26T01:59:04.791Z,101111.42
2017-10-26T02:01:34.300Z,101109.39
2017-10-26T02:04:03.506Z,101118.33
2017-10-26T02:06:32.731Z,101117.42
2017-10-26T02:09:01.948Z,101117.99
2017-10-26T02:11:31.159Z,101115.25
2017-10-26T02:14:00.556Z,101110.02
2017-10-26T02:16:29.774Z,101103.11
2017-10-26T02:18:58.984Z,101110.34
2017-10-26T02:21:28.184Z,101112.35
2017-10-26T02:23:58.196Z,101115.25
2017-10-26T02:26:27.395Z,101118.39
2017-10-26T02:29:14.286Z,101115.25
2017-10-26T02:31:43.501Z,101120.43
2017-10-26T02:34:12.775Z,101124.84
2017-10-26T02:36:41.981Z,101118.27
2017-10-26T02:39:11.200Z,101114.73
2017-10-26T02:41:40.419Z,101119.41
2017-10-26T02:44:09.676Z,101110.33
2017-10-26T02:46:38.894Z,101098.48
2017-10-26T02:49:08.103Z,101101.55
2017-10-26T02:51:37.495Z,101102.48
2017-10-26T02:54:06.704Z,101106.41
2017-10-26T02:56:35.886Z,101097.97
2017-10-26T02:59:06.628Z,101089.98
2017-10-26T03:01:36.019Z,101081.44
2017-10-26T03:04:05.241Z,101080.54
2017-10-26T03:06:35.265Z,101074.14
2017-10-26T03:09:04.533Z,101077.75
2017-10-26T03:11:33.806Z,101088.23
2017-10-26T03:14:03.040Z,101095.91
2017-10-26T03:16:33.021Z,101096.08
2017-10-26T03:19:02.363Z,101083.44
2017-10-26T03:21:31.668Z,101079.90
2017-10-26T03:24:01.693Z,101075.09
2017-10-26T03:26:31.675Z,101072.09
2017-10-26T03:29:01.038Z,101073.27
2017-10-26T03:31:30.392Z,101095.63
2017-10-26T03:33:59.739Z,101105.23
2017-10-26T03:36:28.965Z,101119.38
2017-10-26T03:38:58.298Z,101122.11
2017-10-26T03:41:28.336Z,101116.31
2017-10-26T03:43:57.579Z,101113.88
2017-10-26T03:46:26.811Z,101115.64
2017-10-26T03:48:56.988Z,101106.63
2017-10-26T03:51:26.230Z,101100.52
2017-10-26T03:53:56.283Z,101104.23
2017-10-26T03:56:25.798Z,101100.02
2017-10-26T03:58:55.803Z,101097.22
2017-10-26T04:01:25.110Z,101095.58
2017-10-26T04:03:54.310Z,101092.51
2017-10-26T04:06:23.524Z,101090.60
2017-10-26T04:08:52.752Z,101093.73
2017-10-26T04:11:22.064Z,101102.66
2017-10-26T04:13:51.325Z,101096.71
2017-10-26T04:16:20.521Z,101088.50
2017-10-26T04:18:49.750Z,101089.14
2017-10-26T04:21:18.956Z,101092.05
2017-10-26T04:23:48.959Z,101100.09
2017-10-26T04:26:18.954Z,101099.28
2017-10-26T04:28:48.194Z,101100.31
2017-10-26T04:31:18.160Z,101089.47
2017-10-26T04:33:47.399Z,101082.56
2017-10-26T04:36:17.428Z,101091.52
2017-10-26T04:38:47.524Z,101098.52
2017-10-26T04:41:16.755Z,101109.47
2017-10-26T04:43:45.975Z,101103.59
2017-10-26T04:46:15.184Z,101107.36
2017-10-26T04:48:44.387Z,101097.33
2017-10-26T04:51:13.610Z,101097.55
2017-10-26T04:53:42.817Z,101095.35
2017-10-26T04:56:12.887Z,101086.91
2017-10-26T04:58:42.120Z,101079.67
2017-10-26T05:01:11.356Z,101069.80
2017-10-26T05:03:41.346Z,101069.40
2017-10-26T05:06:11.502Z,101070.20
2017-10-26T05:08:40.706Z,101065.80
2017-10-26T05:11:10.035Z,101064.03
2017-10-26T05:13:40.770Z,101074.64
2017-10-26T05:16:09.988Z,101078.67
2017-10-26T05:18:39.984Z,101071.97
2017-10-26T05:21:10.754Z,101076.97
2017-10-26T05:23:40.015Z,101080.73
2017-10-26T05:26:09.225Z,101091.05
2017-10-26T05:28:38.460Z,101090.31
2017-10-26T05:31:07.668Z,101094.66
2017-10-26T05:33:36.887Z,101099.16
2017-10-26T05:36:06.207Z,101093.12
2017-10-26T05:38:35.475Z,101095.28
2017-10-26T05:41:05.448Z,101094.95
2017-10-26T05:43:35.474Z,101084.41
2017-10-26T05:46:05.627Z,101077.50
2017-10-26T05:48:34.851Z,101079.03
2017-10-26T05:51:05.596Z,101079.78
2017-10-26T05:53:34.806Z,101078.41
2017-10-26T05:56:04.883Z,101073.91
2017-10-26T05:58:34.115Z,101067.16
2017-10-26T06:01:03.482Z,101069.23
2017-10-26T06:03:32.691Z,101063.36
2017-10-26T06:06:01.921Z,101052.19
2017-10-26T06:08:31.151Z,101059.42
2017-10-26T06:11:00.388Z,101059.66
2017-10-26T06:13:29.618Z,101051.72
2017-10-26T06:15:58.837Z,101049.78
2017-10-26T06:18:28.046Z,101043.34
2017-10-26T06:20:57.277Z,101052.25
2017-10-26T06:23:26.514Z,101056.52
2017-10-26T06:25:56.514Z,101054.02
2017-10-26T06:28:25.767Z,101048.55
2017-10-26T06:30:55.079Z,101056.85
2017-10-26T06:33:24.300Z,101061.98
2017-10-26T06:35:53.516Z,101066.09
2017-10-26T06:38:22.737Z,101070.53
2017-10-26T06:40:51.951Z,101076.41
2017-10-26T06:43:21.187Z,101070.84
2017-10-26T06:45:50.395Z,101067.69
2017-10-26T06:48:19.608Z,101073.06
2017-10-26T06:50:49.575Z,101078.77
2017-10-26T06:53:18.867Z,101073.86
2017-10-26T06:55:48.088Z,101075.09
2017-10-26T06:58:17.360Z,101073.56
2017-10-26T07:00:46.624Z,101076.76
2017-10-26T07:03:17.027Z,101074.19
2017-10-26T07:05:46.251Z,101094.78
2017-10-26T07:08:15.554Z,101098.31
2017-10-26T07:10:44.751Z,101101.68
2017-10-26T07:13:14.020Z,101109.78
2017-10-26T07:15:43.373Z,101115.66
2017-10-26T07:18:12.595Z,101122.79
2017-10-26T07:20:41.880Z,101130.90
2017-10-26T07:23:11.143Z,101132.72
2017-10-26T07:25:40.389Z,101129.18
2017-10-26T07:28:09.767Z,101137.63
2017-10-26T07:30:38.982Z,101133.91
2017-10-26T07:33:08.209Z,101133.87
2017-10-26T07:35:37.423Z,101138.71
2017-10-26T07:38:07.568Z,101134.44
2017-10-26T07:40:36.806Z,101129.86
2017-10-26T07:43:06.160Z,101116.55
2017-10-26T07:45:36.303Z,101110.10
2017-10-26T07:48:06.079Z,101113.62
2017-10-26T07:50:35.262Z,101112.70
2017-10-26T07:53:05.289Z,101115.83
2017-10-26T07:55:35.297Z,101110.48
2017-10-26T07:58:05.323Z,101109.84
2017-10-26T08:00:35.308Z,101110.64
2017-10-26T08:03:06.060Z,101102.83
2017-10-26T08:05:35.403Z,101103.50
2017-10-26T08:08:05.404Z,101101.31
2017-10-26T08:10:34.639Z,101099.28
2017-10-26T08:13:03.849Z,101100.34
2017-10-26T08:15:33.074Z,101097.66
2017-10-26T08:18:03.084Z,101097.20
2017-10-26T08:20:33.092Z,101090.53
2017-10-26T08:23:02.310Z,101092.66
2017-10-26T08:25:32.286Z,101099.98
2017-10-26T08:28:01.544Z,101093.47
2017-10-26T08:30:30.801Z,101098.87
2017-10-26T08:33:00.017Z,101096.52
2017-10-26T08:35:30.196Z,101101.41
2017-10-26T08:37:59.460Z,101101.27
2017-10-26T08:40:28.691Z,101096.19
2017-10-26T08:42:58.098Z,101103.20
2017-10-26T08:45:27.375Z,101103.44
2017-10-26T08:47:56.585Z,101107.58
2017-10-26T08:50:25.801Z,101107.13
2017-10-26T08:52:55.003Z,101104.63
2017-10-26T08:55:24.208Z,101100.42
2017-10-26T08:57:53.539Z,101104.31
2017-10-26T09:00:22.796Z,101105.34
2017-10-26T09:02:52.072Z,101096.84
2017-10-26T09:05:21.313Z,101103.19
2017-10-26T09:07:50.501Z,101098.19
2017-10-26T09:10:20.940Z,101102.88
2017-10-26T09:12:53.134Z,101102.81
2017-10-26T09:15:22.374Z,101107.55
2017-10-26T09:17:51.732Z,101099.58
2017-10-26T09:20:20.956Z,101088.47
2017-10-26T09:22:50.180Z,101094.95
2017-10-26T09:25:19.419Z,101084.94
2017-10-26T09:27:48.671Z,101094.07
2017-10-26T09:30:18.390Z,101100.20
2017-10-26T09:32:47.608Z,101095.76
2017-10-26T09:35:17.600Z,101093.47
2017-10-26T09:37:46.831Z,101092.45
2017-10-26T09:40:16.049Z,101101.81
2017-10-26T09:42:45.287Z,101095.30
2017-10-26T09:45:14.542Z,101101.31
2017-10-26T09:47:43.745Z,101104.78
2017-10-26T09:50:13.034Z,101102.52
2017-10-26T09:52:42.285Z,101102.28
2017-10-26T09:55:11.489Z,101099.41
2017-10-26T09:57:40.746Z,101103.25
2017-10-26T10:00:09.981Z,101104.50
2017-10-26T10:02:39.191Z,101093.88
2017-10-26T10:05:09.179Z,101089.80
2017-10-26T10:07:38.399Z,101092.27
2017-10-26T10:10:07.737Z,101091.81
2017-10-26T10:12:36.973Z,101095.94
2017-10-26T10:15:07.231Z,101099.88
2017-10-26T10:17:37.202Z,101100.91
2017-10-26T10:20:06.567Z,101096.08
2017-10-26T10:22:35.802Z,101104.45
2017-10-26T10:25:06.924Z,101091.86
2017-10-26T10:27:37.924Z,101089.95
2017-10-26T10:30:07.891Z,101087.52
2017-10-26T10:32:37.126Z,101087.78
2017-10-26T10:35:06.580Z,101087.22
2017-10-26T10:37:35.804Z,101084.72
2017-10-26T10:40:05.009Z,101083.29
2017-10-26T10:42:34.256Z,101075.31
2017-10-26T10:45:04.290Z,101076.02
2017-10-26T10:47:33.534Z,101079.12
2017-10-26T10:50:02.779Z,101075.95
2017-10-26T10:52:32.028Z,101068.91
2017-10-26T10:55:01.239Z,101073.97
2017-10-26T10:57:31.224Z,101064.75
2017-10-26T11:13:27.576Z,101066.59
2017-10-26T11:15:56.788Z,101062.98
2017-10-26T11:18:26.035Z,101065.47
2017-10-26T11:20:55.235Z,101060.00
2017-10-26T11:23:24.462Z,101057.06
2017-10-26T11:25:53.711Z,101061.38
2017-10-26T11:28:24.788Z,101044.27
2017-10-26T11:30:54.028Z,101041.06
2017-10-26T11:33:23.263Z,101047.69
2017-10-26T11:35:52.475Z,101055.83
2017-10-26T11:38:21.703Z,101043.77
2017-10-26T11:40:51.715Z,101038.06
2017-10-26T11:43:21.932Z,101043.77
2017-10-26T11:45:51.990Z,101041.95
2017-10-26T11:48:21.207Z,101044.02
2017-10-26T11:50:50.402Z,101030.50
2017-10-26T11:53:19.634Z,101026.45
2017-10-26T11:55:49.766Z,101028.78
2017-10-26T11:58:19.775Z,101027.22
2017-10-26T12:00:49.747Z,101028.15
2017-10-26T12:03:18.968Z,101028.62
2017-10-26T12:05:48.142Z,101031.89
2017-10-26T12:08:17.385Z,101030.98
2017-10-26T12:10:48.077Z,101025.06
2017-10-26T12:13:17.306Z,101024.11
2017-10-26T12:15:46.831Z,101023.45
2017-10-26T12:18:16.817Z,101015.28
2017-10-26T12:20:46.068Z,101002.19
2017-10-26T12:23:15.490Z,100982.59
2017-10-26T12:25:44.708Z,100973.41
2017-10-26T12:28:13.940Z,100959.59
2017-10-26T12:30:43.918Z,100975.55
2017-10-26T12:33:13.102Z,100964.47
2017-10-26T12:35:42.305Z,100971.56
2017-10-26T12:38:11.557Z,100982.06
2017-10-26T12:40:40.756Z,100984.81
2017-10-26T12:43:10.106Z,100988.11
2017-10-26T12:45:39.324Z,100986.66
2017-10-26T12:48:10.215Z,100984.34
2017-10-26T12:50:39.419Z,100988.33
2017-10-26T12:53:08.647Z,100982.50
2017-10-26T12:55:39.391Z,100981.99
2017-10-26T12:58:08.564Z,100980.41
2017-10-26T13:00:37.908Z,100985.11
2017-10-26T13:03:07.877Z,100972.31
2017-10-26T13:05:37.119Z,100971.55
2017-10-26T13:08:07.198Z,100965.56
2017-10-26T13:10:36.439Z,100965.48
2017-10-26T13:13:06.463Z,100958.85
2017-10-26T13:15:35.693Z,100963.53
2017-10-26T13:18:04.917Z,100961.11
2017-10-26T13:20:34.135Z,100956.08
2017-10-26T13:23:04.195Z,100956.95
2017-10-26T13:25:33.435Z,100951.13
2017-10-26T13:28:02.651Z,100954.06
2017-10-26T13:30:32.644Z,100966.27
2017-10-26T13:33:02.010Z,100951.51
2017-10-26T13:35:31.235Z,100958.28
2017-10-26T13:38:00.500Z,100949.95
2017-10-26T13:40:29.723Z,100955.42
2017-10-26T13:42:58.936Z,100959.33
2017-10-26T13:45:28.272Z,100954.66
2017-10-26T13:47:57.494Z,100958.75
2017-10-26T13:50:26.748Z,100961.61
2017-10-26T13:52:57.499Z,100952.31
2017-10-26T13:55:27.511Z,100945.80
2017-10-26T13:57:56.981Z,100944.96
2017-10-26T14:00:26.377Z,100945.06
2017-10-26T14:02:55.596Z,100951.47
2017-10-26T14:05:24.818Z,100950.80
2017-10-26T14:07:54.979Z,100939.39
2017-10-26T14:10:24.238Z,100940.44
2017-10-26T14:12:54.212Z,100943.88
2017-10-26T14:15:23.925Z,100945.65
2017-10-26T14:17:53.144Z,100942.72
2017-10-26T14:20:23.206Z,100944.45
2017-10-26T14:22:52.415Z,100944.86
2017-10-26T14:25:21.672Z,100952.67
2017-10-26T14:27:51.664Z,100951.19
2017-10-26T14:30:21.670Z,100948.51
2017-10-26T14:32:50.933Z,100951.66
2017-10-26T14:35:20.340Z,100945.11
2017-10-26T14:37:49.557Z,100942.36
2017-10-26T14:40:18.774Z,100949.23
2017-10-26T14:42:47.995Z,100957.22
2017-10-26T14:45:18.143Z,100959.03
2017-10-26T14:47:47.659Z,100956.70
2017-10-26T14:50:16.918Z,100940.16
2017-10-26T14:52:46.140Z,100934.95
2017-10-26T14:55:15.371Z,100934.18
2017-10-26T14:57:44.590Z,100932.98
2017-10-26T15:00:13.813Z,100929.38
2017-10-26T15:02:43.789Z,100926.67
2017-10-26T15:05:13.024Z,100927.71
2017-10-26T15:07:42.271Z,100918.56
2017-10-26T15:10:11.508Z,100918.77
2017-10-26T15:12:41.523Z,100913.17
2017-10-26T15:15:11.565Z,100915.31
2017-10-26T15:17:40.905Z,100920.29
2017-10-26T15:20:10.400Z,100907.48
2017-10-26T15:22:39.631Z,100909.26
2017-10-26T15:25:08.877Z,100908.03
2017-10-26T15:27:38.112Z,100918.80
2017-10-26T15:30:07.369Z,100926.38
2017-10-26T15:32:36.601Z,100928.87
2017-10-26T15:35:05.873Z,100921.69
2017-10-26T15:37:35.833Z,100920.73
2017-10-26T15:40:05.079Z,100919.94
2017-10-26T15:42:34.302Z,100920.39
2017-10-26T15:45:03.511Z,100921.88
2017-10-26T15:47:34.229Z,100918.45
2017-10-26T15:50:03.769Z,100914.56
2017-10-26T15:52:33.938Z,100910.64
2017-10-26T15:55:03.180Z,100913.43
2017-10-26T15:57:32.503Z,100915.78
2017-10-26T16:00:02.724Z,100932.48
2017-10-26T16:02:32.711Z,100933.16
2017-10-26T16:05:03.434Z,100941.47
2017-10-26T16:07:32.677Z,100937.09
2017-10-26T16:10:02.675Z,100933.94
2017-10-26T16:12:31.922Z,100945.67
2017-10-26T16:15:01.171Z,100941.20
2017-10-26T16:17:30.386Z,100928.18
2017-10-26T16:19:59.624Z,100928.64
2017-10-26T16:22:28.869Z,100926.36
2017-10-26T16:24:58.858Z,100911.27
2017-10-26T16:27:28.087Z,100914.73
2017-10-26T16:29:58.086Z,100913.95
2017-10-26T16:32:27.348Z,100912.54
2017-10-26T16:34:56.573Z,100918.20
2017-10-26T16:37:25.971Z,100904.87
2017-10-26T16:39:56.289Z,100910.19
2017-10-26T16:42:26.307Z,100906.55
2017-10-26T16:44:55.642Z,100909.11
2017-10-26T16:47:25.667Z,100916.30
2017-10-26T16:49:55.670Z,100919.92
2017-10-26T16:52:25.752Z,100928.56
2017-10-26T16:54:54.940Z,100918.99
2017-10-26T16:57:24.221Z,100923.11
2017-10-26T16:59:53.461Z,100916.55
2017-10-26T17:02:22.688Z,100916.08
2017-10-26T17:04:52.689Z,100917.85
2017-10-26T17:07:22.189Z,100918.65
2017-10-26T17:09:51.415Z,100927.54
2017-10-26T17:12:20.642Z,100913.23
2017-10-26T17:14:49.868Z,100898.19
2017-10-26T17:17:20.596Z,100904.89
2017-10-26T17:19:49.837Z,100899.01
2017-10-26T17:22:19.287Z,100892.58
2017-10-26T17:24:48.582Z,100896.00
2017-10-26T17:27:17.922Z,100898.00
2017-10-26T17:29:48.631Z,100894.59
2017-10-26T17:32:19.448Z,100905.52
2017-10-26T17:34:48.659Z,100898.26
2017-10-26T17:37:17.869Z,100888.36
2017-10-26T17:39:48.708Z,100891.98
2017-10-26T17:42:18.000Z,100884.42
2017-10-26T17:44:47.220Z,100887.91
2017-10-26T17:47:17.229Z,100887.73
2017-10-26T17:49:46.528Z,100877.69
2017-10-26T17:52:16.579Z,100869.33
2017-10-26T17:54:45.833Z,100859.37
2017-10-26T17:57:16.576Z,100859.27
2017-10-26T17:59:45.900Z,100853.65
2017-10-26T18:02:15.871Z,100856.27
2017-10-26T18:04:45.132Z,100868.17
2017-10-26T18:07:14.346Z,100879.41
2017-10-26T18:09:43.700Z,100882.30
2017-10-26T18:12:12.929Z,100889.03
2017-10-26T18:14:42.136Z,100889.95
2017-10-26T18:17:11.368Z,100901.32
2017-10-26T18:19:40.591Z,100906.28
2017-10-26T18:22:10.615Z,100903.09
2017-10-26T18:24:39.874Z,100907.28
2017-10-26T18:27:09.158Z,100898.47
2017-10-26T18:29:38.419Z,100908.79
2017-10-26T18:32:08.444Z,100898.30
2017-10-26T18:34:37.693Z,100899.27
2017-10-26T18:37:07.682Z,100914.06
2017-10-26T18:39:36.933Z,100913.77
2017-10-26T18:42:07.119Z,100910.63
2017-10-26T18:44:36.389Z,100903.55
2017-10-26T18:47:05.682Z,100892.23
2017-10-26T18:49:35.696Z,100886.62
2017-10-26T18:52:04.914Z,100885.48
2017-10-26T18:54:34.390Z,100879.91
2017-10-26T18:57:03.654Z,100863.72
2017-10-26T18:59:32.906Z,100870.30
2017-10-26T19:02:02.168Z,100885.34
2017-10-26T19:04:32.198Z,100894.94
2017-10-26T19:07:01.450Z,100900.16
2017-10-26T19:09:30.684Z,100904.39
2017-10-26T19:11:59.940Z,100908.28
2017-10-26T19:14:29.172Z,100913.31
2017-10-26T19:17:01.172Z,100901.15
2017-10-26T19:19:32.333Z,100883.25
2017-10-26T19:22:01.686Z,100885.31
2017-10-26T19:24:31.681Z,100881.20
2017-10-26T19:27:00.932Z,100867.15
2017-10-26T19:29:30.169Z,100891.55
2017-10-26T19:31:59.413Z,100888.23
2017-10-26T19:34:29.398Z,100890.00
2017-10-26T19:36:58.688Z,100882.05
2017-10-26T19:39:27.996Z,100884.66
2017-10-26T19:41:58.184Z,100886.77
2017-10-26T19:44:27.414Z,100901.46
2017-10-26T19:46:57.528Z,100903.33
2017-10-26T19:49:27.550Z,100894.61
2017-10-26T19:51:57.632Z,100897.94
2017-10-26T19:54:26.900Z,100893.64
2017-10-26T19:56:57.009Z,100900.44
2017-10-26T19:59:27.052Z,100903.92
2017-10-26T20:01:56.325Z,100904.84
2017-10-26T20:04:25.571Z,100907.59
2017-10-26T20:06:54.812Z,100900.40
2017-10-26T20:09:25.112Z,100907.13
2017-10-26T20:11:54.342Z,100903.38
2017-10-26T20:14:24.369Z,100894.10
2017-10-26T20:16:54.406Z,100892.98
2017-10-26T20:19:23.644Z,100891.98
2017-10-26T20:21:52.910Z,100889.77
2017-10-26T20:24:22.112Z,100895.07
2017-10-26T20:26:51.359Z,100904.56
2017-10-26T20:29:20.611Z,100904.52
2017-10-26T20:31:49.932Z,100902.63
2017-10-26T20:34:20.689Z,100886.59
2017-10-26T20:36:50.756Z,100887.45
2017-10-26T20:39:19.973Z,100883.89
2017-10-26T20:41:49.191Z,100878.44
2017-10-26T20:44:19.236Z,100869.09
2017-10-26T20:46:48.586Z,100871.42
2017-10-26T20:49:23.342Z,100871.34
2017-10-26T20:51:58.719Z,100876.55
2017-10-26T20:54:33.347Z,100873.91
2017-10-26T20:57:07.947Z,100873.02
2017-10-26T20:59:42.641Z,100868.31
2017-10-26T21:02:17.345Z,100859.44
2017-10-26T21:04:52.106Z,100863.27
2017-10-26T21:07:27.558Z,100863.31
2017-10-26T21:09:57.562Z,100873.16
2017-10-26T21:12:32.236Z,100857.04
2017-10-26T21:15:01.540Z,100863.31
2017-10-26T21:17:30.882Z,100867.99
2017-10-26T21:20:00.241Z,100878.78
2017-10-26T21:22:29.553Z,100880.35
2017-10-26T21:24:58.775Z,100887.56
2017-10-26T21:27:29.546Z,100880.55
2017-10-26T21:29:58.792Z,100874.81
2017-10-26T21:32:28.164Z,100877.55
2017-10-26T21:34:57.378Z,100881.66
2017-10-26T21:37:26.661Z,100864.69
2017-10-26T21:39:56.617Z,100861.67
2017-10-26T21:42:26.023Z,100857.16
2017-10-26T21:44:55.408Z,100858.77
2017-10-26T21:47:24.639Z,100847.47
2017-10-26T21:49:54.625Z,100849.52
2017-10-26T21:52:23.884Z,100868.44
2017-10-26T21:54:53.109Z,100859.56
2017-10-26T21:57:22.364Z,100874.27
2017-10-26T21:59:51.605Z,100879.38
2017-10-26T22:02:20.875Z,100862.70
2017-10-26T22:04:50.109Z,100860.66
2017-10-26T22:07:19.388Z,100864.67
2017-10-26T22:09:48.664Z,100875.91
2017-10-26T22:12:18.633Z,100873.44
2017-10-26T22:14:47.878Z,100876.74
2017-10-26T22:17:17.893Z,100867.19
2017-10-26T22:19:48.024Z,100862.09
2017-10-26T22:22:17.258Z,100869.12
2017-10-26T22:24:46.556Z,100873.55
2017-10-26T22:27:17.311Z,100872.41
2017-10-26T22:29:47.326Z,100853.42
2017-10-26T22:32:16.562Z,100846.42
2017-10-26T22:34:45.771Z,100844.20
2017-10-26T22:37:15.001Z,100845.45
2017-10-26T22:39:44.231Z,100850.55
2017-10-26T22:42:14.199Z,100849.58
2017-10-26T22:44:43.445Z,100837.55
2017-10-26T22:47:13.425Z,100837.27
2017-10-26T22:49:42.848Z,100835.55
2017-10-26T22:52:12.159Z,100848.66
2017-10-26T22:54:42.149Z,100842.84
2017-10-26T22:57:11.377Z,100845.41
2017-10-26T22:59:41.361Z,100838.00
2017-10-26T23:02:10.780Z,100845.81
2017-10-26T23:04:40.039Z,100844.55
2017-10-26T23:07:11.193Z,100843.15
2017-10-26T23:09:40.434Z,100847.04
2017-10-26T23:12:09.650Z,100849.94
2017-10-26T23:14:38.880Z,100846.25
2017-10-26T23:17:08.119Z,100852.52
2017-10-26T23:19:38.299Z,100849.63
2017-10-26T23:22:07.634Z,100846.61
2017-10-26T23:24:37.620Z,100850.37
2017-10-26T23:27:06.842Z,100841.78
2017-10-26T23:29:36.065Z,100840.23
2017-10-26T23:32:06.312Z,100835.39
2017-10-26T23:34:35.542Z,100834.49
2017-10-26T23:37:04.765Z,100842.80
2017-10-26T23:39:34.740Z,100846.11
2017-10-26T23:42:04.205Z,100845.55
2017-10-26T23:44:34.388Z,100845.23
2017-10-26T23:47:03.591Z,100843.56
2017-10-26T23:49:32.815Z,100843.23
2017-10-26T23:52:02.792Z,100839.66
2017-10-26T23:54:32.183Z,100843.30
2017-10-26T23:57:01.375Z,100846.76
2017-10-26T23:59:30.600Z,100847.56
