createdAt,value
2019-04-01T00:01:29.032Z,2.25
2019-04-01T00:03:58.057Z,1.30
2019-04-01T00:06:27.025Z,1.42
2019-04-01T00:08:56.016Z,1.80
2019-04-01T00:11:25.056Z,1.60
2019-04-01T00:13:53.982Z,1.95
2019-04-01T00:16:23.153Z,1.60
2019-04-01T00:19:02.313Z,1.62
2019-04-01T00:21:22.681Z,1.82
2019-04-01T00:23:51.593Z,2.33
2019-04-01T00:26:20.577Z,1.35
2019-04-01T00:28:49.625Z,1.52
2019-04-01T00:31:18.520Z,1.72
2019-04-01T00:33:47.849Z,1.77
2019-04-01T00:36:16.809Z,1.72
2019-04-01T00:38:45.881Z,1.52
2019-04-01T00:41:18.177Z,1.47
2019-04-01T00:43:54.568Z,1.37
2019-04-01T00:46:23.776Z,1.87
2019-04-01T00:48:53.009Z,1.82
2019-04-01T00:51:22.233Z,1.30
2019-04-01T00:53:51.240Z,1.67
2019-04-01T00:56:20.600Z,1.67
2019-04-01T00:58:49.945Z,1.92
2019-04-01T01:01:19.049Z,1.37
2019-04-01T01:03:47.984Z,2.08
2019-04-01T01:06:17.001Z,1.42
2019-04-01T01:08:46.249Z,1.30
2019-04-01T01:11:15.540Z,1.40
2019-04-01T01:13:44.465Z,1.77
2019-04-01T01:16:13.449Z,1.62
2019-04-01T01:18:42.480Z,1.27
2019-04-01T01:21:11.441Z,1.60
2019-04-01T01:23:40.345Z,1.80
2019-04-01T01:26:09.425Z,1.45
2019-04-01T01:28:38.457Z,1.98
2019-04-01T01:31:07.453Z,1.62
2019-04-01T01:33:36.361Z,1.42
2019-04-01T01:36:05.347Z,2.67
2019-04-01T01:38:34.275Z,1.87
2019-04-01T01:41:03.581Z,1.52
2019-04-01T01:43:32.617Z,1.80
2019-04-01T01:46:01.801Z,1.92
2019-04-01T01:48:30.720Z,1.90
2019-04-01T01:51:02.728Z,1.82
2019-04-01T01:53:31.706Z,1.42
2019-04-01T01:56:01.036Z,2.02
2019-04-01T01:58:30.112Z,1.35
2019-04-01T02:00:59.088Z,1.57
2019-04-01T02:03:28.012Z,1.98
2019-04-01T02:05:56.956Z,1.72
2019-04-01T02:08:25.955Z,1.65
2019-04-01T02:10:54.889Z,1.50
2019-04-01T02:13:23.976Z,2.77
2019-04-01T02:15:53.041Z,1.75
2019-04-01T02:18:25.025Z,1.62
2019-04-01T02:20:54.216Z,1.80
2019-04-01T02:23:23.144Z,1.62
2019-04-01T02:25:52.048Z,1.77
2019-04-01T02:28:20.921Z,1.87
2019-04-01T02:30:49.969Z,1.80
2019-04-01T02:33:19.145Z,1.30
2019-04-01T02:35:48.176Z,1.85
2019-04-01T02:38:17.187Z,1.60
2019-04-01T02:40:46.266Z,1.60
2019-04-01T02:43:15.218Z,1.40
2019-04-01T02:45:44.229Z,1.60
2019-04-01T02:48:13.385Z,2.17
2019-04-01T02:50:42.378Z,1.67
2019-04-01T02:53:11.529Z,2.00
2019-04-01T02:55:40.554Z,1.70
2019-04-01T02:58:09.456Z,2.10
2019-04-01T03:00:38.522Z,1.55
2019-04-01T03:03:07.711Z,2.25
2019-04-01T03:05:36.860Z,1.92
2019-04-01T03:08:05.809Z,2.10
2019-04-01T03:10:34.874Z,1.80
2019-04-01T03:13:03.889Z,1.35
2019-04-01T03:15:32.937Z,2.02
2019-04-01T03:18:01.938Z,2.08
2019-04-01T03:20:30.935Z,1.35
2019-04-01T03:23:00.145Z,1.80
2019-04-01T03:25:29.064Z,2.65
2019-04-01T03:27:58.129Z,2.33
2019-04-01T03:30:27.127Z,2.55
2019-04-01T03:32:56.391Z,1.70
2019-04-01T03:35:25.257Z,2.02
2019-04-01T03:37:54.482Z,2.25
2019-04-01T03:40:26.593Z,1.45
2019-04-01T03:42:55.498Z,2.10
2019-04-01T03:45:24.442Z,2.08
2019-04-01T03:47:53.563Z,2.87
2019-04-01T03:50:22.643Z,1.82
2019-04-01T03:52:51.746Z,1.75
2019-04-01T03:55:20.938Z,1.65
2019-04-01T03:57:49.978Z,1.50
2019-04-01T04:00:18.815Z,3.08
2019-04-01T04:02:48.050Z,1.92
2019-04-01T04:05:16.952Z,2.45
2019-04-01T04:07:45.986Z,3.00
2019-04-01T04:10:14.849Z,1.75
2019-04-01T04:12:43.881Z,1.98
2019-04-01T04:15:12.914Z,3.40
2019-04-01T04:17:41.865Z,2.00
2019-04-01T04:20:10.962Z,1.90
2019-04-01T04:22:39.955Z,2.12
2019-04-01T04:25:09.202Z,2.40
2019-04-01T04:27:38.168Z,2.50
2019-04-01T04:30:08.084Z,1.67
2019-04-01T04:32:37.120Z,2.75
2019-04-01T04:35:07.049Z,2.45
2019-04-01T04:37:36.320Z,1.70
2019-04-01T04:40:07.410Z,2.50
2019-04-01T04:42:36.433Z,2.55
2019-04-01T04:45:06.905Z,2.47
2019-04-01T04:47:35.833Z,3.35
2019-04-01T04:50:05.809Z,1.60
2019-04-01T04:52:34.762Z,3.65
2019-04-01T04:55:03.882Z,2.60
2019-04-01T04:57:33.385Z,1.82
2019-04-01T05:00:02.329Z,2.33
2019-04-01T05:02:31.248Z,2.30
2019-04-01T05:05:00.410Z,2.92
2019-04-01T05:07:31.432Z,2.35
2019-04-01T05:09:59.953Z,1.92
2019-04-01T05:12:29.009Z,2.22
2019-04-01T05:14:57.872Z,2.42
2019-04-01T05:17:26.979Z,2.60
2019-04-01T05:19:59.009Z,1.85
2019-04-01T05:22:28.633Z,2.67
2019-04-01T05:24:58.185Z,1.87
2019-04-01T05:27:27.145Z,1.80
2019-04-01T05:29:56.100Z,2.22
2019-04-01T05:32:26.489Z,2.22
2019-04-01T05:34:56.748Z,2.77
2019-04-01T05:37:25.721Z,2.25
2019-04-01T05:39:54.961Z,2.08
2019-04-01T05:42:23.784Z,2.42
2019-04-01T05:44:52.851Z,2.25
2019-04-01T05:47:24.449Z,2.40
2019-04-01T05:49:53.624Z,3.27
2019-04-01T05:52:22.576Z,2.02
2019-04-01T05:54:51.417Z,1.90
2019-04-01T05:57:20.452Z,4.05
2019-04-01T05:59:49.448Z,2.15
2019-04-01T06:02:18.625Z,2.08
2019-04-01T06:04:47.570Z,3.42
2019-04-01T06:07:16.681Z,1.80
2019-04-01T06:09:45.720Z,2.60
2019-04-01T06:12:14.997Z,1.50
2019-04-01T06:14:44.258Z,2.65
2019-04-01T06:17:13.577Z,1.98
2019-04-01T06:19:42.897Z,1.20
2019-04-01T06:22:12.114Z,3.00
2019-04-01T06:24:41.129Z,1.80
2019-04-01T06:27:10.780Z,2.75
2019-04-01T06:29:40.305Z,1.80
2019-04-01T06:32:12.337Z,1.80
2019-04-01T06:34:52.235Z,1.95
2019-04-01T06:37:14.218Z,1.67
2019-04-01T06:39:43.409Z,1.45
2019-04-01T06:42:13.291Z,2.95
2019-04-01T06:44:42.442Z,1.77
2019-04-01T06:47:12.882Z,2.45
2019-04-01T06:49:42.273Z,1.98
2019-04-01T06:52:11.452Z,2.50
2019-04-01T06:54:40.576Z,2.80
2019-04-01T06:57:09.921Z,1.90
2019-04-01T06:59:40.098Z,1.87
2019-04-01T07:02:09.128Z,2.05
2019-04-01T07:04:38.337Z,1.90
2019-04-01T07:07:18.332Z,1.35
2019-04-01T07:09:38.754Z,2.10
2019-04-01T07:12:07.744Z,2.27
2019-04-01T07:14:37.257Z,1.72
2019-04-01T07:17:06.312Z,2.00
2019-04-01T07:19:35.517Z,2.02
2019-04-01T07:22:04.657Z,2.17
2019-04-01T07:24:33.696Z,2.75
2019-04-01T07:27:02.760Z,2.50
2019-04-01T07:29:32.024Z,1.70
2019-04-01T07:32:04.057Z,1.65
2019-04-01T07:34:33.064Z,3.08
2019-04-01T07:37:02.009Z,1.90
2019-04-01T07:39:31.040Z,2.85
2019-04-01T07:42:00.144Z,2.45
2019-04-01T07:44:29.168Z,2.10
2019-04-01T07:46:58.393Z,2.20
2019-04-01T07:49:27.404Z,1.70
2019-04-01T07:51:56.560Z,2.58
2019-04-01T07:54:25.594Z,2.62
2019-04-01T07:56:54.729Z,2.33
2019-04-01T07:59:23.688Z,2.90
2019-04-01T08:01:53.545Z,2.72
2019-04-01T08:04:22.656Z,2.80
2019-04-01T08:06:51.681Z,3.08
2019-04-01T08:09:20.640Z,3.50
2019-04-01T08:11:50.256Z,3.85
2019-04-01T08:14:19.792Z,3.98
2019-04-01T08:16:48.728Z,2.85
2019-04-01T08:19:20.881Z,3.42
2019-04-01T08:21:52.378Z,2.10
2019-04-01T08:24:20.456Z,3.25
2019-04-01T08:26:49.377Z,2.45
2019-04-01T08:29:29.534Z,3.55
2019-04-01T08:31:49.120Z,2.80
2019-04-01T08:34:18.288Z,2.67
2019-04-01T08:36:47.411Z,2.80
2019-04-01T08:39:16.745Z,2.42
2019-04-01T08:41:45.752Z,2.75
2019-04-01T08:44:14.768Z,2.58
2019-04-01T08:46:43.731Z,2.20
2019-04-01T08:49:12.579Z,1.85
2019-04-01T08:51:41.833Z,2.20
2019-04-01T08:54:10.944Z,2.15
2019-04-01T08:56:39.873Z,2.90
2019-04-01T08:59:09.057Z,2.77
2019-04-01T09:01:41.521Z,2.60
2019-04-01T09:04:10.570Z,2.65
2019-04-01T09:06:39.785Z,2.05
2019-04-01T09:09:09.177Z,2.20
2019-04-01T09:11:39.078Z,3.05
2019-04-01T09:14:08.273Z,2.22
2019-04-01T09:16:38.235Z,2.00
2019-04-01T09:19:07.442Z,2.02
2019-04-01T09:21:36.640Z,1.92
2019-04-01T09:24:05.793Z,2.55
2019-04-01T09:26:34.765Z,1.82
2019-04-01T09:29:04.216Z,1.85
2019-04-01T09:31:33.344Z,2.60
2019-04-01T09:34:02.366Z,2.25
2019-04-01T09:36:34.898Z,2.12
2019-04-01T09:39:06.422Z,3.47
2019-04-01T09:41:36.107Z,2.15
2019-04-01T09:44:05.553Z,2.17
2019-04-01T09:46:34.691Z,2.20
2019-04-01T09:49:03.899Z,1.75
2019-04-01T09:51:48.044Z,1.92
2019-04-01T09:54:06.697Z,2.92
2019-04-01T09:56:35.939Z,4.58
2019-04-01T09:59:05.456Z,2.10
2019-04-01T10:01:34.803Z,2.10
2019-04-01T10:04:03.923Z,1.95
2019-04-01T10:06:33.498Z,1.67
2019-04-01T10:09:02.794Z,2.58
2019-04-01T10:11:32.402Z,2.25
2019-04-01T10:14:01.804Z,2.10
2019-04-01T10:16:31.442Z,2.55
2019-04-01T10:19:03.881Z,2.02
2019-04-01T10:21:36.660Z,2.17
2019-04-01T10:24:06.018Z,2.33
2019-04-01T10:26:35.121Z,2.22
2019-04-01T10:29:04.594Z,2.72
2019-04-01T10:31:34.264Z,2.00
2019-04-01T10:34:03.458Z,2.10
2019-04-01T10:36:32.482Z,2.70
2019-04-01T10:39:05.690Z,2.42
2019-04-01T10:41:34.646Z,2.25
2019-04-01T10:44:06.514Z,2.33
2019-04-01T10:46:35.741Z,2.58
2019-04-01T10:49:05.866Z,2.95
2019-04-01T10:51:36.138Z,2.98
2019-04-01T10:54:08.859Z,2.37
2019-04-01T10:56:38.468Z,2.62
2019-04-01T10:59:07.549Z,2.35
2019-04-01T11:01:36.740Z,2.42
2019-04-01T11:04:06.077Z,3.02
2019-04-01T11:06:37.043Z,5.05
2019-04-01T11:09:08.880Z,3.58
2019-04-01T11:11:37.915Z,2.42
2019-04-01T11:14:06.848Z,2.20
2019-04-01T11:16:36.579Z,2.10
2019-04-01T11:19:05.994Z,2.40
2019-04-01T11:21:35.266Z,2.60
2019-04-01T11:24:07.580Z,2.70
2019-04-01T11:26:36.631Z,2.83
2019-04-01T11:29:05.913Z,2.45
2019-04-01T11:31:35.425Z,2.17
2019-04-01T11:34:04.517Z,2.30
2019-04-01T11:36:33.575Z,2.30
2019-04-01T11:39:02.773Z,2.67
2019-04-01T11:41:31.829Z,1.75
2019-04-01T11:44:03.973Z,1.82
2019-04-01T11:46:32.957Z,1.95
2019-04-01T11:49:02.380Z,1.72
2019-04-01T11:51:34.512Z,2.17
2019-04-01T11:54:02.169Z,2.27
2019-04-01T11:56:31.185Z,2.08
2019-04-01T11:59:00.352Z,2.25
2019-04-01T12:01:32.633Z,1.90
2019-04-01T12:04:02.049Z,2.30
2019-04-01T12:06:31.362Z,1.87
2019-04-01T12:09:00.256Z,1.57
2019-04-01T12:11:31.409Z,1.70
2019-04-01T12:14:00.713Z,2.77
2019-04-01T12:16:29.736Z,2.25
2019-04-01T12:18:58.929Z,1.62
2019-04-01T12:21:27.961Z,2.47
2019-04-01T12:23:57.145Z,2.75
2019-04-01T12:26:26.698Z,2.37
2019-04-01T12:28:55.882Z,1.50
2019-04-01T12:31:27.953Z,2.27
2019-04-01T12:33:57.697Z,2.90
2019-04-01T12:36:27.625Z,2.08
2019-04-01T12:38:57.081Z,2.05
2019-04-01T12:41:26.653Z,2.77
2019-04-01T12:43:56.024Z,3.02
2019-04-01T12:46:25.305Z,2.10
2019-04-01T12:48:58.129Z,1.60
2019-04-01T12:51:27.753Z,2.10
2019-04-01T12:53:57.393Z,1.70
2019-04-01T12:56:26.689Z,1.80
2019-04-01T12:58:56.468Z,1.87
2019-04-01T13:01:25.681Z,2.30
2019-04-01T13:03:58.514Z,2.00
2019-04-01T13:06:27.944Z,1.98
2019-04-01T13:08:57.432Z,1.95
2019-04-01T13:11:26.484Z,2.02
2019-04-01T13:13:55.497Z,2.22
2019-04-01T13:16:24.867Z,2.50
2019-04-01T13:18:54.074Z,1.87
2019-04-01T13:21:23.249Z,2.70
2019-04-01T13:23:52.264Z,2.22
2019-04-01T13:26:21.474Z,2.05
2019-04-01T13:28:50.545Z,2.37
2019-04-01T13:31:19.825Z,2.87
2019-04-01T13:33:49.056Z,1.75
2019-04-01T13:36:18.998Z,2.58
2019-04-01T13:38:48.305Z,2.25
2019-04-01T13:41:18.032Z,2.10
2019-04-01T13:43:47.377Z,1.98
2019-04-01T13:46:16.561Z,2.45
2019-04-01T13:48:57.022Z,2.20
2019-04-01T13:51:16.432Z,2.05
2019-04-01T13:53:45.448Z,2.37
2019-04-01T13:56:15.018Z,1.80
2019-04-01T13:58:44.000Z,2.40
2019-04-01T14:01:13.361Z,2.25
2019-04-01T14:03:42.674Z,2.35
2019-04-01T14:06:14.873Z,3.05
2019-04-01T14:08:43.826Z,2.60
2019-04-01T14:11:12.936Z,2.72
2019-04-01T14:13:41.816Z,2.42
2019-04-01T14:16:10.781Z,2.70
2019-04-01T14:18:39.777Z,2.70
2019-04-01T14:21:16.252Z,3.10
2019-04-01T14:23:39.328Z,5.70
2019-04-01T14:26:08.864Z,3.12
2019-04-01T14:28:38.325Z,3.40
2019-04-01T14:31:07.528Z,4.95
2019-04-01T14:33:39.721Z,3.92
2019-04-01T14:36:08.818Z,4.35
2019-04-01T14:38:39.680Z,4.20
2019-04-01T14:41:08.710Z,3.83
2019-04-01T14:43:41.144Z,4.70
2019-04-01T14:46:13.712Z,4.40
2019-04-01T14:48:42.888Z,4.17
2019-04-01T14:51:12.128Z,3.22
2019-04-01T14:53:41.027Z,4.47
2019-04-01T14:56:10.065Z,4.62
2019-04-01T14:58:39.002Z,3.42
2019-04-01T15:01:08.226Z,4.58
2019-04-01T15:03:37.320Z,4.00
2019-04-01T15:06:06.848Z,3.55
2019-04-01T15:08:36.018Z,4.15
2019-04-01T15:11:12.334Z,4.20
2019-04-01T15:13:41.808Z,3.87
2019-04-01T15:16:10.841Z,3.22
2019-04-01T15:18:41.376Z,3.55
2019-04-01T15:21:11.859Z,4.08
2019-04-01T15:23:41.242Z,4.10
2019-04-01T15:26:10.968Z,3.85
2019-04-01T15:28:40.692Z,3.35
2019-04-01T15:31:09.849Z,3.00
2019-04-01T15:33:39.429Z,3.50
2019-04-01T15:36:09.154Z,3.98
2019-04-01T15:38:41.980Z,4.25
2019-04-01T15:41:11.483Z,3.80
2019-04-01T15:43:41.030Z,4.65
2019-04-01T15:46:13.528Z,4.15
2019-04-01T15:48:44.296Z,3.08
2019-04-01T15:51:13.928Z,3.65
2019-04-01T15:53:43.240Z,4.83
2019-04-01T15:56:12.233Z,4.45
2019-04-01T15:58:41.576Z,3.72
2019-04-01T16:01:11.177Z,3.72
2019-04-01T16:03:40.497Z,4.45
2019-04-01T16:06:09.689Z,3.92
2019-04-01T16:08:39.075Z,3.83
2019-04-01T16:11:08.249Z,5.17
2019-04-01T16:13:39.768Z,3.30
2019-04-01T16:16:08.760Z,4.70
2019-04-01T16:18:37.961Z,3.95
2019-04-01T16:21:07.761Z,3.83
2019-04-01T16:23:36.931Z,4.62
2019-04-01T16:26:09.335Z,3.30
2019-04-01T16:28:40.603Z,4.87
2019-04-01T16:31:10.201Z,4.08
2019-04-01T16:33:42.418Z,5.20
2019-04-01T16:36:11.411Z,4.17
2019-04-01T16:38:40.584Z,4.78
2019-04-01T16:41:09.553Z,3.55
2019-04-01T16:43:38.529Z,4.12
2019-04-01T16:46:07.577Z,5.05
2019-04-01T16:48:38.277Z,4.90
2019-04-01T16:51:07.458Z,3.95
2019-04-01T16:53:36.849Z,4.28
2019-04-01T16:56:06.178Z,5.20
2019-04-01T16:58:37.241Z,4.10
2019-04-01T17:01:09.168Z,4.50
2019-04-01T17:03:38.194Z,4.62
2019-04-01T17:06:07.425Z,4.50
2019-04-01T17:08:36.507Z,5.65
2019-04-01T17:11:05.874Z,3.80
2019-04-01T17:13:37.569Z,3.80
2019-04-01T17:16:07.010Z,4.95
2019-04-01T17:18:37.009Z,4.08
2019-04-01T17:21:08.512Z,5.28
2019-04-01T17:23:37.832Z,4.20
2019-04-01T17:26:08.689Z,4.55
2019-04-01T17:28:42.156Z,4.10
2019-04-01T17:31:13.634Z,5.22
2019-04-01T17:33:43.105Z,4.28
2019-04-01T17:36:15.700Z,3.55
2019-04-01T17:38:43.617Z,3.47
2019-04-01T17:41:12.938Z,4.78
2019-04-01T17:43:41.922Z,4.42
2019-04-01T17:46:11.266Z,4.15
2019-04-01T17:48:40.513Z,4.80
2019-04-01T17:51:12.457Z,3.87
2019-04-01T17:53:42.114Z,4.40
2019-04-01T17:56:11.817Z,3.45
2019-04-01T17:58:41.201Z,4.95
2019-04-01T18:01:10.865Z,3.37
2019-04-01T18:03:40.505Z,3.72
2019-04-01T18:06:12.725Z,3.37
2019-04-01T18:08:41.881Z,4.08
2019-04-01T18:11:10.997Z,5.45
2019-04-01T18:13:40.178Z,3.67
2019-04-01T18:16:09.192Z,5.58
2019-04-01T18:18:39.099Z,4.42
2019-04-01T18:21:08.753Z,3.87
2019-04-01T18:23:38.481Z,3.95
2019-04-01T18:26:11.641Z,4.17
2019-04-01T18:28:41.505Z,5.08
2019-04-01T18:31:12.433Z,6.55
2019-04-01T18:33:55.333Z,5.58
2019-04-01T18:36:12.786Z,6.50
2019-04-01T18:38:42.153Z,5.95
2019-04-01T18:41:11.553Z,6.42
2019-04-01T18:43:41.229Z,6.33
2019-04-01T18:46:10.872Z,6.37
2019-04-01T18:48:41.897Z,7.00
2019-04-01T18:51:13.249Z,7.12
2019-04-01T18:53:42.866Z,5.97
2019-04-01T18:56:12.809Z,5.83
2019-04-01T18:58:42.617Z,6.67
2019-04-01T19:01:12.856Z,7.65
2019-04-01T19:03:43.062Z,7.85
2019-04-01T19:06:12.961Z,7.47
2019-04-01T19:08:44.674Z,8.20
2019-04-01T19:11:14.961Z,6.45
2019-04-01T19:13:45.315Z,6.33
2019-04-01T19:16:16.849Z,6.12
2019-04-01T19:18:46.784Z,6.55
2019-04-01T19:21:16.761Z,6.45
2019-04-01T19:23:46.210Z,8.05
2019-04-01T19:26:18.194Z,7.95
2019-04-01T19:28:50.697Z,7.33
2019-04-01T19:31:20.385Z,8.03
2019-04-01T19:33:50.137Z,5.95
2019-04-01T19:36:19.266Z,6.25
2019-04-01T19:38:49.012Z,7.95
2019-04-01T19:41:20.338Z,5.58
2019-04-01T19:43:51.143Z,4.58
2019-04-01T19:46:20.459Z,5.50
2019-04-01T19:48:49.465Z,4.55
2019-04-01T19:51:18.695Z,4.90
2019-04-01T19:53:48.346Z,4.28
2019-04-01T19:56:17.827Z,4.45
2019-04-01T19:58:47.377Z,5.58
2019-04-01T20:01:16.825Z,4.92
2019-04-01T20:03:46.601Z,5.33
2019-04-01T20:06:17.457Z,5.65
2019-04-01T20:08:49.715Z,7.12
2019-04-01T20:11:20.507Z,5.53
2019-04-01T20:13:54.741Z,4.25
2019-04-01T20:16:22.665Z,5.67
2019-04-01T20:18:52.377Z,6.15
2019-04-01T20:21:21.777Z,6.62
2019-04-01T20:23:54.760Z,5.95
2019-04-01T20:26:22.659Z,6.58
2019-04-01T20:28:53.352Z,6.05
2019-04-01T20:31:22.923Z,8.25
2019-04-01T20:33:52.368Z,7.50
2019-04-01T20:36:28.506Z,6.33
2019-04-01T20:38:53.018Z,9.53
2019-04-01T20:41:22.321Z,7.90
2019-04-01T20:43:51.939Z,9.23
2019-04-01T20:46:21.377Z,8.28
2019-04-01T20:48:50.938Z,8.98
2019-04-01T20:51:20.460Z,10.25
2019-04-01T20:53:51.297Z,10.70
2019-04-01T20:56:20.562Z,9.58
2019-04-01T20:58:49.953Z,12.88
2019-04-01T21:01:19.025Z,12.53
2019-04-01T21:03:48.770Z,10.48
2019-04-01T21:06:17.986Z,9.90
2019-04-01T21:08:47.825Z,11.53
2019-04-01T21:11:18.570Z,14.13
2019-04-01T21:13:48.209Z,10.18
2019-04-01T21:16:17.577Z,11.48
2019-04-01T21:18:48.086Z,14.20
2019-04-01T21:21:18.600Z,10.90
2019-04-01T21:23:48.281Z,11.65
2019-04-01T21:26:17.721Z,11.48
2019-04-01T21:28:46.948Z,10.55
2019-04-01T21:31:19.474Z,11.18
2019-04-01T21:33:50.824Z,12.07
2019-04-01T21:36:21.380Z,11.85
2019-04-01T21:38:50.737Z,13.20
2019-04-01T21:41:20.626Z,12.93
2019-04-01T21:43:53.266Z,13.22
2019-04-01T21:46:24.354Z,17.23
2019-04-01T21:48:54.642Z,14.13
2019-04-01T21:51:30.249Z,15.15
2019-04-01T21:53:54.993Z,12.58
2019-04-01T21:56:28.322Z,15.05
2019-04-01T21:58:57.656Z,15.50
2019-04-01T22:01:27.747Z,15.45
2019-04-01T22:03:57.865Z,12.37
2019-04-01T22:06:27.782Z,12.98
2019-04-01T22:08:58.201Z,13.28
2019-04-01T22:11:29.203Z,13.03
2019-04-01T22:13:59.034Z,13.10
2019-04-01T22:16:32.088Z,13.10
2019-04-01T22:19:02.627Z,13.83
2019-04-01T22:21:34.537Z,14.05
2019-04-01T22:24:04.272Z,10.25
2019-04-01T22:26:33.873Z,14.53
2019-04-01T22:29:03.172Z,14.78
2019-04-01T22:31:32.795Z,13.45
2019-04-01T22:34:01.714Z,13.13
2019-04-01T22:36:31.499Z,12.65
2019-04-01T22:39:01.280Z,12.60
2019-04-01T22:41:30.769Z,15.38
2019-04-01T22:44:00.441Z,9.58
2019-04-01T22:46:29.416Z,9.75
2019-04-01T22:48:59.248Z,11.05
2019-04-01T22:51:28.328Z,11.12
2019-04-01T22:53:57.387Z,9.30
2019-04-01T22:56:27.243Z,8.13
2019-04-01T22:58:57.218Z,8.25
2019-04-01T23:01:26.906Z,9.45
2019-04-01T23:03:56.056Z,7.50
2019-04-01T23:06:26.812Z,7.58
2019-04-01T23:08:55.808Z,9.45
2019-04-01T23:11:25.122Z,9.80
2019-04-01T23:13:54.465Z,6.45
2019-04-01T23:16:23.521Z,5.55
2019-04-01T23:18:52.627Z,7.47
2019-04-01T23:21:21.496Z,7.78
2019-04-01T23:23:50.426Z,9.58
2019-04-01T23:26:20.074Z,7.25
2019-04-01T23:28:49.642Z,10.28
2019-04-01T23:31:19.184Z,7.87
2019-04-01T23:33:48.312Z,7.85
2019-04-01T23:36:17.427Z,8.38
2019-04-01T23:38:46.553Z,10.65
2019-04-01T23:41:15.656Z,9.78
2019-04-01T23:43:44.514Z,9.03
2019-04-01T23:46:13.841Z,9.33
2019-04-01T23:48:43.377Z,10.38
2019-04-01T23:51:12.233Z,6.95
2019-04-01T23:53:41.344Z,7.42
2019-04-01T23:56:10.192Z,9.15
2019-04-01T23:58:40.354Z,8.20
