createdAt,value
2023-01-17T00:03:01.913Z,0.60
2023-01-17T00:05:47.359Z,0.50
2023-01-17T00:08:32.807Z,0.68
2023-01-17T00:10:59.694Z,0.60
2023-01-17T00:13:27.050Z,0.75
2023-01-17T00:15:53.748Z,0.80
2023-01-17T00:21:05.640Z,0.47
2023-01-17T00:23:51.252Z,0.80
2023-01-17T00:26:19.430Z,0.50
2023-01-17T00:28:48.277Z,0.80
2023-01-17T00:31:16.636Z,0.47
2023-01-17T00:33:43.601Z,0.60
2023-01-17T00:36:10.879Z,0.38
2023-01-17T00:38:39.009Z,0.30
2023-01-17T00:41:08.487Z,0.98
2023-01-17T00:43:54.173Z,0.50
2023-01-17T00:46:40.134Z,0.35
2023-01-17T00:49:26.013Z,0.40
2023-01-17T00:52:11.828Z,0.60
2023-01-17T00:54:57.363Z,0.80
2023-01-17T00:57:42.813Z,0.50
2023-01-17T01:00:28.824Z,0.50
2023-01-17T01:03:14.363Z,0.70
2023-01-17T01:05:59.841Z,0.45
2023-01-17T01:08:47.740Z,0.47
2023-01-17T01:11:37.384Z,0.52
2023-01-17T01:14:24.870Z,0.60
2023-01-17T01:17:10.501Z,0.70
2023-01-17T01:19:56.046Z,0.60
2023-01-17T01:22:41.420Z,0.50
2023-01-17T01:25:27.015Z,1.10
2023-01-17T01:28:20.592Z,0.50
2023-01-17T01:31:05.857Z,0.63
2023-01-17T01:33:32.715Z,0.50
2023-01-17T01:35:59.459Z,0.55
2023-01-17T01:40:55.829Z,0.30
2023-01-17T01:43:47.730Z,0.50
2023-01-17T01:46:38.219Z,0.55
2023-01-17T01:49:25.212Z,0.50
2023-01-17T01:51:59.615Z,0.43
2023-01-17T01:54:38.930Z,0.40
2023-01-17T01:57:09.519Z,0.50
2023-01-17T01:59:39.844Z,0.50
2023-01-17T02:02:07.551Z,0.40
2023-01-17T02:04:35.116Z,0.73
2023-01-17T02:07:13.664Z,0.40
2023-01-17T02:09:40.682Z,0.43
2023-01-17T02:12:08.862Z,0.45
2023-01-17T02:14:35.642Z,1.00
2023-01-17T02:17:42.819Z,0.80
2023-01-17T02:20:47.822Z,0.55
2023-01-17T02:24:08.116Z,0.60
2023-01-17T02:26:45.550Z,0.40
2023-01-17T02:30:01.297Z,0.80
2023-01-17T02:32:35.695Z,0.77
2023-01-17T02:35:15.823Z,0.30
2023-01-17T02:38:20.438Z,0.63
2023-01-17T02:40:53.158Z,1.00
2023-01-17T02:43:23.237Z,0.50
2023-01-17T02:45:50.292Z,0.77
2023-01-17T02:48:21.322Z,1.02
2023-01-17T02:51:26.132Z,0.77
2023-01-17T02:54:14.470Z,0.75
2023-01-17T02:56:57.067Z,0.50
2023-01-17T02:59:53.805Z,0.43
2023-01-17T03:02:55.670Z,0.55
2023-01-17T03:05:26.030Z,0.98
2023-01-17T03:07:53.761Z,0.60
2023-01-17T03:10:21.690Z,0.60
2023-01-17T03:12:48.501Z,0.57
2023-01-17T03:15:17.604Z,0.40
2023-01-17T03:17:50.530Z,0.73
2023-01-17T03:20:17.564Z,0.47
2023-01-17T03:22:44.450Z,0.35
2023-01-17T03:25:11.475Z,0.88
2023-01-17T03:27:38.260Z,0.70
2023-01-17T03:30:05.818Z,0.60
2023-01-17T03:32:32.456Z,0.63
2023-01-17T03:37:25.760Z,0.52
2023-01-17T03:42:19.018Z,0.60
2023-01-17T03:47:12.432Z,0.50
2023-01-17T03:49:40.086Z,0.80
2023-01-17T03:52:07.238Z,0.65
2023-01-17T03:54:33.908Z,0.50
2023-01-17T03:57:00.633Z,0.70
2023-01-17T04:01:54.232Z,0.47
2023-01-17T04:06:47.982Z,1.13
2023-01-17T04:09:14.762Z,0.65
2023-01-17T04:11:41.498Z,0.50
2023-01-17T04:16:36.471Z,0.95
2023-01-17T04:19:03.232Z,0.77
2023-01-17T04:23:56.590Z,0.80
2023-01-17T04:28:49.917Z,1.13
2023-01-17T04:33:44.106Z,0.88
2023-01-17T04:36:10.800Z,0.60
2023-01-17T04:41:04.204Z,0.60
2023-01-17T04:43:31.010Z,1.08
2023-01-17T04:45:59.429Z,1.27
2023-01-17T04:48:27.189Z,0.60
2023-01-17T04:51:01.135Z,3.78
2023-01-17T04:53:28.462Z,1.70
2023-01-17T04:55:55.347Z,0.70
2023-01-17T04:58:22.236Z,0.95
2023-01-17T05:00:50.908Z,0.70
2023-01-17T05:03:19.376Z,0.90
2023-01-17T05:05:46.628Z,0.70
2023-01-17T05:08:13.860Z,0.95
2023-01-17T05:10:40.695Z,1.02
2023-01-17T05:13:07.428Z,1.10
2023-01-17T05:15:34.173Z,1.27
2023-01-17T05:18:00.839Z,1.48
2023-01-17T05:22:55.896Z,0.80
2023-01-17T05:25:24.257Z,0.60
2023-01-17T05:27:51.400Z,0.77
2023-01-17T05:30:18.835Z,0.60
2023-01-17T05:32:49.405Z,0.93
2023-01-17T05:35:21.601Z,0.77
2023-01-17T05:37:49.854Z,0.98
2023-01-17T05:40:21.319Z,0.80
2023-01-17T05:42:49.669Z,0.75
2023-01-17T05:45:17.320Z,0.75
2023-01-17T05:47:45.347Z,0.70
2023-01-17T05:50:13.504Z,1.25
2023-01-17T05:52:41.040Z,0.70
2023-01-17T05:55:08.699Z,0.90
2023-01-17T05:57:35.346Z,0.73
2023-01-17T06:02:31.660Z,0.75
2023-01-17T06:04:58.447Z,0.75
2023-01-17T06:07:25.196Z,0.70
2023-01-17T06:12:18.576Z,1.25
2023-01-17T06:14:45.352Z,0.60
2023-01-17T06:17:12.061Z,0.60
2023-01-17T06:22:05.481Z,1.48
2023-01-17T06:24:33.151Z,1.17
2023-01-17T06:27:00.337Z,1.13
2023-01-17T06:29:27.159Z,1.00
2023-01-17T06:31:53.939Z,1.38
2023-01-17T06:36:47.327Z,1.20
2023-01-17T06:41:42.974Z,1.25
2023-01-17T06:44:10.329Z,1.20
2023-01-17T06:46:37.169Z,1.33
2023-01-17T06:49:03.889Z,1.50
2023-01-17T06:51:30.750Z,1.40
2023-01-17T06:53:57.569Z,2.35
2023-01-17T06:56:24.388Z,1.15
2023-01-17T06:58:51.696Z,1.90
2023-01-17T07:01:19.265Z,2.15
2023-01-17T07:03:46.180Z,2.72
2023-01-17T07:06:12.877Z,2.83
2023-01-17T07:08:39.595Z,2.30
2023-01-17T07:13:36.518Z,2.08
2023-01-17T07:16:04.517Z,2.10
2023-01-17T07:18:32.179Z,2.33
2023-01-17T07:20:59.050Z,2.50
2023-01-17T07:23:26.301Z,1.88
2023-01-17T07:25:58.631Z,2.03
2023-01-17T07:28:27.266Z,2.22
2023-01-17T07:30:54.568Z,2.63
2023-01-17T07:33:21.834Z,2.28
2023-01-17T07:35:48.573Z,2.28
2023-01-17T07:40:43.916Z,2.35
2023-01-17T07:43:14.136Z,2.28
2023-01-17T07:45:51.738Z,2.30
2023-01-17T07:48:19.789Z,2.83
2023-01-17T07:50:52.785Z,2.92
2023-01-17T07:53:19.581Z,2.53
2023-01-17T07:55:46.241Z,3.42
2023-01-17T08:00:43.970Z,2.65
2023-01-17T08:03:14.074Z,2.47
2023-01-17T08:05:42.367Z,2.60
2023-01-17T08:08:09.334Z,2.13
2023-01-17T08:10:36.437Z,2.20
2023-01-17T08:13:03.800Z,2.30
2023-01-17T08:15:30.566Z,2.17
2023-01-17T08:17:58.540Z,2.58
2023-01-17T08:20:27.838Z,2.10
2023-01-17T08:22:57.951Z,2.15
2023-01-17T08:25:25.775Z,1.98
2023-01-17T08:27:57.933Z,2.35
2023-01-17T08:30:26.086Z,2.60
2023-01-17T08:32:53.319Z,2.85
2023-01-17T08:35:20.880Z,2.35
2023-01-17T08:37:48.584Z,2.72
2023-01-17T08:40:18.136Z,2.70
2023-01-17T08:42:44.911Z,2.40
2023-01-17T08:45:12.969Z,2.50
2023-01-17T08:47:39.696Z,2.70
2023-01-17T08:52:33.883Z,2.90
2023-01-17T08:55:00.579Z,3.05
2023-01-17T08:57:27.440Z,2.83
2023-01-17T08:59:54.294Z,2.70
2023-01-17T09:02:21.112Z,3.85
2023-01-17T09:04:49.213Z,3.17
2023-01-17T09:07:17.409Z,3.55
2023-01-17T09:09:44.512Z,3.83
2023-01-17T09:12:11.396Z,3.10
2023-01-17T09:14:40.039Z,2.92
2023-01-17T09:17:07.012Z,2.90
2023-01-17T09:19:35.327Z,4.07
2023-01-17T09:22:04.187Z,3.90
2023-01-17T09:24:32.636Z,3.33
2023-01-17T09:27:00.133Z,3.40
2023-01-17T09:29:27.601Z,3.15
2023-01-17T09:31:54.388Z,3.00
2023-01-17T09:36:48.124Z,2.83
2023-01-17T09:39:15.345Z,2.53
2023-01-17T09:42:03.386Z,3.00
2023-01-17T09:44:34.042Z,2.83
2023-01-17T09:47:13.074Z,2.60
2023-01-17T09:49:45.688Z,2.60
2023-01-17T09:52:16.060Z,3.25
2023-01-17T09:54:45.238Z,2.50
2023-01-17T09:57:50.809Z,2.78
2023-01-17T10:00:29.588Z,2.78
2023-01-17T10:03:23.133Z,2.65
2023-01-17T10:06:03.198Z,2.15
2023-01-17T10:08:43.090Z,2.20
2023-01-17T10:11:30.742Z,1.95
2023-01-17T10:14:17.040Z,2.00
2023-01-17T10:16:49.725Z,1.90
2023-01-17T10:19:28.948Z,2.33
2023-01-17T10:22:20.292Z,2.47
2023-01-17T10:24:56.749Z,2.10
2023-01-17T10:27:32.366Z,1.70
2023-01-17T10:30:01.255Z,1.60
2023-01-17T10:32:32.302Z,1.45
2023-01-17T10:35:07.863Z,1.15
2023-01-17T10:37:42.079Z,1.40
2023-01-17T10:40:24.572Z,1.10
2023-01-17T10:43:10.037Z,1.45
2023-01-17T10:45:41.397Z,1.95
2023-01-17T10:48:35.218Z,2.22
2023-01-17T10:51:21.796Z,1.80
2023-01-17T10:53:54.634Z,1.50
2023-01-17T10:56:26.918Z,2.85
2023-01-17T10:59:17.262Z,3.92
2023-01-17T11:01:44.245Z,1.90
2023-01-17T11:04:23.686Z,1.83
2023-01-17T11:07:17.319Z,5.38
2023-01-17T11:09:46.475Z,2.00
2023-01-17T11:12:30.824Z,1.33
2023-01-17T11:14:58.652Z,1.20
2023-01-17T11:17:27.439Z,1.25
2023-01-17T11:20:05.624Z,2.13
2023-01-17T11:22:32.743Z,1.88
2023-01-17T11:25:00.054Z,1.60
2023-01-17T11:27:33.466Z,1.38
2023-01-17T11:30:18.822Z,0.88
2023-01-17T11:32:58.342Z,1.08
2023-01-17T11:35:33.769Z,0.80
2023-01-17T11:38:05.268Z,1.10
2023-01-17T11:40:36.324Z,1.17
2023-01-17T11:43:11.943Z,1.00
2023-01-17T11:45:40.382Z,1.50
2023-01-17T11:48:12.912Z,1.17
2023-01-17T11:50:41.699Z,1.80
2023-01-17T11:53:23.459Z,0.90
2023-01-17T11:55:53.528Z,1.60
2023-01-17T11:58:21.097Z,1.85
2023-01-17T12:01:13.467Z,1.58
2023-01-17T12:04:30.766Z,0.95
2023-01-17T12:07:18.531Z,1.55
2023-01-17T12:09:58.378Z,1.13
2023-01-17T12:13:02.813Z,0.80
2023-01-17T12:15:44.796Z,1.10
2023-01-17T12:18:33.416Z,1.35
2023-01-17T12:21:17.355Z,0.85
2023-01-17T12:24:02.512Z,1.10
2023-01-17T12:26:41.133Z,0.50
2023-01-17T12:29:42.945Z,1.15
2023-01-17T12:32:43.750Z,1.60
2023-01-17T12:35:13.407Z,1.33
2023-01-17T12:37:43.813Z,1.65
2023-01-17T12:40:23.899Z,1.40
2023-01-17T12:43:14.398Z,1.38
2023-01-17T12:45:45.322Z,1.20
2023-01-17T12:48:16.551Z,1.50
2023-01-17T12:50:48.951Z,1.38
2023-01-17T12:53:39.334Z,2.05
2023-01-17T12:56:14.253Z,1.10
2023-01-17T12:58:44.955Z,1.02
2023-01-17T13:01:31.518Z,1.17
2023-01-17T13:04:01.315Z,0.82
2023-01-17T13:06:35.009Z,1.08
2023-01-17T13:09:03.608Z,1.23
2023-01-17T13:11:44.177Z,1.63
2023-01-17T13:14:11.125Z,1.38
2023-01-17T13:16:57.748Z,1.33
2023-01-17T13:19:57.811Z,1.17
2023-01-17T13:22:27.010Z,1.98
2023-01-17T13:25:24.343Z,2.25
2023-01-17T13:28:09.600Z,1.38
2023-01-17T13:30:52.681Z,1.10
2023-01-17T13:33:46.796Z,2.08
2023-01-17T13:36:29.869Z,1.50
2023-01-17T13:39:14.431Z,1.40
2023-01-17T13:41:50.315Z,1.85
2023-01-17T13:44:24.207Z,1.50
2023-01-17T13:46:58.509Z,1.20
2023-01-17T13:49:33.868Z,1.25
2023-01-17T13:52:28.506Z,1.25
2023-01-17T13:54:57.798Z,1.48
2023-01-17T13:57:27.901Z,1.65
2023-01-17T13:59:57.997Z,1.38
2023-01-17T14:02:51.736Z,1.35
2023-01-17T14:05:41.993Z,1.20
2023-01-17T14:08:20.679Z,1.60
2023-01-17T14:10:50.149Z,1.02
2023-01-17T14:13:36.292Z,1.30
2023-01-17T14:16:28.555Z,1.80
2023-01-17T14:18:55.853Z,1.10
2023-01-17T14:21:28.859Z,1.52
2023-01-17T14:24:10.968Z,1.40
2023-01-17T14:26:47.385Z,1.95
2023-01-17T14:29:42.650Z,2.00
2023-01-17T14:32:15.911Z,1.80
2023-01-17T14:34:48.388Z,1.48
2023-01-17T14:37:20.414Z,1.95
2023-01-17T14:39:49.543Z,1.73
2023-01-17T14:42:24.946Z,2.80
2023-01-17T14:45:09.767Z,2.00
2023-01-17T14:47:39.354Z,1.67
2023-01-17T14:50:22.163Z,1.77
2023-01-17T14:53:07.282Z,1.45
2023-01-17T14:55:34.534Z,1.58
2023-01-17T14:58:01.216Z,1.45
2023-01-17T15:02:59.384Z,1.58
2023-01-17T15:05:28.039Z,2.15
2023-01-17T15:07:56.662Z,2.22
2023-01-17T15:10:30.228Z,3.30
2023-01-17T15:13:04.939Z,2.50
2023-01-17T15:15:41.899Z,2.70
2023-01-17T15:18:14.459Z,2.03
2023-01-17T15:20:58.324Z,2.08
2023-01-17T15:23:30.423Z,2.08
2023-01-17T15:25:57.900Z,2.00
2023-01-17T15:28:24.864Z,2.20
2023-01-17T15:31:08.612Z,1.77
2023-01-17T15:33:39.173Z,2.15
2023-01-17T15:36:16.736Z,1.92
2023-01-17T15:38:56.724Z,2.00
2023-01-17T15:41:26.302Z,2.58
2023-01-17T15:43:57.483Z,1.73
2023-01-17T15:46:40.832Z,2.20
2023-01-17T15:49:19.612Z,1.95
2023-01-17T15:52:08.729Z,1.88
2023-01-17T15:54:50.597Z,1.95
2023-01-17T15:57:23.560Z,2.05
2023-01-17T15:59:55.391Z,2.20
2023-01-17T16:02:44.975Z,2.15
2023-01-17T16:05:23.922Z,2.25
2023-01-17T16:07:55.754Z,2.17
2023-01-17T16:10:31.806Z,2.05
2023-01-17T16:13:00.357Z,2.67
2023-01-17T16:15:28.151Z,2.83
2023-01-17T16:18:01.635Z,2.75
2023-01-17T16:20:35.209Z,1.80
2023-01-17T16:23:02.608Z,2.20
2023-01-17T16:25:32.407Z,1.95
2023-01-17T16:27:59.850Z,1.95
2023-01-17T16:30:27.428Z,1.67
2023-01-17T16:32:56.465Z,1.65
2023-01-17T16:35:25.513Z,1.83
2023-01-17T16:38:19.008Z,1.88
2023-01-17T16:40:47.241Z,2.53
2023-01-17T16:43:15.894Z,2.65
2023-01-17T16:45:48.221Z,2.40
2023-01-17T16:48:16.693Z,2.28
2023-01-17T16:50:52.942Z,2.17
2023-01-17T16:53:28.657Z,1.85
2023-01-17T16:55:58.306Z,2.08
2023-01-17T16:58:25.512Z,2.63
2023-01-17T17:00:52.492Z,3.85
2023-01-17T17:03:22.686Z,3.42
2023-01-17T17:05:57.687Z,3.80
2023-01-17T17:08:24.648Z,4.72
2023-01-17T17:10:51.502Z,4.43
2023-01-17T17:13:18.177Z,4.93
2023-01-17T17:18:15.857Z,4.65
2023-01-17T17:20:43.767Z,4.30
2023-01-17T17:23:12.264Z,3.75
2023-01-17T17:25:38.969Z,3.90
2023-01-17T17:30:33.399Z,3.40
2023-01-17T17:33:00.193Z,3.67
2023-01-17T17:35:26.977Z,3.10
2023-01-17T17:40:21.608Z,2.80
2023-01-17T17:42:48.411Z,3.15
2023-01-17T17:47:41.740Z,2.35
2023-01-17T17:52:35.449Z,3.13
2023-01-17T17:57:28.868Z,3.08
2023-01-17T18:02:23.646Z,4.07
2023-01-17T18:04:50.449Z,3.75
2023-01-17T18:07:17.126Z,3.60
2023-01-17T18:12:10.470Z,4.07
2023-01-17T18:17:03.967Z,2.90
2023-01-17T18:21:58.056Z,3.40
2023-01-17T18:24:26.578Z,3.70
2023-01-17T18:26:56.828Z,3.63
2023-01-17T18:29:25.143Z,3.53
2023-01-17T18:31:53.005Z,4.10
2023-01-17T18:34:23.760Z,3.65
2023-01-17T18:36:51.897Z,2.83
2023-01-17T18:39:21.424Z,4.03
2023-01-17T18:41:49.353Z,4.15
2023-01-17T18:44:16.764Z,3.58
2023-01-17T18:46:43.604Z,4.75
2023-01-17T18:49:12.035Z,3.83
2023-01-17T18:51:39.011Z,3.15
2023-01-17T18:54:07.327Z,2.60
2023-01-17T18:56:34.896Z,2.45
2023-01-17T18:59:02.761Z,3.40
2023-01-17T19:01:33.716Z,2.60
2023-01-17T19:04:03.693Z,2.20
2023-01-17T19:06:36.247Z,2.33
2023-01-17T19:09:04.753Z,2.53
2023-01-17T19:11:31.443Z,2.55
2023-01-17T19:16:28.703Z,1.55
2023-01-17T19:18:57.904Z,1.80
2023-01-17T19:21:27.823Z,2.25
2023-01-17T19:23:56.113Z,2.05
2023-01-17T19:26:25.148Z,1.73
2023-01-17T19:28:52.156Z,2.00
2023-01-17T19:31:21.968Z,2.20
2023-01-17T19:33:50.604Z,2.42
2023-01-17T19:36:23.344Z,1.52
2023-01-17T19:39:03.359Z,1.63
2023-01-17T19:41:32.604Z,2.10
2023-01-17T19:44:01.489Z,7.15
2023-01-17T19:46:28.870Z,3.72
2023-01-17T19:48:56.852Z,2.13
2023-01-17T19:51:25.096Z,2.45
2023-01-17T19:53:53.431Z,2.17
2023-01-17T19:56:23.220Z,2.05
2023-01-17T19:58:50.439Z,2.08
2023-01-17T20:01:20.527Z,2.00
2023-01-17T20:03:48.797Z,2.03
2023-01-17T20:06:18.868Z,2.00
2023-01-17T20:08:45.939Z,1.85
2023-01-17T20:11:19.574Z,2.05
2023-01-17T20:13:47.192Z,2.20
2023-01-17T20:16:16.146Z,2.00
2023-01-17T20:18:43.728Z,2.10
2023-01-17T20:21:17.050Z,2.30
2023-01-17T20:23:46.859Z,2.35
2023-01-17T20:26:15.776Z,2.50
2023-01-17T20:28:44.255Z,3.00
2023-01-17T20:31:16.093Z,2.78
2023-01-17T20:33:44.535Z,2.92
2023-01-17T20:36:14.779Z,2.53
2023-01-17T20:38:45.386Z,2.25
2023-01-17T20:41:39.391Z,2.00
2023-01-17T20:44:09.102Z,1.90
2023-01-17T20:46:40.548Z,1.77
2023-01-17T20:49:13.319Z,1.55
2023-01-17T20:51:40.670Z,1.67
2023-01-17T20:54:10.863Z,1.60
2023-01-17T20:56:38.312Z,1.38
2023-01-17T20:59:07.536Z,2.05
2023-01-17T21:01:35.145Z,1.58
2023-01-17T21:04:03.103Z,1.52
2023-01-17T21:06:30.106Z,1.45
2023-01-17T21:08:56.837Z,1.30
2023-01-17T21:16:22.712Z,1.10
2023-01-17T21:18:51.169Z,1.25
2023-01-17T21:21:21.869Z,1.15
2023-01-17T21:23:49.958Z,1.35
2023-01-17T21:26:18.450Z,1.20
2023-01-17T21:28:47.531Z,1.00
2023-01-17T21:31:24.574Z,1.27
2023-01-17T21:33:57.191Z,0.85
2023-01-17T21:36:27.228Z,0.70
2023-01-17T21:38:56.980Z,0.90
2023-01-17T21:41:27.211Z,0.80
2023-01-17T21:43:58.142Z,0.95
2023-01-17T21:46:25.630Z,1.30
2023-01-17T21:48:52.326Z,0.63
2023-01-17T21:53:46.577Z,1.00
2023-01-17T21:59:00.104Z,0.73
2023-01-17T22:01:29.979Z,0.60
2023-01-17T22:04:01.495Z,0.85
2023-01-17T22:06:30.681Z,0.80
2023-01-17T22:08:58.134Z,5.93
2023-01-17T22:11:26.992Z,1.40
2023-01-17T22:13:53.738Z,0.63
2023-01-17T22:18:48.233Z,0.90
2023-01-17T22:21:20.766Z,1.27
2023-01-17T22:23:49.358Z,0.90
2023-01-17T22:26:16.811Z,0.95
2023-01-17T22:28:44.015Z,1.13
2023-01-17T22:31:16.310Z,1.25
2023-01-17T22:33:45.321Z,1.30
2023-01-17T22:36:13.871Z,1.08
2023-01-17T22:38:42.617Z,1.10
2023-01-17T22:41:18.031Z,1.40
2023-01-17T22:43:47.371Z,1.10
2023-01-17T22:46:18.161Z,0.85
2023-01-17T22:48:45.810Z,0.93
2023-01-17T22:51:15.015Z,2.85
2023-01-17T22:53:44.469Z,1.20
2023-01-17T22:56:17.043Z,2.17
2023-01-17T22:58:48.655Z,0.88
2023-01-17T23:01:17.395Z,1.10
2023-01-17T23:03:45.381Z,0.70
2023-01-17T23:06:15.241Z,1.02
2023-01-17T23:08:44.119Z,0.90
2023-01-17T23:11:46.090Z,0.80
2023-01-17T23:14:20.526Z,1.00
2023-01-17T23:17:13.753Z,0.80
2023-01-17T23:19:47.626Z,0.80
2023-01-17T23:22:19.151Z,1.05
2023-01-17T23:24:50.254Z,0.98
2023-01-17T23:27:47.396Z,1.05
2023-01-17T23:30:15.540Z,0.82
2023-01-17T23:32:51.716Z,0.63
2023-01-17T23:35:20.411Z,1.15
2023-01-17T23:38:07.634Z,0.98
2023-01-17T23:40:36.431Z,0.98
2023-01-17T23:43:22.140Z,0.90
2023-01-17T23:45:50.493Z,1.23
2023-01-17T23:48:17.516Z,1.15
2023-01-17T23:50:46.169Z,0.60
2023-01-17T23:53:22.138Z,1.13
2023-01-17T23:55:54.124Z,0.90
2023-01-17T23:58:23.920Z,0.95
