createdAt,value
2023-05-17T00:01:51.554Z,95427.41
2023-05-17T00:04:19.644Z,95423.97
2023-05-17T00:06:49.504Z,95428.44
2023-05-17T00:09:17.489Z,95431.88
2023-05-17T00:11:45.808Z,95434.16
2023-05-17T00:14:14.130Z,95437.22
2023-05-17T00:16:43.136Z,95440.09
2023-05-17T00:19:11.311Z,95444.53
2023-05-17T00:21:39.636Z,95445.34
2023-05-17T00:24:09.265Z,95442.72
2023-05-17T00:26:37.357Z,95453.47
2023-05-17T00:29:13.484Z,95443.63
2023-05-17T00:31:44.440Z,95443.84
2023-05-17T00:34:12.506Z,95449.34
2023-05-17T00:36:40.661Z,95451.38
2023-05-17T00:39:11.493Z,95450.22
2023-05-17T00:41:39.573Z,95458.31
2023-05-17T00:44:08.158Z,95461.53
2023-05-17T00:46:36.102Z,95459.47
2023-05-17T00:49:04.794Z,95461.06
2023-05-17T00:51:33.050Z,95464.72
2023-05-17T00:54:01.306Z,95463.13
2023-05-17T00:56:33.244Z,95460.50
2023-05-17T00:59:05.177Z,95463.13
2023-05-17T01:01:35.469Z,95460.50
2023-05-17T01:04:03.996Z,95465.19
2023-05-17T01:06:32.026Z,95464.16
2023-05-17T01:09:00.356Z,95464.41
2023-05-17T01:11:40.994Z,95466.78
2023-05-17T01:14:22.407Z,95462.56
2023-05-17T01:16:58.750Z,95461.97
2023-05-17T01:19:52.164Z,95464.03
2023-05-17T01:22:33.869Z,95474.31
2023-05-17T01:25:29.854Z,95471.44
2023-05-17T01:28:04.586Z,95470.31
2023-05-17T01:30:35.101Z,95474.78
2023-05-17T01:33:05.304Z,95480.25
2023-05-17T01:35:33.486Z,95484.13
2023-05-17T01:38:02.131Z,95488.34
2023-05-17T01:40:36.861Z,95484.91
2023-05-17T01:43:18.739Z,95486.97
2023-05-17T01:45:58.533Z,95487.19
2023-05-17T01:48:36.262Z,95487.06
2023-05-17T01:51:06.377Z,95491.75
2023-05-17T01:53:40.983Z,95489.09
2023-05-17T01:56:14.866Z,95485.88
2023-05-17T01:58:48.646Z,95486.13
2023-05-17T02:01:20.375Z,95487.16
2023-05-17T02:03:49.792Z,95486.56
2023-05-17T02:06:18.836Z,95485.53
2023-05-17T02:08:47.009Z,95490.66
2023-05-17T02:11:15.574Z,95489.06
2023-05-17T02:13:46.095Z,95491.09
2023-05-17T02:16:14.438Z,95502.41
2023-05-17T02:18:42.717Z,95495.09
2023-05-17T02:21:13.368Z,95499.97
2023-05-17T02:23:41.533Z,95498.63
2023-05-17T02:26:09.889Z,95502.50
2023-05-17T02:28:38.137Z,95499.50
2023-05-17T02:31:09.175Z,95497.31
2023-05-17T02:33:37.581Z,95508.25
2023-05-17T02:36:06.421Z,95507.69
2023-05-17T02:38:34.539Z,95500.25
2023-05-17T02:41:03.739Z,95500.69
2023-05-17T02:43:32.841Z,95503.75
2023-05-17T02:46:02.092Z,95507.59
2023-05-17T02:48:32.073Z,95512.03
2023-05-17T02:51:00.218Z,95513.50
2023-05-17T02:53:28.943Z,95517.13
2023-05-17T02:55:58.404Z,95515.75
2023-05-17T02:58:26.805Z,95519.81
2023-05-17T03:00:54.799Z,95523.47
2023-05-17T03:03:23.304Z,95530.53
2023-05-17T03:05:52.899Z,95533.94
2023-05-17T03:08:21.008Z,95537.59
2023-05-17T03:10:51.419Z,95538.25
2023-05-17T03:13:19.587Z,95542.13
2023-05-17T03:15:47.810Z,95538.13
2023-05-17T03:18:18.580Z,95547.00
2023-05-17T03:20:47.583Z,95548.38
2023-05-17T03:23:17.500Z,95547.38
2023-05-17T03:25:58.595Z,95549.03
2023-05-17T03:28:28.451Z,95558.16
2023-05-17T03:30:57.680Z,95557.75
2023-05-17T03:33:27.771Z,95553.75
2023-05-17T03:35:55.782Z,95558.19
2023-05-17T03:38:25.615Z,95564.03
2023-05-17T03:40:54.053Z,95568.84
2023-05-17T03:43:22.526Z,95580.00
2023-05-17T03:45:51.284Z,95570.53
2023-05-17T03:48:20.098Z,95582.63
2023-05-17T03:50:48.409Z,95583.41
2023-05-17T03:53:16.759Z,95589.91
2023-05-17T03:55:46.667Z,95588.66
2023-05-17T03:58:15.777Z,95590.72
2023-05-17T04:00:44.564Z,95593.75
2023-05-17T04:03:19.281Z,95599.16
2023-05-17T04:05:48.443Z,95604.34
2023-05-17T04:08:16.482Z,95604.44
2023-05-17T04:10:45.969Z,95613.41
2023-05-17T04:13:16.815Z,95613.03
2023-05-17T04:15:47.293Z,95618.63
2023-05-17T04:18:15.681Z,95620.25
2023-05-17T04:20:44.205Z,95622.97
2023-05-17T04:23:12.733Z,95626.59
2023-05-17T04:25:41.473Z,95624.38
2023-05-17T04:28:11.265Z,95625.97
2023-05-17T04:30:43.334Z,95628.16
2023-05-17T04:33:14.066Z,95633.03
2023-05-17T04:35:44.202Z,95637.13
2023-05-17T04:38:15.089Z,95636.63
2023-05-17T04:40:43.401Z,95636.94
2023-05-17T04:43:13.032Z,95645.31
2023-05-17T04:45:42.982Z,95647.22
2023-05-17T04:48:11.629Z,95652.81
2023-05-17T04:50:39.896Z,95648.28
2023-05-17T04:53:08.799Z,95650.13
2023-05-17T04:55:38.672Z,95654.97
2023-05-17T04:58:07.134Z,95656.38
2023-05-17T05:00:37.760Z,95661.88
2023-05-17T05:03:07.745Z,95664.91
2023-05-17T05:05:37.656Z,95671.75
2023-05-17T05:08:06.017Z,95674.03
2023-05-17T05:10:34.553Z,95670.00
2023-05-17T05:13:03.032Z,95677.28
2023-05-17T05:15:31.620Z,95676.22
2023-05-17T05:18:04.458Z,95679.38
2023-05-17T05:20:33.112Z,95675.44
2023-05-17T05:23:05.294Z,95684.63
2023-05-17T05:25:34.145Z,95681.28
2023-05-17T05:28:03.489Z,95687.56
2023-05-17T05:30:33.991Z,95683.91
2023-05-17T05:33:04.131Z,95693.91
2023-05-17T05:35:32.358Z,95689.03
2023-05-17T05:38:01.689Z,95689.59
2023-05-17T05:40:30.171Z,95689.31
2023-05-17T05:42:58.396Z,95694.38
2023-05-17T05:45:26.472Z,95693.69
2023-05-17T05:47:58.339Z,95688.56
2023-05-17T05:50:28.462Z,95692.16
2023-05-17T05:53:14.368Z,95692.66
2023-05-17T05:55:48.044Z,95691.31
2023-05-17T05:58:16.693Z,95684.16
2023-05-17T06:00:45.968Z,95687.84
2023-05-17T06:03:14.263Z,95692.72
2023-05-17T06:05:44.280Z,95691.50
2023-05-17T06:08:12.593Z,95691.66
2023-05-17T06:10:41.104Z,95695.34
2023-05-17T06:13:09.636Z,95704.28
2023-05-17T06:15:37.691Z,95707.59
2023-05-17T06:18:06.520Z,95706.13
2023-05-17T06:20:34.805Z,95703.72
2023-05-17T06:23:05.253Z,95705.91
2023-05-17T06:25:33.545Z,95712.13
2023-05-17T06:28:02.926Z,95718.06
2023-05-17T06:30:32.133Z,95710.03
2023-05-17T06:33:00.680Z,95718.31
2023-05-17T06:35:31.452Z,95718.13
2023-05-17T06:38:05.130Z,95710.66
2023-05-17T06:40:33.434Z,95714.72
2023-05-17T06:43:04.673Z,95716.59
2023-05-17T06:45:33.101Z,95723.56
2023-05-17T06:48:01.218Z,95715.47
2023-05-17T06:50:30.741Z,95730.91
2023-05-17T06:52:59.921Z,95729.44
2023-05-17T06:55:31.674Z,95731.44
2023-05-17T06:58:00.739Z,95735.78
2023-05-17T07:00:31.413Z,95732.41
2023-05-17T07:03:00.032Z,95732.47
2023-05-17T07:05:29.463Z,95736.88
2023-05-17T07:08:00.443Z,95745.59
2023-05-17T07:10:29.924Z,95753.06
2023-05-17T07:12:58.192Z,95742.41
2023-05-17T07:15:26.817Z,95746.84
2023-05-17T07:17:55.018Z,95744.41
2023-05-17T07:20:23.853Z,95746.13
2023-05-17T07:22:51.858Z,95741.25
2023-05-17T07:25:21.514Z,95746.69
2023-05-17T07:27:52.107Z,95750.53
2023-05-17T07:30:20.386Z,95756.38
2023-05-17T07:32:48.927Z,95752.00
2023-05-17T07:35:19.256Z,95754.25
2023-05-17T07:37:50.684Z,95758.31
2023-05-17T07:40:20.061Z,95759.47
2023-05-17T07:42:48.003Z,95761.88
2023-05-17T07:45:17.607Z,95760.56
2023-05-17T07:47:46.338Z,95754.22
2023-05-17T07:50:14.715Z,95752.88
2023-05-17T07:52:43.268Z,95747.00
2023-05-17T07:55:14.753Z,95747.81
2023-05-17T07:57:45.132Z,95748.91
2023-05-17T08:00:14.872Z,95753.63
2023-05-17T08:02:46.012Z,95758.16
2023-05-17T08:05:14.091Z,95748.53
2023-05-17T08:07:42.375Z,95754.84
2023-05-17T08:10:12.047Z,95754.78
2023-05-17T08:12:40.480Z,95752.84
2023-05-17T08:15:09.615Z,95757.75
2023-05-17T08:17:39.178Z,95757.59
2023-05-17T08:20:11.507Z,95757.88
2023-05-17T08:22:40.358Z,95757.59
2023-05-17T08:25:09.395Z,95762.13
2023-05-17T08:27:37.732Z,95774.66
2023-05-17T08:30:11.618Z,95771.09
2023-05-17T08:32:45.205Z,95774.19
2023-05-17T08:35:15.276Z,95771.63
2023-05-17T08:37:43.534Z,95777.88
2023-05-17T08:40:12.067Z,95774.22
2023-05-17T08:42:41.127Z,95775.19
2023-05-17T08:45:10.489Z,95772.94
2023-05-17T08:47:43.114Z,95768.25
2023-05-17T08:50:13.090Z,95769.03
2023-05-17T08:52:46.751Z,95763.66
2023-05-17T08:55:16.756Z,95773.16
2023-05-17T08:57:47.111Z,95780.91
2023-05-17T09:00:22.801Z,95768.94
2023-05-17T09:02:51.409Z,95777.25
2023-05-17T09:05:20.726Z,95778.00
2023-05-17T09:07:50.508Z,95785.88
2023-05-17T09:10:19.439Z,95788.84
2023-05-17T09:12:47.397Z,95793.63
2023-05-17T09:15:17.822Z,95789.28
2023-05-17T09:17:53.239Z,95790.13
2023-05-17T09:20:26.125Z,95794.72
2023-05-17T09:22:56.660Z,95793.88
2023-05-17T09:25:25.968Z,95799.38
2023-05-17T09:27:55.182Z,95795.00
2023-05-17T09:30:29.508Z,95792.13
2023-05-17T09:32:58.827Z,95793.59
2023-05-17T09:35:31.573Z,95789.22
2023-05-17T09:38:08.886Z,95789.25
2023-05-17T09:40:40.377Z,95788.75
2023-05-17T09:43:09.192Z,95799.75
2023-05-17T09:45:38.777Z,95793.16
2023-05-17T09:48:15.215Z,95786.03
2023-05-17T09:50:48.951Z,95796.84
2023-05-17T09:53:27.069Z,95789.84
2023-05-17T09:55:58.670Z,95793.97
2023-05-17T09:58:28.965Z,95800.44
2023-05-17T10:01:00.877Z,95802.56
2023-05-17T10:03:33.509Z,95793.59
2023-05-17T10:06:04.004Z,95794.56
2023-05-17T10:08:36.697Z,95786.78
2023-05-17T10:11:09.368Z,95782.84
2023-05-17T10:13:45.379Z,95787.66
2023-05-17T10:16:14.076Z,95784.19
2023-05-17T10:18:42.858Z,95779.63
2023-05-17T10:21:11.947Z,95778.00
2023-05-17T10:23:45.124Z,95774.41
2023-05-17T10:26:16.261Z,95777.50
2023-05-17T10:28:47.720Z,95776.91
2023-05-17T10:31:17.049Z,95778.41
2023-05-17T10:33:51.534Z,95775.25
2023-05-17T10:36:20.584Z,95784.06
2023-05-17T10:38:51.003Z,95778.78
2023-05-17T10:41:24.441Z,95778.69
2023-05-17T10:43:55.492Z,95773.00
2023-05-17T10:46:24.978Z,95772.78
2023-05-17T10:48:55.133Z,95770.03
2023-05-17T10:51:25.776Z,95778.97
2023-05-17T10:54:12.423Z,95782.25
2023-05-17T10:56:42.814Z,95780.91
2023-05-17T10:59:21.797Z,95777.56
2023-05-17T11:02:00.889Z,95770.34
2023-05-17T11:04:35.425Z,95767.19
2023-05-17T11:07:27.838Z,95765.44
2023-05-17T11:10:06.053Z,95757.19
2023-05-17T11:12:40.530Z,95757.06
2023-05-17T11:15:10.720Z,95758.53
2023-05-17T11:17:54.382Z,95759.22
2023-05-17T11:20:34.848Z,95757.22
2023-05-17T11:23:05.717Z,95749.47
2023-05-17T11:25:37.452Z,95747.72
2023-05-17T11:28:18.659Z,95742.59
2023-05-17T11:30:51.767Z,95746.63
2023-05-17T11:33:33.226Z,95755.66
2023-05-17T11:36:07.395Z,95761.31
2023-05-17T11:38:35.664Z,95759.03
2023-05-17T11:43:53.427Z,95762.63
2023-05-17T11:46:24.277Z,95761.88
2023-05-17T11:48:55.987Z,95744.25
2023-05-17T11:51:25.893Z,95763.28
2023-05-17T11:53:56.199Z,95761.03
2023-05-17T11:56:39.502Z,95762.22
2023-05-17T11:59:11.363Z,95769.19
2023-05-17T12:01:47.638Z,95760.94
2023-05-17T12:04:23.816Z,95765.97
2023-05-17T12:06:52.335Z,95756.09
2023-05-17T12:09:21.544Z,95764.16
2023-05-17T12:11:51.599Z,95756.75
2023-05-17T12:14:20.414Z,95763.75
2023-05-17T12:16:56.235Z,95758.44
2023-05-17T12:19:27.872Z,95758.97
2023-05-17T12:22:06.488Z,95750.69
2023-05-17T12:24:38.948Z,95758.16
2023-05-17T12:27:09.010Z,95762.91
2023-05-17T12:29:37.360Z,95762.97
2023-05-17T12:32:10.623Z,95758.47
2023-05-17T12:34:40.850Z,95760.31
2023-05-17T12:37:10.999Z,95765.66
2023-05-17T12:39:39.985Z,95762.72
2023-05-17T12:42:10.656Z,95763.75
2023-05-17T12:44:38.836Z,95766.13
2023-05-17T12:47:07.347Z,95758.19
2023-05-17T12:49:40.904Z,95750.47
2023-05-17T12:52:09.232Z,95753.16
2023-05-17T12:54:38.710Z,95749.38
2023-05-17T12:57:16.073Z,95746.94
2023-05-17T12:59:49.014Z,95753.63
2023-05-17T13:02:18.054Z,95752.56
2023-05-17T13:04:47.425Z,95745.94
2023-05-17T13:07:23.170Z,95749.97
2023-05-17T13:09:54.334Z,95752.88
2023-05-17T13:12:25.358Z,95750.16
2023-05-17T13:14:55.195Z,95746.13
2023-05-17T13:17:27.387Z,95762.06
2023-05-17T13:19:57.507Z,95753.22
2023-05-17T13:22:26.362Z,95743.88
2023-05-17T13:24:55.431Z,95747.88
2023-05-17T13:27:25.014Z,95751.88
2023-05-17T13:29:53.223Z,95755.38
2023-05-17T13:32:22.513Z,95758.66
2023-05-17T13:34:51.159Z,95755.81
2023-05-17T13:37:21.560Z,95757.38
2023-05-17T13:39:49.853Z,95755.00
2023-05-17T13:42:18.237Z,95761.38
2023-05-17T13:44:47.722Z,95760.31
2023-05-17T13:47:15.938Z,95754.72
2023-05-17T13:49:44.476Z,95757.63
2023-05-17T13:52:13.419Z,95754.97
2023-05-17T13:54:41.910Z,95758.69
2023-05-17T13:57:10.099Z,95751.25
2023-05-17T13:59:39.295Z,95752.84
2023-05-17T14:02:10.748Z,95752.56
2023-05-17T14:04:39.553Z,95739.81
2023-05-17T14:07:08.208Z,95757.28
2023-05-17T14:09:36.826Z,95756.13
2023-05-17T14:12:06.010Z,95752.09
2023-05-17T14:14:34.183Z,95755.56
2023-05-17T14:17:02.576Z,95747.00
2023-05-17T14:19:32.157Z,95753.63
2023-05-17T14:22:00.572Z,95746.72
2023-05-17T14:24:29.253Z,95745.38
2023-05-17T14:26:58.839Z,95748.56
2023-05-17T14:29:27.101Z,95740.09
2023-05-17T14:31:55.172Z,95739.31
2023-05-17T14:34:23.106Z,95745.41
2023-05-17T14:36:52.592Z,95746.19
2023-05-17T14:39:20.928Z,95743.78
2023-05-17T14:41:49.048Z,95744.31
2023-05-17T14:44:17.001Z,95744.84
2023-05-17T14:46:45.231Z,95748.53
2023-05-17T14:49:14.100Z,95749.59
2023-05-17T14:51:42.368Z,95746.66
2023-05-17T14:54:13.609Z,95746.59
2023-05-17T14:56:42.440Z,95749.78
2023-05-17T14:59:10.727Z,95746.56
2023-05-17T15:01:39.134Z,95749.28
2023-05-17T15:04:07.291Z,95757.50
2023-05-17T15:06:35.311Z,95755.88
2023-05-17T15:09:04.357Z,95749.00
2023-05-17T15:11:33.676Z,95747.09
2023-05-17T15:14:02.666Z,95741.41
2023-05-17T15:16:30.871Z,95732.13
2023-05-17T15:18:59.547Z,95745.16
2023-05-17T15:21:27.744Z,95744.38
2023-05-17T15:23:56.032Z,95745.13
2023-05-17T15:26:24.182Z,95749.94
2023-05-17T15:28:53.729Z,95750.19
2023-05-17T15:31:21.986Z,95749.94
2023-05-17T15:33:50.336Z,95755.25
2023-05-17T15:36:18.585Z,95761.09
2023-05-17T15:38:46.548Z,95756.03
2023-05-17T15:41:16.709Z,95751.81
2023-05-17T15:43:45.010Z,95755.81
2023-05-17T15:46:14.462Z,95758.72
2023-05-17T15:48:42.514Z,95759.53
2023-05-17T15:51:10.911Z,95757.13
2023-05-17T15:53:39.303Z,95768.59
2023-05-17T15:56:10.057Z,95761.94
2023-05-17T15:58:38.596Z,95765.38
2023-05-17T16:01:07.367Z,95762.16
2023-05-17T16:03:36.903Z,95770.94
2023-05-17T16:06:05.699Z,95766.91
2023-05-17T16:08:34.175Z,95768.41
2023-05-17T16:11:02.776Z,95773.63
2023-05-17T16:13:30.858Z,95771.94
2023-05-17T16:15:59.865Z,95769.22
2023-05-17T16:18:28.303Z,95770.22
2023-05-17T16:21:05.185Z,95765.94
2023-05-17T16:23:33.711Z,95769.25
2023-05-17T16:26:01.704Z,95774.19
2023-05-17T16:28:34.570Z,95772.53
2023-05-17T16:31:04.548Z,95783.66
2023-05-17T16:33:33.160Z,95782.50
2023-05-17T16:36:03.587Z,95785.91
2023-05-17T16:38:31.637Z,95788.81
2023-05-17T16:41:03.115Z,95791.03
2023-05-17T16:43:31.458Z,95789.44
2023-05-17T16:45:59.540Z,95800.28
2023-05-17T16:48:27.570Z,95793.84
2023-05-17T16:50:56.136Z,95793.75
2023-05-17T16:53:28.120Z,95808.09
2023-05-17T16:55:56.554Z,95809.56
2023-05-17T16:58:26.226Z,95809.22
2023-05-17T17:00:54.285Z,95815.41
2023-05-17T17:03:22.513Z,95813.22
2023-05-17T17:05:50.695Z,95804.34
2023-05-17T17:08:18.560Z,95806.13
2023-05-17T17:10:48.197Z,95817.69
2023-05-17T17:13:16.432Z,95805.72
2023-05-17T17:15:44.441Z,95807.75
2023-05-17T17:18:12.840Z,95806.72
2023-05-17T17:20:41.044Z,95808.63
2023-05-17T17:23:09.165Z,95816.72
2023-05-17T17:25:37.624Z,95807.91
2023-05-17T17:28:07.510Z,95810.16
2023-05-17T17:30:35.621Z,95823.53
2023-05-17T17:33:04.092Z,95826.69
2023-05-17T17:35:32.470Z,95821.53
2023-05-17T17:38:02.088Z,95824.59
2023-05-17T17:40:30.757Z,95827.13
2023-05-17T17:42:58.953Z,95833.69
2023-05-17T17:45:28.574Z,95831.53
2023-05-17T17:47:56.735Z,95836.47
2023-05-17T17:50:24.968Z,95831.41
2023-05-17T17:52:53.041Z,95836.41
2023-05-17T17:55:21.135Z,95837.66
2023-05-17T17:57:49.204Z,95832.75
2023-05-17T18:00:19.381Z,95843.22
2023-05-17T18:02:49.154Z,95844.75
2023-05-17T18:05:17.110Z,95844.75
2023-05-17T18:07:45.512Z,95845.31
2023-05-17T18:10:13.656Z,95849.78
2023-05-17T18:12:42.085Z,95853.22
2023-05-17T18:15:11.401Z,95851.16
2023-05-17T18:17:40.087Z,95851.94
2023-05-17T18:20:10.549Z,95856.00
2023-05-17T18:22:38.876Z,95860.63
2023-05-17T18:25:07.742Z,95861.41
2023-05-17T18:27:36.919Z,95859.88
2023-05-17T18:30:05.985Z,95866.16
2023-05-17T18:32:34.460Z,95868.34
2023-05-17T18:35:03.505Z,95866.75
2023-05-17T18:37:33.168Z,95871.28
2023-05-17T18:40:02.555Z,95869.44
2023-05-17T18:42:30.774Z,95873.72
2023-05-17T18:45:00.190Z,95878.50
2023-05-17T18:47:28.852Z,95879.91
2023-05-17T18:49:57.601Z,95884.53
2023-05-17T18:52:27.032Z,95883.66
2023-05-17T18:54:56.804Z,95885.63
2023-05-17T18:57:25.925Z,95882.63
2023-05-17T18:59:54.432Z,95883.44
2023-05-17T19:02:22.737Z,95879.19
2023-05-17T19:04:51.006Z,95882.75
2023-05-17T19:07:19.547Z,95888.88
2023-05-17T19:09:48.175Z,95882.09
2023-05-17T19:12:17.745Z,95895.84
2023-05-17T19:14:45.877Z,95894.28
2023-05-17T19:17:14.151Z,95893.75
2023-05-17T19:19:42.458Z,95887.31
2023-05-17T19:22:12.286Z,95896.09
2023-05-17T19:24:40.477Z,95900.25
2023-05-17T19:27:08.610Z,95905.06
2023-05-17T19:29:38.440Z,95913.13
2023-05-17T19:32:07.298Z,95910.16
2023-05-17T19:34:35.541Z,95916.66
2023-05-17T19:37:05.410Z,95920.81
2023-05-17T19:39:33.714Z,95917.63
2023-05-17T19:42:02.816Z,95921.28
2023-05-17T19:44:31.336Z,95920.59
2023-05-17T19:47:01.980Z,95921.13
2023-05-17T19:49:30.460Z,95924.44
2023-05-17T19:52:00.747Z,95923.88
2023-05-17T19:54:30.022Z,95919.75
2023-05-17T19:56:59.692Z,95920.88
2023-05-17T19:59:28.090Z,95917.97
2023-05-17T20:01:56.429Z,95928.16
2023-05-17T20:04:26.317Z,95923.53
2023-05-17T20:06:54.868Z,95918.75
2023-05-17T20:09:26.928Z,95924.44
2023-05-17T20:11:55.769Z,95929.00
2023-05-17T20:14:24.112Z,95923.41
2023-05-17T20:16:52.440Z,95918.13
2023-05-17T20:19:21.253Z,95924.06
2023-05-17T20:21:51.899Z,95928.53
2023-05-17T20:24:22.435Z,95931.38
2023-05-17T20:26:51.132Z,95933.66
2023-05-17T20:29:21.374Z,95934.53
2023-05-17T20:31:50.180Z,95933.16
2023-05-17T20:34:18.742Z,95939.09
2023-05-17T20:36:47.016Z,95937.16
2023-05-17T20:39:19.155Z,95934.13
2023-05-17T20:41:48.993Z,95927.50
2023-05-17T20:44:19.095Z,95934.00
2023-05-17T20:46:48.046Z,95933.19
2023-05-17T20:49:17.256Z,95928.59
2023-05-17T20:51:46.303Z,95939.78
2023-05-17T20:54:14.551Z,95931.09
2023-05-17T20:56:44.132Z,95932.38
2023-05-17T20:59:13.159Z,95934.44
2023-05-17T21:01:41.988Z,95936.13
2023-05-17T21:04:11.545Z,95934.97
2023-05-17T21:06:40.183Z,95936.06
2023-05-17T21:09:08.661Z,95934.88
2023-05-17T21:11:37.096Z,95937.28
2023-05-17T21:14:07.297Z,95932.03
2023-05-17T21:16:36.190Z,95945.66
2023-05-17T21:19:04.745Z,95937.38
2023-05-17T21:21:32.991Z,95939.41
2023-05-17T21:24:01.725Z,95937.25
2023-05-17T21:26:30.087Z,95935.19
2023-05-17T21:28:58.498Z,95942.28
2023-05-17T21:31:31.704Z,95939.03
2023-05-17T21:33:59.998Z,95932.16
2023-05-17T21:36:28.294Z,95939.50
2023-05-17T21:38:56.692Z,95924.56
2023-05-17T21:41:26.406Z,95928.72
2023-05-17T21:43:55.296Z,95923.28
2023-05-17T21:46:24.111Z,95932.63
2023-05-17T21:48:53.789Z,95923.56
2023-05-17T21:51:22.562Z,95928.88
2023-05-17T21:53:51.473Z,95927.84
2023-05-17T21:56:19.830Z,95918.19
2023-05-17T21:58:48.456Z,95926.72
2023-05-17T22:01:17.557Z,95926.78
2023-05-17T22:03:47.626Z,95924.59
2023-05-17T22:06:17.623Z,95925.22
2023-05-17T22:08:47.455Z,95922.66
2023-05-17T22:11:18.220Z,95922.28
2023-05-17T22:13:46.958Z,95916.19
2023-05-17T22:16:15.657Z,95920.88
2023-05-17T22:18:45.480Z,95920.03
2023-05-17T22:21:14.550Z,95920.59
2023-05-17T22:23:47.235Z,95919.81
2023-05-17T22:26:15.393Z,95913.75
2023-05-17T22:28:44.727Z,95917.16
2023-05-17T22:31:14.818Z,95915.56
2023-05-17T22:33:44.038Z,95907.31
2023-05-17T22:36:14.120Z,95902.47
2023-05-17T22:38:42.925Z,95912.56
2023-05-17T22:41:13.469Z,95904.25
2023-05-17T22:43:41.756Z,95905.06
2023-05-17T22:46:10.196Z,95903.44
2023-05-17T22:48:40.543Z,95894.75
2023-05-17T22:51:10.073Z,95892.13
2023-05-17T22:53:38.443Z,95896.38
2023-05-17T22:56:07.797Z,95897.97
2023-05-17T22:58:37.684Z,95895.94
2023-05-17T23:01:06.136Z,95895.94
2023-05-17T23:03:34.471Z,95887.03
2023-05-17T23:06:03.482Z,95883.38
2023-05-17T23:08:32.784Z,95891.06
2023-05-17T23:11:02.020Z,95881.78
2023-05-17T23:13:30.264Z,95879.16
2023-05-17T23:16:00.878Z,95866.44
2023-05-17T23:18:29.732Z,95873.16
2023-05-17T23:20:59.054Z,95865.47
2023-05-17T23:23:30.060Z,95868.53
2023-05-17T23:25:58.811Z,95862.47
2023-05-17T23:28:27.057Z,95865.72
2023-05-17T23:30:55.446Z,95861.34
2023-05-17T23:33:27.846Z,95860.81
2023-05-17T23:35:56.789Z,95855.59
2023-05-17T23:38:25.084Z,95855.19
2023-05-17T23:40:53.654Z,95849.81
2023-05-17T23:43:22.228Z,95857.50
2023-05-17T23:45:51.505Z,95849.84
2023-05-17T23:48:21.256Z,95853.88
2023-05-17T23:50:51.286Z,95850.66
2023-05-17T23:53:20.007Z,95850.88
2023-05-17T23:55:48.795Z,95848.28
2023-05-17T23:58:16.814Z,95854.44
