createdAt,value
2018-04-13T00:00:44.064Z,52.85
2018-04-13T00:05:46.608Z,52.64
2018-04-13T00:10:49.221Z,52.47
2018-04-13T00:15:51.714Z,52.61
2018-04-13T00:20:54.199Z,52.67
2018-04-13T00:25:56.688Z,52.74
2018-04-13T00:30:59.152Z,52.97
2018-04-13T00:36:01.911Z,53.23
2018-04-13T00:41:04.375Z,52.77
2018-04-13T00:46:06.952Z,53.08
2018-04-13T00:51:09.462Z,52.57
2018-04-13T00:56:11.938Z,52.22
2018-04-13T01:01:14.521Z,52.37
2018-04-13T01:06:17.026Z,51.70
2018-04-13T01:11:19.533Z,51.40
2018-04-13T01:16:22.878Z,50.86
2018-04-13T01:21:25.391Z,51.56
2018-04-13T01:26:28.476Z,51.73
2018-04-13T01:31:30.991Z,51.57
2018-04-13T01:36:33.460Z,52.09
2018-04-13T01:41:35.971Z,52.14
2018-04-13T01:46:38.451Z,51.94
2018-04-13T01:51:40.966Z,52.31
2018-04-13T01:56:43.558Z,52.67
2018-04-13T02:01:46.126Z,53.11
2018-04-13T02:06:48.687Z,53.31
2018-04-13T02:11:51.204Z,53.61
2018-04-13T02:16:53.710Z,53.63
2018-04-13T02:21:56.196Z,53.51
2018-04-13T02:26:58.700Z,53.38
2018-04-13T02:32:01.191Z,53.59
2018-04-13T02:37:03.880Z,53.63
2018-04-13T02:42:06.367Z,53.77
2018-04-13T02:47:08.865Z,53.57
2018-04-13T02:52:11.377Z,53.60
2018-04-13T02:57:14.010Z,53.68
2018-04-13T03:02:16.843Z,53.17
2018-04-13T03:07:19.437Z,53.07
2018-04-13T03:12:22.043Z,52.71
2018-04-13T03:17:24.569Z,53.04
2018-04-13T03:22:27.133Z,52.99
2018-04-13T03:27:29.671Z,52.93
2018-04-13T03:32:32.142Z,53.53
2018-04-13T03:37:34.613Z,53.56
2018-04-13T03:42:37.108Z,54.26
2018-04-13T03:52:36.865Z,54.66
2018-04-13T03:57:39.357Z,54.46
2018-04-13T04:02:41.942Z,54.24
2018-04-13T04:07:44.594Z,53.80
2018-04-13T04:12:47.271Z,53.37
2018-04-13T04:17:49.995Z,53.54
2018-04-13T04:23:04.187Z,53.66
2018-04-13T04:28:06.851Z,53.33
2018-04-13T04:33:09.328Z,53.15
2018-04-13T04:38:11.846Z,53.12
2018-04-13T04:43:14.343Z,52.97
2018-04-13T04:48:16.930Z,52.83
2018-04-13T04:53:19.486Z,52.68
2018-04-13T04:58:22.193Z,52.20
2018-04-13T05:03:24.692Z,52.13
2018-04-13T05:08:27.182Z,52.37
2018-04-13T05:13:29.673Z,51.81
2018-04-13T05:18:32.492Z,51.78
2018-04-13T05:23:35.168Z,51.62
2018-04-13T05:28:37.640Z,51.39
2018-04-13T05:33:45.895Z,51.21
2018-04-13T05:38:50.519Z,51.28
2018-04-13T05:43:53.041Z,51.04
2018-04-13T05:48:55.572Z,51.07
2018-04-13T05:53:58.049Z,51.11
2018-04-13T05:59:00.992Z,51.13
2018-04-13T06:04:04.012Z,51.03
2018-04-13T06:09:06.508Z,51.03
2018-04-13T06:14:09.357Z,50.78
2018-04-13T06:19:12.356Z,50.67
2018-04-13T06:24:15.635Z,50.07
2018-04-13T06:29:18.552Z,49.76
2018-04-13T06:34:21.145Z,49.62
2018-04-13T06:39:23.676Z,49.60
2018-04-13T06:44:26.176Z,49.66
2018-04-13T06:49:28.662Z,50.13
2018-04-13T06:54:31.170Z,50.40
2018-04-13T06:59:33.669Z,50.55
2018-04-13T07:04:36.153Z,51.67
2018-04-13T07:09:38.623Z,54.07
2018-04-13T07:14:41.137Z,58.57
2018-04-13T07:19:43.737Z,62.68
2018-04-13T07:24:46.270Z,64.53
2018-04-13T07:29:48.832Z,66.19
2018-04-13T07:34:51.322Z,67.62
2018-04-13T07:39:53.819Z,68.19
2018-04-13T07:44:56.400Z,68.40
2018-04-13T07:49:58.829Z,69.04
2018-04-13T07:55:01.325Z,69.32
2018-04-13T08:00:03.793Z,68.79
2018-04-13T08:05:06.320Z,68.95
2018-04-13T08:10:08.789Z,69.09
2018-04-13T08:15:11.289Z,69.82
2018-04-13T08:20:13.793Z,69.95
2018-04-13T08:25:16.326Z,69.99
2018-04-13T08:30:18.927Z,69.28
2018-04-13T08:35:21.420Z,69.11
2018-04-13T08:40:23.880Z,68.31
2018-04-13T08:45:26.393Z,67.96
2018-04-13T08:50:28.954Z,67.88
2018-04-13T08:55:32.131Z,68.39
2018-04-13T09:00:34.603Z,67.61
2018-04-13T09:05:37.105Z,66.34
2018-04-13T09:10:39.596Z,66.62
2018-04-13T09:15:42.086Z,65.38
2018-04-13T09:20:44.618Z,64.18
2018-04-13T09:25:47.080Z,65.04
2018-04-13T09:30:49.590Z,66.25
2018-04-13T09:35:52.105Z,66.55
2018-04-13T09:40:54.573Z,64.72
2018-04-13T09:45:57.886Z,64.60
2018-04-13T09:56:03.076Z,64.06
2018-04-13T10:01:05.561Z,62.94
2018-04-13T10:06:08.064Z,62.26
2018-04-13T10:11:10.544Z,62.56
2018-04-13T10:16:13.150Z,61.63
2018-04-13T10:21:15.698Z,62.12
2018-04-13T10:26:21.116Z,61.37
2018-04-13T10:31:23.638Z,60.59
2018-04-13T10:36:26.124Z,60.29
2018-04-13T10:41:28.702Z,60.75
2018-04-13T10:46:31.195Z,61.44
2018-04-13T10:51:33.678Z,60.18
2018-04-13T10:56:36.168Z,58.39
2018-04-13T11:01:38.659Z,58.26
2018-04-13T11:06:41.167Z,59.57
2018-04-13T11:11:43.734Z,58.48
2018-04-13T11:16:46.357Z,58.90
2018-04-13T11:21:48.914Z,58.34
2018-04-13T11:26:51.422Z,58.76
2018-04-13T11:31:53.943Z,58.07
2018-04-13T11:36:56.706Z,57.85
2018-04-13T11:41:59.517Z,55.85
2018-04-13T11:47:01.980Z,56.36
2018-04-13T11:52:04.495Z,57.13
2018-04-13T11:57:07.007Z,56.31
2018-04-13T12:02:09.492Z,55.14
2018-04-13T12:07:11.977Z,54.43
2018-04-13T12:12:14.508Z,53.83
2018-04-13T12:17:17.036Z,51.63
2018-04-13T12:22:19.751Z,49.78
2018-04-13T12:27:22.293Z,47.84
2018-04-13T12:32:24.773Z,49.96
2018-04-13T12:37:27.548Z,51.16
2018-04-13T12:42:30.050Z,48.19
2018-04-13T12:47:32.541Z,46.55
2018-04-13T12:52:35.091Z,48.17
2018-04-13T12:57:38.363Z,44.19
2018-04-13T13:02:40.979Z,43.31
2018-04-13T13:07:44.127Z,42.81
2018-04-13T13:12:46.649Z,44.13
2018-04-13T13:17:49.126Z,42.38
2018-04-13T13:22:51.770Z,42.50
2018-04-13T13:27:54.278Z,42.79
2018-04-13T13:32:56.766Z,43.50
2018-04-13T13:37:59.243Z,43.78
2018-04-13T13:43:01.754Z,43.64
2018-04-13T13:48:04.277Z,43.91
2018-04-13T13:53:06.759Z,44.81
2018-04-13T13:58:09.243Z,43.65
2018-04-13T14:03:11.735Z,43.65
2018-04-13T14:08:15.119Z,44.71
2018-04-13T14:13:17.795Z,44.25
2018-04-13T14:18:20.334Z,43.70
2018-04-13T14:23:22.905Z,44.16
2018-04-13T14:28:25.630Z,42.84
2018-04-13T14:33:28.134Z,44.15
2018-04-13T14:38:30.611Z,43.07
2018-04-13T14:43:33.128Z,42.99
2018-04-13T14:48:35.616Z,43.31
2018-04-13T14:53:38.141Z,43.17
2018-04-13T14:58:40.752Z,44.47
2018-04-13T15:03:43.290Z,45.70
2018-04-13T15:08:45.903Z,50.69
2018-04-13T15:13:48.428Z,56.65
2018-04-13T15:18:51.120Z,59.09
2018-04-13T15:23:53.650Z,60.94
2018-04-13T15:28:56.121Z,61.74
2018-04-13T15:33:58.693Z,63.60
2018-04-13T15:39:01.177Z,64.32
2018-04-13T15:44:03.673Z,65.22
2018-04-13T15:49:06.173Z,65.95
2018-04-13T15:54:08.930Z,67.00
2018-04-13T15:59:11.405Z,66.82
2018-04-13T16:04:13.922Z,68.18
2018-04-13T16:09:16.514Z,67.41
2018-04-13T16:14:19.008Z,67.42
2018-04-13T16:19:21.501Z,68.21
2018-04-13T16:24:23.975Z,68.74
2018-04-13T16:29:26.441Z,69.92
2018-04-13T16:34:28.932Z,70.93
2018-04-13T16:39:31.411Z,71.45
2018-04-13T16:44:33.950Z,70.69
2018-04-13T16:49:36.479Z,71.19
2018-04-13T16:54:39.008Z,71.24
2018-04-13T16:59:41.867Z,70.25
2018-04-13T17:04:44.380Z,71.65
2018-04-13T17:09:46.884Z,70.49
2018-04-13T17:14:49.376Z,69.98
2018-04-13T17:19:51.849Z,70.50
2018-04-13T17:24:54.317Z,70.12
2018-04-13T17:29:56.797Z,69.22
2018-04-13T17:34:59.349Z,69.70
2018-04-13T17:40:01.826Z,69.75
2018-04-13T17:45:04.310Z,70.48
2018-04-13T17:50:06.834Z,71.46
2018-04-13T17:55:09.427Z,72.13
2018-04-13T18:00:11.942Z,72.34
2018-04-13T18:05:17.595Z,72.40
2018-04-13T18:10:20.242Z,72.47
2018-04-13T18:15:22.709Z,72.32
2018-04-13T18:20:25.184Z,72.75
2018-04-13T18:25:27.654Z,72.82
2018-04-13T18:30:30.133Z,72.87
2018-04-13T18:35:32.608Z,72.90
2018-04-13T18:40:35.274Z,73.27
2018-04-13T18:45:38.747Z,73.28
2018-04-13T18:50:41.291Z,73.31
2018-04-13T18:55:44.490Z,73.44
2018-04-13T19:00:47.075Z,73.06
2018-04-13T19:05:52.510Z,72.97
2018-04-13T19:10:57.945Z,73.05
2018-04-13T19:16:02.010Z,72.88
2018-04-13T19:21:05.880Z,72.72
2018-04-13T19:26:08.427Z,72.70
2018-04-13T19:31:13.374Z,73.20
2018-04-13T19:36:16.197Z,73.49
2018-04-13T19:41:19.204Z,73.67
2018-04-13T19:46:24.202Z,73.86
2018-04-13T19:51:27.224Z,74.15
2018-04-13T19:56:31.894Z,73.94
2018-04-13T20:01:34.579Z,74.13
2018-04-13T20:06:37.298Z,73.76
2018-04-13T20:11:41.972Z,74.22
2018-04-13T20:16:44.696Z,74.42
2018-04-13T20:21:47.194Z,74.85
2018-04-13T20:26:49.820Z,75.33
2018-04-13T20:31:52.617Z,75.17
2018-04-13T20:36:55.122Z,75.25
2018-04-13T20:41:57.662Z,75.22
2018-04-13T20:47:00.232Z,75.32
2018-04-13T20:52:02.709Z,75.44
2018-04-13T20:57:05.187Z,75.77
2018-04-13T21:02:07.704Z,75.99
2018-04-13T21:07:10.237Z,75.16
2018-04-13T21:12:12.971Z,74.22
2018-04-13T21:17:15.460Z,73.65
2018-04-13T21:22:18.002Z,72.31
2018-04-13T21:27:20.538Z,71.12
2018-04-13T21:32:22.998Z,71.43
2018-04-13T21:37:25.495Z,72.77
2018-04-13T21:42:27.969Z,71.57
2018-04-13T21:47:30.558Z,70.45
2018-04-13T21:52:33.073Z,68.97
2018-04-13T21:57:35.540Z,67.69
2018-04-13T22:02:38.080Z,68.18
2018-04-13T22:07:40.701Z,67.67
2018-04-13T22:12:55.797Z,68.15
2018-04-13T22:17:58.367Z,69.85
2018-04-13T22:23:00.906Z,70.74
2018-04-13T22:28:03.362Z,70.92
2018-04-13T22:33:05.891Z,70.97
2018-04-13T22:38:08.353Z,70.51
2018-04-13T22:43:10.799Z,70.39
2018-04-13T22:48:13.322Z,70.01
2018-04-13T22:53:16.268Z,70.34
2018-04-13T22:58:18.769Z,70.55
2018-04-13T23:03:21.307Z,70.32
2018-04-13T23:08:24.074Z,70.37
2018-04-13T23:13:26.597Z,70.27
2018-04-13T23:18:29.054Z,70.68
2018-04-13T23:23:31.628Z,70.90
2018-04-13T23:28:34.111Z,70.62
2018-04-13T23:33:36.603Z,70.21
2018-04-13T23:38:39.080Z,70.64
2018-04-13T23:43:41.591Z,70.57
2018-04-13T23:48:44.100Z,70.72
2018-04-13T23:53:46.667Z,71.38
2018-04-13T23:58:49.178Z,71.47
