createdAt,value
2018-12-02T00:00:38.083Z,71.80
2018-12-02T00:03:08.650Z,72.30
2018-12-02T00:05:38.156Z,71.00
2018-12-02T00:08:07.601Z,70.90
2018-12-02T00:10:36.823Z,71.50
2018-12-02T00:13:05.470Z,72.10
2018-12-02T00:15:35.607Z,72.50
2018-12-02T00:18:06.208Z,72.80
2018-12-02T00:20:34.591Z,72.20
2018-12-02T00:23:03.001Z,71.30
2018-12-02T00:25:31.515Z,71.20
2018-12-02T00:28:00.897Z,71.80
2018-12-02T00:30:30.629Z,72.70
2018-12-02T00:32:59.342Z,73.40
2018-12-02T00:35:27.865Z,73.40
2018-12-02T00:37:58.550Z,74.00
2018-12-02T00:40:26.987Z,75.10
2018-12-02T00:42:59.360Z,74.50
2018-12-02T00:45:29.146Z,75.00
2018-12-02T00:47:57.546Z,74.80
2018-12-02T00:50:25.951Z,75.00
2018-12-02T00:52:56.597Z,75.30
2018-12-02T00:55:29.432Z,72.00
2018-12-02T00:57:57.837Z,72.10
2018-12-02T01:00:26.239Z,72.60
2018-12-02T01:02:54.654Z,72.90
2018-12-02T01:05:23.549Z,72.90
2018-12-02T01:07:51.995Z,73.30
2018-12-02T01:10:26.128Z,73.20
2018-12-02T01:12:56.689Z,73.20
2018-12-02T01:15:26.495Z,73.20
2018-12-02T01:17:55.016Z,73.70
2018-12-02T01:20:24.202Z,74.00
2018-12-02T01:22:52.594Z,74.20
2018-12-02T01:25:21.011Z,74.20
2018-12-02T01:27:49.847Z,74.70
2018-12-02T01:30:20.316Z,74.40
2018-12-02T01:32:49.227Z,74.30
2018-12-02T01:35:18.370Z,74.10
2018-12-02T01:37:47.054Z,73.70
2018-12-02T01:40:16.636Z,73.50
2018-12-02T01:42:45.067Z,74.00
2018-12-02T01:45:16.872Z,73.30
2018-12-02T01:47:45.269Z,73.20
2018-12-02T01:50:16.395Z,74.30
2018-12-02T01:52:47.087Z,74.30
2018-12-02T01:55:15.459Z,73.50
2018-12-02T01:57:43.884Z,72.60
2018-12-02T02:00:15.015Z,72.60
2018-12-02T02:02:43.431Z,74.20
2018-12-02T02:05:11.831Z,72.20
2018-12-02T02:07:40.241Z,72.60
2018-12-02T02:10:13.046Z,73.30
2018-12-02T02:12:41.436Z,72.10
2018-12-02T02:15:12.188Z,71.70
2018-12-02T02:17:40.622Z,71.90
2018-12-02T02:20:17.796Z,72.70
2018-12-02T02:22:46.984Z,73.00
2018-12-02T02:25:22.951Z,73.80
2018-12-02T02:27:54.443Z,74.00
2018-12-02T02:30:24.134Z,73.40
2018-12-02T02:32:52.512Z,74.20
2018-12-02T02:35:21.834Z,74.50
2018-12-02T02:37:51.320Z,74.70
2018-12-02T02:40:22.913Z,75.40
2018-12-02T02:42:51.296Z,76.10
2018-12-02T02:45:19.677Z,76.30
2018-12-02T02:47:48.067Z,76.70
2018-12-02T02:50:20.659Z,76.50
2018-12-02T02:52:56.094Z,77.00
2018-12-02T02:55:24.480Z,78.40
2018-12-02T02:57:52.937Z,80.00
2018-12-02T03:00:22.477Z,79.60
2018-12-02T03:02:50.864Z,79.00
2018-12-02T03:05:19.254Z,78.60
2018-12-02T03:07:47.652Z,77.50
2018-12-02T03:10:19.121Z,77.10
2018-12-02T03:12:48.686Z,78.20
2018-12-02T03:15:19.202Z,78.70
2018-12-02T03:17:47.651Z,80.10
2018-12-02T03:20:17.229Z,79.80
2018-12-02T03:22:46.746Z,81.00
2018-12-02T03:25:16.247Z,81.60
2018-12-02T03:27:44.630Z,81.70
2018-12-02T03:30:14.977Z,81.60
2018-12-02T03:32:43.461Z,81.30
2018-12-02T03:35:13.096Z,81.40
2018-12-02T03:37:41.485Z,81.10
2018-12-02T03:40:16.400Z,81.20
2018-12-02T03:42:44.801Z,80.80
2018-12-02T03:45:14.462Z,80.60
2018-12-02T03:47:42.836Z,80.40
2018-12-02T03:50:17.692Z,80.90
2018-12-02T03:52:43.897Z,81.10
2018-12-02T03:55:12.342Z,81.00
2018-12-02T03:57:40.723Z,81.00
2018-12-02T04:00:11.586Z,81.20
2018-12-02T04:02:40.006Z,81.20
2018-12-02T04:05:09.445Z,81.10
2018-12-02T04:07:37.872Z,81.00
2018-12-02T04:10:08.940Z,81.30
2018-12-02T04:12:37.305Z,81.30
2018-12-02T04:15:08.773Z,81.40
2018-12-02T04:17:37.168Z,81.80
2018-12-02T04:20:07.736Z,81.70
2018-12-02T04:22:36.161Z,81.70
2018-12-02T04:25:05.678Z,81.50
2018-12-02T04:27:34.070Z,82.10
2018-12-02T04:30:02.444Z,81.20
2018-12-02T04:32:30.813Z,81.30
2018-12-02T04:34:59.201Z,81.10
2018-12-02T04:37:27.577Z,81.20
2018-12-02T04:39:56.155Z,81.20
2018-12-02T04:42:24.543Z,80.90
2018-12-02T04:44:52.902Z,81.00
2018-12-02T04:47:21.283Z,80.70
2018-12-02T04:49:49.640Z,80.20
2018-12-02T04:52:18.099Z,80.30
2018-12-02T04:54:46.465Z,80.60
2018-12-02T04:57:14.842Z,80.70
2018-12-02T04:59:43.214Z,80.70
2018-12-02T05:02:11.576Z,80.50
2018-12-02T05:04:39.970Z,80.40
2018-12-02T05:07:08.448Z,80.20
2018-12-02T05:09:36.833Z,80.00
2018-12-02T05:12:05.877Z,80.00
2018-12-02T05:14:35.117Z,79.70
2018-12-02T05:17:03.519Z,79.80
2018-12-02T05:19:31.928Z,79.60
2018-12-02T05:22:00.304Z,79.50
2018-12-02T05:24:28.708Z,79.60
2018-12-02T05:26:57.260Z,79.70
2018-12-02T05:29:25.642Z,79.40
2018-12-02T05:31:54.081Z,79.40
2018-12-02T05:34:22.452Z,79.60
2018-12-02T05:36:50.797Z,78.90
2018-12-02T05:39:19.188Z,79.80
2018-12-02T05:41:53.085Z,80.00
2018-12-02T05:44:21.477Z,80.40
2018-12-02T05:46:49.835Z,80.90
2018-12-02T05:49:18.196Z,81.10
2018-12-02T05:51:46.577Z,81.40
2018-12-02T05:54:15.044Z,81.70
2018-12-02T05:56:43.560Z,82.60
2018-12-02T05:59:11.981Z,83.10
2018-12-02T06:01:40.555Z,83.80
2018-12-02T06:04:09.079Z,83.90
2018-12-02T06:06:37.445Z,83.60
2018-12-02T06:09:08.989Z,83.40
2018-12-02T06:11:37.388Z,83.00
2018-12-02T06:14:05.770Z,82.90
2018-12-02T06:16:34.240Z,82.80
2018-12-02T06:19:02.820Z,83.30
2018-12-02T06:21:31.233Z,83.80
2018-12-02T06:23:59.602Z,84.40
2018-12-02T06:26:27.986Z,84.50
2018-12-02T06:28:56.378Z,85.00
2018-12-02T06:31:24.756Z,86.00
2018-12-02T06:33:53.154Z,85.70
2018-12-02T06:36:21.563Z,85.90
2018-12-02T06:38:49.945Z,86.00
2018-12-02T06:41:18.369Z,86.00
2018-12-02T06:43:46.718Z,85.80
2018-12-02T06:46:15.118Z,85.90
2018-12-02T06:48:43.663Z,85.90
2018-12-02T06:51:12.045Z,86.70
2018-12-02T06:53:40.978Z,86.10
2018-12-02T06:56:16.440Z,86.30
2018-12-02T06:58:54.565Z,86.70
2018-12-02T07:02:31.747Z,86.70
2018-12-02T07:05:00.144Z,86.90
2018-12-02T07:07:28.580Z,86.50
2018-12-02T07:09:56.960Z,86.70
2018-12-02T07:12:25.343Z,86.40
2018-12-02T07:14:53.705Z,86.60
2018-12-02T07:17:22.144Z,87.10
2018-12-02T07:19:54.185Z,86.80
2018-12-02T07:22:26.420Z,86.50
2018-12-02T07:24:56.934Z,86.70
2018-12-02T07:27:25.393Z,87.50
2018-12-02T07:29:54.007Z,86.60
2018-12-02T07:32:22.600Z,85.70
2018-12-02T07:34:51.133Z,84.70
2018-12-02T07:37:21.161Z,84.10
2018-12-02T07:40:37.484Z,84.00
2018-12-02T07:43:07.863Z,84.90
2018-12-02T07:45:36.311Z,85.30
2018-12-02T07:48:04.973Z,85.80
2018-12-02T07:50:33.524Z,85.70
2018-12-02T07:53:01.927Z,86.40
2018-12-02T07:55:30.401Z,86.00
2018-12-02T07:57:58.774Z,85.80
2018-12-02T08:00:27.180Z,86.60
2018-12-02T08:02:55.568Z,86.90
2018-12-02T08:05:23.993Z,87.10
2018-12-02T08:07:52.817Z,87.20
2018-12-02T08:10:21.231Z,86.40
2018-12-02T08:12:49.614Z,87.00
2018-12-02T08:15:19.273Z,86.00
2018-12-02T08:17:47.647Z,85.70
2018-12-02T08:20:17.181Z,85.80
2018-12-02T08:22:51.356Z,85.90
2018-12-02T08:25:16.307Z,86.80
2018-12-02T08:27:44.950Z,86.30
2018-12-02T08:30:16.804Z,85.90
2018-12-02T08:32:45.216Z,85.50
2018-12-02T08:35:14.828Z,85.10
2018-12-02T08:37:44.468Z,85.50
2018-12-02T08:40:13.239Z,85.60
2018-12-02T08:42:41.711Z,85.30
2018-12-02T08:45:11.832Z,84.90
2018-12-02T08:47:40.877Z,84.90
2018-12-02T08:50:11.235Z,85.30
2018-12-02T08:52:39.624Z,85.60
2018-12-02T08:55:10.775Z,85.10
2018-12-02T08:57:40.483Z,85.40
2018-12-02T09:00:17.951Z,85.10
2018-12-02T09:02:48.983Z,85.70
2018-12-02T09:05:18.368Z,86.00
2018-12-02T09:07:46.883Z,85.80
2018-12-02T09:10:20.428Z,86.00
2018-12-02T09:12:50.380Z,87.10
2018-12-02T09:15:18.792Z,87.40
2018-12-02T09:17:47.282Z,86.50
2018-12-02T09:20:24.366Z,87.10
2018-12-02T09:22:52.774Z,87.30
2018-12-02T09:25:21.212Z,87.20
2018-12-02T09:27:50.507Z,87.70
2018-12-02T09:30:21.434Z,87.40
2018-12-02T09:32:49.870Z,87.40
2018-12-02T09:35:18.419Z,86.90
2018-12-02T09:37:46.828Z,86.70
2018-12-02T09:40:16.498Z,87.10
2018-12-02T09:42:47.454Z,86.80
2018-12-02T09:45:18.253Z,87.40
2018-12-02T09:47:46.760Z,87.00
2018-12-02T09:50:15.933Z,87.20
2018-12-02T09:52:44.499Z,87.30
2018-12-02T09:55:21.945Z,87.40
2018-12-02T09:57:50.986Z,87.50
2018-12-02T10:00:20.711Z,87.60
2018-12-02T10:02:49.115Z,87.80
2018-12-02T10:05:17.590Z,87.60
2018-12-02T10:07:46.333Z,87.30
2018-12-02T10:10:22.365Z,87.60
2018-12-02T10:12:51.564Z,87.40
2018-12-02T10:15:20.298Z,88.00
2018-12-02T10:17:48.700Z,87.80
2018-12-02T10:20:17.185Z,88.10
2018-12-02T10:22:47.003Z,89.10
2018-12-02T10:25:18.615Z,88.60
2018-12-02T10:27:47.102Z,88.70
2018-12-02T10:30:19.088Z,88.50
2018-12-02T10:32:47.660Z,88.60
2018-12-02T10:35:16.175Z,89.00
2018-12-02T10:37:44.718Z,89.10
2018-12-02T10:40:15.645Z,88.90
2018-12-02T10:42:44.111Z,88.70
2018-12-02T10:45:13.857Z,87.20
2018-12-02T10:47:42.650Z,87.20
2018-12-02T10:50:16.423Z,87.30
2018-12-02T11:19:00.780Z,86.10
2018-12-02T11:21:29.200Z,85.60
2018-12-02T11:23:57.567Z,85.20
2018-12-02T11:26:26.196Z,84.90
2018-12-02T11:28:54.740Z,84.80
2018-12-02T11:31:23.206Z,85.50
2018-12-02T11:33:51.738Z,85.10
2018-12-02T11:36:20.832Z,85.30
2018-12-02T11:38:49.300Z,84.80
2018-12-02T11:41:17.700Z,84.80
2018-12-02T11:43:47.210Z,84.60
2018-12-02T11:46:15.596Z,85.10
2018-12-02T11:48:43.981Z,85.80
2018-12-02T11:51:12.584Z,84.40
2018-12-02T11:53:41.118Z,84.50
2018-12-02T11:56:09.689Z,85.00
2018-12-02T11:58:38.097Z,84.80
2018-12-02T12:01:06.597Z,84.50
2018-12-02T12:03:34.992Z,84.90
2018-12-02T12:06:03.405Z,84.40
2018-12-02T12:08:31.962Z,84.20
2018-12-02T12:11:00.340Z,83.90
2018-12-02T12:16:19.974Z,83.80
2018-12-02T12:18:49.968Z,83.30
2018-12-02T12:21:18.493Z,83.60
2018-12-02T12:23:46.872Z,83.70
2018-12-02T12:26:15.284Z,82.80
2018-12-02T12:28:43.683Z,82.40
2018-12-02T12:31:12.087Z,83.10
2018-12-02T12:33:40.443Z,82.40
2018-12-02T12:36:08.902Z,82.20
2018-12-02T12:38:37.269Z,82.40
2018-12-02T12:41:07.132Z,82.30
2018-12-02T12:43:37.240Z,82.10
2018-12-02T12:46:06.198Z,81.80
2018-12-02T12:48:34.699Z,81.10
2018-12-02T12:51:03.108Z,80.90
2018-12-02T12:53:31.721Z,81.00
2018-12-02T12:56:00.107Z,80.60
2018-12-02T12:58:28.648Z,80.80
2018-12-02T13:00:57.025Z,81.00
2018-12-02T13:03:25.415Z,81.20
2018-12-02T13:05:53.888Z,80.60
2018-12-02T13:08:22.284Z,80.20
2018-12-02T13:10:50.924Z,79.60
2018-12-02T13:13:19.467Z,79.20
2018-12-02T13:15:47.838Z,79.20
2018-12-02T13:18:16.277Z,79.10
2018-12-02T13:20:48.382Z,78.40
2018-12-02T13:23:16.909Z,78.80
2018-12-02T13:25:45.329Z,79.50
2018-12-02T13:28:13.716Z,79.50
2018-12-02T13:30:42.137Z,79.20
2018-12-02T13:33:10.700Z,79.20
2018-12-02T13:35:39.932Z,79.60
2018-12-02T13:38:08.376Z,79.70
2018-12-02T13:40:38.373Z,79.90
2018-12-02T13:43:11.652Z,79.50
2018-12-02T13:45:40.064Z,80.10
2018-12-02T13:48:08.583Z,80.20
2018-12-02T13:50:37.006Z,80.50
2018-12-02T13:53:06.096Z,79.60
2018-12-02T13:55:34.734Z,80.70
2018-12-02T13:58:03.108Z,80.30
2018-12-02T14:00:31.933Z,80.50
2018-12-02T14:03:03.570Z,80.10
2018-12-02T14:05:32.201Z,80.10
2018-12-02T14:08:00.559Z,80.40
2018-12-02T14:10:29.060Z,80.50
2018-12-02T14:13:13.712Z,80.70
2018-12-02T14:15:53.383Z,80.40
2018-12-02T14:18:37.567Z,80.80
2018-12-02T14:21:06.775Z,81.30
2018-12-02T14:23:36.282Z,81.10
2018-12-02T14:26:07.528Z,81.60
2018-12-02T14:28:57.832Z,81.00
2018-12-02T14:31:27.646Z,80.60
2018-12-02T14:33:56.015Z,80.40
2018-12-02T14:36:24.419Z,80.70
2018-12-02T14:38:52.889Z,80.70
2018-12-02T14:41:21.282Z,80.70
2018-12-02T14:43:49.789Z,80.50
2018-12-02T14:46:18.417Z,81.40
2018-12-02T14:48:47.003Z,80.50
2018-12-02T14:51:15.514Z,80.60
2018-12-02T14:53:43.919Z,80.80
2018-12-02T14:56:12.490Z,81.20
2018-12-02T14:58:41.078Z,81.30
2018-12-02T15:01:09.513Z,81.30
2018-12-02T15:03:38.078Z,81.30
2018-12-02T15:06:06.510Z,81.40
2018-12-02T15:08:35.105Z,81.50
2018-12-02T15:11:03.649Z,81.40
2018-12-02T15:13:32.055Z,80.90
2018-12-02T15:16:00.735Z,81.10
2018-12-02T15:18:29.208Z,81.40
2018-12-02T15:20:58.392Z,81.10
2018-12-02T15:23:26.055Z,82.00
2018-12-02T15:25:54.399Z,81.60
2018-12-02T15:28:22.790Z,81.90
2018-12-02T15:30:51.180Z,82.30
2018-12-02T15:33:19.732Z,82.50
2018-12-02T15:35:48.106Z,82.30
2018-12-02T15:38:16.477Z,82.60
2018-12-02T15:40:44.913Z,82.50
2018-12-02T15:43:13.277Z,82.70
2018-12-02T15:45:41.891Z,82.80
2018-12-02T15:48:10.347Z,82.90
2018-12-02T15:50:38.752Z,82.90
2018-12-02T15:53:07.162Z,83.20
2018-12-02T15:55:36.465Z,83.40
2018-12-02T15:58:09.608Z,83.50
2018-12-02T16:00:39.820Z,83.50
2018-12-02T16:03:08.310Z,83.70
2018-12-02T16:05:36.705Z,83.70
2018-12-02T16:08:06.427Z,83.50
2018-12-02T16:10:35.491Z,83.40
2018-12-02T16:13:04.265Z,83.50
2018-12-02T16:15:34.749Z,83.70
2018-12-02T16:18:04.374Z,83.30
2018-12-02T16:20:35.476Z,83.40
2018-12-02T16:23:03.881Z,83.50
2018-12-02T16:25:32.261Z,83.40
2018-12-02T16:28:00.630Z,83.50
2018-12-02T16:30:29.109Z,83.10
2018-12-02T16:32:57.493Z,83.00
2018-12-02T16:35:25.954Z,83.00
2018-12-02T16:37:55.483Z,83.10
2018-12-02T16:40:25.007Z,83.10
2018-12-02T16:42:56.527Z,83.10
2018-12-02T16:45:25.139Z,82.90
2018-12-02T16:47:54.827Z,83.10
2018-12-02T16:50:24.655Z,83.10
2018-12-02T16:52:54.375Z,83.60
2018-12-02T16:55:24.631Z,83.20
2018-12-02T16:57:57.464Z,83.40
2018-12-02T17:00:32.179Z,83.40
2018-12-02T17:03:00.574Z,83.60
2018-12-02T17:05:28.965Z,83.10
2018-12-02T17:07:57.323Z,83.10
2018-12-02T17:10:25.785Z,83.00
2018-12-02T17:12:54.224Z,83.10
2018-12-02T17:15:22.791Z,83.10
2018-12-02T17:17:51.194Z,83.00
2018-12-02T17:20:19.693Z,83.00
2018-12-02T17:22:48.055Z,83.00
2018-12-02T17:25:16.412Z,83.20
2018-12-02T17:27:45.860Z,83.10
2018-12-02T17:30:17.625Z,82.90
2018-12-02T17:32:46.136Z,82.50
2018-12-02T17:35:14.660Z,82.30
2018-12-02T17:37:43.338Z,82.40
2018-12-02T17:40:15.031Z,82.10
2018-12-02T17:42:43.415Z,82.40
2018-12-02T17:45:11.845Z,82.40
2018-12-02T17:47:40.217Z,82.20
2018-12-02T17:50:12.421Z,82.10
2018-12-02T17:52:41.668Z,81.90
2018-12-02T17:55:10.136Z,81.80
2018-12-02T17:57:38.672Z,82.60
2018-12-02T18:00:21.421Z,82.80
2018-12-02T18:02:49.836Z,82.90
2018-12-02T18:05:20.953Z,82.80
2018-12-02T18:07:49.404Z,82.70
2018-12-02T18:10:17.877Z,82.70
2018-12-02T18:12:46.315Z,82.00
2018-12-02T18:15:15.835Z,82.20
2018-12-02T18:17:44.585Z,82.00
2018-12-02T18:20:15.983Z,81.60
2018-12-02T18:22:44.557Z,81.50
2018-12-02T18:25:16.204Z,80.80
2018-12-02T18:27:44.913Z,80.70
2018-12-02T18:30:22.945Z,80.60
2018-12-02T18:32:53.029Z,80.80
2018-12-02T18:35:31.943Z,80.80
2018-12-02T18:38:03.113Z,80.90
2018-12-02T18:40:32.496Z,80.90
2018-12-02T18:43:00.892Z,81.40
2018-12-02T18:45:30.261Z,81.20
2018-12-02T18:47:58.871Z,81.70
2018-12-02T18:50:27.256Z,82.30
2018-12-02T18:52:55.648Z,83.90
2018-12-02T18:55:24.051Z,84.40
2018-12-02T18:57:52.568Z,83.90
2018-12-02T19:00:26.243Z,84.70
2018-12-02T19:02:56.319Z,84.80
2018-12-02T19:05:25.091Z,85.10
2018-12-02T19:07:53.500Z,85.20
2018-12-02T19:10:24.595Z,85.40
2018-12-02T19:12:53.255Z,85.20
2018-12-02T19:15:21.709Z,86.00
2018-12-02T19:17:50.120Z,87.00
2018-12-02T19:20:21.280Z,87.20
2018-12-02T19:22:51.332Z,86.90
2018-12-02T19:25:21.558Z,86.90
2018-12-02T19:27:49.966Z,87.10
2018-12-02T19:30:18.635Z,86.50
2018-12-02T19:32:48.167Z,86.30
2018-12-02T19:35:18.376Z,86.50
2018-12-02T19:37:48.546Z,87.00
2018-12-02T19:40:17.686Z,86.30
2018-12-02T19:42:46.105Z,86.50
2018-12-02T19:45:16.823Z,86.30
2018-12-02T19:47:45.403Z,86.50
2018-12-02T19:50:15.175Z,86.90
2018-12-02T19:52:43.692Z,87.00
2018-12-02T19:55:13.049Z,86.20
2018-12-02T19:57:43.836Z,85.80
2018-12-02T20:00:19.892Z,85.60
2018-12-02T20:02:48.323Z,85.70
2018-12-02T20:05:16.849Z,85.40
2018-12-02T20:07:47.444Z,85.00
2018-12-02T20:10:17.409Z,85.30
2018-12-02T20:12:45.861Z,84.80
2018-12-02T20:15:15.415Z,84.50
2018-12-02T20:17:44.162Z,84.30
2018-12-02T20:20:20.982Z,84.20
2018-12-02T20:22:49.592Z,84.00
2018-12-02T20:25:19.192Z,84.20
2018-12-02T20:27:47.588Z,84.30
2018-12-02T20:30:19.585Z,84.80
2018-12-02T20:32:48.033Z,84.90
2018-12-02T20:35:16.455Z,85.30
2018-12-02T20:37:44.845Z,85.70
2018-12-02T20:40:19.434Z,85.40
2018-12-02T20:42:49.067Z,85.60
2018-12-02T20:45:18.293Z,85.90
2018-12-02T20:47:46.797Z,86.00
2018-12-02T20:50:21.898Z,85.70
2018-12-02T20:52:50.339Z,85.90
2018-12-02T20:55:20.155Z,85.60
2018-12-02T20:57:49.312Z,86.10
2018-12-02T21:00:19.099Z,86.40
2018-12-02T21:02:52.344Z,87.00
2018-12-02T21:05:25.667Z,86.70
2018-12-02T21:07:54.314Z,87.30
2018-12-02T21:10:22.773Z,87.50
2018-12-02T21:12:51.205Z,87.60
2018-12-02T21:15:19.609Z,88.70
2018-12-02T21:17:48.065Z,88.00
2018-12-02T21:20:16.453Z,88.60
2018-12-02T21:22:44.930Z,88.50
2018-12-02T21:25:16.055Z,88.20
2018-12-02T21:27:44.532Z,88.10
2018-12-02T21:30:17.128Z,88.20
2018-12-02T21:32:44.971Z,88.10
2018-12-02T21:35:13.585Z,88.00
2018-12-02T21:37:42.141Z,87.60
2018-12-02T21:40:13.685Z,87.70
2018-12-02T21:42:42.292Z,88.50
2018-12-02T21:45:12.920Z,89.00
2018-12-02T21:47:44.172Z,90.10
2018-12-02T21:50:20.979Z,89.60
2018-12-02T21:52:49.368Z,89.80
2018-12-02T21:55:17.767Z,90.00
2018-12-02T21:57:46.172Z,90.00
2018-12-02T22:00:21.949Z,90.10
2018-12-02T22:02:51.411Z,90.00
2018-12-02T22:05:19.783Z,89.70
2018-12-02T22:07:48.811Z,89.00
2018-12-02T22:10:22.801Z,88.40
2018-12-02T22:12:51.199Z,88.30
2018-12-02T22:15:19.748Z,89.10
2018-12-02T22:17:48.121Z,87.60
2018-12-02T22:20:17.464Z,86.70
2018-12-02T22:22:45.963Z,86.30
2018-12-02T22:25:17.422Z,86.50
2018-12-02T22:27:47.211Z,87.00
2018-12-02T22:30:16.808Z,85.90
2018-12-02T22:32:45.238Z,85.60
2018-12-02T22:35:14.598Z,85.10
2018-12-02T22:37:43.619Z,84.90
2018-12-02T22:40:21.793Z,84.90
2018-12-02T22:42:50.913Z,84.70
2018-12-02T22:45:23.311Z,84.50
2018-12-02T22:47:51.688Z,84.90
2018-12-02T22:50:21.064Z,85.40
2018-12-02T22:52:50.883Z,85.10
2018-12-02T22:55:19.999Z,84.50
2018-12-02T22:57:48.640Z,83.90
2018-12-02T23:00:25.717Z,83.70
2018-12-02T23:02:59.956Z,83.90
2018-12-02T23:05:28.343Z,83.50
2018-12-02T23:07:56.732Z,83.30
2018-12-02T23:10:25.221Z,83.50
2018-12-02T23:12:54.509Z,83.90
2018-12-02T23:15:21.992Z,83.40
2018-12-02T23:17:50.369Z,82.70
2018-12-02T23:20:18.780Z,83.10
2018-12-02T23:22:47.257Z,84.40
2018-12-02T23:25:16.260Z,83.40
2018-12-02T23:27:44.635Z,83.40
2018-12-02T23:30:15.275Z,83.20
2018-12-02T23:32:43.684Z,84.10
2018-12-02T23:35:12.085Z,83.20
2018-12-02T23:37:40.470Z,83.40
2018-12-02T23:40:13.241Z,83.40
2018-12-02T23:42:41.647Z,83.70
2018-12-02T23:45:11.175Z,83.40
2018-12-02T23:47:39.683Z,82.90
2018-12-02T23:50:13.520Z,82.50
2018-12-02T23:52:41.919Z,82.20
2018-12-02T23:55:11.412Z,82.60
2018-12-02T23:57:39.821Z,82.70
