createdAt,value
2022-11-05T00:02:16.776Z,6.15
2022-11-05T00:04:36.972Z,7.68
2022-11-05T00:06:57.424Z,6.75
2022-11-05T00:09:17.451Z,8.65
2022-11-05T00:11:19.027Z,8.75
2022-11-05T00:13:39.127Z,11.13
2022-11-05T00:15:59.429Z,8.50
2022-11-05T00:18:00.917Z,8.38
2022-11-05T00:20:02.433Z,10.27
2022-11-05T00:22:22.381Z,10.57
2022-11-05T00:24:43.020Z,9.68
2022-11-05T00:26:44.428Z,10.95
2022-11-05T00:28:45.878Z,12.18
2022-11-05T00:30:47.274Z,11.05
2022-11-05T00:32:49.727Z,10.57
2022-11-05T00:34:51.150Z,9.35
2022-11-05T00:36:52.752Z,11.23
2022-11-05T00:38:54.566Z,10.00
2022-11-05T00:40:56.314Z,10.25
2022-11-05T00:43:16.353Z,10.55
2022-11-05T00:45:18.232Z,11.73
2022-11-05T00:47:38.589Z,9.88
2022-11-05T00:49:40.048Z,11.80
2022-11-05T00:51:41.565Z,11.02
2022-11-05T00:53:43.251Z,11.02
2022-11-05T00:55:45.226Z,9.65
2022-11-05T00:57:46.836Z,10.38
2022-11-05T00:59:48.290Z,10.55
2022-11-05T01:01:49.821Z,10.70
2022-11-05T01:03:52.095Z,11.35
2022-11-05T01:05:57.882Z,11.15
2022-11-05T01:07:59.777Z,11.10
2022-11-05T01:10:01.205Z,16.40
2022-11-05T01:12:02.660Z,14.02
2022-11-05T01:14:05.578Z,15.40
2022-11-05T01:16:08.139Z,16.30
2022-11-05T01:18:09.900Z,16.00
2022-11-05T01:20:11.504Z,14.88
2022-11-05T01:22:12.893Z,14.23
2022-11-05T01:24:14.352Z,14.00
2022-11-05T01:26:15.777Z,13.80
2022-11-05T01:28:17.443Z,13.23
2022-11-05T01:30:19.064Z,12.65
2022-11-05T01:32:20.514Z,14.18
2022-11-05T01:34:21.935Z,16.42
2022-11-05T01:36:23.520Z,16.83
2022-11-05T01:38:29.373Z,14.75
2022-11-05T01:40:35.889Z,15.48
2022-11-05T01:42:39.498Z,14.40
2022-11-05T01:45:00.231Z,14.35
2022-11-05T01:47:03.968Z,14.00
2022-11-05T01:49:13.585Z,14.48
2022-11-05T01:51:19.409Z,14.50
2022-11-05T01:53:22.485Z,12.25
2022-11-05T01:55:27.854Z,12.52
2022-11-05T01:57:32.795Z,12.65
2022-11-05T01:59:38.285Z,13.88
2022-11-05T02:01:41.915Z,14.05
2022-11-05T02:03:46.611Z,15.00
2022-11-05T02:05:50.576Z,13.55
2022-11-05T02:07:55.689Z,13.43
2022-11-05T02:10:10.819Z,14.10
2022-11-05T02:12:13.344Z,12.93
2022-11-05T02:14:14.879Z,13.30
2022-11-05T02:16:35.024Z,12.70
2022-11-05T02:18:36.568Z,14.13
2022-11-05T02:20:50.963Z,15.13
2022-11-05T02:22:56.351Z,16.25
2022-11-05T02:27:02.168Z,11.98
2022-11-05T02:29:22.098Z,12.80
2022-11-05T02:31:29.169Z,12.25
2022-11-05T02:33:48.536Z,11.82
2022-11-05T02:36:09.216Z,12.45
2022-11-05T02:38:16.099Z,11.18
2022-11-05T02:40:21.911Z,10.35
2022-11-05T02:42:52.501Z,12.60
2022-11-05T02:45:04.476Z,11.85
2022-11-05T02:47:17.866Z,13.13
2022-11-05T02:49:38.766Z,11.57
2022-11-05T02:51:56.640Z,9.80
2022-11-05T02:54:07.195Z,9.77
2022-11-05T02:56:12.525Z,12.18
2022-11-05T02:58:14.184Z,10.82
2022-11-05T03:00:34.465Z,11.20
2022-11-05T03:02:36.301Z,11.20
2022-11-05T03:04:37.791Z,12.57
2022-11-05T03:06:54.986Z,13.13
2022-11-05T03:09:03.523Z,11.05
2022-11-05T03:11:11.276Z,14.10
2022-11-05T03:13:19.182Z,13.05
2022-11-05T03:15:50.735Z,15.43
2022-11-05T03:17:52.144Z,17.27
2022-11-05T03:20:05.906Z,14.55
2022-11-05T03:22:16.134Z,16.57
2022-11-05T03:24:22.737Z,15.13
2022-11-05T03:26:42.804Z,14.20
2022-11-05T03:28:46.746Z,12.77
2022-11-05T03:30:50.361Z,12.82
2022-11-05T03:32:56.940Z,14.20
2022-11-05T03:35:04.034Z,12.00
2022-11-05T03:37:06.339Z,13.95
2022-11-05T03:39:09.177Z,12.77
2022-11-05T03:41:12.948Z,12.95
2022-11-05T03:43:14.596Z,14.13
2022-11-05T03:45:21.844Z,12.52
2022-11-05T03:47:25.785Z,13.23
2022-11-05T03:49:30.992Z,12.57
2022-11-05T03:51:35.273Z,12.00
2022-11-05T03:55:44.555Z,11.13
2022-11-05T03:57:48.492Z,11.93
2022-11-05T03:59:51.159Z,10.65
2022-11-05T04:01:53.669Z,10.75
2022-11-05T04:03:55.273Z,11.23
2022-11-05T04:06:15.532Z,9.95
2022-11-05T04:08:35.346Z,11.43
2022-11-05T04:10:55.197Z,9.98
2022-11-05T04:13:15.180Z,9.93
2022-11-05T04:15:16.674Z,11.00
2022-11-05T04:17:18.169Z,11.18
2022-11-05T04:19:39.607Z,9.40
2022-11-05T04:21:59.713Z,10.63
2022-11-05T04:24:10.494Z,10.95
2022-11-05T04:26:12.100Z,10.10
2022-11-05T04:28:13.848Z,10.07
2022-11-05T04:30:19.083Z,11.20
2022-11-05T04:32:20.522Z,9.88
2022-11-05T04:34:22.270Z,10.95
2022-11-05T04:36:23.786Z,11.75
2022-11-05T04:38:25.180Z,10.65
2022-11-05T04:40:26.896Z,11.30
2022-11-05T04:42:30.746Z,11.23
2022-11-05T04:44:42.099Z,12.80
2022-11-05T04:46:47.849Z,10.85
2022-11-05T04:48:51.424Z,10.90
2022-11-05T04:50:55.209Z,11.95
2022-11-05T04:52:58.743Z,11.68
2022-11-05T04:55:01.321Z,12.07
2022-11-05T04:57:05.071Z,10.65
2022-11-05T04:59:08.787Z,11.05
2022-11-05T05:01:14.655Z,11.73
2022-11-05T05:03:18.154Z,12.57
2022-11-05T05:05:23.879Z,10.93
2022-11-05T05:07:26.716Z,10.98
2022-11-05T05:09:30.449Z,13.20
2022-11-05T05:13:38.018Z,11.20
2022-11-05T05:17:42.928Z,9.90
2022-11-05T05:20:03.053Z,11.07
2022-11-05T05:22:04.464Z,9.43
2022-11-05T05:24:08.778Z,11.32
2022-11-05T05:26:10.477Z,8.80
2022-11-05T05:28:11.865Z,9.27
2022-11-05T05:30:13.594Z,9.95
2022-11-05T05:32:15.005Z,9.57
2022-11-05T05:34:16.730Z,8.98
2022-11-05T05:36:18.110Z,9.23
2022-11-05T05:38:19.550Z,9.80
2022-11-05T05:40:21.069Z,10.57
2022-11-05T05:42:22.947Z,9.60
2022-11-05T05:44:24.466Z,10.98
2022-11-05T05:46:25.833Z,11.45
2022-11-05T05:48:27.235Z,11.40
2022-11-05T05:50:28.873Z,11.10
2022-11-05T05:52:30.292Z,11.30
2022-11-05T05:54:33.553Z,11.70
2022-11-05T05:56:37.750Z,10.57
2022-11-05T05:58:39.502Z,10.00
2022-11-05T06:00:40.919Z,9.98
2022-11-05T06:02:42.694Z,9.52
2022-11-05T06:04:44.209Z,10.52
2022-11-05T06:06:46.939Z,10.20
2022-11-05T06:08:49.114Z,11.02
2022-11-05T06:10:51.367Z,10.18
2022-11-05T06:12:52.927Z,11.45
2022-11-05T06:14:54.373Z,10.80
2022-11-05T06:16:55.821Z,11.00
2022-11-05T06:18:57.181Z,11.48
2022-11-05T06:21:05.697Z,10.95
2022-11-05T06:23:07.148Z,9.63
2022-11-05T06:25:09.084Z,10.95
2022-11-05T06:27:10.536Z,10.15
2022-11-05T06:29:11.926Z,10.95
2022-11-05T06:31:14.350Z,11.40
2022-11-05T06:33:16.033Z,10.77
2022-11-05T06:35:17.537Z,11.52
2022-11-05T06:37:18.957Z,10.27
2022-11-05T06:39:20.380Z,10.10
2022-11-05T06:41:21.804Z,11.27
2022-11-05T06:43:23.401Z,12.18
2022-11-05T06:45:25.094Z,12.13
2022-11-05T06:47:26.600Z,11.38
2022-11-05T06:49:28.084Z,12.57
2022-11-05T06:51:30.256Z,12.68
2022-11-05T06:53:31.645Z,11.63
2022-11-05T06:55:33.433Z,12.65
2022-11-05T06:57:37.207Z,12.55
2022-11-05T06:59:39.348Z,12.55
2022-11-05T07:01:41.385Z,13.00
2022-11-05T07:03:44.666Z,10.68
2022-11-05T07:05:47.520Z,13.40
2022-11-05T07:07:49.202Z,12.55
2022-11-05T07:09:52.260Z,12.95
2022-11-05T07:11:53.717Z,13.10
2022-11-05T07:13:55.393Z,14.13
2022-11-05T07:15:56.900Z,13.40
2022-11-05T07:17:59.171Z,13.68
2022-11-05T07:20:00.599Z,11.88
2022-11-05T07:22:02.038Z,13.52
2022-11-05T07:24:03.650Z,15.35
2022-11-05T07:26:05.130Z,14.73
2022-11-05T07:28:06.851Z,14.50
2022-11-05T07:30:10.004Z,14.77
2022-11-05T07:32:11.489Z,16.02
2022-11-05T07:34:13.152Z,17.92
2022-11-05T07:36:14.864Z,15.75
2022-11-05T07:38:17.019Z,14.98
2022-11-05T07:40:22.028Z,16.58
2022-11-05T07:42:23.421Z,16.42
2022-11-05T07:44:25.010Z,17.25
2022-11-05T07:46:28.472Z,16.85
2022-11-05T07:48:30.348Z,18.35
2022-11-05T07:50:40.710Z,18.40
2022-11-05T07:52:44.921Z,18.17
2022-11-05T07:54:49.174Z,20.38
2022-11-05T07:56:53.023Z,17.70
2022-11-05T07:58:56.612Z,18.58
2022-11-05T08:01:00.633Z,18.00
2022-11-05T08:05:11.744Z,17.85
2022-11-05T08:07:15.404Z,21.30
2022-11-05T08:09:18.817Z,20.60
2022-11-05T08:11:22.745Z,19.95
2022-11-05T08:13:26.458Z,18.73
2022-11-05T08:15:29.696Z,17.60
2022-11-05T08:17:33.262Z,20.30
2022-11-05T08:19:36.015Z,19.50
2022-11-05T08:21:39.710Z,21.38
2022-11-05T08:23:42.959Z,21.30
2022-11-05T08:25:44.428Z,21.38
2022-11-05T08:27:45.904Z,19.38
2022-11-05T08:29:47.376Z,19.05
2022-11-05T08:31:49.085Z,18.45
2022-11-05T08:33:50.695Z,18.60
2022-11-05T08:35:52.366Z,16.67
2022-11-05T08:37:57.916Z,17.52
2022-11-05T08:39:59.373Z,18.95
2022-11-05T08:42:00.786Z,22.52
2022-11-05T08:44:02.260Z,18.38
2022-11-05T08:46:03.780Z,17.80
2022-11-05T08:48:06.852Z,18.40
2022-11-05T08:50:08.569Z,16.77
2022-11-05T08:52:11.486Z,18.15
2022-11-05T08:54:13.405Z,15.70
2022-11-05T08:56:14.873Z,17.95
2022-11-05T08:58:17.074Z,15.82
2022-11-05T09:00:18.708Z,17.48
2022-11-05T09:02:20.596Z,18.42
2022-11-05T09:04:22.274Z,19.90
2022-11-05T09:06:23.859Z,18.70
2022-11-05T09:08:25.393Z,19.52
2022-11-05T09:10:27.052Z,18.67
2022-11-05T09:12:28.722Z,17.60
2022-11-05T09:14:31.502Z,17.52
2022-11-05T09:16:34.460Z,17.67
2022-11-05T09:18:35.917Z,19.88
2022-11-05T09:20:39.718Z,19.52
2022-11-05T09:22:43.439Z,20.38
2022-11-05T09:24:45.400Z,18.55
2022-11-05T09:26:46.853Z,16.88
2022-11-05T09:28:48.441Z,17.80
2022-11-05T09:30:50.986Z,14.93
2022-11-05T09:32:52.431Z,15.20
2022-11-05T09:34:53.918Z,13.45
2022-11-05T09:36:57.073Z,13.23
2022-11-05T09:38:58.612Z,9.52
2022-11-05T09:41:08.839Z,9.93
2022-11-05T09:43:16.449Z,6.25
2022-11-05T09:45:20.261Z,5.32
2022-11-05T09:47:32.838Z,4.13
2022-11-05T09:49:41.575Z,3.58
2022-11-05T09:51:43.253Z,3.05
2022-11-05T09:53:45.540Z,4.65
2022-11-05T09:55:52.105Z,3.63
2022-11-05T09:57:56.829Z,3.75
2022-11-05T10:00:00.738Z,3.97
2022-11-05T10:02:27.085Z,4.28
2022-11-05T10:04:31.119Z,3.88
2022-11-05T10:06:33.435Z,3.58
2022-11-05T10:08:38.478Z,4.28
2022-11-05T10:10:43.281Z,2.95
2022-11-05T10:12:50.885Z,2.42
2022-11-05T10:15:15.450Z,4.22
2022-11-05T10:17:24.441Z,3.42
2022-11-05T10:19:37.259Z,2.85
2022-11-05T10:22:04.828Z,2.67
2022-11-05T10:24:01.490Z,2.22
2022-11-05T10:26:05.294Z,2.35
2022-11-05T10:28:08.148Z,2.10
2022-11-05T10:30:13.764Z,3.33
2022-11-05T10:32:20.263Z,3.42
2022-11-05T10:34:23.923Z,2.95
2022-11-05T10:36:27.398Z,2.03
2022-11-05T10:38:29.221Z,2.33
2022-11-05T10:40:46.092Z,2.25
2022-11-05T10:43:14.168Z,4.57
2022-11-05T10:45:31.513Z,2.22
2022-11-05T10:47:38.388Z,2.72
2022-11-05T10:50:00.112Z,2.55
2022-11-05T10:52:19.424Z,1.83
2022-11-05T10:54:28.360Z,4.35
2022-11-05T10:56:44.429Z,2.38
2022-11-05T10:58:59.283Z,2.83
2022-11-05T11:01:05.946Z,2.17
2022-11-05T11:03:29.916Z,2.35
2022-11-05T11:05:37.662Z,2.65
2022-11-05T11:07:42.540Z,2.65
2022-11-05T11:09:48.778Z,2.25
2022-11-05T11:12:01.993Z,2.25
2022-11-05T11:14:07.439Z,2.28
2022-11-05T11:16:18.998Z,2.03
2022-11-05T11:18:25.156Z,2.92
2022-11-05T11:20:30.726Z,2.05
2022-11-05T11:22:34.040Z,1.48
2022-11-05T11:24:42.443Z,2.15
2022-11-05T11:26:45.634Z,1.92
2022-11-05T11:28:55.619Z,2.35
2022-11-05T11:31:03.088Z,1.63
2022-11-05T11:33:09.000Z,3.00
2022-11-05T11:35:25.099Z,1.98
2022-11-05T11:37:28.734Z,1.60
2022-11-05T11:39:31.164Z,2.30
2022-11-05T11:41:35.281Z,2.28
2022-11-05T11:43:38.360Z,3.30
2022-11-05T11:45:51.847Z,2.05
2022-11-05T11:47:54.886Z,2.47
2022-11-05T11:50:00.472Z,2.38
2022-11-05T11:52:05.253Z,2.97
2022-11-05T11:54:18.150Z,3.35
2022-11-05T11:56:20.472Z,3.00
2022-11-05T11:58:23.685Z,2.22
2022-11-05T12:00:26.998Z,2.40
2022-11-05T12:02:47.304Z,3.45
2022-11-05T12:04:51.589Z,3.22
2022-11-05T12:07:02.555Z,3.05
2022-11-05T12:09:07.259Z,1.10
2022-11-05T12:11:16.158Z,2.00
2022-11-05T12:13:23.655Z,1.58
2022-11-05T12:15:51.354Z,1.80
2022-11-05T12:17:59.723Z,1.60
2022-11-05T12:20:10.456Z,1.73
2022-11-05T12:22:14.936Z,3.80
2022-11-05T12:24:32.361Z,2.53
2022-11-05T12:26:33.995Z,2.05
2022-11-05T12:29:16.803Z,1.65
2022-11-05T12:31:20.393Z,2.13
2022-11-05T12:33:38.751Z,2.35
2022-11-05T12:35:48.839Z,2.20
2022-11-05T12:38:09.884Z,2.35
2022-11-05T12:40:30.025Z,2.42
2022-11-05T12:42:31.432Z,2.15
2022-11-05T12:44:41.137Z,2.22
2022-11-05T12:46:50.222Z,3.22
2022-11-05T12:49:04.029Z,3.00
2022-11-05T12:51:24.412Z,2.38
2022-11-05T12:53:35.236Z,1.98
2022-11-05T12:55:38.299Z,2.50
2022-11-05T12:57:42.022Z,3.17
2022-11-05T12:59:49.413Z,4.32
2022-11-05T13:01:56.587Z,2.67
2022-11-05T13:04:00.860Z,2.40
2022-11-05T13:06:31.746Z,2.33
2022-11-05T13:08:52.352Z,1.83
2022-11-05T13:11:03.351Z,2.50
2022-11-05T13:13:18.214Z,3.33
2022-11-05T13:15:26.153Z,3.20
2022-11-05T13:17:36.212Z,2.83
2022-11-05T13:19:41.229Z,3.08
2022-11-05T13:21:44.294Z,2.85
2022-11-05T13:24:03.978Z,3.10
2022-11-05T13:26:25.637Z,2.20
2022-11-05T13:28:33.928Z,2.15
2022-11-05T13:30:38.231Z,3.83
2022-11-05T13:32:41.965Z,3.60
2022-11-05T13:34:43.488Z,3.15
2022-11-05T13:37:13.108Z,3.35
2022-11-05T13:39:24.075Z,2.97
2022-11-05T13:41:31.553Z,2.63
2022-11-05T13:43:39.524Z,4.13
2022-11-05T13:45:41.274Z,3.13
2022-11-05T13:47:52.394Z,3.30
2022-11-05T13:49:56.693Z,2.08
2022-11-05T13:52:04.960Z,2.25
2022-11-05T13:54:16.556Z,3.25
2022-11-05T13:56:22.588Z,2.20
2022-11-05T13:58:38.698Z,2.58
2022-11-05T14:00:48.681Z,2.67
2022-11-05T14:02:52.320Z,3.53
2022-11-05T14:05:00.992Z,2.55
2022-11-05T14:07:08.959Z,3.38
2022-11-05T14:09:13.808Z,2.00
2022-11-05T14:11:36.414Z,2.08
2022-11-05T14:13:40.762Z,2.67
2022-11-05T14:15:53.947Z,1.92
2022-11-05T14:18:00.607Z,1.85
2022-11-05T14:20:05.343Z,2.60
2022-11-05T14:22:27.543Z,1.60
2022-11-05T14:24:37.113Z,2.15
2022-11-05T14:26:38.853Z,1.75
2022-11-05T14:28:46.150Z,1.67
2022-11-05T14:30:49.709Z,2.33
2022-11-05T14:33:03.830Z,1.98
2022-11-05T14:35:16.976Z,2.60
2022-11-05T14:37:23.775Z,3.80
2022-11-05T14:39:28.976Z,4.22
2022-11-05T14:41:30.479Z,2.80
2022-11-05T14:43:33.408Z,2.30
2022-11-05T14:45:52.449Z,2.78
2022-11-05T14:48:05.120Z,3.40
2022-11-05T14:50:22.014Z,1.92
2022-11-05T14:52:23.936Z,1.73
2022-11-05T14:54:47.315Z,2.20
2022-11-05T14:56:56.402Z,1.67
2022-11-05T14:59:17.107Z,2.05
2022-11-05T15:01:19.428Z,1.83
2022-11-05T15:03:35.103Z,1.40
2022-11-05T15:05:36.851Z,1.30
2022-11-05T15:07:38.707Z,1.38
2022-11-05T15:09:40.278Z,1.45
2022-11-05T15:11:44.989Z,1.60
2022-11-05T15:13:57.923Z,2.22
2022-11-05T15:15:59.529Z,1.63
2022-11-05T15:18:03.918Z,1.90
2022-11-05T15:20:10.040Z,1.85
2022-11-05T15:22:32.870Z,1.35
2022-11-05T15:24:34.809Z,1.73
2022-11-05T15:26:36.386Z,1.70
2022-11-05T15:28:40.222Z,2.60
2022-11-05T15:30:55.275Z,1.38
2022-11-05T15:33:07.625Z,1.65
2022-11-05T15:35:18.592Z,1.30
2022-11-05T15:37:26.837Z,2.38
2022-11-05T15:39:30.607Z,2.28
2022-11-05T15:41:34.457Z,1.60
2022-11-05T15:43:47.552Z,2.20
2022-11-05T15:45:58.553Z,1.40
2022-11-05T15:48:00.005Z,1.67
2022-11-05T15:50:03.088Z,1.70
2022-11-05T15:52:05.003Z,1.75
2022-11-05T15:54:29.068Z,1.80
2022-11-05T15:56:36.444Z,1.38
2022-11-05T15:58:42.726Z,1.33
2022-11-05T16:00:46.793Z,1.80
2022-11-05T16:03:04.393Z,1.17
2022-11-05T16:05:10.867Z,0.90
2022-11-05T16:07:12.697Z,1.30
2022-11-05T16:09:31.460Z,1.23
2022-11-05T16:11:33.004Z,1.13
2022-11-05T16:13:36.131Z,0.98
2022-11-05T16:15:37.581Z,1.55
2022-11-05T16:17:46.577Z,1.00
2022-11-05T16:19:48.974Z,1.20
2022-11-05T16:21:54.726Z,2.58
2022-11-05T16:23:57.777Z,1.35
2022-11-05T16:25:59.229Z,1.75
2022-11-05T16:28:00.981Z,1.40
2022-11-05T16:30:02.436Z,1.60
2022-11-05T16:32:05.572Z,1.45
2022-11-05T16:34:07.357Z,2.17
2022-11-05T16:36:08.981Z,2.38
2022-11-05T16:38:12.682Z,2.00
2022-11-05T16:40:16.062Z,1.40
2022-11-05T16:42:21.197Z,1.87
2022-11-05T16:44:22.827Z,1.70
2022-11-05T16:46:26.126Z,2.40
2022-11-05T16:48:28.068Z,1.75
2022-11-05T16:50:32.908Z,1.20
2022-11-05T16:52:34.645Z,1.73
2022-11-05T16:54:36.258Z,1.30
2022-11-05T16:56:39.866Z,1.20
2022-11-05T16:58:42.637Z,1.20
2022-11-05T17:00:44.065Z,1.20
2022-11-05T17:02:46.043Z,1.13
2022-11-05T17:04:48.853Z,1.00
2022-11-05T17:06:58.124Z,1.88
2022-11-05T17:09:10.041Z,2.05
2022-11-05T17:11:17.307Z,1.08
2022-11-05T17:13:21.244Z,1.00
2022-11-05T17:15:27.177Z,0.77
2022-11-05T17:17:30.445Z,0.75
2022-11-05T17:19:32.129Z,2.95
2022-11-05T17:21:35.666Z,4.25
2022-11-05T17:23:38.839Z,2.92
2022-11-05T17:25:43.601Z,2.60
2022-11-05T17:27:47.552Z,2.50
2022-11-05T17:29:50.552Z,4.38
2022-11-05T17:31:54.849Z,3.50
2022-11-05T17:33:59.349Z,6.78
2022-11-05T17:36:06.872Z,5.82
2022-11-05T17:38:11.275Z,11.23
2022-11-05T17:42:15.358Z,4.60
2022-11-05T17:44:16.981Z,1.73
2022-11-05T17:46:19.340Z,2.28
2022-11-05T17:48:21.048Z,0.93
2022-11-05T17:50:22.450Z,1.30
2022-11-05T17:52:23.905Z,1.08
2022-11-05T17:54:25.408Z,1.58
2022-11-05T17:56:33.800Z,0.93
2022-11-05T17:58:35.948Z,0.93
2022-11-05T18:00:38.136Z,1.30
2022-11-05T18:02:39.770Z,1.13
2022-11-05T18:04:41.344Z,1.58
2022-11-05T18:06:43.073Z,1.05
2022-11-05T18:08:44.518Z,0.95
2022-11-05T18:10:45.985Z,1.13
2022-11-05T18:12:47.866Z,2.00
2022-11-05T18:14:49.271Z,1.42
2022-11-05T18:16:51.133Z,1.48
2022-11-05T18:18:52.578Z,1.52
2022-11-05T18:20:57.356Z,1.00
2022-11-05T18:22:58.913Z,1.77
2022-11-05T18:25:00.395Z,1.30
2022-11-05T18:27:02.097Z,1.50
2022-11-05T18:29:04.825Z,1.30
2022-11-05T18:31:18.520Z,1.60
2022-11-05T18:33:20.069Z,1.85
2022-11-05T18:35:21.618Z,1.75
2022-11-05T18:37:23.106Z,3.20
2022-11-05T18:39:24.698Z,4.22
2022-11-05T18:41:26.131Z,3.67
2022-11-05T18:43:27.596Z,5.03
2022-11-05T18:45:30.003Z,2.65
2022-11-05T18:47:32.540Z,2.25
2022-11-05T18:49:34.050Z,2.40
2022-11-05T18:51:35.571Z,3.08
2022-11-05T18:53:37.191Z,2.60
2022-11-05T18:55:39.384Z,2.10
2022-11-05T18:57:40.795Z,1.75
2022-11-05T18:59:46.587Z,1.40
2022-11-05T19:01:48.100Z,1.80
2022-11-05T19:03:51.397Z,2.03
2022-11-05T19:05:52.884Z,1.40
2022-11-05T19:07:54.317Z,3.25
2022-11-05T19:09:55.760Z,1.67
2022-11-05T19:11:57.490Z,1.90
2022-11-05T19:13:59.400Z,2.78
2022-11-05T19:16:00.847Z,3.50
2022-11-05T19:18:02.314Z,2.90
2022-11-05T19:20:04.401Z,2.90
2022-11-05T19:22:06.028Z,4.15
2022-11-05T19:24:07.807Z,3.92
2022-11-05T19:26:10.346Z,4.35
2022-11-05T19:28:12.126Z,3.95
2022-11-05T19:30:14.129Z,4.85
2022-11-05T19:32:15.608Z,4.07
2022-11-05T19:34:17.102Z,4.10
2022-11-05T19:36:20.608Z,4.43
2022-11-05T19:38:22.150Z,3.55
2022-11-05T19:40:24.109Z,4.63
2022-11-05T19:42:26.411Z,4.72
2022-11-05T19:44:28.062Z,4.60
2022-11-05T19:46:30.264Z,5.10
2022-11-05T19:48:31.830Z,6.93
2022-11-05T19:50:33.832Z,5.60
2022-11-05T19:52:35.253Z,5.15
2022-11-05T19:54:37.124Z,6.45
2022-11-05T19:56:38.682Z,5.13
2022-11-05T19:58:40.425Z,8.18
2022-11-05T20:00:42.345Z,9.85
2022-11-05T20:02:45.264Z,6.07
2022-11-05T20:04:46.940Z,6.20
2022-11-05T20:06:48.500Z,6.00
2022-11-05T20:09:21.526Z,6.78
2022-11-05T20:11:11.964Z,6.43
2022-11-05T20:13:19.698Z,17.00
2022-11-05T20:15:28.217Z,8.85
2022-11-05T20:17:31.789Z,12.70
2022-11-05T20:19:35.882Z,10.52
2022-11-05T20:21:40.371Z,8.70
2022-11-05T20:23:44.285Z,7.63
2022-11-05T20:25:48.342Z,6.68
2022-11-05T20:27:52.278Z,6.13
2022-11-05T20:29:55.433Z,7.00
2022-11-05T20:31:59.539Z,4.78
2022-11-05T20:34:02.745Z,5.07
2022-11-05T20:36:07.720Z,4.13
2022-11-05T20:38:11.479Z,3.75
2022-11-05T20:40:15.052Z,3.42
2022-11-05T20:42:18.345Z,3.10
2022-11-05T20:44:22.766Z,3.05
2022-11-05T20:46:25.124Z,3.50
2022-11-05T20:48:26.741Z,3.15
2022-11-05T20:50:28.187Z,2.25
2022-11-05T20:52:29.599Z,2.10
2022-11-05T20:54:31.182Z,2.08
2022-11-05T20:56:34.644Z,2.85
2022-11-05T20:58:36.849Z,2.28
2022-11-05T21:00:38.708Z,3.42
2022-11-05T21:02:41.855Z,2.75
2022-11-05T21:04:43.722Z,2.60
2022-11-05T21:06:45.303Z,2.22
2022-11-05T21:08:47.348Z,2.33
2022-11-05T21:10:51.396Z,2.90
2022-11-05T21:12:52.985Z,2.45
2022-11-05T21:14:54.506Z,1.80
2022-11-05T21:16:56.174Z,2.05
2022-11-05T21:18:57.675Z,2.17
2022-11-05T21:21:04.577Z,2.03
2022-11-05T21:23:06.240Z,2.03
2022-11-05T21:25:09.645Z,1.98
2022-11-05T21:27:11.513Z,2.95
2022-11-05T21:29:13.094Z,3.22
2022-11-05T21:31:14.863Z,2.85
2022-11-05T21:33:17.435Z,2.50
2022-11-05T21:35:18.944Z,2.33
2022-11-05T21:37:21.633Z,1.63
2022-11-05T21:39:23.293Z,1.80
2022-11-05T21:41:25.221Z,1.95
2022-11-05T21:43:26.652Z,2.85
2022-11-05T21:45:28.411Z,2.22
2022-11-05T21:47:30.453Z,2.35
2022-11-05T21:49:34.219Z,2.13
2022-11-05T21:51:54.088Z,1.88
2022-11-05T21:54:14.525Z,3.38
2022-11-05T21:56:39.431Z,2.50
2022-11-05T21:58:59.750Z,2.42
2022-11-05T22:01:01.918Z,3.10
2022-11-05T22:03:03.845Z,1.88
2022-11-05T22:05:07.482Z,2.65
2022-11-05T22:07:10.196Z,2.88
2022-11-05T22:09:12.052Z,2.38
2022-11-05T22:11:13.735Z,2.25
2022-11-05T22:13:15.223Z,1.75
2022-11-05T22:15:16.709Z,2.17
2022-11-05T22:17:18.456Z,2.05
2022-11-05T22:19:20.133Z,2.20
2022-11-05T22:21:21.596Z,2.00
2022-11-05T22:23:23.068Z,2.40
2022-11-05T22:25:24.630Z,2.03
2022-11-05T22:27:26.060Z,1.90
2022-11-05T22:29:28.015Z,2.42
2022-11-05T22:31:34.750Z,1.48
2022-11-05T22:33:37.616Z,1.80
2022-11-05T22:35:39.295Z,1.90
2022-11-05T22:37:40.768Z,1.90
2022-11-05T22:39:42.249Z,2.15
2022-11-05T22:41:43.806Z,1.73
2022-11-05T22:43:45.882Z,1.77
2022-11-05T22:45:47.878Z,2.78
2022-11-05T22:47:49.321Z,1.02
2022-11-05T22:49:51.049Z,1.27
2022-11-05T22:51:52.642Z,1.80
2022-11-05T22:53:54.906Z,2.67
2022-11-05T22:55:56.361Z,1.35
2022-11-05T22:57:57.774Z,1.50
2022-11-05T22:59:59.394Z,2.00
2022-11-05T23:02:05.172Z,1.30
2022-11-05T23:04:10.000Z,0.95
2022-11-05T23:06:34.034Z,1.65
2022-11-05T23:08:54.088Z,1.67
2022-11-05T23:11:13.967Z,1.80
2022-11-05T23:13:15.411Z,2.08
2022-11-05T23:15:38.958Z,1.30
2022-11-05T23:18:01.445Z,1.40
2022-11-05T23:20:32.906Z,1.40
2022-11-05T23:22:55.435Z,1.00
2022-11-05T23:24:58.436Z,1.67
2022-11-05T23:27:02.239Z,0.80
2022-11-05T23:29:05.130Z,1.20
2022-11-05T23:31:28.180Z,1.80
2022-11-05T23:33:34.168Z,1.48
2022-11-05T23:35:56.041Z,2.80
2022-11-05T23:38:17.976Z,0.80
2022-11-05T23:40:23.447Z,1.00
2022-11-05T23:42:44.353Z,1.20
2022-11-05T23:45:08.250Z,1.83
2022-11-05T23:47:32.527Z,1.20
2022-11-05T23:49:36.018Z,1.52
2022-11-05T23:51:37.885Z,1.55
2022-11-05T23:53:40.421Z,2.33
2022-11-05T23:55:42.127Z,1.20
2022-11-05T23:57:43.781Z,1.02
2022-11-05T23:59:45.205Z,1.63
