createdAt,value
2018-04-17T00:00:06.621Z,21.00
2018-04-17T00:02:34.131Z,20.37
2018-04-17T00:05:01.642Z,18.30
2018-04-17T00:07:29.168Z,17.70
2018-04-17T00:09:57.446Z,17.73
2018-04-17T00:12:25.133Z,17.83
2018-04-17T00:14:52.642Z,18.37
2018-04-17T00:17:20.172Z,17.07
2018-04-17T00:19:47.686Z,16.10
2018-04-17T00:22:15.198Z,16.80
2018-04-17T00:24:42.706Z,16.20
2018-04-17T00:27:10.991Z,15.00
2018-04-17T00:29:39.269Z,15.23
2018-04-17T00:32:07.549Z,15.10
2018-04-17T00:34:35.821Z,14.40
2018-04-17T00:37:04.105Z,13.60
2018-04-17T00:39:32.394Z,28.60
2018-04-17T00:41:59.904Z,13.20
2018-04-17T00:44:27.402Z,36.90
2018-04-17T00:46:55.692Z,33.63
2018-04-17T00:49:23.201Z,31.73
2018-04-17T00:51:50.702Z,31.43
2018-04-17T00:54:18.206Z,36.63
2018-04-17T00:56:45.751Z,11.47
2018-04-17T00:59:13.225Z,11.30
2018-04-17T01:01:40.754Z,11.20
2018-04-17T01:04:08.254Z,11.13
2018-04-17T01:06:35.780Z,11.67
2018-04-17T01:09:03.297Z,12.80
2018-04-17T01:11:31.578Z,14.90
2018-04-17T01:13:59.849Z,14.47
2018-04-17T01:16:28.129Z,16.30
2018-04-17T01:18:56.394Z,18.90
2018-04-17T01:21:24.669Z,20.83
2018-04-17T01:23:52.942Z,21.20
2018-04-17T01:26:20.474Z,26.40
2018-04-17T01:28:47.983Z,25.47
2018-04-17T01:31:15.489Z,26.13
2018-04-17T01:33:42.989Z,26.03
2018-04-17T01:36:11.275Z,27.20
2018-04-17T01:38:39.556Z,27.50
2018-04-17T01:41:07.070Z,27.13
2018-04-17T01:43:34.606Z,27.70
2018-04-17T01:46:02.137Z,29.50
2018-04-17T01:48:29.685Z,27.90
2018-04-17T01:50:57.954Z,28.27
2018-04-17T01:53:26.222Z,25.10
2018-04-17T01:55:54.506Z,28.47
2018-04-17T01:58:22.779Z,26.90
2018-04-17T02:00:51.069Z,28.47
2018-04-17T02:03:19.350Z,27.93
2018-04-17T02:05:47.622Z,27.03
2018-04-17T02:08:15.911Z,27.70
2018-04-17T02:10:43.429Z,27.10
2018-04-17T02:13:10.930Z,23.27
2018-04-17T02:15:38.451Z,21.67
2018-04-17T02:18:05.969Z,21.90
2018-04-17T02:20:33.480Z,22.07
2018-04-17T02:23:01.755Z,20.60
2018-04-17T02:25:30.026Z,21.37
2018-04-17T02:27:57.554Z,20.60
2018-04-17T02:30:25.070Z,17.60
2018-04-17T02:32:52.599Z,17.50
2018-04-17T02:35:20.210Z,15.80
2018-04-17T02:37:47.729Z,15.07
2018-04-17T02:40:15.998Z,15.20
2018-04-17T02:42:43.582Z,15.10
2018-04-17T02:45:11.852Z,15.93
2018-04-17T02:47:40.141Z,17.60
2018-04-17T02:50:07.650Z,20.30
2018-04-17T02:52:35.167Z,20.73
2018-04-17T02:55:02.670Z,22.77
2018-04-17T02:57:30.174Z,22.40
2018-04-17T02:59:57.681Z,22.17
2018-04-17T03:02:25.190Z,22.40
2018-04-17T03:04:52.707Z,21.47
2018-04-17T03:07:20.222Z,22.87
2018-04-17T03:09:47.734Z,22.20
2018-04-17T03:12:15.244Z,22.50
2018-04-17T03:14:42.757Z,22.30
2018-04-17T03:17:11.039Z,23.47
2018-04-17T03:19:39.310Z,23.90
2018-04-17T03:22:06.834Z,23.43
2018-04-17T03:24:34.333Z,23.30
2018-04-17T03:27:02.606Z,22.60
2018-04-17T03:29:30.129Z,22.50
2018-04-17T03:31:57.637Z,23.13
2018-04-17T03:34:25.927Z,23.20
2018-04-17T03:36:53.441Z,23.70
2018-04-17T03:39:20.959Z,24.50
2018-04-17T03:41:48.479Z,25.43
2018-04-17T03:44:16.749Z,25.80
2018-04-17T03:46:45.018Z,26.00
2018-04-17T03:49:13.315Z,25.20
2018-04-17T03:51:41.579Z,24.83
2018-04-17T03:54:09.866Z,24.10
2018-04-17T03:56:38.134Z,24.87
2018-04-17T03:59:06.402Z,26.20
2018-04-17T04:01:33.902Z,25.97
2018-04-17T04:04:01.421Z,26.83
2018-04-17T04:06:29.713Z,26.70
2018-04-17T04:08:57.989Z,27.83
2018-04-17T04:11:26.270Z,28.20
2018-04-17T04:13:54.549Z,28.67
2018-04-17T04:16:49.477Z,28.93
2018-04-17T04:19:28.943Z,30.47
2018-04-17T04:22:20.369Z,29.43
2018-04-17T04:24:59.945Z,31.63
2018-04-17T04:27:28.258Z,30.57
2018-04-17T04:29:55.761Z,30.90
2018-04-17T04:32:24.777Z,28.60
2018-04-17T04:34:52.351Z,34.90
2018-04-17T04:37:20.598Z,32.53
2018-04-17T04:39:49.138Z,32.50
2018-04-17T04:42:16.643Z,32.40
2018-04-17T04:44:44.918Z,30.73
2018-04-17T04:47:13.194Z,31.10
2018-04-17T04:49:41.482Z,32.43
2018-04-17T04:52:09.801Z,31.93
2018-04-17T04:54:38.031Z,39.83
2018-04-17T04:57:06.297Z,38.03
2018-04-17T04:59:33.802Z,34.00
2018-04-17T05:02:01.306Z,33.20
2018-04-17T05:04:28.802Z,32.83
2018-04-17T05:06:56.318Z,37.30
2018-04-17T05:09:23.815Z,33.53
2018-04-17T05:11:51.449Z,36.63
2018-04-17T05:14:18.977Z,36.87
2018-04-17T05:16:46.481Z,34.70
2018-04-17T05:19:14.754Z,33.97
2018-04-17T05:21:43.021Z,32.77
2018-04-17T05:24:11.297Z,31.60
2018-04-17T05:26:38.874Z,31.10
2018-04-17T05:29:06.401Z,30.47
2018-04-17T05:31:33.917Z,29.83
2018-04-17T05:34:01.416Z,28.13
2018-04-17T05:36:28.935Z,27.43
2018-04-17T05:38:56.436Z,30.30
2018-04-17T05:41:23.935Z,28.67
2018-04-17T05:43:51.439Z,27.53
2018-04-17T05:46:18.954Z,27.40
2018-04-17T05:48:46.457Z,28.40
2018-04-17T05:51:13.978Z,26.50
2018-04-17T05:53:41.483Z,28.07
2018-04-17T05:56:08.983Z,28.93
2018-04-17T05:58:36.485Z,27.50
2018-04-17T06:01:03.989Z,26.83
2018-04-17T06:03:32.274Z,27.70
2018-04-17T06:05:59.789Z,26.17
2018-04-17T06:08:27.301Z,28.47
2018-04-17T06:10:54.802Z,27.33
2018-04-17T06:13:22.302Z,28.57
2018-04-17T06:15:49.826Z,26.97
2018-04-17T06:18:17.333Z,28.70
2018-04-17T06:20:44.845Z,27.90
2018-04-17T06:23:12.369Z,28.10
2018-04-17T06:25:39.885Z,26.50
2018-04-17T06:28:08.167Z,28.57
2018-04-17T06:30:36.434Z,27.00
2018-04-17T06:33:04.707Z,26.33
2018-04-17T06:35:32.237Z,25.90
2018-04-17T06:37:59.755Z,25.53
2018-04-17T06:40:27.257Z,23.27
2018-04-17T06:42:54.766Z,21.30
2018-04-17T06:45:22.282Z,23.80
2018-04-17T06:47:49.782Z,24.63
2018-04-17T06:50:17.362Z,21.43
2018-04-17T06:52:44.923Z,17.40
2018-04-17T06:55:12.394Z,16.10
2018-04-17T06:57:39.923Z,16.70
2018-04-17T07:00:07.437Z,16.37
2018-04-17T07:02:34.945Z,16.50
2018-04-17T07:05:02.454Z,15.20
2018-04-17T07:07:29.989Z,17.10
2018-04-17T07:09:57.505Z,17.10
2018-04-17T07:12:25.777Z,16.10
2018-04-17T07:14:53.293Z,16.90
2018-04-17T07:17:20.800Z,16.30
2018-04-17T07:19:49.322Z,15.50
2018-04-17T07:22:16.837Z,13.40
2018-04-17T07:24:45.122Z,16.40
2018-04-17T07:27:12.634Z,20.30
2018-04-17T07:29:40.160Z,21.50
2018-04-17T07:32:07.693Z,20.70
2018-04-17T07:34:36.016Z,12.90
2018-04-17T07:37:03.513Z,14.10
2018-04-17T07:39:31.020Z,14.30
2018-04-17T07:41:58.521Z,13.93
2018-04-17T07:44:26.065Z,13.63
2018-04-17T07:47:05.620Z,15.10
2018-04-17T07:49:33.126Z,14.47
2018-04-17T07:52:00.630Z,14.07
2018-04-17T07:54:28.219Z,15.03
2018-04-17T07:56:55.694Z,12.57
2018-04-17T07:59:23.201Z,16.10
2018-04-17T08:01:50.725Z,14.47
2018-04-17T08:04:18.235Z,14.33
2018-04-17T08:06:46.509Z,14.53
2018-04-17T08:09:14.016Z,12.97
2018-04-17T08:11:41.553Z,12.67
2018-04-17T08:14:09.066Z,13.53
2018-04-17T08:16:36.590Z,12.83
2018-04-17T08:19:04.106Z,10.63
2018-04-17T08:21:31.612Z,11.30
2018-04-17T08:23:59.171Z,12.77
2018-04-17T08:26:26.678Z,13.77
2018-04-17T08:28:54.957Z,11.77
2018-04-17T08:31:22.567Z,13.37
2018-04-17T08:33:50.070Z,12.73
2018-04-17T08:36:17.585Z,16.27
2018-04-17T08:38:45.152Z,21.83
2018-04-17T08:41:12.661Z,22.07
2018-04-17T08:43:40.945Z,21.13
2018-04-17T08:46:09.213Z,20.97
2018-04-17T08:48:37.485Z,23.50
2018-04-17T08:51:05.761Z,21.73
2018-04-17T08:53:34.038Z,18.80
2018-04-17T08:56:03.067Z,19.20
2018-04-17T08:58:31.374Z,20.07
2018-04-17T09:00:58.878Z,20.20
2018-04-17T09:03:27.150Z,19.57
2018-04-17T09:05:55.422Z,19.03
2018-04-17T09:08:22.941Z,20.30
2018-04-17T09:10:50.465Z,19.20
2018-04-17T09:13:17.969Z,19.63
2018-04-17T09:15:45.474Z,18.80
2018-04-17T09:18:13.737Z,18.90
2018-04-17T09:20:42.015Z,17.23
2018-04-17T09:23:10.329Z,17.60
2018-04-17T09:25:37.829Z,14.77
2018-04-17T09:28:05.340Z,15.70
2018-04-17T09:30:32.860Z,11.40
2018-04-17T09:33:00.442Z,10.13
2018-04-17T09:35:28.717Z,8.90
2018-04-17T09:37:56.975Z,8.20
2018-04-17T09:40:24.479Z,8.27
2018-04-17T09:42:52.014Z,8.40
2018-04-17T09:45:19.521Z,8.83
2018-04-17T09:47:47.029Z,8.27
2018-04-17T09:50:15.305Z,7.87
2018-04-17T09:52:43.582Z,8.53
2018-04-17T09:55:11.841Z,8.50
2018-04-17T09:57:39.355Z,8.20
2018-04-17T10:00:06.853Z,6.87
2018-04-17T10:02:34.365Z,7.70
2018-04-17T10:05:01.875Z,6.80
2018-04-17T10:07:29.373Z,8.13
2018-04-17T10:09:56.885Z,8.60
2018-04-17T10:12:25.165Z,7.87
2018-04-17T10:14:52.658Z,8.10
2018-04-17T10:17:20.160Z,8.40
2018-04-17T10:19:47.650Z,7.10
2018-04-17T10:22:15.921Z,7.53
2018-04-17T10:24:44.186Z,7.10
2018-04-17T10:27:11.678Z,7.77
2018-04-17T10:29:39.175Z,7.27
2018-04-17T10:32:06.670Z,8.90
2018-04-17T10:34:34.341Z,8.70
2018-04-17T10:37:05.208Z,7.57
2018-04-17T10:39:34.329Z,8.30
2018-04-17T10:42:02.797Z,9.10
2018-04-17T10:44:32.804Z,8.57
2018-04-17T10:47:01.084Z,8.43
2018-04-17T10:49:28.773Z,9.20
2018-04-17T10:51:56.369Z,9.07
2018-04-17T10:54:23.887Z,8.73
2018-04-17T10:56:52.236Z,9.40
2018-04-17T10:59:20.434Z,8.57
2018-04-17T11:01:47.977Z,8.63
2018-04-17T11:04:16.309Z,8.77
2018-04-17T11:06:46.276Z,8.60
2018-04-17T11:09:14.538Z,9.80
2018-04-17T11:11:43.663Z,9.93
2018-04-17T11:14:11.265Z,8.80
2018-04-17T11:16:39.784Z,9.23
2018-04-17T11:19:08.086Z,9.30
2018-04-17T11:21:36.310Z,11.30
2018-04-17T11:24:04.734Z,8.30
2018-04-17T11:26:32.325Z,8.80
2018-04-17T11:28:59.866Z,9.33
2018-04-17T11:31:27.333Z,7.67
2018-04-17T11:33:54.838Z,8.23
2018-04-17T11:36:22.350Z,11.20
2018-04-17T11:38:49.868Z,10.30
2018-04-17T11:41:17.359Z,9.13
2018-04-17T11:43:44.854Z,9.30
2018-04-17T11:46:13.122Z,10.87
2018-04-17T11:48:41.402Z,9.50
2018-04-17T11:51:09.666Z,8.40
2018-04-17T11:53:37.181Z,10.13
2018-04-17T11:56:04.706Z,10.30
2018-04-17T11:58:32.981Z,9.73
2018-04-17T12:01:01.250Z,9.23
2018-04-17T12:03:29.513Z,9.20
2018-04-17T12:05:57.010Z,7.73
2018-04-17T12:08:24.506Z,8.30
2018-04-17T12:10:52.010Z,8.50
2018-04-17T12:13:20.270Z,8.50
2018-04-17T12:15:47.758Z,9.10
2018-04-17T12:18:15.256Z,9.80
2018-04-17T12:20:42.753Z,9.80
2018-04-17T12:23:17.547Z,9.13
2018-04-17T12:25:45.052Z,8.33
2018-04-17T12:28:13.323Z,8.90
2018-04-17T12:30:41.594Z,8.87
2018-04-17T12:33:09.859Z,9.40
2018-04-17T12:35:37.373Z,8.10
2018-04-17T12:38:04.871Z,8.10
2018-04-17T12:40:32.387Z,8.60
2018-04-17T12:42:59.901Z,8.10
2018-04-17T12:45:28.162Z,7.50
2018-04-17T12:47:55.654Z,8.03
2018-04-17T12:50:23.155Z,7.93
2018-04-17T12:52:50.646Z,8.80
2018-04-17T12:55:18.930Z,7.70
2018-04-17T12:57:47.186Z,6.87
2018-04-17T13:00:14.677Z,8.03
2018-04-17T13:02:42.182Z,9.03
2018-04-17T13:05:09.691Z,8.00
2018-04-17T13:07:37.971Z,7.33
2018-04-17T13:10:06.234Z,7.80
2018-04-17T13:12:34.498Z,6.83
2018-04-17T13:15:02.759Z,7.30
2018-04-17T13:17:30.261Z,7.57
2018-04-17T13:19:57.785Z,6.77
2018-04-17T13:22:25.273Z,7.00
2018-04-17T13:24:53.541Z,6.77
2018-04-17T13:27:21.801Z,6.23
2018-04-17T13:29:49.710Z,4.40
2018-04-17T13:32:17.226Z,4.83
2018-04-17T13:34:44.728Z,5.60
2018-04-17T13:37:12.258Z,5.20
2018-04-17T13:39:40.518Z,5.13
2018-04-17T13:42:08.006Z,5.00
2018-04-17T13:44:35.518Z,3.77
2018-04-17T13:47:03.032Z,3.83
2018-04-17T13:49:30.529Z,3.77
2018-04-17T13:51:58.039Z,4.00
2018-04-17T13:54:26.297Z,4.50
2018-04-17T13:56:54.581Z,5.00
2018-04-17T13:59:22.837Z,4.60
2018-04-17T14:01:50.331Z,4.10
2018-04-17T14:04:17.832Z,4.90
2018-04-17T14:06:45.340Z,4.03
2018-04-17T14:09:13.595Z,3.50
2018-04-17T14:11:41.090Z,4.80
2018-04-17T14:14:08.582Z,4.70
2018-04-17T14:16:36.082Z,5.10
2018-04-17T14:19:04.349Z,3.30
2018-04-17T14:21:32.646Z,4.07
2018-04-17T14:24:00.158Z,3.50
2018-04-17T14:26:27.658Z,3.80
2018-04-17T14:28:55.941Z,3.60
2018-04-17T14:31:23.449Z,4.07
2018-04-17T14:33:50.953Z,3.80
2018-04-17T14:36:19.226Z,4.07
2018-04-17T14:38:47.511Z,3.60
2018-04-17T14:41:15.031Z,4.23
2018-04-17T14:43:42.598Z,4.40
2018-04-17T14:46:10.067Z,3.83
2018-04-17T14:48:38.366Z,4.07
2018-04-17T14:51:06.632Z,4.20
2018-04-17T14:53:34.893Z,6.50
2018-04-17T14:56:03.168Z,7.87
2018-04-17T14:58:32.178Z,9.60
2018-04-17T15:01:00.467Z,10.07
2018-04-17T15:03:28.034Z,8.53
2018-04-17T15:05:55.493Z,9.03
2018-04-17T15:08:22.990Z,7.30
2018-04-17T15:10:50.490Z,7.80
2018-04-17T15:13:18.770Z,6.87
2018-04-17T15:15:47.029Z,8.53
2018-04-17T15:18:15.309Z,7.20
2018-04-17T15:20:43.592Z,6.37
2018-04-17T15:23:12.113Z,8.97
2018-04-17T15:25:39.764Z,7.80
2018-04-17T15:28:07.302Z,9.77
2018-04-17T15:30:35.566Z,10.10
2018-04-17T15:33:03.836Z,10.87
2018-04-17T15:35:31.438Z,8.33
2018-04-17T15:37:58.929Z,7.90
2018-04-17T15:40:26.437Z,8.07
2018-04-17T15:42:53.946Z,7.00
2018-04-17T15:45:21.454Z,7.53
2018-04-17T15:47:48.958Z,7.30
2018-04-17T15:50:16.453Z,8.50
2018-04-17T15:52:44.733Z,8.10
2018-04-17T15:55:13.018Z,7.40
2018-04-17T15:57:41.273Z,6.80
2018-04-17T16:00:08.762Z,7.07
2018-04-17T16:02:36.264Z,7.10
2018-04-17T16:05:03.767Z,7.07
2018-04-17T16:07:32.029Z,6.40
2018-04-17T16:10:00.316Z,6.70
2018-04-17T16:12:28.569Z,7.33
2018-04-17T16:14:56.074Z,18.50
2018-04-17T16:17:23.586Z,18.43
2018-04-17T16:19:51.078Z,8.40
2018-04-17T16:22:18.584Z,10.00
2018-04-17T16:24:46.101Z,13.83
2018-04-17T16:27:13.601Z,11.80
2018-04-17T16:29:41.109Z,7.80
2018-04-17T16:32:09.378Z,8.87
2018-04-17T16:34:37.661Z,9.03
2018-04-17T16:37:05.925Z,9.53
2018-04-17T16:39:34.198Z,8.23
2018-04-17T16:42:02.478Z,10.20
2018-04-17T16:44:30.740Z,9.00
2018-04-17T16:46:58.247Z,9.13
2018-04-17T16:49:25.759Z,8.30
2018-04-17T16:51:53.254Z,8.87
2018-04-17T16:54:20.766Z,8.83
2018-04-17T16:56:48.275Z,9.03
2018-04-17T16:59:15.769Z,9.07
2018-04-17T17:01:43.296Z,9.33
2018-04-17T17:04:10.814Z,11.10
2018-04-17T17:06:38.318Z,10.90
2018-04-17T17:09:06.621Z,12.37
2018-04-17T17:11:34.133Z,11.47
2018-04-17T17:14:01.633Z,11.07
2018-04-17T17:16:29.170Z,13.13
2018-04-17T17:18:56.685Z,12.63
2018-04-17T17:21:24.969Z,13.27
2018-04-17T17:23:53.235Z,12.97
2018-04-17T17:26:20.753Z,13.43
2018-04-17T17:28:48.257Z,13.53
2018-04-17T17:31:16.585Z,14.47
2018-04-17T17:33:44.103Z,14.13
2018-04-17T17:36:11.626Z,14.67
2018-04-17T17:38:39.130Z,14.07
2018-04-17T17:41:06.646Z,12.57
2018-04-17T17:43:34.946Z,14.73
2018-04-17T17:46:03.242Z,13.23
2018-04-17T17:48:31.521Z,13.20
2018-04-17T17:50:59.025Z,14.33
2018-04-17T17:53:26.526Z,14.30
2018-04-17T17:55:54.793Z,12.60
2018-04-17T17:58:23.065Z,12.70
2018-04-17T18:00:51.358Z,13.10
2018-04-17T18:03:19.634Z,12.83
2018-04-17T18:05:47.909Z,15.37
2018-04-17T18:08:16.206Z,17.63
2018-04-17T18:10:43.702Z,15.40
2018-04-17T18:13:11.301Z,14.57
2018-04-17T18:15:39.573Z,13.63
2018-04-17T18:18:07.846Z,13.60
2018-04-17T18:20:36.124Z,14.87
2018-04-17T18:23:04.430Z,14.83
2018-04-17T18:25:31.999Z,13.90
2018-04-17T18:27:59.565Z,13.20
2018-04-17T18:30:27.074Z,13.57
2018-04-17T18:32:55.368Z,13.83
2018-04-17T18:35:23.646Z,20.17
2018-04-17T18:37:51.905Z,22.60
2018-04-17T18:40:19.414Z,16.83
2018-04-17T18:42:46.926Z,16.03
2018-04-17T18:45:15.204Z,16.07
2018-04-17T18:47:43.477Z,13.13
2018-04-17T18:50:11.798Z,14.30
2018-04-17T18:52:39.321Z,13.40
2018-04-17T18:55:07.589Z,13.93
2018-04-17T18:57:36.042Z,13.03
2018-04-17T19:00:03.564Z,13.70
2018-04-17T19:05:29.558Z,12.27
2018-04-17T19:07:57.081Z,13.10
2018-04-17T19:10:24.585Z,20.30
2018-04-17T19:12:52.855Z,19.93
2018-04-17T19:15:21.141Z,15.60
2018-04-17T19:17:49.421Z,25.70
2018-04-17T19:20:17.693Z,15.63
2018-04-17T19:22:45.977Z,12.73
2018-04-17T19:25:14.246Z,14.00
2018-04-17T19:27:42.534Z,13.70
2018-04-17T19:30:10.064Z,12.80
2018-04-17T19:32:37.576Z,13.67
2018-04-17T19:35:05.082Z,12.70
2018-04-17T19:37:32.598Z,13.30
2018-04-17T19:40:00.107Z,14.80
2018-04-17T19:42:28.378Z,14.70
2018-04-17T19:44:55.896Z,13.93
2018-04-17T19:47:23.399Z,15.80
2018-04-17T19:49:50.913Z,20.43
2018-04-17T19:52:18.446Z,14.10
2018-04-17T19:54:45.954Z,14.37
2018-04-17T19:57:13.470Z,12.57
2018-04-17T19:59:40.978Z,12.83
2018-04-17T20:02:08.487Z,13.37
2018-04-17T20:04:36.009Z,12.27
2018-04-17T20:07:03.510Z,13.37
2018-04-17T20:09:31.055Z,12.90
2018-04-17T20:11:58.573Z,13.50
2018-04-17T20:14:26.084Z,13.73
2018-04-17T20:16:53.584Z,13.70
2018-04-17T20:19:21.107Z,14.50
2018-04-17T20:21:48.609Z,14.13
2018-04-17T20:24:16.123Z,13.73
2018-04-17T20:26:43.625Z,13.17
2018-04-17T20:29:11.146Z,13.87
2018-04-17T20:31:38.727Z,13.50
2018-04-17T20:34:06.226Z,13.07
2018-04-17T20:36:36.914Z,14.90
2018-04-17T20:39:04.431Z,19.10
2018-04-17T20:41:32.722Z,20.90
2018-04-17T20:44:00.222Z,19.10
2018-04-17T20:46:27.729Z,16.20
2018-04-17T20:48:55.238Z,15.20
2018-04-17T20:51:22.778Z,15.10
2018-04-17T20:53:50.302Z,14.53
2018-04-17T20:56:18.574Z,16.93
2018-04-17T20:58:46.861Z,18.60
2018-04-17T21:01:14.370Z,20.17
2018-04-17T21:03:41.890Z,18.40
2018-04-17T21:06:09.418Z,17.47
2018-04-17T21:08:37.693Z,17.83
2018-04-17T21:11:05.962Z,18.03
2018-04-17T21:13:33.474Z,15.77
2018-04-17T21:16:00.982Z,17.97
2018-04-17T21:18:28.501Z,16.43
2018-04-17T21:20:56.013Z,17.33
2018-04-17T21:23:24.286Z,16.53
2018-04-17T21:25:52.562Z,17.40
2018-04-17T21:28:20.837Z,19.20
2018-04-17T21:30:49.099Z,19.00
2018-04-17T21:33:16.603Z,17.90
2018-04-17T21:35:44.142Z,17.13
2018-04-17T21:38:12.415Z,17.20
2018-04-17T21:40:40.702Z,17.80
2018-04-17T21:43:08.214Z,17.17
2018-04-17T21:45:35.716Z,17.23
2018-04-17T21:48:03.225Z,18.00
2018-04-17T21:50:30.730Z,19.30
2018-04-17T21:52:59.006Z,18.60
2018-04-17T21:55:27.279Z,18.23
2018-04-17T21:57:55.544Z,19.40
2018-04-17T22:00:23.829Z,17.43
2018-04-17T22:02:52.102Z,17.90
2018-04-17T22:05:20.381Z,17.07
2018-04-17T22:07:48.656Z,19.60
2018-04-17T22:10:16.942Z,18.80
2018-04-17T22:12:44.458Z,17.30
2018-04-17T22:15:11.970Z,18.10
2018-04-17T22:17:39.489Z,18.10
2018-04-17T22:20:07.102Z,18.67
2018-04-17T22:22:34.602Z,16.63
2018-04-17T22:25:02.126Z,17.30
2018-04-17T22:27:29.640Z,18.97
2018-04-17T22:29:57.930Z,18.30
2018-04-17T22:32:25.437Z,17.17
2018-04-17T22:34:52.951Z,17.80
2018-04-17T22:37:20.457Z,17.70
2018-04-17T22:39:47.964Z,17.50
2018-04-17T22:42:16.243Z,16.70
2018-04-17T22:44:43.769Z,16.53
2018-04-17T22:47:11.986Z,17.23
2018-04-17T22:49:39.526Z,18.67
2018-04-17T22:52:07.811Z,15.73
2018-04-17T22:54:35.327Z,17.40
2018-04-17T22:57:02.831Z,16.27
2018-04-17T22:59:30.348Z,15.10
2018-04-17T23:01:57.870Z,16.80
2018-04-17T23:04:25.373Z,16.63
2018-04-17T23:06:53.659Z,17.10
2018-04-17T23:09:21.930Z,16.60
2018-04-17T23:11:49.453Z,16.57
2018-04-17T23:14:16.974Z,16.50
2018-04-17T23:16:44.485Z,16.03
2018-04-17T23:19:11.990Z,15.70
2018-04-17T23:21:40.366Z,15.70
2018-04-17T23:24:08.629Z,16.50
2018-04-17T23:26:36.138Z,16.70
2018-04-17T23:29:03.650Z,16.50
2018-04-17T23:31:31.930Z,15.90
2018-04-17T23:34:00.218Z,16.93
2018-04-17T23:36:28.485Z,15.87
2018-04-17T23:38:56.750Z,16.60
2018-04-17T23:41:24.278Z,15.53
2018-04-17T23:43:51.785Z,16.43
2018-04-17T23:46:20.062Z,16.80
2018-04-17T23:48:48.334Z,16.20
2018-04-17T23:51:16.602Z,17.00
2018-04-17T23:53:44.881Z,17.20
2018-04-17T23:56:13.167Z,18.70
2018-04-17T23:58:41.437Z,17.67
