createdAt,value
2019-02-06T00:00:32.917Z,23.0
2019-02-06T00:01:34.281Z,23.1
2019-02-06T00:02:35.668Z,23.1
2019-02-06T00:03:37.063Z,23.0
2019-02-06T00:04:38.450Z,23.1
2019-02-06T00:05:39.834Z,23.1
2019-02-06T00:06:41.215Z,23.0
2019-02-06T00:07:42.598Z,22.9
2019-02-06T00:08:43.992Z,22.9
2019-02-06T00:09:45.457Z,23.0
2019-02-06T00:10:46.702Z,22.9
2019-02-06T00:11:48.066Z,22.9
2019-02-06T00:12:49.443Z,22.8
2019-02-06T00:13:50.826Z,22.9
2019-02-06T00:14:52.193Z,22.9
2019-02-06T00:15:53.619Z,22.9
2019-02-06T00:16:54.923Z,23.0
2019-02-06T00:17:56.254Z,22.9
2019-02-06T00:18:57.629Z,22.9
2019-02-06T00:19:58.950Z,22.9
2019-02-06T00:21:00.335Z,22.9
2019-02-06T00:22:01.680Z,22.9
2019-02-06T00:23:03.086Z,22.9
2019-02-06T00:24:04.449Z,22.9
2019-02-06T00:25:05.814Z,22.9
2019-02-06T00:26:07.187Z,22.9
2019-02-06T00:27:08.556Z,22.9
2019-02-06T00:28:09.936Z,22.9
2019-02-06T00:29:11.344Z,22.8
2019-02-06T00:30:12.678Z,22.8
2019-02-06T00:31:14.060Z,22.9
2019-02-06T00:32:15.430Z,22.8
2019-02-06T00:33:16.812Z,22.9
2019-02-06T00:34:18.176Z,22.8
2019-02-06T00:35:25.726Z,22.8
2019-02-06T00:36:21.155Z,22.9
2019-02-06T00:37:22.541Z,22.9
2019-02-06T00:38:23.937Z,22.9
2019-02-06T00:39:25.289Z,22.9
2019-02-06T00:40:26.651Z,22.9
2019-02-06T00:41:28.026Z,22.9
2019-02-06T00:42:29.401Z,22.9
2019-02-06T00:43:30.766Z,22.9
2019-02-06T00:44:32.137Z,22.8
2019-02-06T00:45:33.637Z,22.8
2019-02-06T00:46:34.848Z,22.8
2019-02-06T00:47:36.233Z,22.8
2019-02-06T00:48:37.611Z,22.8
2019-02-06T00:49:38.978Z,22.8
2019-02-06T00:50:40.362Z,22.8
2019-02-06T00:51:41.793Z,22.8
2019-02-06T00:52:43.154Z,22.8
2019-02-06T00:53:44.538Z,22.8
2019-02-06T00:54:45.910Z,22.7
2019-02-06T00:55:47.270Z,22.8
2019-02-06T00:56:48.610Z,22.8
2019-02-06T00:57:50.039Z,22.8
2019-02-06T00:58:51.418Z,22.8
2019-02-06T00:59:52.973Z,22.8
2019-02-06T01:00:54.347Z,22.8
2019-02-06T01:01:55.747Z,22.8
2019-02-06T01:02:57.148Z,22.8
2019-02-06T01:03:58.548Z,22.7
2019-02-06T01:04:59.876Z,22.8
2019-02-06T01:06:01.250Z,22.8
2019-02-06T01:07:02.619Z,22.8
2019-02-06T01:08:03.989Z,22.8
2019-02-06T01:09:05.363Z,22.8
2019-02-06T01:10:06.730Z,22.8
2019-02-06T01:11:08.123Z,22.8
2019-02-06T01:12:09.490Z,22.7
2019-02-06T01:13:10.858Z,22.8
2019-02-06T01:14:12.191Z,22.8
2019-02-06T01:15:13.562Z,22.8
2019-02-06T01:16:14.940Z,22.7
2019-02-06T01:17:16.351Z,22.8
2019-02-06T01:18:17.742Z,22.8
2019-02-06T01:19:19.106Z,22.7
2019-02-06T01:20:20.486Z,22.8
2019-02-06T01:21:21.847Z,22.8
2019-02-06T01:22:23.226Z,22.8
2019-02-06T01:23:24.564Z,22.7
2019-02-06T01:24:25.947Z,22.7
2019-02-06T01:25:27.314Z,22.7
2019-02-06T01:26:28.692Z,22.8
2019-02-06T01:27:30.075Z,22.7
2019-02-06T01:28:31.446Z,22.7
2019-02-06T01:29:32.813Z,22.8
2019-02-06T01:30:34.191Z,22.7
2019-02-06T01:31:35.565Z,22.7
2019-02-06T01:32:36.900Z,22.7
2019-02-06T01:33:38.305Z,22.7
2019-02-06T01:34:39.667Z,22.7
2019-02-06T01:35:49.651Z,22.7
2019-02-06T01:36:42.380Z,22.7
2019-02-06T01:37:43.757Z,22.7
2019-02-06T01:38:45.126Z,22.7
2019-02-06T01:39:46.494Z,22.7
2019-02-06T01:40:47.858Z,22.7
2019-02-06T01:41:49.238Z,22.6
2019-02-06T01:42:50.613Z,22.7
2019-02-06T01:43:51.991Z,22.7
2019-02-06T01:44:53.364Z,22.6
2019-02-06T01:45:54.738Z,22.7
2019-02-06T01:46:56.118Z,22.7
2019-02-06T01:47:57.494Z,22.7
2019-02-06T01:48:58.872Z,22.7
2019-02-06T01:50:00.311Z,22.7
2019-02-06T01:51:01.540Z,22.7
2019-02-06T01:52:02.922Z,22.7
2019-02-06T01:53:04.900Z,22.6
2019-02-06T01:54:06.267Z,22.6
2019-02-06T01:55:07.649Z,22.6
2019-02-06T01:56:09.006Z,22.6
2019-02-06T01:57:10.378Z,22.6
2019-02-06T01:58:11.767Z,22.7
2019-02-06T01:59:13.107Z,22.6
2019-02-06T02:00:14.476Z,22.6
2019-02-06T02:01:15.845Z,22.5
2019-02-06T02:02:17.216Z,22.5
2019-02-06T02:03:18.582Z,22.6
2019-02-06T02:04:19.948Z,22.6
2019-02-06T02:05:21.313Z,22.6
2019-02-06T02:06:22.688Z,22.6
2019-02-06T02:07:24.058Z,22.6
2019-02-06T02:08:25.392Z,22.6
2019-02-06T02:09:26.724Z,22.6
2019-02-06T02:10:28.084Z,22.6
2019-02-06T02:11:29.479Z,22.6
2019-02-06T02:12:30.844Z,22.6
2019-02-06T02:13:32.215Z,22.6
2019-02-06T02:14:33.587Z,22.5
2019-02-06T02:15:34.956Z,22.6
2019-02-06T02:16:36.320Z,22.6
2019-02-06T02:17:37.652Z,22.5
2019-02-06T02:18:39.025Z,22.5
2019-02-06T02:19:40.387Z,22.5
2019-02-06T02:20:41.756Z,22.5
2019-02-06T02:21:43.138Z,22.5
2019-02-06T02:22:44.505Z,22.5
2019-02-06T02:23:45.879Z,22.5
2019-02-06T02:24:47.242Z,22.5
2019-02-06T02:25:48.608Z,22.4
2019-02-06T02:26:49.939Z,22.4
2019-02-06T02:27:51.309Z,22.5
2019-02-06T02:28:52.673Z,22.5
2019-02-06T02:29:54.054Z,22.4
2019-02-06T02:30:55.493Z,22.5
2019-02-06T02:31:56.863Z,22.5
2019-02-06T02:32:58.268Z,22.4
2019-02-06T02:33:59.699Z,22.4
2019-02-06T02:35:01.068Z,22.5
2019-02-06T02:36:14.511Z,22.5
2019-02-06T02:37:03.774Z,22.4
2019-02-06T02:38:05.154Z,22.5
2019-02-06T02:39:21.125Z,22.4
2019-02-06T02:40:22.505Z,22.5
2019-02-06T02:41:23.860Z,22.5
2019-02-06T02:42:25.234Z,22.5
2019-02-06T02:43:26.598Z,22.3
2019-02-06T02:44:27.972Z,22.5
2019-02-06T02:45:29.339Z,22.4
2019-02-06T02:46:30.712Z,22.4
2019-02-06T02:47:32.085Z,22.5
2019-02-06T02:48:33.421Z,22.5
2019-02-06T02:49:34.797Z,22.4
2019-02-06T02:50:36.118Z,22.3
2019-02-06T02:51:37.492Z,22.4
2019-02-06T02:52:38.863Z,22.4
2019-02-06T02:53:40.231Z,22.5
2019-02-06T02:54:41.590Z,22.4
2019-02-06T02:55:42.992Z,22.5
2019-02-06T02:56:44.361Z,22.4
2019-02-06T02:57:45.737Z,22.5
2019-02-06T02:58:47.099Z,22.5
2019-02-06T02:59:48.475Z,22.4
2019-02-06T03:00:49.840Z,22.4
2019-02-06T03:01:51.212Z,22.4
2019-02-06T03:02:52.581Z,22.4
2019-02-06T03:03:53.955Z,22.4
2019-02-06T03:04:55.318Z,22.4
2019-02-06T03:05:56.691Z,22.4
2019-02-06T03:06:58.037Z,22.4
2019-02-06T03:07:59.398Z,22.3
2019-02-06T03:09:00.772Z,22.4
2019-02-06T03:10:02.145Z,22.4
2019-02-06T03:11:03.509Z,22.4
2019-02-06T03:12:04.882Z,22.5
2019-02-06T03:13:06.253Z,22.3
2019-02-06T03:14:07.646Z,22.3
2019-02-06T03:15:09.010Z,22.4
2019-02-06T03:16:10.342Z,22.3
2019-02-06T03:17:11.714Z,22.3
2019-02-06T03:18:13.082Z,22.3
2019-02-06T03:19:14.467Z,22.4
2019-02-06T03:20:15.839Z,22.5
2019-02-06T03:21:17.209Z,22.3
2019-02-06T03:22:18.583Z,22.3
2019-02-06T03:23:19.951Z,22.3
2019-02-06T03:24:21.323Z,22.3
2019-02-06T03:25:22.648Z,22.3
2019-02-06T03:26:24.041Z,22.2
2019-02-06T03:27:25.403Z,22.3
2019-02-06T03:28:26.777Z,22.3
2019-02-06T03:29:28.135Z,22.3
2019-02-06T03:30:29.508Z,22.3
2019-02-06T03:31:30.888Z,22.3
2019-02-06T03:32:32.248Z,22.3
2019-02-06T03:33:33.620Z,22.3
2019-02-06T03:34:34.954Z,22.3
2019-02-06T03:35:36.318Z,22.2
2019-02-06T03:36:40.447Z,22.3
2019-02-06T03:37:39.019Z,22.3
2019-02-06T03:38:40.398Z,22.3
2019-02-06T03:39:41.756Z,22.3
2019-02-06T03:40:43.137Z,22.3
2019-02-06T03:41:44.591Z,22.2
2019-02-06T03:42:45.842Z,22.3
2019-02-06T03:43:47.165Z,22.2
2019-02-06T03:44:48.535Z,22.2
2019-02-06T03:45:49.907Z,22.2
2019-02-06T03:46:51.283Z,22.2
2019-02-06T03:47:52.653Z,22.3
2019-02-06T03:48:54.025Z,22.3
2019-02-06T03:49:55.395Z,22.3
2019-02-06T03:50:56.762Z,22.3
2019-02-06T03:51:58.095Z,22.2
2019-02-06T03:52:59.462Z,22.2
2019-02-06T03:54:00.831Z,22.2
2019-02-06T03:55:02.220Z,22.2
2019-02-06T03:56:03.587Z,22.2
2019-02-06T03:57:04.956Z,22.3
2019-02-06T03:58:06.318Z,22.2
2019-02-06T03:59:07.690Z,22.2
2019-02-06T04:00:09.065Z,22.1
2019-02-06T04:01:11.561Z,22.3
2019-02-06T04:02:11.730Z,22.2
2019-02-06T04:03:13.115Z,22.1
2019-02-06T04:04:14.475Z,22.1
2019-02-06T04:05:15.873Z,22.1
2019-02-06T04:06:17.212Z,22.2
2019-02-06T04:07:18.580Z,22.1
2019-02-06T04:08:19.949Z,22.1
2019-02-06T04:09:21.315Z,22.1
2019-02-06T04:10:22.655Z,22.1
2019-02-06T04:11:24.026Z,22.1
2019-02-06T04:12:25.387Z,22.1
2019-02-06T04:13:26.775Z,22.2
2019-02-06T04:14:28.138Z,22.2
2019-02-06T04:15:29.505Z,22.1
2019-02-06T04:16:30.889Z,22.1
2019-02-06T04:17:32.250Z,22.1
2019-02-06T04:18:33.614Z,22.3
2019-02-06T04:19:34.954Z,22.1
2019-02-06T04:20:36.283Z,22.2
2019-02-06T04:21:37.656Z,22.2
2019-02-06T04:22:39.095Z,22.3
2019-02-06T04:23:40.361Z,22.2
2019-02-06T04:24:41.730Z,22.2
2019-02-06T04:25:43.925Z,22.1
2019-02-06T04:26:45.287Z,22.2
2019-02-06T04:27:46.657Z,22.1
2019-02-06T04:28:48.029Z,22.1
2019-02-06T04:29:49.360Z,22.2
2019-02-06T04:30:50.745Z,22.2
2019-02-06T04:31:52.111Z,22.1
2019-02-06T04:32:53.486Z,22.2
2019-02-06T04:33:54.857Z,22.2
2019-02-06T04:34:56.220Z,22.1
2019-02-06T04:35:57.664Z,22.2
2019-02-06T04:37:06.825Z,22.2
2019-02-06T04:38:00.251Z,22.1
2019-02-06T04:39:01.593Z,22.1
2019-02-06T04:40:02.961Z,22.1
2019-02-06T04:41:04.331Z,22.1
2019-02-06T04:42:05.731Z,22.1
2019-02-06T04:43:07.108Z,22.2
2019-02-06T04:44:08.474Z,22.1
2019-02-06T04:45:09.844Z,22.2
2019-02-06T04:46:11.214Z,22.2
2019-02-06T04:47:12.587Z,22.1
2019-02-06T04:48:13.913Z,22.2
2019-02-06T04:49:15.286Z,22.2
2019-02-06T04:50:16.655Z,22.0
2019-02-06T04:51:18.030Z,22.1
2019-02-06T04:52:19.398Z,22.1
2019-02-06T04:53:20.770Z,22.1
2019-02-06T04:54:22.136Z,22.2
2019-02-06T04:55:23.503Z,22.1
2019-02-06T04:56:24.872Z,22.1
2019-02-06T04:57:26.204Z,22.1
2019-02-06T04:58:27.581Z,22.1
2019-02-06T04:59:28.947Z,22.1
2019-02-06T05:00:30.316Z,22.0
2019-02-06T05:01:31.696Z,22.0
2019-02-06T05:02:33.074Z,22.0
2019-02-06T05:03:34.441Z,22.1
2019-02-06T05:04:35.802Z,22.0
2019-02-06T05:05:37.196Z,22.0
2019-02-06T05:06:38.512Z,22.0
2019-02-06T05:07:39.889Z,22.1
2019-02-06T05:08:41.254Z,22.0
2019-02-06T05:09:42.623Z,22.0
2019-02-06T05:10:43.986Z,22.1
2019-02-06T05:11:45.357Z,22.1
2019-02-06T05:12:46.733Z,22.0
2019-02-06T05:13:48.098Z,22.1
2019-02-06T05:14:49.435Z,22.1
2019-02-06T05:15:50.795Z,22.0
2019-02-06T05:16:52.165Z,22.0
2019-02-06T05:17:55.848Z,22.1
2019-02-06T05:18:54.877Z,22.0
2019-02-06T05:19:56.242Z,22.0
2019-02-06T05:20:57.617Z,22.0
2019-02-06T05:21:58.999Z,22.0
2019-02-06T05:23:00.355Z,22.0
2019-02-06T05:24:01.692Z,21.9
2019-02-06T05:25:03.059Z,22.0
2019-02-06T05:26:04.427Z,22.1
2019-02-06T05:27:05.796Z,22.0
2019-02-06T05:28:07.166Z,22.0
2019-02-06T05:29:08.578Z,22.0
2019-02-06T05:30:09.906Z,22.0
2019-02-06T05:31:11.273Z,22.0
2019-02-06T05:32:12.639Z,22.1
2019-02-06T05:33:14.901Z,22.1
2019-02-06T05:34:16.267Z,22.1
2019-02-06T05:35:17.638Z,22.0
2019-02-06T05:36:19.000Z,22.0
2019-02-06T05:37:31.655Z,22.0
2019-02-06T05:38:21.693Z,22.0
2019-02-06T05:39:23.073Z,22.0
2019-02-06T05:40:24.433Z,22.0
2019-02-06T05:41:25.808Z,22.0
2019-02-06T05:42:27.144Z,22.0
2019-02-06T05:43:28.624Z,22.1
2019-02-06T05:44:29.851Z,22.0
2019-02-06T05:45:31.220Z,22.0
2019-02-06T05:46:32.586Z,22.1
2019-02-06T05:47:33.985Z,22.1
2019-02-06T05:48:35.360Z,22.0
2019-02-06T05:49:36.737Z,22.0
2019-02-06T05:50:38.092Z,22.0
2019-02-06T05:51:39.469Z,22.0
2019-02-06T05:52:40.884Z,22.0
2019-02-06T05:53:42.205Z,22.1
2019-02-06T05:54:43.582Z,22.0
2019-02-06T05:55:44.947Z,21.9
2019-02-06T05:56:46.324Z,22.0
2019-02-06T05:57:47.694Z,22.0
2019-02-06T05:58:49.059Z,22.0
2019-02-06T05:59:50.422Z,22.0
2019-02-06T06:00:51.769Z,22.0
2019-02-06T06:01:53.141Z,22.0
2019-02-06T06:02:54.540Z,21.9
2019-02-06T06:03:55.915Z,22.0
2019-02-06T06:04:57.283Z,21.9
2019-02-06T06:05:58.657Z,21.9
2019-02-06T06:07:00.018Z,21.9
2019-02-06T06:08:01.387Z,22.0
2019-02-06T06:09:02.776Z,21.9
2019-02-06T06:10:04.139Z,21.9
2019-02-06T06:11:05.486Z,21.9
2019-02-06T06:12:06.863Z,21.9
2019-02-06T06:13:08.236Z,22.0
2019-02-06T06:14:09.601Z,21.9
2019-02-06T06:15:10.989Z,21.9
2019-02-06T06:16:12.382Z,21.9
2019-02-06T06:17:13.757Z,22.0
2019-02-06T06:18:15.114Z,21.9
2019-02-06T06:19:16.480Z,21.9
2019-02-06T06:20:17.871Z,22.0
2019-02-06T06:21:19.245Z,22.0
2019-02-06T06:22:20.619Z,21.9
2019-02-06T06:23:21.973Z,22.0
2019-02-06T06:24:23.351Z,21.9
2019-02-06T06:25:24.812Z,21.9
2019-02-06T06:26:26.063Z,21.9
2019-02-06T06:27:27.404Z,22.0
2019-02-06T06:28:28.774Z,22.0
2019-02-06T06:29:30.139Z,21.9
2019-02-06T06:30:31.516Z,21.9
2019-02-06T06:31:32.880Z,22.0
2019-02-06T06:32:34.249Z,21.9
2019-02-06T06:33:35.623Z,22.0
2019-02-06T06:34:36.989Z,22.0
2019-02-06T06:35:38.358Z,22.0
2019-02-06T06:36:39.696Z,22.1
2019-02-06T06:37:41.477Z,22.2
2019-02-06T06:38:42.394Z,22.2
2019-02-06T06:39:43.767Z,22.2
2019-02-06T06:40:45.131Z,22.2
2019-02-06T06:41:46.500Z,22.2
2019-02-06T06:42:47.868Z,22.1
2019-02-06T06:43:49.254Z,22.1
2019-02-06T06:44:50.619Z,22.2
2019-02-06T06:45:51.964Z,22.3
2019-02-06T06:46:53.343Z,22.3
2019-02-06T06:47:54.709Z,22.2
2019-02-06T06:48:56.072Z,22.3
2019-02-06T06:49:57.438Z,22.3
2019-02-06T06:50:58.805Z,22.3
2019-02-06T06:52:00.173Z,22.4
2019-02-06T06:53:01.545Z,22.4
2019-02-06T06:54:02.914Z,22.4
2019-02-06T06:55:04.247Z,22.5
2019-02-06T06:56:05.621Z,22.4
2019-02-06T06:57:06.983Z,22.6
2019-02-06T06:58:08.415Z,22.6
2019-02-06T06:59:09.804Z,22.6
2019-02-06T07:00:11.179Z,22.5
2019-02-06T07:01:12.546Z,22.7
2019-02-06T07:02:13.919Z,22.7
2019-02-06T07:03:15.291Z,22.7
2019-02-06T07:04:16.762Z,22.7
2019-02-06T07:05:18.023Z,22.8
2019-02-06T07:06:19.392Z,22.9
2019-02-06T07:07:20.771Z,22.8
2019-02-06T07:08:22.151Z,22.9
2019-02-06T07:09:23.521Z,22.9
2019-02-06T07:10:24.891Z,23.0
2019-02-06T07:11:26.258Z,23.0
2019-02-06T07:12:27.674Z,23.1
2019-02-06T07:13:28.957Z,23.1
2019-02-06T07:14:30.347Z,23.1
2019-02-06T07:15:31.715Z,23.1
2019-02-06T07:16:33.116Z,23.1
2019-02-06T07:17:34.492Z,23.2
2019-02-06T07:18:35.863Z,23.2
2019-02-06T07:19:37.229Z,23.1
2019-02-06T07:20:38.603Z,23.3
2019-02-06T07:21:39.977Z,23.2
2019-02-06T07:22:41.316Z,23.2
2019-02-06T07:23:42.684Z,23.2
2019-02-06T07:24:44.059Z,23.2
2019-02-06T07:25:45.427Z,23.3
2019-02-06T07:26:46.802Z,23.3
2019-02-06T07:27:48.191Z,23.3
2019-02-06T07:28:49.615Z,23.3
2019-02-06T07:29:51.059Z,23.4
2019-02-06T07:30:52.507Z,23.4
2019-02-06T07:31:53.879Z,23.4
2019-02-06T07:32:55.224Z,23.4
2019-02-06T07:33:56.599Z,23.4
2019-02-06T07:34:57.963Z,23.5
2019-02-06T07:35:59.340Z,23.5
2019-02-06T07:37:00.710Z,23.4
2019-02-06T07:38:02.088Z,23.6
2019-02-06T07:39:03.458Z,23.6
2019-02-06T07:40:04.819Z,23.6
2019-02-06T07:41:06.166Z,23.7
2019-02-06T07:42:07.546Z,23.7
2019-02-06T07:43:08.918Z,23.7
2019-02-06T07:44:13.297Z,23.8
2019-02-06T07:45:11.672Z,23.8
2019-02-06T07:46:13.090Z,23.8
2019-02-06T07:47:14.545Z,23.9
2019-02-06T07:48:16.022Z,23.9
2019-02-06T07:49:17.392Z,23.9
2019-02-06T07:50:18.766Z,23.9
2019-02-06T07:51:20.120Z,23.9
2019-02-06T07:52:21.496Z,24.0
2019-02-06T07:53:22.860Z,24.0
2019-02-06T07:54:24.269Z,23.9
2019-02-06T07:55:25.641Z,24.0
2019-02-06T07:56:27.000Z,24.1
2019-02-06T07:57:28.380Z,24.1
2019-02-06T07:58:29.762Z,24.2
2019-02-06T07:59:31.161Z,24.2
2019-02-06T08:00:32.466Z,24.2
2019-02-06T08:01:33.848Z,24.3
2019-02-06T08:02:35.260Z,24.4
2019-02-06T08:03:36.717Z,24.3
2019-02-06T08:04:38.108Z,24.3
2019-02-06T08:05:39.531Z,24.4
2019-02-06T08:06:40.902Z,24.3
2019-02-06T08:07:42.254Z,24.4
2019-02-06T08:08:43.603Z,24.4
2019-02-06T08:09:44.971Z,24.4
2019-02-06T08:10:46.345Z,24.4
2019-02-06T08:11:47.721Z,24.5
2019-02-06T08:12:49.099Z,24.6
2019-02-06T08:13:50.466Z,24.6
2019-02-06T08:14:51.851Z,24.6
2019-02-06T08:15:53.267Z,24.7
2019-02-06T08:16:54.710Z,24.6
2019-02-06T08:17:56.075Z,24.8
2019-02-06T08:18:57.441Z,24.8
2019-02-06T08:19:58.928Z,24.8
2019-02-06T08:21:00.165Z,24.8
2019-02-06T08:22:01.534Z,25.0
2019-02-06T08:23:02.902Z,24.9
2019-02-06T08:24:04.271Z,25.0
2019-02-06T08:25:05.615Z,25.1
2019-02-06T08:26:06.989Z,25.0
2019-02-06T08:27:08.371Z,25.1
2019-02-06T08:28:09.784Z,25.2
2019-02-06T08:29:11.138Z,25.2
2019-02-06T08:30:12.574Z,25.2
2019-02-06T08:31:14.065Z,25.3
2019-02-06T08:32:15.590Z,25.5
2019-02-06T08:33:16.964Z,25.5
2019-02-06T08:34:18.338Z,25.5
2019-02-06T08:35:19.703Z,25.5
2019-02-06T08:36:21.042Z,25.5
2019-02-06T08:37:22.431Z,25.6
2019-02-06T08:38:23.802Z,25.6
2019-02-06T08:39:25.172Z,25.6
2019-02-06T08:40:26.555Z,25.7
2019-02-06T08:41:27.939Z,25.8
2019-02-06T08:42:29.300Z,25.8
2019-02-06T08:43:30.783Z,25.9
2019-02-06T08:44:32.018Z,25.9
2019-02-06T08:45:33.443Z,25.9
2019-02-06T08:46:35.059Z,25.9
2019-02-06T08:47:36.418Z,25.9
2019-02-06T08:48:37.811Z,25.8
2019-02-06T08:49:39.230Z,26.0
2019-02-06T08:50:40.581Z,26.0
2019-02-06T08:51:41.948Z,26.0
2019-02-06T08:52:43.326Z,26.0
2019-02-06T08:53:44.694Z,26.0
2019-02-06T08:54:46.039Z,25.9
2019-02-06T08:55:47.421Z,26.1
2019-02-06T08:56:48.809Z,26.1
2019-02-06T08:57:50.173Z,26.2
2019-02-06T08:58:51.546Z,26.2
2019-02-06T08:59:53.063Z,26.3
2019-02-06T09:00:54.529Z,26.2
2019-02-06T09:01:55.911Z,26.3
2019-02-06T09:02:57.292Z,26.3
2019-02-06T09:03:58.623Z,26.3
2019-02-06T09:05:00.012Z,26.4
2019-02-06T09:06:01.384Z,26.3
2019-02-06T09:07:02.754Z,26.4
2019-02-06T09:08:04.167Z,26.3
2019-02-06T09:09:05.537Z,26.4
2019-02-06T09:10:06.966Z,26.4
2019-02-06T09:11:08.340Z,26.5
2019-02-06T09:12:09.761Z,26.5
2019-02-06T09:13:11.117Z,26.5
2019-02-06T09:14:12.731Z,26.5
2019-02-06T09:15:14.033Z,26.5
2019-02-06T09:16:15.407Z,26.6
2019-02-06T09:17:16.784Z,26.6
2019-02-06T09:18:18.164Z,26.6
2019-02-06T09:19:19.534Z,26.6
2019-02-06T09:20:20.915Z,26.6
2019-02-06T09:21:22.280Z,26.6
2019-02-06T09:22:23.620Z,26.6
2019-02-06T09:23:25.002Z,26.6
2019-02-06T09:24:26.419Z,26.6
2019-02-06T09:25:27.806Z,26.6
2019-02-06T09:26:29.197Z,26.8
2019-02-06T09:27:30.568Z,26.8
2019-02-06T09:28:31.944Z,26.7
2019-02-06T09:29:33.447Z,26.7
2019-02-06T09:30:34.851Z,26.8
2019-02-06T09:31:36.192Z,26.7
2019-02-06T09:32:37.591Z,26.8
2019-02-06T09:33:38.940Z,26.8
2019-02-06T09:34:40.315Z,26.9
2019-02-06T09:35:41.685Z,26.8
2019-02-06T09:36:43.075Z,26.7
2019-02-06T09:37:44.454Z,26.8
2019-02-06T09:38:45.837Z,26.8
2019-02-06T09:39:47.211Z,26.8
2019-02-06T09:40:49.501Z,26.8
2019-02-06T09:41:49.892Z,26.9
2019-02-06T09:42:51.267Z,26.9
2019-02-06T09:43:52.819Z,26.9
2019-02-06T09:44:54.442Z,26.9
2019-02-06T09:45:57.075Z,27.0
2019-02-06T09:46:57.156Z,26.9
2019-02-06T09:47:58.533Z,26.9
2019-02-06T09:48:59.904Z,26.9
2019-02-06T09:50:01.274Z,26.9
2019-02-06T09:51:02.660Z,26.9
2019-02-06T09:52:04.040Z,26.9
2019-02-06T09:53:05.398Z,27.0
2019-02-06T09:54:06.777Z,26.9
2019-02-06T09:55:08.147Z,27.0
2019-02-06T09:56:09.513Z,27.0
2019-02-06T09:57:10.886Z,27.1
2019-02-06T09:58:12.317Z,27.0
2019-02-06T09:59:13.787Z,27.1
2019-02-06T10:00:15.163Z,27.1
2019-02-06T10:01:16.533Z,27.1
2019-02-06T10:02:17.934Z,27.1
2019-02-06T10:03:19.283Z,27.1
2019-02-06T10:04:20.675Z,27.2
2019-02-06T10:05:22.032Z,27.1
2019-02-06T10:06:23.401Z,27.1
2019-02-06T10:07:24.738Z,27.2
2019-02-06T10:08:26.123Z,27.1
2019-02-06T10:09:27.498Z,27.1
2019-02-06T10:10:28.873Z,27.1
2019-02-06T10:11:30.263Z,27.0
2019-02-06T10:12:31.661Z,27.0
2019-02-06T10:13:33.081Z,27.0
2019-02-06T10:14:34.592Z,27.0
2019-02-06T10:15:35.963Z,26.9
2019-02-06T10:16:37.314Z,26.9
2019-02-06T10:17:38.693Z,26.9
2019-02-06T10:18:40.068Z,27.0
2019-02-06T10:19:42.497Z,26.9
2019-02-06T10:20:42.817Z,26.9
2019-02-06T10:21:44.189Z,26.9
2019-02-06T10:22:45.566Z,26.8
2019-02-06T10:23:46.945Z,26.9
2019-02-06T10:24:48.330Z,26.8
2019-02-06T10:25:49.675Z,26.9
2019-02-06T10:26:51.054Z,26.8
2019-02-06T10:27:52.499Z,26.8
2019-02-06T10:28:53.940Z,26.9
2019-02-06T10:29:55.317Z,26.9
2019-02-06T10:30:56.684Z,26.8
2019-02-06T10:31:58.068Z,26.8
2019-02-06T10:32:59.440Z,26.8
2019-02-06T10:34:00.811Z,26.8
2019-02-06T10:35:02.209Z,26.9
2019-02-06T10:36:03.551Z,26.8
2019-02-06T10:37:04.922Z,26.9
2019-02-06T10:38:06.294Z,26.8
2019-02-06T10:39:07.687Z,26.9
2019-02-06T10:40:09.069Z,26.8
2019-02-06T10:41:10.450Z,26.8
2019-02-06T10:42:11.967Z,26.8
2019-02-06T10:43:13.392Z,26.8
2019-02-06T10:44:14.778Z,26.8
2019-02-06T10:45:16.147Z,26.8
2019-02-06T10:46:18.346Z,26.8
2019-02-06T10:47:18.989Z,26.8
2019-02-06T10:48:20.378Z,26.8
2019-02-06T10:49:21.755Z,26.8
2019-02-06T10:50:23.123Z,26.9
2019-02-06T10:51:24.507Z,26.8
2019-02-06T10:52:25.870Z,26.8
2019-02-06T10:53:27.239Z,26.8
2019-02-06T10:54:28.656Z,26.8
2019-02-06T10:55:30.045Z,26.9
2019-02-06T10:56:31.498Z,26.8
2019-02-06T10:57:32.873Z,26.8
2019-02-06T10:58:34.251Z,26.8
2019-02-06T10:59:35.700Z,26.9
2019-02-06T11:00:37.172Z,26.9
2019-02-06T11:01:38.582Z,26.9
2019-02-06T11:02:39.954Z,26.9
2019-02-06T11:03:41.299Z,26.9
2019-02-06T11:04:42.668Z,26.9
2019-02-06T11:05:44.049Z,26.9
2019-02-06T11:06:45.424Z,26.9
2019-02-06T11:07:46.809Z,27.0
2019-02-06T11:08:48.187Z,26.9
2019-02-06T11:09:49.562Z,27.0
2019-02-06T11:10:51.060Z,26.9
2019-02-06T11:11:52.503Z,27.0
2019-02-06T11:12:53.800Z,27.0
2019-02-06T11:13:55.232Z,27.1
2019-02-06T11:14:56.705Z,27.1
2019-02-06T11:15:58.262Z,27.1
2019-02-06T11:16:59.602Z,27.2
2019-02-06T11:18:01.147Z,27.3
2019-02-06T11:19:02.311Z,27.7
2019-02-06T11:20:03.719Z,28.4
2019-02-06T11:21:05.039Z,29.1
2019-02-06T11:22:06.449Z,29.5
2019-02-06T11:23:07.836Z,29.7
2019-02-06T11:24:09.218Z,30.0
2019-02-06T11:25:10.614Z,30.3
2019-02-06T11:26:11.984Z,30.3
2019-02-06T11:27:13.363Z,30.5
2019-02-06T11:28:14.808Z,30.6
2019-02-06T11:29:16.391Z,30.7
2019-02-06T11:30:17.838Z,30.8
2019-02-06T11:31:19.193Z,30.7
2019-02-06T11:32:20.577Z,30.8
2019-02-06T11:33:21.974Z,30.9
2019-02-06T11:34:23.328Z,30.8
2019-02-06T11:35:24.702Z,30.8
2019-02-06T11:36:26.077Z,30.2
2019-02-06T11:37:27.461Z,29.6
2019-02-06T11:38:28.830Z,29.1
2019-02-06T11:39:30.218Z,28.7
2019-02-06T11:40:31.559Z,28.5
2019-02-06T11:41:32.941Z,28.4
2019-02-06T11:42:34.317Z,28.3
2019-02-06T11:43:35.765Z,28.2
2019-02-06T11:44:37.273Z,28.3
2019-02-06T11:45:38.661Z,28.3
2019-02-06T11:46:40.045Z,28.3
2019-02-06T11:47:41.748Z,28.4
2019-02-06T11:48:43.432Z,28.2
2019-02-06T11:49:44.506Z,28.2
2019-02-06T11:50:45.881Z,28.1
2019-02-06T11:51:47.257Z,28.2
2019-02-06T11:52:48.636Z,28.1
2019-02-06T11:53:50.018Z,28.1
2019-02-06T11:54:51.389Z,28.1
2019-02-06T11:55:52.756Z,28.1
2019-02-06T11:56:54.135Z,28.1
2019-02-06T11:57:55.695Z,28.1
2019-02-06T11:58:57.070Z,28.1
2019-02-06T11:59:58.450Z,28.0
2019-02-06T12:00:59.864Z,28.1
2019-02-06T12:02:01.245Z,28.1
2019-02-06T12:03:02.628Z,28.0
2019-02-06T12:04:04.003Z,28.0
2019-02-06T12:05:05.384Z,28.0
2019-02-06T12:06:07.140Z,28.0
2019-02-06T12:07:08.839Z,28.1
2019-02-06T12:08:12.476Z,28.1
2019-02-06T12:09:11.519Z,28.0
2019-02-06T12:10:12.905Z,28.0
2019-02-06T12:11:14.370Z,28.1
2019-02-06T12:12:15.614Z,28.1
2019-02-06T12:13:17.022Z,28.1
2019-02-06T12:14:18.376Z,28.1
2019-02-06T12:15:19.751Z,28.1
2019-02-06T12:16:21.182Z,28.0
2019-02-06T12:17:22.469Z,28.0
2019-02-06T12:18:23.850Z,28.0
2019-02-06T12:19:25.253Z,28.0
2019-02-06T12:20:26.610Z,28.0
2019-02-06T12:21:28.011Z,27.9
2019-02-06T12:22:29.382Z,28.0
2019-02-06T12:23:32.256Z,28.0
2019-02-06T12:24:32.149Z,27.9
2019-02-06T12:25:34.508Z,28.0
2019-02-06T12:26:34.861Z,27.9
2019-02-06T12:27:36.303Z,28.0
2019-02-06T12:28:37.746Z,28.0
2019-02-06T12:29:39.248Z,28.0
2019-02-06T12:30:40.623Z,28.0
2019-02-06T12:31:42.044Z,28.0
2019-02-06T12:32:52.026Z,27.9
2019-02-06T12:33:44.728Z,28.0
2019-02-06T12:34:46.065Z,27.9
2019-02-06T12:35:47.453Z,28.0
2019-02-06T12:36:48.816Z,28.0
2019-02-06T12:37:50.195Z,27.9
2019-02-06T12:38:53.654Z,27.9
2019-02-06T12:39:52.993Z,27.9
2019-02-06T12:40:54.306Z,28.0
2019-02-06T12:41:55.675Z,27.9
2019-02-06T12:42:57.246Z,28.0
2019-02-06T12:43:58.763Z,28.0
2019-02-06T12:45:00.316Z,27.9
2019-02-06T12:46:01.460Z,27.9
2019-02-06T12:47:02.904Z,28.0
2019-02-06T12:48:04.318Z,28.0
2019-02-06T12:49:05.693Z,27.9
2019-02-06T12:50:07.073Z,28.0
2019-02-06T12:51:08.450Z,27.9
2019-02-06T12:52:09.790Z,28.0
2019-02-06T12:53:11.172Z,28.0
2019-02-06T12:54:12.536Z,28.0
2019-02-06T12:55:13.933Z,28.0
2019-02-06T12:56:15.321Z,28.1
2019-02-06T12:57:16.806Z,28.0
2019-02-06T12:58:18.265Z,28.0
2019-02-06T12:59:19.649Z,28.0
2019-02-06T13:00:21.035Z,28.1
2019-02-06T13:01:22.401Z,28.0
2019-02-06T13:02:23.785Z,28.0
2019-02-06T13:03:25.164Z,28.0
2019-02-06T13:04:26.556Z,28.0
2019-02-06T13:05:27.928Z,28.0
2019-02-06T13:06:29.311Z,28.0
2019-02-06T13:07:30.686Z,28.0
2019-02-06T13:08:32.057Z,27.9
2019-02-06T13:09:33.398Z,27.9
2019-02-06T13:10:34.785Z,27.9
2019-02-06T13:11:36.331Z,28.0
2019-02-06T13:12:37.891Z,28.0
2019-02-06T13:13:39.234Z,28.0
2019-02-06T13:14:40.607Z,28.1
2019-02-06T13:15:41.977Z,28.0
2019-02-06T13:16:43.354Z,27.9
2019-02-06T13:17:44.729Z,27.9
2019-02-06T13:18:46.070Z,28.1
2019-02-06T13:19:47.445Z,28.0
2019-02-06T13:20:51.192Z,28.0
2019-02-06T13:21:50.176Z,28.0
2019-02-06T13:22:51.598Z,28.0
2019-02-06T13:23:52.960Z,28.0
2019-02-06T13:24:54.321Z,27.9
2019-02-06T13:25:55.753Z,27.9
2019-02-06T13:26:57.229Z,28.0
2019-02-06T13:27:58.644Z,27.9
2019-02-06T13:29:00.386Z,28.0
2019-02-06T13:30:01.756Z,27.9
2019-02-06T13:31:03.132Z,27.9
2019-02-06T13:32:04.506Z,28.0
2019-02-06T13:33:05.949Z,27.9
2019-02-06T13:34:07.806Z,28.0
2019-02-06T13:35:09.205Z,27.9
2019-02-06T13:36:10.591Z,27.9
2019-02-06T13:37:11.961Z,27.8