createdAt,value
2018-12-06T00:01:04.781Z,99.75
2018-12-06T00:03:38.176Z,99.62
2018-12-06T00:06:10.866Z,99.66
2018-12-06T00:08:43.508Z,99.92
2018-12-06T00:11:16.697Z,99.73
2018-12-06T00:13:49.578Z,99.88
2018-12-06T00:16:23.194Z,100.00
2018-12-06T00:19:15.739Z,99.71
2018-12-06T00:21:49.229Z,98.86
2018-12-06T00:24:22.235Z,99.47
2018-12-06T00:26:55.139Z,99.34
2018-12-06T00:29:27.660Z,99.29
2018-12-06T00:32:01.167Z,98.90
2018-12-06T00:34:34.924Z,98.93
2018-12-06T00:37:07.622Z,99.01
2018-12-06T00:39:40.264Z,99.17
2018-12-06T00:42:12.982Z,98.82
2018-12-06T00:44:45.529Z,98.93
2018-12-06T00:47:18.439Z,99.27
2018-12-06T00:49:50.935Z,98.76
2018-12-06T00:52:24.595Z,98.47
2018-12-06T00:54:57.076Z,98.56
2018-12-06T00:57:29.668Z,98.26
2018-12-06T01:00:02.617Z,98.24
2018-12-06T01:02:37.017Z,98.39
2018-12-06T01:05:11.689Z,99.12
2018-12-06T01:07:45.523Z,98.26
2018-12-06T01:10:18.156Z,98.64
2018-12-06T01:12:50.706Z,98.88
2018-12-06T01:15:24.813Z,98.99
2018-12-06T01:17:57.327Z,99.56
2018-12-06T01:20:29.919Z,99.15
2018-12-06T01:23:02.473Z,99.35
2018-12-06T01:25:35.065Z,99.66
2018-12-06T01:28:07.584Z,99.65
2018-12-06T01:30:40.139Z,99.61
2018-12-06T01:33:12.643Z,99.88
2018-12-06T01:35:45.199Z,100.00
2018-12-06T01:38:17.861Z,100.00
2018-12-06T01:40:50.450Z,100.00
2018-12-06T01:43:22.980Z,100.00
2018-12-06T01:45:55.584Z,100.00
2018-12-06T01:48:28.171Z,100.00
2018-12-06T01:51:00.711Z,100.00
2018-12-06T01:53:33.284Z,100.00
2018-12-06T01:56:05.850Z,100.00
2018-12-06T01:58:38.399Z,100.00
2018-12-06T02:01:11.047Z,100.00
2018-12-06T02:03:43.651Z,100.00
2018-12-06T02:06:16.218Z,100.00
2018-12-06T02:08:48.847Z,100.00
2018-12-06T02:11:21.452Z,100.00
2018-12-06T02:13:54.047Z,100.00
2018-12-06T02:16:26.713Z,100.00
2018-12-06T02:18:59.301Z,100.00
2018-12-06T02:21:31.842Z,100.00
2018-12-06T02:24:04.648Z,100.00
2018-12-06T02:26:37.197Z,100.00
2018-12-06T02:29:09.824Z,100.00
2018-12-06T02:31:43.742Z,100.00
2018-12-06T02:34:16.242Z,100.00
2018-12-06T02:36:48.903Z,100.00
2018-12-06T02:39:21.542Z,100.00
2018-12-06T02:41:54.113Z,100.00
2018-12-06T02:44:26.814Z,100.00
2018-12-06T02:46:59.375Z,100.00
2018-12-06T02:49:31.951Z,100.00
2018-12-06T02:52:04.497Z,100.00
2018-12-06T02:54:37.090Z,100.00
2018-12-06T02:57:09.670Z,100.00
2018-12-06T02:59:42.230Z,100.00
2018-12-06T03:02:14.798Z,100.00
2018-12-06T03:04:47.313Z,100.00
2018-12-06T03:07:21.087Z,100.00
2018-12-06T03:09:53.602Z,100.00
2018-12-06T03:12:26.349Z,100.00
2018-12-06T03:14:59.001Z,100.00
2018-12-06T03:17:33.719Z,100.00
2018-12-06T03:20:07.284Z,100.00
2018-12-06T03:22:39.885Z,100.00
2018-12-06T03:25:12.684Z,100.00
2018-12-06T03:27:45.240Z,100.00
2018-12-06T03:30:17.757Z,100.00
2018-12-06T03:32:51.486Z,100.00
2018-12-06T03:35:24.075Z,100.00
2018-12-06T03:37:56.770Z,100.00
2018-12-06T03:40:29.316Z,100.00
2018-12-06T03:43:01.961Z,100.00
2018-12-06T03:45:34.478Z,100.00
2018-12-06T03:48:07.057Z,100.00
2018-12-06T03:50:39.596Z,100.00
2018-12-06T03:53:12.241Z,100.00
2018-12-06T03:55:44.802Z,100.00
2018-12-06T03:58:17.354Z,100.00
2018-12-06T04:00:49.939Z,100.00
2018-12-06T04:03:22.510Z,100.00
2018-12-06T04:05:55.939Z,100.00
2018-12-06T04:08:28.837Z,100.00
2018-12-06T04:11:01.453Z,100.00
2018-12-06T04:13:34.037Z,100.00
2018-12-06T04:16:06.592Z,100.00
2018-12-06T04:18:39.200Z,100.00
2018-12-06T04:21:11.714Z,100.00
2018-12-06T04:23:44.264Z,100.00
2018-12-06T04:26:16.769Z,100.00
2018-12-06T04:28:50.159Z,100.00
2018-12-06T04:31:23.506Z,100.00
2018-12-06T04:33:58.030Z,100.00
2018-12-06T04:36:30.593Z,100.00
2018-12-06T04:39:05.485Z,100.00
2018-12-06T04:41:38.854Z,100.00
2018-12-06T04:44:11.472Z,100.00
2018-12-06T04:46:44.067Z,100.00
2018-12-06T04:49:16.636Z,100.00
2018-12-06T04:51:49.167Z,100.00
2018-12-06T04:54:21.709Z,100.00
2018-12-06T04:56:54.310Z,100.00
2018-12-06T04:59:26.810Z,100.00
2018-12-06T05:01:59.324Z,100.00
2018-12-06T05:04:31.938Z,100.00
2018-12-06T05:07:05.329Z,100.00
2018-12-06T05:09:37.903Z,100.00
2018-12-06T05:12:10.463Z,100.00
2018-12-06T05:14:43.051Z,100.00
2018-12-06T05:17:15.689Z,100.00
2018-12-06T05:19:48.435Z,100.00
2018-12-06T05:22:21.026Z,100.00
2018-12-06T05:24:53.660Z,100.00
2018-12-06T05:27:26.189Z,100.00
2018-12-06T05:29:58.775Z,100.00
2018-12-06T05:32:31.385Z,100.00
2018-12-06T05:35:04.499Z,100.00
2018-12-06T05:37:37.049Z,100.00
2018-12-06T05:40:09.641Z,100.00
2018-12-06T05:42:42.271Z,100.00
2018-12-06T05:45:15.978Z,100.00
2018-12-06T05:47:48.595Z,100.00
2018-12-06T05:50:21.307Z,100.00
2018-12-06T05:52:53.951Z,100.00
2018-12-06T05:55:26.493Z,100.00
2018-12-06T05:57:59.060Z,100.00
2018-12-06T06:00:31.819Z,100.00
2018-12-06T06:03:04.584Z,100.00
2018-12-06T06:05:37.168Z,100.00
2018-12-06T06:08:09.708Z,100.00
2018-12-06T06:13:44.307Z,100.00
2018-12-06T06:16:16.837Z,100.00
2018-12-06T06:18:49.413Z,100.00
2018-12-06T06:21:22.637Z,100.00
2018-12-06T06:23:55.195Z,100.00
2018-12-06T06:26:27.746Z,100.00
2018-12-06T06:29:00.336Z,100.00
2018-12-06T06:31:34.639Z,100.00
2018-12-06T06:34:07.478Z,100.00
2018-12-06T06:36:39.999Z,100.00
2018-12-06T06:39:13.631Z,100.00
2018-12-06T06:41:46.126Z,100.00
2018-12-06T06:44:18.650Z,100.00
2018-12-06T06:46:51.307Z,100.00
2018-12-06T06:49:23.917Z,100.00
2018-12-06T06:51:56.515Z,100.00
2018-12-06T06:54:29.011Z,100.00
2018-12-06T06:57:01.627Z,100.00
2018-12-06T06:59:34.247Z,100.00
2018-12-06T07:02:06.851Z,100.00
2018-12-06T07:04:39.418Z,100.00
2018-12-06T07:07:11.958Z,100.00
2018-12-06T07:09:44.565Z,100.00
2018-12-06T07:12:17.178Z,100.00
2018-12-06T07:14:49.838Z,100.00
2018-12-06T07:17:22.501Z,100.00
2018-12-06T07:19:55.068Z,100.00
2018-12-06T07:22:27.734Z,100.00
2018-12-06T07:25:01.034Z,100.00
2018-12-06T07:27:34.239Z,100.00
2018-12-06T07:30:12.218Z,100.00
2018-12-06T07:32:41.764Z,100.00
2018-12-06T07:35:14.347Z,100.00
2018-12-06T07:37:46.895Z,100.00
2018-12-06T07:40:19.458Z,100.00
2018-12-06T07:42:52.107Z,100.00
2018-12-06T07:45:24.730Z,100.00
2018-12-06T07:47:57.287Z,100.00
2018-12-06T07:50:30.002Z,100.00
2018-12-06T07:53:03.132Z,100.00
2018-12-06T07:55:35.702Z,100.00
2018-12-06T07:58:08.269Z,100.00
2018-12-06T08:00:40.874Z,100.00
2018-12-06T08:03:13.522Z,100.00
2018-12-06T08:05:46.108Z,100.00
2018-12-06T08:08:19.077Z,100.00
2018-12-06T08:10:51.723Z,100.00
2018-12-06T08:13:24.303Z,100.00
2018-12-06T08:15:56.923Z,100.00
2018-12-06T08:18:31.738Z,100.00
2018-12-06T08:21:04.374Z,100.00
2018-12-06T08:23:36.920Z,100.00
2018-12-06T08:26:09.540Z,100.00
2018-12-06T08:28:42.055Z,100.00
2018-12-06T08:31:16.568Z,100.00
2018-12-06T08:33:50.031Z,100.00
2018-12-06T08:36:23.270Z,100.00
2018-12-06T08:38:55.815Z,100.00
2018-12-06T08:41:28.441Z,100.00
2018-12-06T08:44:01.020Z,100.00
2018-12-06T08:46:33.656Z,100.00
2018-12-06T08:49:06.271Z,100.00
2018-12-06T08:51:38.877Z,100.00
2018-12-06T08:54:11.473Z,100.00
2018-12-06T08:56:44.089Z,100.00
2018-12-06T08:59:16.663Z,100.00
2018-12-06T09:01:49.168Z,100.00
2018-12-06T09:04:21.959Z,100.00
2018-12-06T09:06:54.665Z,100.00
2018-12-06T09:09:27.222Z,100.00
2018-12-06T09:11:59.818Z,100.00
2018-12-06T09:14:32.439Z,100.00
2018-12-06T09:17:05.175Z,100.00
2018-12-06T09:19:37.760Z,100.00
2018-12-06T09:22:10.339Z,100.00
2018-12-06T09:24:43.015Z,100.00
2018-12-06T09:27:15.660Z,100.00
2018-12-06T09:29:49.096Z,100.00
2018-12-06T09:32:21.799Z,100.00
2018-12-06T09:34:54.435Z,100.00
2018-12-06T09:37:27.167Z,100.00
2018-12-06T09:40:00.196Z,100.00
2018-12-06T09:42:34.612Z,100.00
2018-12-06T09:45:08.300Z,100.00
2018-12-06T09:47:41.015Z,100.00
2018-12-06T09:50:13.597Z,100.00
2018-12-06T09:52:46.162Z,100.00
2018-12-06T09:55:18.788Z,100.00
2018-12-06T09:57:52.051Z,100.00
2018-12-06T10:00:24.684Z,100.00
2018-12-06T10:02:57.309Z,100.00
2018-12-06T10:05:29.938Z,100.00
2018-12-06T10:08:02.585Z,100.00
2018-12-06T10:10:35.834Z,100.00
2018-12-06T10:13:08.415Z,100.00
2018-12-06T10:15:41.064Z,100.00
2018-12-06T10:18:14.335Z,100.00
2018-12-06T10:20:46.969Z,100.00
2018-12-06T10:23:20.040Z,100.00
2018-12-06T10:25:52.605Z,100.00
2018-12-06T10:28:25.265Z,100.00
2018-12-06T10:30:57.850Z,100.00
2018-12-06T10:33:31.007Z,100.00
2018-12-06T10:36:03.707Z,100.00
2018-12-06T10:38:36.260Z,100.00
2018-12-06T10:41:08.931Z,100.00
2018-12-06T10:43:41.546Z,100.00
2018-12-06T10:46:15.226Z,100.00
2018-12-06T10:48:47.845Z,100.00
2018-12-06T10:51:55.592Z,100.00
2018-12-06T10:54:28.165Z,100.00
2018-12-06T10:57:00.773Z,100.00
2018-12-06T10:59:35.037Z,100.00
2018-12-06T11:02:13.800Z,100.00
2018-12-06T11:04:46.454Z,100.00
2018-12-06T11:07:19.040Z,100.00
2018-12-06T11:09:51.633Z,100.00
2018-12-06T11:12:24.274Z,100.00
2018-12-06T11:14:56.843Z,100.00
2018-12-06T11:17:29.439Z,100.00
2018-12-06T11:20:02.030Z,100.00
2018-12-06T11:22:34.746Z,100.00
2018-12-06T11:25:07.286Z,100.00
2018-12-06T11:27:39.890Z,100.00
2018-12-06T11:30:12.522Z,100.00
2018-12-06T11:32:45.289Z,100.00
2018-12-06T11:35:18.026Z,100.00
2018-12-06T11:37:50.713Z,100.00
2018-12-06T11:40:23.327Z,100.00
2018-12-06T11:42:56.485Z,100.00
2018-12-06T11:45:29.063Z,100.00
2018-12-06T11:48:01.623Z,100.00
2018-12-06T11:50:34.294Z,100.00
2018-12-06T11:53:06.833Z,100.00
2018-12-06T11:55:40.360Z,100.00
2018-12-06T11:58:13.006Z,100.00
2018-12-06T12:00:45.631Z,100.00
2018-12-06T12:03:18.715Z,100.00
2018-12-06T12:05:58.385Z,100.00
2018-12-06T12:08:26.230Z,100.00
2018-12-06T12:10:59.116Z,100.00
2018-12-06T12:13:33.055Z,100.00
2018-12-06T12:16:05.947Z,100.00
2018-12-06T12:18:38.929Z,100.00
2018-12-06T12:21:13.361Z,100.00
2018-12-06T12:23:47.387Z,100.00
2018-12-06T12:26:22.647Z,100.00
2018-12-06T12:28:55.688Z,100.00
2018-12-06T12:31:30.550Z,100.00
2018-12-06T12:34:04.127Z,100.00
2018-12-06T12:36:36.723Z,100.00
2018-12-06T12:39:10.513Z,100.00
2018-12-06T12:41:43.463Z,100.00
2018-12-06T12:44:16.068Z,100.00
2018-12-06T12:46:48.669Z,100.00
2018-12-06T12:49:22.370Z,100.00
2018-12-06T12:51:57.500Z,100.00
2018-12-06T12:54:30.787Z,100.00
2018-12-06T12:57:04.569Z,100.00
2018-12-06T12:59:38.498Z,100.00
2018-12-06T13:02:13.122Z,100.00
2018-12-06T13:04:46.954Z,100.00
2018-12-06T13:07:23.538Z,100.00
2018-12-06T13:10:01.130Z,100.00
2018-12-06T13:12:40.249Z,100.00
2018-12-06T13:15:15.376Z,100.00
2018-12-06T13:17:50.183Z,100.00
2018-12-06T13:20:25.511Z,100.00
2018-12-06T13:22:59.435Z,100.00
2018-12-06T13:25:35.371Z,100.00
2018-12-06T13:28:12.771Z,100.00
2018-12-06T13:30:46.407Z,100.00
2018-12-06T13:33:21.290Z,100.00
2018-12-06T13:35:56.961Z,100.00
2018-12-06T13:38:31.434Z,100.00
2018-12-06T13:41:04.883Z,100.00
2018-12-06T13:43:40.869Z,100.00
2018-12-06T13:46:13.471Z,100.00
2018-12-06T13:48:47.130Z,100.00
2018-12-06T13:51:19.884Z,100.00
2018-12-06T13:53:52.628Z,100.00
2018-12-06T13:56:26.839Z,100.00
2018-12-06T13:59:04.871Z,100.00
2018-12-06T14:01:39.752Z,100.00
2018-12-06T14:04:12.973Z,100.00
2018-12-06T14:06:46.850Z,100.00
2018-12-06T14:09:21.285Z,100.00
2018-12-06T14:11:59.341Z,100.00
2018-12-06T14:14:33.916Z,100.00
2018-12-06T14:17:06.550Z,100.00
2018-12-06T14:19:40.115Z,100.00
2018-12-06T14:22:12.656Z,100.00
2018-12-06T14:24:48.786Z,100.00
2018-12-06T14:27:21.977Z,100.00
2018-12-06T14:29:54.802Z,100.00
2018-12-06T14:32:27.407Z,100.00
2018-12-06T14:35:00.339Z,100.00
2018-12-06T14:37:33.940Z,100.00
2018-12-06T14:40:07.548Z,100.00
2018-12-06T14:42:41.343Z,100.00
2018-12-06T14:45:14.562Z,100.00
2018-12-06T14:47:48.341Z,100.00
2018-12-06T14:50:22.018Z,100.00
2018-12-06T14:53:01.735Z,100.00
2018-12-06T14:55:36.684Z,100.00
2018-12-06T14:58:10.776Z,100.00
2018-12-06T15:00:45.354Z,100.00
2018-12-06T15:03:19.071Z,100.00
2018-12-06T15:05:51.941Z,100.00
2018-12-06T15:08:25.812Z,100.00
2018-12-06T15:11:03.656Z,100.00
2018-12-06T15:13:38.519Z,100.00
2018-12-06T15:16:12.832Z,100.00
2018-12-06T15:18:45.502Z,100.00
2018-12-06T15:21:19.037Z,100.00
2018-12-06T15:23:54.372Z,100.00
2018-12-06T15:26:26.963Z,100.00
2018-12-06T15:28:59.563Z,100.00
2018-12-06T15:31:32.789Z,100.00
2018-12-06T15:34:06.129Z,100.00
2018-12-06T15:36:38.750Z,100.00
2018-12-06T15:39:11.380Z,100.00
2018-12-06T15:41:44.997Z,100.00
2018-12-06T15:44:18.089Z,100.00
2018-12-06T15:46:50.759Z,100.00
2018-12-06T15:49:23.563Z,100.00
2018-12-06T15:51:57.181Z,100.00
2018-12-06T15:56:02.300Z,100.00
2018-12-06T15:58:35.896Z,100.00
2018-12-06T16:01:09.928Z,100.00
2018-12-06T16:03:44.175Z,100.00
2018-12-06T16:06:17.148Z,100.00
2018-12-06T16:08:50.596Z,100.00
2018-12-06T16:11:24.116Z,100.00
2018-12-06T16:13:56.776Z,100.00
2018-12-06T16:16:29.483Z,100.00
2018-12-06T16:19:02.836Z,100.00
2018-12-06T16:21:36.448Z,100.00
2018-12-06T16:24:09.032Z,100.00
2018-12-06T16:26:42.701Z,100.00
2018-12-06T16:29:18.294Z,100.00
2018-12-06T16:31:51.782Z,100.00
2018-12-06T16:34:24.415Z,100.00
2018-12-06T16:36:57.101Z,100.00
2018-12-06T16:39:31.653Z,100.00
2018-12-06T16:42:05.222Z,100.00
2018-12-06T16:44:37.899Z,100.00
2018-12-06T16:47:11.373Z,100.00
2018-12-06T16:49:45.090Z,100.00
2018-12-06T16:52:17.929Z,100.00
2018-12-06T16:54:56.320Z,100.00
2018-12-06T16:57:29.210Z,100.00
2018-12-06T17:00:01.884Z,100.00
2018-12-06T17:02:36.113Z,100.00
2018-12-06T17:05:12.115Z,100.00
2018-12-06T17:07:45.957Z,100.00
2018-12-06T17:10:18.931Z,100.00
2018-12-06T17:12:51.752Z,100.00
2018-12-06T17:15:24.826Z,100.00
2018-12-06T17:17:57.433Z,100.00
2018-12-06T17:20:30.674Z,100.00
2018-12-06T17:23:06.282Z,100.00
2018-12-06T17:25:38.908Z,100.00
2018-12-06T17:28:14.504Z,100.00
2018-12-06T17:30:50.279Z,100.00
2018-12-06T17:33:25.211Z,100.00
2018-12-06T17:35:58.084Z,100.00
2018-12-06T17:38:38.387Z,100.00
2018-12-06T17:41:11.920Z,100.00
2018-12-06T17:43:44.930Z,100.00
2018-12-06T17:46:18.394Z,100.00
2018-12-06T17:48:51.134Z,100.00
2018-12-06T17:51:24.805Z,100.00
2018-12-06T17:53:57.950Z,100.00
2018-12-06T17:56:30.720Z,100.00
2018-12-06T17:59:04.188Z,100.00
2018-12-06T18:01:36.987Z,100.00
2018-12-06T18:04:11.507Z,100.00
2018-12-06T18:06:46.297Z,100.00
2018-12-06T18:09:23.396Z,100.00
2018-12-06T18:11:58.091Z,100.00
2018-12-06T18:14:32.337Z,100.00
2018-12-06T18:17:05.547Z,100.00
2018-12-06T18:19:40.057Z,100.00
2018-12-06T18:22:12.733Z,100.00
2018-12-06T18:24:47.471Z,100.00
2018-12-06T18:27:20.064Z,100.00
2018-12-06T18:32:01.932Z,100.00
2018-12-06T18:34:37.350Z,100.00
2018-12-06T18:37:14.728Z,100.00
2018-12-06T18:39:47.380Z,100.00
2018-12-06T18:42:20.673Z,100.00
2018-12-06T18:44:53.623Z,100.00
2018-12-06T18:47:27.700Z,100.00
2018-12-06T18:50:04.462Z,100.00
2018-12-06T18:52:38.006Z,100.00
2018-12-06T18:55:12.073Z,100.00
2018-12-06T18:57:46.499Z,100.00
2018-12-06T19:00:21.250Z,100.00
2018-12-06T19:02:57.660Z,100.00
2018-12-06T19:05:30.662Z,100.00
2018-12-06T19:08:04.295Z,100.00
2018-12-06T19:10:39.116Z,100.00
2018-12-06T19:13:13.693Z,100.00
2018-12-06T19:15:48.172Z,100.00
2018-12-06T19:18:25.164Z,100.00
2018-12-06T19:21:00.959Z,100.00
2018-12-06T19:23:35.733Z,100.00
2018-12-06T19:26:11.980Z,100.00
2018-12-06T19:31:36.079Z,100.00
2018-12-06T19:34:09.133Z,100.00
2018-12-06T19:36:43.766Z,100.00
2018-12-06T19:39:21.884Z,100.00
2018-12-06T19:41:57.039Z,100.00
2018-12-06T19:44:32.692Z,100.00
2018-12-06T19:47:07.195Z,100.00
2018-12-06T19:49:41.356Z,100.00
2018-12-06T19:52:16.075Z,100.00
2018-12-06T19:54:48.787Z,100.00
2018-12-06T19:57:22.296Z,100.00
2018-12-06T19:59:57.518Z,100.00
2018-12-06T20:02:31.542Z,100.00
2018-12-06T20:05:06.397Z,100.00
2018-12-06T20:07:39.528Z,100.00
2018-12-06T20:10:12.902Z,100.00
2018-12-06T20:12:46.213Z,100.00
2018-12-06T20:15:19.288Z,100.00
2018-12-06T20:17:52.597Z,100.00
2018-12-06T20:20:26.279Z,100.00
2018-12-06T20:22:59.168Z,100.00
2018-12-06T20:25:33.866Z,100.00
2018-12-06T20:28:07.712Z,100.00
2018-12-06T20:30:43.216Z,100.00
2018-12-06T20:33:15.919Z,100.00
2018-12-06T20:35:48.703Z,100.00
2018-12-06T20:38:21.672Z,100.00
2018-12-06T20:40:55.177Z,100.00
2018-12-06T20:43:32.347Z,100.00
2018-12-06T20:46:06.303Z,100.00
2018-12-06T20:48:39.435Z,100.00
2018-12-06T20:51:13.210Z,100.00
2018-12-06T20:53:45.899Z,100.00
2018-12-06T20:56:19.879Z,100.00
2018-12-06T20:58:56.511Z,100.00
2018-12-06T21:01:29.142Z,100.00
2018-12-06T21:04:05.118Z,100.00
2018-12-06T21:06:37.832Z,100.00
2018-12-06T21:09:11.416Z,100.00
2018-12-06T21:11:44.152Z,100.00
2018-12-06T21:14:22.079Z,100.00
2018-12-06T21:16:52.924Z,100.00
2018-12-06T21:19:25.901Z,100.00
2018-12-06T21:22:00.878Z,100.00
2018-12-06T21:24:35.320Z,100.00
2018-12-06T21:27:08.708Z,100.00
2018-12-06T21:29:44.159Z,100.00
2018-12-06T21:32:21.198Z,100.00
2018-12-06T21:34:57.368Z,100.00
2018-12-06T21:37:35.818Z,100.00
2018-12-06T21:40:11.149Z,100.00
2018-12-06T21:42:47.249Z,100.00
2018-12-06T21:45:23.815Z,100.00
2018-12-06T21:48:01.251Z,100.00
2018-12-06T21:50:35.861Z,100.00
2018-12-06T21:53:12.163Z,100.00
2018-12-06T21:55:46.302Z,100.00
2018-12-06T21:58:22.341Z,100.00
2018-12-06T22:00:59.127Z,100.00
2018-12-06T22:03:34.708Z,100.00
2018-12-06T22:06:08.470Z,100.00
2018-12-06T22:08:41.525Z,100.00
2018-12-06T22:11:17.267Z,100.00
2018-12-06T22:13:53.903Z,100.00
2018-12-06T22:16:31.683Z,100.00
2018-12-06T22:19:07.318Z,100.00
2018-12-06T22:21:42.510Z,100.00
2018-12-06T22:24:16.895Z,100.00
2018-12-06T22:26:53.267Z,100.00
2018-12-06T22:29:28.968Z,100.00
2018-12-06T22:32:05.554Z,100.00
2018-12-06T22:34:39.827Z,100.00
2018-12-06T22:37:15.785Z,100.00
2018-12-06T22:39:56.631Z,100.00
2018-12-06T22:42:31.592Z,100.00
2018-12-06T22:47:34.971Z,100.00
2018-12-06T22:50:13.946Z,100.00
2018-12-06T22:52:47.332Z,100.00
2018-12-06T22:55:23.156Z,100.00
2018-12-06T22:57:58.142Z,100.00
2018-12-06T23:00:32.018Z,100.00
2018-12-06T23:03:07.398Z,100.00
2018-12-06T23:05:40.027Z,100.00
2018-12-06T23:08:12.717Z,100.00
2018-12-06T23:10:45.699Z,100.00
2018-12-06T23:13:18.372Z,100.00
2018-12-06T23:15:52.227Z,100.00
2018-12-06T23:18:24.834Z,100.00
2018-12-06T23:20:57.435Z,100.00
2018-12-06T23:23:30.161Z,100.00
2018-12-06T23:26:03.473Z,100.00
2018-12-06T23:28:36.384Z,100.00
2018-12-06T23:31:09.385Z,100.00
2018-12-06T23:33:41.969Z,100.00
2018-12-06T23:36:16.820Z,100.00
2018-12-06T23:38:49.430Z,100.00
2018-12-06T23:41:22.676Z,100.00
2018-12-06T23:43:55.272Z,100.00
2018-12-06T23:46:27.972Z,100.00
2018-12-06T23:49:00.595Z,100.00
2018-12-06T23:51:37.004Z,100.00
2018-12-06T23:54:09.546Z,100.00
2018-12-06T23:56:44.597Z,100.00
2018-12-06T23:59:19.943Z,100.00
