createdAt,value
2019-02-27T00:01:51.747Z,3.70
2019-02-27T00:04:58.758Z,3.43
2019-02-27T00:08:05.361Z,4.63
2019-02-27T00:11:12.336Z,4.60
2019-02-27T00:14:19.939Z,3.83
2019-02-27T00:17:26.767Z,3.87
2019-02-27T00:20:36.689Z,3.60
2019-02-27T00:23:41.844Z,3.47
2019-02-27T00:26:48.144Z,4.00
2019-02-27T00:29:54.647Z,3.97
2019-02-27T00:33:00.887Z,3.97
2019-02-27T00:36:12.017Z,3.40
2019-02-27T00:39:15.757Z,3.93
2019-02-27T00:42:23.097Z,3.90
2019-02-27T00:45:29.955Z,4.20
2019-02-27T00:48:36.181Z,4.10
2019-02-27T00:51:45.414Z,4.20
2019-02-27T00:54:52.220Z,3.80
2019-02-27T00:57:58.604Z,4.03
2019-02-27T01:01:05.170Z,3.80
2019-02-27T01:04:11.661Z,4.20
2019-02-27T01:07:20.837Z,3.93
2019-02-27T01:10:27.718Z,4.00
2019-02-27T01:13:34.661Z,3.60
2019-02-27T01:16:40.973Z,4.07
2019-02-27T01:19:47.572Z,3.90
2019-02-27T01:22:53.925Z,4.13
2019-02-27T01:26:00.343Z,4.07
2019-02-27T01:29:07.043Z,4.23
2019-02-27T01:32:13.425Z,4.07
2019-02-27T01:35:20.378Z,4.20
2019-02-27T01:38:27.194Z,3.97
2019-02-27T01:41:34.248Z,4.10
2019-02-27T01:44:44.068Z,4.00
2019-02-27T01:47:50.718Z,4.07
2019-02-27T01:50:57.342Z,3.33
2019-02-27T01:54:04.153Z,3.77
2019-02-27T01:57:10.680Z,3.67
2019-02-27T02:00:17.914Z,3.20
2019-02-27T02:03:24.447Z,3.23
2019-02-27T02:06:32.375Z,4.07
2019-02-27T02:09:40.846Z,3.73
2019-02-27T02:12:51.225Z,3.80
2019-02-27T02:16:20.795Z,3.90
2019-02-27T02:19:56.172Z,3.70
2019-02-27T02:23:41.141Z,4.20
2019-02-27T02:27:27.975Z,3.77
2019-02-27T02:31:04.956Z,4.70
2019-02-27T02:34:49.527Z,4.10
2019-02-27T02:38:14.190Z,4.07
2019-02-27T02:41:52.889Z,3.67
2019-02-27T02:45:19.937Z,3.67
2019-02-27T02:49:12.084Z,3.20
2019-02-27T02:52:51.738Z,3.30
2019-02-27T02:56:11.729Z,3.83
2019-02-27T02:59:47.656Z,4.03
2019-02-27T03:03:02.336Z,3.50
2019-02-27T03:06:57.057Z,4.07
2019-02-27T03:10:26.995Z,4.13
2019-02-27T03:14:17.234Z,5.10
2019-02-27T03:18:01.662Z,5.13
2019-02-27T03:21:48.730Z,4.83
2019-02-27T03:25:30.158Z,4.07
2019-02-27T03:29:16.877Z,4.33
2019-02-27T03:32:41.322Z,4.87
2019-02-27T03:36:08.742Z,4.20
2019-02-27T03:39:57.675Z,4.70
2019-02-27T03:43:53.223Z,4.63
2019-02-27T03:47:17.750Z,4.60
2019-02-27T03:50:52.906Z,5.07
2019-02-27T03:54:24.367Z,4.77
2019-02-27T03:57:57.385Z,4.00
2019-02-27T04:01:43.621Z,4.50
2019-02-27T04:05:16.163Z,4.73
2019-02-27T04:08:57.129Z,5.07
2019-02-27T04:12:03.860Z,4.47
2019-02-27T04:15:10.263Z,4.50
2019-02-27T04:18:14.804Z,4.40
2019-02-27T04:21:25.230Z,4.50
2019-02-27T04:24:30.166Z,4.50
2019-02-27T04:27:36.752Z,4.73
2019-02-27T04:30:43.654Z,5.20
2019-02-27T04:33:50.130Z,4.20
2019-02-27T04:36:56.626Z,4.80
2019-02-27T04:40:03.542Z,5.87
2019-02-27T04:43:10.076Z,4.93
2019-02-27T04:46:18.903Z,5.50
2019-02-27T04:49:26.283Z,5.00
2019-02-27T04:52:32.582Z,4.80
2019-02-27T04:55:38.806Z,4.97
2019-02-27T04:58:45.640Z,4.60
2019-02-27T05:01:52.699Z,5.10
2019-02-27T05:04:59.285Z,4.90
2019-02-27T05:08:05.952Z,4.07
2019-02-27T05:11:14.229Z,4.40
2019-02-27T05:14:21.010Z,5.20
2019-02-27T05:17:27.716Z,4.90
2019-02-27T05:20:34.225Z,5.00
2019-02-27T05:23:40.995Z,4.40
2019-02-27T05:26:48.567Z,4.90
2019-02-27T05:29:54.980Z,4.80
2019-02-27T05:33:02.253Z,4.87
2019-02-27T05:36:09.503Z,4.60
2019-02-27T05:39:17.331Z,4.67
2019-02-27T05:42:24.915Z,4.30
2019-02-27T05:45:32.166Z,4.63
2019-02-27T05:48:39.033Z,4.90
2019-02-27T05:51:45.283Z,4.47
2019-02-27T05:54:51.869Z,4.10
2019-02-27T05:57:58.354Z,4.67
2019-02-27T06:01:05.864Z,4.37
2019-02-27T06:04:14.211Z,5.03
2019-02-27T06:07:20.954Z,4.67
2019-02-27T06:10:27.468Z,5.10
2019-02-27T06:13:34.578Z,4.80
2019-02-27T06:16:41.059Z,5.27
2019-02-27T06:19:47.940Z,5.00
2019-02-27T06:22:54.463Z,5.43
2019-02-27T06:26:01.173Z,5.07
2019-02-27T06:29:08.101Z,4.30
2019-02-27T06:32:14.743Z,3.40
2019-02-27T06:35:21.046Z,5.10
2019-02-27T06:38:27.771Z,4.00
2019-02-27T06:41:35.172Z,4.63
2019-02-27T06:44:42.004Z,3.73
2019-02-27T06:47:48.537Z,4.30
2019-02-27T06:50:58.259Z,3.70
2019-02-27T06:54:03.941Z,4.80
2019-02-27T06:57:11.036Z,3.67
2019-02-27T07:00:18.941Z,3.53
2019-02-27T07:03:29.242Z,3.80
2019-02-27T07:06:36.793Z,3.93
2019-02-27T07:09:43.213Z,4.47
2019-02-27T07:12:54.429Z,4.80
2019-02-27T07:16:00.032Z,4.30
2019-02-27T07:19:06.838Z,4.23
2019-02-27T07:22:13.111Z,4.63
2019-02-27T07:25:19.647Z,4.20
2019-02-27T07:28:26.465Z,4.70
2019-02-27T07:31:33.893Z,4.40
2019-02-27T07:34:40.765Z,4.93
2019-02-27T07:37:48.313Z,5.70
2019-02-27T07:40:55.368Z,4.97
2019-02-27T07:44:02.065Z,5.10
2019-02-27T07:47:08.858Z,5.73
2019-02-27T07:50:16.242Z,4.50
2019-02-27T07:53:22.847Z,4.60
2019-02-27T07:56:29.257Z,5.37
2019-02-27T07:59:38.243Z,3.90
2019-02-27T08:02:44.103Z,4.97
2019-02-27T08:05:50.960Z,6.20
2019-02-27T08:08:57.905Z,7.30
2019-02-27T08:12:04.903Z,8.47
2019-02-27T08:15:13.696Z,7.40
2019-02-27T08:18:29.568Z,6.00
2019-02-27T08:21:29.148Z,3.00
2019-02-27T08:24:35.696Z,2.47
2019-02-27T08:27:43.801Z,1.90
2019-02-27T08:30:50.830Z,1.40
2019-02-27T08:33:57.770Z,1.70
2019-02-27T08:37:04.654Z,1.30
2019-02-27T08:40:11.973Z,1.83
2019-02-27T08:43:20.321Z,1.10
2019-02-27T08:46:26.989Z,0.90
2019-02-27T08:49:33.752Z,1.30
2019-02-27T08:52:41.188Z,0.63
2019-02-27T08:55:47.424Z,0.77
2019-02-27T08:58:53.894Z,0.90
2019-02-27T09:02:00.384Z,0.73
2019-02-27T09:05:07.544Z,1.80
2019-02-27T09:08:14.280Z,2.50
2019-02-27T09:11:22.237Z,1.63
2019-02-27T09:14:28.908Z,1.23
2019-02-27T09:17:35.476Z,1.30
2019-02-27T09:20:41.784Z,1.10
2019-02-27T09:23:48.523Z,1.07
2019-02-27T09:26:55.101Z,1.00
2019-02-27T09:30:02.744Z,1.37
2019-02-27T09:33:09.935Z,1.43
2019-02-27T09:36:16.552Z,2.20
2019-02-27T09:39:22.835Z,3.33
2019-02-27T09:42:29.858Z,2.00
2019-02-27T09:45:36.535Z,2.20
2019-02-27T09:48:42.864Z,1.70
2019-02-27T09:51:49.492Z,0.80
2019-02-27T09:54:56.017Z,3.60
2019-02-27T09:58:02.607Z,2.40
2019-02-27T10:01:14.637Z,1.30
2019-02-27T10:04:22.444Z,0.90
2019-02-27T10:07:29.193Z,1.50
2019-02-27T10:10:35.870Z,1.50
2019-02-27T10:13:42.610Z,1.40
2019-02-27T10:16:49.027Z,1.80
2019-02-27T10:20:01.283Z,1.43
2019-02-27T10:23:06.605Z,1.50
2019-02-27T10:26:13.317Z,0.80
2019-02-27T10:29:19.664Z,0.93
2019-02-27T10:32:26.302Z,1.03
2019-02-27T10:35:34.760Z,0.83
2019-02-27T10:38:41.496Z,0.70
2019-02-27T10:41:50.557Z,0.90
2019-02-27T10:44:56.698Z,0.83
2019-02-27T10:48:05.155Z,0.60
2019-02-27T10:51:11.661Z,0.70
2019-02-27T10:54:19.511Z,1.10
2019-02-27T10:57:31.421Z,0.90
2019-02-27T11:00:34.357Z,0.70
2019-02-27T11:03:41.576Z,1.00
2019-02-27T11:06:48.972Z,2.10
2019-02-27T11:09:55.592Z,1.17
2019-02-27T11:13:06.787Z,0.90
2019-02-27T11:16:11.262Z,0.97
2019-02-27T11:19:17.818Z,1.00
2019-02-27T11:22:24.260Z,1.10
2019-02-27T11:25:31.145Z,0.90
2019-02-27T11:28:37.433Z,0.83
2019-02-27T11:31:45.460Z,0.93
2019-02-27T11:34:53.931Z,0.90
2019-02-27T11:38:01.797Z,0.80
2019-02-27T11:41:08.272Z,0.60
2019-02-27T11:44:15.329Z,1.03
2019-02-27T11:47:22.001Z,1.37
2019-02-27T11:50:28.674Z,1.97
2019-02-27T11:53:35.950Z,3.17
2019-02-27T11:56:43.074Z,4.10
2019-02-27T11:59:49.575Z,3.33
2019-02-27T12:02:56.093Z,4.07
2019-02-27T12:06:02.526Z,3.60
2019-02-27T12:09:09.286Z,4.13
2019-02-27T12:12:16.485Z,3.60
2019-02-27T12:15:23.447Z,3.57
2019-02-27T12:18:32.219Z,3.80
2019-02-27T12:21:41.495Z,4.20
2019-02-27T12:24:50.303Z,4.13
2019-02-27T12:27:57.438Z,3.60
2019-02-27T12:31:04.472Z,3.57
2019-02-27T12:34:10.990Z,3.97
2019-02-27T12:37:27.820Z,2.90
2019-02-27T12:40:26.967Z,4.43
2019-02-27T12:43:33.472Z,3.80
2019-02-27T12:46:40.063Z,3.13
2019-02-27T12:49:46.453Z,2.90
2019-02-27T12:52:52.936Z,3.10
2019-02-27T12:55:59.316Z,2.83
2019-02-27T12:59:06.381Z,2.80
2019-02-27T13:02:13.013Z,2.87
2019-02-27T13:05:19.680Z,2.87
2019-02-27T13:08:26.536Z,2.50
2019-02-27T13:11:33.312Z,2.20
2019-02-27T13:14:40.371Z,2.57
2019-02-27T13:17:47.540Z,3.30
2019-02-27T13:20:54.247Z,2.30
2019-02-27T13:24:01.128Z,2.90
2019-02-27T13:27:09.374Z,3.10
2019-02-27T13:30:17.893Z,3.70
2019-02-27T13:33:25.582Z,2.87
2019-02-27T13:36:34.127Z,3.20
2019-02-27T13:39:40.538Z,3.23
2019-02-27T13:42:47.354Z,2.50
2019-02-27T13:45:53.779Z,2.77
2019-02-27T13:49:02.943Z,3.20
2019-02-27T13:52:12.355Z,3.37
2019-02-27T13:55:19.131Z,2.40
2019-02-27T13:58:25.602Z,2.00
2019-02-27T14:01:32.979Z,2.13
2019-02-27T14:04:39.758Z,2.00
2019-02-27T14:07:46.791Z,1.90
2019-02-27T14:10:53.952Z,2.00
2019-02-27T14:14:01.447Z,2.33
2019-02-27T14:17:08.662Z,2.07
2019-02-27T14:20:17.306Z,2.40
2019-02-27T14:23:24.007Z,2.50
2019-02-27T14:26:30.758Z,2.10
2019-02-27T14:29:37.539Z,2.30
2019-02-27T14:32:45.046Z,2.50
2019-02-27T14:35:52.333Z,2.10
2019-02-27T14:38:59.365Z,2.23
2019-02-27T14:42:06.572Z,2.17
2019-02-27T14:45:15.160Z,2.30
2019-02-27T14:48:22.293Z,1.90
2019-02-27T14:51:30.118Z,3.13
2019-02-27T14:54:36.807Z,2.50
2019-02-27T14:57:43.960Z,4.47
2019-02-27T15:00:51.094Z,1.90
2019-02-27T15:04:00.387Z,1.53
2019-02-27T15:07:06.543Z,1.90
2019-02-27T15:10:13.313Z,1.60
2019-02-27T15:13:20.259Z,1.73
2019-02-27T15:16:27.452Z,1.80
2019-02-27T15:19:35.488Z,1.97
2019-02-27T15:22:43.307Z,1.50
2019-02-27T15:25:49.709Z,1.30
2019-02-27T15:28:57.124Z,2.60
2019-02-27T15:32:03.498Z,2.33
2019-02-27T15:35:10.455Z,2.07
2019-02-27T15:38:17.202Z,2.07
2019-02-27T15:41:24.760Z,3.50
2019-02-27T15:44:34.564Z,20.93
2019-02-27T15:47:40.166Z,5.13
2019-02-27T15:50:46.843Z,2.50
2019-02-27T15:53:53.466Z,2.20
2019-02-27T15:57:00.240Z,1.83
2019-02-27T16:00:11.926Z,2.27
2019-02-27T16:03:18.144Z,2.33
2019-02-27T16:06:25.603Z,1.63
2019-02-27T16:09:32.584Z,1.80
2019-02-27T16:12:40.199Z,1.30
2019-02-27T16:15:48.399Z,2.17
2019-02-27T16:18:55.307Z,1.97
2019-02-27T16:22:02.189Z,8.30
2019-02-27T16:25:09.915Z,4.90
2019-02-27T16:28:18.219Z,2.40
2019-02-27T16:31:25.382Z,7.97
2019-02-27T16:34:33.131Z,11.00
2019-02-27T16:37:40.834Z,27.63
2019-02-27T16:40:52.075Z,17.40
2019-02-27T16:43:55.685Z,13.37
2019-02-27T16:47:03.577Z,15.17
2019-02-27T16:50:13.592Z,4.40
2019-02-27T16:53:20.115Z,3.97
2019-02-27T16:56:27.216Z,2.27
2019-02-27T16:59:34.019Z,1.70
2019-02-27T17:02:40.566Z,1.97
2019-02-27T17:05:47.336Z,2.13
2019-02-27T17:08:54.465Z,2.23
2019-02-27T17:12:04.317Z,7.20
2019-02-27T17:15:10.874Z,3.80
2019-02-27T17:18:18.261Z,5.03
2019-02-27T17:21:26.156Z,4.37
2019-02-27T17:24:32.801Z,5.20
2019-02-27T17:27:41.305Z,4.27
2019-02-27T17:30:48.980Z,3.60
2019-02-27T17:33:56.209Z,5.00
2019-02-27T17:37:03.529Z,8.17
2019-02-27T17:40:11.969Z,8.50
2019-02-27T17:43:18.445Z,9.17
2019-02-27T17:46:24.896Z,15.67
2019-02-27T17:49:31.535Z,11.43
2019-02-27T17:52:38.143Z,9.47
2019-02-27T17:55:45.060Z,12.43
2019-02-27T17:58:51.635Z,13.80
2019-02-27T18:01:59.349Z,24.07
2019-02-27T18:05:06.664Z,111.33
2019-02-27T18:08:16.294Z,59.30
2019-02-27T18:11:22.950Z,46.13
2019-02-27T18:14:29.876Z,21.30
2019-02-27T18:17:36.761Z,15.63
2019-02-27T18:20:44.641Z,14.80
2019-02-27T18:23:51.155Z,11.40
2019-02-27T18:26:57.912Z,11.17
2019-02-27T18:30:06.370Z,13.90
2019-02-27T18:33:14.364Z,11.60
2019-02-27T18:36:21.905Z,7.00
2019-02-27T18:39:29.284Z,7.57
2019-02-27T18:42:35.793Z,5.60
2019-02-27T18:45:42.450Z,5.60
2019-02-27T18:48:49.124Z,7.20
2019-02-27T18:51:55.765Z,21.30
2019-02-27T18:55:05.887Z,23.30
2019-02-27T18:58:12.816Z,19.40
2019-02-27T19:01:20.045Z,17.93
2019-02-27T19:04:27.125Z,11.20
2019-02-27T19:07:33.655Z,13.93
2019-02-27T19:10:42.553Z,16.27
2019-02-27T19:13:49.829Z,17.80
2019-02-27T19:16:57.304Z,13.43
2019-02-27T19:20:03.774Z,15.47
2019-02-27T19:23:10.806Z,13.87
2019-02-27T19:26:18.282Z,15.10
2019-02-27T19:29:25.799Z,15.40
2019-02-27T19:32:32.597Z,14.70
2019-02-27T19:35:39.673Z,14.80
2019-02-27T19:38:47.716Z,11.63
2019-02-27T19:41:55.512Z,12.20
2019-02-27T19:45:04.377Z,12.70
2019-02-27T19:48:11.161Z,9.37
2019-02-27T19:51:21.448Z,9.43
2019-02-27T19:54:29.006Z,7.93
2019-02-27T19:57:39.275Z,10.20
2019-02-27T20:00:48.434Z,13.93
2019-02-27T20:03:54.148Z,9.40
2019-02-27T20:07:01.799Z,8.10
2019-02-27T20:10:11.091Z,8.27
2019-02-27T20:13:20.862Z,7.50
2019-02-27T20:16:28.026Z,7.00
2019-02-27T20:19:35.360Z,7.50
2019-02-27T20:22:44.641Z,7.90
2019-02-27T20:25:52.432Z,8.00
2019-02-27T20:29:04.259Z,8.60
2019-02-27T20:32:09.529Z,6.80
2019-02-27T20:35:20.798Z,7.30
2019-02-27T20:38:28.688Z,7.50
2019-02-27T20:41:40.916Z,7.03
2019-02-27T20:44:49.934Z,7.90
2019-02-27T20:48:01.482Z,7.00
2019-02-27T20:51:06.903Z,7.20
2019-02-27T20:54:13.911Z,7.80
2019-02-27T20:57:20.812Z,11.00
2019-02-27T21:00:27.813Z,11.73
2019-02-27T21:03:34.665Z,14.00
2019-02-27T21:06:47.246Z,10.67
2019-02-27T21:09:50.978Z,11.73
2019-02-27T21:12:58.107Z,10.57
2019-02-27T21:16:09.315Z,11.43
2019-02-27T21:19:16.567Z,10.47
2019-02-27T21:22:25.228Z,9.77
2019-02-27T21:25:32.445Z,9.93
2019-02-27T21:28:38.823Z,8.60
2019-02-27T21:31:47.457Z,8.77
2019-02-27T21:34:55.043Z,13.70
2019-02-27T21:38:03.336Z,23.50
2019-02-27T21:41:13.950Z,22.07
2019-02-27T21:44:25.430Z,19.70
2019-02-27T21:47:29.785Z,14.17
2019-02-27T21:50:39.624Z,13.70
2019-02-27T21:53:45.956Z,12.90
2019-02-27T21:56:55.171Z,12.80
2019-02-27T22:00:02.373Z,16.80
2019-02-27T22:03:10.673Z,12.90
2019-02-27T22:06:17.594Z,14.70
2019-02-27T22:09:24.697Z,13.90
2019-02-27T22:12:32.367Z,15.90
2019-02-27T22:15:40.765Z,14.77
2019-02-27T22:18:47.950Z,15.90
2019-02-27T22:21:55.044Z,13.70
2019-02-27T22:25:02.585Z,13.90
2019-02-27T22:28:10.799Z,11.70
2019-02-27T22:31:17.826Z,8.47
2019-02-27T22:34:24.287Z,10.30
2019-02-27T22:37:30.904Z,9.47
2019-02-27T22:40:39.092Z,7.40
2019-02-27T22:43:46.457Z,8.50
2019-02-27T22:46:53.267Z,8.87
2019-02-27T22:49:59.940Z,9.03
2019-02-27T22:53:06.578Z,10.20
2019-02-27T22:56:15.798Z,8.60
2019-02-27T22:59:23.103Z,8.60
2019-02-27T23:02:30.181Z,8.43
2019-02-27T23:05:38.194Z,8.43
2019-02-27T23:08:46.372Z,8.30
2019-02-27T23:11:53.820Z,7.53
2019-02-27T23:15:00.679Z,7.27
2019-02-27T23:18:07.368Z,6.70
2019-02-27T23:21:14.297Z,7.20
2019-02-27T23:24:20.791Z,7.43
2019-02-27T23:27:27.760Z,7.10
2019-02-27T23:30:35.090Z,6.50
2019-02-27T23:33:42.966Z,7.13
2019-02-27T23:36:49.752Z,6.23
2019-02-27T23:39:56.646Z,6.77
2019-02-27T23:43:04.641Z,7.40
2019-02-27T23:46:11.085Z,7.60
2019-02-27T23:49:17.618Z,7.47
2019-02-27T23:52:24.662Z,6.77
2019-02-27T23:55:31.185Z,6.80
2019-02-27T23:58:37.696Z,6.33
