createdAt,value
2019-02-09T00:00:19.027Z,79.06
2019-02-09T00:01:19.228Z,78.96
2019-02-09T00:02:19.427Z,78.54
2019-02-09T00:03:19.637Z,78.68
2019-02-09T00:04:19.874Z,78.37
2019-02-09T00:05:20.073Z,78.33
2019-02-09T00:06:20.300Z,78.33
2019-02-09T00:07:20.510Z,78.12
2019-02-09T00:08:20.826Z,78.12
2019-02-09T00:09:20.948Z,77.61
2019-02-09T00:10:21.144Z,77.71
2019-02-09T00:11:21.377Z,77.71
2019-02-09T00:12:21.567Z,78.02
2019-02-09T00:13:21.782Z,78.02
2019-02-09T00:14:22.027Z,77.81
2019-02-09T00:15:22.215Z,77.81
2019-02-09T00:16:22.523Z,77.29
2019-02-09T00:17:22.889Z,77.61
2019-02-09T00:18:22.863Z,76.98
2019-02-09T00:19:23.095Z,77.19
2019-02-09T00:20:23.286Z,77.29
2019-02-09T00:21:23.523Z,77.09
2019-02-09T00:22:23.734Z,76.46
2019-02-09T00:23:23.952Z,75.95
2019-02-09T00:24:24.258Z,76.02
2019-02-09T00:25:24.368Z,76.43
2019-02-09T00:26:24.569Z,76.53
2019-02-09T00:27:24.794Z,76.64
2019-02-09T00:28:25.010Z,76.46
2019-02-09T00:29:25.242Z,75.84
2019-02-09T00:30:25.446Z,75.63
2019-02-09T00:31:25.649Z,75.53
2019-02-09T00:32:25.877Z,75.29
2019-02-09T00:33:26.067Z,75.09
2019-02-09T00:34:27.923Z,74.29
2019-02-09T00:35:26.519Z,75.09
2019-02-09T00:36:26.725Z,75.09
2019-02-09T00:37:26.939Z,73.53
2019-02-09T00:38:27.155Z,74.15
2019-02-09T00:39:27.401Z,74.77
2019-02-09T00:40:27.640Z,74.46
2019-02-09T00:41:27.896Z,74.50
2019-02-09T00:42:28.045Z,73.74
2019-02-09T00:43:28.234Z,73.67
2019-02-09T00:44:28.473Z,73.74
2019-02-09T00:45:28.678Z,73.53
2019-02-09T00:46:28.883Z,73.63
2019-02-09T00:47:29.117Z,73.53
2019-02-09T00:48:29.297Z,73.43
2019-02-09T00:49:29.636Z,74.05
2019-02-09T00:50:29.746Z,73.74
2019-02-09T00:51:29.951Z,74.15
2019-02-09T00:52:30.171Z,74.26
2019-02-09T00:53:30.381Z,73.94
2019-02-09T00:54:30.635Z,73.63
2019-02-09T00:55:30.834Z,73.84
2019-02-09T00:56:31.048Z,73.43
2019-02-09T00:57:31.322Z,73.84
2019-02-09T00:58:31.460Z,73.32
2019-02-09T00:59:31.712Z,73.63
2019-02-09T01:00:31.958Z,73.32
2019-02-09T01:01:32.125Z,73.01
2019-02-09T01:02:32.358Z,73.53
2019-02-09T01:03:32.537Z,72.71
2019-02-09T01:04:32.768Z,73.63
2019-02-09T01:05:33.051Z,73.32
2019-02-09T01:06:33.176Z,73.11
2019-02-09T01:07:33.416Z,73.11
2019-02-09T01:08:33.612Z,73.84
2019-02-09T01:09:33.848Z,73.11
2019-02-09T01:10:34.044Z,73.53
2019-02-09T01:11:35.591Z,72.81
2019-02-09T01:12:34.500Z,73.22
2019-02-09T01:13:34.729Z,72.81
2019-02-09T01:14:34.945Z,72.50
2019-02-09T01:15:35.156Z,73.43
2019-02-09T01:16:35.340Z,72.63
2019-02-09T01:17:35.564Z,73.15
2019-02-09T01:18:35.767Z,73.25
2019-02-09T01:19:36.000Z,72.53
2019-02-09T01:20:36.198Z,73.25
2019-02-09T01:21:36.419Z,73.88
2019-02-09T01:22:36.759Z,72.94
2019-02-09T01:23:36.840Z,73.67
2019-02-09T01:24:37.071Z,73.46
2019-02-09T01:25:37.252Z,73.67
2019-02-09T01:26:37.484Z,73.98
2019-02-09T01:27:37.705Z,73.88
2019-02-09T01:28:37.903Z,73.67
2019-02-09T01:29:38.143Z,74.40
2019-02-09T01:30:38.438Z,74.29
2019-02-09T01:31:38.559Z,74.08
2019-02-09T01:32:38.782Z,73.91
2019-02-09T01:33:38.982Z,73.91
2019-02-09T01:34:39.196Z,73.98
2019-02-09T01:35:39.395Z,74.22
2019-02-09T01:36:39.635Z,74.29
2019-02-09T01:37:39.858Z,74.40
2019-02-09T01:38:40.110Z,73.80
2019-02-09T01:39:40.251Z,73.80
2019-02-09T01:40:40.492Z,74.01
2019-02-09T01:41:40.708Z,73.70
2019-02-09T01:42:40.929Z,73.60
2019-02-09T01:43:41.134Z,73.70
2019-02-09T01:44:41.349Z,73.91
2019-02-09T01:45:41.583Z,73.28
2019-02-09T01:46:41.828Z,73.49
2019-02-09T01:47:41.986Z,74.01
2019-02-09T01:48:42.186Z,73.91
2019-02-09T01:49:42.411Z,73.49
2019-02-09T01:50:42.649Z,73.28
2019-02-09T01:51:42.848Z,73.60
2019-02-09T01:52:43.063Z,73.39
2019-02-09T01:53:43.278Z,73.08
2019-02-09T01:54:43.506Z,73.18
2019-02-09T01:55:44.122Z,73.39
2019-02-09T01:56:43.931Z,73.49
2019-02-09T01:57:44.139Z,73.49
2019-02-09T01:58:44.355Z,73.80
2019-02-09T01:59:44.565Z,74.11
2019-02-09T02:00:44.799Z,74.11
2019-02-09T02:01:45.004Z,74.11
2019-02-09T02:02:45.241Z,74.32
2019-02-09T02:03:45.529Z,74.01
2019-02-09T02:04:45.651Z,73.80
2019-02-09T02:05:45.876Z,73.84
2019-02-09T02:06:46.139Z,73.74
2019-02-09T02:07:46.297Z,73.70
2019-02-09T02:08:46.507Z,74.05
2019-02-09T02:09:46.733Z,73.63
2019-02-09T02:10:46.965Z,73.74
2019-02-09T02:11:47.269Z,73.84
2019-02-09T02:12:47.369Z,73.84
2019-02-09T02:13:47.561Z,73.63
2019-02-09T02:14:47.797Z,73.84
2019-02-09T02:15:48.039Z,73.63
2019-02-09T02:16:48.236Z,73.74
2019-02-09T02:17:48.462Z,73.84
2019-02-09T02:18:48.644Z,74.05
2019-02-09T02:19:48.916Z,73.94
2019-02-09T02:20:49.087Z,74.05
2019-02-09T02:21:49.301Z,74.05
2019-02-09T02:22:49.526Z,73.84
2019-02-09T02:23:49.721Z,74.05
2019-02-09T02:24:49.916Z,73.63
2019-02-09T02:25:50.163Z,73.63
2019-02-09T02:26:50.370Z,73.84
2019-02-09T02:27:50.645Z,73.84
2019-02-09T02:28:50.832Z,74.26
2019-02-09T02:29:51.012Z,74.05
2019-02-09T02:30:51.255Z,74.05
2019-02-09T02:31:51.480Z,73.94
2019-02-09T02:32:51.833Z,73.94
2019-02-09T02:33:51.901Z,74.46
2019-02-09T02:34:52.109Z,74.57
2019-02-09T02:35:52.368Z,74.01
2019-02-09T02:36:52.656Z,73.94
2019-02-09T02:37:52.767Z,73.53
2019-02-09T02:38:52.993Z,73.74
2019-02-09T02:39:53.197Z,73.43
2019-02-09T02:40:53.413Z,73.80
2019-02-09T02:41:53.633Z,73.18
2019-02-09T02:42:53.838Z,73.49
2019-02-09T02:43:54.063Z,73.43
2019-02-09T02:44:54.401Z,73.84
2019-02-09T02:45:54.510Z,73.80
2019-02-09T02:46:54.738Z,73.32
2019-02-09T02:47:54.937Z,73.22
2019-02-09T02:48:55.184Z,73.43
2019-02-09T02:49:55.383Z,73.32
2019-02-09T02:50:55.595Z,73.22
2019-02-09T02:51:55.826Z,72.77
2019-02-09T02:52:56.080Z,72.15
2019-02-09T02:53:56.249Z,72.77
2019-02-09T02:54:56.451Z,72.56
2019-02-09T02:55:56.707Z,72.56
2019-02-09T02:56:56.866Z,72.98
2019-02-09T02:57:57.097Z,72.77
2019-02-09T02:58:57.334Z,72.98
2019-02-09T02:59:57.529Z,73.18
2019-02-09T03:00:57.831Z,72.67
2019-02-09T03:01:57.931Z,72.77
2019-02-09T03:02:58.159Z,72.25
2019-02-09T03:03:58.412Z,72.15
2019-02-09T03:04:58.598Z,71.94
2019-02-09T03:05:58.837Z,71.94
2019-02-09T03:06:59.052Z,71.73
2019-02-09T03:07:59.255Z,72.05
2019-02-09T03:08:59.535Z,71.73
2019-02-09T03:09:59.747Z,71.73
2019-02-09T03:10:59.935Z,71.84
2019-02-09T03:12:00.139Z,71.42
2019-02-09T03:13:00.334Z,71.32
2019-02-09T03:14:00.580Z,71.22
2019-02-09T03:15:00.801Z,71.53
2019-02-09T03:16:01.021Z,71.42
2019-02-09T03:17:01.247Z,71.11
2019-02-09T03:18:01.564Z,71.22
2019-02-09T03:19:01.662Z,71.42
2019-02-09T03:20:01.866Z,71.42
2019-02-09T03:21:02.096Z,71.42
2019-02-09T03:22:02.304Z,71.01
2019-02-09T03:23:02.504Z,71.11
2019-02-09T03:24:02.720Z,71.42
2019-02-09T03:25:02.939Z,71.45
2019-02-09T03:26:03.300Z,71.42
2019-02-09T03:27:03.362Z,71.04
2019-02-09T03:28:03.565Z,71.45
2019-02-09T03:29:03.800Z,71.56
2019-02-09T03:30:04.023Z,71.77
2019-02-09T03:31:04.277Z,71.14
2019-02-09T03:32:04.468Z,71.77
2019-02-09T03:33:04.673Z,71.56
2019-02-09T03:34:04.983Z,71.35
2019-02-09T03:35:05.086Z,71.04
2019-02-09T03:36:05.555Z,71.04
2019-02-09T03:37:05.546Z,70.73
2019-02-09T03:38:05.740Z,70.73
2019-02-09T03:39:06.147Z,70.49
2019-02-09T03:40:06.171Z,70.28
2019-02-09T03:41:06.385Z,69.76
2019-02-09T03:42:06.657Z,70.28
2019-02-09T03:43:06.802Z,70.18
2019-02-09T03:44:07.042Z,70.07
2019-02-09T03:45:07.245Z,69.53
2019-02-09T03:46:07.456Z,69.01
2019-02-09T03:47:07.693Z,69.21
2019-02-09T03:48:07.909Z,69.42
2019-02-09T03:49:08.141Z,69.11
2019-02-09T03:50:08.350Z,68.59
2019-02-09T03:51:08.655Z,67.86
2019-02-09T03:52:08.795Z,68.35
2019-02-09T03:53:08.981Z,67.42
2019-02-09T03:54:09.214Z,67.63
2019-02-09T03:55:09.411Z,67.32
2019-02-09T03:56:09.610Z,67.00
2019-02-09T03:57:09.853Z,66.28
2019-02-09T03:58:10.062Z,66.25
2019-02-09T03:59:10.430Z,66.35
2019-02-09T04:00:10.488Z,66.25
2019-02-09T04:01:10.685Z,65.94
2019-02-09T04:02:10.941Z,66.15
2019-02-09T04:03:11.129Z,65.42
2019-02-09T04:04:11.367Z,66.25
2019-02-09T04:05:11.566Z,66.46
2019-02-09T04:06:11.781Z,65.73
2019-02-09T04:07:12.072Z,65.73
2019-02-09T04:08:12.199Z,65.63
2019-02-09T04:09:12.429Z,65.81
2019-02-09T04:10:12.627Z,65.81
2019-02-09T04:11:12.844Z,65.60
2019-02-09T04:12:13.077Z,65.70
2019-02-09T04:13:13.274Z,65.29
2019-02-09T04:14:13.536Z,65.39
2019-02-09T04:15:13.770Z,65.19
2019-02-09T04:16:13.915Z,64.87
2019-02-09T04:17:14.172Z,65.08
2019-02-09T04:18:14.387Z,64.56
2019-02-09T04:19:14.582Z,64.43
2019-02-09T04:20:14.785Z,64.67
2019-02-09T04:21:14.998Z,63.95
2019-02-09T04:22:15.239Z,64.98
2019-02-09T04:23:15.486Z,65.16
2019-02-09T04:24:15.683Z,65.05
2019-02-09T04:25:15.867Z,64.77
2019-02-09T04:26:16.118Z,65.36
2019-02-09T04:27:16.338Z,64.87
2019-02-09T04:28:16.512Z,64.74
2019-02-09T04:29:16.730Z,63.64
2019-02-09T04:30:16.945Z,63.84
2019-02-09T04:31:17.162Z,64.02
2019-02-09T04:32:17.548Z,63.19
2019-02-09T04:33:17.571Z,63.60
2019-02-09T04:34:17.821Z,63.29
2019-02-09T04:35:18.023Z,63.06
2019-02-09T04:36:18.236Z,63.16
2019-02-09T04:37:18.484Z,63.26
2019-02-09T04:38:18.661Z,62.98
2019-02-09T04:39:18.878Z,62.34
2019-02-09T04:40:19.216Z,62.54
2019-02-09T04:41:19.318Z,61.92
2019-02-09T04:42:19.559Z,62.13
2019-02-09T04:43:19.754Z,61.71
2019-02-09T04:44:19.960Z,61.92
2019-02-09T04:45:20.187Z,61.82
2019-02-09T04:46:20.400Z,61.82
2019-02-09T04:47:20.654Z,61.17
2019-02-09T04:48:20.896Z,61.40
2019-02-09T04:49:21.015Z,61.51
2019-02-09T04:50:21.266Z,61.20
2019-02-09T04:51:21.499Z,61.38
2019-02-09T04:52:21.749Z,61.89
2019-02-09T04:53:21.929Z,61.27
2019-02-09T04:54:22.143Z,60.24
2019-02-09T04:55:22.364Z,60.14
2019-02-09T04:56:22.629Z,60.86
2019-02-09T04:57:22.831Z,59.93
2019-02-09T04:58:23.025Z,60.34
2019-02-09T04:59:23.237Z,61.17
2019-02-09T05:00:23.457Z,60.21
2019-02-09T05:01:23.654Z,60.42
2019-02-09T05:02:23.919Z,61.17
2019-02-09T05:03:24.112Z,60.14
2019-02-09T05:04:24.378Z,60.96
2019-02-09T05:05:24.614Z,61.17
2019-02-09T05:06:24.775Z,60.52
2019-02-09T05:07:25.023Z,60.52
2019-02-09T05:08:25.200Z,60.31
2019-02-09T05:09:25.417Z,60.73
2019-02-09T05:10:25.651Z,60.73
2019-02-09T05:11:25.823Z,60.73
2019-02-09T05:12:26.100Z,60.21
2019-02-09T05:13:26.437Z,60.21
2019-02-09T05:14:26.737Z,60.42
2019-02-09T05:15:26.735Z,60.63
2019-02-09T05:16:26.913Z,60.63
2019-02-09T05:17:27.223Z,59.77
2019-02-09T05:18:27.391Z,60.52
2019-02-09T05:19:27.595Z,60.31
2019-02-09T05:20:27.836Z,60.49
2019-02-09T05:21:28.130Z,59.88
2019-02-09T05:22:28.260Z,60.08
2019-02-09T05:23:28.464Z,59.77
2019-02-09T05:24:28.675Z,59.56
2019-02-09T05:25:28.924Z,60.18
2019-02-09T05:26:29.109Z,59.67
2019-02-09T05:27:29.337Z,59.56
2019-02-09T05:28:29.540Z,59.67
2019-02-09T05:29:29.791Z,60.18
2019-02-09T05:30:29.983Z,59.74
2019-02-09T05:31:30.193Z,59.56
2019-02-09T05:32:30.445Z,59.77
2019-02-09T05:33:30.624Z,59.53
2019-02-09T05:34:30.835Z,59.53
2019-02-09T05:35:31.064Z,59.74
2019-02-09T05:36:31.262Z,59.95
2019-02-09T05:37:31.535Z,60.26
2019-02-09T05:38:31.685Z,59.53
2019-02-09T05:39:33.770Z,59.84
2019-02-09T05:40:32.143Z,59.74
2019-02-09T05:41:32.345Z,59.64
2019-02-09T05:42:32.576Z,59.98
2019-02-09T05:43:32.782Z,59.95
2019-02-09T05:44:32.974Z,60.16
2019-02-09T05:45:33.274Z,60.05
2019-02-09T05:46:33.571Z,59.64
2019-02-09T05:47:33.669Z,60.57
2019-02-09T05:48:33.886Z,60.77
2019-02-09T05:49:34.077Z,61.70
2019-02-09T05:50:34.321Z,61.70
2019-02-09T05:51:34.514Z,62.01
2019-02-09T05:52:34.740Z,62.94
2019-02-09T05:53:34.981Z,63.25
2019-02-09T05:54:35.296Z,63.49
2019-02-09T05:55:35.446Z,63.79
2019-02-09T05:56:35.642Z,63.39
2019-02-09T05:57:35.872Z,64.00
2019-02-09T05:58:36.096Z,65.03
2019-02-09T05:59:36.297Z,64.93
2019-02-09T06:00:36.543Z,64.62
2019-02-09T06:01:36.754Z,65.03
2019-02-09T06:02:37.056Z,65.76
2019-02-09T06:03:37.185Z,65.14
2019-02-09T06:04:37.374Z,65.17
2019-02-09T06:05:37.596Z,66.20
2019-02-09T06:06:37.816Z,65.45
2019-02-09T06:07:38.041Z,65.58
2019-02-09T06:08:38.278Z,64.76
2019-02-09T06:09:38.462Z,65.03
2019-02-09T06:10:38.732Z,64.86
2019-02-09T06:11:38.877Z,65.17
2019-02-09T06:12:39.106Z,64.96
2019-02-09T06:13:39.326Z,64.96
2019-02-09T06:14:39.523Z,65.17
2019-02-09T06:15:39.759Z,65.48
2019-02-09T06:16:39.965Z,65.37
2019-02-09T06:17:40.207Z,65.58
2019-02-09T06:18:40.436Z,65.45
2019-02-09T06:19:40.703Z,65.79
2019-02-09T06:20:40.873Z,65.89
2019-02-09T06:21:41.054Z,65.89
2019-02-09T06:22:41.326Z,66.69
2019-02-09T06:23:41.529Z,66.93
2019-02-09T06:24:41.723Z,67.34
2019-02-09T06:25:41.969Z,67.72
2019-02-09T06:26:42.177Z,68.06
2019-02-09T06:27:42.537Z,68.16
2019-02-09T06:28:42.612Z,68.16
2019-02-09T06:29:42.811Z,68.88
2019-02-09T06:30:43.038Z,68.88
2019-02-09T06:31:43.222Z,68.68
2019-02-09T06:32:43.458Z,69.40
2019-02-09T06:33:43.699Z,70.23
2019-02-09T06:34:43.875Z,70.33
2019-02-09T06:35:44.235Z,71.06
2019-02-09T06:36:44.290Z,71.06
2019-02-09T06:37:44.520Z,71.37
2019-02-09T06:38:44.767Z,71.47
2019-02-09T06:39:44.944Z,72.12
2019-02-09T06:40:45.183Z,72.09
2019-02-09T06:41:45.376Z,72.30
2019-02-09T06:42:45.580Z,72.53
2019-02-09T06:43:45.867Z,72.22
2019-02-09T06:44:46.018Z,73.26
2019-02-09T06:45:46.258Z,73.26
2019-02-09T06:46:46.459Z,73.57
2019-02-09T06:47:46.671Z,73.77
2019-02-09T06:48:46.898Z,74.81
2019-02-09T06:49:47.103Z,74.91
2019-02-09T06:50:47.320Z,75.01
2019-02-09T06:51:47.602Z,74.91
2019-02-09T06:52:47.949Z,74.71
2019-02-09T06:53:47.962Z,75.01
2019-02-09T06:54:48.151Z,75.01
2019-02-09T06:55:48.382Z,75.46
2019-02-09T06:56:48.612Z,74.95
2019-02-09T06:57:48.830Z,75.53
2019-02-09T06:58:49.078Z,76.15
2019-02-09T06:59:49.263Z,74.95
2019-02-09T07:00:49.563Z,74.74
2019-02-09T07:01:49.702Z,75.12
2019-02-09T07:02:49.918Z,75.15
2019-02-09T07:03:50.160Z,74.84
2019-02-09T07:04:50.334Z,73.91
2019-02-09T07:05:50.567Z,74.77
2019-02-09T07:06:50.817Z,74.91
2019-02-09T07:07:51.014Z,74.71
2019-02-09T07:08:51.374Z,74.29
2019-02-09T07:09:51.423Z,75.01
2019-02-09T07:10:51.648Z,75.22
2019-02-09T07:11:51.883Z,76.15
2019-02-09T07:12:52.084Z,76.15
2019-02-09T07:13:52.336Z,76.87
2019-02-09T07:14:52.524Z,77.19
2019-02-09T07:15:52.724Z,76.77
2019-02-09T07:16:53.037Z,76.98
2019-02-09T07:17:53.154Z,77.70
2019-02-09T07:18:53.448Z,77.70
2019-02-09T07:19:53.588Z,77.84
2019-02-09T07:20:53.790Z,78.36
2019-02-09T07:21:54.038Z,78.67
2019-02-09T07:22:54.260Z,78.25
2019-02-09T07:23:54.931Z,78.05
2019-02-09T07:24:55.076Z,78.05
2019-02-09T07:25:54.832Z,78.11
2019-02-09T07:26:55.073Z,77.94
2019-02-09T07:27:55.292Z,77.91
2019-02-09T07:28:55.529Z,77.33
2019-02-09T07:29:55.711Z,77.33
2019-02-09T07:30:55.925Z,77.84
2019-02-09T07:31:56.459Z,77.64
2019-02-09T07:32:56.401Z,77.53
2019-02-09T07:33:56.618Z,78.53
2019-02-09T07:34:56.794Z,78.32
2019-02-09T07:35:57.014Z,78.22
2019-02-09T07:36:57.241Z,78.84
2019-02-09T07:37:57.422Z,78.94
2019-02-09T07:38:57.680Z,79.66
2019-02-09T07:39:57.861Z,79.56
2019-02-09T07:40:58.092Z,79.66
2019-02-09T07:41:58.409Z,79.77
2019-02-09T07:42:58.508Z,79.97
2019-02-09T07:43:58.750Z,79.87
2019-02-09T07:44:58.937Z,79.77
2019-02-09T07:45:59.150Z,80.08
2019-02-09T07:46:59.383Z,80.25
2019-02-09T07:47:59.566Z,80.90
2019-02-09T07:48:59.852Z,80.70
2019-02-09T07:50:00.241Z,80.74
2019-02-09T07:51:00.238Z,80.29
2019-02-09T07:52:00.462Z,80.29
2019-02-09T07:53:00.650Z,80.80
2019-02-09T07:54:00.915Z,80.70
2019-02-09T07:55:01.102Z,80.80
2019-02-09T07:56:01.318Z,80.90
2019-02-09T07:57:01.551Z,80.90
2019-02-09T07:58:01.797Z,81.11
2019-02-09T07:59:01.974Z,81.63
2019-02-09T08:00:02.165Z,81.73
2019-02-09T08:01:02.383Z,81.63
2019-02-09T08:02:04.630Z,82.35
2019-02-09T08:03:02.808Z,81.73
2019-02-09T08:04:03.034Z,82.04
2019-02-09T08:05:03.242Z,82.35
2019-02-09T08:06:03.522Z,82.35
2019-02-09T08:07:03.684Z,82.56
2019-02-09T08:08:03.881Z,82.45
2019-02-09T08:09:04.118Z,82.35
2019-02-09T08:10:04.299Z,82.15
2019-02-09T08:11:08.991Z,82.56
2019-02-09T08:12:04.767Z,82.35
2019-02-09T08:13:04.966Z,82.66
2019-02-09T08:14:05.212Z,82.66
2019-02-09T08:15:05.459Z,82.66
2019-02-09T08:16:05.618Z,82.76
2019-02-09T08:17:05.866Z,82.97
2019-02-09T08:18:06.060Z,83.76
2019-02-09T08:19:06.294Z,84.00
2019-02-09T08:20:06.490Z,83.39
2019-02-09T08:21:06.691Z,84.31
2019-02-09T08:22:06.946Z,84.94
2019-02-09T08:23:07.242Z,85.14
2019-02-09T08:24:07.490Z,85.35
2019-02-09T08:25:07.572Z,86.07
2019-02-09T08:26:07.773Z,85.55
2019-02-09T08:27:07.998Z,86.28
2019-02-09T08:28:08.196Z,86.34
2019-02-09T08:29:08.418Z,84.69
2019-02-09T08:30:08.884Z,84.79
2019-02-09T08:31:08.938Z,85.00
2019-02-09T08:32:12.836Z,84.89
2019-02-09T08:33:09.641Z,85.00
2019-02-09T08:34:09.483Z,84.34
2019-02-09T08:35:09.756Z,83.86
2019-02-09T08:36:09.896Z,84.03
2019-02-09T08:37:10.142Z,83.20
2019-02-09T08:38:10.334Z,84.03
2019-02-09T08:39:10.639Z,83.20
2019-02-09T08:40:10.769Z,83.51
2019-02-09T08:41:10.961Z,83.31
2019-02-09T08:42:11.189Z,83.31
2019-02-09T08:43:11.400Z,83.41
2019-02-09T08:44:11.630Z,83.68
2019-02-09T08:45:11.856Z,83.06
2019-02-09T08:46:12.043Z,82.96
2019-02-09T08:47:12.311Z,82.75
2019-02-09T08:48:12.469Z,82.55
2019-02-09T08:49:12.689Z,82.55
2019-02-09T08:50:12.961Z,82.55
2019-02-09T08:51:13.168Z,81.93
2019-02-09T08:52:13.357Z,82.14
2019-02-09T08:53:13.538Z,82.10
2019-02-09T08:54:13.770Z,82.20
2019-02-09T08:55:14.082Z,82.30
2019-02-09T08:56:14.303Z,81.99
2019-02-09T08:57:14.442Z,81.89
2019-02-09T08:58:14.626Z,81.89
2019-02-09T08:59:14.853Z,82.10
2019-02-09T09:00:15.126Z,81.99
2019-02-09T09:01:15.284Z,82.51
2019-02-09T09:02:20.323Z,81.99
2019-02-09T09:03:16.716Z,81.17
2019-02-09T09:04:16.045Z,81.99
2019-02-09T09:05:16.222Z,81.34
2019-02-09T09:06:16.350Z,81.34
2019-02-09T09:07:16.592Z,81.34
2019-02-09T09:08:16.777Z,80.93
2019-02-09T09:09:17.005Z,81.03
2019-02-09T09:10:17.289Z,80.72
2019-02-09T09:11:17.449Z,80.47
2019-02-09T09:12:17.742Z,80.37
2019-02-09T09:13:17.849Z,80.47
2019-02-09T09:14:18.083Z,79.61
2019-02-09T09:15:18.376Z,79.55
2019-02-09T09:16:18.520Z,79.51
2019-02-09T09:17:18.746Z,78.79
2019-02-09T09:18:18.974Z,78.89
2019-02-09T09:19:19.173Z,78.69
2019-02-09T09:20:19.499Z,78.89
2019-02-09T09:21:19.614Z,79.30
2019-02-09T09:22:19.839Z,78.48
2019-02-09T09:23:20.066Z,77.86
2019-02-09T09:24:20.265Z,78.14
2019-02-09T09:25:20.484Z,77.72
2019-02-09T09:26:20.695Z,77.93
2019-02-09T09:27:20.902Z,77.93
2019-02-09T09:28:21.206Z,78.55
2019-02-09T09:29:21.350Z,78.14
2019-02-09T09:30:21.559Z,77.79
2019-02-09T09:31:21.770Z,77.58
2019-02-09T09:32:28.227Z,76.66
2019-02-09T09:33:23.219Z,77.07
2019-02-09T09:34:22.402Z,77.07
2019-02-09T09:35:22.687Z,76.66
2019-02-09T09:36:22.842Z,76.42
2019-02-09T09:37:23.164Z,75.73
2019-02-09T09:38:23.289Z,75.59
2019-02-09T09:39:23.487Z,75.80
2019-02-09T09:40:23.730Z,75.70
2019-02-09T09:41:23.914Z,75.80
2019-02-09T09:42:24.144Z,75.70
2019-02-09T09:43:24.381Z,75.87
2019-02-09T09:44:24.571Z,75.18
2019-02-09T09:45:24.892Z,75.70
2019-02-09T09:46:25.004Z,74.74
2019-02-09T09:47:25.223Z,74.84
2019-02-09T09:48:25.458Z,75.04
2019-02-09T09:49:25.652Z,74.74
2019-02-09T09:50:25.898Z,74.33
2019-02-09T09:51:26.065Z,73.50
2019-02-09T09:52:26.297Z,74.02
2019-02-09T09:53:26.562Z,73.78
2019-02-09T09:54:26.794Z,73.27
2019-02-09T09:55:26.959Z,73.27
2019-02-09T09:56:27.128Z,73.47
2019-02-09T09:57:27.344Z,72.96
2019-02-09T09:58:27.588Z,73.36
2019-02-09T09:59:27.790Z,73.27
2019-02-09T10:00:28.030Z,73.78
2019-02-09T10:01:28.271Z,73.16
2019-02-09T10:02:36.166Z,72.96
2019-02-09T10:03:29.651Z,72.41
2019-02-09T10:04:28.851Z,72.72
2019-02-09T10:05:29.090Z,72.20
2019-02-09T10:06:29.281Z,71.59
2019-02-09T10:07:29.498Z,72.31
2019-02-09T10:08:29.720Z,72.20
2019-02-09T10:09:29.960Z,72.41
2019-02-09T10:10:30.491Z,72.20
2019-02-09T10:11:30.373Z,71.86
2019-02-09T10:12:30.587Z,72.27
2019-02-09T10:13:30.807Z,72.27
2019-02-09T10:14:31.024Z,71.66
2019-02-09T10:15:31.293Z,71.55
2019-02-09T10:16:31.461Z,71.76
2019-02-09T10:17:31.687Z,71.55
2019-02-09T10:18:32.050Z,71.55
2019-02-09T10:19:32.122Z,71.04
2019-02-09T10:20:32.338Z,70.84
2019-02-09T10:21:32.554Z,70.84
2019-02-09T10:22:32.763Z,71.14
2019-02-09T10:23:32.996Z,71.04
2019-02-09T10:24:33.181Z,71.04
2019-02-09T10:25:33.424Z,71.35
2019-02-09T10:26:33.736Z,70.53
2019-02-09T10:27:33.842Z,70.70
2019-02-09T10:28:34.070Z,71.21
2019-02-09T10:29:34.254Z,70.63
2019-02-09T10:30:34.491Z,69.50
2019-02-09T10:31:34.714Z,70.08
2019-02-09T10:32:34.904Z,70.01
2019-02-09T10:33:35.139Z,69.67
2019-02-09T10:34:35.379Z,69.06
2019-02-09T10:35:35.569Z,70.08
2019-02-09T10:36:35.780Z,69.98
2019-02-09T10:37:35.977Z,68.03
2019-02-09T10:38:36.208Z,68.44
2019-02-09T10:39:36.405Z,69.06
2019-02-09T10:40:36.625Z,68.44
2019-02-09T10:41:36.866Z,68.62
2019-02-09T10:42:37.086Z,68.51
2019-02-09T10:43:37.258Z,68.30
2019-02-09T10:44:37.470Z,68.72
2019-02-09T10:45:37.695Z,67.66
2019-02-09T10:46:37.907Z,68.00
2019-02-09T10:47:38.125Z,67.14
2019-02-09T10:48:38.354Z,66.74
2019-02-09T10:49:38.550Z,66.02
2019-02-09T10:50:38.829Z,66.19
2019-02-09T10:51:39.069Z,65.37
2019-02-09T10:52:39.201Z,65.58
2019-02-09T10:53:39.430Z,65.14
2019-02-09T10:54:39.633Z,65.14
2019-02-09T10:55:39.852Z,63.70
2019-02-09T10:56:40.064Z,63.91
2019-02-09T10:57:40.276Z,62.99
2019-02-09T10:58:41.162Z,62.78
2019-02-09T10:59:40.804Z,63.09
2019-02-09T11:00:40.955Z,63.57
2019-02-09T11:01:41.141Z,63.06
2019-02-09T11:02:41.355Z,62.52
2019-02-09T11:03:41.593Z,61.09
2019-02-09T11:04:41.795Z,61.29
2019-02-09T11:05:42.049Z,60.88
2019-02-09T11:06:42.242Z,60.71
2019-02-09T11:07:42.533Z,61.22
2019-02-09T11:08:42.661Z,61.09
2019-02-09T11:09:42.860Z,60.44
2019-02-09T11:10:43.112Z,60.35
2019-02-09T11:11:43.300Z,59.73
2019-02-09T11:12:43.491Z,58.61
2019-02-09T11:13:43.737Z,59.63
2019-02-09T11:14:43.937Z,59.22
2019-02-09T11:15:44.247Z,59.73
2019-02-09T11:16:44.365Z,59.32
2019-02-09T11:17:44.546Z,59.22
2019-02-09T11:18:44.769Z,59.22
2019-02-09T11:19:44.988Z,58.70
2019-02-09T11:20:45.206Z,59.01
2019-02-09T11:21:45.451Z,58.68
2019-02-09T11:22:45.643Z,58.58
2019-02-09T11:23:45.870Z,58.27
2019-02-09T11:24:46.143Z,56.94
2019-02-09T11:25:46.311Z,57.58
2019-02-09T11:26:46.551Z,56.94
2019-02-09T11:27:46.738Z,57.32
2019-02-09T11:28:47.167Z,56.94
2019-02-09T11:29:47.169Z,56.20
2019-02-09T11:30:47.401Z,55.79
2019-02-09T11:31:47.657Z,56.74
2019-02-09T11:32:47.925Z,57.22
2019-02-09T11:33:48.031Z,56.74
2019-02-09T11:34:48.274Z,57.12
2019-02-09T11:35:48.477Z,57.12
2019-02-09T11:36:48.719Z,55.79
2019-02-09T11:37:48.904Z,56.07
2019-02-09T11:38:49.119Z,55.76
2019-02-09T11:39:49.330Z,55.66
2019-02-09T11:40:49.690Z,55.76
2019-02-09T11:41:49.979Z,55.36
2019-02-09T11:42:50.015Z,56.07
2019-02-09T11:43:50.207Z,55.79
2019-02-09T11:44:50.453Z,55.89
2019-02-09T11:45:50.669Z,56.10
2019-02-09T11:46:50.907Z,55.56
2019-02-09T11:47:51.093Z,54.67
2019-02-09T11:48:51.623Z,54.87
2019-02-09T11:49:51.507Z,55.18
2019-02-09T11:50:51.728Z,54.54
2019-02-09T11:51:51.978Z,54.36
2019-02-09T11:52:52.170Z,54.16
2019-02-09T11:53:53.157Z,54.77
2019-02-09T11:54:52.617Z,54.49
2019-02-09T11:55:52.829Z,54.77
2019-02-09T11:56:53.104Z,54.57
2019-02-09T11:57:53.223Z,54.67
2019-02-09T11:58:53.444Z,55.00
2019-02-09T11:59:53.689Z,54.69
2019-02-09T12:00:53.878Z,54.69
2019-02-09T12:01:54.114Z,54.97
2019-02-09T12:03:01.955Z,54.05
2019-02-09T12:03:55.527Z,54.59
2019-02-09T12:04:54.773Z,55.38
2019-02-09T12:05:54.983Z,54.54
2019-02-09T12:06:55.217Z,53.72
2019-02-09T12:07:55.384Z,53.11
2019-02-09T12:08:55.600Z,53.92
2019-02-09T12:09:55.831Z,53.31
2019-02-09T12:10:56.039Z,52.17
2019-02-09T12:11:56.276Z,52.27
2019-02-09T12:12:56.479Z,52.47
2019-02-09T12:13:56.780Z,52.98
2019-02-09T12:14:56.905Z,52.06
2019-02-09T12:15:57.100Z,52.47
2019-02-09T12:16:57.324Z,51.96
2019-02-09T12:17:57.530Z,52.78
2019-02-09T12:18:57.754Z,52.37
2019-02-09T12:19:57.993Z,51.96
2019-02-09T12:20:58.194Z,53.39
2019-02-09T12:21:58.508Z,53.31
2019-02-09T12:22:58.612Z,53.21
2019-02-09T12:23:58.829Z,54.54
2019-02-09T12:24:59.063Z,53.39
2019-02-09T12:25:59.251Z,53.21
2019-02-09T12:26:59.483Z,53.08
2019-02-09T12:27:59.688Z,52.91
2019-02-09T12:28:59.920Z,53.72
2019-02-09T12:30:00.288Z,54.05
2019-02-09T12:31:00.343Z,54.57
2019-02-09T12:32:00.578Z,54.57
2019-02-09T12:33:00.799Z,55.38
2019-02-09T12:34:00.997Z,56.51
2019-02-09T12:35:01.241Z,56.84
2019-02-09T12:36:01.434Z,57.56
2019-02-09T12:37:01.660Z,58.04
2019-02-09T12:38:01.918Z,58.55
2019-02-09T12:39:02.052Z,59.91
2019-02-09T12:40:02.315Z,60.72
2019-02-09T12:41:02.508Z,60.65
2019-02-09T12:42:02.731Z,61.06
2019-02-09T12:43:02.946Z,61.77
2019-02-09T12:44:03.151Z,61.50
2019-02-09T12:45:03.371Z,60.99
2019-02-09T12:46:03.636Z,61.91
2019-02-09T12:47:03.909Z,62.45
2019-02-09T12:48:04.055Z,61.35
2019-02-09T12:49:04.220Z,61.86
2019-02-09T12:50:04.449Z,61.66
2019-02-09T12:51:04.664Z,62.58
2019-02-09T12:52:04.879Z,61.32
2019-02-09T12:53:05.111Z,61.63
2019-02-09T12:54:05.338Z,61.25
2019-02-09T12:55:05.653Z,61.25