createdAt,value
2019-02-23T00:02:18.349Z,57.72
2019-02-23T00:04:46.752Z,57.87
2019-02-23T00:07:15.147Z,57.89
2019-02-23T00:09:43.548Z,57.82
2019-02-23T00:12:11.930Z,57.91
2019-02-23T00:14:40.317Z,58.14
2019-02-23T00:17:08.733Z,57.89
2019-02-23T00:19:37.124Z,57.91
2019-02-23T00:22:05.513Z,58.04
2019-02-23T00:24:33.915Z,58.25
2019-02-23T00:27:02.314Z,58.46
2019-02-23T00:29:30.709Z,58.34
2019-02-23T00:31:59.107Z,58.64
2019-02-23T00:34:29.527Z,58.60
2019-02-23T00:36:58.000Z,58.52
2019-02-23T00:39:26.388Z,58.77
2019-02-23T00:41:54.789Z,58.70
2019-02-23T00:44:23.185Z,58.64
2019-02-23T00:46:51.582Z,58.86
2019-02-23T00:49:19.977Z,58.89
2019-02-23T00:51:48.438Z,59.08
2019-02-23T00:54:16.830Z,59.05
2019-02-23T00:56:45.221Z,58.92
2019-02-23T00:59:13.651Z,59.29
2019-02-23T01:01:42.044Z,59.17
2019-02-23T01:04:10.438Z,59.33
2019-02-23T01:06:38.835Z,59.35
2019-02-23T01:09:07.224Z,59.45
2019-02-23T01:11:35.619Z,59.64
2019-02-23T01:14:04.084Z,59.73
2019-02-23T01:16:32.542Z,59.81
2019-02-23T01:19:00.938Z,59.91
2019-02-23T01:21:29.332Z,60.11
2019-02-23T01:23:57.820Z,60.22
2019-02-23T01:26:26.201Z,60.01
2019-02-23T01:28:54.592Z,59.95
2019-02-23T01:31:23.064Z,59.97
2019-02-23T01:33:51.460Z,59.99
2019-02-23T01:36:19.863Z,60.26
2019-02-23T01:38:48.246Z,60.12
2019-02-23T01:41:16.637Z,60.29
2019-02-23T01:43:45.099Z,60.44
2019-02-23T01:46:13.491Z,60.48
2019-02-23T01:48:41.886Z,60.64
2019-02-23T01:51:10.283Z,60.63
2019-02-23T01:53:38.683Z,60.72
2019-02-23T01:56:07.064Z,60.84
2019-02-23T01:58:35.459Z,60.89
2019-02-23T02:01:04.992Z,60.96
2019-02-23T02:03:33.454Z,61.05
2019-02-23T02:06:01.849Z,61.02
2019-02-23T02:08:30.479Z,60.86
2019-02-23T02:10:58.868Z,60.88
2019-02-23T02:13:27.291Z,60.89
2019-02-23T02:15:55.724Z,60.86
2019-02-23T02:18:24.261Z,60.90
2019-02-23T02:20:52.656Z,60.93
2019-02-23T02:23:21.050Z,61.08
2019-02-23T02:25:49.440Z,61.13
2019-02-23T02:28:17.843Z,61.11
2019-02-23T02:30:46.312Z,61.09
2019-02-23T02:33:14.676Z,61.24
2019-02-23T02:35:43.071Z,61.37
2019-02-23T02:38:11.471Z,61.44
2019-02-23T02:40:39.876Z,61.48
2019-02-23T02:43:08.271Z,61.58
2019-02-23T02:45:36.729Z,61.93
2019-02-23T02:48:05.208Z,61.67
2019-02-23T02:50:33.679Z,61.67
2019-02-23T02:53:02.073Z,61.93
2019-02-23T02:55:30.468Z,61.80
2019-02-23T02:57:58.882Z,61.72
2019-02-23T03:00:27.277Z,61.83
2019-02-23T03:02:55.675Z,61.97
2019-02-23T03:05:24.080Z,61.91
2019-02-23T03:07:52.480Z,61.98
2019-02-23T03:10:20.869Z,61.84
2019-02-23T03:12:49.265Z,62.09
2019-02-23T03:15:17.650Z,61.83
2019-02-23T03:17:46.054Z,61.90
2019-02-23T03:20:14.457Z,61.85
2019-02-23T03:22:42.864Z,61.93
2019-02-23T03:25:11.267Z,61.91
2019-02-23T03:27:39.667Z,62.11
2019-02-23T03:30:11.854Z,61.75
2019-02-23T03:32:40.389Z,61.96
2019-02-23T03:35:08.876Z,61.97
2019-02-23T03:37:37.281Z,61.83
2019-02-23T03:40:07.713Z,61.84
2019-02-23T03:42:36.150Z,62.01
2019-02-23T03:45:05.110Z,62.00
2019-02-23T03:47:33.491Z,61.88
2019-02-23T03:50:01.880Z,61.93
2019-02-23T03:52:30.274Z,62.21
2019-02-23T03:54:58.675Z,62.16
2019-02-23T03:57:27.135Z,62.00
2019-02-23T03:59:55.525Z,62.40
2019-02-23T04:02:23.948Z,62.22
2019-02-23T04:04:52.346Z,62.22
2019-02-23T04:07:20.741Z,62.42
2019-02-23T04:09:49.137Z,61.95
2019-02-23T04:12:17.535Z,61.86
2019-02-23T04:14:46.002Z,62.57
2019-02-23T04:17:14.397Z,62.29
2019-02-23T04:19:42.850Z,62.29
2019-02-23T04:22:11.244Z,62.11
2019-02-23T04:24:39.642Z,62.35
2019-02-23T04:27:09.161Z,62.09
2019-02-23T04:29:37.530Z,61.83
2019-02-23T04:32:05.933Z,62.00
2019-02-23T04:34:34.332Z,62.25
2019-02-23T04:37:02.718Z,62.63
2019-02-23T04:39:31.117Z,62.96
2019-02-23T04:41:59.542Z,62.40
2019-02-23T04:44:27.953Z,62.21
2019-02-23T04:46:56.340Z,62.16
2019-02-23T04:49:25.930Z,62.32
2019-02-23T04:51:54.619Z,62.45
2019-02-23T04:54:23.015Z,62.67
2019-02-23T04:56:51.410Z,62.65
2019-02-23T04:59:19.806Z,62.69
2019-02-23T05:01:48.200Z,62.50
2019-02-23T05:04:16.661Z,62.90
2019-02-23T05:06:45.046Z,62.36
2019-02-23T05:09:13.445Z,62.29
2019-02-23T05:11:41.837Z,62.51
2019-02-23T05:14:10.230Z,62.63
2019-02-23T05:16:38.622Z,62.77
2019-02-23T05:19:07.060Z,62.49
2019-02-23T05:21:35.429Z,62.58
2019-02-23T05:24:03.824Z,62.98
2019-02-23T05:26:32.215Z,62.47
2019-02-23T05:29:00.613Z,62.67
2019-02-23T05:31:29.382Z,62.77
2019-02-23T05:33:57.788Z,62.21
2019-02-23T05:36:26.182Z,62.50
2019-02-23T05:38:54.595Z,62.98
2019-02-23T05:41:22.993Z,62.99
2019-02-23T05:43:51.377Z,63.10
2019-02-23T05:46:19.777Z,63.14
2019-02-23T05:48:48.183Z,62.88
2019-02-23T05:51:16.553Z,62.83
2019-02-23T05:53:44.950Z,63.12
2019-02-23T05:56:16.237Z,63.39
2019-02-23T05:58:43.462Z,63.33
2019-02-23T06:01:11.868Z,63.14
2019-02-23T06:03:40.260Z,63.24
2019-02-23T06:06:08.658Z,63.24
2019-02-23T06:08:37.064Z,62.83
2019-02-23T06:11:05.478Z,62.84
2019-02-23T06:13:33.864Z,62.93
2019-02-23T06:16:02.526Z,62.79
2019-02-23T06:18:30.912Z,62.68
2019-02-23T06:20:59.313Z,62.47
2019-02-23T06:23:27.718Z,62.86
2019-02-23T06:25:56.102Z,63.20
2019-02-23T06:28:24.488Z,63.36
2019-02-23T06:30:52.880Z,63.24
2019-02-23T06:33:21.287Z,63.25
2019-02-23T06:35:49.685Z,63.39
2019-02-23T06:38:18.079Z,62.94
2019-02-23T06:40:46.481Z,63.20
2019-02-23T06:43:14.875Z,63.10
2019-02-23T06:45:43.262Z,63.14
2019-02-23T06:48:11.652Z,63.50
2019-02-23T06:50:40.062Z,63.43
2019-02-23T06:53:08.499Z,63.21
2019-02-23T06:55:36.897Z,63.44
2019-02-23T06:58:05.285Z,63.42
2019-02-23T07:00:33.840Z,63.50
2019-02-23T07:03:02.238Z,63.92
2019-02-23T07:05:30.641Z,63.68
2019-02-23T07:07:59.078Z,64.05
2019-02-23T07:10:27.940Z,64.06
2019-02-23T07:12:56.333Z,64.10
2019-02-23T07:15:24.729Z,64.18
2019-02-23T07:17:53.124Z,64.00
2019-02-23T07:20:21.518Z,63.59
2019-02-23T07:22:49.910Z,63.70
2019-02-23T07:25:18.309Z,63.87
2019-02-23T07:27:46.743Z,63.94
2019-02-23T07:30:15.222Z,64.07
2019-02-23T07:32:43.609Z,63.81
2019-02-23T07:35:12.154Z,63.25
2019-02-23T07:37:40.525Z,62.93
2019-02-23T07:40:11.261Z,61.76
2019-02-23T07:42:39.652Z,62.25
2019-02-23T07:45:09.791Z,61.89
2019-02-23T07:47:38.178Z,61.22
2019-02-23T07:50:12.413Z,61.02
2019-02-23T07:52:40.807Z,60.76
2019-02-23T07:55:09.208Z,60.15
2019-02-23T07:57:37.607Z,59.78
2019-02-23T08:00:11.701Z,59.77
2019-02-23T08:02:40.096Z,59.99
2019-02-23T08:05:09.926Z,59.68
2019-02-23T08:07:39.927Z,58.28
2019-02-23T08:10:10.701Z,58.13
2019-02-23T08:12:39.103Z,58.45
2019-02-23T08:15:11.570Z,57.10
2019-02-23T08:17:39.980Z,56.77
2019-02-23T08:20:10.424Z,57.16
2019-02-23T08:22:38.817Z,57.37
2019-02-23T08:25:15.148Z,56.69
2019-02-23T08:27:43.558Z,55.83
2019-02-23T08:30:15.024Z,54.85
2019-02-23T08:32:43.396Z,52.67
2019-02-23T08:35:11.799Z,53.12
2019-02-23T08:37:40.194Z,52.43
2019-02-23T08:40:16.592Z,52.91
2019-02-23T08:42:44.990Z,53.20
2019-02-23T08:45:13.467Z,52.41
2019-02-23T08:47:41.852Z,51.17
2019-02-23T08:50:13.292Z,50.76
2019-02-23T08:52:49.089Z,50.52
2019-02-23T08:55:11.810Z,50.56
2019-02-23T08:57:40.204Z,50.54
2019-02-23T09:00:16.708Z,50.59
2019-02-23T09:02:45.105Z,50.38
2019-02-23T09:05:14.234Z,50.37
2019-02-23T09:07:42.623Z,50.35
2019-02-23T09:10:14.628Z,50.46
2019-02-23T09:12:42.991Z,50.64
2019-02-23T09:15:12.019Z,50.23
2019-02-23T09:17:40.417Z,49.94
2019-02-23T09:20:12.872Z,50.45
2019-02-23T09:22:41.256Z,49.53
2019-02-23T09:25:10.986Z,49.16
2019-02-23T09:27:39.475Z,48.68
2019-02-23T09:30:11.189Z,47.56
2019-02-23T09:32:39.679Z,47.78
2019-02-23T09:35:08.351Z,48.67
2019-02-23T09:37:36.695Z,48.17
2019-02-23T09:40:08.137Z,47.89
2019-02-23T09:42:36.603Z,48.49
2019-02-23T09:45:06.148Z,48.66
2019-02-23T09:47:34.536Z,47.53
2019-02-23T09:50:02.918Z,47.91
2019-02-23T09:52:31.301Z,47.56
2019-02-23T09:54:59.695Z,47.08
2019-02-23T09:57:28.119Z,47.90
2019-02-23T09:59:56.604Z,47.89
2019-02-23T10:02:24.990Z,46.67
2019-02-23T10:04:53.396Z,46.93
2019-02-23T10:07:21.824Z,46.26
2019-02-23T10:09:50.257Z,47.11
2019-02-23T10:12:18.661Z,46.63
2019-02-23T10:14:47.047Z,46.45
2019-02-23T10:17:15.438Z,46.00
2019-02-23T10:19:43.832Z,45.68
2019-02-23T10:22:12.222Z,45.26
2019-02-23T10:24:40.656Z,45.74
2019-02-23T10:27:09.050Z,45.31
2019-02-23T10:29:37.430Z,45.30
2019-02-23T10:32:05.816Z,45.28
2019-02-23T10:34:34.209Z,45.71
2019-02-23T10:37:02.595Z,45.98
2019-02-23T10:39:30.994Z,46.23
2019-02-23T10:41:59.381Z,45.70
2019-02-23T10:44:27.770Z,46.65
2019-02-23T10:46:56.229Z,46.11
2019-02-23T10:49:24.656Z,45.57
2019-02-23T10:51:53.062Z,45.84
2019-02-23T10:54:21.490Z,44.11
2019-02-23T10:56:49.854Z,44.19
2019-02-23T10:59:18.242Z,44.02
2019-02-23T11:01:46.700Z,44.21
2019-02-23T11:04:15.014Z,42.48
2019-02-23T11:06:43.414Z,42.98
2019-02-23T11:09:13.436Z,43.59
2019-02-23T11:11:41.830Z,41.57
2019-02-23T11:14:10.294Z,42.06
2019-02-23T11:16:38.689Z,42.57
2019-02-23T11:19:07.148Z,39.97
2019-02-23T11:21:35.598Z,41.17
2019-02-23T11:24:03.992Z,41.07
2019-02-23T11:26:39.550Z,40.91
2019-02-23T11:29:08.120Z,39.63
2019-02-23T11:31:36.508Z,39.33
2019-02-23T11:34:04.896Z,38.77
2019-02-23T11:36:33.296Z,39.71
2019-02-23T11:39:07.909Z,38.99
2019-02-23T11:41:36.294Z,39.26
2019-02-23T11:44:04.697Z,38.04
2019-02-23T11:46:33.079Z,36.93
2019-02-23T11:49:03.382Z,37.26
2019-02-23T11:51:31.764Z,36.78
2019-02-23T11:54:00.147Z,36.40
2019-02-23T11:56:28.542Z,36.92
2019-02-23T11:58:56.922Z,37.37
2019-02-23T12:01:25.306Z,37.44
2019-02-23T12:03:53.693Z,36.92
2019-02-23T12:06:22.083Z,35.02
2019-02-23T12:08:57.398Z,33.12
2019-02-23T12:11:25.780Z,33.53
2019-02-23T12:13:54.165Z,33.53
2019-02-23T12:16:22.624Z,32.54
2019-02-23T12:19:05.329Z,31.52
2019-02-23T12:21:33.720Z,30.85
2019-02-23T12:24:06.073Z,31.23
2019-02-23T12:26:32.203Z,29.89
2019-02-23T12:29:00.889Z,28.87
2019-02-23T12:31:29.276Z,28.75
2019-02-23T12:33:57.667Z,28.90
2019-02-23T12:36:26.054Z,28.34
2019-02-23T12:38:54.443Z,28.23
2019-02-23T12:41:22.824Z,28.61
2019-02-23T12:43:51.213Z,27.27
2019-02-23T12:46:19.597Z,26.98
2019-02-23T12:48:47.978Z,28.14
2019-02-23T12:51:16.362Z,26.44
2019-02-23T12:53:44.742Z,24.17
2019-02-23T12:56:13.217Z,25.33
2019-02-23T12:58:41.598Z,24.33
2019-02-23T13:01:09.982Z,24.79
2019-02-23T13:03:38.368Z,25.34
2019-02-23T13:06:06.910Z,25.70
2019-02-23T13:09:15.621Z,26.00
2019-02-23T13:11:59.279Z,27.12
2019-02-23T13:14:59.396Z,28.95
2019-02-23T13:17:57.746Z,29.17
2019-02-23T13:20:34.905Z,29.17
2019-02-23T13:23:18.535Z,28.18
2019-02-23T13:25:52.820Z,26.39
2019-02-23T13:28:29.967Z,28.04
2019-02-23T13:31:30.218Z,29.39
2019-02-23T13:34:33.385Z,29.48
2019-02-23T13:37:30.194Z,28.55
2019-02-23T13:40:07.297Z,28.14
2019-02-23T13:42:44.681Z,29.27
2019-02-23T13:45:24.891Z,28.70
2019-02-23T13:48:05.280Z,29.76
2019-02-23T13:51:05.409Z,29.78
2019-02-23T13:53:55.090Z,30.57
2019-02-23T13:57:01.213Z,30.25
2019-02-23T13:59:35.414Z,29.86
2019-02-23T14:02:27.724Z,30.31
2019-02-23T14:05:17.060Z,30.40
2019-02-23T14:08:06.404Z,29.98
2019-02-23T14:10:52.768Z,30.50
2019-02-23T14:13:45.396Z,29.89
2019-02-23T14:16:25.554Z,30.97
2019-02-23T14:19:02.932Z,29.55
2019-02-23T14:21:50.793Z,29.91
2019-02-23T14:24:50.078Z,30.32
2019-02-23T14:27:19.425Z,30.64
2019-02-23T14:30:24.551Z,30.96
2019-02-23T14:33:08.643Z,31.29
2019-02-23T14:36:06.415Z,31.29
2019-02-23T14:38:58.545Z,32.37
2019-02-23T14:41:30.133Z,32.22
2019-02-23T14:44:07.183Z,32.49
2019-02-23T14:46:50.723Z,31.72
2019-02-23T14:49:33.921Z,32.12
2019-02-23T14:52:23.010Z,32.47
2019-02-23T14:55:00.808Z,32.06
2019-02-23T14:57:36.380Z,32.16
2019-02-23T15:00:19.991Z,31.87
2019-02-23T15:03:12.769Z,31.63
2019-02-23T15:05:50.266Z,31.60
2019-02-23T15:08:27.868Z,31.19
2019-02-23T15:11:05.684Z,31.72
2019-02-23T15:13:56.835Z,32.27
2019-02-23T15:16:46.580Z,33.25
2019-02-23T15:19:18.151Z,33.04
2019-02-23T15:21:49.666Z,32.76
2019-02-23T15:24:26.991Z,32.23
2019-02-23T15:27:23.940Z,32.63
2019-02-23T15:30:10.352Z,33.38
2019-02-23T15:32:53.857Z,33.27
2019-02-23T15:35:42.004Z,33.95
2019-02-23T15:38:25.535Z,34.04
2019-02-23T15:41:25.806Z,34.19
2019-02-23T15:44:00.260Z,34.45
2019-02-23T15:46:48.004Z,33.99
2019-02-23T15:49:32.454Z,33.48
2019-02-23T15:52:01.984Z,33.95
2019-02-23T15:54:30.319Z,33.64
2019-02-23T15:57:06.629Z,33.66
2019-02-23T15:59:35.053Z,33.37
2019-02-23T16:02:03.463Z,34.44
2019-02-23T16:04:31.844Z,34.33
2019-02-23T16:07:00.222Z,34.54
2019-02-23T16:09:28.601Z,34.24
2019-02-23T16:11:56.986Z,34.20
2019-02-23T16:14:25.365Z,34.28
2019-02-23T16:16:54.090Z,34.40
2019-02-23T16:19:22.473Z,34.42
2019-02-23T16:21:52.920Z,34.94
2019-02-23T16:24:20.963Z,34.93
2019-02-23T16:26:49.414Z,35.21
2019-02-23T16:29:17.795Z,35.29
2019-02-23T16:31:46.181Z,35.44
2019-02-23T16:34:14.557Z,35.77
2019-02-23T16:36:43.025Z,36.18
2019-02-23T16:39:11.398Z,36.47
2019-02-23T16:41:39.805Z,36.67
2019-02-23T16:44:08.186Z,37.02
2019-02-23T16:46:36.564Z,37.19
2019-02-23T16:49:04.961Z,37.29
2019-02-23T16:51:33.406Z,37.43
2019-02-23T16:54:01.790Z,37.62
2019-02-23T16:56:30.174Z,37.99
2019-02-23T16:58:58.575Z,38.18
2019-02-23T17:01:26.970Z,38.21
2019-02-23T17:03:55.352Z,38.41
2019-02-23T17:06:23.733Z,38.90
2019-02-23T17:08:52.128Z,39.02
2019-02-23T17:11:20.519Z,38.97
2019-02-23T17:13:48.959Z,38.91
2019-02-23T17:16:17.394Z,38.96
2019-02-23T17:18:45.781Z,39.20
2019-02-23T17:21:14.167Z,39.56
2019-02-23T17:23:42.553Z,39.76
2019-02-23T17:26:10.935Z,40.04
2019-02-23T17:28:39.398Z,40.32
2019-02-23T17:31:07.778Z,40.07
2019-02-23T17:33:36.173Z,40.18
2019-02-23T17:36:04.565Z,40.25
2019-02-23T17:38:32.957Z,40.61
2019-02-23T17:41:01.349Z,40.69
2019-02-23T17:43:29.741Z,40.74
2019-02-23T17:45:58.124Z,40.95
2019-02-23T17:48:26.528Z,41.21
2019-02-23T17:50:54.911Z,41.43
2019-02-23T17:53:23.305Z,41.40
2019-02-23T17:55:51.686Z,41.77
2019-02-23T17:58:20.087Z,42.02
2019-02-23T18:00:48.479Z,42.39
2019-02-23T18:03:16.879Z,42.26
2019-02-23T18:05:45.262Z,42.33
2019-02-23T18:08:13.658Z,42.13
2019-02-23T18:10:42.047Z,42.40
2019-02-23T18:13:11.933Z,42.05
2019-02-23T18:15:40.409Z,42.15
2019-02-23T18:18:08.813Z,42.21
2019-02-23T18:20:37.205Z,42.02
2019-02-23T18:23:05.659Z,42.08
2019-02-23T18:25:34.118Z,42.25
2019-02-23T18:28:02.584Z,42.12
2019-02-23T18:30:30.980Z,42.46
2019-02-23T18:32:59.395Z,42.37
2019-02-23T18:35:27.797Z,42.47
2019-02-23T18:37:56.179Z,42.89
2019-02-23T18:40:24.573Z,43.05
2019-02-23T18:42:52.981Z,42.72
2019-02-23T18:45:21.366Z,42.87
2019-02-23T18:47:49.751Z,42.98
2019-02-23T18:50:18.196Z,43.63
2019-02-23T18:52:46.590Z,43.49
2019-02-23T18:55:14.998Z,44.01
2019-02-23T18:57:43.379Z,44.38
2019-02-23T19:00:12.979Z,44.43
2019-02-23T19:02:41.364Z,41.90
2019-02-23T19:05:11.891Z,40.60
2019-02-23T19:07:40.350Z,40.60
2019-02-23T19:10:11.389Z,39.98
2019-02-23T19:12:40.817Z,39.63
2019-02-23T19:15:11.647Z,39.67
2019-02-23T19:17:40.043Z,40.19
2019-02-23T19:20:11.512Z,40.23
2019-02-23T19:22:39.900Z,40.82
2019-02-23T19:25:10.027Z,40.88
2019-02-23T19:27:38.410Z,41.46
2019-02-23T19:30:10.056Z,41.81
2019-02-23T19:32:38.436Z,42.18
2019-02-23T19:35:07.781Z,42.29
2019-02-23T19:37:36.168Z,42.54
2019-02-23T19:40:08.915Z,42.92
2019-02-23T19:42:37.303Z,42.95
2019-02-23T19:45:12.412Z,43.00
2019-02-23T19:47:42.149Z,42.85
2019-02-23T19:50:13.903Z,43.08
2019-02-23T19:52:42.364Z,43.15
2019-02-23T19:55:14.297Z,43.43
2019-02-23T19:57:42.682Z,43.89
2019-02-23T20:00:11.240Z,44.12
2019-02-23T20:02:40.665Z,44.10
2019-02-23T20:05:10.192Z,44.21
2019-02-23T20:07:39.647Z,44.62
2019-02-23T20:10:09.878Z,44.73
2019-02-23T20:12:38.268Z,45.23
2019-02-23T20:15:09.847Z,45.40
2019-02-23T20:17:38.225Z,45.18
2019-02-23T20:20:07.562Z,45.18
2019-02-23T20:22:35.949Z,45.49
2019-02-23T20:25:05.293Z,45.71
2019-02-23T20:27:33.685Z,45.60
2019-02-23T20:30:02.083Z,45.87
2019-02-23T20:32:30.909Z,45.84
2019-02-23T20:35:00.328Z,46.00
2019-02-23T20:37:28.734Z,46.06
2019-02-23T20:39:57.116Z,45.86
2019-02-23T20:42:25.510Z,45.52
2019-02-23T20:44:53.908Z,45.80
2019-02-23T20:47:22.295Z,45.88
2019-02-23T20:49:50.799Z,45.93
2019-02-23T20:52:19.195Z,46.13
2019-02-23T20:54:47.581Z,46.39
2019-02-23T20:57:16.045Z,46.80
2019-02-23T20:59:44.372Z,46.94
2019-02-23T21:02:12.785Z,47.09
2019-02-23T21:04:41.176Z,47.04
2019-02-23T21:07:09.570Z,47.13
2019-02-23T21:09:37.959Z,47.13
2019-02-23T21:12:06.355Z,46.97
2019-02-23T21:14:34.743Z,47.31
2019-02-23T21:17:03.138Z,47.49
2019-02-23T21:19:31.529Z,47.62
2019-02-23T21:22:00.933Z,47.73
2019-02-23T21:24:29.330Z,47.80
2019-02-23T21:26:57.723Z,47.97
2019-02-23T21:29:26.950Z,48.08
2019-02-23T21:31:55.332Z,48.23
2019-02-23T21:34:23.749Z,48.65
2019-02-23T21:36:52.169Z,48.78
2019-02-23T21:39:20.663Z,48.70
2019-02-23T21:41:49.052Z,48.68
2019-02-23T21:44:17.443Z,48.72
2019-02-23T21:46:45.927Z,48.77
2019-02-23T21:49:14.325Z,48.74
2019-02-23T21:51:42.754Z,48.50
2019-02-23T21:54:11.517Z,48.74
2019-02-23T21:56:42.599Z,49.01
2019-02-23T21:59:11.206Z,48.90
2019-02-23T22:01:39.624Z,49.09
2019-02-23T22:04:07.995Z,49.09
2019-02-23T22:06:36.522Z,48.96
2019-02-23T22:09:08.462Z,48.81
2019-02-23T22:11:36.866Z,48.92
2019-02-23T22:14:10.390Z,48.97
2019-02-23T22:16:38.838Z,49.14
2019-02-23T22:19:07.214Z,48.98
2019-02-23T22:21:35.623Z,49.19
2019-02-23T22:24:04.082Z,49.26
2019-02-23T22:26:32.489Z,49.38
2019-02-23T22:29:02.808Z,49.23
2019-02-23T22:31:32.117Z,49.44
2019-02-23T22:34:00.509Z,49.55
2019-02-23T22:36:28.921Z,49.74
2019-02-23T22:38:57.314Z,50.00
2019-02-23T22:41:25.712Z,50.00
2019-02-23T22:43:54.139Z,50.28
2019-02-23T22:46:22.538Z,50.20
2019-02-23T22:48:51.898Z,50.15
2019-02-23T22:51:20.289Z,50.13
2019-02-23T22:53:48.688Z,50.47
2019-02-23T22:56:17.086Z,50.41
2019-02-23T22:58:45.756Z,50.42
2019-02-23T23:01:14.558Z,50.39
2019-02-23T23:03:42.949Z,50.45
2019-02-23T23:06:11.405Z,50.35
2019-02-23T23:08:39.883Z,50.55
2019-02-23T23:11:08.393Z,50.63
2019-02-23T23:13:36.731Z,50.58
2019-02-23T23:16:05.162Z,50.41
2019-02-23T23:18:33.533Z,50.54
2019-02-23T23:21:01.921Z,50.60
2019-02-23T23:23:30.312Z,50.49
2019-02-23T23:25:58.702Z,50.39
2019-02-23T23:28:27.091Z,50.64
2019-02-23T23:30:55.486Z,50.97
2019-02-23T23:33:24.857Z,50.97
2019-02-23T23:35:53.247Z,51.12
2019-02-23T23:38:21.644Z,51.22
2019-02-23T23:40:50.036Z,51.71
2019-02-23T23:43:18.435Z,51.94
2019-02-23T23:45:46.830Z,52.25
2019-02-23T23:48:15.225Z,52.30
2019-02-23T23:50:43.664Z,52.48
2019-02-23T23:53:12.014Z,52.74
2019-02-23T23:55:40.400Z,52.93
2019-02-23T23:58:08.833Z,53.10
