createdAt,value
2023-03-21T00:00:45.619Z,13.15
2023-03-21T00:03:12.682Z,12.05
2023-03-21T00:05:44.422Z,10.25
2023-03-21T00:08:11.573Z,12.65
2023-03-21T00:10:43.837Z,12.13
2023-03-21T00:13:11.216Z,14.20
2023-03-21T00:15:48.391Z,13.13
2023-03-21T00:18:23.112Z,14.13
2023-03-21T00:21:15.782Z,11.75
2023-03-21T00:23:45.114Z,9.30
2023-03-21T00:26:12.481Z,8.73
2023-03-21T00:28:40.439Z,9.82
2023-03-21T00:31:08.418Z,12.40
2023-03-21T00:33:37.356Z,9.68
2023-03-21T00:36:05.738Z,10.50
2023-03-21T00:38:33.140Z,12.35
2023-03-21T00:41:04.580Z,9.15
2023-03-21T00:43:31.971Z,14.80
2023-03-21T00:46:00.028Z,14.10
2023-03-21T00:48:28.144Z,14.02
2023-03-21T00:50:58.356Z,13.63
2023-03-21T00:53:26.332Z,10.35
2023-03-21T00:55:53.523Z,11.25
2023-03-21T00:58:20.588Z,12.80
2023-03-21T01:00:47.740Z,14.02
2023-03-21T01:03:24.289Z,11.88
2023-03-21T01:05:52.747Z,14.25
2023-03-21T01:08:27.992Z,13.07
2023-03-21T01:10:57.385Z,12.35
2023-03-21T01:13:25.373Z,14.45
2023-03-21T01:15:54.837Z,13.07
2023-03-21T01:18:24.026Z,16.75
2023-03-21T01:20:51.140Z,15.80
2023-03-21T01:23:18.262Z,11.63
2023-03-21T01:25:48.196Z,17.70
2023-03-21T01:28:15.911Z,13.98
2023-03-21T01:30:46.376Z,16.80
2023-03-21T01:33:13.507Z,15.48
2023-03-21T01:35:49.244Z,14.35
2023-03-21T01:38:19.209Z,17.20
2023-03-21T01:40:49.160Z,17.17
2023-03-21T01:43:25.202Z,13.55
2023-03-21T01:46:34.806Z,19.50
2023-03-21T01:49:16.553Z,16.23
2023-03-21T01:51:47.398Z,13.55
2023-03-21T01:54:20.178Z,13.52
2023-03-21T01:56:48.728Z,13.80
2023-03-21T01:59:21.197Z,16.98
2023-03-21T02:01:48.913Z,18.73
2023-03-21T02:04:18.622Z,10.45
2023-03-21T02:06:51.593Z,13.85
2023-03-21T02:09:22.656Z,15.55
2023-03-21T02:11:51.311Z,12.55
2023-03-21T02:14:28.314Z,13.18
2023-03-21T02:17:05.149Z,14.95
2023-03-21T02:20:06.378Z,14.88
2023-03-21T02:23:11.980Z,14.63
2023-03-21T02:26:11.815Z,12.50
2023-03-21T02:28:45.170Z,10.57
2023-03-21T02:31:32.562Z,14.88
2023-03-21T02:35:00.745Z,12.02
2023-03-21T02:37:38.449Z,16.85
2023-03-21T02:40:12.122Z,13.35
2023-03-21T02:42:59.470Z,15.57
2023-03-21T02:45:33.104Z,16.08
2023-03-21T02:48:07.015Z,14.45
2023-03-21T02:50:38.954Z,15.00
2023-03-21T02:53:09.467Z,12.95
2023-03-21T02:55:37.642Z,15.98
2023-03-21T02:58:13.137Z,13.13
2023-03-21T03:00:41.069Z,10.93
2023-03-21T03:03:11.347Z,15.98
2023-03-21T03:05:44.092Z,14.80
2023-03-21T03:08:38.397Z,13.77
2023-03-21T03:11:24.456Z,14.30
2023-03-21T03:14:35.778Z,15.30
2023-03-21T03:17:09.816Z,17.73
2023-03-21T03:19:50.682Z,15.27
2023-03-21T03:22:23.683Z,13.43
2023-03-21T03:33:43.762Z,15.35
2023-03-21T03:36:28.340Z,14.77
2023-03-21T03:38:57.688Z,13.30
2023-03-21T03:41:28.180Z,15.10
2023-03-21T03:43:59.663Z,13.48
2023-03-21T03:46:32.320Z,16.73
2023-03-21T03:49:04.498Z,16.08
2023-03-21T03:51:39.117Z,13.93
2023-03-21T03:54:09.055Z,14.90
2023-03-21T03:56:36.176Z,13.63
2023-03-21T03:59:11.177Z,16.75
2023-03-21T04:01:39.622Z,16.60
2023-03-21T04:04:13.748Z,18.38
2023-03-21T04:06:40.870Z,19.67
2023-03-21T04:09:20.929Z,19.63
2023-03-21T04:11:49.390Z,15.25
2023-03-21T04:14:23.757Z,19.08
2023-03-21T04:16:52.209Z,20.58
2023-03-21T04:19:26.299Z,17.95
2023-03-21T04:21:53.596Z,14.73
2023-03-21T04:24:27.177Z,16.52
2023-03-21T04:26:54.122Z,21.73
2023-03-21T04:29:28.217Z,19.63
2023-03-21T04:31:56.706Z,16.83
2023-03-21T04:34:30.204Z,19.88
2023-03-21T04:36:57.263Z,21.55
2023-03-21T04:39:31.213Z,15.02
2023-03-21T04:41:58.144Z,21.05
2023-03-21T04:44:25.161Z,15.70
2023-03-21T04:46:58.159Z,14.43
2023-03-21T04:49:26.530Z,18.20
2023-03-21T04:52:00.241Z,18.30
2023-03-21T04:54:27.199Z,19.00
2023-03-21T04:56:54.138Z,19.33
2023-03-21T04:59:27.195Z,15.95
2023-03-21T05:01:54.193Z,18.35
2023-03-21T05:04:28.222Z,16.25
2023-03-21T05:06:57.089Z,21.80
2023-03-21T05:09:31.206Z,18.77
2023-03-21T05:11:58.197Z,10.73
2023-03-21T05:14:33.528Z,18.63
2023-03-21T05:17:00.710Z,15.02
2023-03-21T05:19:35.786Z,14.35
2023-03-21T05:22:06.644Z,16.70
2023-03-21T05:24:40.200Z,14.73
2023-03-21T05:27:07.257Z,17.70
2023-03-21T05:29:41.189Z,17.60
2023-03-21T05:32:08.349Z,14.50
2023-03-21T05:34:42.166Z,11.82
2023-03-21T05:37:10.550Z,19.83
2023-03-21T05:39:44.195Z,21.25
2023-03-21T05:42:11.137Z,15.60
2023-03-21T05:44:45.210Z,29.92
2023-03-21T05:47:12.385Z,13.07
2023-03-21T05:49:39.615Z,18.55
2023-03-21T05:52:13.235Z,17.17
2023-03-21T05:54:41.667Z,18.70
2023-03-21T05:57:15.153Z,14.70
2023-03-21T05:59:42.161Z,19.70
2023-03-21T06:02:09.125Z,21.92
2023-03-21T06:04:42.210Z,59.80
2023-03-21T06:07:09.255Z,24.20
2023-03-21T06:09:43.406Z,21.98
2023-03-21T06:12:12.374Z,16.45
2023-03-21T06:14:46.217Z,17.88
2023-03-21T06:17:13.221Z,18.90
2023-03-21T06:19:40.185Z,20.60
2023-03-21T06:22:14.184Z,20.98
2023-03-21T06:24:41.167Z,17.90
2023-03-21T06:27:08.088Z,16.02
2023-03-21T06:29:43.226Z,11.77
2023-03-21T06:32:10.194Z,12.80
2023-03-21T06:34:44.198Z,15.75
2023-03-21T06:37:11.153Z,17.77
2023-03-21T06:39:38.283Z,13.75
2023-03-21T06:42:05.527Z,12.30
2023-03-21T06:44:32.498Z,13.85
2023-03-21T06:47:00.906Z,11.32
2023-03-21T06:49:27.908Z,11.50
2023-03-21T06:51:54.824Z,11.90
2023-03-21T06:54:22.046Z,13.48
2023-03-21T06:56:49.372Z,10.50
2023-03-21T06:59:16.432Z,10.85
2023-03-21T07:01:43.521Z,9.90
2023-03-21T07:04:11.943Z,8.82
2023-03-21T07:06:38.859Z,12.00
2023-03-21T07:09:06.663Z,9.52
2023-03-21T07:11:35.111Z,11.05
2023-03-21T07:14:02.088Z,9.63
2023-03-21T07:16:29.178Z,8.52
2023-03-21T07:18:56.671Z,11.23
2023-03-21T07:21:24.996Z,8.65
2023-03-21T07:23:52.009Z,8.60
2023-03-21T07:26:19.038Z,9.02
2023-03-21T07:28:46.211Z,10.32
2023-03-21T07:31:15.922Z,8.65
2023-03-21T07:33:43.356Z,9.25
2023-03-21T07:36:12.833Z,8.50
2023-03-21T07:38:41.527Z,7.60
2023-03-21T07:41:08.543Z,9.93
2023-03-21T07:43:37.113Z,7.50
2023-03-21T07:46:06.379Z,9.10
2023-03-21T07:48:33.433Z,13.60
2023-03-21T07:51:00.491Z,9.52
2023-03-21T07:53:27.484Z,10.25
2023-03-21T07:55:56.281Z,7.38
2023-03-21T07:58:25.478Z,13.80
2023-03-21T08:00:52.666Z,12.15
2023-03-21T08:03:19.772Z,10.10
2023-03-21T08:05:47.022Z,10.60
2023-03-21T08:08:14.046Z,11.85
2023-03-21T08:10:42.752Z,9.50
2023-03-21T08:13:12.814Z,9.80
2023-03-21T08:15:40.045Z,12.95
2023-03-21T08:18:07.159Z,10.75
2023-03-21T08:20:34.312Z,8.30
2023-03-21T08:23:01.389Z,11.80
2023-03-21T08:25:28.633Z,11.68
2023-03-21T08:27:55.607Z,11.75
2023-03-21T08:30:26.690Z,9.15
2023-03-21T08:33:00.532Z,10.13
2023-03-21T08:35:28.300Z,12.30
2023-03-21T08:37:55.252Z,8.45
2023-03-21T08:40:22.347Z,7.10
2023-03-21T08:42:49.552Z,11.18
2023-03-21T08:45:17.898Z,9.07
2023-03-21T08:47:46.949Z,11.48
2023-03-21T08:50:16.687Z,10.63
2023-03-21T08:52:43.651Z,12.05
2023-03-21T08:55:12.059Z,12.27
2023-03-21T08:57:39.075Z,9.00
2023-03-21T09:00:10.284Z,9.30
2023-03-21T09:02:37.478Z,9.82
2023-03-21T09:05:06.468Z,9.80
2023-03-21T09:07:33.685Z,9.27
2023-03-21T09:10:19.651Z,9.05
2023-03-21T09:12:47.946Z,7.45
2023-03-21T09:15:15.047Z,7.78
2023-03-21T09:17:42.002Z,11.35
2023-03-21T09:20:12.236Z,12.50
2023-03-21T09:22:42.329Z,9.00
2023-03-21T09:25:09.828Z,11.38
2023-03-21T09:27:37.128Z,16.35
2023-03-21T09:30:04.939Z,10.50
2023-03-21T09:32:32.054Z,12.85
2023-03-21T09:34:59.017Z,9.02
2023-03-21T09:37:27.491Z,10.32
2023-03-21T09:39:54.545Z,11.75
2023-03-21T09:42:31.957Z,9.25
2023-03-21T09:45:08.028Z,27.80
2023-03-21T09:47:39.744Z,16.70
2023-03-21T09:50:15.384Z,11.13
2023-03-21T09:52:48.248Z,10.00
2023-03-21T09:55:19.330Z,9.73
2023-03-21T09:57:49.074Z,9.73
2023-03-21T10:00:22.571Z,20.45
2023-03-21T10:02:51.695Z,9.43
2023-03-21T10:05:21.174Z,10.30
2023-03-21T10:07:54.401Z,9.35
2023-03-21T10:10:25.442Z,10.00
2023-03-21T10:12:54.124Z,10.10
2023-03-21T10:15:23.315Z,10.48
2023-03-21T10:17:56.760Z,10.65
2023-03-21T10:20:25.788Z,8.27
2023-03-21T10:22:56.889Z,10.00
2023-03-21T10:25:29.979Z,15.52
2023-03-21T10:27:57.175Z,13.45
2023-03-21T10:30:32.269Z,10.73
2023-03-21T10:33:03.007Z,11.38
2023-03-21T10:35:30.047Z,9.10
2023-03-21T10:37:58.508Z,9.70
2023-03-21T10:40:26.984Z,10.18
2023-03-21T10:42:55.584Z,8.90
2023-03-21T10:45:23.516Z,10.63
2023-03-21T10:47:51.286Z,7.88
2023-03-21T10:50:20.160Z,7.63
2023-03-21T10:52:50.443Z,10.57
2023-03-21T10:55:23.614Z,12.65
2023-03-21T10:57:56.971Z,8.23
2023-03-21T11:00:28.307Z,11.02
2023-03-21T11:02:57.072Z,9.75
2023-03-21T11:05:27.294Z,10.45
2023-03-21T11:08:02.596Z,10.18
2023-03-21T11:10:33.824Z,13.13
2023-03-21T11:13:07.480Z,8.18
2023-03-21T11:15:42.849Z,10.65
2023-03-21T11:18:20.250Z,9.93
2023-03-21T11:20:52.846Z,8.73
2023-03-21T11:23:21.021Z,10.32
2023-03-21T11:25:51.084Z,7.07
2023-03-21T11:28:21.091Z,6.60
2023-03-21T11:30:54.159Z,7.60
2023-03-21T11:33:22.596Z,8.38
2023-03-21T11:36:00.931Z,8.52
2023-03-21T11:38:31.573Z,10.23
2023-03-21T11:41:01.582Z,9.13
2023-03-21T11:43:30.598Z,10.88
2023-03-21T11:46:00.086Z,10.75
2023-03-21T11:48:27.580Z,8.07
2023-03-21T11:51:02.895Z,11.15
2023-03-21T11:53:39.294Z,8.15
2023-03-21T11:56:27.490Z,10.25
2023-03-21T11:59:18.169Z,9.43
2023-03-21T12:02:03.419Z,9.40
2023-03-21T12:07:28.696Z,11.13
2023-03-21T12:10:08.859Z,9.95
2023-03-21T12:12:47.449Z,7.35
2023-03-21T12:15:21.681Z,11.60
2023-03-21T12:17:59.717Z,7.55
2023-03-21T12:20:37.237Z,12.15
2023-03-21T12:23:30.166Z,6.97
2023-03-21T12:26:12.043Z,9.98
2023-03-21T12:29:00.118Z,6.85
2023-03-21T12:31:35.005Z,8.00
2023-03-21T12:36:53.463Z,12.57
2023-03-21T12:39:28.521Z,12.05
2023-03-21T12:42:09.701Z,9.10
2023-03-21T12:44:41.676Z,8.40
2023-03-21T12:47:13.545Z,11.20
2023-03-21T12:49:47.125Z,7.10
2023-03-21T12:52:19.318Z,8.27
2023-03-21T12:54:52.034Z,17.23
2023-03-21T12:57:21.390Z,9.13
2023-03-21T12:59:55.709Z,7.43
2023-03-21T13:02:28.784Z,9.32
2023-03-21T13:05:01.580Z,11.27
2023-03-21T13:07:33.294Z,8.88
2023-03-21T13:10:00.906Z,9.23
2023-03-21T13:12:48.660Z,11.13
2023-03-21T13:15:53.320Z,8.38
2023-03-21T13:18:31.399Z,7.43
2023-03-21T13:21:01.791Z,10.85
2023-03-21T13:23:35.381Z,6.75
2023-03-21T13:26:03.067Z,6.70
2023-03-21T13:28:33.570Z,5.80
2023-03-21T13:31:19.939Z,10.93
2023-03-21T13:33:48.497Z,9.57
2023-03-21T13:36:18.565Z,8.90
2023-03-21T13:38:51.168Z,17.40
2023-03-21T13:41:21.924Z,8.70
2023-03-21T13:43:54.218Z,6.40
2023-03-21T13:46:53.324Z,11.25
2023-03-21T13:49:31.916Z,18.80
2023-03-21T13:52:00.583Z,8.18
2023-03-21T13:54:45.900Z,7.57
2023-03-21T13:59:48.473Z,10.20
2023-03-21T14:02:32.689Z,8.50
2023-03-21T14:05:06.835Z,15.10
2023-03-21T14:07:37.081Z,7.80
2023-03-21T14:10:08.825Z,10.07
2023-03-21T14:12:40.643Z,14.30
2023-03-21T14:15:16.756Z,10.98
2023-03-21T14:17:53.329Z,10.15
2023-03-21T14:20:23.519Z,11.20
2023-03-21T14:22:50.658Z,10.02
2023-03-21T14:25:24.335Z,11.48
2023-03-21T14:27:55.060Z,10.38
2023-03-21T14:30:24.971Z,12.98
2023-03-21T14:32:57.832Z,13.88
2023-03-21T14:35:28.824Z,10.07
2023-03-21T14:37:55.771Z,11.82
2023-03-21T14:40:25.197Z,10.23
2023-03-21T14:42:53.947Z,9.00
2023-03-21T14:45:23.204Z,11.07
2023-03-21T14:48:00.658Z,11.20
2023-03-21T14:50:36.419Z,10.63
2023-03-21T14:53:03.672Z,11.93
2023-03-21T14:55:30.705Z,9.30
2023-03-21T14:57:57.760Z,11.38
2023-03-21T15:00:27.200Z,11.93
2023-03-21T15:02:57.438Z,10.50
2023-03-21T15:05:29.782Z,10.20
2023-03-21T15:07:59.705Z,9.85
2023-03-21T15:10:31.530Z,9.52
2023-03-21T15:13:01.237Z,12.25
2023-03-21T15:15:29.877Z,11.43
2023-03-21T15:18:02.998Z,10.27
2023-03-21T15:20:34.365Z,12.18
2023-03-21T15:23:04.394Z,11.70
2023-03-21T15:25:34.958Z,12.13
2023-03-21T15:28:03.329Z,9.27
2023-03-21T15:30:32.840Z,11.50
2023-03-21T15:33:07.822Z,15.90
2023-03-21T15:35:39.629Z,11.45
2023-03-21T15:38:07.149Z,13.00
2023-03-21T15:40:34.993Z,11.48
2023-03-21T15:43:06.649Z,14.35
2023-03-21T15:45:33.648Z,15.35
2023-03-21T15:48:02.220Z,16.30
2023-03-21T15:50:35.081Z,15.30
2023-03-21T15:53:06.028Z,16.05
2023-03-21T15:55:44.182Z,19.10
2023-03-21T15:58:15.149Z,15.77
2023-03-21T16:00:44.079Z,16.83
2023-03-21T16:03:16.195Z,19.02
2023-03-21T16:07:54.207Z,15.00
2023-03-21T16:10:29.299Z,19.63
2023-03-21T16:12:56.182Z,16.30
2023-03-21T16:15:24.863Z,12.18
2023-03-21T16:17:53.469Z,17.83
2023-03-21T16:20:23.030Z,12.73
2023-03-21T16:22:50.158Z,11.60
2023-03-21T16:25:19.149Z,12.75
2023-03-21T16:27:47.717Z,10.93
2023-03-21T16:30:17.097Z,8.73
2023-03-21T16:32:44.058Z,8.68
2023-03-21T16:35:11.028Z,10.48
2023-03-21T16:37:38.344Z,11.43
2023-03-21T16:40:17.224Z,8.90
2023-03-21T16:42:45.579Z,8.13
2023-03-21T16:45:12.608Z,9.02
2023-03-21T16:47:39.768Z,8.98
2023-03-21T16:50:24.065Z,8.73
2023-03-21T16:52:51.181Z,10.02
2023-03-21T16:55:18.294Z,8.93
2023-03-21T16:57:47.247Z,9.45
2023-03-21T17:00:19.385Z,11.63
2023-03-21T17:02:46.658Z,17.15
2023-03-21T17:05:13.837Z,18.35
2023-03-21T17:07:41.498Z,21.67
2023-03-21T17:10:22.424Z,23.50
2023-03-21T17:12:51.242Z,29.58
2023-03-21T17:15:19.026Z,31.92
2023-03-21T17:17:46.535Z,37.17
2023-03-21T17:20:20.225Z,37.17
2023-03-21T17:22:48.253Z,35.60
2023-03-21T17:25:16.100Z,37.58
2023-03-21T17:27:43.423Z,31.98
2023-03-21T17:30:23.038Z,29.55
2023-03-21T17:32:50.842Z,28.60
2023-03-21T17:35:18.832Z,27.08
2023-03-21T17:37:46.650Z,27.42
2023-03-21T17:40:13.841Z,20.48
2023-03-21T17:42:40.811Z,19.33
2023-03-21T17:45:08.974Z,17.88
2023-03-21T17:47:37.301Z,16.60
2023-03-21T17:50:05.249Z,17.38
2023-03-21T17:52:32.210Z,12.40
2023-03-21T17:54:59.085Z,14.98
2023-03-21T17:57:26.112Z,13.43
2023-03-21T17:59:53.020Z,12.77
2023-03-21T18:02:19.965Z,14.02
2023-03-21T18:04:48.413Z,10.70
2023-03-21T18:07:22.282Z,10.85
2023-03-21T18:10:01.887Z,11.75
2023-03-21T18:12:29.090Z,12.00
2023-03-21T18:14:56.041Z,12.85
2023-03-21T18:17:23.108Z,10.13
2023-03-21T18:19:51.484Z,10.35
2023-03-21T18:22:18.430Z,10.85
2023-03-21T18:24:45.575Z,11.82
2023-03-21T18:27:12.548Z,13.43
2023-03-21T18:30:25.581Z,12.90
2023-03-21T18:32:26.624Z,12.73
2023-03-21T18:34:55.095Z,11.43
2023-03-21T18:37:22.168Z,9.90
2023-03-21T18:39:49.229Z,7.95
2023-03-21T18:42:18.659Z,10.02
2023-03-21T18:44:48.632Z,8.15
2023-03-21T18:47:15.789Z,9.35
2023-03-21T18:52:31.545Z,9.18
2023-03-21T18:54:59.388Z,9.18
2023-03-21T18:57:36.406Z,7.13
2023-03-21T19:00:05.564Z,10.82
2023-03-21T19:02:33.384Z,9.02
2023-03-21T19:05:00.563Z,7.93
2023-03-21T19:07:27.596Z,14.98
2023-03-21T19:10:15.871Z,9.02
2023-03-21T19:12:42.931Z,11.20
2023-03-21T19:15:10.577Z,8.48
2023-03-21T19:20:24.606Z,9.68
2023-03-21T19:22:51.571Z,12.68
2023-03-21T19:25:20.076Z,14.15
2023-03-21T19:27:47.114Z,13.15
2023-03-21T19:30:15.566Z,15.45
2023-03-21T19:32:43.337Z,16.30
2023-03-21T19:35:11.810Z,14.13
2023-03-21T19:37:38.753Z,12.55
2023-03-21T19:40:07.500Z,13.88
2023-03-21T19:42:36.815Z,15.75
2023-03-21T19:45:04.891Z,14.80
2023-03-21T19:47:32.795Z,15.77
2023-03-21T19:50:43.885Z,15.40
2023-03-21T19:52:46.830Z,16.45
2023-03-21T19:55:13.905Z,17.55
2023-03-21T19:57:42.231Z,18.75
2023-03-21T20:00:10.094Z,16.48
2023-03-21T20:02:37.501Z,15.57
2023-03-21T20:05:05.398Z,14.20
2023-03-21T20:07:32.322Z,16.83
2023-03-21T20:09:59.468Z,17.88
2023-03-21T20:12:26.841Z,17.58
2023-03-21T20:15:07.023Z,18.75
2023-03-21T20:17:36.558Z,18.67
2023-03-21T20:20:03.769Z,16.55
2023-03-21T20:22:58.890Z,20.83
2023-03-21T20:25:18.113Z,17.58
2023-03-21T20:27:45.057Z,16.55
2023-03-21T20:30:16.515Z,15.95
2023-03-21T20:32:45.539Z,11.65
2023-03-21T20:35:21.014Z,12.70
2023-03-21T20:37:54.574Z,10.40
2023-03-21T20:40:22.017Z,10.85
2023-03-21T20:42:49.196Z,15.20
2023-03-21T20:45:17.776Z,9.98
2023-03-21T20:47:44.852Z,9.70
2023-03-21T20:50:14.206Z,8.95
2023-03-21T20:53:06.564Z,8.93
2023-03-21T20:55:29.607Z,7.47
2023-03-21T20:57:56.624Z,10.95
2023-03-21T21:00:25.235Z,11.00
2023-03-21T21:02:52.228Z,11.57
2023-03-21T21:05:27.809Z,9.20
2023-03-21T21:07:56.472Z,12.68
2023-03-21T21:10:23.665Z,9.48
2023-03-21T21:12:50.594Z,11.20
2023-03-21T21:15:17.652Z,10.60
2023-03-21T21:18:04.889Z,10.95
2023-03-21T21:20:32.974Z,14.45
2023-03-21T21:23:00.907Z,13.45
2023-03-21T21:25:29.099Z,14.38
2023-03-21T21:27:56.746Z,11.75
2023-03-21T21:30:24.329Z,10.23
2023-03-21T21:32:52.902Z,11.65
2023-03-21T21:35:19.965Z,12.25
2023-03-21T21:37:46.956Z,14.27
2023-03-21T21:40:14.370Z,9.95
2023-03-21T21:42:42.421Z,14.80
2023-03-21T21:45:10.912Z,10.95
2023-03-21T21:47:38.146Z,12.93
2023-03-21T21:50:07.895Z,14.15
2023-03-21T21:52:34.919Z,9.95
2023-03-21T21:55:01.918Z,13.80
2023-03-21T21:57:28.994Z,15.57
2023-03-21T21:59:55.941Z,11.13
2023-03-21T22:02:23.613Z,10.27
2023-03-21T22:04:53.590Z,9.68
2023-03-21T22:07:21.932Z,11.60
2023-03-21T22:09:48.882Z,14.07
2023-03-21T22:12:15.896Z,11.05
2023-03-21T22:14:42.968Z,13.00
2023-03-21T22:17:09.962Z,8.73
2023-03-21T22:19:39.160Z,11.45
2023-03-21T22:22:07.192Z,11.25
2023-03-21T22:24:35.813Z,12.00
2023-03-21T22:27:02.888Z,15.45
2023-03-21T22:29:30.180Z,11.15
2023-03-21T22:31:57.272Z,14.32
2023-03-21T22:34:25.775Z,8.15
2023-03-21T22:36:53.625Z,10.75
2023-03-21T22:39:21.006Z,9.98
2023-03-21T22:41:49.497Z,11.82
2023-03-21T22:44:16.537Z,10.88
2023-03-21T22:46:43.524Z,14.43
2023-03-21T22:49:10.524Z,15.98
2023-03-21T22:51:37.737Z,16.15
2023-03-21T22:54:05.082Z,21.08
2023-03-21T22:56:32.270Z,18.13
2023-03-21T22:59:00.671Z,19.65
2023-03-21T23:01:27.751Z,17.85
2023-03-21T23:03:54.936Z,19.25
2023-03-21T23:06:21.996Z,13.15
2023-03-21T23:08:49.015Z,14.50
2023-03-21T23:11:16.050Z,17.30
2023-03-21T23:13:43.064Z,14.32
2023-03-21T23:16:11.870Z,14.70
2023-03-21T23:18:38.884Z,15.10
2023-03-21T23:21:06.632Z,14.50
2023-03-21T23:23:34.017Z,17.52
2023-03-21T23:26:01.198Z,14.77
2023-03-21T23:28:28.251Z,17.77
2023-03-21T23:30:55.371Z,18.33
2023-03-21T23:33:23.868Z,17.67
2023-03-21T23:35:50.836Z,14.35
2023-03-21T23:38:17.915Z,15.40
2023-03-21T23:40:44.963Z,14.38
2023-03-21T23:43:11.998Z,15.15
2023-03-21T23:45:39.073Z,14.35
2023-03-21T23:48:06.444Z,15.35
2023-03-21T23:50:34.902Z,13.40
2023-03-21T23:53:01.949Z,14.80
2023-03-21T23:55:28.942Z,12.07
2023-03-21T23:57:55.923Z,14.38
