createdAt,value
2022-09-20T00:01:14.580Z,99.90
2022-09-20T00:03:47.007Z,99.90
2022-09-20T00:06:19.503Z,99.90
2022-09-20T00:08:47.087Z,99.90
2022-09-20T00:11:17.583Z,99.90
2022-09-20T00:13:45.955Z,99.90
2022-09-20T00:16:16.386Z,99.90
2022-09-20T00:18:43.612Z,99.90
2022-09-20T00:21:22.903Z,99.90
2022-09-20T00:23:49.658Z,99.90
2022-09-20T00:26:17.455Z,99.90
2022-09-20T00:28:44.205Z,99.90
2022-09-20T00:31:11.872Z,99.90
2022-09-20T00:33:57.475Z,99.90
2022-09-20T00:36:24.495Z,99.90
2022-09-20T00:38:58.733Z,99.90
2022-09-20T00:41:26.069Z,99.90
2022-09-20T00:43:53.453Z,99.90
2022-09-20T00:46:23.146Z,99.90
2022-09-20T00:48:53.068Z,99.90
2022-09-20T00:51:26.302Z,99.90
2022-09-20T00:53:54.907Z,99.90
2022-09-20T00:56:28.266Z,99.90
2022-09-20T00:59:19.881Z,99.90
2022-09-20T01:01:51.365Z,99.90
2022-09-20T01:04:22.341Z,99.90
2022-09-20T01:06:51.453Z,99.90
2022-09-20T01:09:18.176Z,99.90
2022-09-20T01:11:46.369Z,99.90
2022-09-20T01:14:18.841Z,99.90
2022-09-20T01:16:45.685Z,99.90
2022-09-20T01:19:27.267Z,99.90
2022-09-20T01:21:54.520Z,99.90
2022-09-20T01:24:37.900Z,99.90
2022-09-20T01:27:15.262Z,99.90
2022-09-20T01:29:55.746Z,99.90
2022-09-20T01:32:31.036Z,99.90
2022-09-20T01:35:00.892Z,99.90
2022-09-20T01:37:59.869Z,99.90
2022-09-20T01:40:35.904Z,99.90
2022-09-20T01:43:20.609Z,99.90
2022-09-20T01:45:49.817Z,99.90
2022-09-20T01:48:31.302Z,99.90
2022-09-20T01:51:10.515Z,99.90
2022-09-20T01:53:43.349Z,99.90
2022-09-20T01:56:27.915Z,99.90
2022-09-20T01:59:23.327Z,99.90
2022-09-20T02:01:53.860Z,99.90
2022-09-20T02:04:20.565Z,99.90
2022-09-20T02:07:18.958Z,99.90
2022-09-20T02:10:07.541Z,99.90
2022-09-20T02:12:56.451Z,99.90
2022-09-20T02:15:28.916Z,99.90
2022-09-20T02:18:09.363Z,99.90
2022-09-20T02:20:55.467Z,99.90
2022-09-20T02:23:36.760Z,99.90
2022-09-20T02:26:11.013Z,99.90
2022-09-20T02:29:16.277Z,99.90
2022-09-20T02:31:55.293Z,99.90
2022-09-20T02:34:48.866Z,99.90
2022-09-20T02:37:34.075Z,99.90
2022-09-20T02:40:28.624Z,99.90
2022-09-20T02:43:07.555Z,99.90
2022-09-20T02:45:52.143Z,99.90
2022-09-20T02:48:27.434Z,99.90
2022-09-20T02:51:05.998Z,99.90
2022-09-20T02:53:57.697Z,99.90
2022-09-20T03:36:13.055Z,99.90
2022-09-20T03:39:02.115Z,99.90
2022-09-20T03:41:58.962Z,99.90
2022-09-20T03:44:44.635Z,99.90
2022-09-20T03:47:44.973Z,99.90
2022-09-20T03:50:20.646Z,99.90
2022-09-20T03:53:08.084Z,99.90
2022-09-20T03:55:46.885Z,99.90
2022-09-20T03:58:36.849Z,99.90
2022-09-20T04:01:28.341Z,99.90
2022-09-20T04:04:30.912Z,99.90
2022-09-20T04:07:39.232Z,99.90
2022-09-20T04:10:17.790Z,99.90
2022-09-20T04:12:53.386Z,99.90
2022-09-20T04:15:36.298Z,99.90
2022-09-20T04:18:28.663Z,99.90
2022-09-20T04:21:17.822Z,99.90
2022-09-20T04:23:59.268Z,99.90
2022-09-20T04:26:39.084Z,99.90
2022-09-20T04:29:16.796Z,99.90
2022-09-20T04:32:01.681Z,99.90
2022-09-20T04:34:53.147Z,99.90
2022-09-20T04:37:39.785Z,99.90
2022-09-20T04:40:38.900Z,99.90
2022-09-20T04:43:14.816Z,99.90
2022-09-20T04:45:51.524Z,99.90
2022-09-20T04:48:46.612Z,99.90
2022-09-20T04:52:00.122Z,99.90
2022-09-20T04:55:00.803Z,99.90
2022-09-20T04:57:32.928Z,99.90
2022-09-20T05:00:13.545Z,99.90
2022-09-20T05:03:01.670Z,99.90
2022-09-20T05:05:44.884Z,99.90
2022-09-20T05:08:34.088Z,99.90
2022-09-20T05:11:01.502Z,99.90
2022-09-20T05:13:40.131Z,99.90
2022-09-20T05:16:22.352Z,99.90
2022-09-20T05:19:14.239Z,99.90
2022-09-20T05:22:06.717Z,99.90
2022-09-20T05:24:48.054Z,99.90
2022-09-20T05:27:46.552Z,99.90
2022-09-20T05:30:16.149Z,99.90
2022-09-20T05:33:05.677Z,99.90
2022-09-20T05:36:01.383Z,99.90
2022-09-20T05:38:51.807Z,99.90
2022-09-20T05:41:42.700Z,99.90
2022-09-20T05:44:24.042Z,99.90
2022-09-20T05:47:20.243Z,99.90
2022-09-20T05:50:04.509Z,99.90
2022-09-20T05:52:49.403Z,99.90
2022-09-20T05:55:39.432Z,99.90
2022-09-20T05:58:25.306Z,99.90
2022-09-20T06:01:13.317Z,99.90
2022-09-20T06:03:45.584Z,99.90
2022-09-20T06:06:22.605Z,99.90
2022-09-20T06:09:01.115Z,99.90
2022-09-20T06:11:30.900Z,99.90
2022-09-20T06:14:20.214Z,99.90
2022-09-20T06:17:41.339Z,99.90
2022-09-20T06:20:33.138Z,99.90
2022-09-20T06:23:04.020Z,99.90
2022-09-20T06:25:41.105Z,99.90
2022-09-20T06:28:18.666Z,99.90
2022-09-20T06:30:49.134Z,99.90
2022-09-20T06:33:21.494Z,99.90
2022-09-20T06:35:58.268Z,99.90
2022-09-20T06:39:10.239Z,99.90
2022-09-20T06:41:37.643Z,99.90
2022-09-20T06:44:05.411Z,99.90
2022-09-20T06:46:34.217Z,99.90
2022-09-20T06:49:01.074Z,99.90
2022-09-20T06:51:33.696Z,99.90
2022-09-20T06:54:00.550Z,99.90
2022-09-20T06:56:30.824Z,99.90
2022-09-20T06:58:57.699Z,99.90
2022-09-20T07:01:30.239Z,99.90
2022-09-20T07:03:58.609Z,99.90
2022-09-20T07:06:26.723Z,99.90
2022-09-20T07:08:53.509Z,99.90
2022-09-20T07:11:21.155Z,99.90
2022-09-20T07:13:52.064Z,99.90
2022-09-20T07:16:18.860Z,99.90
2022-09-20T07:18:45.738Z,99.90
2022-09-20T07:21:14.561Z,99.90
2022-09-20T07:23:41.279Z,99.90
2022-09-20T07:26:19.831Z,99.90
2022-09-20T07:28:46.719Z,99.90
2022-09-20T07:31:13.476Z,99.90
2022-09-20T07:33:40.179Z,99.90
2022-09-20T07:36:07.218Z,99.90
2022-09-20T07:38:33.971Z,99.90
2022-09-20T07:41:02.324Z,99.90
2022-09-20T07:43:30.485Z,99.90
2022-09-20T07:45:59.330Z,99.90
2022-09-20T07:48:29.871Z,99.90
2022-09-20T07:51:00.790Z,99.90
2022-09-20T07:53:27.470Z,99.90
2022-09-20T07:56:01.218Z,99.90
2022-09-20T07:58:29.518Z,99.90
2022-09-20T08:00:59.696Z,99.90
2022-09-20T08:03:27.121Z,99.90
2022-09-20T08:06:09.709Z,99.90
2022-09-20T08:08:43.393Z,99.90
2022-09-20T08:11:14.525Z,99.90
2022-09-20T08:16:31.692Z,99.90
2022-09-20T08:19:01.525Z,99.90
2022-09-20T08:21:33.167Z,99.90
2022-09-20T08:24:00.208Z,99.90
2022-09-20T08:26:28.559Z,99.90
2022-09-20T08:28:57.718Z,99.90
2022-09-20T08:31:27.249Z,99.90
2022-09-20T08:33:54.688Z,99.90
2022-09-20T08:36:25.732Z,99.90
2022-09-20T08:41:55.832Z,99.90
2022-09-20T08:44:27.546Z,99.90
2022-09-20T08:47:06.335Z,99.90
2022-09-20T08:49:33.902Z,99.90
2022-09-20T08:52:03.180Z,99.90
2022-09-20T08:54:33.314Z,99.90
2022-09-20T08:57:15.102Z,99.90
2022-09-20T08:59:42.217Z,99.90
2022-09-20T09:02:19.833Z,99.90
2022-09-20T09:04:48.728Z,99.90
2022-09-20T09:07:19.694Z,99.90
2022-09-20T09:09:48.314Z,99.90
2022-09-20T09:12:23.199Z,99.90
2022-09-20T09:14:54.951Z,99.90
2022-09-20T09:17:30.210Z,99.90
2022-09-20T09:19:58.929Z,99.90
2022-09-20T09:22:43.984Z,99.90
2022-09-20T09:25:32.165Z,99.90
2022-09-20T09:28:12.071Z,99.90
2022-09-20T09:30:44.235Z,99.90
2022-09-20T09:33:20.039Z,99.90
2022-09-20T09:36:03.554Z,99.90
2022-09-20T09:38:34.827Z,99.90
2022-09-20T09:41:17.690Z,99.90
2022-09-20T09:43:59.128Z,99.90
2022-09-20T09:46:31.000Z,99.90
2022-09-20T09:49:12.867Z,99.90
2022-09-20T09:51:43.274Z,99.90
2022-09-20T09:54:17.819Z,99.90
2022-09-20T09:57:15.917Z,99.90
2022-09-20T10:00:03.609Z,99.90
2022-09-20T10:02:50.755Z,99.90
2022-09-20T10:05:17.546Z,99.90
2022-09-20T10:08:06.636Z,99.90
2022-09-20T10:10:54.929Z,99.90
2022-09-20T10:13:21.591Z,99.90
2022-09-20T10:16:11.410Z,99.90
2022-09-20T10:18:42.598Z,99.90
2022-09-20T10:21:30.934Z,99.90
2022-09-20T10:24:13.376Z,99.90
2022-09-20T10:26:48.963Z,99.90
2022-09-20T10:29:18.994Z,99.90
2022-09-20T10:32:19.751Z,99.90
2022-09-20T10:35:14.198Z,99.90
2022-09-20T10:38:03.642Z,99.90
2022-09-20T10:40:51.776Z,99.90
2022-09-20T10:43:45.778Z,99.90
2022-09-20T10:46:53.115Z,99.90
2022-09-20T10:49:51.377Z,99.90
2022-09-20T10:52:42.583Z,99.90
2022-09-20T10:55:30.451Z,99.90
2022-09-20T10:58:24.692Z,99.90
2022-09-20T11:01:01.471Z,99.90
2022-09-20T11:04:07.160Z,99.90
2022-09-20T11:07:04.917Z,99.90
2022-09-20T11:09:37.934Z,99.90
2022-09-20T11:12:16.256Z,99.90
2022-09-20T11:14:57.091Z,99.90
2022-09-20T11:17:31.778Z,99.90
2022-09-20T11:20:07.716Z,99.90
2022-09-20T11:22:40.748Z,99.90
2022-09-20T11:25:21.540Z,99.90
2022-09-20T11:27:58.120Z,99.90
2022-09-20T11:30:25.245Z,99.90
2022-09-20T11:33:08.454Z,99.90
2022-09-20T11:35:46.801Z,99.90
2022-09-20T11:38:31.253Z,99.90
2022-09-20T11:41:26.189Z,99.90
2022-09-20T11:43:55.611Z,99.90
2022-09-20T11:46:29.176Z,99.90
2022-09-20T11:49:09.237Z,99.90
2022-09-20T11:52:08.054Z,99.90
2022-09-20T11:55:04.564Z,99.90
2022-09-20T11:57:31.750Z,99.90
2022-09-20T12:00:03.305Z,99.90
2022-09-20T12:02:48.515Z,99.90
2022-09-20T12:05:32.140Z,99.90
2022-09-20T12:08:01.410Z,99.90
2022-09-20T12:10:37.194Z,99.90
2022-09-20T12:13:19.844Z,99.90
2022-09-20T12:15:56.714Z,99.90
2022-09-20T12:18:36.574Z,99.90
2022-09-20T12:21:14.980Z,99.80
2022-09-20T12:23:55.003Z,99.60
2022-09-20T12:26:21.689Z,99.80
2022-09-20T12:28:51.483Z,99.90
2022-09-20T12:31:26.083Z,99.90
2022-09-20T12:33:59.158Z,99.90
2022-09-20T12:36:27.929Z,99.90
2022-09-20T12:39:00.424Z,99.90
2022-09-20T12:41:29.096Z,99.90
2022-09-20T12:44:23.018Z,99.90
2022-09-20T12:47:00.944Z,99.90
2022-09-20T12:50:04.420Z,99.90
2022-09-20T12:52:50.938Z,99.10
2022-09-20T12:55:29.942Z,99.90
2022-09-20T12:58:04.738Z,99.80
2022-09-20T13:00:42.578Z,99.70
2022-09-20T13:03:15.372Z,99.50
2022-09-20T13:05:47.060Z,99.60
2022-09-20T13:08:20.838Z,99.00
2022-09-20T13:10:50.626Z,97.80
2022-09-20T13:13:37.102Z,99.20
2022-09-20T13:16:06.449Z,99.90
2022-09-20T13:18:35.402Z,99.00
2022-09-20T13:21:06.683Z,98.20
2022-09-20T13:23:48.698Z,98.30
2022-09-20T13:26:17.692Z,98.30
2022-09-20T13:28:52.624Z,97.00
2022-09-20T13:31:22.166Z,96.70
2022-09-20T13:33:49.058Z,96.80
2022-09-20T13:36:23.950Z,96.60
2022-09-20T13:38:51.026Z,97.20
2022-09-20T13:41:18.014Z,97.70
2022-09-20T13:43:50.008Z,97.80
2022-09-20T13:46:17.928Z,97.50
2022-09-20T13:48:52.571Z,97.10
2022-09-20T13:51:28.015Z,96.90
2022-09-20T13:54:19.278Z,97.00
2022-09-20T13:56:46.140Z,97.50
2022-09-20T13:59:19.307Z,97.20
2022-09-20T14:01:51.893Z,96.60
2022-09-20T14:04:22.112Z,97.10
2022-09-20T14:06:51.043Z,97.20
2022-09-20T14:09:32.428Z,97.10
2022-09-20T14:12:00.109Z,97.50
2022-09-20T14:14:28.407Z,98.50
2022-09-20T14:16:57.233Z,98.60
2022-09-20T14:19:31.358Z,97.40
2022-09-20T14:22:03.260Z,97.40
2022-09-20T14:24:35.348Z,97.10
2022-09-20T14:27:20.954Z,97.30
2022-09-20T14:29:52.241Z,97.70
2022-09-20T14:32:26.557Z,97.10
2022-09-20T14:35:02.274Z,97.00
2022-09-20T14:37:31.396Z,97.10
2022-09-20T14:40:01.415Z,96.90
2022-09-20T14:42:30.954Z,96.80
2022-09-20T14:44:58.018Z,97.40
2022-09-20T14:47:57.044Z,96.60
2022-09-20T14:50:28.223Z,96.80
2022-09-20T14:53:23.297Z,96.70
2022-09-20T14:56:04.894Z,96.80
2022-09-20T14:58:32.097Z,96.90
2022-09-20T15:01:19.338Z,97.10
2022-09-20T15:03:46.130Z,98.20
2022-09-20T15:06:14.652Z,96.90
2022-09-20T15:08:46.379Z,96.70
2022-09-20T15:11:17.712Z,96.40
2022-09-20T15:13:44.537Z,96.60
2022-09-20T15:16:13.670Z,96.50
2022-09-20T15:18:44.725Z,95.80
2022-09-20T15:21:12.101Z,95.60
2022-09-20T15:23:40.174Z,94.80
2022-09-20T15:26:07.736Z,94.90
2022-09-20T15:28:34.897Z,95.00
2022-09-20T15:31:01.729Z,94.50
2022-09-20T15:33:31.471Z,93.80
2022-09-20T15:35:58.322Z,94.20
2022-09-20T15:38:27.018Z,94.50
2022-09-20T15:40:53.749Z,95.00
2022-09-20T15:43:24.155Z,95.20
2022-09-20T15:45:57.706Z,95.60
2022-09-20T15:48:26.697Z,95.30
2022-09-20T15:51:02.092Z,95.70
2022-09-20T15:53:37.486Z,96.10
2022-09-20T15:56:13.642Z,96.70
2022-09-20T15:58:46.746Z,95.60
2022-09-20T16:01:15.545Z,95.20
2022-09-20T16:03:43.367Z,95.50
2022-09-20T16:06:11.048Z,94.80
2022-09-20T16:08:40.189Z,94.80
2022-09-20T16:11:09.407Z,94.40
2022-09-20T16:13:37.575Z,94.50
2022-09-20T16:16:05.526Z,93.90
2022-09-20T16:18:50.994Z,94.50
2022-09-20T16:21:19.347Z,94.70
2022-09-20T16:23:56.680Z,96.20
2022-09-20T16:26:25.581Z,95.60
2022-09-20T16:28:53.339Z,95.60
2022-09-20T16:31:36.589Z,96.10
2022-09-20T16:34:05.448Z,96.30
2022-09-20T16:36:33.192Z,95.60
2022-09-20T16:38:59.991Z,96.20
2022-09-20T16:41:28.587Z,95.50
2022-09-20T16:43:55.852Z,95.40
2022-09-20T16:46:27.186Z,96.20
2022-09-20T16:48:59.242Z,96.20
2022-09-20T16:51:29.766Z,96.60
2022-09-20T16:53:56.458Z,96.50
2022-09-20T16:56:29.528Z,97.00
2022-09-20T16:58:56.833Z,96.90
2022-09-20T17:01:23.584Z,97.00
2022-09-20T17:03:51.163Z,97.70
2022-09-20T17:06:19.112Z,98.20
2022-09-20T17:08:46.764Z,98.00
2022-09-20T17:11:22.654Z,98.60
2022-09-20T17:13:51.530Z,98.70
2022-09-20T17:16:19.442Z,98.60
2022-09-20T17:18:46.325Z,99.30
2022-09-20T17:21:16.931Z,99.60
2022-09-20T17:23:50.606Z,99.90
2022-09-20T17:26:23.031Z,99.90
2022-09-20T17:28:51.496Z,99.90
2022-09-20T17:31:21.162Z,99.90
2022-09-20T17:33:47.867Z,99.90
2022-09-20T17:36:18.782Z,99.90
2022-09-20T17:38:46.698Z,99.90
2022-09-20T17:41:16.670Z,99.90
2022-09-20T17:43:44.839Z,99.90
2022-09-20T17:46:25.650Z,99.90
2022-09-20T17:48:55.532Z,99.90
2022-09-20T17:51:24.929Z,99.90
2022-09-20T17:53:52.996Z,99.90
2022-09-20T17:56:23.185Z,99.90
2022-09-20T17:58:50.611Z,99.90
2022-09-20T18:01:20.282Z,99.90
2022-09-20T18:03:51.692Z,99.90
2022-09-20T18:06:19.499Z,99.90
2022-09-20T18:08:52.390Z,99.90
2022-09-20T18:11:21.727Z,99.90
2022-09-20T18:13:48.811Z,99.90
2022-09-20T18:16:17.854Z,99.90
2022-09-20T18:18:46.470Z,99.90
2022-09-20T18:21:32.314Z,99.90
2022-09-20T18:24:10.089Z,99.90
2022-09-20T18:26:38.060Z,99.90
2022-09-20T18:29:23.589Z,99.90
2022-09-20T18:32:00.049Z,99.90
2022-09-20T18:34:37.273Z,99.90
2022-09-20T18:37:13.925Z,99.90
2022-09-20T18:43:34.442Z,99.90
2022-09-20T18:46:01.372Z,99.90
2022-09-20T18:48:33.441Z,99.90
2022-09-20T18:51:02.328Z,99.90
2022-09-20T18:54:31.399Z,99.90
2022-09-20T18:57:07.228Z,99.90
2022-09-20T18:59:37.499Z,99.90
2022-09-20T19:02:04.489Z,99.90
2022-09-20T19:05:22.883Z,99.90
2022-09-20T19:08:58.812Z,99.90
2022-09-20T19:11:58.888Z,99.90
2022-09-20T19:15:41.004Z,99.90
2022-09-20T19:19:37.271Z,99.90
2022-09-20T19:23:01.550Z,99.90
2022-09-20T19:26:01.145Z,99.90
2022-09-20T19:28:31.164Z,99.90
2022-09-20T19:33:55.380Z,99.90
2022-09-20T19:36:35.485Z,99.90
2022-09-20T19:40:15.508Z,99.90
2022-09-20T19:43:29.965Z,99.90
2022-09-20T19:46:51.756Z,99.90
2022-09-20T19:50:05.886Z,99.90
2022-09-20T19:52:50.033Z,99.90
2022-09-20T19:55:23.083Z,99.90
2022-09-20T19:58:15.837Z,99.90
2022-09-20T20:00:59.586Z,99.90
2022-09-20T20:03:41.627Z,99.90
2022-09-20T20:18:38.759Z,99.90
2022-09-20T20:32:55.493Z,99.90
2022-09-20T20:36:41.908Z,99.90
2022-09-20T20:52:56.802Z,99.90
2022-09-20T20:55:46.253Z,99.90
2022-09-20T21:22:18.593Z,99.90
2022-09-20T21:25:03.689Z,99.90
2022-09-20T21:27:46.591Z,99.90
2022-09-20T21:30:29.889Z,99.90
2022-09-20T21:33:11.001Z,99.90
2022-09-20T21:35:45.860Z,99.90
2022-09-20T21:38:15.529Z,99.90
2022-09-20T21:40:51.752Z,99.90
2022-09-20T21:43:30.712Z,99.90
2022-09-20T22:50:12.281Z,99.90
2022-09-20T22:52:38.995Z,99.90
2022-09-20T22:55:06.170Z,99.90
2022-09-20T22:57:32.818Z,99.90
2022-09-20T22:59:59.527Z,99.90
2022-09-20T23:02:26.210Z,99.90
2022-09-20T23:04:52.865Z,99.90
2022-09-20T23:07:19.540Z,99.90
2022-09-20T23:09:46.249Z,99.90
2022-09-20T23:12:12.927Z,99.90
2022-09-20T23:14:39.600Z,99.90
2022-09-20T23:17:06.664Z,99.90
2022-09-20T23:19:33.363Z,99.90
2022-09-20T23:22:00.019Z,99.90
2022-09-20T23:24:26.731Z,99.90
2022-09-20T23:26:53.423Z,99.90
2022-09-20T23:29:20.076Z,99.90
2022-09-20T23:31:47.801Z,99.90
2022-09-20T23:34:16.001Z,99.90
2022-09-20T23:36:43.364Z,99.90
2022-09-20T23:39:11.625Z,99.90
2022-09-20T23:41:39.087Z,99.90
2022-09-20T23:44:06.584Z,99.90
2022-09-20T23:46:34.205Z,99.90
2022-09-20T23:49:00.996Z,99.90
2022-09-20T23:51:28.944Z,99.90
2022-09-20T23:53:56.197Z,99.90
2022-09-20T23:56:23.917Z,99.90
2022-09-20T23:58:51.115Z,99.90
