createdAt,value
2024-02-24T15:26:07.926Z,-32.09
2024-02-24T15:31:27.423Z,-32.09
2024-02-24T15:42:05.767Z,67.4
2024-02-24T15:47:25.843Z,-32
2024-02-24T15:52:44.113Z,159.39
2024-02-24T15:58:03.292Z,156.89
2024-02-24T16:03:22.249Z,145.5
2024-02-24T16:08:41.043Z,123.8
2024-02-24T16:14:00.266Z,-31.1
2024-02-24T16:19:19.035Z,-30.6
2024-02-24T16:24:38.219Z,21.3
2024-02-24T16:29:57.874Z,-16.4
2024-02-24T16:35:16.839Z,-18.4
2024-02-24T16:40:35.837Z,-22.8
2024-02-24T16:45:54.990Z,-27
2024-02-24T16:51:14.561Z,-28.3
2024-02-24T16:56:33.932Z,-30.1
2024-02-24T17:07:12.022Z,-29.7
2024-02-24T17:12:31.216Z,-29.4
2024-02-24T17:17:50.615Z,-29
2024-02-24T17:23:10.403Z,-28.9
2024-02-24T17:28:29.316Z,-29.1
2024-02-24T17:33:49.161Z,-29.1
2024-02-24T17:39:08.752Z,-29.6
2024-02-24T17:49:48.216Z,-28.6
2024-02-24T17:55:08.249Z,-29.6
2024-02-24T18:00:26.611Z,-29.2
2024-02-24T18:05:45.449Z,-29.3
2024-02-24T18:11:04.432Z,-29.4
2024-02-24T18:16:23.521Z,-28.8
2024-02-24T18:21:42.451Z,-29.8
2024-02-24T18:27:01.629Z,-29.7
2024-02-24T18:32:20.937Z,-29.3
2024-02-24T18:42:59.903Z,-29.1
2024-02-24T18:48:19.404Z,-28.9
2024-02-24T18:53:38.226Z,-28.4
2024-02-24T18:58:58.202Z,-29.4
2024-02-24T19:04:17.519Z,-28.9
2024-02-24T19:09:39.049Z,-29.6
2024-02-24T19:14:57.781Z,-29.2
2024-02-24T19:25:34.327Z,-29
2024-02-24T19:30:54.089Z,-29.3
2024-02-24T19:36:14.529Z,-28.9
2024-02-24T19:41:32.574Z,-29.3
2024-02-24T19:46:52.045Z,-29.5
2024-02-24T19:52:10.623Z,-29.3
2024-02-24T19:57:29.585Z,-29.6
2024-02-24T20:02:48.624Z,-29.2
2024-02-24T20:08:08.138Z,-29.3
2024-02-24T20:13:27.417Z,-28.8
2024-02-24T20:18:46.402Z,-29
2024-02-24T20:24:05.736Z,-29.6
2024-02-24T20:29:25.046Z,-28.8
2024-02-24T20:34:43.862Z,-28.9
2024-02-24T20:40:03.572Z,-28.8
2024-02-24T20:45:22.451Z,-28.6
2024-02-24T20:50:41.511Z,-28.9
2024-02-24T21:01:20.644Z,-28.5
2024-02-24T21:06:39.451Z,-29
2024-02-24T21:11:59.015Z,-29
2024-02-24T21:17:18.180Z,-28.5
2024-02-24T21:23:11.318Z,-28.5
2024-02-24T21:28:31.145Z,-29.1
2024-02-24T21:39:09.179Z,-28.2
2024-02-24T21:44:28.339Z,-28.5
2024-02-24T21:49:47.206Z,-28.6
2024-02-24T21:55:06.862Z,-28.9
2024-02-24T22:05:45.250Z,-27.9
2024-02-24T22:11:04.830Z,-28.3
2024-02-24T22:16:24.193Z,-28.4
2024-02-24T22:21:43.854Z,-28.8
2024-02-24T22:27:03.251Z,-29.1
2024-02-24T22:32:22.470Z,-29
2024-02-24T22:37:42.121Z,-28.9
2024-02-24T22:43:00.397Z,-28.8
2024-02-24T22:48:20.157Z,-28.4
2024-02-24T22:53:39.382Z,-28.9
2024-02-24T23:04:17.679Z,-28.9
2024-02-24T23:09:36.875Z,-28.6
2024-02-24T23:14:56.376Z,-28.5
2024-02-24T23:20:15.632Z,-28.3
2024-02-24T23:25:34.503Z,-28.4
2024-02-24T23:30:53.390Z,-28.5
2024-02-24T23:36:13.217Z,-28.8
2024-02-24T23:41:32.239Z,-28.6
2024-02-24T23:46:51.503Z,-28
2024-02-24T23:52:10.959Z,-28.3
2024-02-24T23:57:30.746Z,-28.3
