createdAt,value
2017-10-28T00:00:21.965Z,1010.98
2017-10-28T00:01:21.976Z,1010.96
2017-10-28T00:02:21.996Z,1011.05
2017-10-28T00:03:22.014Z,1011.08
2017-10-28T00:04:22.047Z,1011.07
2017-10-28T00:05:22.058Z,1011.06
2017-10-28T00:06:22.066Z,1011.02
2017-10-28T00:07:22.086Z,1011.01
2017-10-28T00:08:22.116Z,1010.98
2017-10-28T00:09:22.121Z,1010.96
2017-10-28T00:10:22.181Z,1010.93
2017-10-28T00:11:22.159Z,1010.89
2017-10-28T00:12:22.179Z,1010.87
2017-10-28T00:13:22.220Z,1010.91
2017-10-28T00:14:22.212Z,1010.91
2017-10-28T00:15:22.231Z,1010.93
2017-10-28T00:16:22.248Z,1010.87
2017-10-28T00:17:22.272Z,1010.88
2017-10-28T00:18:22.282Z,1010.83
2017-10-28T00:19:22.303Z,1010.79
2017-10-28T00:20:22.321Z,1010.81
2017-10-28T00:21:22.342Z,1010.88
2017-10-28T00:22:22.356Z,1010.89
2017-10-28T00:23:22.376Z,1010.80
2017-10-28T00:24:22.393Z,1010.79
2017-10-28T00:25:22.412Z,1010.76
2017-10-28T00:26:22.428Z,1010.80
2017-10-28T00:27:22.449Z,1010.75
2017-10-28T00:28:22.466Z,1010.74
2017-10-28T00:29:22.488Z,1010.80
2017-10-28T00:30:22.501Z,1010.74
2017-10-28T00:31:22.520Z,1010.65
2017-10-28T00:32:22.539Z,1010.61
2017-10-28T00:33:22.557Z,1010.52
2017-10-28T00:34:22.575Z,1010.40
2017-10-28T00:35:22.591Z,1010.39
2017-10-28T00:36:22.610Z,1010.38
2017-10-28T00:37:22.631Z,1010.36
2017-10-28T00:38:22.644Z,1010.34
2017-10-28T00:39:22.669Z,1010.27
2017-10-28T00:40:22.681Z,1010.24
2017-10-28T00:41:22.701Z,1010.25
2017-10-28T00:42:22.716Z,1010.20
2017-10-28T00:43:22.737Z,1010.25
2017-10-28T00:44:22.772Z,1010.22
2017-10-28T00:45:22.775Z,1010.24
2017-10-28T00:46:22.790Z,1010.30
2017-10-28T00:47:22.810Z,1010.27
2017-10-28T00:48:22.828Z,1010.24
2017-10-28T00:49:22.848Z,1010.20
2017-10-28T00:50:22.865Z,1010.26
2017-10-28T00:51:22.884Z,1010.26
2017-10-28T00:52:22.904Z,1010.25
2017-10-28T00:53:22.918Z,1010.26
2017-10-28T00:54:22.935Z,1010.31
2017-10-28T00:55:22.955Z,1010.31
2017-10-28T00:56:22.973Z,1010.26
2017-10-28T00:57:22.992Z,1010.27
2017-10-28T00:58:23.009Z,1010.25
2017-10-28T00:59:23.029Z,1010.24
2017-10-28T01:00:23.045Z,1010.21
2017-10-28T01:01:23.066Z,1010.23
2017-10-28T01:02:23.080Z,1010.23
2017-10-28T01:03:23.099Z,1010.16
2017-10-28T01:04:23.118Z,1010.14
2017-10-28T01:05:23.135Z,1010.12
2017-10-28T01:06:23.155Z,1010.13
2017-10-28T01:07:23.172Z,1010.10
2017-10-28T01:08:23.187Z,1010.07
2017-10-28T01:09:23.220Z,1010.11
2017-10-28T01:10:23.224Z,1010.12
2017-10-28T01:11:23.244Z,1010.13
2017-10-28T01:12:23.261Z,1010.07
2017-10-28T01:13:23.283Z,1010.03
2017-10-28T01:14:23.300Z,1009.98
2017-10-28T01:15:23.318Z,1010.02
2017-10-28T01:16:23.336Z,1009.94
2017-10-28T01:17:23.356Z,1009.87
2017-10-28T01:18:23.371Z,1009.82
2017-10-28T01:19:23.391Z,1009.81
2017-10-28T01:20:23.404Z,1009.80
2017-10-28T01:21:23.426Z,1009.82
2017-10-28T01:22:23.445Z,1009.81
2017-10-28T01:23:23.464Z,1009.75
2017-10-28T01:24:23.479Z,1009.63
2017-10-28T01:25:23.497Z,1009.61
2017-10-28T01:26:23.516Z,1009.54
2017-10-28T01:27:23.533Z,1009.53
2017-10-28T01:28:23.552Z,1009.58
2017-10-28T01:29:23.571Z,1009.63
2017-10-28T01:30:23.588Z,1009.56
2017-10-28T01:31:23.606Z,1009.57
2017-10-28T01:32:23.624Z,1009.62
2017-10-28T01:33:23.644Z,1009.58
2017-10-28T01:34:23.661Z,1009.62
2017-10-28T01:35:23.681Z,1009.57
2017-10-28T01:36:23.699Z,1009.54
2017-10-28T01:37:23.714Z,1009.55
2017-10-28T01:38:23.733Z,1009.52
2017-10-28T01:39:23.752Z,1009.49
2017-10-28T01:40:23.766Z,1009.45
2017-10-28T01:41:23.786Z,1009.44
2017-10-28T01:42:23.803Z,1009.42
2017-10-28T01:43:23.822Z,1009.47
2017-10-28T01:44:23.846Z,1009.47
2017-10-28T01:45:23.858Z,1009.47
2017-10-28T01:46:23.876Z,1009.42
2017-10-28T01:47:23.891Z,1009.43
2017-10-28T01:48:23.909Z,1009.40
2017-10-28T01:49:24.905Z,1009.39
2017-10-28T01:50:23.945Z,1009.32
2017-10-28T01:51:23.962Z,1009.27
2017-10-28T01:52:23.982Z,1009.23
2017-10-28T01:53:24.001Z,1009.24
2017-10-28T01:54:24.017Z,1009.20
2017-10-28T01:55:24.035Z,1009.18
2017-10-28T01:56:24.056Z,1009.19
2017-10-28T01:57:24.071Z,1009.17
2017-10-28T01:58:24.090Z,1009.24
2017-10-28T01:59:24.108Z,1009.22
2017-10-28T02:00:24.123Z,1009.20
2017-10-28T02:01:24.143Z,1009.14
2017-10-28T02:02:24.161Z,1009.18
2017-10-28T02:03:24.181Z,1009.10
2017-10-28T02:04:24.195Z,1009.07
2017-10-28T02:05:24.216Z,1009.03
2017-10-28T02:06:24.230Z,1009.06
2017-10-28T02:07:24.251Z,1009.01
2017-10-28T02:08:24.267Z,1009.06
2017-10-28T02:09:24.284Z,1009.01
2017-10-28T02:10:24.302Z,1009.00
2017-10-28T02:11:24.321Z,1008.91
2017-10-28T02:12:24.338Z,1008.86
2017-10-28T02:13:24.355Z,1008.91
2017-10-28T02:14:24.374Z,1008.80
2017-10-28T02:15:24.391Z,1008.82
2017-10-28T02:16:24.411Z,1008.79
2017-10-28T02:17:24.436Z,1008.73
2017-10-28T02:18:24.444Z,1008.67
2017-10-28T02:19:24.465Z,1008.63
2017-10-28T02:20:24.482Z,1008.61
2017-10-28T02:21:24.498Z,1008.52
2017-10-28T02:22:24.515Z,1008.62
2017-10-28T02:23:24.535Z,1008.68
2017-10-28T02:24:24.645Z,1008.72
2017-10-28T02:25:24.572Z,1008.66
2017-10-28T02:26:24.589Z,1008.72
2017-10-28T02:27:24.606Z,1008.73
2017-10-28T02:28:24.623Z,1008.74
2017-10-28T02:29:24.642Z,1008.74
2017-10-28T02:30:24.662Z,1008.80
2017-10-28T02:31:24.679Z,1008.72
2017-10-28T02:32:24.693Z,1008.78
2017-10-28T02:33:24.712Z,1008.77
2017-10-28T02:34:24.728Z,1008.72
2017-10-28T02:35:24.749Z,1008.76
2017-10-28T02:36:24.768Z,1008.76
2017-10-28T02:37:24.787Z,1008.70
2017-10-28T02:38:24.808Z,1008.76
2017-10-28T02:39:24.819Z,1008.74
2017-10-28T02:40:24.838Z,1008.71
2017-10-28T02:41:24.855Z,1008.62
2017-10-28T02:42:24.870Z,1008.62
2017-10-28T02:43:24.892Z,1008.64
2017-10-28T02:44:24.913Z,1008.58
2017-10-28T02:45:24.925Z,1008.48
2017-10-28T02:46:24.945Z,1008.54
2017-10-28T02:47:24.960Z,1008.51
2017-10-28T02:48:24.977Z,1008.58
2017-10-28T02:49:24.998Z,1008.57
2017-10-28T02:50:25.013Z,1008.57
2017-10-28T02:51:25.032Z,1008.58
2017-10-28T02:52:25.050Z,1008.53
2017-10-28T02:53:25.069Z,1008.43
2017-10-28T02:54:25.084Z,1008.45
2017-10-28T02:55:25.104Z,1008.41
2017-10-28T02:56:25.120Z,1008.32
2017-10-28T02:57:25.141Z,1008.30
2017-10-28T02:58:25.158Z,1008.31
2017-10-28T02:59:25.171Z,1008.24
2017-10-28T03:00:25.194Z,1008.18
2017-10-28T03:01:25.210Z,1008.14
2017-10-28T03:02:25.227Z,1008.09
2017-10-28T03:03:25.245Z,1008.01
2017-10-28T03:04:25.262Z,1008.04
2017-10-28T03:05:25.282Z,1008.04
2017-10-28T03:06:25.300Z,1008.00
2017-10-28T03:07:25.318Z,1008.01
2017-10-28T03:08:25.336Z,1008.00
2017-10-28T03:09:25.352Z,1007.97
2017-10-28T03:10:25.370Z,1007.98
2017-10-28T03:11:25.386Z,1008.03
2017-10-28T03:12:25.409Z,1008.05
2017-10-28T03:13:25.427Z,1008.09
2017-10-28T03:14:25.441Z,1008.11
2017-10-28T03:15:25.458Z,1007.98
2017-10-28T03:16:25.478Z,1007.81
2017-10-28T03:17:25.492Z,1007.78
2017-10-28T03:18:25.513Z,1007.79
2017-10-28T03:19:25.529Z,1007.78
2017-10-28T03:20:25.547Z,1007.73
2017-10-28T03:21:25.564Z,1007.63
2017-10-28T03:22:25.583Z,1007.65
2017-10-28T03:23:25.601Z,1007.58
2017-10-28T03:24:25.619Z,1007.55
2017-10-28T03:25:25.635Z,1007.37
2017-10-28T03:26:25.654Z,1007.41
2017-10-28T03:27:25.672Z,1007.43
2017-10-28T03:28:25.689Z,1007.46
2017-10-28T03:29:25.708Z,1007.49
2017-10-28T03:30:25.725Z,1007.44
2017-10-28T03:31:25.742Z,1007.35
2017-10-28T03:32:25.761Z,1007.43
2017-10-28T03:33:25.778Z,1007.48
2017-10-28T03:34:25.794Z,1007.55
2017-10-28T03:35:25.814Z,1007.50
2017-10-28T03:36:25.837Z,1007.44
2017-10-28T03:37:25.849Z,1007.38
2017-10-28T03:38:25.868Z,1007.33
2017-10-28T03:39:25.884Z,1007.21
2017-10-28T03:40:25.902Z,1007.16
2017-10-28T03:41:25.922Z,1007.10
2017-10-28T03:42:25.938Z,1007.19
2017-10-28T03:43:25.954Z,1007.32
2017-10-28T03:44:25.974Z,1007.38
2017-10-28T03:45:25.992Z,1007.50
2017-10-28T03:46:26.007Z,1007.52
2017-10-28T03:47:26.027Z,1007.51
2017-10-28T03:48:26.043Z,1007.40
2017-10-28T03:49:26.058Z,1007.34
2017-10-28T03:50:26.077Z,1007.44
2017-10-28T03:51:26.095Z,1007.52
2017-10-28T03:52:26.117Z,1007.50
2017-10-28T03:53:26.132Z,1007.42
2017-10-28T03:54:26.149Z,1007.43
2017-10-28T03:55:26.167Z,1007.47
2017-10-28T03:56:26.185Z,1007.44
2017-10-28T03:57:26.203Z,1007.45
2017-10-28T03:58:26.223Z,1007.45
2017-10-28T03:59:26.236Z,1007.46
2017-10-28T04:00:26.256Z,1007.39
2017-10-28T04:01:26.277Z,1007.41
2017-10-28T04:02:26.290Z,1007.46
2017-10-28T04:03:26.311Z,1007.47
2017-10-28T04:04:26.331Z,1007.45
2017-10-28T04:05:26.346Z,1007.30
2017-10-28T04:06:26.362Z,1007.32
2017-10-28T04:07:26.381Z,1007.28
2017-10-28T04:08:26.402Z,1007.22
2017-10-28T04:09:26.415Z,1007.30
2017-10-28T04:10:26.438Z,1007.28
2017-10-28T04:11:26.450Z,1007.21
2017-10-28T04:12:26.470Z,1007.16
2017-10-28T04:13:26.490Z,1007.05
2017-10-28T04:14:26.503Z,1007.02
2017-10-28T04:15:26.527Z,1006.95
2017-10-28T04:16:26.541Z,1006.98
2017-10-28T04:17:26.560Z,1007.02
2017-10-28T04:18:26.574Z,1007.06
2017-10-28T04:19:26.595Z,1007.15
2017-10-28T04:20:26.612Z,1007.16
2017-10-28T04:21:26.632Z,1007.13
2017-10-28T04:22:26.648Z,1007.15
2017-10-28T04:23:26.665Z,1007.11
2017-10-28T04:24:26.682Z,1007.09
2017-10-28T04:25:26.702Z,1007.05
2017-10-28T04:26:26.717Z,1006.97
2017-10-28T04:27:26.738Z,1006.94
2017-10-28T04:28:26.756Z,1006.98
2017-10-28T04:29:26.775Z,1007.01
2017-10-28T04:30:26.793Z,1006.98
2017-10-28T04:31:26.810Z,1006.97
2017-10-28T04:32:26.828Z,1007.09
2017-10-28T04:33:26.846Z,1007.12
2017-10-28T04:34:26.860Z,1007.08
2017-10-28T04:35:26.880Z,1006.97
2017-10-28T04:36:26.901Z,1006.86
2017-10-28T04:37:26.915Z,1006.80
2017-10-28T04:38:26.930Z,1006.83
2017-10-28T04:39:26.952Z,1006.87
2017-10-28T04:40:26.970Z,1006.96
2017-10-28T04:41:26.986Z,1006.77
2017-10-28T04:42:27.128Z,1006.69
2017-10-28T04:43:27.022Z,1006.56
2017-10-28T04:44:27.041Z,1006.48
2017-10-28T04:45:27.060Z,1006.66
2017-10-28T04:46:27.075Z,1006.81
2017-10-28T04:47:27.093Z,1006.79
2017-10-28T04:48:27.111Z,1006.65
2017-10-28T04:49:27.128Z,1006.41
2017-10-28T04:50:27.147Z,1006.38
2017-10-28T04:51:27.166Z,1006.44
2017-10-28T04:52:27.184Z,1006.43
2017-10-28T04:53:27.203Z,1006.38
2017-10-28T04:54:27.216Z,1006.24
2017-10-28T04:55:27.234Z,1006.25
2017-10-28T04:56:27.252Z,1006.28
2017-10-28T04:57:27.273Z,1006.28
2017-10-28T04:58:27.289Z,1006.29
2017-10-28T04:59:27.316Z,1006.16
2017-10-28T05:00:27.331Z,1006.02
2017-10-28T05:01:27.345Z,1005.91
2017-10-28T05:02:27.361Z,1005.79
2017-10-28T05:03:27.380Z,1005.73
2017-10-28T05:04:27.451Z,1005.68
2017-10-28T05:05:27.413Z,1005.78
2017-10-28T05:06:27.432Z,1005.84
2017-10-28T05:07:27.447Z,1005.86
2017-10-28T05:08:27.467Z,1005.78
2017-10-28T05:09:27.496Z,1005.84
2017-10-28T05:10:27.503Z,1005.87
2017-10-28T05:11:27.579Z,1005.99
2017-10-28T05:12:27.539Z,1005.98
2017-10-28T05:13:27.558Z,1005.84
2017-10-28T05:14:27.574Z,1005.92
2017-10-28T05:15:27.593Z,1005.92
2017-10-28T05:16:27.608Z,1005.96
2017-10-28T05:17:27.627Z,1005.99
2017-10-28T05:18:27.652Z,1006.01
2017-10-28T05:19:27.662Z,1005.89
2017-10-28T05:20:27.683Z,1005.67
2017-10-28T05:21:27.706Z,1005.47
2017-10-28T05:22:27.714Z,1005.44
2017-10-28T05:23:27.734Z,1005.44
2017-10-28T05:24:27.753Z,1005.57
2017-10-28T05:25:27.771Z,1005.54
2017-10-28T05:26:27.789Z,1005.39
2017-10-28T05:27:27.804Z,1005.32
2017-10-28T05:28:27.831Z,1005.35
2017-10-28T05:29:27.844Z,1005.55
2017-10-28T05:30:27.857Z,1005.53
2017-10-28T05:31:27.899Z,1005.57
2017-10-28T05:32:27.906Z,1005.50
2017-10-28T05:33:27.913Z,1005.36
2017-10-28T05:34:27.932Z,1005.30
2017-10-28T05:35:27.949Z,1005.34
2017-10-28T05:36:27.966Z,1005.29
2017-10-28T05:37:27.986Z,1005.30
2017-10-28T05:38:28.003Z,1005.22
2017-10-28T05:39:28.070Z,1005.10
2017-10-28T05:40:28.036Z,1004.98
2017-10-28T05:41:28.056Z,1005.06
2017-10-28T05:42:28.069Z,1005.08
2017-10-28T05:43:28.090Z,1005.04
2017-10-28T05:44:28.111Z,1004.98
2017-10-28T05:45:28.126Z,1004.93
2017-10-28T05:46:28.144Z,1004.97
2017-10-28T05:47:28.158Z,1004.99
2017-10-28T05:48:28.178Z,1004.89
2017-10-28T05:49:28.196Z,1004.78
2017-10-28T05:50:28.222Z,1004.86
2017-10-28T05:51:28.228Z,1004.79
2017-10-28T05:52:28.248Z,1004.73
2017-10-28T05:53:28.272Z,1004.72
2017-10-28T05:54:28.283Z,1004.80
2017-10-28T05:55:28.305Z,1004.84
2017-10-28T05:56:28.318Z,1004.80
2017-10-28T05:57:28.336Z,1004.88
2017-10-28T05:58:28.354Z,1004.92
2017-10-28T05:59:28.371Z,1004.89
2017-10-28T06:00:28.392Z,1004.80
2017-10-28T06:01:28.407Z,1004.84
2017-10-28T06:02:28.425Z,1004.83
2017-10-28T06:03:28.440Z,1004.71
2017-10-28T06:04:28.461Z,1004.90
2017-10-28T06:05:28.478Z,1004.99
2017-10-28T06:06:28.498Z,1004.96
2017-10-28T06:07:28.511Z,1004.84
2017-10-28T06:08:28.530Z,1004.73
2017-10-28T06:09:28.548Z,1004.77
2017-10-28T06:10:28.568Z,1004.71
2017-10-28T06:11:28.583Z,1004.72
2017-10-28T06:12:28.600Z,1004.70
2017-10-28T06:13:28.620Z,1004.68
2017-10-28T06:14:28.633Z,1004.68
2017-10-28T06:15:28.653Z,1004.65
2017-10-28T06:16:28.670Z,1004.66
2017-10-28T06:17:28.692Z,1004.75
2017-10-28T06:18:28.705Z,1004.78
2017-10-28T06:19:28.724Z,1004.72
2017-10-28T06:20:28.743Z,1004.75
2017-10-28T06:21:28.763Z,1004.70
2017-10-28T06:22:28.777Z,1004.70
2017-10-28T06:23:28.794Z,1004.69
2017-10-28T06:24:28.811Z,1004.74
2017-10-28T06:25:28.836Z,1004.71
2017-10-28T06:26:28.844Z,1004.69
2017-10-28T06:27:28.872Z,1004.65
2017-10-28T06:28:28.884Z,1004.64
2017-10-28T06:29:28.898Z,1004.77
2017-10-28T06:30:28.916Z,1004.74
2017-10-28T06:31:28.933Z,1004.80
2017-10-28T06:32:28.953Z,1004.63
2017-10-28T06:33:28.971Z,1004.67
2017-10-28T06:34:28.988Z,1004.68
2017-10-28T06:35:29.005Z,1004.64
2017-10-28T06:36:29.023Z,1004.60
2017-10-28T06:37:29.042Z,1004.67
2017-10-28T06:38:29.057Z,1004.66
2017-10-28T06:39:29.077Z,1004.66
2017-10-28T06:40:29.092Z,1004.61
2017-10-28T06:41:29.111Z,1004.76
2017-10-28T06:42:29.127Z,1004.76
2017-10-28T06:43:29.147Z,1004.76
2017-10-28T06:44:29.166Z,1004.76
2017-10-28T06:45:29.185Z,1004.77
2017-10-28T06:46:29.200Z,1004.85
2017-10-28T06:47:29.217Z,1004.82
2017-10-28T06:48:29.233Z,1004.82
2017-10-28T06:49:29.253Z,1004.84
2017-10-28T06:50:29.271Z,1004.93
2017-10-28T06:51:29.287Z,1004.83
2017-10-28T06:52:29.304Z,1004.90
2017-10-28T06:53:29.323Z,1004.96
2017-10-28T06:54:29.343Z,1004.95
2017-10-28T06:55:29.359Z,1004.91
2017-10-28T06:56:29.375Z,1004.89
2017-10-28T06:57:29.392Z,1004.85
2017-10-28T06:58:29.410Z,1004.78
2017-10-28T06:59:29.429Z,1004.71
2017-10-28T07:00:29.447Z,1004.67
2017-10-28T07:01:29.465Z,1004.79
2017-10-28T07:02:29.480Z,1004.73
2017-10-28T07:03:29.499Z,1004.79
2017-10-28T07:04:29.517Z,1004.82
2017-10-28T07:05:29.534Z,1004.78
2017-10-28T07:06:29.557Z,1004.80
2017-10-28T07:07:29.570Z,1004.66
2017-10-28T07:08:29.589Z,1004.64
2017-10-28T07:09:29.611Z,1004.55
2017-10-28T07:10:29.623Z,1004.51
2017-10-28T07:11:29.638Z,1004.44
2017-10-28T07:12:29.664Z,1004.44
2017-10-28T07:13:29.679Z,1004.46
2017-10-28T07:14:29.697Z,1004.40
2017-10-28T07:15:29.710Z,1004.36
2017-10-28T07:16:29.731Z,1004.45
2017-10-28T07:17:29.747Z,1004.45
2017-10-28T07:18:29.799Z,1004.48
2017-10-28T07:19:29.785Z,1004.47
2017-10-28T07:20:29.802Z,1004.49
2017-10-28T07:21:29.822Z,1004.51
2017-10-28T07:22:29.837Z,1004.47
2017-10-28T07:23:29.854Z,1004.49
2017-10-28T07:24:29.872Z,1004.44
2017-10-28T07:25:29.899Z,1004.44
2017-10-28T07:26:29.906Z,1004.39
2017-10-28T07:27:29.924Z,1004.43
2017-10-28T07:28:29.941Z,1004.37
2017-10-28T07:29:29.959Z,1004.40
2017-10-28T07:30:29.980Z,1004.40
2017-10-28T07:31:29.996Z,1004.36
2017-10-28T07:32:30.013Z,1004.35
2017-10-28T07:33:30.032Z,1004.45
2017-10-28T07:34:30.049Z,1004.39
2017-10-28T07:35:30.070Z,1004.38
2017-10-28T07:36:30.084Z,1004.28
2017-10-28T07:37:30.103Z,1004.35
2017-10-28T07:38:30.120Z,1004.31
2017-10-28T07:39:30.146Z,1004.36
2017-10-28T07:40:30.157Z,1004.36
2017-10-28T07:41:30.174Z,1004.34
2017-10-28T07:42:30.191Z,1004.29
2017-10-28T07:43:30.208Z,1004.28
2017-10-28T07:44:30.227Z,1004.27
2017-10-28T07:45:30.246Z,1004.17
2017-10-28T07:46:30.262Z,1004.15
2017-10-28T07:47:30.280Z,1004.07
2017-10-28T07:48:30.300Z,1004.15
2017-10-28T07:49:30.316Z,1004.07
2017-10-28T07:50:30.338Z,1004.10
2017-10-28T07:51:30.353Z,1004.13
2017-10-28T07:52:30.369Z,1004.16
2017-10-28T07:53:30.390Z,1004.10
2017-10-28T07:54:30.403Z,1004.13
2017-10-28T07:55:30.422Z,1004.08
2017-10-28T07:56:30.440Z,1004.09
2017-10-28T07:57:30.465Z,1003.95
2017-10-28T07:58:30.475Z,1004.01
2017-10-28T07:59:30.494Z,1004.09
2017-10-28T08:00:30.511Z,1004.07
2017-10-28T08:01:30.530Z,1004.05
2017-10-28T08:02:30.550Z,1004.07
2017-10-28T08:03:30.565Z,1004.10
2017-10-28T08:04:30.587Z,1003.95
2017-10-28T08:05:30.605Z,1004.00
2017-10-28T08:06:30.619Z,1004.00
2017-10-28T08:07:30.637Z,1004.03
2017-10-28T08:08:30.657Z,1004.02
2017-10-28T08:09:30.675Z,1004.02
2017-10-28T08:10:30.691Z,1004.05
2017-10-28T08:11:30.709Z,1004.01
2017-10-28T08:12:30.729Z,1004.01
2017-10-28T08:13:30.745Z,1004.05
2017-10-28T08:14:30.771Z,1003.97
2017-10-28T08:15:30.783Z,1004.02
2017-10-28T08:16:30.803Z,1004.07
2017-10-28T08:17:30.820Z,1004.06
2017-10-28T08:18:30.836Z,1003.98
2017-10-28T08:19:30.853Z,1004.05
2017-10-28T08:20:30.870Z,1004.02
2017-10-28T08:21:30.888Z,1004.07
2017-10-28T08:22:30.904Z,1004.13
2017-10-28T08:23:30.928Z,1004.14
2017-10-28T08:24:30.942Z,1004.12
2017-10-28T08:25:30.961Z,1004.18
2017-10-28T08:26:30.977Z,1004.22
2017-10-28T08:27:30.997Z,1004.20
2017-10-28T08:28:31.013Z,1004.18
2017-10-28T08:29:31.030Z,1004.20
2017-10-28T08:30:31.054Z,1004.20
2017-10-28T08:31:31.068Z,1004.09
2017-10-28T08:32:31.086Z,1004.15
2017-10-28T08:33:31.106Z,1004.26
2017-10-28T08:34:31.119Z,1004.27
2017-10-28T08:35:31.144Z,1004.17
2017-10-28T08:36:31.157Z,1004.17
2017-10-28T08:37:31.185Z,1004.06
2017-10-28T08:38:31.192Z,1003.97
2017-10-28T08:39:31.210Z,1004.03
2017-10-28T08:40:31.231Z,1003.96
2017-10-28T08:41:31.249Z,1003.92
2017-10-28T08:42:31.264Z,1004.00
2017-10-28T08:43:31.285Z,1003.97
2017-10-28T08:44:31.302Z,1003.92
2017-10-28T08:45:31.320Z,1003.98
2017-10-28T08:46:31.338Z,1003.95
2017-10-28T08:47:31.358Z,1003.85
2017-10-28T08:48:31.372Z,1003.97
2017-10-28T08:49:31.390Z,1003.90
2017-10-28T08:50:31.408Z,1003.93
2017-10-28T08:51:31.425Z,1003.93
2017-10-28T08:52:31.443Z,1003.98
2017-10-28T08:53:31.465Z,1003.89
2017-10-28T08:54:31.482Z,1003.88
2017-10-28T08:55:31.500Z,1003.97
2017-10-28T08:56:31.515Z,1003.91
2017-10-28T08:57:31.535Z,1003.96
2017-10-28T08:58:31.550Z,1003.93
2017-10-28T08:59:31.567Z,1003.89
2017-10-28T09:00:31.587Z,1003.91
2017-10-28T09:01:31.607Z,1003.84
2017-10-28T09:02:31.619Z,1003.88
2017-10-28T09:03:31.640Z,1003.80
2017-10-28T09:04:31.659Z,1003.87
2017-10-28T09:05:31.681Z,1003.84
2017-10-28T09:06:31.696Z,1003.84
2017-10-28T09:07:31.712Z,1003.83
2017-10-28T09:08:31.738Z,1003.85
2017-10-28T09:09:31.750Z,1003.79
2017-10-28T09:10:31.765Z,1003.76
2017-10-28T09:11:31.783Z,1003.77
2017-10-28T09:12:31.803Z,1003.70
2017-10-28T09:13:31.834Z,1003.62
2017-10-28T09:14:31.838Z,1003.62
2017-10-28T09:15:31.857Z,1003.64
2017-10-28T09:16:31.876Z,1003.67
2017-10-28T09:17:31.893Z,1003.53
2017-10-28T09:18:31.909Z,1003.52
2017-10-28T09:19:31.929Z,1003.49
2017-10-28T09:20:31.945Z,1003.34
2017-10-28T09:21:31.964Z,1003.46
2017-10-28T09:22:31.979Z,1003.44
2017-10-28T09:23:32.002Z,1003.37
2017-10-28T09:24:32.019Z,1003.40
2017-10-28T09:25:32.036Z,1003.28
2017-10-28T09:26:32.054Z,1003.24
2017-10-28T09:27:32.072Z,1003.26
2017-10-28T09:28:32.104Z,1003.34
2017-10-28T09:29:32.123Z,1003.32
2017-10-28T09:30:32.131Z,1003.38
2017-10-28T09:31:32.145Z,1003.33
2017-10-28T09:32:32.166Z,1003.30
2017-10-28T09:33:32.186Z,1003.27
2017-10-28T09:34:32.241Z,1003.25
2017-10-28T09:35:32.224Z,1003.22
2017-10-28T09:36:32.236Z,1003.23
2017-10-28T09:37:32.254Z,1003.19
2017-10-28T09:38:32.270Z,1003.22
2017-10-28T09:39:32.290Z,1003.22
2017-10-28T09:40:32.306Z,1003.31
2017-10-28T09:41:32.327Z,1003.36
2017-10-28T09:42:32.347Z,1003.26
2017-10-28T09:43:32.363Z,1003.37
2017-10-28T09:44:32.381Z,1003.30
2017-10-28T09:45:32.397Z,1003.32
2017-10-28T09:46:32.415Z,1003.33
2017-10-28T09:47:32.434Z,1003.38
2017-10-28T09:48:32.451Z,1003.34
2017-10-28T09:49:32.470Z,1003.34
2017-10-28T09:50:32.489Z,1003.37
2017-10-28T09:51:32.526Z,1003.33
2017-10-28T09:52:32.525Z,1003.21
2017-10-28T09:53:32.545Z,1003.20
2017-10-28T09:54:32.563Z,1003.23
2017-10-28T09:55:32.583Z,1003.10
2017-10-28T09:56:32.599Z,1003.08
2017-10-28T09:57:32.636Z,1003.00
2017-10-28T09:58:32.637Z,1003.13
2017-10-28T09:59:32.656Z,1003.11
2017-10-28T10:00:32.678Z,1003.15
2017-10-28T10:01:32.692Z,1003.11
2017-10-28T10:02:32.711Z,1003.03
2017-10-28T10:03:32.735Z,1003.11
2017-10-28T10:04:32.750Z,1003.07
2017-10-28T10:05:32.766Z,1003.13
2017-10-28T10:06:32.789Z,1003.09
2017-10-28T10:07:32.803Z,1003.13
2017-10-28T10:08:32.822Z,1003.06
2017-10-28T10:09:32.843Z,1003.00
2017-10-28T10:10:32.862Z,1003.07
2017-10-28T10:11:32.878Z,1003.05
2017-10-28T10:12:32.899Z,1003.00
2017-10-28T10:13:32.916Z,1003.07
2017-10-28T10:14:32.950Z,1003.12
2017-10-28T10:15:32.954Z,1003.03
2017-10-28T10:16:32.973Z,1003.03
2017-10-28T10:17:32.998Z,1003.02
2017-10-28T10:18:33.010Z,1002.97
2017-10-28T10:19:33.027Z,1003.05
2017-10-28T10:20:33.050Z,1002.99
2017-10-28T10:21:33.065Z,1003.00
2017-10-28T10:22:33.081Z,1003.06
2017-10-28T10:23:33.103Z,1003.08
2017-10-28T10:24:33.121Z,1003.10
2017-10-28T10:25:33.137Z,1003.09
2017-10-28T10:26:33.156Z,1003.09
2017-10-28T10:27:33.177Z,1003.10
2017-10-28T10:28:33.195Z,1003.12
2017-10-28T10:29:33.216Z,1003.03
2017-10-28T10:30:33.232Z,1002.96
2017-10-28T10:31:33.249Z,1002.93
2017-10-28T10:32:33.268Z,1002.82
2017-10-28T10:33:33.292Z,1002.92
2017-10-28T10:34:33.303Z,1002.89
2017-10-28T10:35:33.324Z,1002.88
2017-10-28T10:36:33.345Z,1002.96
2017-10-28T10:37:33.358Z,1002.91
2017-10-28T10:38:33.379Z,1002.83
2017-10-28T10:39:33.398Z,1002.87
2017-10-28T10:40:33.417Z,1002.85
2017-10-28T10:41:33.433Z,1002.82
2017-10-28T10:42:33.450Z,1002.76
2017-10-28T10:43:33.473Z,1002.60
2017-10-28T10:44:33.490Z,1002.62
2017-10-28T10:45:33.508Z,1002.65
2017-10-28T10:46:33.526Z,1002.71
2017-10-28T10:47:33.545Z,1002.59
2017-10-28T10:48:33.560Z,1002.61
2017-10-28T10:49:33.592Z,1002.68
2017-10-28T10:50:33.598Z,1002.66
2017-10-28T10:51:33.620Z,1002.63
2017-10-28T10:52:33.635Z,1002.63
2017-10-28T10:53:33.655Z,1002.64
2017-10-28T10:54:33.671Z,1002.57
2017-10-28T10:55:33.692Z,1002.59
2017-10-28T10:56:33.709Z,1002.61
2017-10-28T10:57:33.728Z,1002.63
2017-10-28T10:58:33.744Z,1002.48
2017-10-28T10:59:33.763Z,1002.42
2017-10-28T11:00:33.791Z,1002.39
2017-10-28T11:01:33.803Z,1002.48
2017-10-28T11:02:33.822Z,1002.39
2017-10-28T11:03:33.840Z,1002.36
2017-10-28T11:04:33.860Z,1002.23
2017-10-28T11:05:33.877Z,1002.19
2017-10-28T11:06:33.893Z,1002.21
2017-10-28T11:07:33.913Z,1002.19
2017-10-28T11:08:33.932Z,1002.03
2017-10-28T11:09:33.952Z,1002.10
2017-10-28T11:10:33.968Z,1002.08
2017-10-28T11:11:33.985Z,1002.10
2017-10-28T11:12:34.006Z,1002.07
2017-10-28T11:13:34.026Z,1001.96
2017-10-28T11:14:34.040Z,1001.97
2017-10-28T11:15:34.072Z,1002.05
2017-10-28T11:16:34.082Z,1001.90
2017-10-28T11:17:34.095Z,1001.85
2017-10-28T11:18:34.118Z,1001.72
2017-10-28T11:19:34.134Z,1001.70
2017-10-28T11:20:34.153Z,1001.64
2017-10-28T11:21:34.172Z,1001.63
2017-10-28T11:22:34.191Z,1001.52
2017-10-28T11:23:34.208Z,1001.51
2017-10-28T11:24:34.228Z,1001.64
2017-10-28T11:25:34.246Z,1001.60
2017-10-28T11:26:34.270Z,1001.73
2017-10-28T11:27:34.281Z,1001.80
2017-10-28T11:28:34.302Z,1001.79
2017-10-28T11:29:34.322Z,1001.98
2017-10-28T11:30:34.339Z,1001.99
2017-10-28T11:31:34.359Z,1001.86
2017-10-28T11:32:34.377Z,1001.88
2017-10-28T11:33:34.399Z,1001.89
2017-10-28T11:34:34.423Z,1001.84
2017-10-28T11:35:34.452Z,1001.76
2017-10-28T11:36:34.449Z,1001.76
2017-10-28T11:37:34.471Z,1001.69
2017-10-28T11:38:34.489Z,1001.74
2017-10-28T11:39:34.521Z,1001.67
2017-10-28T11:40:34.526Z,1001.62
2017-10-28T11:41:34.548Z,1001.57
2017-10-28T11:42:34.561Z,1001.64
2017-10-28T11:43:34.581Z,1001.58
2017-10-28T11:44:34.602Z,1001.62
2017-10-28T11:45:34.618Z,1001.57
2017-10-28T11:46:34.642Z,1001.64
2017-10-28T11:47:34.656Z,1001.60
2017-10-28T11:48:34.672Z,1001.54
2017-10-28T11:49:34.693Z,1001.49
2017-10-28T11:50:34.708Z,1001.48
2017-10-28T11:51:34.730Z,1001.53
2017-10-28T11:52:34.751Z,1001.44
2017-10-28T11:53:34.767Z,1001.47
2017-10-28T11:54:34.782Z,1001.44
2017-10-28T11:55:34.799Z,1001.45
2017-10-28T11:56:34.821Z,1001.44
2017-10-28T11:57:34.840Z,1001.39
2017-10-28T11:58:34.858Z,1001.36
2017-10-28T11:59:34.874Z,1001.41
2017-10-28T12:00:34.900Z,1001.35
2017-10-28T12:01:34.910Z,1001.29
2017-10-28T12:02:34.931Z,1001.30
2017-10-28T12:03:34.950Z,1001.33
2017-10-28T12:04:34.968Z,1001.21
2017-10-28T12:05:34.988Z,1001.09