createdAt,value
2019-06-07T00:01:54.294Z,8.60
2019-06-07T00:04:24.833Z,8.90
2019-06-07T00:06:58.860Z,9.20
2019-06-07T00:09:29.481Z,9.27
2019-06-07T00:12:00.347Z,8.80
2019-06-07T00:14:30.992Z,9.20
2019-06-07T00:17:01.652Z,8.83
2019-06-07T00:19:33.083Z,10.00
2019-06-07T00:22:17.682Z,9.50
2019-06-07T00:24:35.993Z,10.23
2019-06-07T00:27:06.652Z,9.67
2019-06-07T00:29:38.378Z,9.17
2019-06-07T00:32:09.270Z,8.93
2019-06-07T00:34:40.334Z,9.40
2019-06-07T00:37:12.307Z,9.97
2019-06-07T00:39:43.416Z,10.30
2019-06-07T00:42:18.608Z,9.87
2019-06-07T00:44:50.170Z,9.23
2019-06-07T00:47:23.628Z,9.87
2019-06-07T00:49:52.180Z,9.83
2019-06-07T00:53:12.842Z,10.10
2019-06-07T00:54:55.495Z,9.40
2019-06-07T00:57:27.743Z,9.97
2019-06-07T01:00:02.102Z,10.27
2019-06-07T01:02:34.758Z,9.53
2019-06-07T01:05:07.896Z,9.67
2019-06-07T01:07:39.137Z,11.00
2019-06-07T01:10:16.156Z,9.87
2019-06-07T01:12:46.370Z,9.87
2019-06-07T01:15:22.227Z,9.70
2019-06-07T01:18:33.214Z,10.00
2019-06-07T01:20:26.663Z,10.23
2019-06-07T01:22:56.981Z,10.10
2019-06-07T01:25:29.061Z,10.07
2019-06-07T01:27:59.936Z,10.07
2019-06-07T01:36:19.565Z,9.93
2019-06-07T01:38:50.688Z,10.37
2019-06-07T01:41:24.826Z,10.50
2019-06-07T01:43:54.525Z,10.80
2019-06-07T01:46:26.704Z,11.03
2019-06-07T01:48:58.619Z,10.37
2019-06-07T01:51:30.902Z,11.00
2019-06-07T01:54:48.739Z,10.57
2019-06-07T01:56:34.080Z,11.03
2019-06-07T01:59:04.762Z,10.17
2019-06-07T02:01:35.624Z,10.90
2019-06-07T02:04:07.117Z,10.67
2019-06-07T02:06:37.719Z,10.77
2019-06-07T02:09:09.101Z,11.50
2019-06-07T02:11:41.730Z,11.23
2019-06-07T02:14:12.795Z,10.80
2019-06-07T02:16:45.231Z,10.87
2019-06-07T02:19:16.276Z,10.70
2019-06-07T02:21:50.686Z,11.03
2019-06-07T02:24:24.922Z,11.10
2019-06-07T02:26:54.315Z,11.07
2019-06-07T02:29:25.510Z,11.70
2019-06-07T02:31:57.583Z,11.57
2019-06-07T02:34:38.388Z,11.37
2019-06-07T02:37:03.621Z,11.70
2019-06-07T02:39:40.509Z,11.27
2019-06-07T02:42:10.855Z,10.30
2019-06-07T02:44:42.403Z,11.83
2019-06-07T02:47:12.969Z,11.33
2019-06-07T02:49:44.614Z,10.87
2019-06-07T02:52:15.832Z,12.37
2019-06-07T02:54:46.457Z,11.40
2019-06-07T02:57:17.492Z,12.17
2019-06-07T03:00:07.091Z,11.57
2019-06-07T03:02:21.898Z,12.20
2019-06-07T03:04:52.658Z,11.97
2019-06-07T03:07:27.699Z,12.20
2019-06-07T03:09:58.209Z,12.13
2019-06-07T03:12:33.565Z,11.40
2019-06-07T03:15:06.995Z,12.40
2019-06-07T03:17:46.734Z,11.67
2019-06-07T03:20:19.031Z,12.23
2019-06-07T03:22:51.773Z,11.77
2019-06-07T03:25:23.293Z,12.30
2019-06-07T03:27:53.928Z,12.17
2019-06-07T03:31:00.389Z,12.77
2019-06-07T03:32:56.863Z,13.03
2019-06-07T03:35:30.998Z,12.93
2019-06-07T03:41:00.831Z,12.43
2019-06-07T03:43:35.019Z,13.13
2019-06-07T03:46:05.666Z,12.40
2019-06-07T03:48:40.997Z,13.07
2019-06-07T03:51:24.824Z,13.60
2019-06-07T03:53:47.868Z,14.27
2019-06-07T03:56:18.433Z,13.77
2019-06-07T03:58:50.434Z,13.70
2019-06-07T04:01:21.320Z,14.07
2019-06-07T04:03:59.242Z,13.67
2019-06-07T04:06:32.498Z,12.80
2019-06-07T04:09:06.932Z,13.40
2019-06-07T04:11:39.478Z,14.40
2019-06-07T04:14:09.956Z,14.60
2019-06-07T04:16:44.561Z,14.50
2019-06-07T04:19:14.563Z,13.67
2019-06-07T04:21:45.062Z,15.00
2019-06-07T04:24:15.625Z,15.37
2019-06-07T04:26:46.840Z,15.27
2019-06-07T04:29:41.582Z,14.07
2019-06-07T04:31:49.830Z,15.00
2019-06-07T04:34:20.478Z,15.83
2019-06-07T04:36:59.154Z,15.20
2019-06-07T04:39:25.995Z,16.23
2019-06-07T04:41:58.968Z,15.33
2019-06-07T04:44:31.119Z,17.70
2019-06-07T04:47:06.598Z,17.30
2019-06-07T04:49:43.435Z,17.43
2019-06-07T04:52:13.763Z,16.53
2019-06-07T04:54:45.959Z,15.33
2019-06-07T04:57:16.690Z,15.23
2019-06-07T05:00:12.129Z,16.07
2019-06-07T05:02:20.056Z,15.17
2019-06-07T05:04:50.559Z,15.57
2019-06-07T05:07:21.106Z,16.17
2019-06-07T05:09:51.570Z,15.93
2019-06-07T05:12:22.206Z,15.73
2019-06-07T05:14:54.209Z,15.53
2019-06-07T05:17:24.836Z,16.27
2019-06-07T05:19:55.361Z,15.27
2019-06-07T05:22:25.952Z,17.43
2019-06-07T05:24:56.451Z,20.17
2019-06-07T05:27:27.115Z,17.77
2019-06-07T05:30:13.284Z,13.23
2019-06-07T05:32:32.906Z,14.40
2019-06-07T05:35:03.019Z,15.70
2019-06-07T05:37:34.300Z,15.73
2019-06-07T05:40:09.321Z,14.03
2019-06-07T05:42:46.645Z,11.53
2019-06-07T05:45:22.081Z,10.63
2019-06-07T05:47:54.958Z,9.67
2019-06-07T05:50:39.019Z,9.73
2019-06-07T05:53:00.076Z,9.93
2019-06-07T05:55:30.718Z,8.93
2019-06-07T05:58:01.366Z,8.70
2019-06-07T06:00:34.700Z,8.67
2019-06-07T06:03:06.077Z,9.67
2019-06-07T06:05:42.358Z,9.83
2019-06-07T06:08:10.126Z,10.53
2019-06-07T06:10:46.243Z,9.17
2019-06-07T06:13:13.078Z,7.57
2019-06-07T06:15:56.436Z,7.63
2019-06-07T06:18:16.744Z,11.03
2019-06-07T06:21:09.821Z,8.77
2019-06-07T06:23:19.664Z,8.03
2019-06-07T06:25:56.624Z,8.07
2019-06-07T06:28:22.642Z,7.93
2019-06-07T06:30:53.360Z,7.60
2019-06-07T06:33:33.507Z,7.03
2019-06-07T06:35:56.269Z,7.17
2019-06-07T06:38:27.780Z,5.87
2019-06-07T06:41:14.384Z,7.50
2019-06-07T06:43:30.683Z,7.70
2019-06-07T06:46:01.457Z,6.93
2019-06-07T06:48:33.335Z,6.57
2019-06-07T06:51:04.590Z,6.70
2019-06-07T06:53:40.425Z,6.30
2019-06-07T06:56:11.405Z,5.40
2019-06-07T06:59:24.645Z,5.77
2019-06-07T07:01:14.635Z,4.70
2019-06-07T07:04:05.242Z,4.30
2019-06-07T07:06:26.469Z,4.47
2019-06-07T07:08:55.109Z,4.50
2019-06-07T07:11:25.721Z,3.97
2019-06-07T07:13:57.262Z,3.77
2019-06-07T07:16:27.840Z,3.50
2019-06-07T07:18:58.796Z,3.17
2019-06-07T07:21:29.433Z,3.43
2019-06-07T07:24:20.539Z,3.30
2019-06-07T07:26:32.767Z,3.53
2019-06-07T07:29:03.335Z,3.30
2019-06-07T07:31:33.974Z,3.03
2019-06-07T07:36:39.752Z,2.77
2019-06-07T07:39:10.408Z,2.70
2019-06-07T07:42:04.756Z,2.40
2019-06-07T07:44:14.099Z,2.70
2019-06-07T07:46:46.666Z,2.80
2019-06-07T07:49:22.452Z,2.57
2019-06-07T07:51:57.065Z,2.70
2019-06-07T07:54:25.572Z,2.60
2019-06-07T07:56:57.377Z,1.97
2019-06-07T07:59:41.926Z,2.50
2019-06-07T08:02:00.582Z,2.20
2019-06-07T08:05:12.957Z,1.90
2019-06-07T08:07:04.344Z,2.10
2019-06-07T08:09:34.956Z,2.00
2019-06-07T08:12:05.803Z,2.30
2019-06-07T08:14:36.378Z,2.10
2019-06-07T08:17:07.096Z,1.90
2019-06-07T08:19:37.494Z,1.97
2019-06-07T08:22:08.052Z,2.07
2019-06-07T08:24:38.584Z,2.03
2019-06-07T08:27:25.439Z,2.47
2019-06-07T08:29:45.536Z,2.50
2019-06-07T08:32:14.466Z,2.30
2019-06-07T08:34:45.939Z,2.40
2019-06-07T08:37:16.653Z,2.43
2019-06-07T08:39:50.358Z,2.10
2019-06-07T08:42:36.028Z,2.70
2019-06-07T08:44:57.194Z,2.90
2019-06-07T08:47:26.158Z,3.00
2019-06-07T08:50:08.936Z,2.73
2019-06-07T08:52:40.659Z,2.77
2019-06-07T08:55:11.704Z,2.80
2019-06-07T08:57:42.305Z,3.10
2019-06-07T09:00:45.228Z,2.93
2019-06-07T09:02:46.678Z,3.43
2019-06-07T09:05:19.517Z,4.07
2019-06-07T09:08:14.759Z,4.20
2019-06-07T09:10:22.338Z,3.87
2019-06-07T09:12:57.909Z,4.07
2019-06-07T09:15:25.455Z,3.90
2019-06-07T09:18:35.082Z,3.97
2019-06-07T09:20:41.951Z,4.53
2019-06-07T09:23:17.210Z,4.80
2019-06-07T09:25:57.070Z,4.80
2019-06-07T09:28:20.171Z,5.07
2019-06-07T09:30:50.908Z,5.10
2019-06-07T09:33:21.635Z,5.93
2019-06-07T09:35:52.574Z,6.23
2019-06-07T09:38:26.101Z,6.13
2019-06-07T09:40:57.393Z,5.63
2019-06-07T09:46:02.076Z,7.97
2019-06-07T09:49:09.746Z,5.60
2019-06-07T09:51:16.949Z,6.87
2019-06-07T09:53:37.884Z,7.13
2019-06-07T09:56:12.083Z,6.93
2019-06-07T09:58:52.658Z,7.97
2019-06-07T10:01:14.899Z,8.80
2019-06-07T10:03:45.408Z,7.90
2019-06-07T10:06:16.061Z,8.90
2019-06-07T10:10:04.758Z,9.27
2019-06-07T10:11:18.929Z,8.93
2019-06-07T10:13:49.571Z,7.40
2019-06-07T10:16:20.112Z,8.07
2019-06-07T10:18:50.772Z,8.30
2019-06-07T10:21:22.258Z,9.73
2019-06-07T10:23:52.903Z,9.07
2019-06-07T10:26:23.507Z,9.73
2019-06-07T10:28:54.080Z,9.27
2019-06-07T10:31:24.706Z,10.10
2019-06-07T10:33:55.419Z,9.70
2019-06-07T10:36:25.946Z,9.80
2019-06-07T10:38:56.601Z,9.93
2019-06-07T10:41:27.223Z,9.67
2019-06-07T10:43:57.662Z,10.70
2019-06-07T10:46:28.034Z,10.30
2019-06-07T10:48:58.568Z,10.63
2019-06-07T10:51:29.913Z,10.43
2019-06-07T10:54:06.081Z,10.87
2019-06-07T10:56:33.042Z,11.03
2019-06-07T10:59:05.105Z,10.13
2019-06-07T11:01:35.907Z,10.33
2019-06-07T11:04:07.786Z,10.20
2019-06-07T11:06:39.107Z,9.90
2019-06-07T11:09:10.083Z,9.37
2019-06-07T11:11:40.649Z,10.23
2019-06-07T11:14:12.742Z,10.57
2019-06-07T11:16:43.376Z,9.87
2019-06-07T11:19:17.379Z,10.87
2019-06-07T11:21:46.225Z,10.37
2019-06-07T11:24:23.686Z,10.50
2019-06-07T11:26:50.097Z,10.07
2019-06-07T11:29:20.749Z,10.37
2019-06-07T11:31:51.363Z,11.10
2019-06-07T11:34:22.007Z,9.87
2019-06-07T11:36:52.560Z,9.10
2019-06-07T11:39:23.284Z,10.83
2019-06-07T11:41:53.900Z,9.40
2019-06-07T11:44:25.402Z,9.83
2019-06-07T11:46:56.124Z,10.60
2019-06-07T11:49:26.797Z,10.93
2019-06-07T11:51:58.739Z,11.80
2019-06-07T11:54:29.455Z,13.03
2019-06-07T11:57:00.215Z,13.33
2019-06-07T11:59:31.263Z,12.70
2019-06-07T12:02:01.905Z,12.53
2019-06-07T12:04:35.088Z,12.27
2019-06-07T12:07:04.802Z,11.67
2019-06-07T12:09:35.697Z,12.63
2019-06-07T12:12:06.366Z,14.00
2019-06-07T12:14:37.404Z,14.23
2019-06-07T12:17:09.002Z,14.80
2019-06-07T12:19:39.806Z,14.43
2019-06-07T12:22:11.643Z,13.93
2019-06-07T12:24:42.937Z,14.60
2019-06-07T12:27:14.758Z,15.87
2019-06-07T12:29:45.519Z,14.43
2019-06-07T12:32:17.429Z,14.93
2019-06-07T12:34:48.061Z,15.07
2019-06-07T12:37:21.012Z,13.97
2019-06-07T12:39:50.958Z,14.57
2019-06-07T12:42:22.689Z,14.57
2019-06-07T12:44:53.479Z,15.30
2019-06-07T12:47:25.351Z,13.90
2019-06-07T12:49:56.017Z,13.77
2019-06-07T12:52:27.524Z,12.30
2019-06-07T12:54:58.124Z,12.80
2019-06-07T12:57:28.682Z,13.47
2019-06-07T12:59:59.610Z,13.47
2019-06-07T13:02:30.138Z,14.10
2019-06-07T13:05:04.527Z,13.53
2019-06-07T13:07:33.091Z,12.40
2019-06-07T13:10:04.972Z,12.37
2019-06-07T13:12:35.442Z,12.67
2019-06-07T13:15:10.515Z,13.67
2019-06-07T13:17:41.154Z,12.63
2019-06-07T13:20:12.684Z,10.83
2019-06-07T13:22:43.333Z,11.93
2019-06-07T13:25:16.318Z,12.10
2019-06-07T13:27:47.003Z,11.27
2019-06-07T13:30:21.661Z,10.73
2019-06-07T13:32:53.449Z,11.40
2019-06-07T13:35:25.347Z,11.00
2019-06-07T13:37:59.525Z,11.03
2019-06-07T13:40:29.019Z,11.53
2019-06-07T13:42:59.664Z,11.57
2019-06-07T13:45:30.252Z,10.20
2019-06-07T13:48:00.754Z,10.47
2019-06-07T13:50:31.245Z,10.37
2019-06-07T13:56:26.890Z,9.27
2019-06-07T13:58:59.765Z,9.90
2019-06-07T14:01:30.370Z,9.73
2019-06-07T14:04:00.900Z,10.73
2019-06-07T14:06:31.432Z,9.97
2019-06-07T14:09:02.068Z,9.23
2019-06-07T14:11:49.520Z,9.30
2019-06-07T14:14:05.353Z,9.47
2019-06-07T14:16:35.976Z,8.80
2019-06-07T14:19:06.596Z,8.83
2019-06-07T14:21:37.329Z,9.70
2019-06-07T14:24:08.007Z,8.90
2019-06-07T14:26:38.602Z,8.23
2019-06-07T14:29:09.141Z,9.10
2019-06-07T14:31:39.814Z,8.67
2019-06-07T14:34:10.477Z,8.57
2019-06-07T14:36:41.108Z,7.57
2019-06-07T14:39:11.740Z,8.17
2019-06-07T14:41:42.367Z,7.30
2019-06-07T14:44:13.055Z,7.77
2019-06-07T14:46:43.805Z,7.90
2019-06-07T14:49:14.513Z,7.27
2019-06-07T14:51:45.069Z,8.30
2019-06-07T14:54:15.723Z,8.30
2019-06-07T14:56:46.938Z,7.07
2019-06-07T14:59:18.983Z,8.10
2019-06-07T15:01:49.661Z,7.80
2019-06-07T15:04:20.365Z,8.57
2019-06-07T15:06:50.936Z,7.60
2019-06-07T15:09:21.589Z,7.03
2019-06-07T15:11:52.249Z,7.47
2019-06-07T15:14:23.609Z,7.50
2019-06-07T15:16:54.183Z,7.40
2019-06-07T15:19:28.902Z,7.70
2019-06-07T15:21:59.668Z,7.50
2019-06-07T15:24:33.675Z,7.70
2019-06-07T15:27:02.669Z,7.60
2019-06-07T15:29:33.850Z,7.67
2019-06-07T15:32:05.071Z,7.13
2019-06-07T15:34:36.322Z,8.07
2019-06-07T15:37:06.994Z,8.00
2019-06-07T15:39:38.543Z,7.77
2019-06-07T15:42:09.545Z,7.10
2019-06-07T15:44:40.632Z,8.10
2019-06-07T15:47:11.208Z,7.90
2019-06-07T15:49:41.833Z,7.90
2019-06-07T15:52:12.466Z,7.13
2019-06-07T15:54:43.025Z,7.67
2019-06-07T15:57:13.666Z,7.37
2019-06-07T15:59:47.908Z,7.50
2019-06-07T16:02:18.471Z,8.00
2019-06-07T16:04:49.130Z,7.30
2019-06-07T16:07:20.427Z,8.00
2019-06-07T16:09:51.056Z,7.77
2019-06-07T16:12:22.276Z,7.80
2019-06-07T16:14:52.925Z,7.33
2019-06-07T16:17:23.527Z,7.50
2019-06-07T16:19:54.133Z,7.47
2019-06-07T16:22:24.976Z,7.20
2019-06-07T16:24:55.530Z,7.40
2019-06-07T16:27:26.227Z,7.20
2019-06-07T16:29:56.813Z,7.50
2019-06-07T16:32:27.455Z,6.90
2019-06-07T16:34:58.271Z,7.10
2019-06-07T16:37:28.931Z,6.93
2019-06-07T16:39:59.594Z,7.30
2019-06-07T16:42:30.258Z,7.30
2019-06-07T16:45:00.953Z,7.20
2019-06-07T16:47:31.454Z,6.47
2019-06-07T16:50:02.970Z,6.80
2019-06-07T16:52:33.567Z,6.60
2019-06-07T16:55:07.917Z,6.90
2019-06-07T16:57:38.747Z,7.70
2019-06-07T17:00:17.011Z,7.60
2019-06-07T17:02:49.024Z,7.67
2019-06-07T17:05:19.963Z,7.23
2019-06-07T17:07:50.521Z,7.70
2019-06-07T17:10:23.305Z,7.70
2019-06-07T17:12:53.961Z,7.23
2019-06-07T17:15:25.770Z,7.50
2019-06-07T17:17:57.016Z,7.57
2019-06-07T17:20:27.827Z,7.10
2019-06-07T17:22:58.807Z,8.10
2019-06-07T17:25:29.402Z,7.57
2019-06-07T17:27:59.903Z,7.70
2019-06-07T17:30:30.510Z,7.67
2019-06-07T17:33:01.055Z,8.37
2019-06-07T17:35:31.610Z,23.03
2019-06-07T17:38:02.287Z,15.50
2019-06-07T17:40:32.931Z,7.90
2019-06-07T17:43:04.489Z,7.47
2019-06-07T17:45:35.120Z,7.80
2019-06-07T17:48:06.551Z,7.77
2019-06-07T17:50:37.203Z,13.50
2019-06-07T17:53:07.973Z,23.03
2019-06-07T17:55:39.960Z,7.80
2019-06-07T17:58:10.538Z,8.20
2019-06-07T18:00:51.180Z,8.67
2019-06-07T18:03:23.155Z,8.23
2019-06-07T18:05:55.171Z,8.77
2019-06-07T18:08:29.006Z,8.03
2019-06-07T18:10:59.561Z,8.47
2019-06-07T18:13:31.572Z,8.63
2019-06-07T18:16:02.672Z,8.83
2019-06-07T18:18:33.712Z,8.53
2019-06-07T18:21:04.346Z,8.97
2019-06-07T18:23:35.018Z,8.93
2019-06-07T18:26:06.213Z,8.60
2019-06-07T18:28:36.852Z,9.30
2019-06-07T18:31:10.459Z,8.70
2019-06-07T18:33:40.992Z,9.60
2019-06-07T18:36:11.789Z,8.70
2019-06-07T18:38:44.065Z,9.57
2019-06-07T18:41:14.693Z,9.00
2019-06-07T18:43:45.140Z,9.00
2019-06-07T18:46:15.668Z,9.80
2019-06-07T18:48:46.434Z,10.27
2019-06-07T18:51:17.108Z,8.87
2019-06-07T18:53:47.674Z,9.53
2019-06-07T18:56:18.892Z,9.07
2019-06-07T18:58:49.436Z,9.30
2019-06-07T19:01:20.996Z,9.40
2019-06-07T19:03:52.125Z,9.57
2019-06-07T19:06:22.923Z,10.00
2019-06-07T19:08:55.531Z,10.27
2019-06-07T19:11:26.343Z,9.73
2019-06-07T19:13:57.192Z,9.93
2019-06-07T19:16:27.869Z,11.30
2019-06-07T19:18:59.854Z,11.30
2019-06-07T19:21:32.422Z,10.30
2019-06-07T19:24:03.511Z,11.20
2019-06-07T19:26:34.578Z,11.43
2019-06-07T19:29:05.228Z,11.13
2019-06-07T19:31:35.817Z,10.87
2019-06-07T19:34:06.571Z,10.87
2019-06-07T19:36:48.423Z,11.50
2019-06-07T19:39:09.539Z,10.53
2019-06-07T19:41:40.198Z,10.00
2019-06-07T19:44:10.829Z,11.53
2019-06-07T19:46:41.511Z,11.07
2019-06-07T19:49:12.120Z,11.10
2019-06-07T19:51:42.772Z,13.63
2019-06-07T19:54:13.415Z,14.20
2019-06-07T19:56:46.092Z,13.57
2019-06-07T19:59:16.720Z,12.47
2019-06-07T20:01:49.581Z,13.07
2019-06-07T20:04:23.455Z,12.27
2019-06-07T20:06:54.186Z,12.83
2019-06-07T20:09:26.428Z,12.80
2019-06-07T20:11:58.394Z,11.13
2019-06-07T20:14:30.094Z,11.83
2019-06-07T20:17:03.323Z,11.77
2019-06-07T20:19:34.315Z,12.27
2019-06-07T20:22:05.513Z,11.37
2019-06-07T20:24:38.178Z,11.83
2019-06-07T20:27:08.840Z,10.67
2019-06-07T20:29:39.454Z,10.70
2019-06-07T20:32:10.100Z,11.53
2019-06-07T20:34:44.509Z,11.77
2019-06-07T20:37:13.024Z,12.07
2019-06-07T20:39:43.655Z,10.77
2019-06-07T20:42:14.711Z,11.93
2019-06-07T20:44:45.263Z,12.43
2019-06-07T20:47:15.860Z,11.00
2019-06-07T20:49:46.363Z,11.33
2019-06-07T20:52:16.883Z,12.33
2019-06-07T20:54:48.348Z,11.90
2019-06-07T20:57:19.000Z,11.83
2019-06-07T20:59:50.124Z,11.90
2019-06-07T21:02:21.623Z,12.17
2019-06-07T21:04:53.289Z,35.33
2019-06-07T21:07:23.975Z,11.83
2019-06-07T21:09:56.099Z,11.40
2019-06-07T21:12:26.594Z,11.77
2019-06-07T21:14:57.225Z,11.00
2019-06-07T21:17:27.756Z,11.73
2019-06-07T21:19:58.417Z,14.33
2019-06-07T21:22:29.035Z,12.30
2019-06-07T21:25:00.691Z,12.27
2019-06-07T21:27:31.472Z,11.53
2019-06-07T21:30:03.402Z,12.50
2019-06-07T21:32:34.069Z,11.87
2019-06-07T21:35:08.034Z,12.90
2019-06-07T21:37:38.813Z,21.23
2019-06-07T21:40:10.454Z,12.73
2019-06-07T21:42:41.010Z,12.00
2019-06-07T21:45:13.538Z,12.57
2019-06-07T21:47:44.359Z,12.37
2019-06-07T21:50:15.201Z,12.73
2019-06-07T21:52:45.948Z,12.17
2019-06-07T21:55:16.585Z,12.50
2019-06-07T21:57:48.277Z,12.80
2019-06-07T22:00:21.839Z,12.43
2019-06-07T22:02:53.326Z,12.33
2019-06-07T22:11:06.099Z,11.97
2019-06-07T22:13:37.941Z,11.73
2019-06-07T22:16:23.330Z,11.47
2019-06-07T22:18:41.112Z,12.27
2019-06-07T22:21:12.721Z,12.07
2019-06-07T22:23:43.869Z,12.10
2019-06-07T22:26:15.585Z,11.80
2019-06-07T22:28:46.244Z,12.30
2019-06-07T22:31:16.842Z,12.10
2019-06-07T22:33:47.434Z,12.13
2019-06-07T22:36:19.371Z,12.40
2019-06-07T22:38:50.089Z,12.77
2019-06-07T22:41:20.802Z,12.13
2019-06-07T22:43:51.276Z,11.70
2019-06-07T22:46:36.536Z,12.03
2019-06-07T22:48:54.384Z,11.73
2019-06-07T22:51:25.635Z,13.77
2019-06-07T22:53:56.213Z,12.23
2019-06-07T22:56:28.318Z,12.50
2019-06-07T22:58:58.969Z,13.17
2019-06-07T23:01:29.562Z,12.13
2019-06-07T23:04:00.957Z,11.83
2019-06-07T23:06:31.522Z,12.57
2019-06-07T23:09:02.141Z,12.17
2019-06-07T23:11:32.637Z,13.07
2019-06-07T23:14:03.113Z,12.87
2019-06-07T23:16:33.643Z,13.03
2019-06-07T23:19:04.246Z,13.33
2019-06-07T23:21:34.886Z,12.73
2019-06-07T23:24:05.632Z,13.17
2019-06-07T23:26:36.181Z,13.03
2019-06-07T23:29:06.759Z,12.97
2019-06-07T23:31:37.383Z,13.93
2019-06-07T23:34:07.816Z,13.07
2019-06-07T23:36:38.437Z,12.70
2019-06-07T23:39:09.067Z,12.20
2019-06-07T23:41:39.546Z,12.80
2019-06-07T23:44:11.047Z,13.33
2019-06-07T23:46:41.855Z,13.13
2019-06-07T23:49:13.942Z,13.70
2019-06-07T23:51:44.666Z,13.40
2019-06-07T23:54:15.686Z,12.83
2019-06-07T23:56:46.323Z,12.70
2019-06-07T23:59:18.064Z,12.43
