createdAt,value
2019-05-26T00:00:51.307Z,11.02
2019-05-26T00:01:51.301Z,11.11
2019-05-26T00:02:51.357Z,11.04
2019-05-26T00:03:51.267Z,11.02
2019-05-26T00:04:51.250Z,10.97
2019-05-26T00:05:51.246Z,11.03
2019-05-26T00:06:51.268Z,11.04
2019-05-26T00:07:51.318Z,10.94
2019-05-26T00:08:51.239Z,10.96
2019-05-26T00:09:51.197Z,10.99
2019-05-26T00:10:51.194Z,10.84
2019-05-26T00:11:51.200Z,10.86
2019-05-26T00:12:51.170Z,10.85
2019-05-26T00:13:51.170Z,10.84
2019-05-26T00:14:51.150Z,10.78
2019-05-26T00:15:51.143Z,10.84
2019-05-26T00:16:51.145Z,10.70
2019-05-26T00:17:51.153Z,10.71
2019-05-26T00:18:51.120Z,10.71
2019-05-26T00:19:51.099Z,10.67
2019-05-26T00:20:51.099Z,10.74
2019-05-26T00:21:51.093Z,10.71
2019-05-26T00:22:51.059Z,10.70
2019-05-26T00:23:51.054Z,10.63
2019-05-26T00:24:51.045Z,10.64
2019-05-26T00:25:51.040Z,10.71
2019-05-26T00:26:51.036Z,10.66
2019-05-26T00:27:51.013Z,10.70
2019-05-26T00:28:51.005Z,10.64
2019-05-26T00:29:51.001Z,10.67
2019-05-26T00:30:51.019Z,10.63
2019-05-26T00:31:50.989Z,10.64
2019-05-26T00:32:50.977Z,10.63
2019-05-26T00:33:50.942Z,10.60
2019-05-26T00:34:50.941Z,10.64
2019-05-26T00:35:50.929Z,10.60
2019-05-26T00:36:50.940Z,10.60
2019-05-26T00:37:51.029Z,10.59
2019-05-26T00:38:50.895Z,10.56
2019-05-26T00:39:50.880Z,10.47
2019-05-26T00:40:50.898Z,10.60
2019-05-26T00:41:50.873Z,10.60
2019-05-26T00:42:50.861Z,10.45
2019-05-26T00:43:50.839Z,10.48
2019-05-26T00:44:50.894Z,10.48
2019-05-26T00:45:50.816Z,10.36
2019-05-26T00:46:50.825Z,10.52
2019-05-26T00:47:50.796Z,10.42
2019-05-26T00:48:50.789Z,10.55
2019-05-26T00:49:50.798Z,10.52
2019-05-26T00:50:50.757Z,10.45
2019-05-26T00:51:50.779Z,10.52
2019-05-26T00:52:50.746Z,10.47
2019-05-26T00:53:50.737Z,10.47
2019-05-26T00:54:50.714Z,10.38
2019-05-26T00:55:50.700Z,10.34
2019-05-26T00:56:50.687Z,10.23
2019-05-26T00:57:50.707Z,10.33
2019-05-26T00:58:50.679Z,10.27
2019-05-26T00:59:50.671Z,10.18
2019-05-26T01:00:50.673Z,10.23
2019-05-26T01:01:50.644Z,10.20
2019-05-26T01:02:50.645Z,10.22
2019-05-26T01:03:50.638Z,10.22
2019-05-26T01:04:50.608Z,10.22
2019-05-26T01:05:50.621Z,10.20
2019-05-26T01:06:50.587Z,10.20
2019-05-26T01:08:05.324Z,10.14
2019-05-26T01:08:51.563Z,10.14
2019-05-26T01:09:50.571Z,10.08
2019-05-26T01:10:50.545Z,10.02
2019-05-26T01:11:50.601Z,10.08
2019-05-26T01:12:50.539Z,10.08
2019-05-26T01:13:50.514Z,9.97
2019-05-26T01:14:50.496Z,10.02
2019-05-26T01:15:50.507Z,10.09
2019-05-26T01:16:50.498Z,10.15
2019-05-26T01:17:50.506Z,10.01
2019-05-26T01:18:50.458Z,10.04
2019-05-26T01:19:50.503Z,10.07
2019-05-26T01:20:50.436Z,10.07
2019-05-26T01:21:50.447Z,10.07
2019-05-26T01:22:53.628Z,10.04
2019-05-26T01:23:50.402Z,9.94
2019-05-26T01:24:50.406Z,9.91
2019-05-26T01:25:50.393Z,10.01
2019-05-26T01:26:50.411Z,9.99
2019-05-26T01:27:50.381Z,9.97
2019-05-26T01:28:50.365Z,9.84
2019-05-26T01:29:50.343Z,9.86
2019-05-26T01:30:50.332Z,9.83
2019-05-26T01:31:50.316Z,9.84
2019-05-26T01:32:50.335Z,9.84
2019-05-26T01:33:50.304Z,9.90
2019-05-26T01:34:50.306Z,9.76
2019-05-26T01:35:50.290Z,9.81
2019-05-26T01:36:50.268Z,9.78
2019-05-26T01:37:50.276Z,9.71
2019-05-26T01:38:50.242Z,9.71
2019-05-26T01:39:50.256Z,9.69
2019-05-26T01:40:50.219Z,9.78
2019-05-26T01:41:50.211Z,9.69
2019-05-26T01:42:50.200Z,9.78
2019-05-26T01:43:50.207Z,9.74
2019-05-26T01:44:50.186Z,9.78
2019-05-26T01:45:50.167Z,9.86
2019-05-26T01:46:50.150Z,9.71
2019-05-26T01:47:50.145Z,9.75
2019-05-26T01:48:50.149Z,9.83
2019-05-26T01:49:50.155Z,9.75
2019-05-26T01:50:50.114Z,9.83
2019-05-26T01:51:50.121Z,9.84
2019-05-26T01:52:50.093Z,9.68
2019-05-26T01:53:50.099Z,9.71
2019-05-26T01:54:50.106Z,9.74
2019-05-26T01:55:50.061Z,9.75
2019-05-26T01:56:50.057Z,9.72
2019-05-26T01:57:50.041Z,9.78
2019-05-26T01:58:50.042Z,9.90
2019-05-26T01:59:50.017Z,9.74
2019-05-26T02:00:50.019Z,9.71
2019-05-26T02:01:49.990Z,9.75
2019-05-26T02:02:50.003Z,9.65
2019-05-26T02:03:49.999Z,9.64
2019-05-26T02:04:49.963Z,9.68
2019-05-26T02:05:49.961Z,9.72
2019-05-26T02:06:49.951Z,9.64
2019-05-26T02:07:49.927Z,9.65
2019-05-26T02:08:49.950Z,9.61
2019-05-26T02:09:49.912Z,9.71
2019-05-26T02:10:49.901Z,9.65
2019-05-26T02:11:49.889Z,9.72
2019-05-26T02:12:49.905Z,9.57
2019-05-26T02:13:49.890Z,9.68
2019-05-26T02:14:49.860Z,9.72
2019-05-26T02:15:49.846Z,9.66
2019-05-26T02:16:49.836Z,9.74
2019-05-26T02:17:49.847Z,9.75
2019-05-26T02:18:49.829Z,9.69
2019-05-26T02:19:49.802Z,9.75
2019-05-26T02:20:49.812Z,9.66
2019-05-26T02:21:49.799Z,9.71
2019-05-26T02:22:49.777Z,9.74
2019-05-26T02:23:49.805Z,9.71
2019-05-26T02:24:49.748Z,9.72
2019-05-26T02:25:49.740Z,9.74
2019-05-26T02:26:49.749Z,9.74
2019-05-26T02:27:49.709Z,9.65
2019-05-26T02:28:49.719Z,9.58
2019-05-26T02:29:49.721Z,9.69
2019-05-26T02:30:49.683Z,9.61
2019-05-26T02:31:49.676Z,9.64
2019-05-26T02:32:49.669Z,9.54
2019-05-26T02:33:49.664Z,9.56
2019-05-26T02:34:49.642Z,9.60
2019-05-26T02:35:49.655Z,9.47
2019-05-26T02:36:49.622Z,9.60
2019-05-26T02:37:49.619Z,9.48
2019-05-26T02:39:01.777Z,9.60
2019-05-26T02:39:50.584Z,9.61
2019-05-26T02:40:49.572Z,9.57
2019-05-26T02:41:49.573Z,9.60
2019-05-26T02:42:49.553Z,9.64
2019-05-26T02:43:49.575Z,9.69
2019-05-26T02:44:49.557Z,9.54
2019-05-26T02:45:49.514Z,9.74
2019-05-26T02:46:49.510Z,9.68
2019-05-26T02:47:49.498Z,9.60
2019-05-26T02:48:49.549Z,9.60
2019-05-26T02:49:49.507Z,9.64
2019-05-26T02:50:49.475Z,9.60
2019-05-26T02:51:49.470Z,9.58
2019-05-26T02:52:49.454Z,9.68
2019-05-26T02:53:49.454Z,9.66
2019-05-26T02:54:49.430Z,9.61
2019-05-26T02:55:49.418Z,9.64
2019-05-26T02:56:49.413Z,9.50
2019-05-26T02:57:49.391Z,9.65
2019-05-26T02:58:49.428Z,9.66
2019-05-26T02:59:49.376Z,9.48
2019-05-26T03:00:49.368Z,9.64
2019-05-26T03:02:02.577Z,9.68
2019-05-26T03:02:50.345Z,9.57
2019-05-26T03:03:49.350Z,9.54
2019-05-26T03:04:49.322Z,9.58
2019-05-26T03:05:49.317Z,9.54
2019-05-26T03:06:49.310Z,9.57
2019-05-26T03:07:49.308Z,9.60
2019-05-26T03:08:49.399Z,9.61
2019-05-26T03:09:49.277Z,9.64
2019-05-26T03:10:49.268Z,9.68
2019-05-26T03:11:49.265Z,9.64
2019-05-26T03:12:49.229Z,9.71
2019-05-26T03:13:49.271Z,9.68
2019-05-26T03:14:49.230Z,9.84
2019-05-26T03:15:49.206Z,9.87
2019-05-26T03:16:49.192Z,9.86
2019-05-26T03:17:49.191Z,9.91
2019-05-26T03:18:49.172Z,9.90
2019-05-26T03:19:49.184Z,10.05
2019-05-26T03:20:49.152Z,10.07
2019-05-26T03:21:49.180Z,10.09
2019-05-26T03:22:49.130Z,10.09
2019-05-26T03:23:53.248Z,10.08
2019-05-26T03:24:49.127Z,10.15
2019-05-26T03:25:49.102Z,10.15
2019-05-26T03:26:49.081Z,10.17
2019-05-26T03:27:49.070Z,10.18
2019-05-26T03:28:49.108Z,10.20
2019-05-26T03:29:49.071Z,10.12
2019-05-26T03:30:49.045Z,10.09
2019-05-26T03:31:49.026Z,10.18
2019-05-26T03:32:49.030Z,10.07
2019-05-26T03:33:49.021Z,10.11
2019-05-26T03:34:49.030Z,10.09
2019-05-26T03:35:48.989Z,10.12
2019-05-26T03:36:48.989Z,10.09
2019-05-26T03:37:48.964Z,9.99
2019-05-26T03:38:48.961Z,10.04
2019-05-26T03:39:48.965Z,9.90
2019-05-26T03:40:48.935Z,9.96
2019-05-26T03:41:48.931Z,9.83
2019-05-26T03:42:48.923Z,9.90
2019-05-26T03:43:48.895Z,9.84
2019-05-26T03:44:48.922Z,9.89
2019-05-26T03:45:48.880Z,9.86
2019-05-26T03:46:48.877Z,9.83
2019-05-26T03:47:48.867Z,9.78
2019-05-26T03:48:48.861Z,9.76
2019-05-26T03:49:48.844Z,9.76
2019-05-26T03:50:48.821Z,9.71
2019-05-26T03:51:48.814Z,9.71
2019-05-26T03:52:48.803Z,9.79
2019-05-26T03:53:48.799Z,9.71
2019-05-26T03:54:48.840Z,9.69
2019-05-26T03:55:48.773Z,9.72
2019-05-26T03:56:48.765Z,9.78
2019-05-26T03:57:48.748Z,9.87
2019-05-26T03:58:48.858Z,9.83
2019-05-26T03:59:48.764Z,9.84
2019-05-26T04:00:48.723Z,9.89
2019-05-26T04:01:48.707Z,9.76
2019-05-26T04:02:48.700Z,9.74
2019-05-26T04:03:48.693Z,9.78
2019-05-26T04:04:48.698Z,9.84
2019-05-26T04:05:48.669Z,9.84
2019-05-26T04:06:48.658Z,9.89
2019-05-26T04:07:48.670Z,9.84
2019-05-26T04:08:48.636Z,9.96
2019-05-26T04:10:03.976Z,10.01
2019-05-26T04:10:49.632Z,10.01
2019-05-26T04:11:48.603Z,10.18
2019-05-26T04:12:48.586Z,10.17
2019-05-26T04:13:48.583Z,10.27
2019-05-26T04:14:48.578Z,10.34
2019-05-26T04:15:48.579Z,10.51
2019-05-26T04:16:48.546Z,10.61
2019-05-26T04:17:48.547Z,10.79
2019-05-26T04:18:48.537Z,10.82
2019-05-26T04:19:48.542Z,10.89
2019-05-26T04:20:48.538Z,11.02
2019-05-26T04:21:48.485Z,11.09
2019-05-26T04:22:48.487Z,11.18
2019-05-26T04:23:48.477Z,11.15
2019-05-26T04:24:48.456Z,11.35
2019-05-26T04:25:48.478Z,11.51
2019-05-26T04:26:48.441Z,11.61
2019-05-26T04:27:48.426Z,11.82
2019-05-26T04:28:48.419Z,12.17
2019-05-26T04:29:48.404Z,12.46
2019-05-26T04:30:48.423Z,12.87
2019-05-26T04:31:48.383Z,13.05
2019-05-26T04:32:48.377Z,13.05
2019-05-26T04:33:48.364Z,13.25
2019-05-26T04:34:48.349Z,13.45
2019-05-26T04:35:48.366Z,13.51
2019-05-26T04:36:48.321Z,13.67
2019-05-26T04:37:48.324Z,13.81
2019-05-26T04:38:48.310Z,14.03
2019-05-26T04:39:48.324Z,14.03
2019-05-26T04:40:48.309Z,14.04
2019-05-26T04:41:48.276Z,14.17
2019-05-26T04:42:48.272Z,14.24
2019-05-26T04:43:48.266Z,14.21
2019-05-26T04:44:48.239Z,14.42
2019-05-26T04:45:48.256Z,14.51
2019-05-26T04:46:48.224Z,14.70
2019-05-26T04:47:48.212Z,14.84
2019-05-26T04:48:48.200Z,15.07
2019-05-26T04:49:48.201Z,15.20
2019-05-26T04:50:48.322Z,15.23
2019-05-26T04:51:48.180Z,15.39
2019-05-26T04:53:05.519Z,15.76
2019-05-26T04:53:49.138Z,16.01
2019-05-26T04:54:48.133Z,15.92
2019-05-26T04:55:48.143Z,15.96
2019-05-26T04:56:48.112Z,15.93
2019-05-26T04:57:48.109Z,16.01
2019-05-26T04:58:48.093Z,16.24
2019-05-26T04:59:48.082Z,16.38
2019-05-26T05:00:48.084Z,16.53
2019-05-26T05:01:48.053Z,16.64
2019-05-26T05:02:48.046Z,16.70
2019-05-26T05:03:48.035Z,16.93
2019-05-26T05:04:48.026Z,16.93
2019-05-26T05:05:48.024Z,16.64
2019-05-26T05:06:48.014Z,16.63
2019-05-26T05:07:47.990Z,16.61
2019-05-26T05:08:47.975Z,16.83
2019-05-26T05:09:47.970Z,17.01
2019-05-26T05:10:47.981Z,17.07
2019-05-26T05:11:47.957Z,17.07
2019-05-26T05:12:47.950Z,17.08
2019-05-26T05:13:47.921Z,17.23
2019-05-26T05:14:47.913Z,17.59
2019-05-26T05:15:47.923Z,17.55
2019-05-26T05:16:47.889Z,17.64
2019-05-26T05:17:47.930Z,17.58
2019-05-26T05:18:47.872Z,17.51
2019-05-26T05:19:47.857Z,17.54
2019-05-26T05:20:47.847Z,17.75
2019-05-26T05:21:47.861Z,17.89
2019-05-26T05:22:47.826Z,17.82
2019-05-26T05:23:47.823Z,18.05
2019-05-26T05:24:47.807Z,18.15
2019-05-26T05:25:47.788Z,18.20
2019-05-26T05:26:47.798Z,18.42
2019-05-26T05:27:47.773Z,18.58
2019-05-26T05:28:47.758Z,18.36
2019-05-26T05:29:47.761Z,18.55
2019-05-26T05:30:47.739Z,18.36
2019-05-26T05:31:47.745Z,18.41
2019-05-26T05:32:47.720Z,18.67
2019-05-26T05:33:47.702Z,18.75
2019-05-26T05:34:47.692Z,18.84
2019-05-26T05:35:47.686Z,19.13
2019-05-26T05:36:47.696Z,19.36
2019-05-26T05:37:47.665Z,19.41
2019-05-26T05:38:47.653Z,19.80
2019-05-26T05:39:47.646Z,19.91
2019-05-26T05:40:58.949Z,19.98
2019-05-26T05:41:48.637Z,19.95
2019-05-26T05:42:47.610Z,19.84
2019-05-26T05:43:47.598Z,19.78
2019-05-26T05:44:47.589Z,19.98
2019-05-26T05:45:47.572Z,19.95
2019-05-26T05:46:47.580Z,20.35
2019-05-26T05:47:47.554Z,20.24
2019-05-26T05:48:47.539Z,19.99
2019-05-26T05:49:47.539Z,19.99
2019-05-26T05:50:47.525Z,19.84
2019-05-26T05:51:47.525Z,20.08
2019-05-26T05:52:47.509Z,20.58
2019-05-26T05:53:47.494Z,20.84
2019-05-26T05:54:47.479Z,20.48
2019-05-26T05:55:47.469Z,20.18
2019-05-26T05:56:47.479Z,20.06
2019-05-26T05:57:47.442Z,19.88
2019-05-26T05:58:47.437Z,19.46
2019-05-26T05:59:47.424Z,19.16
2019-05-26T06:00:47.411Z,18.84
2019-05-26T06:01:47.421Z,18.98
2019-05-26T06:02:47.398Z,19.07
2019-05-26T06:03:47.382Z,18.88
2019-05-26T06:04:47.375Z,18.69
2019-05-26T06:05:47.365Z,18.81
2019-05-26T06:06:47.536Z,19.00
2019-05-26T06:07:47.357Z,19.10
2019-05-26T06:08:47.331Z,18.94
2019-05-26T06:09:47.317Z,18.98
2019-05-26T06:10:47.305Z,19.11
2019-05-26T06:11:47.312Z,19.36
2019-05-26T06:12:47.282Z,19.40
2019-05-26T06:13:47.278Z,19.44
2019-05-26T06:14:47.269Z,19.23
2019-05-26T06:15:47.266Z,19.16
2019-05-26T06:16:47.264Z,19.13
2019-05-26T06:17:47.229Z,19.11
2019-05-26T06:18:47.221Z,19.23
2019-05-26T06:19:47.203Z,19.25
2019-05-26T06:20:47.195Z,19.26
2019-05-26T06:21:47.207Z,19.40
2019-05-26T06:22:47.179Z,19.44
2019-05-26T06:23:47.163Z,19.48
2019-05-26T06:24:47.155Z,19.77
2019-05-26T06:25:47.143Z,20.35
2019-05-26T06:26:47.153Z,20.79
2019-05-26T06:27:47.125Z,20.97
2019-05-26T06:28:47.133Z,21.13
2019-05-26T06:29:58.420Z,21.24
2019-05-26T06:30:48.122Z,21.40
2019-05-26T06:31:47.307Z,21.35
2019-05-26T06:32:47.137Z,21.58
2019-05-26T06:33:47.061Z,21.90
2019-05-26T06:34:47.058Z,21.99
2019-05-26T06:35:47.140Z,21.69
2019-05-26T06:36:47.353Z,21.88
2019-05-26T06:37:47.042Z,22.18
2019-05-26T06:38:47.068Z,22.45
2019-05-26T06:39:47.045Z,22.82
2019-05-26T06:40:46.997Z,22.88
2019-05-26T06:41:47.015Z,22.75
2019-05-26T06:42:46.974Z,23.02
2019-05-26T06:43:46.946Z,22.91
2019-05-26T06:44:53.594Z,23.02
2019-05-26T06:45:47.936Z,22.75
2019-05-26T06:46:47.092Z,22.64
2019-05-26T06:47:46.915Z,22.65
2019-05-26T06:48:46.913Z,22.92
2019-05-26T06:49:46.883Z,22.85
2019-05-26T06:50:46.874Z,22.60
2019-05-26T06:51:46.898Z,22.58
2019-05-26T06:52:46.905Z,22.82
2019-05-26T06:53:46.843Z,22.77
2019-05-26T06:54:46.855Z,22.79
2019-05-26T06:55:46.820Z,22.77
2019-05-26T06:56:46.830Z,22.79
2019-05-26T06:57:46.818Z,22.62
2019-05-26T06:58:46.793Z,22.35
2019-05-26T06:59:46.781Z,22.36
2019-05-26T07:00:46.804Z,22.07
2019-05-26T07:01:46.771Z,21.91
2019-05-26T07:02:46.756Z,22.28
2019-05-26T07:03:46.730Z,22.31
2019-05-26T07:04:46.723Z,22.33
2019-05-26T07:05:46.716Z,22.24
2019-05-26T07:06:46.706Z,22.58
2019-05-26T07:07:46.709Z,22.94
2019-05-26T07:08:46.681Z,23.04
2019-05-26T07:09:46.667Z,23.27
2019-05-26T07:10:46.655Z,23.60
2019-05-26T07:11:54.194Z,23.76
2019-05-26T07:12:47.652Z,24.03
2019-05-26T07:13:46.624Z,24.32
2019-05-26T07:14:46.621Z,24.76
2019-05-26T07:15:46.602Z,24.98
2019-05-26T07:16:46.595Z,24.65
2019-05-26T07:17:46.599Z,24.58
2019-05-26T07:18:46.579Z,24.45
2019-05-26T07:19:46.567Z,24.58
2019-05-26T07:20:46.556Z,24.93
2019-05-26T07:21:46.542Z,25.38
2019-05-26T07:22:46.554Z,25.75
2019-05-26T07:23:46.538Z,25.83
2019-05-26T07:24:46.531Z,26.21
2019-05-26T07:25:46.502Z,26.65
2019-05-26T07:26:46.498Z,26.88
2019-05-26T07:27:46.493Z,27.12
2019-05-26T07:28:46.469Z,27.06
2019-05-26T07:29:46.463Z,26.63
2019-05-26T07:30:46.459Z,26.30
2019-05-26T07:31:46.444Z,26.63
2019-05-26T07:32:46.459Z,27.02
2019-05-26T07:33:46.414Z,27.36
2019-05-26T07:34:46.405Z,27.82
2019-05-26T07:35:49.697Z,28.06
2019-05-26T07:36:46.387Z,28.12
2019-05-26T07:37:46.414Z,28.54
2019-05-26T07:38:46.391Z,29.11
2019-05-26T07:39:46.372Z,29.57
2019-05-26T07:40:46.350Z,30.15
2019-05-26T07:41:46.339Z,30.58
2019-05-26T07:42:46.409Z,31.10
2019-05-26T07:43:46.316Z,31.48
2019-05-26T07:44:46.308Z,31.57
2019-05-26T07:45:46.292Z,32.48
2019-05-26T07:46:46.286Z,33.01
2019-05-26T07:47:46.355Z,33.23
2019-05-26T07:48:46.267Z,33.68
2019-05-26T07:49:46.266Z,33.50
2019-05-26T07:50:46.249Z,33.23
2019-05-26T07:51:46.236Z,33.91
2019-05-26T07:52:46.262Z,34.19
2019-05-26T07:53:46.267Z,34.12
2019-05-26T07:54:46.201Z,33.73
2019-05-26T07:55:46.193Z,33.45
2019-05-26T07:56:46.193Z,33.49
2019-05-26T07:57:46.212Z,32.82
2019-05-26T07:58:46.176Z,32.79
2019-05-26T07:59:46.199Z,33.37
2019-05-26T08:00:46.170Z,33.81
2019-05-26T08:01:46.172Z,34.21
2019-05-26T08:02:46.164Z,34.44
2019-05-26T08:03:46.138Z,34.25
2019-05-26T08:04:46.127Z,33.71
2019-05-26T08:05:46.153Z,33.81
2019-05-26T08:06:46.097Z,34.43
2019-05-26T08:07:46.131Z,34.85
2019-05-26T08:08:46.074Z,35.37
2019-05-26T08:09:46.093Z,35.55
2019-05-26T08:10:46.078Z,35.21
2019-05-26T08:11:46.103Z,34.43
2019-05-26T08:12:46.061Z,34.66
2019-05-26T08:13:46.030Z,33.59
2019-05-26T08:14:46.022Z,34.08
2019-05-26T08:15:46.038Z,34.70
2019-05-26T08:16:46.007Z,34.50
2019-05-26T08:17:46.109Z,34.47
2019-05-26T08:18:45.988Z,34.37
2019-05-26T08:19:46.012Z,34.87
2019-05-26T08:20:45.980Z,34.91
2019-05-26T08:21:45.967Z,35.59
2019-05-26T08:22:45.972Z,35.81
2019-05-26T08:23:45.988Z,36.73
2019-05-26T08:24:45.941Z,36.99
2019-05-26T08:25:45.935Z,36.60
2019-05-26T08:26:45.928Z,36.66
2019-05-26T08:27:45.926Z,37.18
2019-05-26T08:28:45.966Z,37.37
2019-05-26T08:29:45.898Z,37.57
2019-05-26T08:30:45.952Z,38.11
2019-05-26T08:31:45.901Z,38.28
2019-05-26T08:32:45.888Z,38.40
2019-05-26T08:33:45.865Z,37.74
2019-05-26T08:34:45.919Z,36.50
2019-05-26T08:35:45.856Z,36.62
2019-05-26T08:36:45.845Z,37.09
2019-05-26T08:37:45.902Z,37.25
2019-05-26T08:38:45.853Z,36.99
2019-05-26T08:39:48.266Z,36.76
2019-05-26T08:40:45.832Z,37.88
2019-05-26T08:41:45.801Z,37.12
2019-05-26T08:42:45.871Z,37.40
2019-05-26T08:43:45.793Z,37.62
2019-05-26T08:44:45.782Z,37.37
2019-05-26T08:45:45.837Z,36.94
2019-05-26T08:46:45.759Z,36.57
2019-05-26T08:47:45.760Z,35.93
2019-05-26T08:48:45.762Z,35.28
2019-05-26T08:49:45.736Z,35.58
2019-05-26T08:50:45.768Z,36.37
2019-05-26T08:51:45.727Z,36.91
2019-05-26T08:52:45.724Z,37.78
2019-05-26T08:53:45.739Z,35.77
2019-05-26T08:54:45.740Z,35.23
2019-05-26T08:55:45.701Z,34.62
2019-05-26T08:56:45.738Z,33.41
2019-05-26T08:57:45.668Z,32.08
2019-05-26T08:58:45.693Z,30.57
2019-05-26T08:59:45.653Z,29.52
2019-05-26T09:00:45.656Z,30.31
2019-05-26T09:01:45.647Z,31.17
2019-05-26T09:02:45.627Z,33.38
2019-05-26T09:03:45.643Z,35.96
2019-05-26T09:04:45.602Z,37.55
2019-05-26T09:05:45.598Z,38.35
2019-05-26T09:06:45.594Z,39.29
2019-05-26T09:07:45.631Z,39.98
2019-05-26T09:08:45.592Z,41.02
2019-05-26T09:09:45.583Z,41.57
2019-05-26T09:10:45.564Z,41.44
2019-05-26T09:11:45.553Z,41.69
2019-05-26T09:12:59.761Z,40.65
2019-05-26T09:13:46.550Z,38.37
2019-05-26T09:14:45.526Z,36.72
2019-05-26T09:15:45.567Z,37.72
2019-05-26T09:16:45.507Z,38.20
2019-05-26T09:17:45.501Z,38.98
2019-05-26T09:18:45.498Z,38.99
2019-05-26T09:19:45.486Z,40.29
2019-05-26T09:20:45.547Z,40.57
2019-05-26T09:21:45.463Z,40.04
2019-05-26T09:22:45.467Z,39.33
2019-05-26T09:23:45.460Z,39.36
2019-05-26T09:24:45.438Z,39.81
2019-05-26T09:25:46.626Z,39.91
2019-05-26T09:26:45.442Z,40.16
2019-05-26T09:27:45.481Z,40.35
2019-05-26T09:28:45.439Z,39.45
2019-05-26T09:29:45.401Z,40.01
2019-05-26T09:30:45.416Z,40.79
2019-05-26T09:31:45.381Z,41.01
2019-05-26T09:32:45.400Z,40.96
2019-05-26T09:33:45.386Z,40.54
2019-05-26T09:34:45.759Z,38.18
2019-05-26T09:35:45.383Z,38.42
2019-05-26T09:36:45.373Z,38.63
2019-05-26T09:37:45.356Z,37.06
2019-05-26T09:38:45.395Z,37.36
2019-05-26T09:39:45.354Z,38.31
2019-05-26T09:40:45.344Z,39.25
2019-05-26T09:41:45.304Z,38.47
2019-05-26T09:42:45.303Z,36.68
2019-05-26T09:43:45.301Z,35.97
2019-05-26T09:44:45.300Z,35.04
2019-05-26T09:45:45.275Z,31.62
2019-05-26T09:46:45.277Z,29.30
2019-05-26T09:47:45.253Z,29.74
2019-05-26T09:48:45.242Z,29.28
2019-05-26T09:49:45.260Z,28.86
2019-05-26T09:50:45.222Z,29.79
2019-05-26T09:51:45.216Z,30.38
2019-05-26T09:52:45.211Z,33.00
2019-05-26T09:53:45.198Z,35.00
2019-05-26T09:54:45.205Z,35.48
2019-05-26T09:55:45.179Z,35.34
2019-05-26T09:56:45.187Z,36.66
2019-05-26T09:57:45.163Z,37.70
2019-05-26T09:58:45.154Z,38.00
2019-05-26T09:59:45.169Z,39.28
2019-05-26T10:00:45.135Z,40.19
2019-05-26T10:01:45.124Z,40.65
2019-05-26T10:02:45.159Z,41.35
2019-05-26T10:03:45.140Z,41.69
2019-05-26T10:04:45.144Z,42.12
2019-05-26T10:05:45.098Z,41.80
2019-05-26T10:06:45.090Z,40.61
2019-05-26T10:07:45.075Z,38.86
2019-05-26T10:08:45.113Z,38.60
2019-05-26T10:09:45.076Z,38.32
2019-05-26T10:10:45.052Z,38.65
2019-05-26T10:11:45.048Z,37.51
2019-05-26T10:12:45.073Z,35.78
2019-05-26T10:13:45.063Z,34.24
2019-05-26T10:14:47.772Z,34.72
2019-05-26T10:15:45.006Z,36.29
2019-05-26T10:16:44.997Z,36.73
2019-05-26T10:17:44.998Z,37.50
2019-05-26T10:18:44.992Z,38.54
2019-05-26T10:19:45.002Z,38.54
2019-05-26T10:20:45.050Z,38.61
2019-05-26T10:21:44.954Z,38.76
2019-05-26T10:22:44.945Z,38.52
2019-05-26T10:23:44.955Z,37.50
2019-05-26T10:24:44.938Z,35.68
2019-05-26T10:25:44.933Z,35.77
2019-05-26T10:26:44.940Z,34.16
2019-05-26T10:27:44.904Z,33.63
2019-05-26T10:28:44.891Z,33.44
2019-05-26T10:29:44.893Z,32.51
2019-05-26T10:30:44.901Z,31.44
2019-05-26T10:31:44.871Z,30.99
2019-05-26T10:32:44.883Z,30.58
2019-05-26T10:33:44.867Z,30.38
2019-05-26T10:34:44.837Z,29.87
2019-05-26T10:35:44.844Z,29.63
2019-05-26T10:36:44.832Z,29.37
2019-05-26T10:37:44.810Z,29.21
2019-05-26T10:38:44.822Z,29.14
2019-05-26T10:39:45.295Z,28.71
2019-05-26T10:40:44.798Z,28.64
2019-05-26T10:41:44.764Z,28.64
2019-05-26T10:42:44.758Z,28.15
2019-05-26T10:43:47.652Z,27.66
2019-05-26T10:44:44.741Z,27.51
2019-05-26T10:45:44.775Z,27.55
2019-05-26T10:46:44.724Z,27.51
2019-05-26T10:47:44.716Z,27.81
2019-05-26T10:48:44.707Z,28.15
2019-05-26T10:49:44.691Z,28.19
2019-05-26T10:50:44.714Z,28.49
2019-05-26T10:51:44.673Z,28.73
2019-05-26T10:52:44.662Z,28.89
2019-05-26T10:53:44.657Z,29.11
2019-05-26T10:54:44.647Z,29.41
2019-05-26T10:55:44.654Z,29.73
2019-05-26T10:56:44.655Z,29.60
2019-05-26T10:57:44.615Z,29.16
2019-05-26T10:58:44.610Z,29.09
2019-05-26T10:59:44.605Z,28.92
2019-05-26T11:00:44.586Z,28.95
2019-05-26T11:01:44.595Z,29.12
2019-05-26T11:02:44.570Z,29.16
2019-05-26T11:03:44.550Z,29.00
2019-05-26T11:04:44.530Z,28.70
2019-05-26T11:05:44.527Z,28.64
2019-05-26T11:06:44.539Z,28.68
2019-05-26T11:07:44.506Z,28.88
2019-05-26T11:08:44.502Z,28.67
2019-05-26T11:09:44.489Z,28.92
2019-05-26T11:10:44.476Z,28.89
2019-05-26T11:11:44.487Z,28.93
2019-05-26T11:12:44.470Z,28.92
2019-05-26T11:13:44.454Z,28.74
2019-05-26T11:14:44.437Z,28.62
2019-05-26T11:15:44.428Z,28.92
2019-05-26T11:16:44.450Z,28.88
2019-05-26T11:17:44.416Z,29.06
2019-05-26T11:18:44.399Z,29.11
2019-05-26T11:19:44.405Z,28.48
2019-05-26T11:20:44.376Z,28.04
2019-05-26T11:21:44.381Z,27.74
2019-05-26T11:22:44.346Z,27.81
2019-05-26T11:23:44.340Z,27.78
2019-05-26T11:24:44.331Z,27.67
2019-05-26T11:25:44.325Z,27.43
2019-05-26T11:26:44.368Z,27.36
2019-05-26T11:27:44.299Z,27.13
2019-05-26T11:28:44.281Z,27.04
2019-05-26T11:29:44.291Z,27.02
2019-05-26T11:30:44.268Z,27.04
2019-05-26T11:31:44.285Z,27.09
2019-05-26T11:32:44.251Z,27.27
2019-05-26T11:33:44.243Z,27.25
2019-05-26T11:34:44.223Z,27.25
2019-05-26T11:35:44.211Z,27.07
2019-05-26T11:36:44.223Z,27.04
2019-05-26T11:37:44.198Z,27.04
2019-05-26T11:38:44.191Z,27.00
2019-05-26T11:39:44.179Z,26.43
2019-05-26T11:40:44.446Z,26.37
2019-05-26T11:41:44.354Z,26.39
2019-05-26T11:42:45.242Z,26.51
2019-05-26T11:43:44.161Z,26.63
2019-05-26T11:44:44.138Z,26.81
2019-05-26T11:45:44.106Z,26.65
2019-05-26T11:46:44.109Z,26.70
2019-05-26T11:47:44.104Z,26.57
2019-05-26T11:48:44.089Z,26.47
2019-05-26T11:49:44.068Z,26.63
2019-05-26T11:50:44.060Z,26.75
2019-05-26T11:51:44.085Z,26.76
2019-05-26T11:52:44.082Z,26.82
2019-05-26T11:53:44.024Z,26.99
2019-05-26T11:54:44.022Z,27.06
2019-05-26T11:55:44.021Z,27.14
2019-05-26T11:56:43.988Z,27.40
2019-05-26T11:57:44.003Z,27.14
2019-05-26T11:58:43.997Z,27.19
2019-05-26T11:59:47.104Z,26.89
2019-05-26T12:00:43.970Z,27.04
2019-05-26T12:01:43.947Z,27.19
2019-05-26T12:02:43.981Z,27.40
2019-05-26T12:03:43.923Z,27.54
2019-05-26T12:04:43.929Z,27.69
2019-05-26T12:05:43.913Z,27.43
2019-05-26T12:06:43.910Z,27.50
2019-05-26T12:07:43.900Z,27.74
2019-05-26T12:08:43.872Z,27.47
2019-05-26T12:09:43.878Z,26.88
2019-05-26T12:10:43.879Z,26.73
2019-05-26T12:11:43.847Z,26.76
2019-05-26T12:12:43.872Z,27.02
2019-05-26T12:13:43.816Z,27.07
2019-05-26T12:14:43.810Z,26.99
2019-05-26T12:15:43.812Z,26.99
2019-05-26T12:16:43.793Z,27.02
2019-05-26T12:17:43.794Z,27.06
2019-05-26T12:18:43.830Z,26.47
2019-05-26T12:19:43.759Z,26.10
2019-05-26T12:20:43.746Z,26.23
2019-05-26T12:21:43.745Z,26.13
2019-05-26T12:22:43.747Z,26.23
2019-05-26T12:23:43.718Z,25.98
2019-05-26T12:24:43.730Z,25.72
2019-05-26T12:25:43.713Z,25.83
2019-05-26T12:26:43.685Z,25.99
2019-05-26T12:27:43.702Z,25.85
2019-05-26T12:28:43.661Z,25.73
2019-05-26T12:29:43.664Z,25.45
2019-05-26T12:30:43.649Z,24.95
2019-05-26T12:31:43.639Z,24.78
2019-05-26T12:32:43.673Z,24.87
2019-05-26T12:33:43.640Z,25.05
2019-05-26T12:34:43.603Z,25.18
2019-05-26T12:35:43.638Z,25.17
2019-05-26T12:36:43.588Z,25.20
2019-05-26T12:37:43.569Z,25.27
2019-05-26T12:38:43.591Z,25.47
2019-05-26T12:39:43.566Z,25.73
2019-05-26T12:40:43.540Z,25.79
2019-05-26T12:41:43.572Z,25.87
2019-05-26T12:42:43.518Z,26.02
2019-05-26T12:43:43.524Z,26.15
2019-05-26T12:44:49.547Z,26.30
2019-05-26T12:45:44.482Z,26.44
2019-05-26T12:46:43.476Z,26.48
2019-05-26T12:47:43.478Z,26.54
2019-05-26T12:48:43.500Z,26.63
2019-05-26T12:49:43.442Z,26.58
2019-05-26T12:50:43.433Z,26.50
2019-05-26T12:51:43.432Z,26.47
2019-05-26T12:52:43.413Z,26.54
2019-05-26T12:53:43.431Z,26.81
2019-05-26T12:54:43.394Z,26.58
2019-05-26T12:55:43.385Z,26.60
2019-05-26T12:56:43.377Z,25.92
2019-05-26T12:57:43.379Z,25.67