createdAt,value
2022-10-22T00:00:43.072Z,94.83
2022-10-22T00:01:38.370Z,94.83
2022-10-22T00:02:33.714Z,94.79
2022-10-22T00:03:28.721Z,94.83
2022-10-22T00:04:23.994Z,94.76
2022-10-22T00:05:19.180Z,94.62
2022-10-22T00:06:14.286Z,94.65
2022-10-22T00:07:09.551Z,94.71
2022-10-22T00:08:04.708Z,94.72
2022-10-22T00:09:00.045Z,94.68
2022-10-22T00:09:55.264Z,94.68
2022-10-22T00:10:50.417Z,94.71
2022-10-22T00:11:45.679Z,94.77
2022-10-22T00:12:40.976Z,94.77
2022-10-22T00:13:36.177Z,94.70
2022-10-22T00:14:31.321Z,94.75
2022-10-22T00:15:27.191Z,94.81
2022-10-22T00:16:22.322Z,94.87
2022-10-22T00:17:17.587Z,94.94
2022-10-22T00:18:12.801Z,94.99
2022-10-22T00:19:08.188Z,94.97
2022-10-22T00:20:03.332Z,95.00
2022-10-22T00:20:58.480Z,94.89
2022-10-22T00:21:53.772Z,94.85
2022-10-22T00:22:49.235Z,94.75
2022-10-22T00:23:44.244Z,94.51
2022-10-22T00:24:39.513Z,94.35
2022-10-22T00:25:34.690Z,94.43
2022-10-22T00:26:29.969Z,94.46
2022-10-22T00:27:25.244Z,94.43
2022-10-22T00:28:20.470Z,94.46
2022-10-22T00:29:15.599Z,94.39
2022-10-22T00:30:10.875Z,94.33
2022-10-22T00:31:06.002Z,94.31
2022-10-22T00:32:01.423Z,94.36
2022-10-22T00:32:56.964Z,94.22
2022-10-22T00:33:51.982Z,94.12
2022-10-22T00:34:47.258Z,94.26
2022-10-22T00:35:42.399Z,94.32
2022-10-22T00:36:37.666Z,94.29
2022-10-22T00:37:32.815Z,94.23
2022-10-22T00:38:28.002Z,94.10
2022-10-22T00:39:23.263Z,94.05
2022-10-22T00:40:18.694Z,94.03
2022-10-22T00:41:13.764Z,94.16
2022-10-22T00:42:08.904Z,94.03
2022-10-22T00:43:04.056Z,94.04
2022-10-22T00:43:59.415Z,93.95
2022-10-22T00:44:54.707Z,93.95
2022-10-22T00:45:49.788Z,93.90
2022-10-22T00:46:44.819Z,94.02
2022-10-22T00:47:39.841Z,94.28
2022-10-22T00:48:34.875Z,94.28
2022-10-22T00:49:30.038Z,94.04
2022-10-22T00:50:25.181Z,93.85
2022-10-22T00:51:20.212Z,93.77
2022-10-22T00:52:15.222Z,93.67
2022-10-22T00:53:10.502Z,93.61
2022-10-22T00:54:05.362Z,93.53
2022-10-22T00:55:00.411Z,93.55
2022-10-22T00:55:55.523Z,93.66
2022-10-22T00:56:50.562Z,93.87
2022-10-22T00:57:49.238Z,93.80
2022-10-22T00:58:44.220Z,93.61
2022-10-22T00:59:39.354Z,93.53
2022-10-22T01:00:34.381Z,93.42
2022-10-22T01:01:29.678Z,93.46
2022-10-22T01:02:24.555Z,93.50
2022-10-22T01:03:19.583Z,93.54
2022-10-22T01:04:14.640Z,93.63
2022-10-22T01:05:09.658Z,93.63
2022-10-22T01:06:04.689Z,93.53
2022-10-22T01:06:59.722Z,93.43
2022-10-22T01:07:54.762Z,93.38
2022-10-22T01:08:49.794Z,93.26
2022-10-22T01:09:44.843Z,93.04
2022-10-22T01:10:39.866Z,92.96
2022-10-22T01:11:34.858Z,92.93
2022-10-22T01:12:29.876Z,92.77
2022-10-22T01:13:24.886Z,92.47
2022-10-22T01:14:23.134Z,92.39
2022-10-22T01:15:18.043Z,92.54
2022-10-22T01:16:13.023Z,93.15
2022-10-22T01:17:08.080Z,93.56
2022-10-22T01:18:03.040Z,93.97
2022-10-22T01:18:58.032Z,94.05
2022-10-22T01:19:53.212Z,93.91
2022-10-22T01:20:48.071Z,93.73
2022-10-22T01:21:43.145Z,93.68
2022-10-22T01:22:38.131Z,93.65
2022-10-22T01:23:33.187Z,93.70
2022-10-22T01:24:28.189Z,93.58
2022-10-22T01:25:23.199Z,93.63
2022-10-22T01:26:18.304Z,93.53
2022-10-22T01:27:13.357Z,93.30
2022-10-22T01:28:08.418Z,93.31
2022-10-22T01:29:05.733Z,93.25
2022-10-22T01:30:00.716Z,93.22
2022-10-22T01:30:55.799Z,93.29
2022-10-22T01:31:50.822Z,93.36
2022-10-22T01:32:45.891Z,93.56
2022-10-22T01:33:40.988Z,93.75
2022-10-22T01:34:36.037Z,93.81
2022-10-22T01:35:31.125Z,93.84
2022-10-22T01:36:26.172Z,93.83
2022-10-22T01:37:21.181Z,93.82
2022-10-22T01:38:16.241Z,93.75
2022-10-22T01:39:11.280Z,93.61
2022-10-22T01:40:06.745Z,93.44
2022-10-22T01:41:01.904Z,93.20
2022-10-22T01:41:57.067Z,92.95
2022-10-22T01:42:52.924Z,92.88
2022-10-22T01:43:48.219Z,92.95
2022-10-22T01:44:44.478Z,93.10
2022-10-22T01:45:39.248Z,93.28
2022-10-22T01:46:34.540Z,93.41
2022-10-22T01:47:30.403Z,93.55
2022-10-22T01:48:25.735Z,93.74
2022-10-22T01:49:20.999Z,93.79
2022-10-22T01:50:17.402Z,93.87
2022-10-22T01:51:12.697Z,93.96
2022-10-22T01:52:08.588Z,93.99
2022-10-22T01:53:03.728Z,94.00
2022-10-22T01:53:59.167Z,94.09
2022-10-22T01:54:54.941Z,94.29
2022-10-22T01:55:50.073Z,94.55
2022-10-22T01:56:46.113Z,94.73
2022-10-22T01:57:41.373Z,94.86
2022-10-22T01:58:36.404Z,94.86
2022-10-22T01:59:32.409Z,94.92
2022-10-22T02:00:27.648Z,94.88
2022-10-22T02:01:22.776Z,94.97
2022-10-22T02:02:19.316Z,94.96
2022-10-22T02:03:15.115Z,94.92
2022-10-22T02:04:10.340Z,94.86
2022-10-22T02:05:05.501Z,94.78
2022-10-22T02:06:00.688Z,94.74
2022-10-22T02:06:56.531Z,94.66
2022-10-22T02:07:52.695Z,94.61
2022-10-22T02:08:47.598Z,94.52
2022-10-22T02:09:42.688Z,94.52
2022-10-22T02:10:38.015Z,94.54
2022-10-22T02:11:33.864Z,94.57
2022-10-22T02:12:29.112Z,94.55
2022-10-22T02:13:24.233Z,94.58
2022-10-22T02:14:20.614Z,94.62
2022-10-22T02:15:15.916Z,94.69
2022-10-22T02:16:11.752Z,94.87
2022-10-22T02:17:06.906Z,94.97
2022-10-22T02:18:02.097Z,95.00
2022-10-22T02:18:57.834Z,95.05
2022-10-22T02:19:53.144Z,94.97
2022-10-22T02:20:49.112Z,94.97
2022-10-22T02:21:44.277Z,95.00
2022-10-22T02:22:39.912Z,95.00
2022-10-22T02:23:35.340Z,95.04
2022-10-22T02:24:30.635Z,95.03
2022-10-22T02:25:26.058Z,95.00
2022-10-22T02:26:21.078Z,94.92
2022-10-22T02:27:17.589Z,94.94
2022-10-22T02:28:12.855Z,94.94
2022-10-22T02:29:08.028Z,94.89
2022-10-22T02:30:03.964Z,94.92
2022-10-22T02:30:59.166Z,94.89
2022-10-22T02:31:54.312Z,94.87
2022-10-22T02:32:50.720Z,94.89
2022-10-22T02:33:46.031Z,94.85
2022-10-22T02:34:41.747Z,94.89
2022-10-22T02:35:36.888Z,94.91
2022-10-22T02:36:32.066Z,94.93
2022-10-22T02:37:27.810Z,94.84
2022-10-22T02:38:23.107Z,94.84
2022-10-22T02:39:19.088Z,94.86
2022-10-22T02:40:14.218Z,94.92
2022-10-22T02:41:09.733Z,94.97
2022-10-22T02:42:05.463Z,95.05
2022-10-22T02:43:00.737Z,95.14
2022-10-22T02:43:56.003Z,95.25
2022-10-22T02:44:51.204Z,95.32
2022-10-22T02:45:46.372Z,95.37
2022-10-22T02:46:41.812Z,95.41
2022-10-22T02:47:36.968Z,95.43
2022-10-22T02:48:32.243Z,95.53
2022-10-22T02:49:28.097Z,95.53
2022-10-22T02:50:23.388Z,95.50
2022-10-22T02:51:18.679Z,95.56
2022-10-22T02:52:13.818Z,95.56
2022-10-22T02:53:08.834Z,95.73
2022-10-22T02:54:03.841Z,95.66
2022-10-22T02:54:58.881Z,95.69
2022-10-22T02:55:54.050Z,95.65
2022-10-22T02:56:49.098Z,95.71
2022-10-22T02:57:44.160Z,95.66
2022-10-22T02:58:39.195Z,95.73
2022-10-22T02:59:34.268Z,95.73
2022-10-22T03:00:29.315Z,95.77
2022-10-22T03:01:24.372Z,95.81
2022-10-22T03:02:19.417Z,95.86
2022-10-22T03:03:14.606Z,95.94
2022-10-22T03:04:09.775Z,96.02
2022-10-22T03:05:04.806Z,95.99
2022-10-22T03:05:59.909Z,96.00
2022-10-22T03:06:55.014Z,95.99
2022-10-22T03:07:50.035Z,96.02
2022-10-22T03:08:45.193Z,96.07
2022-10-22T03:09:40.257Z,96.14
2022-10-22T03:10:35.376Z,96.25
2022-10-22T03:11:30.405Z,96.35
2022-10-22T03:12:25.513Z,96.29
2022-10-22T03:13:20.529Z,96.32
2022-10-22T03:14:15.631Z,96.33
2022-10-22T03:15:10.662Z,96.32
2022-10-22T03:16:06.748Z,96.34
2022-10-22T03:17:02.185Z,96.39
2022-10-22T03:17:58.049Z,96.34
2022-10-22T03:18:53.188Z,96.34
2022-10-22T03:19:48.632Z,96.31
2022-10-22T03:20:44.385Z,96.31
2022-10-22T03:21:39.519Z,96.33
2022-10-22T03:22:34.700Z,96.42
2022-10-22T03:23:30.956Z,96.39
2022-10-22T03:24:26.141Z,96.30
2022-10-22T03:25:22.085Z,96.24
2022-10-22T03:26:17.212Z,96.16
2022-10-22T03:27:12.406Z,96.14
2022-10-22T03:28:08.258Z,96.09
2022-10-22T03:29:03.550Z,96.02
2022-10-22T03:29:59.227Z,95.98
2022-10-22T03:30:54.549Z,95.98
2022-10-22T03:31:49.732Z,95.99
2022-10-22T03:32:45.602Z,95.97
2022-10-22T03:33:40.745Z,95.89
2022-10-22T03:34:36.015Z,95.88
2022-10-22T03:35:32.417Z,95.90
2022-10-22T03:36:27.736Z,95.90
2022-10-22T03:37:23.547Z,95.86
2022-10-22T03:38:18.690Z,95.88
2022-10-22T03:39:13.964Z,95.90
2022-10-22T03:40:09.679Z,95.92
2022-10-22T03:41:04.987Z,95.90
2022-10-22T03:42:00.982Z,95.86
2022-10-22T03:42:56.002Z,95.89
2022-10-22T03:43:51.321Z,95.89
2022-10-22T03:44:47.154Z,95.94
2022-10-22T03:45:42.454Z,95.96
2022-10-22T03:46:37.853Z,96.01
2022-10-22T03:47:34.080Z,95.97
2022-10-22T03:48:29.239Z,95.96
2022-10-22T03:49:24.964Z,95.96
2022-10-22T03:50:20.222Z,95.97
2022-10-22T03:51:15.507Z,95.97
2022-10-22T03:52:11.218Z,95.94
2022-10-22T03:53:06.653Z,95.99
2022-10-22T03:54:02.370Z,95.99
2022-10-22T03:54:57.628Z,95.99
2022-10-22T03:55:53.185Z,95.90
2022-10-22T03:56:48.787Z,95.88
2022-10-22T03:57:44.093Z,95.92
2022-10-22T03:58:39.241Z,95.88
2022-10-22T03:59:35.751Z,95.82
2022-10-22T04:00:31.086Z,95.86
2022-10-22T04:01:26.874Z,95.83
2022-10-22T04:02:21.995Z,95.82
2022-10-22T04:03:17.182Z,95.82
2022-10-22T04:04:13.024Z,95.81
2022-10-22T04:05:08.399Z,95.78
2022-10-22T04:06:03.964Z,95.80
2022-10-22T04:06:59.253Z,95.83
2022-10-22T04:07:54.318Z,95.80
2022-10-22T04:08:50.198Z,95.82
2022-10-22T04:09:45.376Z,95.88
2022-10-22T04:10:40.648Z,95.89
2022-10-22T04:11:37.032Z,95.93
2022-10-22T04:12:32.644Z,95.97
2022-10-22T04:13:28.052Z,96.00
2022-10-22T04:14:23.168Z,96.08
2022-10-22T04:15:18.424Z,96.01
2022-10-22T04:16:13.595Z,95.96
2022-10-22T04:17:10.104Z,95.97
2022-10-22T04:18:05.086Z,95.89
2022-10-22T04:19:00.280Z,95.89
2022-10-22T04:19:56.125Z,95.91
2022-10-22T04:20:51.429Z,95.88
2022-10-22T04:21:46.451Z,95.91
2022-10-22T04:22:42.947Z,95.93
2022-10-22T04:23:38.374Z,95.95
2022-10-22T04:24:34.067Z,96.03
2022-10-22T04:25:29.286Z,96.05
2022-10-22T04:26:24.467Z,96.08
2022-10-22T04:27:20.308Z,96.15
2022-10-22T04:28:15.601Z,96.11
2022-10-22T04:29:13.595Z,96.09
2022-10-22T04:30:06.606Z,96.09
2022-10-22T04:31:02.473Z,96.10
2022-10-22T04:31:57.517Z,96.11
2022-10-22T04:32:52.749Z,96.05
2022-10-22T04:33:47.889Z,96.11
2022-10-22T04:34:43.127Z,96.08
2022-10-22T04:35:38.174Z,96.17
2022-10-22T04:36:33.293Z,96.14
2022-10-22T04:37:28.276Z,96.17
2022-10-22T04:38:23.320Z,96.34
2022-10-22T04:39:18.441Z,96.41
2022-10-22T04:40:13.488Z,96.50
2022-10-22T04:41:08.523Z,96.55
2022-10-22T04:42:03.662Z,96.55
2022-10-22T04:42:58.684Z,96.56
2022-10-22T04:43:53.795Z,96.60
2022-10-22T04:44:48.810Z,96.66
2022-10-22T04:45:44.031Z,96.71
2022-10-22T04:46:38.948Z,96.82
2022-10-22T04:47:33.958Z,96.79
2022-10-22T04:48:29.091Z,96.81
2022-10-22T04:49:24.179Z,96.77
2022-10-22T04:50:19.284Z,96.75
2022-10-22T04:51:14.274Z,96.71
2022-10-22T04:52:09.291Z,96.68
2022-10-22T04:53:04.312Z,96.64
2022-10-22T04:53:59.308Z,96.67
2022-10-22T04:54:54.328Z,96.66
2022-10-22T04:55:49.507Z,96.67
2022-10-22T04:56:44.483Z,96.61
2022-10-22T04:57:39.904Z,96.57
2022-10-22T04:58:34.641Z,96.55
2022-10-22T04:59:29.666Z,96.55
2022-10-22T05:00:24.850Z,96.69
2022-10-22T05:01:19.764Z,96.57
2022-10-22T05:02:14.764Z,96.48
2022-10-22T05:03:09.758Z,96.45
2022-10-22T05:04:04.807Z,96.40
2022-10-22T05:04:59.808Z,96.49
2022-10-22T05:05:55.223Z,96.53
2022-10-22T05:06:50.373Z,96.52
2022-10-22T05:07:45.513Z,96.49
2022-10-22T05:08:41.993Z,96.52
2022-10-22T05:09:37.293Z,96.54
2022-10-22T05:10:32.898Z,96.57
2022-10-22T05:11:28.074Z,96.55
2022-10-22T05:12:23.223Z,96.58
2022-10-22T05:13:19.101Z,96.64
2022-10-22T05:14:14.388Z,96.63
2022-10-22T05:15:10.263Z,96.59
2022-10-22T05:16:05.420Z,96.60
2022-10-22T05:17:00.720Z,96.58
2022-10-22T05:17:56.559Z,96.60
2022-10-22T05:18:51.858Z,96.60
2022-10-22T05:19:47.260Z,96.57
2022-10-22T05:20:43.410Z,96.61
2022-10-22T05:21:38.711Z,96.60
2022-10-22T05:22:34.591Z,96.64
2022-10-22T05:23:29.861Z,96.63
2022-10-22T05:24:25.160Z,96.60
2022-10-22T05:25:21.020Z,96.58
2022-10-22T05:26:16.180Z,96.56
2022-10-22T05:27:12.378Z,96.55
2022-10-22T05:28:07.257Z,96.53
2022-10-22T05:29:02.809Z,96.55
2022-10-22T05:29:58.565Z,96.51
2022-10-22T05:30:53.724Z,96.42
2022-10-22T05:31:48.954Z,96.39
2022-10-22T05:32:45.327Z,96.38
2022-10-22T05:33:40.698Z,96.40
2022-10-22T05:34:36.425Z,96.41
2022-10-22T05:35:31.688Z,96.43
2022-10-22T05:36:26.885Z,96.43
2022-10-22T05:37:22.680Z,96.44
2022-10-22T05:38:17.902Z,96.52
2022-10-22T05:39:13.664Z,96.51
2022-10-22T05:40:19.630Z,96.42
2022-10-22T05:41:05.255Z,96.35
2022-10-22T05:42:00.089Z,96.31
2022-10-22T05:42:55.315Z,96.20
2022-10-22T05:43:50.522Z,96.18
2022-10-22T05:44:46.979Z,96.10
2022-10-22T05:45:42.215Z,96.12
2022-10-22T05:46:37.980Z,96.03
2022-10-22T05:47:33.351Z,96.05
2022-10-22T05:48:28.610Z,96.06
2022-10-22T05:49:24.389Z,96.15
2022-10-22T05:50:19.757Z,96.18
2022-10-22T05:51:15.662Z,96.15
2022-10-22T05:52:10.751Z,96.09
2022-10-22T05:53:05.992Z,96.06
2022-10-22T05:54:01.917Z,96.05
2022-10-22T05:54:57.169Z,96.03
2022-10-22T05:55:52.460Z,96.04
2022-10-22T05:56:48.658Z,96.07
2022-10-22T05:57:43.920Z,96.05
2022-10-22T05:58:39.619Z,96.01
2022-10-22T05:59:34.985Z,95.91
2022-10-22T06:00:30.377Z,95.85
2022-10-22T06:01:26.252Z,95.81
2022-10-22T06:02:21.622Z,95.82
2022-10-22T06:03:17.369Z,95.80
2022-10-22T06:04:12.743Z,95.79
2022-10-22T06:05:08.057Z,95.80
2022-10-22T06:06:03.692Z,95.77
2022-10-22T06:06:59.059Z,95.76
2022-10-22T06:07:54.510Z,95.69
2022-10-22T06:08:49.689Z,95.65
2022-10-22T06:09:45.955Z,95.61
2022-10-22T06:10:41.172Z,95.56
2022-10-22T06:11:36.485Z,95.55
2022-10-22T06:12:32.232Z,95.57
2022-10-22T06:13:27.542Z,95.57
2022-10-22T06:14:22.990Z,95.54
2022-10-22T06:15:19.149Z,95.53
2022-10-22T06:16:14.472Z,95.52
2022-10-22T06:17:10.271Z,95.51
2022-10-22T06:18:05.711Z,95.45
2022-10-22T06:19:01.306Z,95.42
2022-10-22T06:19:56.976Z,95.43
2022-10-22T06:20:52.287Z,95.42
2022-10-22T06:21:48.035Z,95.36
2022-10-22T06:22:43.668Z,95.45
2022-10-22T06:23:38.786Z,95.45
2022-10-22T06:24:34.540Z,95.43
2022-10-22T06:25:29.842Z,95.36
2022-10-22T06:26:25.168Z,95.37
2022-10-22T06:27:20.635Z,95.31
2022-10-22T06:28:16.032Z,95.32
2022-10-22T06:29:11.518Z,95.32
2022-10-22T06:30:06.587Z,95.38
2022-10-22T06:31:01.684Z,95.42
2022-10-22T06:31:56.740Z,95.39
2022-10-22T06:32:51.830Z,95.45
2022-10-22T06:33:46.895Z,95.61
2022-10-22T06:34:41.983Z,95.49
2022-10-22T06:35:37.104Z,95.46
2022-10-22T06:36:32.233Z,95.46
2022-10-22T06:37:27.295Z,95.57
2022-10-22T06:38:22.296Z,95.48
2022-10-22T06:39:17.396Z,95.46
2022-10-22T06:40:12.497Z,95.42
2022-10-22T06:41:07.608Z,95.53
2022-10-22T06:42:02.614Z,95.47
2022-10-22T06:42:57.699Z,95.53
2022-10-22T06:43:52.826Z,95.50
2022-10-22T06:44:49.447Z,95.51
2022-10-22T06:45:44.958Z,95.50
2022-10-22T06:46:43.391Z,95.51
2022-10-22T06:47:36.920Z,95.62
2022-10-22T06:48:32.193Z,95.56
2022-10-22T06:49:27.557Z,95.50
2022-10-22T06:50:23.008Z,95.48
2022-10-22T06:51:18.262Z,95.48
2022-10-22T06:52:13.537Z,95.46
2022-10-22T06:53:09.000Z,95.48
2022-10-22T06:54:04.378Z,95.46
2022-10-22T06:54:59.741Z,95.39
2022-10-22T06:55:55.247Z,95.29
2022-10-22T06:56:50.425Z,95.28
2022-10-22T06:57:45.791Z,95.28
2022-10-22T06:58:41.164Z,95.25
2022-10-22T06:59:36.714Z,95.25
2022-10-22T07:01:27.558Z,95.30
2022-10-22T07:02:22.852Z,95.20
2022-10-22T07:03:18.299Z,95.10
2022-10-22T07:04:13.306Z,95.07
2022-10-22T07:05:08.292Z,94.99
2022-10-22T07:06:03.318Z,95.00
2022-10-22T07:06:58.470Z,95.00
2022-10-22T07:07:53.721Z,94.98
2022-10-22T07:08:48.810Z,94.95
2022-10-22T07:09:43.737Z,94.96
2022-10-22T07:10:39.827Z,94.95
2022-10-22T07:11:35.393Z,94.90
2022-10-22T07:12:30.763Z,94.83
2022-10-22T07:13:25.933Z,94.84
2022-10-22T07:14:21.472Z,94.80
2022-10-22T07:15:16.879Z,94.73
2022-10-22T07:16:12.465Z,94.68
2022-10-22T07:17:08.059Z,94.72
2022-10-22T07:18:03.288Z,94.67
2022-10-22T07:18:58.848Z,94.60
2022-10-22T07:19:54.113Z,94.55
2022-10-22T07:20:49.662Z,94.51
2022-10-22T07:21:44.977Z,94.50
2022-10-22T07:22:40.512Z,94.44
2022-10-22T07:23:35.382Z,94.51
2022-10-22T07:24:30.391Z,94.34
2022-10-22T07:25:25.450Z,94.25
2022-10-22T07:26:20.478Z,94.18
2022-10-22T07:27:15.440Z,94.15
2022-10-22T07:28:10.457Z,94.21
2022-10-22T07:29:05.550Z,94.25
2022-10-22T07:30:00.573Z,94.15
2022-10-22T07:30:55.614Z,94.11
2022-10-22T07:31:50.715Z,94.05
2022-10-22T07:32:45.744Z,94.08
2022-10-22T07:33:40.749Z,94.01
2022-10-22T07:34:37.571Z,93.94
2022-10-22T07:35:30.762Z,93.77
2022-10-22T07:36:26.212Z,93.79
2022-10-22T07:37:21.597Z,93.72
2022-10-22T07:38:16.599Z,93.83
2022-10-22T07:39:11.640Z,93.75
2022-10-22T07:40:06.659Z,93.81
2022-10-22T07:41:01.676Z,93.76
2022-10-22T07:41:56.679Z,93.73
2022-10-22T07:42:51.804Z,93.93
2022-10-22T07:43:46.865Z,93.92
2022-10-22T07:44:41.906Z,93.84
2022-10-22T07:45:41.251Z,93.73
2022-10-22T07:46:36.351Z,93.79
2022-10-22T07:47:31.387Z,93.94
2022-10-22T07:48:26.527Z,93.89
2022-10-22T07:49:21.570Z,93.88
2022-10-22T07:50:16.568Z,93.94
2022-10-22T07:51:11.657Z,93.95
2022-10-22T07:52:06.712Z,93.89
2022-10-22T07:53:01.804Z,93.82
2022-10-22T07:53:57.068Z,93.85
2022-10-22T07:54:52.129Z,93.73
2022-10-22T07:55:47.809Z,93.77
2022-10-22T07:56:43.260Z,93.55
2022-10-22T07:57:38.701Z,93.48
2022-10-22T07:58:34.151Z,93.44
2022-10-22T07:59:29.737Z,93.43
2022-10-22T08:00:25.489Z,93.31
2022-10-22T08:01:20.633Z,93.14
2022-10-22T08:02:16.066Z,93.11
2022-10-22T08:03:11.493Z,93.03
2022-10-22T08:04:06.920Z,93.04
2022-10-22T08:05:02.509Z,93.01
2022-10-22T08:05:57.949Z,92.87
2022-10-22T08:06:53.392Z,92.69
2022-10-22T08:07:49.028Z,92.61
2022-10-22T08:08:48.114Z,92.55
2022-10-22T08:09:43.542Z,92.69
2022-10-22T08:10:39.090Z,92.74
2022-10-22T08:11:34.383Z,92.72
2022-10-22T08:12:29.789Z,92.58
2022-10-22T08:13:25.260Z,92.47
2022-10-22T08:14:20.697Z,92.64
2022-10-22T08:15:16.122Z,92.74
2022-10-22T08:16:11.527Z,92.90
2022-10-22T08:17:06.942Z,92.88
2022-10-22T08:18:02.398Z,92.91
2022-10-22T08:18:57.809Z,92.94
2022-10-22T08:19:53.374Z,93.06
2022-10-22T08:20:48.803Z,92.91
2022-10-22T08:21:44.258Z,92.93
2022-10-22T08:22:39.384Z,92.96
2022-10-22T08:23:34.327Z,92.98
2022-10-22T08:24:29.524Z,92.66
2022-10-22T08:25:24.535Z,92.53
2022-10-22T08:26:19.598Z,92.05
2022-10-22T08:27:14.674Z,91.38
2022-10-22T08:28:09.747Z,90.96
2022-10-22T08:29:04.830Z,90.44
2022-10-22T08:29:59.899Z,89.70
2022-10-22T08:30:54.981Z,89.68
2022-10-22T08:31:52.019Z,88.62
2022-10-22T08:32:49.259Z,87.13
2022-10-22T08:33:42.116Z,85.57
2022-10-22T08:34:37.208Z,85.84
2022-10-22T08:35:32.665Z,86.47
2022-10-22T08:36:28.164Z,86.83
2022-10-22T08:37:23.665Z,87.03
2022-10-22T08:38:19.245Z,87.48
2022-10-22T08:39:14.673Z,87.78
2022-10-22T08:40:10.102Z,88.04
2022-10-22T08:41:05.558Z,88.13
2022-10-22T08:42:01.161Z,88.63
2022-10-22T08:42:56.634Z,88.82
2022-10-22T08:43:52.094Z,89.02
2022-10-22T08:44:47.586Z,89.15
2022-10-22T08:45:43.183Z,89.17
2022-10-22T08:46:38.786Z,89.37
2022-10-22T08:47:34.179Z,89.68
2022-10-22T08:48:29.252Z,89.67
2022-10-22T08:49:24.338Z,89.27
2022-10-22T08:50:19.382Z,89.09
2022-10-22T08:51:14.476Z,88.49
2022-10-22T08:52:09.709Z,88.86
2022-10-22T08:53:04.846Z,89.10
2022-10-22T08:53:59.822Z,89.13
2022-10-22T08:54:54.906Z,87.91
2022-10-22T08:55:49.937Z,86.38
2022-10-22T08:56:45.003Z,86.04
2022-10-22T08:57:40.109Z,85.86
2022-10-22T08:58:35.273Z,84.33
2022-10-22T08:59:30.257Z,84.33
2022-10-22T09:00:25.255Z,82.80
2022-10-22T09:01:20.324Z,82.98
2022-10-22T09:02:15.821Z,82.00
2022-10-22T09:03:11.565Z,81.60
2022-10-22T09:04:06.883Z,81.99
2022-10-22T09:05:02.509Z,81.33
2022-10-22T09:05:57.986Z,79.36
2022-10-22T09:06:54.450Z,79.27
2022-10-22T09:07:48.421Z,79.02
2022-10-22T09:08:43.565Z,79.37
2022-10-22T09:09:38.601Z,79.00
2022-10-22T09:10:34.613Z,78.35
2022-10-22T09:11:29.682Z,76.61
2022-10-22T09:12:24.870Z,76.21
2022-10-22T09:13:19.962Z,75.14
2022-10-22T09:15:10.071Z,74.26
2022-10-22T09:16:05.142Z,72.75
2022-10-22T09:17:00.229Z,72.71
2022-10-22T09:17:55.302Z,71.76
2022-10-22T09:18:50.346Z,71.76
2022-10-22T09:19:45.437Z,70.93
2022-10-22T09:20:41.699Z,72.52
2022-10-22T09:21:37.053Z,71.86
2022-10-22T09:22:32.898Z,73.46
2022-10-22T09:23:27.967Z,73.33
2022-10-22T09:24:23.686Z,72.42
2022-10-22T09:25:19.037Z,72.15
2022-10-22T09:26:14.483Z,72.55
2022-10-22T09:27:09.953Z,73.34
2022-10-22T09:28:05.625Z,72.60
2022-10-22T09:29:00.948Z,72.89
2022-10-22T09:29:56.535Z,71.64
2022-10-22T09:30:51.900Z,70.31
2022-10-22T09:31:47.549Z,70.15
2022-10-22T09:32:43.631Z,70.39
2022-10-22T09:33:38.491Z,70.22
2022-10-22T09:34:34.078Z,71.56
2022-10-22T09:35:29.536Z,72.07
2022-10-22T09:36:25.001Z,72.98
2022-10-22T09:37:20.570Z,73.16
2022-10-22T09:38:16.040Z,73.38
2022-10-22T09:39:11.552Z,75.25
2022-10-22T09:40:06.974Z,76.84
2022-10-22T09:41:02.396Z,76.37
2022-10-22T09:41:58.162Z,75.44
2022-10-22T09:42:54.304Z,73.72
2022-10-22T09:43:49.738Z,72.77
2022-10-22T09:44:47.763Z,71.34
2022-10-22T09:45:40.675Z,70.07
2022-10-22T09:46:38.203Z,70.30
2022-10-22T09:47:42.995Z,70.70
2022-10-22T09:48:30.042Z,71.61
2022-10-22T09:49:24.549Z,72.13
2022-10-22T09:50:19.844Z,70.86
2022-10-22T09:51:15.289Z,70.60
2022-10-22T09:52:10.771Z,71.01
2022-10-22T09:53:06.173Z,70.24
2022-10-22T09:54:01.786Z,69.71
2022-10-22T09:54:57.449Z,70.35
2022-10-22T09:55:52.838Z,69.78
2022-10-22T09:56:48.415Z,70.49
2022-10-22T09:57:44.552Z,69.73
2022-10-22T09:58:39.376Z,70.11
2022-10-22T09:59:34.995Z,70.57
2022-10-22T10:00:29.988Z,71.68
2022-10-22T10:01:25.083Z,72.65
2022-10-22T10:02:33.880Z,71.92
2022-10-22T10:03:16.265Z,71.16
2022-10-22T10:04:10.363Z,71.63
2022-10-22T10:05:05.341Z,71.18
2022-10-22T10:06:04.711Z,71.32
2022-10-22T10:06:56.428Z,73.40
2022-10-22T10:07:50.426Z,73.02
2022-10-22T10:08:45.570Z,73.06
2022-10-22T10:09:40.979Z,74.84
2022-10-22T10:10:36.061Z,73.87
2022-10-22T10:11:31.127Z,72.49
2022-10-22T10:12:26.156Z,71.13
2022-10-22T10:13:21.161Z,70.19
2022-10-22T10:14:16.352Z,69.54
2022-10-22T10:15:11.294Z,71.31
2022-10-22T10:16:06.500Z,70.99
2022-10-22T10:17:01.623Z,71.35
2022-10-22T10:17:57.063Z,71.11
2022-10-22T10:18:52.591Z,70.54
2022-10-22T10:19:48.148Z,69.62
2022-10-22T10:20:43.713Z,70.42
2022-10-22T10:21:39.052Z,69.35
2022-10-22T10:22:34.645Z,68.65
2022-10-22T10:23:30.097Z,68.17
2022-10-22T10:24:25.586Z,68.09
2022-10-22T10:25:21.189Z,66.97
2022-10-22T10:26:16.758Z,67.25
2022-10-22T10:27:12.113Z,67.78
2022-10-22T10:28:07.615Z,68.38
2022-10-22T10:29:03.171Z,70.95
2022-10-22T10:29:58.261Z,70.70
2022-10-22T10:30:53.277Z,70.16
2022-10-22T10:31:48.441Z,70.68
2022-10-22T10:32:47.147Z,69.89
2022-10-22T10:33:42.190Z,69.05
2022-10-22T10:34:37.232Z,70.43
2022-10-22T10:35:32.280Z,69.30
2022-10-22T10:36:27.280Z,68.10
2022-10-22T10:37:22.285Z,70.08
2022-10-22T10:38:17.321Z,71.67
2022-10-22T10:39:12.345Z,73.50
2022-10-22T10:40:07.501Z,75.33
2022-10-22T10:41:02.554Z,74.71
2022-10-22T10:41:57.568Z,76.21
2022-10-22T10:42:52.789Z,75.62
2022-10-22T10:43:48.219Z,75.15
2022-10-22T10:44:43.624Z,75.10
2022-10-22T10:45:39.120Z,75.58
2022-10-22T10:46:36.979Z,76.75
2022-10-22T10:47:30.000Z,76.53
2022-10-22T10:48:25.486Z,75.88
2022-10-22T10:49:20.927Z,75.73
2022-10-22T10:50:16.386Z,75.80
2022-10-22T10:51:11.837Z,76.22
2022-10-22T10:52:07.557Z,75.61
2022-10-22T10:53:02.873Z,74.16
2022-10-22T10:53:58.283Z,73.23
2022-10-22T10:54:53.715Z,72.08
2022-10-22T10:55:49.179Z,70.28
2022-10-22T10:56:44.772Z,71.17
2022-10-22T10:57:40.496Z,69.29
2022-10-22T10:58:35.715Z,66.85
2022-10-22T10:59:31.288Z,67.71
2022-10-22T11:00:26.698Z,67.48
2022-10-22T11:01:22.152Z,68.32
2022-10-22T11:02:17.573Z,66.80
2022-10-22T11:03:12.993Z,66.59
2022-10-22T11:04:08.466Z,66.81
2022-10-22T11:05:03.458Z,67.95
2022-10-22T11:05:58.474Z,68.56
2022-10-22T11:06:56.321Z,69.35
2022-10-22T11:07:52.286Z,71.31
2022-10-22T11:08:44.538Z,71.81
2022-10-22T11:09:38.686Z,70.63
2022-10-22T11:10:33.769Z,71.66
2022-10-22T11:11:32.250Z,71.58
2022-10-22T11:12:27.325Z,69.77
2022-10-22T11:13:25.344Z,70.66
2022-10-22T11:14:20.502Z,71.24
2022-10-22T11:15:15.582Z,72.38
2022-10-22T11:16:10.652Z,72.48
2022-10-22T11:17:05.727Z,70.27
2022-10-22T11:18:00.702Z,70.56
2022-10-22T11:18:55.737Z,71.25
2022-10-22T11:19:52.952Z,70.76
2022-10-22T11:20:45.772Z,70.91
2022-10-22T11:21:40.811Z,70.03
2022-10-22T11:22:36.055Z,70.42
2022-10-22T11:23:31.480Z,71.13
2022-10-22T11:24:26.990Z,69.54
2022-10-22T11:25:22.420Z,67.48
2022-10-22T11:26:17.998Z,66.47
2022-10-22T11:27:13.510Z,64.94
2022-10-22T11:28:11.261Z,63.93
2022-10-22T11:29:03.427Z,65.29
2022-10-22T11:29:58.442Z,67.08
2022-10-22T11:30:53.479Z,68.58
2022-10-22T11:31:48.646Z,68.75
2022-10-22T11:32:43.862Z,70.15
2022-10-22T11:33:38.657Z,71.30
2022-10-22T11:34:35.602Z,70.45
2022-10-22T11:35:30.698Z,70.47
2022-10-22T11:36:26.062Z,71.61
2022-10-22T11:37:20.987Z,72.36
2022-10-22T11:38:16.027Z,71.87
2022-10-22T11:39:11.072Z,71.95
2022-10-22T11:40:06.065Z,72.08
2022-10-22T11:41:01.246Z,71.28
2022-10-22T11:41:56.296Z,71.34
2022-10-22T11:42:51.324Z,70.53
2022-10-22T11:43:46.333Z,70.82
2022-10-22T11:44:41.447Z,69.76
2022-10-22T11:45:36.414Z,69.65
2022-10-22T11:46:32.264Z,70.80
2022-10-22T11:47:27.624Z,72.14
2022-10-22T11:48:23.265Z,72.93
2022-10-22T11:49:18.418Z,72.66
2022-10-22T11:50:13.852Z,71.81
2022-10-22T11:51:08.883Z,72.01
2022-10-22T11:52:05.071Z,71.98
2022-10-22T11:52:59.004Z,71.87
2022-10-22T11:53:54.092Z,70.15
2022-10-22T11:54:49.382Z,69.87