createdAt,value
2018-09-05T00:01:43.924Z,11.77
2018-09-05T00:04:13.544Z,10.10
2018-09-05T00:06:44.066Z,9.10
2018-09-05T00:09:13.716Z,11.50
2018-09-05T00:11:44.571Z,12.10
2018-09-05T00:14:14.296Z,10.13
2018-09-05T00:16:43.908Z,11.70
2018-09-05T00:19:13.583Z,12.80
2018-09-05T00:21:44.445Z,12.40
2018-09-05T00:24:14.107Z,11.60
2018-09-05T00:26:43.678Z,12.77
2018-09-05T00:29:13.307Z,14.97
2018-09-05T00:31:43.853Z,13.07
2018-09-05T00:34:13.442Z,10.97
2018-09-05T00:36:43.722Z,14.23
2018-09-05T00:39:13.358Z,12.40
2018-09-05T00:41:43.824Z,10.70
2018-09-05T00:44:13.480Z,12.20
2018-09-05T00:46:43.077Z,15.50
2018-09-05T00:49:12.682Z,13.30
2018-09-05T00:51:43.526Z,13.53
2018-09-05T00:54:13.149Z,13.13
2018-09-05T00:56:42.747Z,11.93
2018-09-05T00:59:12.512Z,15.27
2018-09-05T01:01:42.741Z,13.93
2018-09-05T01:04:12.337Z,14.53
2018-09-05T01:06:43.275Z,13.73
2018-09-05T01:09:12.861Z,12.60
2018-09-05T01:11:43.869Z,15.30
2018-09-05T01:14:13.483Z,12.93
2018-09-05T01:16:43.107Z,13.37
2018-09-05T01:19:12.708Z,14.23
2018-09-05T01:21:44.277Z,14.33
2018-09-05T01:24:13.838Z,14.67
2018-09-05T01:26:43.442Z,12.17
2018-09-05T01:29:13.074Z,10.90
2018-09-05T01:31:43.373Z,16.60
2018-09-05T01:34:12.985Z,13.17
2018-09-05T01:36:43.559Z,12.40
2018-09-05T01:39:13.163Z,16.73
2018-09-05T01:41:43.551Z,18.10
2018-09-05T01:44:13.108Z,13.33
2018-09-05T01:46:42.745Z,13.37
2018-09-05T01:49:12.398Z,12.50
2018-09-05T01:51:43.683Z,11.67
2018-09-05T01:54:13.324Z,13.00
2018-09-05T01:56:42.907Z,14.20
2018-09-05T01:59:12.477Z,15.03
2018-09-05T02:01:42.676Z,14.90
2018-09-05T02:04:12.264Z,12.80
2018-09-05T02:06:42.947Z,12.87
2018-09-05T02:09:13.823Z,16.20
2018-09-05T02:11:44.277Z,18.23
2018-09-05T02:14:13.912Z,15.30
2018-09-05T02:16:43.643Z,14.40
2018-09-05T02:19:13.299Z,17.77
2018-09-05T02:21:44.152Z,16.73
2018-09-05T02:24:13.788Z,15.03
2018-09-05T02:26:43.406Z,15.03
2018-09-05T02:29:13.012Z,15.70
2018-09-05T02:31:43.009Z,16.07
2018-09-05T02:34:12.647Z,16.63
2018-09-05T02:36:43.379Z,14.77
2018-09-05T02:39:12.950Z,14.90
2018-09-05T02:41:42.853Z,16.30
2018-09-05T02:44:17.563Z,13.30
2018-09-05T02:46:47.256Z,16.80
2018-09-05T02:49:17.085Z,14.83
2018-09-05T02:51:47.245Z,14.77
2018-09-05T02:54:16.906Z,13.53
2018-09-05T02:56:46.501Z,18.93
2018-09-05T02:59:16.181Z,13.27
2018-09-05T03:01:46.297Z,11.77
2018-09-05T03:04:15.963Z,17.10
2018-09-05T03:06:45.593Z,15.87
2018-09-05T03:09:15.220Z,13.73
2018-09-05T03:11:44.804Z,16.37
2018-09-05T03:14:14.401Z,16.07
2018-09-05T03:16:44.095Z,13.10
2018-09-05T03:19:13.729Z,14.00
2018-09-05T03:21:44.417Z,13.47
2018-09-05T03:24:14.040Z,15.67
2018-09-05T03:26:43.621Z,16.07
2018-09-05T03:29:13.970Z,14.47
2018-09-05T03:31:43.774Z,17.67
2018-09-05T03:34:13.432Z,11.87
2018-09-05T03:36:43.484Z,18.70
2018-09-05T03:39:13.323Z,12.43
2018-09-05T03:41:43.305Z,17.00
2018-09-05T03:44:12.932Z,16.30
2018-09-05T03:46:42.503Z,17.53
2018-09-05T03:49:12.107Z,25.03
2018-09-05T03:51:43.975Z,19.33
2018-09-05T03:54:13.538Z,21.73
2018-09-05T03:56:54.217Z,25.40
2018-09-05T03:59:25.004Z,19.90
2018-09-05T04:01:54.623Z,21.60
2018-09-05T04:04:25.773Z,23.07
2018-09-05T04:06:55.959Z,18.90
2018-09-05T04:09:25.594Z,22.03
2018-09-05T04:11:55.574Z,20.50
2018-09-05T04:14:25.198Z,20.37
2018-09-05T04:16:54.816Z,22.77
2018-09-05T04:19:24.446Z,21.27
2018-09-05T04:21:55.254Z,20.57
2018-09-05T04:24:24.934Z,20.30
2018-09-05T04:26:54.565Z,20.70
2018-09-05T04:29:34.213Z,18.77
2018-09-05T04:32:09.304Z,17.80
2018-09-05T04:34:39.881Z,18.83
2018-09-05T04:37:09.563Z,14.17
2018-09-05T04:39:40.270Z,17.80
2018-09-05T04:42:09.926Z,17.20
2018-09-05T04:44:39.554Z,19.43
2018-09-05T04:47:19.927Z,17.33
2018-09-05T04:49:51.678Z,15.37
2018-09-05T04:52:21.354Z,17.50
2018-09-05T04:54:51.247Z,14.30
2018-09-05T04:57:21.288Z,15.47
2018-09-05T04:59:50.999Z,15.73
2018-09-05T05:02:20.652Z,14.50
2018-09-05T05:04:50.307Z,18.03
2018-09-05T05:07:19.920Z,14.83
2018-09-05T05:09:49.541Z,17.10
2018-09-05T05:12:19.851Z,17.07
2018-09-05T05:14:51.664Z,13.63
2018-09-05T05:17:21.956Z,15.33
2018-09-05T05:19:51.545Z,15.83
2018-09-05T05:22:21.176Z,14.27
2018-09-05T05:24:50.838Z,17.33
2018-09-05T05:27:20.492Z,14.53
2018-09-05T05:29:50.107Z,12.27
2018-09-05T05:32:19.748Z,14.40
2018-09-05T05:34:49.419Z,11.87
2018-09-05T05:37:19.184Z,16.03
2018-09-05T05:39:48.913Z,11.90
2018-09-05T05:42:18.533Z,11.70
2018-09-05T05:44:48.175Z,13.80
2018-09-05T05:47:17.815Z,14.77
2018-09-05T05:49:47.387Z,11.07
2018-09-05T05:52:16.982Z,10.60
2018-09-05T05:54:46.564Z,11.93
2018-09-05T05:57:16.148Z,12.53
2018-09-05T05:59:45.751Z,12.57
2018-09-05T06:02:15.380Z,13.13
2018-09-05T06:04:45.092Z,9.93
2018-09-05T06:07:14.757Z,12.67
2018-09-05T06:09:44.415Z,16.67
2018-09-05T06:12:14.040Z,13.90
2018-09-05T06:14:43.602Z,10.30
2018-09-05T06:17:13.323Z,14.03
2018-09-05T06:19:42.969Z,10.73
2018-09-05T06:22:14.087Z,10.47
2018-09-05T06:24:44.276Z,11.27
2018-09-05T06:27:13.910Z,11.37
2018-09-05T06:29:43.550Z,12.63
2018-09-05T06:32:13.343Z,11.33
2018-09-05T06:34:42.947Z,11.90
2018-09-05T06:37:13.437Z,10.27
2018-09-05T06:39:43.702Z,12.33
2018-09-05T06:42:13.613Z,13.23
2018-09-05T06:44:43.260Z,11.80
2018-09-05T06:47:13.457Z,10.27
2018-09-05T06:49:43.068Z,10.23
2018-09-05T06:52:13.422Z,13.57
2018-09-05T06:54:43.516Z,12.37
2018-09-05T06:57:13.857Z,17.03
2018-09-05T06:59:43.463Z,12.67
2018-09-05T07:02:13.420Z,13.17
2018-09-05T07:04:43.017Z,9.93
2018-09-05T07:07:13.563Z,12.67
2018-09-05T07:09:43.788Z,11.60
2018-09-05T07:12:13.984Z,11.23
2018-09-05T07:14:43.641Z,11.57
2018-09-05T07:17:14.015Z,10.03
2018-09-05T07:19:43.637Z,10.20
2018-09-05T07:22:13.784Z,11.80
2018-09-05T07:24:43.796Z,12.73
2018-09-05T07:27:13.895Z,10.50
2018-09-05T07:29:43.601Z,9.47
2018-09-05T07:32:14.205Z,9.87
2018-09-05T07:34:43.860Z,9.83
2018-09-05T07:37:14.388Z,10.77
2018-09-05T07:39:44.468Z,13.77
2018-09-05T07:42:14.673Z,9.37
2018-09-05T07:44:46.420Z,9.43
2018-09-05T07:47:16.579Z,9.37
2018-09-05T07:49:46.197Z,9.97
2018-09-05T07:52:16.659Z,9.23
2018-09-05T07:54:46.307Z,11.60
2018-09-05T07:57:16.488Z,9.23
2018-09-05T07:59:46.043Z,11.20
2018-09-05T08:02:16.445Z,9.57
2018-09-05T08:04:46.028Z,10.33
2018-09-05T08:07:16.516Z,15.07
2018-09-05T08:09:46.167Z,9.07
2018-09-05T08:12:16.117Z,12.13
2018-09-05T08:14:45.748Z,12.30
2018-09-05T08:17:15.660Z,11.23
2018-09-05T08:19:45.303Z,8.60
2018-09-05T08:22:15.804Z,8.83
2018-09-05T08:24:45.511Z,9.27
2018-09-05T08:27:15.764Z,8.00
2018-09-05T08:29:45.359Z,7.83
2018-09-05T08:32:15.273Z,10.63
2018-09-05T08:34:44.889Z,13.13
2018-09-05T08:37:14.680Z,9.30
2018-09-05T08:39:44.557Z,10.07
2018-09-05T08:42:14.377Z,13.97
2018-09-05T08:44:44.114Z,9.90
2018-09-05T08:47:13.713Z,9.80
2018-09-05T08:49:43.263Z,8.73
2018-09-05T08:52:12.921Z,8.17
2018-09-05T08:54:42.935Z,8.67
2018-09-05T08:57:12.649Z,14.77
2018-09-05T08:59:42.236Z,8.93
2018-09-05T09:02:11.807Z,10.07
2018-09-05T09:04:41.483Z,11.57
2018-09-05T09:07:11.076Z,8.00
2018-09-05T09:09:42.011Z,12.23
2018-09-05T09:12:11.670Z,9.47
2018-09-05T09:14:41.307Z,11.67
2018-09-05T09:17:10.993Z,10.57
2018-09-05T09:19:40.637Z,6.83
2018-09-05T09:22:10.341Z,8.03
2018-09-05T09:24:41.490Z,10.37
2018-09-05T09:27:11.189Z,12.20
2018-09-05T09:29:40.840Z,9.67
2018-09-05T09:32:10.461Z,7.53
2018-09-05T09:34:40.045Z,9.97
2018-09-05T09:37:09.712Z,11.77
2018-09-05T09:39:39.994Z,10.93
2018-09-05T09:42:09.728Z,10.23
2018-09-05T09:44:39.374Z,8.33
2018-09-05T09:47:09.035Z,7.60
2018-09-05T09:49:38.676Z,9.40
2018-09-05T09:52:13.431Z,8.67
2018-09-05T09:54:43.624Z,7.83
2018-09-05T09:57:13.225Z,6.63
2018-09-05T09:59:42.841Z,14.47
2018-09-05T10:02:17.517Z,8.47
2018-09-05T10:06:57.682Z,9.40
2018-09-05T10:09:34.141Z,5.23
2018-09-05T10:12:08.977Z,7.57
2018-09-05T10:14:42.667Z,6.33
2018-09-05T10:17:17.501Z,5.53
2018-09-05T10:19:51.243Z,6.63
2018-09-05T10:22:21.677Z,13.13
2018-09-05T10:24:51.273Z,5.80
2018-09-05T10:27:21.193Z,5.37
2018-09-05T10:29:50.820Z,8.57
2018-09-05T10:32:20.572Z,7.97
2018-09-05T10:34:50.189Z,7.63
2018-09-05T10:37:19.806Z,7.03
2018-09-05T10:39:49.503Z,7.30
2018-09-05T10:42:19.065Z,7.50
2018-09-05T10:44:48.708Z,8.20
2018-09-05T10:47:18.280Z,6.03
2018-09-05T10:49:47.876Z,9.60
2018-09-05T10:52:17.483Z,8.00
2018-09-05T10:54:47.119Z,6.60
2018-09-05T10:57:16.756Z,6.57
2018-09-05T10:59:46.381Z,6.07
2018-09-05T11:02:16.012Z,5.37
2018-09-05T11:04:45.614Z,5.70
2018-09-05T11:07:15.231Z,6.10
2018-09-05T11:09:44.866Z,7.07
2018-09-05T11:12:14.471Z,7.63
2018-09-05T11:14:44.053Z,6.53
2018-09-05T11:17:13.653Z,7.53
2018-09-05T11:19:43.210Z,10.43
2018-09-05T11:22:12.807Z,5.00
2018-09-05T11:24:43.044Z,7.37
2018-09-05T11:27:12.727Z,5.90
2018-09-05T11:29:42.408Z,6.77
2018-09-05T11:32:12.025Z,5.13
2018-09-05T11:34:41.636Z,4.73
2018-09-05T11:37:11.232Z,5.13
2018-09-05T11:39:42.348Z,6.53
2018-09-05T11:42:11.962Z,5.97
2018-09-05T11:44:41.575Z,5.60
2018-09-05T11:47:11.204Z,6.30
2018-09-05T11:49:40.810Z,5.60
2018-09-05T11:52:10.430Z,5.47
2018-09-05T11:54:41.791Z,5.10
2018-09-05T11:57:11.577Z,5.80
2018-09-05T11:59:41.150Z,5.40
2018-09-05T12:02:11.260Z,4.47
2018-09-05T12:04:40.832Z,4.20
2018-09-05T12:07:10.867Z,7.07
2018-09-05T12:09:42.198Z,5.07
2018-09-05T12:12:12.174Z,7.43
2018-09-05T12:14:41.795Z,5.70
2018-09-05T12:17:11.480Z,4.23
2018-09-05T12:19:41.107Z,4.50
2018-09-05T12:22:10.712Z,6.97
2018-09-05T12:24:41.221Z,5.83
2018-09-05T12:27:10.868Z,6.27
2018-09-05T12:29:40.519Z,4.40
2018-09-05T12:32:10.194Z,5.97
2018-09-05T12:34:39.801Z,6.10
2018-09-05T12:37:09.423Z,5.20
2018-09-05T12:39:39.877Z,7.13
2018-09-05T12:42:09.524Z,5.83
2018-09-05T12:44:39.265Z,4.93
2018-09-05T12:47:08.884Z,6.87
2018-09-05T12:49:38.483Z,6.57
2018-09-05T12:52:08.131Z,7.83
2018-09-05T12:54:37.982Z,5.37
2018-09-05T12:57:07.680Z,4.33
2018-09-05T12:59:37.328Z,4.60
2018-09-05T13:02:07.417Z,4.87
2018-09-05T13:04:37.901Z,9.63
2018-09-05T13:07:08.185Z,7.03
2018-09-05T13:09:38.085Z,5.20
2018-09-05T13:12:07.735Z,7.47
2018-09-05T13:14:37.434Z,7.73
2018-09-05T13:17:07.098Z,4.50
2018-09-05T13:19:36.696Z,5.57
2018-09-05T13:22:06.315Z,5.77
2018-09-05T13:24:36.048Z,4.27
2018-09-05T13:27:05.909Z,4.20
2018-09-05T13:29:35.814Z,5.03
2018-09-05T13:32:05.423Z,4.50
2018-09-05T13:34:35.303Z,5.23
2018-09-05T13:37:04.944Z,5.37
2018-09-05T13:39:35.307Z,4.73
2018-09-05T13:42:04.969Z,5.20
2018-09-05T13:44:35.279Z,6.13
2018-09-05T13:47:04.986Z,6.20
2018-09-05T13:49:35.330Z,7.13
2018-09-05T13:52:06.212Z,9.70
2018-09-05T13:54:37.752Z,8.67
2018-09-05T13:57:07.372Z,5.20
2018-09-05T13:59:37.109Z,5.50
2018-09-05T14:02:06.782Z,5.90
2018-09-05T14:04:36.922Z,4.77
2018-09-05T14:07:06.880Z,8.73
2018-09-05T14:09:37.221Z,4.30
2018-09-05T14:12:07.115Z,4.60
2018-09-05T14:14:37.304Z,6.53
2018-09-05T14:17:08.497Z,6.23
2018-09-05T14:19:38.188Z,5.83
2018-09-05T14:22:07.885Z,4.80
2018-09-05T14:24:37.959Z,4.77
2018-09-05T14:27:07.744Z,8.40
2018-09-05T14:29:39.012Z,5.37
2018-09-05T14:32:08.757Z,8.50
2018-09-05T14:34:38.872Z,7.83
2018-09-05T14:37:08.630Z,7.33
2018-09-05T14:39:39.634Z,4.57
2018-09-05T14:42:09.374Z,5.03
2018-09-05T14:44:39.299Z,5.70
2018-09-05T14:47:08.951Z,5.97
2018-09-05T14:49:39.007Z,4.77
2018-09-05T14:52:09.204Z,4.10
2018-09-05T14:54:40.193Z,4.27
2018-09-05T14:57:09.911Z,6.83
2018-09-05T14:59:39.913Z,4.33
2018-09-05T15:02:09.596Z,4.10
2018-09-05T15:04:40.059Z,4.83
2018-09-05T15:07:09.781Z,4.57
2018-09-05T15:09:41.048Z,4.50
2018-09-05T15:12:10.705Z,4.87
2018-09-05T15:14:40.713Z,6.17
2018-09-05T15:17:10.368Z,4.30
2018-09-05T15:19:40.935Z,7.50
2018-09-05T15:22:10.828Z,5.03
2018-09-05T15:24:41.857Z,4.80
2018-09-05T15:27:11.522Z,7.13
2018-09-05T15:29:41.468Z,5.73
2018-09-05T15:32:11.235Z,4.07
2018-09-05T15:34:41.263Z,5.53
2018-09-05T15:37:10.992Z,5.87
2018-09-05T15:39:42.966Z,5.40
2018-09-05T15:42:12.569Z,10.17
2018-09-05T15:44:42.411Z,8.10
2018-09-05T15:47:12.262Z,4.23
2018-09-05T15:49:43.070Z,5.93
2018-09-05T15:52:13.059Z,4.17
2018-09-05T15:54:47.401Z,5.10
2018-09-05T15:57:17.267Z,5.03
2018-09-05T15:59:46.932Z,5.47
2018-09-05T16:02:16.631Z,4.77
2018-09-05T16:04:46.293Z,6.07
2018-09-05T16:07:17.053Z,5.47
2018-09-05T16:09:47.814Z,7.20
2018-09-05T16:12:17.406Z,4.60
2018-09-05T16:14:47.117Z,7.30
2018-09-05T16:17:16.745Z,4.77
2018-09-05T16:19:46.383Z,4.10
2018-09-05T16:22:16.110Z,3.93
2018-09-05T16:24:45.997Z,5.90
2018-09-05T16:27:15.621Z,6.67
2018-09-05T16:29:45.373Z,6.10
2018-09-05T16:32:14.975Z,4.33
2018-09-05T16:34:44.841Z,6.50
2018-09-05T16:37:14.491Z,13.47
2018-09-05T16:39:44.651Z,10.87
2018-09-05T16:42:14.244Z,5.73
2018-09-05T16:44:44.564Z,6.07
2018-09-05T16:47:14.316Z,4.43
2018-09-05T16:49:44.601Z,8.27
2018-09-05T16:52:14.259Z,5.27
2018-09-05T16:54:45.086Z,4.67
2018-09-05T16:57:14.740Z,5.03
2018-09-05T16:59:45.260Z,5.50
2018-09-05T18:03:23.821Z,4.80
2018-09-05T18:05:53.502Z,6.33
2018-09-05T18:08:23.273Z,5.33
2018-09-05T18:10:53.022Z,4.10
2018-09-05T18:13:22.696Z,4.63
2018-09-05T18:15:52.403Z,4.57
2018-09-05T18:18:22.254Z,7.13
2018-09-05T18:20:52.276Z,9.03
2018-09-05T18:23:22.811Z,9.53
2018-09-05T18:25:53.717Z,10.30
2018-09-05T18:28:23.344Z,6.70
2018-09-05T18:30:53.665Z,6.47
2018-09-05T18:33:23.371Z,19.27
2018-09-05T18:35:53.016Z,13.80
2018-09-05T18:38:22.680Z,13.93
2018-09-05T18:40:54.221Z,10.03
2018-09-05T18:43:23.883Z,6.73
2018-09-05T18:45:53.673Z,7.07
2018-09-05T18:48:23.350Z,7.60
2018-09-05T18:50:52.988Z,11.13
2018-09-05T18:53:22.780Z,8.90
2018-09-05T18:55:52.543Z,8.43
2018-09-05T18:58:22.175Z,7.57
2018-09-05T19:00:52.027Z,5.97
2018-09-05T19:03:21.634Z,7.23
2018-09-05T19:05:54.622Z,7.73
2018-09-05T19:08:25.766Z,5.90
2018-09-05T19:11:02.324Z,11.90
2018-09-05T19:13:33.413Z,5.43
2018-09-05T19:16:03.139Z,9.13
2018-09-05T19:18:32.980Z,8.97
2018-09-05T19:21:02.501Z,6.70
2018-09-05T19:23:32.578Z,8.53
2018-09-05T19:26:02.444Z,6.67
2018-09-05T19:28:32.156Z,8.27
2018-09-05T19:31:01.746Z,9.10
2018-09-05T19:33:32.295Z,10.97
2018-09-05T19:36:02.007Z,7.40
2018-09-05T19:38:31.644Z,6.87
2018-09-05T19:41:01.509Z,12.17
2018-09-05T19:43:31.167Z,6.90
2018-09-05T19:46:00.922Z,14.53
2018-09-05T19:48:30.585Z,8.33
2018-09-05T19:51:00.229Z,11.90
2018-09-05T19:53:29.955Z,7.97
2018-09-05T19:55:59.725Z,8.53
2018-09-05T19:58:29.414Z,9.00
2018-09-05T20:00:59.116Z,11.37
2018-09-05T20:03:28.934Z,7.50
2018-09-05T20:05:59.141Z,9.33
2018-09-05T20:08:28.947Z,7.10
2018-09-05T20:10:58.786Z,5.77
2018-09-05T20:13:28.661Z,7.17
2018-09-05T20:15:59.122Z,6.83
2018-09-05T20:18:29.154Z,6.43
2018-09-05T20:20:59.024Z,6.97
2018-09-05T20:23:29.096Z,7.50
2018-09-05T20:25:58.878Z,8.17
2018-09-05T20:28:28.517Z,11.40
2018-09-05T20:30:58.779Z,5.53
2018-09-05T20:33:28.402Z,10.07
2018-09-05T20:35:58.031Z,9.73
2018-09-05T20:38:27.670Z,10.83
2018-09-05T20:40:57.488Z,8.27
2018-09-05T20:43:27.073Z,8.60
2018-09-05T20:45:57.435Z,9.47
2018-09-05T20:48:27.073Z,10.80
2018-09-05T20:50:56.877Z,8.23
2018-09-05T20:53:26.475Z,8.93
2018-09-05T20:55:56.164Z,9.07
2018-09-05T20:58:25.802Z,9.90
2018-09-05T21:00:55.676Z,9.20
2018-09-05T21:03:25.502Z,7.23
2018-09-05T21:05:55.120Z,10.27
2018-09-05T21:08:24.735Z,9.97
2018-09-05T21:10:54.566Z,8.50
2018-09-05T21:13:24.353Z,14.27
2018-09-05T21:15:54.027Z,11.93
2018-09-05T21:18:23.661Z,10.73
2018-09-05T21:20:53.396Z,9.13
2018-09-05T21:23:23.178Z,9.57
2018-09-05T21:25:52.780Z,8.00
2018-09-05T21:28:23.604Z,7.93
2018-09-05T21:30:53.294Z,9.70
2018-09-05T21:33:23.851Z,10.07
2018-09-05T21:35:53.492Z,8.87
2018-09-05T21:38:23.145Z,9.63
2018-09-05T21:40:52.784Z,10.53
2018-09-05T21:43:22.409Z,10.60
2018-09-05T21:45:52.036Z,9.70
2018-09-05T21:48:21.677Z,9.17
2018-09-05T21:50:51.434Z,11.03
2018-09-05T21:53:21.128Z,8.43
2018-09-05T21:55:50.777Z,10.27
2018-09-05T21:58:20.372Z,12.27
2018-09-05T22:00:49.990Z,8.63
2018-09-05T22:03:19.626Z,9.10
2018-09-05T22:05:49.421Z,7.83
2018-09-05T22:08:19.060Z,9.83
2018-09-05T22:10:48.812Z,10.73
2018-09-05T22:13:18.486Z,8.30
2018-09-05T22:15:48.794Z,13.97
2018-09-05T22:18:19.100Z,17.00
2018-09-05T22:20:48.767Z,7.90
2018-09-05T22:23:18.387Z,6.77
2018-09-05T22:25:48.054Z,6.30
2018-09-05T22:28:18.120Z,10.43
2018-09-05T22:30:47.770Z,10.77
2018-09-05T22:33:18.039Z,8.53
2018-09-05T22:35:47.618Z,9.30
2018-09-05T22:38:17.622Z,9.23
2018-09-05T22:40:53.702Z,7.27
2018-09-05T22:43:40.224Z,8.50
2018-09-05T22:46:26.449Z,13.87
2018-09-05T22:49:19.074Z,8.63
2018-09-05T22:52:16.901Z,13.03
2018-09-05T22:55:15.879Z,6.50
2018-09-05T22:58:21.221Z,7.80
2018-09-05T23:03:12.507Z,9.20
2018-09-05T23:08:09.254Z,9.50
2018-09-05T23:10:55.489Z,7.33
2018-09-05T23:13:41.884Z,10.10
2018-09-05T23:17:27.496Z,8.87
2018-09-05T23:22:08.476Z,7.30
2018-09-05T23:24:38.428Z,6.53
2018-09-05T23:27:08.047Z,8.10
2018-09-05T23:29:37.662Z,7.40
2018-09-05T23:32:07.317Z,13.27
2018-09-05T23:34:36.973Z,7.37
2018-09-05T23:37:06.732Z,9.43
2018-09-05T23:39:36.356Z,7.97
2018-09-05T23:42:06.063Z,12.47
2018-09-05T23:44:35.631Z,9.03
2018-09-05T23:47:05.434Z,9.30
2018-09-05T23:49:35.056Z,9.20
2018-09-05T23:52:04.841Z,10.20
2018-09-05T23:54:34.458Z,8.37
2018-09-05T23:57:04.194Z,9.70
2018-09-05T23:59:33.850Z,10.33
