createdAt,value
2018-12-18T00:00:29.529Z,0.30
2018-12-18T00:03:00.018Z,0.30
2018-12-18T00:05:35.554Z,0.30
2018-12-18T00:08:06.577Z,0.30
2018-12-18T00:10:42.080Z,0.30
2018-12-18T00:13:12.479Z,0.30
2018-12-18T00:15:42.995Z,0.30
2018-12-18T00:18:13.360Z,0.20
2018-12-18T00:20:43.756Z,0.30
2018-12-18T00:23:14.186Z,0.30
2018-12-18T00:25:44.605Z,0.30
2018-12-18T00:28:15.085Z,0.30
2018-12-18T00:30:45.557Z,0.30
2018-12-18T00:33:15.798Z,0.20
2018-12-18T00:35:46.097Z,0.10
2018-12-18T00:38:16.460Z,0.10
2018-12-18T00:40:46.761Z,0.20
2018-12-18T00:43:17.177Z,0.20
2018-12-18T00:48:17.214Z,0.20
2018-12-18T00:50:47.508Z,0.10
2018-12-18T00:53:18.017Z,0.20
2018-12-18T00:55:48.523Z,0.30
2018-12-18T00:58:18.692Z,0.30
2018-12-18T01:00:49.029Z,0.30
2018-12-18T01:03:19.345Z,0.20
2018-12-18T01:05:49.722Z,0.20
2018-12-18T01:08:20.150Z,0.20
2018-12-18T01:10:50.612Z,0.20
2018-12-18T01:13:20.930Z,0.20
2018-12-18T01:15:51.266Z,0.20
2018-12-18T01:18:21.729Z,0.20
2018-12-18T01:20:52.137Z,0.30
2018-12-18T01:25:52.140Z,0.30
2018-12-18T01:28:22.488Z,0.30
2018-12-18T01:30:52.913Z,0.30
2018-12-18T01:33:23.175Z,0.30
2018-12-18T01:35:53.437Z,0.30
2018-12-18T01:38:23.961Z,0.30
2018-12-18T01:40:54.262Z,0.30
2018-12-18T01:43:24.958Z,0.30
2018-12-18T01:45:55.478Z,0.30
2018-12-18T01:48:25.821Z,0.30
2018-12-18T01:50:56.216Z,0.20
2018-12-18T01:53:26.537Z,0.20
2018-12-18T01:55:56.961Z,0.20
2018-12-18T01:58:27.425Z,0.30
2018-12-18T02:00:57.667Z,0.30
2018-12-18T02:03:28.081Z,0.30
2018-12-18T02:05:58.365Z,0.30
2018-12-18T02:08:28.843Z,0.30
2018-12-18T02:10:59.213Z,0.30
2018-12-18T02:13:29.657Z,0.30
2018-12-18T02:16:00.019Z,0.30
2018-12-18T02:18:30.552Z,0.30
2018-12-18T02:21:00.893Z,0.30
2018-12-18T02:23:31.157Z,0.20
2018-12-18T02:26:01.493Z,0.10
2018-12-18T02:28:31.953Z,0.10
2018-12-18T02:31:02.180Z,0.10
2018-12-18T02:33:32.652Z,0.10
2018-12-18T02:36:03.029Z,0.10
2018-12-18T02:38:33.470Z,0.20
2018-12-18T02:41:03.726Z,0.30
2018-12-18T02:43:34.081Z,0.30
2018-12-18T02:46:04.522Z,0.40
2018-12-18T02:48:35.070Z,0.40
2018-12-18T02:51:05.426Z,0.40
2018-12-18T02:53:35.857Z,0.40
2018-12-18T02:56:06.185Z,0.40
2018-12-18T03:01:06.193Z,0.30
2018-12-18T03:03:37.112Z,0.30
2018-12-18T03:06:07.865Z,0.30
2018-12-18T03:08:38.275Z,0.30
2018-12-18T03:11:08.683Z,0.30
2018-12-18T03:13:39.054Z,0.40
2018-12-18T03:16:09.598Z,0.40
2018-12-18T03:18:40.086Z,0.40
2018-12-18T03:21:10.594Z,0.40
2018-12-18T03:23:41.004Z,0.30
2018-12-18T03:26:11.668Z,0.30
2018-12-18T03:28:42.145Z,0.30
2018-12-18T03:31:12.414Z,0.30
2018-12-18T03:33:42.823Z,0.30
2018-12-18T03:36:13.152Z,0.40
2018-12-18T03:38:43.652Z,0.40
2018-12-18T03:41:14.036Z,0.50
2018-12-18T03:43:44.385Z,0.50
2018-12-18T03:46:14.757Z,0.50
2018-12-18T03:48:45.137Z,0.50
2018-12-18T03:51:15.606Z,0.60
2018-12-18T03:53:45.894Z,0.50
2018-12-18T03:56:16.180Z,0.60
2018-12-18T03:58:46.567Z,0.60
2018-12-18T04:01:16.978Z,0.60
2018-12-18T04:03:47.226Z,0.60
2018-12-18T04:06:17.519Z,0.50
2018-12-18T04:08:47.997Z,0.50
2018-12-18T04:11:18.514Z,0.50
2018-12-18T04:13:49.042Z,0.50
2018-12-18T04:16:19.308Z,0.60
2018-12-18T04:18:49.785Z,0.60
2018-12-18T04:21:20.085Z,0.50
2018-12-18T04:23:50.553Z,0.60
2018-12-18T04:26:21.190Z,0.70
2018-12-18T04:28:51.570Z,0.70
2018-12-18T04:31:21.977Z,0.70
2018-12-18T04:33:52.359Z,0.70
2018-12-18T04:36:22.841Z,0.60
2018-12-18T04:38:53.140Z,0.60
2018-12-18T04:41:23.452Z,0.60
2018-12-18T04:43:53.905Z,0.50
2018-12-18T04:46:24.271Z,0.50
2018-12-18T04:48:54.574Z,0.50
2018-12-18T04:51:24.877Z,0.60
2018-12-18T04:53:55.305Z,0.70
2018-12-18T04:56:25.636Z,0.70
2018-12-18T04:58:55.909Z,0.70
2018-12-18T05:01:26.189Z,0.70
2018-12-18T05:03:56.644Z,0.70
2018-12-18T05:06:26.895Z,0.60
2018-12-18T05:08:57.150Z,0.60
2018-12-18T05:11:27.465Z,0.70
2018-12-18T05:13:57.839Z,0.60
2018-12-18T05:16:28.202Z,0.70
2018-12-18T05:18:58.540Z,0.60
2018-12-18T05:21:28.863Z,0.70
2018-12-18T05:23:59.439Z,0.70
2018-12-18T05:26:29.801Z,0.70
2018-12-18T05:29:00.313Z,0.60
2018-12-18T05:31:30.616Z,0.60
2018-12-18T05:34:01.017Z,0.70
2018-12-18T05:36:31.572Z,0.70
2018-12-18T05:39:02.064Z,0.70
2018-12-18T05:41:32.485Z,0.60
2018-12-18T05:44:02.796Z,0.60
2018-12-18T05:46:33.112Z,0.50
2018-12-18T05:49:03.629Z,0.60
2018-12-18T05:51:33.977Z,0.60
2018-12-18T05:54:04.416Z,0.70
2018-12-18T05:56:34.837Z,0.80
2018-12-18T06:01:34.757Z,0.80
2018-12-18T06:04:05.204Z,0.80
2018-12-18T06:06:35.510Z,0.90
2018-12-18T06:09:07.174Z,0.90
2018-12-18T06:11:37.612Z,0.90
2018-12-18T06:14:07.975Z,0.90
2018-12-18T06:16:38.312Z,0.90
2018-12-18T06:19:08.772Z,0.90
2018-12-18T06:21:39.156Z,0.90
2018-12-18T06:24:09.681Z,0.90
2018-12-18T06:26:40.100Z,0.90
2018-12-18T06:29:10.423Z,0.80
2018-12-18T06:31:40.958Z,0.80
2018-12-18T06:34:11.346Z,0.80
2018-12-18T06:36:41.761Z,0.80
2018-12-18T06:39:12.128Z,0.80
2018-12-18T06:41:42.524Z,0.80
2018-12-18T06:44:12.882Z,0.80
2018-12-18T06:46:43.145Z,0.90
2018-12-18T06:49:13.492Z,1.00
2018-12-18T06:51:43.749Z,1.00
2018-12-18T06:54:14.158Z,1.00
2018-12-18T06:56:44.529Z,1.10
2018-12-18T06:59:15.029Z,1.00
2018-12-18T07:01:45.397Z,1.00
2018-12-18T07:04:15.936Z,1.00
2018-12-18T07:06:46.277Z,0.90
2018-12-18T07:09:16.694Z,0.90
2018-12-18T07:11:46.931Z,0.90
2018-12-18T07:14:17.351Z,0.90
2018-12-18T07:16:48.038Z,0.90
2018-12-18T07:19:18.574Z,0.90
2018-12-18T07:21:48.940Z,0.90
2018-12-18T07:24:19.256Z,0.90
2018-12-18T07:26:49.560Z,0.80
2018-12-18T07:29:20.044Z,0.90
2018-12-18T07:31:51.087Z,0.80
2018-12-18T07:34:21.348Z,0.80
2018-12-18T07:36:52.188Z,0.90
2018-12-18T07:39:22.567Z,0.90
2018-12-18T07:41:53.095Z,0.90
2018-12-18T07:44:23.522Z,1.00
2018-12-18T07:46:53.797Z,1.00
2018-12-18T07:49:24.686Z,1.00
2018-12-18T07:51:54.848Z,1.10
2018-12-18T07:54:25.185Z,1.10
2018-12-18T07:56:55.553Z,1.10
2018-12-18T07:59:26.110Z,1.10
2018-12-18T08:01:56.721Z,1.10
2018-12-18T08:04:27.096Z,1.10
2018-12-18T08:06:57.401Z,1.10
2018-12-18T08:09:27.748Z,1.10
2018-12-18T08:11:58.170Z,1.20
2018-12-18T08:14:30.154Z,1.20
2018-12-18T08:17:00.435Z,1.30
2018-12-18T08:19:30.945Z,1.40
2018-12-18T08:22:01.222Z,1.40
2018-12-18T08:24:31.421Z,1.40
2018-12-18T08:27:01.536Z,1.40
2018-12-18T08:29:32.215Z,1.50
2018-12-18T08:32:02.413Z,1.50
2018-12-18T08:34:32.725Z,1.60
2018-12-18T08:39:32.764Z,1.70
2018-12-18T08:42:03.036Z,1.70
2018-12-18T08:44:33.343Z,1.70
2018-12-18T08:47:03.677Z,1.80
2018-12-18T08:49:33.829Z,1.80
2018-12-18T08:52:04.130Z,1.90
2018-12-18T08:54:34.410Z,2.00
2018-12-18T08:57:04.669Z,2.10
2018-12-18T08:59:34.868Z,2.10
2018-12-18T09:02:05.146Z,2.10
2018-12-18T09:04:35.547Z,2.10
2018-12-18T09:07:06.002Z,2.20
2018-12-18T09:09:36.382Z,2.30
2018-12-18T09:12:06.870Z,2.30
2018-12-18T09:14:37.345Z,2.30
2018-12-18T09:17:08.560Z,2.30
2018-12-18T09:19:38.899Z,2.30
2018-12-18T09:22:09.202Z,2.40
2018-12-18T09:24:39.613Z,2.40
2018-12-18T09:27:09.885Z,2.50
2018-12-18T09:29:40.231Z,2.50
2018-12-18T09:32:10.524Z,2.60
2018-12-18T09:34:40.812Z,2.60
2018-12-18T09:37:11.110Z,2.80
2018-12-18T09:39:42.523Z,2.90
2018-12-18T09:42:17.969Z,3.00
2018-12-18T09:44:48.272Z,3.10
2018-12-18T09:47:18.585Z,3.00
2018-12-18T09:49:48.813Z,3.10
2018-12-18T09:52:19.061Z,3.10
2018-12-18T09:54:49.414Z,3.10
2018-12-18T09:58:24.318Z,3.10
2018-12-18T10:00:55.721Z,3.00
2018-12-18T10:03:25.011Z,3.00
2018-12-18T10:05:56.471Z,3.10
2018-12-18T10:08:25.715Z,3.10
2018-12-18T10:10:55.937Z,3.10
2018-12-18T10:13:26.166Z,3.10
2018-12-18T10:15:56.467Z,3.30
2018-12-18T10:18:27.030Z,3.40
2018-12-18T10:20:57.365Z,3.40
2018-12-18T10:23:27.633Z,3.50
2018-12-18T10:25:57.944Z,3.50
2018-12-18T10:28:28.148Z,3.60
2018-12-18T10:30:58.614Z,3.70
2018-12-18T10:33:28.865Z,3.60
2018-12-18T10:36:03.007Z,3.70
2018-12-18T10:38:29.500Z,3.70
2018-12-18T10:40:59.836Z,3.50
2018-12-18T10:43:30.018Z,3.40
2018-12-18T10:48:30.024Z,3.30
2018-12-18T10:51:00.508Z,3.50
2018-12-18T10:53:30.736Z,3.30
2018-12-18T10:56:01.073Z,3.30
2018-12-18T10:58:31.285Z,3.40
2018-12-18T11:01:06.678Z,3.40
2018-12-18T11:03:37.001Z,3.40
2018-12-18T11:06:09.999Z,3.30
2018-12-18T11:08:37.701Z,3.30
2018-12-18T11:11:08.014Z,3.20
2018-12-18T11:13:38.249Z,3.20
2018-12-18T11:16:08.589Z,3.30
2018-12-18T11:18:38.806Z,3.40
2018-12-18T11:21:09.106Z,3.50
2018-12-18T11:23:39.401Z,3.40
2018-12-18T11:26:09.773Z,3.30
2018-12-18T11:28:39.985Z,3.20
2018-12-18T11:31:10.634Z,3.20
2018-12-18T11:33:40.877Z,3.30
2018-12-18T11:36:16.459Z,3.40
2018-12-18T11:38:41.684Z,3.30
2018-12-18T11:41:12.014Z,3.50
2018-12-18T11:43:42.197Z,3.50
2018-12-18T11:46:12.551Z,3.50
2018-12-18T11:48:42.851Z,3.60
2018-12-18T11:51:13.160Z,3.70
2018-12-18T11:53:43.429Z,3.80
2018-12-18T11:56:13.706Z,3.80
2018-12-18T11:58:43.976Z,3.70
2018-12-18T12:01:14.268Z,3.60
2018-12-18T12:03:44.476Z,3.50
2018-12-18T12:08:44.297Z,3.30
2018-12-18T12:11:14.668Z,3.30
2018-12-18T12:13:44.887Z,3.40
2018-12-18T12:16:15.172Z,3.40
2018-12-18T12:18:45.573Z,3.50
2018-12-18T12:21:15.813Z,3.60
2018-12-18T12:23:46.116Z,3.50
2018-12-18T12:26:21.548Z,3.60
2018-12-18T12:28:51.791Z,3.80
2018-12-18T12:31:22.029Z,3.90
2018-12-18T12:33:52.256Z,3.90
2018-12-18T12:36:22.589Z,3.90
2018-12-18T12:38:52.905Z,3.80
2018-12-18T12:41:23.185Z,3.90
2018-12-18T12:43:53.557Z,3.80
2018-12-18T12:46:24.002Z,3.80
2018-12-18T12:48:54.823Z,3.80
2018-12-18T12:53:54.962Z,3.70
2018-12-18T12:56:25.308Z,3.70
2018-12-18T12:58:55.578Z,3.80
2018-12-18T13:01:25.938Z,3.80
2018-12-18T13:03:56.278Z,3.80
2018-12-18T13:06:26.582Z,3.70
2018-12-18T13:08:56.970Z,3.60
2018-12-18T13:11:27.354Z,3.60
2018-12-18T13:13:57.582Z,3.60
2018-12-18T13:16:27.898Z,3.70
2018-12-18T13:18:58.165Z,3.70
2018-12-18T13:21:28.489Z,3.70
2018-12-18T13:23:58.810Z,3.70
2018-12-18T13:26:29.200Z,3.60
2018-12-18T13:31:29.249Z,3.50
2018-12-18T13:33:59.557Z,3.40
2018-12-18T13:36:29.823Z,3.40
2018-12-18T13:39:00.145Z,3.30
2018-12-18T13:41:30.741Z,3.30
2018-12-18T13:44:00.993Z,3.30
2018-12-18T13:46:31.334Z,3.30
2018-12-18T13:49:01.668Z,3.40
2018-12-18T13:51:32.023Z,3.40
2018-12-18T13:54:02.277Z,3.40
2018-12-18T13:56:32.702Z,3.30
2018-12-18T13:59:02.917Z,3.20
2018-12-18T14:01:33.181Z,3.10
2018-12-18T14:04:03.522Z,3.00
2018-12-18T14:06:33.884Z,3.00
2018-12-18T14:09:04.453Z,3.00
2018-12-18T14:11:34.777Z,2.90
2018-12-18T14:14:05.290Z,2.80
2018-12-18T14:16:35.777Z,2.70
2018-12-18T14:19:06.004Z,2.70
2018-12-18T14:21:36.344Z,2.60
2018-12-18T14:24:06.623Z,2.60
2018-12-18T14:26:36.969Z,2.70
2018-12-18T14:29:07.160Z,2.70
2018-12-18T14:31:37.795Z,2.60
2018-12-18T14:34:08.009Z,2.60
2018-12-18T14:36:38.366Z,2.60
2018-12-18T14:39:09.008Z,2.50
2018-12-18T14:41:39.342Z,2.50
2018-12-18T14:44:09.581Z,2.40
2018-12-18T14:46:39.867Z,2.50
2018-12-18T14:49:10.072Z,2.40
2018-12-18T14:51:40.380Z,2.50
2018-12-18T14:54:10.609Z,2.60
2018-12-18T14:56:40.904Z,2.60
2018-12-18T14:59:11.217Z,2.60
2018-12-18T15:01:41.713Z,2.50
2018-12-18T15:04:12.021Z,2.50
2018-12-18T15:09:11.872Z,2.50
2018-12-18T15:11:42.217Z,2.50
2018-12-18T15:14:12.514Z,2.40
2018-12-18T15:16:42.751Z,2.40
2018-12-18T15:19:13.066Z,2.40
2018-12-18T15:21:43.483Z,2.40
2018-12-18T15:24:13.917Z,2.40
2018-12-18T15:26:44.194Z,2.40
2018-12-18T15:29:14.426Z,2.40
2018-12-18T15:31:45.377Z,2.40
2018-12-18T15:34:15.622Z,2.40
2018-12-18T15:36:46.205Z,2.40
2018-12-18T15:39:16.538Z,2.40
2018-12-18T15:41:47.130Z,2.40
2018-12-18T15:44:17.473Z,2.40
2018-12-18T15:46:47.783Z,2.40
2018-12-18T15:49:18.081Z,2.40
2018-12-18T15:51:48.685Z,2.30
2018-12-18T15:54:18.973Z,2.30
2018-12-18T15:56:49.350Z,2.30
2018-12-18T15:59:19.650Z,2.30
2018-12-18T16:01:49.896Z,2.20
2018-12-18T16:04:20.128Z,2.20
2018-12-18T16:06:50.426Z,2.30
2018-12-18T16:09:20.598Z,2.30
2018-12-18T16:11:50.866Z,2.30
2018-12-18T16:14:21.124Z,2.30
2018-12-18T16:16:51.394Z,2.30
2018-12-18T16:19:21.795Z,2.40
2018-12-18T16:21:52.341Z,2.40
2018-12-18T16:24:23.875Z,2.40
2018-12-18T16:26:52.873Z,2.40
2018-12-18T16:29:23.265Z,2.50
2018-12-18T16:31:53.537Z,2.40
2018-12-18T16:34:23.809Z,2.40
2018-12-18T16:36:54.123Z,2.30
2018-12-18T16:39:24.393Z,2.30
2018-12-18T16:41:54.772Z,2.30
2018-12-18T16:44:25.149Z,2.30
2018-12-18T16:46:55.461Z,2.10
2018-12-18T16:49:25.785Z,2.00
2018-12-18T16:51:56.340Z,2.00
2018-12-18T16:54:26.801Z,2.00
2018-12-18T16:56:57.186Z,2.00
2018-12-18T16:59:27.461Z,2.00
2018-12-18T17:01:57.702Z,2.10
2018-12-18T17:04:27.905Z,2.10
2018-12-18T17:06:58.220Z,2.20
2018-12-18T17:09:28.590Z,2.10
2018-12-18T17:11:58.910Z,2.00
2018-12-18T17:14:29.131Z,2.00
2018-12-18T17:16:59.365Z,1.90
2018-12-18T17:19:29.610Z,1.90
2018-12-18T17:21:59.901Z,1.80
2018-12-18T17:24:30.226Z,1.70
2018-12-18T17:27:00.569Z,1.60
2018-12-18T17:34:30.122Z,1.10
2018-12-18T17:37:00.378Z,1.00
2018-12-18T17:39:31.594Z,0.90
2018-12-18T17:42:01.777Z,0.80
2018-12-18T17:44:31.982Z,0.80
2018-12-18T17:47:02.220Z,0.90
2018-12-18T17:49:32.416Z,1.00
2018-12-18T17:52:02.662Z,1.10
2018-12-18T17:54:32.985Z,1.20
2018-12-18T17:57:03.265Z,1.20
2018-12-18T17:59:33.587Z,1.20
2018-12-18T18:02:04.037Z,1.20
2018-12-18T18:04:34.298Z,1.00
2018-12-18T18:07:04.507Z,0.90
2018-12-18T18:09:34.842Z,0.80
2018-12-18T18:12:05.176Z,0.70
2018-12-18T18:14:36.180Z,0.60
2018-12-18T18:17:05.705Z,0.50
2018-12-18T18:19:36.061Z,0.40
2018-12-18T18:22:06.377Z,0.30
2018-12-18T18:24:36.669Z,0.20
2018-12-18T18:27:06.982Z,0.10
2018-12-18T18:29:37.405Z,0.00
2018-12-18T18:32:07.800Z,-0.10
2018-12-18T18:34:38.194Z,-0.20
2018-12-18T18:37:08.526Z,-0.30
2018-12-18T18:39:38.773Z,-0.30
2018-12-18T18:42:08.938Z,-0.40
2018-12-18T18:44:39.455Z,-0.40
2018-12-18T18:47:09.717Z,-0.50
2018-12-18T18:49:40.054Z,-0.60
2018-12-18T18:52:10.196Z,-0.60
2018-12-18T18:54:40.510Z,-0.70
2018-12-18T18:57:10.705Z,-0.70
2018-12-18T18:59:41.055Z,-0.50
2018-12-18T19:02:11.380Z,-0.50
2018-12-18T19:04:41.709Z,-0.60
2018-12-18T19:07:12.006Z,-0.50
2018-12-18T19:09:42.353Z,-0.70
2018-12-18T19:12:12.621Z,-0.70
2018-12-18T19:14:43.105Z,-0.80
2018-12-18T19:17:13.351Z,-0.90
2018-12-18T19:19:43.705Z,-0.90
2018-12-18T19:22:14.049Z,-0.90
2018-12-18T19:24:44.441Z,-1.00
2018-12-18T19:27:14.733Z,-1.00
2018-12-18T19:29:45.078Z,-1.10
2018-12-18T19:32:15.360Z,-1.10
2018-12-18T19:34:45.650Z,-1.10
2018-12-18T19:37:15.998Z,-1.10
2018-12-18T19:39:46.461Z,-1.30
2018-12-18T19:42:16.786Z,-1.30
2018-12-18T19:44:47.400Z,-1.40
2018-12-18T19:47:17.806Z,-1.40
2018-12-18T19:49:48.156Z,-1.50
2018-12-18T19:52:18.390Z,-1.50
2018-12-18T19:54:48.660Z,-1.50
2018-12-18T19:57:19.150Z,-1.60
2018-12-18T19:59:49.498Z,-1.50
2018-12-18T20:02:19.815Z,-1.50
2018-12-18T20:04:50.194Z,-1.40
2018-12-18T20:07:20.397Z,-1.40
2018-12-18T20:09:50.708Z,-1.40
2018-12-18T20:12:21.010Z,-1.40
2018-12-18T20:14:51.353Z,-1.50
2018-12-18T20:17:21.750Z,-1.60
2018-12-18T20:19:52.138Z,-1.70
2018-12-18T20:22:22.754Z,-1.70
2018-12-18T20:24:53.013Z,-1.70
2018-12-18T20:27:23.364Z,-1.70
2018-12-18T20:29:53.794Z,-1.80
2018-12-18T20:32:23.980Z,-1.70
2018-12-18T20:34:54.548Z,-1.70
2018-12-18T20:37:24.970Z,-1.70
2018-12-18T20:39:55.434Z,-1.70
2018-12-18T20:42:25.717Z,-1.70
2018-12-18T20:44:56.065Z,-1.80
2018-12-18T20:49:56.255Z,-1.80
2018-12-18T20:52:26.721Z,-1.80
2018-12-18T20:54:57.193Z,-1.90
2018-12-18T20:57:27.512Z,-1.90
2018-12-18T20:59:58.021Z,-2.00
2018-12-18T21:02:28.593Z,-2.00
2018-12-18T21:04:59.066Z,-2.00
2018-12-18T21:07:29.297Z,-2.10
2018-12-18T21:09:59.838Z,-2.00
2018-12-18T21:12:30.321Z,-2.00
2018-12-18T21:15:00.884Z,-2.10
2018-12-18T21:17:31.034Z,-2.10
2018-12-18T21:20:01.541Z,-2.10
2018-12-18T21:22:31.824Z,-2.00
2018-12-18T21:25:02.056Z,-1.90
2018-12-18T21:27:32.406Z,-1.90
2018-12-18T21:30:02.874Z,-1.90
2018-12-18T21:32:33.341Z,-1.80
2018-12-18T21:35:03.766Z,-1.90
2018-12-18T21:37:34.072Z,-1.70
2018-12-18T21:40:04.658Z,-1.80
2018-12-18T21:42:35.298Z,-1.90
2018-12-18T21:45:05.919Z,-2.00
2018-12-18T21:47:36.408Z,-2.10
2018-12-18T21:50:07.067Z,-2.20
2018-12-18T21:52:37.470Z,-2.20
2018-12-18T21:57:37.588Z,-2.30
2018-12-18T22:00:09.545Z,-2.40
2018-12-18T22:02:39.909Z,-2.50
2018-12-18T22:05:10.332Z,-2.50
2018-12-18T22:07:40.712Z,-2.50
2018-12-18T22:10:11.105Z,-2.50
2018-12-18T22:12:41.433Z,-2.50
2018-12-18T22:15:11.921Z,-2.50
2018-12-18T22:20:11.753Z,-2.50
2018-12-18T22:27:41.585Z,-2.60
2018-12-18T22:35:11.444Z,-2.60
2018-12-18T22:37:41.850Z,-2.60
2018-12-18T22:40:12.314Z,-2.60
2018-12-18T22:42:42.717Z,-2.70
2018-12-18T22:45:13.122Z,-2.70
2018-12-18T22:47:43.509Z,-2.70
2018-12-18T22:50:13.980Z,-2.60
2018-12-18T22:52:44.581Z,-2.50
2018-12-18T22:55:15.048Z,-2.50
2018-12-18T23:00:19.225Z,-2.60
2018-12-18T23:02:49.697Z,-2.60
2018-12-18T23:05:20.214Z,-2.60
2018-12-18T23:07:50.643Z,-2.50
2018-12-18T23:10:21.135Z,-2.50
2018-12-18T23:12:51.368Z,-2.50
2018-12-18T23:15:21.764Z,-2.50
2018-12-18T23:17:52.108Z,-2.50
2018-12-18T23:20:22.381Z,-2.50
2018-12-18T23:22:52.872Z,-2.60
2018-12-18T23:25:23.249Z,-2.40
2018-12-18T23:27:53.664Z,-2.40
2018-12-18T23:30:24.117Z,-2.40
2018-12-18T23:32:54.471Z,-2.40
2018-12-18T23:35:25.009Z,-2.50
2018-12-18T23:37:55.526Z,-2.50
2018-12-18T23:40:26.005Z,-2.50
2018-12-18T23:42:56.280Z,-2.60
2018-12-18T23:45:26.642Z,-2.50
2018-12-18T23:50:26.832Z,-2.60
2018-12-18T23:52:57.052Z,-2.50
2018-12-18T23:55:27.444Z,-2.50
2018-12-18T23:57:57.879Z,-2.50
