createdAt,value
2023-01-08T00:02:23.497Z,0
2023-01-08T00:07:27.637Z,0
2023-01-08T00:12:31.815Z,0
2023-01-08T00:17:35.951Z,0
2023-01-08T00:22:40.130Z,0
2023-01-08T00:27:44.277Z,0
2023-01-08T00:32:48.446Z,0
2023-01-08T00:37:52.668Z,0
2023-01-08T00:42:56.779Z,0
2023-01-08T00:48:00.951Z,0
2023-01-08T00:53:05.082Z,0
2023-01-08T00:58:09.265Z,0
2023-01-08T01:03:13.418Z,0
2023-01-08T01:08:17.606Z,0
2023-01-08T01:13:21.700Z,0
2023-01-08T01:18:24.045Z,0
2023-01-08T01:23:28.155Z,0
2023-01-08T01:28:32.353Z,0
2023-01-08T01:33:36.490Z,0
2023-01-08T01:38:40.653Z,0
2023-01-08T01:43:44.795Z,0
2023-01-08T01:48:48.984Z,0
2023-01-08T01:53:53.118Z,0
2023-01-08T01:58:57.292Z,0
2023-01-08T02:03:59.651Z,0
2023-01-08T02:09:03.718Z,0
2023-01-08T02:14:07.895Z,0
2023-01-08T02:19:12.070Z,0
2023-01-08T02:24:16.226Z,0
2023-01-08T02:29:20.395Z,0
2023-01-08T02:34:24.539Z,0
2023-01-08T02:39:28.737Z,0
2023-01-08T02:44:32.874Z,0
2023-01-08T02:49:37.041Z,0
2023-01-08T02:54:41.206Z,0
2023-01-08T02:59:45.363Z,0
2023-01-08T03:04:47.623Z,0
2023-01-08T03:09:51.770Z,0
2023-01-08T03:14:54.080Z,0
2023-01-08T03:19:58.216Z,0
2023-01-08T03:25:00.464Z,0
2023-01-08T03:30:04.685Z,0
2023-01-08T03:35:08.815Z,0
2023-01-08T03:40:12.971Z,0
2023-01-08T03:45:17.147Z,0
2023-01-08T03:50:21.287Z,0
2023-01-08T03:55:25.464Z,0
2023-01-08T04:00:29.621Z,0
2023-01-08T04:05:33.783Z,0
2023-01-08T04:10:37.927Z,0
2023-01-08T04:15:42.132Z,0
2023-01-08T04:20:46.241Z,0
2023-01-08T04:25:50.405Z,0
2023-01-08T04:30:54.684Z,0
2023-01-08T04:35:58.750Z,0
2023-01-08T04:41:02.921Z,0
2023-01-08T04:46:07.143Z,0
2023-01-08T04:51:11.280Z,0
2023-01-08T04:56:15.375Z,0
2023-01-08T05:01:19.884Z,0
2023-01-08T05:06:23.777Z,0
2023-01-08T05:11:26.029Z,0
2023-01-08T05:16:30.167Z,0
2023-01-08T05:21:34.319Z,0
2023-01-08T05:26:38.595Z,0
2023-01-08T05:31:42.661Z,0
2023-01-08T05:36:46.784Z,0
2023-01-08T05:41:50.982Z,0
2023-01-08T05:46:55.099Z,0
2023-01-08T05:51:59.281Z,0
2023-01-08T05:57:03.476Z,0
2023-01-08T06:02:07.636Z,0
2023-01-08T06:07:11.791Z,0
2023-01-08T06:12:15.969Z,0
2023-01-08T06:17:20.083Z,0
2023-01-08T06:22:24.261Z,0
2023-01-08T06:27:28.395Z,0
2023-01-08T06:32:32.607Z,0
2023-01-08T06:37:36.742Z,0
2023-01-08T06:42:40.866Z,0
2023-01-08T06:47:45.095Z,0
2023-01-08T06:52:49.228Z,0
2023-01-08T06:57:51.506Z,0
2023-01-08T07:02:55.807Z,0
2023-01-08T07:07:59.850Z,0
2023-01-08T07:13:04.004Z,2
2023-01-08T07:18:08.168Z,5
2023-01-08T07:23:12.325Z,4
2023-01-08T07:33:20.617Z,15
2023-01-08T07:38:24.805Z,40
2023-01-08T07:43:28.957Z,53
2023-01-08T07:48:33.108Z,93
2023-01-08T07:53:37.297Z,145
2023-01-08T07:58:41.460Z,193
2023-01-08T08:03:45.587Z,316
2023-01-08T08:08:49.762Z,323
2023-01-08T08:13:56.606Z,260
2023-01-08T08:18:58.066Z,293
2023-01-08T08:24:02.316Z,316
2023-01-08T08:29:06.422Z,388
2023-01-08T08:34:10.575Z,487
2023-01-08T08:39:14.726Z,612
2023-01-08T08:44:18.895Z,854
2023-01-08T08:49:21.165Z,896
2023-01-08T08:54:25.345Z,908
2023-01-08T08:59:27.618Z,955
2023-01-08T09:04:31.789Z,1074
2023-01-08T09:09:34.049Z,1085
2023-01-08T09:14:38.206Z,1018
2023-01-08T09:19:42.348Z,1106
2023-01-08T09:24:46.544Z,1175
2023-01-08T09:29:50.667Z,1163
2023-01-08T09:34:54.874Z,1285
2023-01-08T09:40:02.406Z,1319
2023-01-08T09:45:03.171Z,1326
2023-01-08T09:50:07.327Z,1303
2023-01-08T09:55:11.480Z,2178
2023-01-08T10:00:15.670Z,1765
2023-01-08T10:05:19.821Z,2552
2023-01-08T10:10:24.008Z,1614
2023-01-08T10:15:28.153Z,1855
2023-01-08T10:20:32.505Z,1445
2023-01-08T10:25:36.497Z,1618
2023-01-08T10:30:40.616Z,2675
2023-01-08T10:35:44.795Z,2991
2023-01-08T10:40:48.938Z,1947
2023-01-08T10:45:53.161Z,1536
2023-01-08T10:50:57.278Z,1473
2023-01-08T10:55:59.553Z,1469
2023-01-08T11:01:03.773Z,1475
2023-01-08T11:06:06.010Z,1481
2023-01-08T11:11:10.153Z,1489
2023-01-08T11:16:14.337Z,1501
2023-01-08T11:21:18.472Z,1525
2023-01-08T11:26:22.612Z,1647
2023-01-08T11:31:26.805Z,2315
2023-01-08T11:36:30.932Z,2377
2023-01-08T11:41:35.134Z,4368
2023-01-08T11:46:39.376Z,2168
2023-01-08T11:51:43.419Z,1930
2023-01-08T11:56:47.624Z,2304
2023-01-08T12:01:51.962Z,3531
2023-01-08T12:06:55.928Z,4555
2023-01-08T12:12:00.094Z,8013
2023-01-08T12:17:04.272Z,6985
2023-01-08T12:22:08.403Z,4766
2023-01-08T12:27:12.562Z,4477
2023-01-08T12:32:16.722Z,3541
2023-01-08T12:37:20.874Z,3058
2023-01-08T12:42:25.061Z,2775
2023-01-08T12:47:29.180Z,2351
2023-01-08T12:52:31.478Z,3165
2023-01-08T12:57:35.625Z,3972
2023-01-08T13:02:39.823Z,5196
2023-01-08T13:07:43.985Z,2364
2023-01-08T13:12:48.107Z,2981
2023-01-08T13:17:52.291Z,4592
2023-01-08T13:22:56.459Z,1824
2023-01-08T13:28:00.625Z,2917
2023-01-08T13:33:04.782Z,1592
2023-01-08T13:38:08.914Z,1659
2023-01-08T13:43:13.104Z,1940
2023-01-08T13:48:17.247Z,1441
2023-01-08T13:53:21.423Z,2113
2023-01-08T13:58:25.588Z,1462
2023-01-08T14:03:29.737Z,1511
2023-01-08T14:08:33.916Z,1173
2023-01-08T14:13:38.102Z,1165
2023-01-08T14:18:42.216Z,1449
2023-01-08T14:23:46.427Z,2675
2023-01-08T14:28:50.550Z,1131
2023-01-08T14:33:54.710Z,1090
2023-01-08T14:38:56.976Z,1142
2023-01-08T14:44:01.136Z,1061
2023-01-08T14:49:03.415Z,1160
2023-01-08T14:54:07.620Z,887
2023-01-08T14:59:11.745Z,665
2023-01-08T15:04:15.887Z,504
2023-01-08T15:09:20.042Z,413
2023-01-08T15:14:24.197Z,501
2023-01-08T15:19:28.410Z,427
2023-01-08T15:29:36.726Z,285
2023-01-08T15:34:40.853Z,192
2023-01-08T15:39:45.034Z,138
2023-01-08T15:44:49.186Z,104
2023-01-08T15:49:53.361Z,75
2023-01-08T15:54:57.525Z,36
2023-01-08T16:00:01.846Z,29
2023-01-08T16:05:05.818Z,15
2023-01-08T16:10:09.971Z,6
2023-01-08T16:15:14.164Z,1
2023-01-08T16:20:18.335Z,0
2023-01-08T16:25:22.464Z,0
2023-01-08T16:30:26.662Z,0
2023-01-08T16:35:30.803Z,0
2023-01-08T16:40:33.049Z,0
2023-01-08T16:50:41.382Z,0
2023-01-08T16:55:43.673Z,0
2023-01-08T17:00:47.808Z,0
2023-01-08T17:05:50.104Z,0
2023-01-08T17:10:54.262Z,0
2023-01-08T17:15:59.891Z,0
2023-01-08T17:21:02.577Z,0
2023-01-08T17:26:06.749Z,0
2023-01-08T17:31:10.950Z,0
2023-01-08T17:36:15.045Z,0
2023-01-08T17:41:19.246Z,0
2023-01-08T17:46:23.382Z,0
2023-01-08T17:51:27.586Z,0
2023-01-08T17:56:31.716Z,0
2023-01-08T18:01:36.028Z,0
2023-01-08T18:06:40.047Z,0
2023-01-08T18:11:44.236Z,0
2023-01-08T18:16:48.390Z,0
2023-01-08T18:21:52.550Z,0
2023-01-08T18:26:56.707Z,0
2023-01-08T18:32:00.933Z,0
2023-01-08T18:37:05.012Z,0
2023-01-08T18:42:09.182Z,0
2023-01-08T18:47:13.376Z,0
2023-01-08T18:52:15.625Z,0
2023-01-08T18:57:19.783Z,0
2023-01-08T19:02:22.155Z,0
2023-01-08T19:07:26.212Z,0
2023-01-08T19:12:30.354Z,0
2023-01-08T19:17:34.547Z,0
2023-01-08T19:22:38.695Z,0
2023-01-08T19:27:42.862Z,0
2023-01-08T19:32:47.037Z,0
2023-01-08T19:37:51.232Z,0
2023-01-08T19:42:55.320Z,0
2023-01-08T19:47:59.513Z,0
2023-01-08T19:53:03.685Z,0
2023-01-08T19:58:07.865Z,0
2023-01-08T20:03:12.026Z,0
2023-01-08T20:08:16.148Z,0
2023-01-08T20:13:20.383Z,0
2023-01-08T20:18:24.613Z,0
2023-01-08T20:23:28.752Z,0
2023-01-08T20:28:32.825Z,0
2023-01-08T20:33:36.983Z,0
2023-01-08T20:38:41.149Z,0
2023-01-08T20:43:45.372Z,0
2023-01-08T20:53:51.757Z,0
2023-01-08T20:58:53.983Z,0
2023-01-08T21:03:58.265Z,0
2023-01-08T21:09:00.464Z,0
2023-01-08T21:14:04.613Z,0
2023-01-08T21:19:08.772Z,0
2023-01-08T21:24:12.941Z,0
2023-01-08T21:29:17.105Z,0
2023-01-08T21:34:23.324Z,0
2023-01-08T21:39:25.376Z,0
2023-01-08T21:44:29.569Z,0
2023-01-08T21:49:33.700Z,0
2023-01-08T21:54:37.887Z,0
2023-01-08T22:04:46.236Z,0
2023-01-08T22:09:50.392Z,0
2023-01-08T22:14:54.564Z,0
2023-01-08T22:19:58.701Z,0
2023-01-08T22:25:02.982Z,0
2023-01-08T22:30:08.506Z,0
2023-01-08T22:35:11.178Z,0
2023-01-08T22:40:15.348Z,0
2023-01-08T22:45:19.512Z,0
2023-01-08T22:50:23.636Z,0
2023-01-08T22:55:27.836Z,0
2023-01-08T23:00:30.066Z,0
2023-01-08T23:05:34.285Z,0
2023-01-08T23:10:38.448Z,0
2023-01-08T23:15:42.620Z,0
2023-01-08T23:20:44.852Z,0
2023-01-08T23:25:49.022Z,0
2023-01-08T23:30:53.204Z,0
2023-01-08T23:35:57.337Z,0
2023-01-08T23:41:01.519Z,0
2023-01-08T23:46:05.682Z,0
2023-01-08T23:51:09.791Z,0
2023-01-08T23:56:13.997Z,0
