createdAt,value
2023-03-06T00:04:08.535Z,11.75
2023-03-06T00:14:11.547Z,12.63
2023-03-06T00:24:15.959Z,11.50
2023-03-06T00:34:18.917Z,17.37
2023-03-06T00:44:23.984Z,16.23
2023-03-06T00:54:26.977Z,17.63
2023-03-06T01:04:31.471Z,17.73
2023-03-06T01:14:34.621Z,21.85
2023-03-06T01:24:39.593Z,20.67
2023-03-06T01:34:42.585Z,25.50
2023-03-06T01:45:01.297Z,21.52
2023-03-06T01:55:08.384Z,27.40
2023-03-06T02:05:12.902Z,33.90
2023-03-06T02:15:17.985Z,38.85
2023-03-06T02:25:34.666Z,30.98
2023-03-06T02:35:40.371Z,37.10
2023-03-06T02:45:50.071Z,29.55
2023-03-06T02:55:53.152Z,32.67
2023-03-06T03:05:58.468Z,32.43
2023-03-06T03:16:07.357Z,39.00
2023-03-06T03:26:14.103Z,37.40
2023-03-06T03:36:20.375Z,38.63
2023-03-06T03:46:26.601Z,41.25
2023-03-06T03:56:31.978Z,50.60
2023-03-06T04:06:41.576Z,59.35
2023-03-06T04:16:45.082Z,64.63
2023-03-06T04:26:50.213Z,78.10
2023-03-06T04:36:53.599Z,73.75
2023-03-06T04:46:58.166Z,78.50
2023-03-06T04:57:01.178Z,89.70
2023-03-06T05:07:05.538Z,73.72
2023-03-06T05:17:08.736Z,83.88
2023-03-06T05:27:15.203Z,72.63
2023-03-06T05:37:19.816Z,69.82
2023-03-06T05:47:24.285Z,73.40
2023-03-06T05:57:27.480Z,69.00
2023-03-06T06:07:32.456Z,74.57
2023-03-06T06:17:35.498Z,71.93
2023-03-06T06:27:41.212Z,73.47
2023-03-06T06:37:44.363Z,74.07
2023-03-06T06:47:51.300Z,63.70
2023-03-06T06:57:54.376Z,72.60
2023-03-06T07:07:58.772Z,68.18
2023-03-06T07:18:01.788Z,77.37
2023-03-06T07:28:06.429Z,75.95
2023-03-06T07:38:09.875Z,80.32
2023-03-06T07:48:14.822Z,80.47
2023-03-06T08:08:21.946Z,77.38
2023-03-06T08:18:24.892Z,66.07
2023-03-06T08:28:29.664Z,62.50
2023-03-06T08:38:32.796Z,63.50
2023-03-06T08:48:37.124Z,53.55
2023-03-06T08:58:40.324Z,48.87
2023-03-06T09:08:44.814Z,49.28
2023-03-06T09:18:50.357Z,42.17
2023-03-06T09:28:54.790Z,41.13
2023-03-06T09:38:57.948Z,45.57
2023-03-06T09:49:31.354Z,38.15
2023-03-06T09:59:34.811Z,34.72
2023-03-06T10:09:45.673Z,34.55
2023-03-06T10:19:49.512Z,32.42
2023-03-06T10:30:03.980Z,31.45
2023-03-06T10:40:16.958Z,29.30
2023-03-06T10:50:26.003Z,31.15
2023-03-06T11:00:36.002Z,23.42
2023-03-06T11:10:40.412Z,26.33
2023-03-06T11:20:52.090Z,28.10
2023-03-06T11:31:03.185Z,24.83
2023-03-06T11:41:15.005Z,26.67
2023-03-06T11:51:23.596Z,24.15
2023-03-06T12:01:33.853Z,17.70
2023-03-06T12:11:47.151Z,13.25
2023-03-06T12:22:03.496Z,18.25
2023-03-06T12:32:30.453Z,21.85
2023-03-06T12:43:00.326Z,23.50
2023-03-06T12:53:07.603Z,24.77
2023-03-06T13:03:18.891Z,10.63
2023-03-06T13:13:35.370Z,12.80
2023-03-06T13:23:53.001Z,10.80
2023-03-06T13:34:03.054Z,18.45
2023-03-06T13:44:43.079Z,17.35
2023-03-06T13:54:59.078Z,14.82
2023-03-06T14:05:03.977Z,20.92
2023-03-06T14:15:18.846Z,21.75
2023-03-06T14:25:29.760Z,24.52
2023-03-06T14:35:34.486Z,22.58
2023-03-06T14:45:38.783Z,36.90
2023-03-06T14:55:51.256Z,33.27
2023-03-06T15:05:55.695Z,32.53
2023-03-06T15:16:04.478Z,31.57
2023-03-06T15:26:29.373Z,33.88
2023-03-06T15:36:35.440Z,38.90
2023-03-06T15:46:38.527Z,35.30
2023-03-06T15:56:45.556Z,34.17
2023-03-06T16:06:48.839Z,34.42
2023-03-06T16:16:55.139Z,33.25
2023-03-06T16:27:01.604Z,33.22
2023-03-06T16:37:07.624Z,32.20
2023-03-06T16:47:12.266Z,32.88
2023-03-06T16:57:16.736Z,39.00
2023-03-06T17:07:19.686Z,33.67
2023-03-06T17:17:24.185Z,46.97
2023-03-06T17:27:27.241Z,44.63
2023-03-06T17:37:33.006Z,44.20
2023-03-06T17:47:36.401Z,40.30
2023-03-06T17:57:40.729Z,41.38
2023-03-06T18:07:43.955Z,31.00
2023-03-06T18:17:48.420Z,32.67
2023-03-06T18:27:51.414Z,35.90
2023-03-06T18:37:55.834Z,33.35
2023-03-06T18:47:58.890Z,33.77
2023-03-06T18:58:03.360Z,36.67
2023-03-06T19:08:06.701Z,39.13
2023-03-06T19:18:12.153Z,35.85
2023-03-06T19:28:15.176Z,37.33
2023-03-06T19:38:19.563Z,37.28
2023-03-06T19:48:22.888Z,43.97
2023-03-06T19:58:27.727Z,45.15
2023-03-06T20:08:30.777Z,45.47
2023-03-06T20:18:35.220Z,47.22
2023-03-06T20:28:39.372Z,53.00
2023-03-06T20:38:44.468Z,48.33
2023-03-06T20:58:53.343Z,54.47
2023-03-06T21:08:56.806Z,56.45
2023-03-06T21:19:01.737Z,56.58
2023-03-06T21:39:09.476Z,51.30
2023-03-06T21:49:12.471Z,46.97
2023-03-06T21:59:16.831Z,45.28
2023-03-06T22:09:20.040Z,20.73
2023-03-06T22:19:24.455Z,28.63
2023-03-06T22:29:27.830Z,18.23
2023-03-06T22:39:32.173Z,27.88
2023-03-06T22:49:35.167Z,22.83
2023-03-06T22:59:39.524Z,32.58
2023-03-06T23:09:42.556Z,18.80
2023-03-06T23:20:09.994Z,22.75
2023-03-06T23:30:31.690Z,19.83
2023-03-06T23:40:36.045Z,12.93
2023-03-06T23:50:41.166Z,12.33
