createdAt,value
2017-10-01T00:00:21.457Z,65.39
2017-10-01T00:01:02.051Z,65.3
2017-10-01T00:01:42.643Z,65.3
2017-10-01T00:02:23.233Z,64.34
2017-10-01T00:03:03.808Z,64.91
2017-10-01T00:03:44.389Z,65.48
2017-10-01T00:04:25.011Z,65.01
2017-10-01T00:05:05.577Z,65.3
2017-10-01T00:05:46.148Z,65.58
2017-10-01T00:06:26.737Z,65.3
2017-10-01T00:07:07.318Z,65.87
2017-10-01T00:07:47.896Z,65.48
2017-10-01T00:08:28.477Z,65.48
2017-10-01T00:09:09.047Z,65.87
2017-10-01T00:09:49.662Z,65.48
2017-10-01T00:10:30.257Z,65.58
2017-10-01T00:11:10.855Z,65.48
2017-10-01T00:11:51.427Z,65.39
2017-10-01T00:12:32.005Z,65.3
2017-10-01T00:13:12.614Z,65.39
2017-10-01T00:13:53.224Z,65.87
2017-10-01T00:14:33.826Z,65.48
2017-10-01T00:15:14.500Z,65.77
2017-10-01T00:15:55.092Z,65.68
2017-10-01T00:16:35.702Z,65.97
2017-10-01T00:17:16.266Z,65.87
2017-10-01T00:17:56.909Z,65.87
2017-10-01T00:18:37.513Z,65.87
2017-10-01T00:19:18.108Z,65.87
2017-10-01T00:19:58.689Z,65.87
2017-10-01T00:20:39.308Z,65.77
2017-10-01T00:21:19.880Z,65.87
2017-10-01T00:22:00.459Z,66.25
2017-10-01T00:22:41.023Z,65.97
2017-10-01T00:23:21.613Z,65.68
2017-10-01T00:24:02.205Z,66.06
2017-10-01T00:24:42.767Z,65.87
2017-10-01T00:25:23.327Z,65.77
2017-10-01T00:26:03.893Z,66.16
2017-10-01T00:26:44.495Z,66.16
2017-10-01T00:27:25.083Z,65.97
2017-10-01T00:28:05.667Z,65.97
2017-10-01T00:28:46.265Z,66.06
2017-10-01T00:29:26.835Z,65.68
2017-10-01T00:30:07.449Z,66.35
2017-10-01T00:30:48.256Z,66.06
2017-10-01T00:31:28.743Z,65.68
2017-10-01T00:32:09.320Z,65.97
2017-10-01T00:32:49.936Z,66.06
2017-10-01T00:33:30.507Z,66.25
2017-10-01T00:34:11.118Z,66.25
2017-10-01T00:34:51.722Z,66.35
2017-10-01T00:35:32.281Z,66.06
2017-10-01T00:36:12.850Z,65.97
2017-10-01T00:36:53.457Z,66.16
2017-10-01T00:37:34.058Z,65.68
2017-10-01T00:38:14.631Z,66.25
2017-10-01T00:38:55.217Z,66.16
2017-10-01T00:39:35.814Z,66.35
2017-10-01T00:40:16.397Z,65.87
2017-10-01T00:40:57.045Z,66.44
2017-10-01T00:41:37.639Z,66.35
2017-10-01T00:42:18.229Z,66.35
2017-10-01T00:42:58.812Z,65.87
2017-10-01T00:43:39.421Z,66.06
2017-10-01T00:44:19.987Z,66.63
2017-10-01T00:45:00.572Z,66.44
2017-10-01T00:45:41.186Z,66.54
2017-10-01T00:46:21.769Z,66.35
2017-10-01T00:47:02.362Z,66.35
2017-10-01T00:47:42.998Z,66.25
2017-10-01T00:48:23.567Z,66.25
2017-10-01T00:49:04.134Z,66.54
2017-10-01T00:49:44.735Z,66.44
2017-10-01T00:50:25.309Z,66.44
2017-10-01T00:51:05.926Z,66.7
2017-10-01T00:51:46.536Z,66.13
2017-10-01T00:52:27.107Z,66.54
2017-10-01T00:53:07.693Z,66.54
2017-10-01T00:53:48.285Z,67.11
2017-10-01T00:54:28.862Z,67.11
2017-10-01T00:55:09.446Z,66.92
2017-10-01T00:55:50.040Z,66.89
2017-10-01T00:56:30.699Z,67.02
2017-10-01T00:57:11.302Z,67.4
2017-10-01T00:57:51.916Z,67.49
2017-10-01T00:58:32.515Z,66.92
2017-10-01T00:59:13.126Z,66.54
2017-10-01T00:59:53.706Z,66.06
2017-10-01T01:00:34.315Z,66.63
2017-10-01T01:01:14.988Z,66.63
2017-10-01T01:01:55.582Z,66.54
2017-10-01T01:02:36.198Z,66.44
2017-10-01T01:03:16.785Z,66.73
2017-10-01T01:03:57.431Z,66.63
2017-10-01T01:04:37.981Z,66.35
2017-10-01T01:05:18.570Z,66.16
2017-10-01T01:05:59.193Z,65.97
2017-10-01T01:06:39.765Z,66.44
2017-10-01T01:07:20.330Z,66.35
2017-10-01T01:08:00.894Z,66.79
2017-10-01T01:08:41.463Z,66.41
2017-10-01T01:09:22.038Z,66.44
2017-10-01T01:10:02.634Z,66.54
2017-10-01T01:10:43.251Z,66.63
2017-10-01T01:11:23.906Z,66.44
2017-10-01T01:12:04.471Z,66.5
2017-10-01T01:12:45.073Z,66.6
2017-10-01T01:13:25.654Z,66.35
2017-10-01T01:14:06.250Z,67.21
2017-10-01T01:14:46.889Z,67.02
2017-10-01T01:15:27.460Z,66.89
2017-10-01T01:16:08.030Z,66.92
2017-10-01T01:16:48.626Z,67.49
2017-10-01T01:17:29.206Z,67.59
2017-10-01T01:18:09.831Z,67.21
2017-10-01T01:18:50.427Z,66.92
2017-10-01T01:19:31.025Z,66.89
2017-10-01T01:20:11.596Z,66.41
2017-10-01T01:20:52.171Z,66.63
2017-10-01T01:21:32.851Z,66.5
2017-10-01T01:22:13.444Z,66.6
2017-10-01T01:22:54.029Z,66.5
2017-10-01T01:23:34.688Z,66.89
2017-10-01T01:24:15.263Z,66.89
2017-10-01T01:24:55.839Z,66.6
2017-10-01T01:25:36.463Z,66.5
2017-10-01T01:26:17.156Z,66.89
2017-10-01T01:26:57.743Z,66.89
2017-10-01T01:27:38.340Z,66.5
2017-10-01T01:28:18.951Z,66.31
2017-10-01T01:28:59.556Z,66.5
2017-10-01T01:29:40.172Z,66.7
2017-10-01T01:30:20.890Z,66.41
2017-10-01T01:31:01.558Z,66.41
2017-10-01T01:31:42.177Z,66.5
2017-10-01T01:32:22.830Z,66.79
2017-10-01T01:33:03.546Z,67.27
2017-10-01T01:33:44.343Z,67.18
2017-10-01T01:34:24.918Z,67.27
2017-10-01T01:35:05.635Z,67.36
2017-10-01T01:35:46.245Z,67.18
2017-10-01T01:36:26.904Z,66.89
2017-10-01T01:37:07.526Z,67.08
2017-10-01T01:37:48.109Z,67.36
2017-10-01T01:38:28.725Z,67.36
2017-10-01T01:39:09.329Z,67.75
2017-10-01T01:39:50.056Z,67.27
2017-10-01T01:40:30.678Z,67.27
2017-10-01T01:41:11.256Z,66.89
2017-10-01T01:41:51.849Z,66.89
2017-10-01T01:42:32.532Z,66.89
2017-10-01T01:43:13.123Z,67.27
2017-10-01T01:43:53.744Z,67.36
2017-10-01T01:44:34.312Z,67.27
2017-10-01T01:45:14.918Z,67.36
2017-10-01T01:45:55.497Z,66.89
2017-10-01T01:46:36.075Z,66.89
2017-10-01T01:47:16.708Z,66.79
2017-10-01T01:47:57.306Z,67.18
2017-10-01T01:48:38.048Z,67.08
2017-10-01T01:49:18.653Z,66.89
2017-10-01T01:49:59.212Z,67.08
2017-10-01T01:50:39.867Z,67.08
2017-10-01T01:51:20.474Z,67.08
2017-10-01T01:52:01.038Z,67.27
2017-10-01T01:52:41.635Z,67.27
2017-10-01T01:53:22.274Z,67.55
2017-10-01T01:54:02.839Z,67.36
2017-10-01T01:54:43.419Z,67.36
2017-10-01T01:55:24.005Z,67.75
2017-10-01T01:56:04.627Z,67.55
2017-10-01T01:56:45.219Z,67.36
2017-10-01T01:57:25.806Z,67.27
2017-10-01T01:58:06.371Z,67.36
2017-10-01T01:58:46.977Z,67.94
2017-10-01T01:59:27.552Z,68.04
2017-10-01T02:00:08.155Z,67.84
2017-10-01T02:00:48.716Z,67.36
2017-10-01T02:01:29.295Z,68.23
2017-10-01T02:02:09.861Z,67.84
2017-10-01T02:02:50.449Z,67.94
2017-10-01T02:03:31.035Z,68.04
2017-10-01T02:04:11.623Z,67.84
2017-10-01T02:04:52.196Z,68.23
2017-10-01T02:05:32.787Z,67.84
2017-10-01T02:06:13.381Z,67.94
2017-10-01T02:06:53.958Z,68.13
2017-10-01T02:07:34.545Z,68.04
2017-10-01T02:08:15.121Z,68.04
2017-10-01T02:08:55.721Z,67.84
2017-10-01T02:09:36.285Z,68.13
2017-10-01T02:10:16.857Z,68.13
2017-10-01T02:10:57.473Z,67.75
2017-10-01T02:11:38.056Z,67.84
2017-10-01T02:12:18.643Z,67.84
2017-10-01T02:12:59.226Z,68.8
2017-10-01T02:13:39.910Z,68.13
2017-10-01T02:14:20.469Z,67.84
2017-10-01T02:15:01.058Z,68.32
2017-10-01T02:15:41.644Z,67.94
2017-10-01T02:16:22.228Z,67.84
2017-10-01T02:17:02.799Z,67.36
2017-10-01T02:17:43.460Z,68.13
2017-10-01T02:18:24.092Z,67.94
2017-10-01T02:19:04.655Z,68.13
2017-10-01T02:19:45.274Z,67.94
2017-10-01T02:20:25.874Z,67.65
2017-10-01T02:21:06.474Z,67.55
2017-10-01T02:21:47.055Z,67.55
2017-10-01T02:22:27.692Z,67.46
2017-10-01T02:23:08.315Z,67.46
2017-10-01T02:23:48.910Z,67.65
2017-10-01T02:24:29.554Z,67.75
2017-10-01T02:25:10.145Z,67.94
2017-10-01T02:25:50.745Z,68.13
2017-10-01T02:26:31.301Z,67.84
2017-10-01T02:27:11.886Z,67.94
2017-10-01T02:27:52.470Z,68.32
2017-10-01T02:28:33.075Z,68.32
2017-10-01T02:29:13.659Z,67.84
2017-10-01T02:29:54.236Z,68.13
2017-10-01T02:30:34.827Z,68.13
2017-10-01T02:31:15.443Z,68.32
2017-10-01T02:31:56.187Z,67.84
2017-10-01T02:32:36.697Z,67.94
2017-10-01T02:33:17.410Z,67.94
2017-10-01T02:33:58.011Z,67.75
2017-10-01T02:34:38.611Z,67.94
2017-10-01T02:35:19.201Z,68.04
2017-10-01T02:35:59.779Z,67.94
2017-10-01T02:36:40.345Z,67.94
2017-10-01T02:37:20.993Z,68.13
2017-10-01T02:38:01.666Z,67.94
2017-10-01T02:38:42.279Z,67.94
2017-10-01T02:39:22.927Z,68.13
2017-10-01T02:40:03.618Z,68.13
2017-10-01T02:40:44.250Z,67.94
2017-10-01T02:41:24.832Z,68.41
2017-10-01T02:42:05.410Z,67.84
2017-10-01T02:42:45.987Z,68.13
2017-10-01T02:43:26.626Z,68.51
2017-10-01T02:44:07.280Z,68.41
2017-10-01T02:44:47.828Z,68.32
2017-10-01T02:45:28.479Z,68.32
2017-10-01T02:46:09.196Z,68.23
2017-10-01T02:46:49.805Z,68.51
2017-10-01T02:47:30.426Z,68.32
2017-10-01T02:48:10.993Z,68.41
2017-10-01T02:48:51.605Z,68.32
2017-10-01T02:49:32.185Z,68.23
2017-10-01T02:50:12.770Z,67.84
2017-10-01T02:50:53.356Z,68.04
2017-10-01T02:51:33.976Z,68.32
2017-10-01T02:52:14.567Z,68.13
2017-10-01T02:52:55.174Z,68.61
2017-10-01T02:53:35.822Z,67.84
2017-10-01T02:54:16.380Z,68.23
2017-10-01T02:54:56.972Z,68.41
2017-10-01T02:55:37.580Z,68.41
2017-10-01T02:56:18.315Z,68.32
2017-10-01T02:56:58.805Z,68.13
2017-10-01T02:57:39.395Z,68.23
2017-10-01T02:58:19.990Z,68.99
2017-10-01T02:59:00.610Z,68.51
2017-10-01T02:59:41.243Z,69.09
2017-10-01T03:00:21.813Z,68.8
2017-10-01T03:01:02.393Z,68.41
2017-10-01T03:01:42.994Z,68.41
2017-10-01T03:02:23.639Z,68.9
2017-10-01T03:03:04.209Z,68.8
2017-10-01T03:03:44.784Z,68.7
2017-10-01T03:04:25.372Z,68.7
2017-10-01T03:05:06.008Z,68.13
2017-10-01T03:05:46.604Z,68.32
2017-10-01T03:06:27.212Z,67.75
2017-10-01T03:07:07.764Z,68.23
2017-10-01T03:07:48.349Z,67.75
2017-10-01T03:08:28.925Z,68.8
2017-10-01T03:09:09.531Z,68.51
2017-10-01T03:09:50.095Z,67.94
2017-10-01T03:10:30.697Z,67.75
2017-10-01T03:11:11.269Z,67.84
2017-10-01T03:11:51.845Z,67.94
2017-10-01T03:12:32.463Z,68.23
2017-10-01T03:13:13.039Z,68.41
2017-10-01T03:13:53.619Z,68.23
2017-10-01T03:14:34.270Z,68.32
2017-10-01T03:15:14.846Z,68.51
2017-10-01T03:15:55.458Z,68.41
2017-10-01T03:16:36.046Z,68.41
2017-10-01T03:17:16.646Z,68.7
2017-10-01T03:17:57.230Z,68.7
2017-10-01T03:18:37.821Z,68.32
2017-10-01T03:19:18.389Z,68.41
2017-10-01T03:19:59.004Z,68.7
2017-10-01T03:20:39.539Z,68.41
2017-10-01T03:21:20.135Z,68.61
2017-10-01T03:22:00.727Z,68.7
2017-10-01T03:22:41.333Z,68.8
2017-10-01T03:23:21.937Z,68.41
2017-10-01T03:24:02.521Z,68.41
2017-10-01T03:24:43.092Z,68.41
2017-10-01T03:25:23.681Z,68.23
2017-10-01T03:26:04.259Z,68.23
2017-10-01T03:26:44.850Z,68.8
2017-10-01T03:27:25.461Z,68.61
2017-10-01T03:28:06.048Z,68.61
2017-10-01T03:28:46.633Z,68.51
2017-10-01T03:29:27.207Z,68.7
2017-10-01T03:30:07.799Z,68.7
2017-10-01T03:30:48.374Z,68.8
2017-10-01T03:31:29.128Z,68.41
2017-10-01T03:32:09.759Z,68.13
2017-10-01T03:32:50.322Z,67.94
2017-10-01T03:33:30.919Z,67.84
2017-10-01T03:34:11.504Z,67.94
2017-10-01T03:34:52.097Z,67.75
2017-10-01T03:35:32.676Z,68.13
2017-10-01T03:36:13.342Z,68.51
2017-10-01T03:36:53.924Z,68.41
2017-10-01T03:37:34.541Z,68.04
2017-10-01T03:38:15.150Z,68.8
2017-10-01T03:38:55.739Z,68.32
2017-10-01T03:39:36.289Z,67.94
2017-10-01T03:40:16.921Z,68.32
2017-10-01T03:40:57.493Z,68.8
2017-10-01T03:41:38.090Z,68.7
2017-10-01T03:42:18.704Z,68.99
2017-10-01T03:42:59.317Z,68.7
2017-10-01T03:43:39.869Z,68.99
2017-10-01T03:44:20.537Z,68.96
2017-10-01T03:45:01.223Z,68.99
2017-10-01T03:45:41.814Z,68.99
2017-10-01T03:46:22.400Z,68.99
2017-10-01T03:47:03.087Z,68.61
2017-10-01T03:47:43.668Z,69.09
2017-10-01T03:48:24.272Z,69.05
2017-10-01T03:49:04.861Z,69.05
2017-10-01T03:49:45.429Z,69.18
2017-10-01T03:50:26.019Z,68.96
2017-10-01T03:51:06.624Z,69.05
2017-10-01T03:51:47.180Z,68.86
2017-10-01T03:52:27.775Z,68.86
2017-10-01T03:53:08.358Z,68.8
2017-10-01T03:53:48.930Z,68.76
2017-10-01T03:54:29.501Z,68.86
2017-10-01T03:55:10.126Z,68.96
2017-10-01T03:55:50.746Z,69.53
2017-10-01T03:56:31.341Z,69.53
2017-10-01T03:57:11.909Z,69.43
2017-10-01T03:57:52.492Z,69.53
2017-10-01T03:58:33.089Z,69.24
2017-10-01T03:59:13.639Z,69.34
2017-10-01T03:59:54.218Z,69.43
2017-10-01T04:00:34.796Z,68.67
2017-10-01T04:01:15.356Z,69.43
2017-10-01T04:01:55.943Z,69.05
2017-10-01T04:02:36.561Z,69.15
2017-10-01T04:03:17.135Z,68.67
2017-10-01T04:03:57.797Z,69.05
2017-10-01T04:04:38.385Z,69.05
2017-10-01T04:05:18.986Z,69.15
2017-10-01T04:05:59.580Z,69.15
2017-10-01T04:06:40.160Z,68.96
2017-10-01T04:07:20.750Z,68.76
2017-10-01T04:08:01.328Z,69.15
2017-10-01T04:08:41.924Z,69.05
2017-10-01T04:09:22.507Z,69.05
2017-10-01T04:10:03.103Z,68.96
2017-10-01T04:10:43.706Z,68.96
2017-10-01T04:11:24.297Z,68.96
2017-10-01T04:12:04.896Z,69.15
2017-10-01T04:12:45.520Z,69.15
2017-10-01T04:13:26.130Z,69.53
2017-10-01T04:14:06.769Z,69.72
2017-10-01T04:14:47.391Z,70.01
2017-10-01T04:15:27.998Z,69.62
2017-10-01T04:16:08.589Z,70.01
2017-10-01T04:16:49.186Z,69.53
2017-10-01T04:17:29.790Z,69.53
2017-10-01T04:18:10.399Z,69.24
2017-10-01T04:18:50.958Z,69.15
2017-10-01T04:19:31.549Z,68.96
2017-10-01T04:20:12.128Z,69.15
2017-10-01T04:20:52.758Z,69.05
2017-10-01T04:21:33.380Z,68.86
2017-10-01T04:22:13.958Z,68.86
2017-10-01T04:22:54.564Z,68.86
2017-10-01T04:23:35.125Z,69.15
2017-10-01T04:24:15.705Z,69.34
2017-10-01T04:24:56.266Z,69.62
2017-10-01T04:25:36.856Z,69.43
2017-10-01T04:26:17.468Z,69.43
2017-10-01T04:26:58.076Z,69.43
2017-10-01T04:27:38.704Z,69.53
2017-10-01T04:28:19.344Z,69.72
2017-10-01T04:28:59.916Z,69.34
2017-10-01T04:29:40.504Z,68.96
2017-10-01T04:30:21.131Z,68.96
2017-10-01T04:31:01.693Z,69.72
2017-10-01T04:31:42.294Z,69.53
2017-10-01T04:32:22.861Z,69.82
2017-10-01T04:33:03.432Z,69.53
2017-10-01T04:33:44.043Z,69.53
2017-10-01T04:34:24.624Z,69.91
2017-10-01T04:35:05.213Z,70.01
2017-10-01T04:35:45.770Z,69.72
2017-10-01T04:36:26.391Z,70.29
2017-10-01T04:37:06.976Z,70.01
2017-10-01T04:37:47.553Z,70.48
2017-10-01T04:38:28.156Z,70.87
2017-10-01T04:39:08.781Z,70.87
2017-10-01T04:39:49.331Z,70.87
2017-10-01T04:40:29.914Z,71.06
2017-10-01T04:41:10.559Z,70.48
2017-10-01T04:41:51.123Z,70.2
2017-10-01T04:42:31.717Z,70.77
2017-10-01T04:43:12.317Z,70.96
2017-10-01T04:43:52.891Z,70.87
2017-10-01T04:44:33.461Z,71.06
2017-10-01T04:45:14.089Z,70.96
2017-10-01T04:45:54.665Z,71.15
2017-10-01T04:46:35.245Z,71.15
2017-10-01T04:47:15.818Z,71.44
2017-10-01T04:47:56.405Z,71.15
2017-10-01T04:48:36.986Z,71.53
2017-10-01T04:49:17.596Z,72.01
2017-10-01T04:49:58.169Z,71.53
2017-10-01T04:50:38.801Z,71.72
2017-10-01T04:51:19.392Z,71.72
2017-10-01T04:52:00.028Z,71.63
2017-10-01T04:52:40.632Z,72.11
2017-10-01T04:53:21.389Z,71.92
2017-10-01T04:54:01.812Z,71.72
2017-10-01T04:54:42.380Z,71.92
2017-10-01T04:55:23.039Z,72.01
2017-10-01T04:56:03.578Z,71.82
2017-10-01T04:56:44.185Z,72.3
2017-10-01T04:57:24.772Z,71.92
2017-10-01T04:58:05.351Z,72.3
2017-10-01T04:58:45.940Z,72.39
2017-10-01T04:59:26.494Z,72.39
2017-10-01T05:00:07.064Z,72.01
2017-10-01T05:00:47.622Z,72.58
2017-10-01T05:01:28.341Z,72.49
2017-10-01T05:02:08.890Z,72.3
2017-10-01T05:02:49.464Z,72.58
2017-10-01T05:03:30.050Z,72.49
2017-10-01T05:04:10.664Z,73.25
2017-10-01T05:04:51.241Z,72.68
2017-10-01T05:05:31.877Z,72.39
2017-10-01T05:06:12.477Z,72.58
2017-10-01T05:06:53.057Z,72.3
2017-10-01T05:07:33.660Z,72.58
2017-10-01T05:08:14.243Z,72.97
2017-10-01T05:08:54.813Z,73.16
2017-10-01T05:09:35.450Z,72.58
2017-10-01T05:10:16.035Z,72.49
2017-10-01T05:10:56.629Z,72.39
2017-10-01T05:11:37.220Z,72.39
2017-10-01T05:12:17.866Z,72.01
2017-10-01T05:12:58.476Z,72.01
2017-10-01T05:13:39.126Z,71.72
2017-10-01T05:14:19.710Z,71.44
2017-10-01T05:15:00.283Z,71.34
2017-10-01T05:15:40.893Z,71.44
2017-10-01T05:16:21.476Z,71.72
2017-10-01T05:17:02.086Z,71.53
2017-10-01T05:17:42.711Z,72.01
2017-10-01T05:18:23.309Z,71.82
2017-10-01T05:19:03.919Z,72.3
2017-10-01T05:19:44.529Z,72.49
2017-10-01T05:20:25.125Z,72.78
2017-10-01T05:21:05.724Z,72.11
2017-10-01T05:21:46.296Z,72.78
2017-10-01T05:22:26.887Z,72.01
2017-10-01T05:23:07.478Z,72.39
2017-10-01T05:23:48.059Z,73.25
2017-10-01T05:24:28.666Z,72.68
2017-10-01T05:25:09.267Z,72.68
2017-10-01T05:25:49.969Z,72.68
2017-10-01T05:26:30.615Z,72.58
2017-10-01T05:27:11.191Z,72.78
2017-10-01T05:27:51.780Z,72.39
2017-10-01T05:28:32.380Z,72.58
2017-10-01T05:29:12.984Z,72.3
2017-10-01T05:29:53.582Z,71.63
2017-10-01T05:30:34.154Z,71.72
2017-10-01T05:31:14.772Z,71.72
2017-10-01T05:31:55.391Z,71.53
2017-10-01T05:32:35.982Z,71.63
2017-10-01T05:33:16.607Z,71.82
2017-10-01T05:33:57.211Z,71.72
2017-10-01T05:34:37.810Z,71.82
2017-10-01T05:35:18.439Z,71.82
2017-10-01T05:35:59.060Z,71.82
2017-10-01T05:36:39.641Z,71.63
2017-10-01T05:37:20.807Z,72.01
2017-10-01T05:38:01.375Z,72.11
2017-10-01T05:38:41.965Z,71.92
2017-10-01T05:39:22.537Z,71.63
2017-10-01T05:40:03.129Z,72.01
2017-10-01T05:40:43.709Z,72.01
2017-10-01T05:41:24.333Z,72.2
2017-10-01T05:42:04.901Z,72.01
2017-10-01T05:42:45.485Z,72.2
2017-10-01T05:43:26.054Z,71.92
2017-10-01T05:44:06.663Z,71.82
2017-10-01T05:44:47.292Z,71.72
2017-10-01T05:45:27.834Z,71.25
2017-10-01T05:46:08.429Z,71.25
2017-10-01T05:46:49.022Z,71.63
2017-10-01T05:47:29.601Z,71.25
2017-10-01T05:48:10.237Z,71.06
2017-10-01T05:48:50.838Z,71.15
2017-10-01T05:49:31.419Z,71.15
2017-10-01T05:50:12.014Z,71.15
2017-10-01T05:50:52.595Z,71.53
2017-10-01T05:51:33.207Z,71.63
2017-10-01T05:52:13.773Z,71.34
2017-10-01T05:52:54.364Z,71.72
2017-10-01T05:53:35.113Z,71.72
2017-10-01T05:54:15.700Z,71.72
2017-10-01T05:54:56.288Z,71.72
2017-10-01T05:55:36.937Z,71.82
2017-10-01T05:56:17.548Z,71.82
2017-10-01T05:56:58.136Z,71.82
2017-10-01T05:57:38.723Z,71.72
2017-10-01T05:58:19.316Z,71.63
2017-10-01T05:58:59.910Z,71.53
2017-10-01T05:59:40.549Z,71.25
2017-10-01T06:00:21.191Z,71.63
2017-10-01T06:01:01.817Z,71.82
2017-10-01T06:01:42.528Z,71.44
2017-10-01T06:02:23.144Z,71.72
2017-10-01T06:03:03.733Z,71.82
2017-10-01T06:03:44.329Z,71.72
2017-10-01T06:04:24.963Z,71.44
2017-10-01T06:05:05.524Z,71.72
2017-10-01T06:05:46.182Z,71.63
2017-10-01T06:06:26.961Z,71.82
2017-10-01T06:07:07.537Z,71.44
2017-10-01T06:07:48.111Z,71.53
2017-10-01T06:08:28.714Z,71.92
2017-10-01T06:09:09.268Z,71.44
2017-10-01T06:09:50.094Z,71.53
2017-10-01T06:10:30.679Z,71.53
2017-10-01T06:11:11.272Z,71.82
2017-10-01T06:11:51.853Z,71.53
2017-10-01T06:12:32.449Z,71.72
2017-10-01T06:13:13.057Z,71.53
2017-10-01T06:13:53.772Z,71.63
2017-10-01T06:14:34.367Z,72.01
2017-10-01T06:15:14.986Z,72.11
2017-10-01T06:15:55.598Z,72.3
2017-10-01T06:16:36.243Z,71.82
2017-10-01T06:17:16.774Z,72.3
2017-10-01T06:17:57.382Z,72.2
2017-10-01T06:18:38.185Z,72.3
2017-10-01T06:19:18.801Z,72.2
2017-10-01T06:19:59.413Z,71.92
2017-10-01T06:20:40.036Z,71.82
2017-10-01T06:21:20.609Z,71.92
2017-10-01T06:22:01.203Z,72.11
2017-10-01T06:22:41.797Z,72.3
2017-10-01T06:23:22.420Z,72.3
2017-10-01T06:24:03.011Z,72.39
2017-10-01T06:24:43.608Z,72.2
2017-10-01T06:25:24.249Z,72.3
2017-10-01T06:26:04.892Z,72.39
2017-10-01T06:26:45.470Z,72.11
2017-10-01T06:27:26.092Z,72.2
2017-10-01T06:28:06.673Z,72.39
2017-10-01T06:28:47.284Z,72.2
2017-10-01T06:29:27.833Z,72.3
2017-10-01T06:30:08.436Z,72.3
2017-10-01T06:30:49.022Z,72.87
2017-10-01T06:31:29.611Z,72.58
2017-10-01T06:32:10.183Z,72.39
2017-10-01T06:32:50.774Z,72.68
2017-10-01T06:33:31.339Z,72.49
2017-10-01T06:34:11.931Z,72.78
2017-10-01T06:34:52.524Z,72.78
2017-10-01T06:35:33.182Z,72.68
2017-10-01T06:36:13.776Z,72.49
2017-10-01T06:36:54.349Z,72.58
2017-10-01T06:37:34.978Z,72.39
2017-10-01T06:38:15.561Z,72.58
2017-10-01T06:38:56.145Z,72.2
2017-10-01T06:39:36.762Z,72.78
2017-10-01T06:40:17.335Z,72.58
2017-10-01T06:40:57.926Z,72.78
2017-10-01T06:41:38.511Z,72.58
2017-10-01T06:42:19.078Z,72.58
2017-10-01T06:42:59.703Z,72.3
2017-10-01T06:43:40.320Z,72.3
2017-10-01T06:44:20.903Z,72.3
2017-10-01T06:45:01.477Z,72.87
2017-10-01T06:45:42.056Z,72.58
2017-10-01T06:46:22.710Z,73.16
2017-10-01T06:47:03.258Z,72.87
2017-10-01T06:47:43.830Z,72.87
2017-10-01T06:48:24.400Z,72.97
2017-10-01T06:49:05.364Z,72.78
2017-10-01T06:49:45.964Z,72.68
2017-10-01T06:50:26.899Z,72.68
2017-10-01T06:51:07.532Z,72.68
2017-10-01T06:51:48.127Z,72.87
2017-10-01T06:52:31.386Z,72.49
2017-10-01T06:53:12.755Z,72.58
2017-10-01T06:53:56.248Z,72.78
2017-10-01T06:54:36.838Z,72.58
2017-10-01T06:55:17.395Z,72.58
2017-10-01T06:55:57.999Z,72.91
2017-10-01T06:56:38.639Z,72.78
2017-10-01T06:57:19.263Z,72.97
2017-10-01T06:58:00.015Z,72.58
2017-10-01T06:58:40.635Z,72.58
2017-10-01T06:59:21.215Z,72.58
2017-10-01T07:00:01.910Z,72.49
2017-10-01T07:01:58.469Z,74.82
2017-10-01T07:02:39.147Z,74.34
2017-10-01T07:03:19.707Z,74.05
2017-10-01T07:04:00.299Z,73.48
2017-10-01T07:04:41.034Z,73.1
2017-10-01T07:05:22.681Z,73.39
2017-10-01T07:06:03.251Z,73.29
2017-10-01T07:06:43.848Z,73.86
2017-10-01T07:07:24.439Z,73.67
2017-10-01T07:08:05.293Z,73.77
2017-10-01T07:08:46.036Z,73.58
2017-10-01T07:09:27.364Z,74.15
2017-10-01T07:10:07.987Z,74.15
2017-10-01T07:10:49.388Z,74.05
2017-10-01T07:11:30.216Z,74.05
2017-10-01T07:12:10.997Z,74.15
2017-10-01T07:12:51.566Z,74.24
2017-10-01T07:13:32.139Z,74.24
2017-10-01T07:14:12.782Z,74.24
2017-10-01T07:14:53.385Z,74.05
2017-10-01T07:15:33.964Z,74.63
2017-10-01T07:16:14.555Z,75.16
2017-10-01T07:16:55.147Z,75.2
2017-10-01T07:17:35.807Z,75.2
2017-10-01T07:18:16.478Z,75.49
2017-10-01T07:18:57.134Z,76.25
2017-10-01T07:19:37.813Z,75.87
2017-10-01T07:20:18.419Z,76.35
2017-10-01T07:20:59.072Z,76.54
2017-10-01T07:21:41.676Z,76.64
2017-10-01T07:22:25.187Z,77.21
2017-10-01T07:23:07.165Z,77.78
2017-10-01T07:23:47.811Z,77.59
2017-10-01T07:24:28.420Z,77.59
2017-10-01T07:25:09.066Z,78.45
2017-10-01T07:25:49.679Z,78.07
2017-10-01T07:26:30.286Z,78.64
2017-10-01T07:27:10.884Z,79.02
2017-10-01T07:27:53.528Z,79.02
2017-10-01T07:28:36.293Z,79.65
2017-10-01T07:29:18.637Z,79.31
2017-10-01T07:29:59.298Z,79.31
2017-10-01T07:30:42.273Z,79.46
2017-10-01T07:31:25.073Z,79.36
2017-10-01T07:32:05.704Z,78.99
2017-10-01T07:32:46.339Z,79.46
2017-10-01T07:33:26.901Z,79.46
2017-10-01T07:34:08.884Z,79.46
2017-10-01T07:34:49.501Z,79.46
2017-10-01T07:35:30.149Z,79.17
2017-10-01T07:36:14.914Z,79.46
2017-10-01T07:36:58.641Z,79.27
2017-10-01T07:37:42.128Z,79.65
2017-10-01T07:38:29.143Z,79.65
2017-10-01T07:39:19.852Z,80.13
2017-10-01T07:40:06.313Z,80.13
2017-10-01T07:40:54.448Z,81.85
2017-10-01T07:41:35.859Z,83.09
2017-10-01T07:42:20.789Z,83.67
2017-10-01T07:43:03.676Z,84.09
2017-10-01T07:43:46.413Z,83.7
2017-10-01T07:44:30.583Z,83.33
2017-10-01T07:45:15.582Z,82.65
2017-10-01T07:46:00.361Z,82.56
2017-10-01T07:46:43.098Z,82.84
2017-10-01T07:47:28.091Z,82.65
2017-10-01T07:48:14.092Z,82.98
2017-10-01T07:49:00.062Z,82.79
2017-10-01T07:49:46.415Z,82.7
2017-10-01T07:50:31.931Z,82.79
2017-10-01T07:51:16.115Z,82.03
2017-10-01T07:51:59.942Z,81.65
2017-10-01T07:52:42.044Z,81.74
2017-10-01T07:53:26.296Z,81.55
2017-10-01T07:54:08.459Z,81.45
2017-10-01T07:54:52.182Z,81.26
2017-10-01T07:55:39.146Z,81.21
2017-10-01T07:56:21.717Z,80.92
2017-10-01T07:57:03.111Z,80.16
2017-10-01T07:57:47.447Z,79.96
2017-10-01T07:58:31.335Z,80.35
2017-10-01T07:59:13.758Z,80.25
2017-10-01T07:59:56.576Z,79.68
2017-10-01T08:00:40.559Z,80.35
2017-10-01T08:01:23.684Z,80.35
2017-10-01T08:02:06.724Z,80.06
2017-10-01T08:02:48.741Z,80.44
2017-10-01T08:03:34.746Z,80.25
2017-10-01T08:04:20.918Z,80.06
2017-10-01T08:05:01.773Z,79.68
2017-10-01T08:05:42.635Z,79.29
2017-10-01T08:06:25.658Z,79.58
2017-10-01T08:07:14.195Z,79.2
2017-10-01T08:07:57.343Z,79.49
2017-10-01T08:08:41.732Z,79.39
2017-10-01T08:09:25.059Z,79.2
2017-10-01T08:10:08.647Z,78.53
2017-10-01T08:10:50.562Z,77.67
2017-10-01T08:11:31.634Z,78.14
2017-10-01T08:12:12.231Z,78.14
2017-10-01T08:12:52.810Z,78.24
2017-10-01T08:13:33.407Z,78.49
2017-10-01T08:14:13.990Z,78.78
2017-10-01T08:14:54.571Z,79.54
2017-10-01T08:15:35.147Z,79.64
2017-10-01T08:16:15.773Z,79.73
2017-10-01T08:16:56.383Z,79.83
2017-10-01T08:17:36.975Z,80.69
2017-10-01T08:18:17.523Z,80.88
2017-10-01T08:18:58.173Z,81.36
2017-10-01T08:19:38.781Z,81.32
2017-10-01T08:20:19.372Z,81.36
2017-10-01T08:20:59.938Z,81.99
2017-10-01T08:21:40.597Z,82.28
2017-10-01T08:22:21.209Z,82.65
2017-10-01T08:23:01.779Z,82.56
2017-10-01T08:23:42.408Z,82.94
2017-10-01T08:24:23.003Z,82.94
2017-10-01T08:25:03.582Z,82.75
2017-10-01T08:25:44.169Z,83.33
2017-10-01T08:26:24.743Z,82.75
2017-10-01T08:27:05.359Z,83.42
2017-10-01T08:27:45.963Z,83.23
2017-10-01T08:28:26.542Z,82.94
2017-10-01T08:29:07.156Z,83.61
2017-10-01T08:29:47.750Z,83.9
2017-10-01T08:30:28.330Z,83.8
2017-10-01T08:31:08.907Z,83.8
2017-10-01T08:31:49.574Z,83.8
2017-10-01T08:32:30.167Z,84.28
2017-10-01T08:33:10.755Z,84.38
2017-10-01T08:33:51.377Z,84.76
2017-10-01T08:34:32.043Z,84.85
2017-10-01T08:35:12.589Z,84.47
2017-10-01T08:35:53.291Z,85.24
2017-10-01T08:36:33.928Z,84.95
2017-10-01T08:37:14.549Z,85.33
2017-10-01T08:37:55.284Z,85.05
2017-10-01T08:38:35.928Z,85.52
2017-10-01T08:39:16.501Z,85.29
2017-10-01T08:39:57.230Z,85.62
2017-10-01T08:40:37.784Z,85.62
2017-10-01T08:41:18.359Z,85.9
2017-10-01T08:41:58.998Z,86
2017-10-01T08:42:39.656Z,85.58
2017-10-01T08:43:20.295Z,85.9
2017-10-01T08:44:00.872Z,85.96
2017-10-01T08:44:41.565Z,85.9
2017-10-01T08:45:22.106Z,85.81
2017-10-01T08:46:02.783Z,86.15
2017-10-01T08:46:43.402Z,86.57
2017-10-01T08:47:24.391Z,86.47
2017-10-01T08:48:05.138Z,85.71
2017-10-01T08:48:45.947Z,86.1
2017-10-01T08:49:26.804Z,86.05