createdAt,value
2017-08-03T00:00:03.382Z,24.70
2017-08-03T00:02:34.499Z,24.70
2017-08-03T00:05:04.582Z,24.60
2017-08-03T00:07:34.584Z,24.70
2017-08-03T00:10:05.539Z,24.60
2017-08-03T00:12:38.971Z,24.60
2017-08-03T00:15:09.644Z,24.60
2017-08-03T00:17:41.240Z,24.60
2017-08-03T00:20:14.059Z,24.60
2017-08-03T00:22:43.162Z,24.50
2017-08-03T00:25:14.049Z,24.50
2017-08-03T00:27:45.516Z,24.60
2017-08-03T00:30:14.993Z,24.60
2017-08-03T00:32:46.198Z,24.50
2017-08-03T00:35:16.849Z,24.60
2017-08-03T00:37:49.285Z,24.60
2017-08-03T00:42:55.019Z,24.60
2017-08-03T00:45:26.612Z,24.60
2017-08-03T00:47:58.051Z,24.60
2017-08-03T00:50:28.524Z,24.70
2017-08-03T00:52:59.183Z,24.70
2017-08-03T00:55:33.851Z,24.70
2017-08-03T00:58:04.156Z,24.60
2017-08-03T01:00:36.544Z,24.70
2017-08-03T01:03:07.719Z,24.60
2017-08-03T01:05:38.405Z,24.50
2017-08-03T01:08:09.252Z,24.60
2017-08-03T01:10:41.410Z,24.60
2017-08-03T01:13:11.687Z,24.60
2017-08-03T01:15:41.053Z,24.60
2017-08-03T01:18:10.751Z,24.50
2017-08-03T01:20:42.768Z,24.50
2017-08-03T01:23:13.387Z,24.50
2017-08-03T01:25:44.959Z,24.50
2017-08-03T01:28:17.634Z,24.50
2017-08-03T01:30:49.128Z,24.50
2017-08-03T01:33:18.568Z,24.40
2017-08-03T01:35:49.552Z,24.40
2017-08-03T01:38:20.679Z,24.30
2017-08-03T01:40:51.868Z,24.40
2017-08-03T01:43:23.046Z,24.30
2017-08-03T01:45:55.756Z,24.30
2017-08-03T01:48:25.830Z,24.30
2017-08-03T01:50:56.311Z,24.30
2017-08-03T01:53:26.881Z,24.30
2017-08-03T01:55:57.057Z,24.30
2017-08-03T01:58:27.894Z,24.30
2017-08-03T02:01:01.516Z,24.30
2017-08-03T02:03:32.831Z,24.30
2017-08-03T02:06:05.999Z,24.30
2017-08-03T02:08:37.389Z,24.30
2017-08-03T02:11:06.908Z,24.30
2017-08-03T02:13:36.121Z,24.20
2017-08-03T02:16:10.200Z,24.30
2017-08-03T02:18:40.012Z,24.20
2017-08-03T02:21:09.615Z,24.20
2017-08-03T02:23:40.485Z,24.20
2017-08-03T02:26:11.994Z,24.20
2017-08-03T02:28:45.363Z,24.20
2017-08-03T02:31:17.481Z,24.10
2017-08-03T02:33:48.688Z,24.10
2017-08-03T02:36:19.061Z,24.10
2017-08-03T02:38:48.569Z,24.10
2017-08-03T02:41:20.352Z,24.10
2017-08-03T02:43:49.823Z,24.20
2017-08-03T02:46:21.040Z,24.20
2017-08-03T02:48:51.031Z,24.20
2017-08-03T02:51:21.540Z,24.10
2017-08-03T02:53:54.642Z,24.10
2017-08-03T02:56:25.667Z,24.10
2017-08-03T02:58:56.047Z,24.10
2017-08-03T03:01:27.429Z,24.20
2017-08-03T03:03:56.892Z,24.10
2017-08-03T03:06:26.784Z,24.20
2017-08-03T03:08:56.515Z,24.10
2017-08-03T03:11:28.600Z,24.10
2017-08-03T03:14:01.546Z,24.00
2017-08-03T03:16:32.052Z,24.00
2017-08-03T03:19:03.736Z,24.00
2017-08-03T03:21:34.182Z,24.00
2017-08-03T03:24:05.846Z,24.00
2017-08-03T03:26:35.909Z,24.00
2017-08-03T03:29:06.881Z,24.00
2017-08-03T03:31:37.016Z,23.90
2017-08-03T03:34:09.302Z,23.90
2017-08-03T03:36:40.709Z,23.90
2017-08-03T03:39:09.768Z,24.00
2017-08-03T03:41:40.434Z,24.00
2017-08-03T03:44:13.514Z,24.00
2017-08-03T03:46:44.236Z,23.90
2017-08-03T03:49:14.616Z,23.80
2017-08-03T03:51:45.328Z,23.80
2017-08-03T03:54:17.072Z,23.80
2017-08-03T03:56:46.906Z,23.80
2017-08-03T03:59:20.147Z,23.90
2017-08-03T04:01:50.617Z,24.00
2017-08-03T04:04:21.397Z,24.00
2017-08-03T04:06:51.540Z,24.00
2017-08-03T04:09:21.695Z,24.10
2017-08-03T04:11:54.126Z,24.00
2017-08-03T04:14:23.337Z,24.00
2017-08-03T04:16:53.240Z,24.00
2017-08-03T04:19:24.522Z,24.00
2017-08-03T04:21:56.814Z,24.00
2017-08-03T04:24:28.210Z,24.00
2017-08-03T04:26:58.651Z,23.90
2017-08-03T04:29:28.842Z,24.00
2017-08-03T04:31:59.240Z,23.90
2017-08-03T04:34:30.363Z,24.00
2017-08-03T04:36:59.280Z,24.00
2017-08-03T04:39:31.546Z,24.00
2017-08-03T04:42:01.729Z,24.00
2017-08-03T04:44:36.008Z,24.10
2017-08-03T04:47:08.172Z,24.10
2017-08-03T04:49:38.825Z,24.10
2017-08-03T04:52:10.083Z,24.00
2017-08-03T04:54:40.097Z,24.00
2017-08-03T04:57:10.299Z,23.90
2017-08-03T04:59:41.803Z,23.90
2017-08-03T05:02:10.604Z,23.80
2017-08-03T05:04:45.508Z,23.90
2017-08-03T05:07:16.816Z,23.80
2017-08-03T05:09:47.608Z,23.80
2017-08-03T05:12:17.665Z,23.80
2017-08-03T05:14:49.178Z,23.90
2017-08-03T05:17:19.920Z,24.00
2017-08-03T05:19:51.828Z,24.20
2017-08-03T05:22:26.777Z,24.20
2017-08-03T05:24:56.671Z,24.30
2017-08-03T05:27:28.273Z,24.30
2017-08-03T05:30:03.415Z,24.40
2017-08-03T05:32:35.033Z,24.50
2017-08-03T05:35:06.051Z,24.50
2017-08-03T05:37:34.452Z,24.40
2017-08-03T05:40:03.316Z,24.30
2017-08-03T05:42:31.408Z,24.30
2017-08-03T05:45:00.362Z,24.20
2017-08-03T05:47:28.456Z,24.20
2017-08-03T05:49:56.555Z,24.20
2017-08-03T05:52:24.691Z,24.20
2017-08-03T05:54:52.788Z,24.30
2017-08-03T05:57:21.708Z,24.40
2017-08-03T05:59:49.827Z,24.40
2017-08-03T06:02:17.932Z,24.40
2017-08-03T06:04:46.822Z,24.30
2017-08-03T06:07:15.687Z,24.40
2017-08-03T06:09:43.789Z,24.30
2017-08-03T06:12:11.916Z,24.30
2017-08-03T06:14:40.008Z,24.30
2017-08-03T06:17:08.119Z,24.30
2017-08-03T06:19:36.267Z,24.30
2017-08-03T06:22:05.140Z,24.30
2017-08-03T06:24:33.270Z,24.30
2017-08-03T06:27:01.372Z,24.30
2017-08-03T06:29:29.496Z,24.30
2017-08-03T06:31:57.603Z,24.30
2017-08-03T06:34:25.697Z,24.30
2017-08-03T06:36:53.867Z,24.20
2017-08-03T06:39:21.968Z,24.30
2017-08-03T06:41:50.832Z,24.30
2017-08-03T06:44:18.973Z,24.30
2017-08-03T06:46:47.071Z,24.30
2017-08-03T06:49:15.200Z,24.30
2017-08-03T06:51:43.312Z,24.40
2017-08-03T06:54:11.410Z,24.40
2017-08-03T06:56:40.423Z,24.50
2017-08-03T06:59:08.515Z,24.50
2017-08-03T07:01:36.618Z,24.60
2017-08-03T07:04:04.737Z,24.60
2017-08-03T07:06:33.600Z,24.50
2017-08-03T07:09:01.837Z,24.50
2017-08-03T07:11:29.949Z,24.50
2017-08-03T07:13:58.053Z,24.50
2017-08-03T07:16:26.291Z,24.50
2017-08-03T07:18:54.707Z,24.50
2017-08-03T07:21:23.596Z,24.50
2017-08-03T07:23:51.741Z,24.40
2017-08-03T07:29:41.237Z,24.50
2017-08-03T07:32:09.335Z,24.50
2017-08-03T07:34:38.188Z,24.50
2017-08-03T07:37:06.374Z,24.50
2017-08-03T07:39:40.136Z,24.50
2017-08-03T07:42:10.298Z,24.60
2017-08-03T07:44:40.066Z,24.60
2017-08-03T07:47:09.653Z,24.60
2017-08-03T07:49:40.149Z,24.50
2017-08-03T07:52:12.093Z,24.50
2017-08-03T07:54:43.283Z,24.50
2017-08-03T07:57:16.071Z,24.50
2017-08-03T07:59:47.160Z,24.50
2017-08-03T08:02:20.134Z,24.50
2017-08-03T08:04:52.501Z,24.60
2017-08-03T08:07:26.367Z,24.60
2017-08-03T08:09:55.096Z,24.60
2017-08-03T08:12:23.381Z,24.60
2017-08-03T08:14:52.515Z,24.60
2017-08-03T08:17:21.513Z,24.60
2017-08-03T08:19:50.407Z,24.60
2017-08-03T08:22:20.355Z,24.60
2017-08-03T08:24:49.772Z,24.50
2017-08-03T08:27:18.038Z,24.50
2017-08-03T08:29:48.500Z,24.60
2017-08-03T08:32:16.989Z,24.70
2017-08-03T08:34:45.758Z,24.70
2017-08-03T08:37:14.377Z,24.80
2017-08-03T08:39:43.307Z,24.90
2017-08-03T08:42:11.488Z,24.90
2017-08-03T08:44:39.606Z,25.00
2017-08-03T08:47:10.835Z,25.00
2017-08-03T08:49:40.760Z,25.10
2017-08-03T08:52:11.846Z,25.20
2017-08-03T08:54:39.942Z,25.20
2017-08-03T08:57:08.168Z,25.20
2017-08-03T08:59:36.271Z,25.20
2017-08-03T09:02:04.404Z,25.30
2017-08-03T09:04:33.296Z,25.40
2017-08-03T09:07:02.189Z,25.50
2017-08-03T09:09:32.319Z,25.70
2017-08-03T09:12:00.433Z,25.60
2017-08-03T09:14:28.776Z,25.70
2017-08-03T09:16:56.872Z,25.80
2017-08-03T09:19:25.011Z,25.90
2017-08-03T09:21:53.143Z,26.00
2017-08-03T09:24:21.393Z,26.10
2017-08-03T09:27:01.314Z,26.10
2017-08-03T09:29:29.539Z,26.20
2017-08-03T09:32:00.229Z,26.20
2017-08-03T09:34:28.380Z,26.40
2017-08-03T09:36:58.506Z,26.70
2017-08-03T09:39:27.699Z,26.80
2017-08-03T09:41:56.596Z,26.90
2017-08-03T09:44:24.712Z,26.90
2017-08-03T09:46:52.824Z,27.10
2017-08-03T09:49:21.751Z,27.30
2017-08-03T09:51:49.859Z,27.30
2017-08-03T09:54:17.984Z,27.40
2017-08-03T09:56:46.112Z,27.50
2017-08-03T09:59:14.220Z,27.60
2017-08-03T10:01:42.353Z,27.80
2017-08-03T10:04:10.450Z,27.90
2017-08-03T10:06:38.684Z,27.90
2017-08-03T10:09:06.789Z,27.90
2017-08-03T10:11:34.888Z,27.90
2017-08-03T10:14:03.788Z,28.10
2017-08-03T10:16:31.880Z,28.00
2017-08-03T10:19:00.011Z,28.10
2017-08-03T10:21:28.883Z,28.20
2017-08-03T10:23:56.976Z,28.10
2017-08-03T10:26:25.886Z,28.10
2017-08-03T10:28:53.981Z,28.10
2017-08-03T10:31:23.321Z,28.10
2017-08-03T10:33:51.424Z,28.10
2017-08-03T10:36:19.528Z,28.10
2017-08-03T10:38:47.656Z,28.20
2017-08-03T10:41:16.516Z,28.40
2017-08-03T10:43:44.631Z,28.40
2017-08-03T10:46:13.629Z,28.50
2017-08-03T10:48:41.713Z,28.50
2017-08-03T10:51:09.807Z,28.50
2017-08-03T10:53:37.944Z,28.70
2017-08-03T10:56:17.810Z,28.70
2017-08-03T10:58:48.493Z,28.90
2017-08-03T11:01:19.969Z,29.10
2017-08-03T11:03:51.057Z,29.20
2017-08-03T11:06:21.683Z,29.30
2017-08-03T11:08:51.441Z,29.40
2017-08-03T11:11:24.095Z,29.50
2017-08-03T11:13:55.015Z,29.50
2017-08-03T11:16:27.281Z,29.50
2017-08-03T11:18:59.090Z,29.60
2017-08-03T11:21:28.601Z,29.70
2017-08-03T11:24:00.746Z,29.80
2017-08-03T11:26:33.436Z,29.70
2017-08-03T11:29:03.594Z,29.70
2017-08-03T11:31:32.233Z,29.60
2017-08-03T11:34:00.454Z,29.50
2017-08-03T11:36:28.820Z,29.50
2017-08-03T11:38:56.932Z,29.40
2017-08-03T11:41:25.053Z,29.40
2017-08-03T11:43:54.034Z,29.50
2017-08-03T11:46:22.940Z,29.50
2017-08-03T11:48:52.087Z,29.60
2017-08-03T11:51:21.634Z,29.60
2017-08-03T11:53:53.110Z,29.60
2017-08-03T11:56:23.215Z,29.50
2017-08-03T11:58:54.613Z,29.60
2017-08-03T12:01:24.837Z,29.60
2017-08-03T12:03:55.094Z,29.60
2017-08-03T12:06:24.976Z,29.60
2017-08-03T12:08:56.909Z,29.70
2017-08-03T12:11:30.354Z,29.70
2017-08-03T12:14:08.077Z,29.70
2017-08-03T12:16:44.012Z,29.60
2017-08-03T12:19:18.096Z,29.50
2017-08-03T12:21:54.048Z,29.50
2017-08-03T12:24:23.964Z,29.40
2017-08-03T12:26:53.817Z,29.30
2017-08-03T12:29:26.189Z,29.20
2017-08-03T12:31:55.534Z,29.30
2017-08-03T12:34:25.905Z,29.40
2017-08-03T12:36:56.286Z,29.40
2017-08-03T12:39:28.212Z,29.40
2017-08-03T12:41:58.724Z,29.50
2017-08-03T12:44:28.342Z,29.50
2017-08-03T12:47:03.682Z,29.60
2017-08-03T12:49:38.451Z,29.50
2017-08-03T12:52:10.508Z,29.50
