createdAt,value
2018-06-03T00:00:38.929Z,1018.85
2018-06-03T00:01:47.794Z,1018.88
2018-06-03T00:02:56.808Z,1018.84
2018-06-03T00:04:05.669Z,1018.85
2018-06-03T00:05:14.530Z,1018.84
2018-06-03T00:06:23.392Z,1018.82
2018-06-03T00:07:32.252Z,1018.89
2018-06-03T00:08:41.217Z,1018.88
2018-06-03T00:09:50.092Z,1018.9
2018-06-03T00:10:58.940Z,1018.88
2018-06-03T00:12:07.803Z,1018.93
2018-06-03T00:13:16.665Z,1018.91
2018-06-03T00:14:27.539Z,1018.89
2018-06-03T00:15:36.407Z,1018.92
2018-06-03T00:16:45.266Z,1018.93
2018-06-03T00:17:54.129Z,1018.96
2018-06-03T00:19:03.270Z,1018.94
2018-06-03T00:20:12.285Z,1018.93
2018-06-03T00:21:21.146Z,1018.95
2018-06-03T00:22:30.008Z,1018.96
2018-06-03T00:23:38.872Z,1018.95
2018-06-03T00:24:47.736Z,1018.97
2018-06-03T00:25:56.597Z,1018.99
2018-06-03T00:27:05.473Z,1019
2018-06-03T00:28:14.896Z,1018.99
2018-06-03T00:29:23.762Z,1019.02
2018-06-03T00:30:32.624Z,1019.02
2018-06-03T00:31:41.777Z,1019.01
2018-06-03T00:32:50.913Z,1019.06
2018-06-03T00:33:59.776Z,1019.04
2018-06-03T00:35:09.231Z,1019.04
2018-06-03T00:36:18.387Z,1019.04
2018-06-03T00:37:27.679Z,1019.06
2018-06-03T00:38:36.546Z,1019.07
2018-06-03T00:39:45.407Z,1019.1
2018-06-03T00:40:54.271Z,1019.11
2018-06-03T00:42:03.134Z,1019.09
2018-06-03T00:43:12.149Z,1019.03
2018-06-03T00:44:21.012Z,1019.1
2018-06-03T00:45:30.181Z,1019.16
2018-06-03T00:46:39.047Z,1019.12
2018-06-03T00:47:47.916Z,1019.12
2018-06-03T00:48:56.928Z,1019.12
2018-06-03T00:50:05.792Z,1019.12
2018-06-03T00:51:14.656Z,1019.17
2018-06-03T00:52:23.519Z,1019.17
2018-06-03T00:53:32.664Z,1019.11
2018-06-03T00:54:41.628Z,1019.06
2018-06-03T00:55:50.490Z,1019.09
2018-06-03T00:56:59.354Z,1019.07
2018-06-03T00:58:08.218Z,1019.1
2018-06-03T00:59:17.083Z,1019.09
2018-06-03T01:00:26.275Z,1019.08
2018-06-03T01:01:35.141Z,1019.1
2018-06-03T01:02:44.007Z,1019.06
2018-06-03T01:03:52.869Z,1019.04
2018-06-03T01:05:01.732Z,1019.03
2018-06-03T01:06:10.594Z,1019.06
2018-06-03T01:07:19.462Z,1019.06
2018-06-03T01:08:28.607Z,1019.04
2018-06-03T01:09:37.469Z,1019.03
2018-06-03T01:10:46.335Z,1018.97
2018-06-03T01:11:55.350Z,1018.98
2018-06-03T01:13:04.212Z,1019.02
2018-06-03T01:14:13.121Z,1019.04
2018-06-03T01:15:21.944Z,1019.03
2018-06-03T01:16:30.803Z,1019.04
2018-06-03T01:17:39.816Z,1019.05
2018-06-03T01:18:48.678Z,1019
2018-06-03T01:19:57.544Z,1019.02
2018-06-03T01:21:06.412Z,1019.02
2018-06-03T01:22:15.283Z,1019.03
2018-06-03T01:23:24.297Z,1019.04
2018-06-03T01:24:33.437Z,1019.02
2018-06-03T01:25:42.299Z,1019.03
2018-06-03T01:26:51.161Z,1019.04
2018-06-03T01:28:00.023Z,1019.02
2018-06-03T01:29:08.937Z,1019.03
2018-06-03T01:30:18.076Z,1019.02
2018-06-03T01:31:26.938Z,1019.02
2018-06-03T01:32:35.803Z,1018.98
2018-06-03T01:33:44.941Z,1019.02
2018-06-03T01:34:54.083Z,1019
2018-06-03T01:36:02.949Z,1018.98
2018-06-03T01:37:12.089Z,1018.95
2018-06-03T01:38:20.955Z,1018.99
2018-06-03T01:39:29.816Z,1018.99
2018-06-03T01:40:38.728Z,1018.99
2018-06-03T01:41:47.590Z,1018.97
2018-06-03T01:42:56.731Z,1018.95
2018-06-03T01:44:05.874Z,1018.95
2018-06-03T01:45:14.736Z,1018.95
2018-06-03T01:46:23.876Z,1018.98
2018-06-03T01:47:33.019Z,1018.95
2018-06-03T01:48:42.162Z,1018.92
2018-06-03T01:49:51.301Z,1018.92
2018-06-03T01:51:00.160Z,1018.95
2018-06-03T01:52:09.354Z,1018.97
2018-06-03T01:53:18.217Z,1018.97
2018-06-03T01:54:27.083Z,1018.99
2018-06-03T01:55:35.944Z,1018.94
2018-06-03T01:56:45.086Z,1018.95
2018-06-03T01:57:54.232Z,1018.92
2018-06-03T01:59:03.374Z,1018.91
2018-06-03T02:00:12.235Z,1018.9
2018-06-03T02:01:21.096Z,1018.89
2018-06-03T02:02:30.521Z,1018.93
2018-06-03T02:03:39.487Z,1018.9
2018-06-03T02:04:48.350Z,1018.93
2018-06-03T02:05:57.773Z,1018.86
2018-06-03T02:07:06.917Z,1018.9
2018-06-03T02:08:15.780Z,1018.88
2018-06-03T02:09:24.977Z,1018.84
2018-06-03T02:10:34.392Z,1018.84
2018-06-03T02:11:43.257Z,1018.87
2018-06-03T02:12:52.121Z,1018.83
2018-06-03T02:14:00.995Z,1018.84
2018-06-03T02:15:10.010Z,1018.83
2018-06-03T02:16:18.872Z,1018.83
2018-06-03T02:17:28.015Z,1018.88
2018-06-03T02:18:37.152Z,1018.88
2018-06-03T02:19:46.297Z,1018.87
2018-06-03T02:20:55.491Z,1018.89
2018-06-03T02:22:04.356Z,1018.92
2018-06-03T02:23:13.218Z,1018.92
2018-06-03T02:24:22.132Z,1018.91
2018-06-03T02:25:30.947Z,1018.87
2018-06-03T02:26:39.964Z,1018.9
2018-06-03T02:27:48.828Z,1018.86
2018-06-03T02:28:57.969Z,1018.87
2018-06-03T02:30:07.120Z,1018.82
2018-06-03T02:31:15.984Z,1018.85
2018-06-03T02:32:25.479Z,1018.82
2018-06-03T02:33:34.902Z,1018.8
2018-06-03T02:34:43.770Z,1018.79
2018-06-03T02:35:53.477Z,1018.79
2018-06-03T02:37:02.340Z,1018.78
2018-06-03T02:38:11.918Z,1018.76
2018-06-03T02:39:21.058Z,1018.74
2018-06-03T02:40:30.505Z,1018.79
2018-06-03T02:41:39.372Z,1018.76
2018-06-03T02:42:48.239Z,1018.8
2018-06-03T02:43:57.104Z,1018.84
2018-06-03T02:45:05.973Z,1018.8
2018-06-03T02:46:15.116Z,1018.84
2018-06-03T02:47:24.542Z,1018.83
2018-06-03T02:48:33.415Z,1018.82
2018-06-03T02:49:42.912Z,1018.82
2018-06-03T02:50:51.780Z,1018.83
2018-06-03T02:52:00.940Z,1018.81
2018-06-03T02:53:10.081Z,1018.8
2018-06-03T02:54:19.225Z,1018.81
2018-06-03T02:55:28.791Z,1018.8
2018-06-03T02:56:38.011Z,1018.83
2018-06-03T02:57:47.157Z,1018.86
2018-06-03T02:58:56.578Z,1018.84
2018-06-03T03:00:05.728Z,1018.85
2018-06-03T03:01:15.176Z,1018.86
2018-06-03T03:02:24.038Z,1018.86
2018-06-03T03:03:33.180Z,1018.87
2018-06-03T03:04:42.051Z,1018.92
2018-06-03T03:05:51.194Z,1018.92
2018-06-03T03:07:00.497Z,1018.91
2018-06-03T03:08:10.197Z,1018.9
2018-06-03T03:09:19.615Z,1018.9
2018-06-03T03:10:29.052Z,1018.91
2018-06-03T03:11:38.482Z,1018.94
2018-06-03T03:12:48.257Z,1018.96
2018-06-03T03:13:57.396Z,1018.94
2018-06-03T03:15:06.541Z,1018.95
2018-06-03T03:16:15.691Z,1018.93
2018-06-03T03:17:25.102Z,1018.97
2018-06-03T03:18:34.123Z,1019
2018-06-03T03:19:42.984Z,1018.99
2018-06-03T03:20:51.849Z,1019.02
2018-06-03T03:22:00.714Z,1019.04
2018-06-03T03:23:09.577Z,1019
2018-06-03T03:24:18.441Z,1019
2018-06-03T03:25:27.309Z,1019
2018-06-03T03:26:36.451Z,1019
2018-06-03T03:27:45.315Z,1018.98
2018-06-03T03:28:54.180Z,1019.01
2018-06-03T03:30:03.395Z,1019
2018-06-03T03:31:12.832Z,1019
2018-06-03T03:32:22.245Z,1018.98
2018-06-03T03:33:31.389Z,1018.97
2018-06-03T03:34:40.250Z,1019
2018-06-03T03:35:49.463Z,1018.98
2018-06-03T03:36:58.325Z,1018.99
2018-06-03T03:38:07.194Z,1018.98
2018-06-03T03:39:16.329Z,1019
2018-06-03T03:40:25.191Z,1018.97
2018-06-03T03:41:34.335Z,1018.99
2018-06-03T03:42:43.195Z,1018.96
2018-06-03T03:43:52.619Z,1018.96
2018-06-03T03:45:01.483Z,1019.01
2018-06-03T03:46:10.371Z,1018.99
2018-06-03T03:47:19.583Z,1019.01
2018-06-03T03:48:28.447Z,1019.03
2018-06-03T03:49:37.308Z,1019.01
2018-06-03T03:50:46.451Z,1019
2018-06-03T03:51:55.591Z,1019.05
2018-06-03T03:53:04.506Z,1019.05
2018-06-03T03:54:13.372Z,1019.05
2018-06-03T03:55:22.234Z,1019.11
2018-06-03T03:56:31.098Z,1019.1
2018-06-03T03:57:39.959Z,1019.07
2018-06-03T03:58:49.453Z,1019.08
2018-06-03T03:59:58.315Z,1019.08
2018-06-03T04:01:07.179Z,1019.1
2018-06-03T04:02:16.042Z,1019.09
2018-06-03T04:03:24.912Z,1019.08
2018-06-03T04:04:33.822Z,1019.09
2018-06-03T04:05:42.686Z,1019.07
2018-06-03T04:06:51.553Z,1019.06
2018-06-03T04:08:00.416Z,1019.05
2018-06-03T04:09:09.938Z,1019.04
2018-06-03T04:10:18.799Z,1019.03
2018-06-03T04:11:27.663Z,1019.07
2018-06-03T04:12:36.528Z,1019.06
2018-06-03T04:13:45.388Z,1019.06
2018-06-03T04:14:54.250Z,1019.04
2018-06-03T04:16:03.162Z,1019.07
2018-06-03T04:17:12.300Z,1019.04
2018-06-03T04:18:21.165Z,1019.02
2018-06-03T04:19:30.306Z,1019.04
2018-06-03T04:20:39.170Z,1019.01
2018-06-03T04:21:48.032Z,1019
2018-06-03T04:22:57.172Z,1019.05
2018-06-03T04:24:06.313Z,1019.1
2018-06-03T04:25:15.174Z,1019.06
2018-06-03T04:26:24.042Z,1019.08
2018-06-03T04:27:33.185Z,1019.09
2018-06-03T04:28:42.322Z,1019.09
2018-06-03T04:29:51.188Z,1019.14
2018-06-03T04:31:00.050Z,1019.12
2018-06-03T04:32:09.192Z,1019.07
2018-06-03T04:33:18.105Z,1019.07
2018-06-03T04:34:27.244Z,1019.05
2018-06-03T04:35:36.385Z,1019.07
2018-06-03T04:36:45.538Z,1019.08
2018-06-03T04:37:54.678Z,1019.05
2018-06-03T04:39:03.641Z,1019.09
2018-06-03T04:40:12.786Z,1019.12
2018-06-03T04:41:21.684Z,1019.11
2018-06-03T04:42:30.831Z,1019.13
2018-06-03T04:43:39.692Z,1019.09
2018-06-03T04:44:48.833Z,1019.11
2018-06-03T04:45:57.695Z,1019.13
2018-06-03T04:47:06.564Z,1019.12
2018-06-03T04:48:15.421Z,1019.14
2018-06-03T04:49:24.568Z,1019.16
2018-06-03T04:50:33.883Z,1019.16
2018-06-03T04:51:43.019Z,1019.13
2018-06-03T04:52:51.881Z,1019.12
2018-06-03T04:54:00.746Z,1019.13
2018-06-03T04:55:09.697Z,1019.11
2018-06-03T04:56:19.590Z,1019.1
2018-06-03T04:57:28.448Z,1019.08
2018-06-03T04:58:37.315Z,1019.11
2018-06-03T04:59:46.176Z,1019.16
2018-06-03T05:00:55.043Z,1019.15
2018-06-03T05:02:04.568Z,1019.16
2018-06-03T05:03:13.431Z,1019.13
2018-06-03T05:04:22.301Z,1019.14
2018-06-03T05:05:31.158Z,1019.17
2018-06-03T05:06:40.102Z,1019.2
2018-06-03T05:07:49.159Z,1019.17
2018-06-03T05:08:58.028Z,1019.17
2018-06-03T05:10:06.892Z,1019.17
2018-06-03T05:11:16.029Z,1019.19
2018-06-03T05:12:24.891Z,1019.15
2018-06-03T05:13:34.108Z,1019.18
2018-06-03T05:14:42.969Z,1019.18
2018-06-03T05:15:51.835Z,1019.18
2018-06-03T05:17:00.695Z,1019.17
2018-06-03T05:18:09.558Z,1019.2
2018-06-03T05:19:18.572Z,1019.2
2018-06-03T05:20:27.445Z,1019.19
2018-06-03T05:21:36.310Z,1019.17
2018-06-03T05:22:45.172Z,1019.15
2018-06-03T05:23:54.033Z,1019.18
2018-06-03T05:25:02.995Z,1019.17
2018-06-03T05:26:11.858Z,1019.17
2018-06-03T05:27:20.727Z,1019.16
2018-06-03T05:28:29.590Z,1019.14
2018-06-03T05:29:38.454Z,1019.2
2018-06-03T05:30:47.696Z,1019.19
2018-06-03T05:31:56.557Z,1019.17
2018-06-03T05:33:05.701Z,1019.12
2018-06-03T05:34:14.564Z,1019.12
2018-06-03T05:35:23.434Z,1019.08
2018-06-03T05:36:32.725Z,1019.09
2018-06-03T05:37:41.887Z,1019.07
2018-06-03T05:38:50.750Z,1019.07
2018-06-03T05:39:59.889Z,1019.08
2018-06-03T05:41:08.753Z,1019.1
2018-06-03T05:42:18.048Z,1019.1
2018-06-03T05:43:26.916Z,1019.06
2018-06-03T05:44:36.053Z,1019.09
2018-06-03T05:45:44.916Z,1019.07
2018-06-03T05:46:53.782Z,1019.09
2018-06-03T05:48:03.115Z,1019.12
2018-06-03T05:49:11.976Z,1019.14
2018-06-03T05:50:20.839Z,1019.12
2018-06-03T05:51:29.703Z,1019.15
2018-06-03T05:52:38.566Z,1019.17
2018-06-03T05:53:47.759Z,1019.18
2018-06-03T05:54:56.623Z,1019.18
2018-06-03T05:56:05.484Z,1019.19
2018-06-03T05:57:14.629Z,1019.2
2018-06-03T05:58:23.491Z,1019.17
2018-06-03T05:59:32.786Z,1019.23
2018-06-03T06:00:41.650Z,1019.22
2018-06-03T06:01:50.511Z,1019.23
2018-06-03T06:02:59.373Z,1019.25
2018-06-03T06:04:08.235Z,1019.25
2018-06-03T06:05:17.387Z,1019.26
2018-06-03T06:06:26.248Z,1019.27
2018-06-03T06:07:35.387Z,1019.31
2018-06-03T06:08:44.251Z,1019.35
2018-06-03T06:09:53.113Z,1019.36
2018-06-03T06:11:01.977Z,1019.3
2018-06-03T06:12:10.844Z,1019.3
2018-06-03T06:13:19.708Z,1019.33
2018-06-03T06:14:28.579Z,1019.3
2018-06-03T06:15:37.435Z,1019.29
2018-06-03T06:16:46.297Z,1019.32
2018-06-03T06:17:55.457Z,1019.29
2018-06-03T06:19:04.323Z,1019.35
2018-06-03T06:20:13.229Z,1019.33
2018-06-03T06:21:22.052Z,1019.31
2018-06-03T06:22:30.913Z,1019.32
2018-06-03T06:23:39.776Z,1019.38
2018-06-03T06:24:48.642Z,1019.38
2018-06-03T06:25:57.778Z,1019.38
2018-06-03T06:27:06.928Z,1019.39
2018-06-03T06:28:15.835Z,1019.42
2018-06-03T06:29:24.730Z,1019.4
2018-06-03T06:30:33.848Z,1019.38
2018-06-03T06:31:42.710Z,1019.48
2018-06-03T06:32:51.576Z,1019.45
2018-06-03T06:34:00.440Z,1019.43
2018-06-03T06:35:09.306Z,1019.43
2018-06-03T06:36:18.282Z,1019.47
2018-06-03T06:37:28.065Z,1019.45
2018-06-03T06:38:37.216Z,1019.42
2018-06-03T06:39:46.072Z,1019.41
2018-06-03T06:40:54.935Z,1019.41
2018-06-03T06:42:03.905Z,1019.47
2018-06-03T06:43:12.774Z,1019.41
2018-06-03T06:44:21.947Z,1019.45
2018-06-03T06:45:31.098Z,1019.46
2018-06-03T06:46:39.952Z,1019.48
2018-06-03T06:47:49.268Z,1019.48
2018-06-03T06:48:58.140Z,1019.51
2018-06-03T06:50:07.048Z,1019.46
2018-06-03T06:51:15.864Z,1019.51
2018-06-03T06:52:25.011Z,1019.52
2018-06-03T06:53:33.927Z,1019.52
2018-06-03T06:54:42.793Z,1019.52
2018-06-03T06:55:51.662Z,1019.49
2018-06-03T06:57:00.523Z,1019.46
2018-06-03T06:58:09.391Z,1019.46
2018-06-03T06:59:18.407Z,1019.45
2018-06-03T07:00:27.273Z,1019.48
2018-06-03T07:01:36.144Z,1019.49
2018-06-03T07:02:45.014Z,1019.51
2018-06-03T07:03:54.157Z,1019.54
2018-06-03T07:05:03.125Z,1019.56
2018-06-03T07:06:11.991Z,1019.56
2018-06-03T07:07:21.141Z,1019.55
2018-06-03T07:08:30.567Z,1019.6
2018-06-03T07:09:39.715Z,1019.56
2018-06-03T07:10:48.733Z,1019.57
2018-06-03T07:11:57.601Z,1019.58
2018-06-03T07:13:06.477Z,1019.6
2018-06-03T07:14:15.428Z,1019.6
2018-06-03T07:15:24.293Z,1019.59
2018-06-03T07:16:34.116Z,1019.65
2018-06-03T07:17:42.982Z,1019.62
2018-06-03T07:18:51.849Z,1019.66
2018-06-03T07:20:00.715Z,1019.66
2018-06-03T07:21:09.665Z,1019.69
2018-06-03T07:22:18.579Z,1019.69
2018-06-03T07:23:27.729Z,1019.68
2018-06-03T07:24:36.594Z,1019.69
2018-06-03T07:25:45.459Z,1019.69
2018-06-03T07:26:54.326Z,1019.68
2018-06-03T07:28:03.569Z,1019.69
2018-06-03T07:29:12.711Z,1019.63
2018-06-03T07:30:21.576Z,1019.67
2018-06-03T07:31:30.447Z,1019.69
2018-06-03T07:32:39.345Z,1019.67
2018-06-03T07:33:48.377Z,1019.68
2018-06-03T07:34:57.799Z,1019.72
2018-06-03T07:36:07.253Z,1019.65
2018-06-03T07:37:16.115Z,1019.66
2018-06-03T07:38:24.981Z,1019.65
2018-06-03T07:39:34.199Z,1019.67
2018-06-03T07:40:43.066Z,1019.7
2018-06-03T07:41:52.207Z,1019.69
2018-06-03T07:43:01.074Z,1019.69
2018-06-03T07:44:09.948Z,1019.67
2018-06-03T07:45:18.915Z,1019.7
2018-06-03T07:46:27.786Z,1019.69
2018-06-03T07:47:36.652Z,1019.7
2018-06-03T07:48:45.514Z,1019.69
2018-06-03T07:49:54.382Z,1019.68
2018-06-03T07:51:03.729Z,1019.69
2018-06-03T07:52:12.625Z,1019.71
2018-06-03T07:53:21.662Z,1019.76
2018-06-03T07:54:30.548Z,1019.75
2018-06-03T07:55:39.469Z,1019.77
2018-06-03T07:56:48.482Z,1019.78
2018-06-03T07:57:57.642Z,1019.77
2018-06-03T07:59:06.521Z,1019.79
2018-06-03T08:00:15.674Z,1019.81
2018-06-03T08:01:24.825Z,1019.75
2018-06-03T08:02:33.974Z,1019.81
2018-06-03T08:03:43.120Z,1019.86
2018-06-03T08:04:52.505Z,1019.88
2018-06-03T08:06:01.402Z,1019.86
2018-06-03T08:07:10.241Z,1019.88
2018-06-03T08:08:19.108Z,1019.91
2018-06-03T08:09:28.254Z,1019.95
2018-06-03T08:10:37.122Z,1019.9
2018-06-03T08:11:45.987Z,1019.91
2018-06-03T08:12:54.854Z,1019.9
2018-06-03T08:14:03.720Z,1019.89
2018-06-03T08:15:12.589Z,1019.89
2018-06-03T08:16:21.733Z,1019.87
2018-06-03T08:17:30.610Z,1019.87
2018-06-03T08:18:39.478Z,1019.93
2018-06-03T08:19:48.719Z,1019.89
2018-06-03T08:20:57.864Z,1019.94
2018-06-03T08:22:06.729Z,1019.9
2018-06-03T08:23:15.596Z,1019.91
2018-06-03T08:24:24.461Z,1019.94
2018-06-03T08:25:33.528Z,1019.91
2018-06-03T08:26:42.395Z,1019.92
2018-06-03T08:27:51.260Z,1019.91
2018-06-03T08:29:00.130Z,1019.91
2018-06-03T08:30:08.999Z,1019.9
2018-06-03T08:31:18.145Z,1019.9
2018-06-03T08:32:27.012Z,1019.86
2018-06-03T08:33:35.880Z,1019.89
2018-06-03T08:34:44.754Z,1019.9
2018-06-03T08:35:53.611Z,1019.89
2018-06-03T08:37:02.781Z,1019.91
2018-06-03T08:38:11.927Z,1019.93
2018-06-03T08:39:20.792Z,1019.91
2018-06-03T08:40:29.659Z,1019.9
2018-06-03T08:41:38.528Z,1019.91
2018-06-03T08:42:47.548Z,1019.91
2018-06-03T08:43:56.413Z,1019.91
2018-06-03T08:45:05.282Z,1019.92
2018-06-03T08:46:14.147Z,1019.95
2018-06-03T08:47:23.015Z,1019.95
2018-06-03T08:48:31.882Z,1019.94
2018-06-03T08:49:40.749Z,1019.94
2018-06-03T08:50:49.616Z,1019.92
2018-06-03T08:51:58.767Z,1019.97
2018-06-03T08:53:08.014Z,1019.95
2018-06-03T08:54:16.982Z,1019.95
2018-06-03T08:55:25.852Z,1019.89
2018-06-03T08:56:34.720Z,1019.92
2018-06-03T08:57:43.869Z,1019.94
2018-06-03T08:58:52.737Z,1019.92
2018-06-03T09:00:01.957Z,1019.95
2018-06-03T09:01:10.821Z,1019.96
2018-06-03T09:02:19.967Z,1019.96
2018-06-03T09:03:28.834Z,1019.93
2018-06-03T09:04:37.700Z,1019.96
2018-06-03T09:05:46.716Z,1019.92
2018-06-03T09:06:55.588Z,1019.95
2018-06-03T09:08:04.804Z,1019.95
2018-06-03T09:09:13.671Z,1019.99
2018-06-03T09:10:22.541Z,1019.94
2018-06-03T09:11:31.557Z,1019.94
2018-06-03T09:12:40.702Z,1019.96
2018-06-03T09:13:49.572Z,1019.94
2018-06-03T09:14:58.436Z,1019.94
2018-06-03T09:16:07.352Z,1019.93
2018-06-03T09:17:16.216Z,1019.95
2018-06-03T09:18:25.082Z,1020
2018-06-03T09:19:33.952Z,1020
2018-06-03T09:20:43.096Z,1020
2018-06-03T09:21:51.964Z,1019.98
2018-06-03T09:23:01.207Z,1019.95
2018-06-03T09:24:10.075Z,1019.95
2018-06-03T09:25:19.218Z,1019.98
2018-06-03T09:26:28.468Z,1019.96
2018-06-03T09:27:37.382Z,1019.93
2018-06-03T09:28:46.707Z,1019.97
2018-06-03T09:29:55.569Z,1019.92
2018-06-03T09:31:04.716Z,1019.92
2018-06-03T09:32:13.582Z,1019.92
2018-06-03T09:33:22.733Z,1019.94
2018-06-03T09:34:31.948Z,1019.91
2018-06-03T09:35:40.816Z,1019.91
2018-06-03T09:36:49.688Z,1019.93
2018-06-03T09:37:58.553Z,1019.93
2018-06-03T09:39:07.695Z,1019.86
2018-06-03T09:40:16.712Z,1019.86
2018-06-03T09:41:25.579Z,1019.82
2018-06-03T09:42:34.447Z,1019.81
2018-06-03T09:43:43.598Z,1019.79
2018-06-03T09:44:52.743Z,1019.8
2018-06-03T09:46:02.612Z,1019.81
2018-06-03T09:47:11.483Z,1019.8
2018-06-03T09:48:20.351Z,1019.8
2018-06-03T09:49:29.773Z,1019.78
2018-06-03T09:50:38.641Z,1019.79
2018-06-03T09:51:48.073Z,1019.85
2018-06-03T09:52:56.946Z,1019.86
2018-06-03T09:54:06.168Z,1019.85
2018-06-03T09:55:15.077Z,1019.88
2018-06-03T09:56:24.194Z,1019.87
2018-06-03T09:57:33.160Z,1019.88
2018-06-03T09:58:42.304Z,1019.9
2018-06-03T09:59:51.175Z,1019.89
2018-06-03T10:01:00.046Z,1019.91
2018-06-03T10:02:09.272Z,1019.91
2018-06-03T10:03:18.882Z,1019.89
2018-06-03T10:04:28.082Z,1019.9
2018-06-03T10:05:37.088Z,1019.91
2018-06-03T10:06:46.381Z,1019.95
2018-06-03T10:07:55.727Z,1019.94
2018-06-03T10:09:04.592Z,1019.95
2018-06-03T10:10:13.468Z,1019.93
2018-06-03T10:11:22.650Z,1019.93
2018-06-03T10:12:31.497Z,1019.95
2018-06-03T10:13:40.372Z,1019.94
2018-06-03T10:14:49.679Z,1019.95
2018-06-03T10:15:58.838Z,1019.96
2018-06-03T10:17:08.000Z,1019.93
2018-06-03T10:18:16.867Z,1019.97
2018-06-03T10:19:25.734Z,1019.95
2018-06-03T10:20:34.701Z,1019.9
2018-06-03T10:21:43.844Z,1019.97
2018-06-03T10:22:52.716Z,1019.97
2018-06-03T10:24:01.577Z,1019.95
2018-06-03T10:25:10.443Z,1019.96
2018-06-03T10:26:19.461Z,1019.93
2018-06-03T10:27:28.330Z,1019.98
2018-06-03T10:28:37.195Z,1019.96
2018-06-03T10:29:46.124Z,1019.98
2018-06-03T10:30:54.991Z,1019.97
2018-06-03T10:32:04.209Z,1019.96
2018-06-03T10:33:13.079Z,1019.99
2018-06-03T10:34:21.945Z,1019.97
2018-06-03T10:35:31.415Z,1019.98
2018-06-03T10:36:40.570Z,1019.99
2018-06-03T10:37:49.762Z,1020
2018-06-03T10:38:58.627Z,1019.94
2018-06-03T10:40:07.492Z,1019.96
2018-06-03T10:41:16.362Z,1019.97
2018-06-03T10:42:25.229Z,1019.96
2018-06-03T10:43:34.092Z,1019.96
2018-06-03T10:44:43.292Z,1019.96
2018-06-03T10:45:52.159Z,1020
2018-06-03T10:47:01.024Z,1019.96
2018-06-03T10:48:10.168Z,1020
2018-06-03T10:49:19.677Z,1019.99
2018-06-03T10:50:28.532Z,1019.97
2018-06-03T10:51:37.408Z,1020
2018-06-03T10:52:46.284Z,1019.99
2018-06-03T10:53:55.160Z,1019.96
2018-06-03T10:55:04.126Z,1019.98
2018-06-03T10:56:13.273Z,1019.97
2018-06-03T10:57:22.151Z,1019.96
2018-06-03T10:58:31.025Z,1019.97
2018-06-03T10:59:39.894Z,1019.91
2018-06-03T11:00:49.525Z,1019.94
2018-06-03T11:01:58.393Z,1019.91
2018-06-03T11:03:07.874Z,1019.97
2018-06-03T11:04:16.745Z,1019.95
2018-06-03T11:05:25.608Z,1019.93
2018-06-03T11:06:34.977Z,1019.93
2018-06-03T11:07:43.845Z,1019.93
2018-06-03T11:08:52.714Z,1019.89
2018-06-03T11:10:01.582Z,1019.88
2018-06-03T11:11:10.451Z,1019.87
2018-06-03T11:12:19.417Z,1019.91
2018-06-03T11:13:28.282Z,1019.87
2018-06-03T11:14:37.182Z,1019.9
2018-06-03T11:15:46.042Z,1019.87
2018-06-03T11:16:54.907Z,1019.85
2018-06-03T11:18:03.931Z,1019.83
2018-06-03T11:19:13.090Z,1019.82
2018-06-03T11:20:22.417Z,1019.78
2018-06-03T11:21:31.563Z,1019.79
2018-06-03T11:22:40.432Z,1019.75
2018-06-03T11:23:49.451Z,1019.81
2018-06-03T11:24:58.320Z,1019.79
2018-06-03T11:26:07.465Z,1019.79
2018-06-03T11:27:16.330Z,1019.78
2018-06-03T11:28:25.198Z,1019.75
2018-06-03T11:29:34.115Z,1019.76
2018-06-03T11:30:43.259Z,1019.75
2018-06-03T11:31:52.402Z,1019.74
2018-06-03T11:33:01.271Z,1019.74
2018-06-03T11:34:10.136Z,1019.77
2018-06-03T11:35:19.110Z,1019.7
2018-06-03T11:36:27.977Z,1019.76
2018-06-03T11:37:36.839Z,1019.78
2018-06-03T11:38:45.705Z,1019.78
2018-06-03T11:39:54.573Z,1019.78
2018-06-03T11:41:03.639Z,1019.76
2018-06-03T11:42:12.787Z,1019.78
2018-06-03T11:43:21.930Z,1019.78
2018-06-03T11:44:31.076Z,1019.82
2018-06-03T11:45:39.943Z,1019.8
2018-06-03T11:46:48.908Z,1019.82
2018-06-03T11:47:58.052Z,1019.82
2018-06-03T11:49:06.921Z,1019.79
2018-06-03T11:50:15.788Z,1019.83
2018-06-03T11:51:24.668Z,1019.82
2018-06-03T11:52:34.835Z,1019.82
2018-06-03T11:53:43.712Z,1019.79
2018-06-03T11:54:52.581Z,1019.81
2018-06-03T11:56:01.740Z,1019.8
2018-06-03T11:57:10.886Z,1019.76
2018-06-03T11:58:20.568Z,1019.79
2018-06-03T11:59:29.436Z,1019.77
2018-06-03T12:00:38.306Z,1019.74
2018-06-03T12:01:47.209Z,1019.76
2018-06-03T12:02:56.747Z,1019.81
2018-06-03T12:04:05.620Z,1019.79
2018-06-03T12:05:14.769Z,1019.76
2018-06-03T12:06:23.637Z,1019.74
2018-06-03T12:07:32.505Z,1019.7
2018-06-03T12:08:41.371Z,1019.72
2018-06-03T12:09:50.529Z,1019.7
2018-06-03T12:10:59.397Z,1019.74
2018-06-03T12:12:08.269Z,1019.73
2018-06-03T12:13:17.140Z,1019.71
2018-06-03T12:14:26.011Z,1019.68
2018-06-03T12:15:35.031Z,1019.67
2018-06-03T12:16:43.903Z,1019.61
2018-06-03T12:17:53.056Z,1019.65
2018-06-03T12:19:02.211Z,1019.63
2018-06-03T12:20:11.072Z,1019.61
2018-06-03T12:21:20.101Z,1019.58
2018-06-03T12:22:28.980Z,1019.62
2018-06-03T12:23:38.131Z,1019.61
2018-06-03T12:24:47.004Z,1019.74
2018-06-03T12:25:55.877Z,1019.69
2018-06-03T12:27:05.099Z,1019.67
2018-06-03T12:28:13.971Z,1019.64
2018-06-03T12:29:22.847Z,1019.69
2018-06-03T12:30:31.719Z,1019.7
2018-06-03T12:31:40.590Z,1019.71
2018-06-03T12:32:49.664Z,1019.72
2018-06-03T12:33:58.810Z,1019.74
2018-06-03T12:35:07.692Z,1019.69
2018-06-03T12:36:17.127Z,1019.68
2018-06-03T12:37:26.003Z,1019.73
2018-06-03T12:38:34.924Z,1019.71
2018-06-03T12:39:44.074Z,1019.68
2018-06-03T12:40:52.945Z,1019.75
2018-06-03T12:42:01.817Z,1019.7
2018-06-03T12:43:10.966Z,1019.73
2018-06-03T12:44:20.112Z,1019.7
2018-06-03T12:45:29.271Z,1019.67
2018-06-03T12:46:38.142Z,1019.66
2018-06-03T12:47:47.616Z,1019.63
2018-06-03T12:48:56.768Z,1019.64
2018-06-03T12:50:06.019Z,1019.66
2018-06-03T12:51:14.892Z,1019.65
2018-06-03T12:52:23.762Z,1019.69
2018-06-03T12:53:32.631Z,1019.66
2018-06-03T12:54:41.499Z,1019.65
2018-06-03T12:55:50.621Z,1019.61
2018-06-03T12:56:59.493Z,1019.65
2018-06-03T12:58:08.367Z,1019.56
2018-06-03T12:59:17.514Z,1019.53
2018-06-03T13:00:26.941Z,1019.53
2018-06-03T13:01:36.269Z,1019.49
2018-06-03T13:02:45.278Z,1019.47
2018-06-03T13:03:54.439Z,1019.44
2018-06-03T13:05:03.367Z,1019.5
2018-06-03T13:06:12.240Z,1019.48
2018-06-03T13:07:21.113Z,1019.52
2018-06-03T13:08:30.308Z,1019.48
2018-06-03T13:09:39.181Z,1019.43
2018-06-03T13:10:48.157Z,1019.46
2018-06-03T13:11:57.043Z,1019.46
2018-06-03T13:13:06.446Z,1019.46
2018-06-03T13:14:15.322Z,1019.43
2018-06-03T13:15:24.472Z,1019.43
2018-06-03T13:16:33.345Z,1019.44
2018-06-03T13:17:42.496Z,1019.41
2018-06-03T13:18:51.511Z,1019.38
2018-06-03T13:20:00.336Z,1019.4
2018-06-03T13:21:09.209Z,1019.39
2018-06-03T13:22:18.361Z,1019.45
2018-06-03T13:23:27.230Z,1019.43
2018-06-03T13:24:36.259Z,1019.45
2018-06-03T13:25:45.131Z,1019.41
2018-06-03T13:26:54.001Z,1019.38
2018-06-03T13:28:03.154Z,1019.42
2018-06-03T13:29:12.307Z,1019.38
2018-06-03T13:30:21.276Z,1019.3
2018-06-03T13:31:30.425Z,1019.28
2018-06-03T13:32:39.296Z,1019.31
2018-06-03T13:33:48.366Z,1019.35
2018-06-03T13:34:57.042Z,1019.42
2018-06-03T13:36:06.015Z,1019.43
2018-06-03T13:37:14.888Z,1019.26
2018-06-03T13:38:23.761Z,1019.28
2018-06-03T13:39:32.915Z,1019.3
2018-06-03T13:40:41.790Z,1019.28
2018-06-03T13:41:50.766Z,1019.3
2018-06-03T13:42:59.652Z,1019.27
2018-06-03T13:44:08.527Z,1019.26
2018-06-03T13:45:17.682Z,1019.24
2018-06-03T13:46:26.849Z,1019.31
2018-06-03T13:47:36.074Z,1019.27
2018-06-03T13:48:45.526Z,1019.2
2018-06-03T13:49:54.680Z,1019.27
2018-06-03T13:51:03.833Z,1019.18
2018-06-03T13:52:12.705Z,1019.05
2018-06-03T13:53:21.683Z,1019.07
2018-06-03T13:54:30.560Z,1019.08
2018-06-03T13:55:39.436Z,1019.19
2018-06-03T13:56:48.313Z,1019.29
2018-06-03T13:57:57.191Z,1019.35
2018-06-03T13:59:06.124Z,1019.47