createdAt,value
2023-03-12T00:00:15.887Z,0.00
2023-03-12T00:01:15.848Z,0.00
2023-03-12T00:02:15.854Z,0.00
2023-03-12T00:03:15.768Z,0.00
2023-03-12T00:04:15.728Z,0.00
2023-03-12T00:05:15.683Z,0.00
2023-03-12T00:06:15.647Z,0.00
2023-03-12T00:07:15.617Z,0.00
2023-03-12T00:08:15.567Z,0.00
2023-03-12T00:09:15.525Z,0.00
2023-03-12T00:10:15.490Z,0.00
2023-03-12T00:11:15.448Z,0.00
2023-03-12T00:12:15.407Z,0.00
2023-03-12T00:13:15.362Z,0.00
2023-03-12T00:14:15.336Z,0.00
2023-03-12T00:15:15.288Z,0.00
2023-03-12T00:16:15.306Z,0.00
2023-03-12T00:17:15.205Z,0.00
2023-03-12T00:18:15.169Z,0.00
2023-03-12T00:19:15.122Z,0.00
2023-03-12T00:20:15.085Z,0.00
2023-03-12T00:21:15.047Z,0.00
2023-03-12T00:22:15.081Z,0.00
2023-03-12T00:23:14.972Z,0.00
2023-03-12T00:24:14.936Z,0.00
2023-03-12T00:25:14.889Z,0.00
2023-03-12T00:26:14.847Z,0.00
2023-03-12T00:27:14.802Z,0.00
2023-03-12T00:28:14.768Z,0.00
2023-03-12T00:29:14.725Z,0.00
2023-03-12T00:30:14.685Z,0.00
2023-03-12T00:31:14.696Z,0.00
2023-03-12T00:32:14.627Z,0.00
2023-03-12T00:33:14.571Z,0.00
2023-03-12T00:34:14.524Z,0.00
2023-03-12T00:35:14.487Z,0.00
2023-03-12T00:36:14.444Z,0.00
2023-03-12T00:37:14.398Z,0.00
2023-03-12T00:38:14.362Z,0.00
2023-03-12T00:39:14.331Z,0.00
2023-03-12T00:40:14.286Z,0.00
2023-03-12T00:41:14.241Z,0.00
2023-03-12T00:42:14.211Z,0.00
2023-03-12T00:43:14.157Z,0.00
2023-03-12T00:44:14.126Z,0.00
2023-03-12T00:45:14.086Z,0.00
2023-03-12T00:46:14.081Z,0.00
2023-03-12T00:47:14.021Z,0.00
2023-03-12T00:48:13.959Z,0.00
2023-03-12T00:49:13.918Z,0.00
2023-03-12T00:50:13.877Z,0.00
2023-03-12T00:51:13.846Z,0.00
2023-03-12T00:52:13.809Z,0.00
2023-03-12T00:53:13.761Z,0.00
2023-03-12T00:54:13.733Z,0.00
2023-03-12T00:55:13.686Z,0.00
2023-03-12T00:56:13.648Z,0.00
2023-03-12T00:57:13.599Z,0.00
2023-03-12T00:58:13.557Z,0.00
2023-03-12T00:59:13.522Z,0.00
2023-03-12T01:00:13.513Z,0.00
2023-03-12T01:01:13.518Z,0.00
2023-03-12T01:02:13.404Z,0.00
2023-03-12T01:03:13.367Z,0.00
2023-03-12T01:04:13.370Z,0.00
2023-03-12T01:05:13.287Z,0.00
2023-03-12T01:06:13.250Z,0.00
2023-03-12T01:07:13.205Z,0.00
2023-03-12T01:08:13.165Z,0.00
2023-03-12T01:09:13.129Z,0.00
2023-03-12T01:10:13.087Z,0.00
2023-03-12T01:11:13.050Z,0.00
2023-03-12T01:12:13.011Z,0.00
2023-03-12T01:13:12.965Z,0.00
2023-03-12T01:14:12.930Z,0.00
2023-03-12T01:15:12.887Z,0.00
2023-03-12T01:16:12.862Z,0.00
2023-03-12T01:17:12.811Z,0.00
2023-03-12T01:18:12.768Z,0.00
2023-03-12T01:19:12.724Z,0.00
2023-03-12T01:20:12.707Z,0.00
2023-03-12T01:21:12.650Z,0.00
2023-03-12T01:22:12.616Z,0.00
2023-03-12T01:23:12.574Z,0.00
2023-03-12T01:24:12.529Z,0.00
2023-03-12T01:25:12.488Z,0.00
2023-03-12T01:26:12.454Z,0.00
2023-03-12T01:27:12.413Z,0.00
2023-03-12T01:28:12.369Z,0.00
2023-03-12T01:29:12.328Z,0.00
2023-03-12T01:30:12.296Z,0.00
2023-03-12T01:31:12.301Z,0.00
2023-03-12T01:32:12.207Z,0.00
2023-03-12T01:33:12.172Z,0.00
2023-03-12T01:34:12.135Z,0.00
2023-03-12T01:35:12.102Z,0.00
2023-03-12T01:36:12.148Z,0.00
2023-03-12T01:37:12.015Z,0.00
2023-03-12T01:38:11.969Z,0.00
2023-03-12T01:39:11.933Z,0.00
2023-03-12T01:40:11.886Z,0.00
2023-03-12T01:41:11.852Z,0.00
2023-03-12T01:42:11.814Z,0.00
2023-03-12T01:43:11.770Z,0.00
2023-03-12T01:44:11.735Z,0.00
2023-03-12T01:45:11.691Z,0.00
2023-03-12T01:46:11.704Z,0.00
2023-03-12T01:47:11.633Z,0.00
2023-03-12T01:48:11.568Z,0.00
2023-03-12T01:49:11.530Z,0.00
2023-03-12T01:50:11.490Z,0.00
2023-03-12T01:51:11.455Z,0.00
2023-03-12T01:52:11.415Z,0.00
2023-03-12T01:53:11.374Z,0.00
2023-03-12T01:54:11.336Z,0.00
2023-03-12T01:55:11.288Z,0.00
2023-03-12T01:56:11.255Z,0.00
2023-03-12T01:57:11.213Z,0.00
2023-03-12T01:58:11.172Z,0.00
2023-03-12T01:59:11.133Z,0.00
2023-03-12T02:00:11.087Z,0.00
2023-03-12T02:01:11.069Z,0.00
2023-03-12T02:02:11.011Z,0.00
2023-03-12T02:03:10.973Z,0.00
2023-03-12T02:04:10.954Z,0.00
2023-03-12T02:05:10.888Z,0.00
2023-03-12T02:06:10.848Z,0.00
2023-03-12T02:07:10.805Z,0.00
2023-03-12T02:08:10.769Z,0.00
2023-03-12T02:09:10.727Z,0.00
2023-03-12T02:10:10.697Z,0.00
2023-03-12T02:11:10.649Z,0.00
2023-03-12T02:12:10.614Z,0.00
2023-03-12T02:13:10.571Z,0.00
2023-03-12T02:14:10.528Z,0.00
2023-03-12T02:15:10.500Z,0.00
2023-03-12T02:16:10.474Z,0.00
2023-03-12T02:17:10.421Z,0.00
2023-03-12T02:18:10.374Z,0.00
2023-03-12T02:19:10.336Z,0.00
2023-03-12T02:20:10.299Z,0.00
2023-03-12T02:21:10.257Z,0.00
2023-03-12T02:22:10.214Z,0.00
2023-03-12T02:23:10.181Z,0.00
2023-03-12T02:24:10.134Z,0.00
2023-03-12T02:25:10.094Z,0.00
2023-03-12T02:26:10.085Z,0.00
2023-03-12T02:27:10.028Z,0.00
2023-03-12T02:28:09.978Z,0.00
2023-03-12T02:29:09.964Z,0.00
2023-03-12T02:30:09.897Z,0.00
2023-03-12T02:31:09.869Z,0.00
2023-03-12T02:32:09.873Z,0.00
2023-03-12T02:33:09.788Z,0.00
2023-03-12T02:34:09.744Z,0.00
2023-03-12T02:35:09.703Z,0.00
2023-03-12T02:36:09.709Z,0.00
2023-03-12T02:37:09.615Z,0.00
2023-03-12T02:38:09.578Z,0.00
2023-03-12T02:39:09.546Z,0.00
2023-03-12T02:40:09.502Z,0.00
2023-03-12T02:41:09.460Z,0.00
2023-03-12T02:42:09.421Z,0.00
2023-03-12T02:43:09.376Z,0.00
2023-03-12T02:44:09.354Z,0.00
2023-03-12T02:45:09.306Z,0.00
2023-03-12T02:46:09.366Z,0.00
2023-03-12T02:47:09.232Z,0.00
2023-03-12T02:48:09.183Z,0.00
2023-03-12T02:49:09.148Z,0.00
2023-03-12T02:50:09.113Z,0.00
2023-03-12T02:51:09.061Z,0.00
2023-03-12T02:52:09.024Z,0.00
2023-03-12T02:53:08.993Z,0.00
2023-03-12T02:54:08.953Z,0.00
2023-03-12T02:55:08.905Z,0.00
2023-03-12T02:56:08.869Z,0.00
2023-03-12T02:57:08.828Z,0.00
2023-03-12T02:58:08.791Z,0.00
2023-03-12T02:59:08.753Z,0.00
2023-03-12T03:00:08.716Z,0.00
2023-03-12T03:01:08.720Z,0.00
2023-03-12T03:02:08.632Z,0.00
2023-03-12T03:03:08.590Z,0.00
2023-03-12T03:04:08.582Z,0.00
2023-03-12T03:05:08.521Z,0.00
2023-03-12T03:06:08.471Z,0.00
2023-03-12T03:07:08.432Z,0.00
2023-03-12T03:08:08.394Z,0.00
2023-03-12T03:09:08.358Z,0.00
2023-03-12T03:10:08.330Z,0.00
2023-03-12T03:11:08.275Z,0.00
2023-03-12T03:12:08.236Z,0.00
2023-03-12T03:13:08.192Z,0.00
2023-03-12T03:14:08.164Z,0.00
2023-03-12T03:15:08.117Z,0.00
2023-03-12T03:16:08.123Z,0.00
2023-03-12T03:17:08.039Z,0.00
2023-03-12T03:18:08.001Z,0.00
2023-03-12T03:19:07.968Z,0.00
2023-03-12T03:20:07.915Z,0.00
2023-03-12T03:21:07.876Z,0.00
2023-03-12T03:22:07.836Z,0.00
2023-03-12T03:23:07.810Z,0.00
2023-03-12T03:24:07.765Z,0.00
2023-03-12T03:25:07.736Z,0.00
2023-03-12T03:26:07.685Z,0.00
2023-03-12T03:27:07.643Z,0.00
2023-03-12T03:28:07.614Z,0.00
2023-03-12T03:29:07.572Z,0.00
2023-03-12T03:30:07.534Z,0.00
2023-03-12T03:31:07.492Z,0.00
2023-03-12T03:32:07.450Z,0.00
2023-03-12T03:33:07.408Z,0.00
2023-03-12T03:34:07.366Z,0.00
2023-03-12T03:35:07.339Z,0.00
2023-03-12T03:36:07.289Z,0.00
2023-03-12T03:37:07.249Z,0.00
2023-03-12T03:38:07.206Z,0.00
2023-03-12T03:39:07.179Z,0.00
2023-03-12T03:40:07.165Z,0.00
2023-03-12T03:41:07.088Z,0.00
2023-03-12T03:42:07.048Z,0.00
2023-03-12T03:43:07.009Z,0.00
2023-03-12T03:44:06.985Z,0.00
2023-03-12T03:45:06.931Z,0.00
2023-03-12T03:46:06.955Z,0.00
2023-03-12T03:47:06.852Z,0.00
2023-03-12T03:48:06.822Z,0.00
2023-03-12T03:49:06.771Z,0.00
2023-03-12T03:50:06.739Z,0.00
2023-03-12T03:51:06.710Z,0.00
2023-03-12T03:52:06.656Z,0.00
2023-03-12T03:53:06.614Z,0.00
2023-03-12T03:54:06.577Z,0.00
2023-03-12T03:55:06.536Z,0.00
2023-03-12T03:56:06.493Z,0.00
2023-03-12T03:57:06.458Z,0.00
2023-03-12T03:58:06.433Z,0.00
2023-03-12T03:59:06.379Z,0.00
2023-03-12T04:00:06.346Z,0.00
2023-03-12T04:01:06.331Z,0.00
2023-03-12T04:02:06.263Z,0.00
2023-03-12T04:03:06.265Z,0.00
2023-03-12T04:04:06.187Z,0.00
2023-03-12T04:05:06.145Z,0.00
2023-03-12T04:06:06.101Z,0.00
2023-03-12T04:07:06.064Z,0.00
2023-03-12T04:08:06.029Z,0.00
2023-03-12T04:09:05.984Z,0.00
2023-03-12T04:10:05.944Z,0.00
2023-03-12T04:11:05.906Z,0.00
2023-03-12T04:12:05.867Z,0.00
2023-03-12T04:13:05.832Z,0.00
2023-03-12T04:14:05.793Z,0.00
2023-03-12T04:15:05.749Z,0.00
2023-03-12T04:16:05.725Z,0.00
2023-03-12T04:17:05.668Z,0.00
2023-03-12T04:18:05.687Z,0.00
2023-03-12T04:19:05.593Z,0.00
2023-03-12T04:20:05.611Z,0.00
2023-03-12T04:21:05.512Z,0.00
2023-03-12T04:22:05.469Z,0.00
2023-03-12T04:23:05.436Z,0.00
2023-03-12T04:24:05.400Z,0.00
2023-03-12T04:25:05.379Z,0.00
2023-03-12T04:26:05.321Z,0.00
2023-03-12T04:27:05.275Z,0.00
2023-03-12T04:28:05.237Z,0.00
2023-03-12T04:29:05.197Z,0.00
2023-03-12T04:30:05.157Z,0.00
2023-03-12T04:31:05.155Z,0.00
2023-03-12T04:32:05.074Z,0.00
2023-03-12T04:33:05.040Z,0.00
2023-03-12T04:34:04.999Z,0.00
2023-03-12T04:35:04.957Z,0.00
2023-03-12T04:36:04.997Z,0.00
2023-03-12T04:37:04.888Z,0.00
2023-03-12T04:38:04.873Z,0.00
2023-03-12T04:39:04.802Z,0.00
2023-03-12T04:40:04.770Z,0.00
2023-03-12T04:41:04.729Z,0.00
2023-03-12T04:42:04.692Z,0.00
2023-03-12T04:43:04.648Z,0.00
2023-03-12T04:44:04.641Z,0.00
2023-03-12T04:45:04.575Z,0.00
2023-03-12T04:46:04.556Z,0.00
2023-03-12T04:47:04.527Z,0.00
2023-03-12T04:48:04.460Z,0.00
2023-03-12T04:49:04.419Z,0.00
2023-03-12T04:50:04.370Z,0.00
2023-03-12T04:51:04.351Z,0.00
2023-03-12T04:52:04.300Z,0.00
2023-03-12T04:53:04.296Z,0.00
2023-03-12T04:54:04.214Z,0.00
2023-03-12T04:55:04.182Z,0.00
2023-03-12T04:56:04.149Z,0.00
2023-03-12T04:57:04.113Z,0.00
2023-03-12T04:58:04.058Z,0.00
2023-03-12T04:59:04.024Z,0.00
2023-03-12T05:00:03.987Z,0.00
2023-03-12T05:01:03.942Z,0.00
2023-03-12T05:02:03.915Z,0.00
2023-03-12T05:03:03.953Z,0.00
2023-03-12T05:04:03.869Z,0.00
2023-03-12T05:05:03.787Z,0.00
2023-03-12T05:06:03.752Z,0.00
2023-03-12T05:07:03.715Z,0.00
2023-03-12T05:08:03.677Z,0.00
2023-03-12T05:09:03.629Z,0.00
2023-03-12T05:10:03.586Z,0.00
2023-03-12T05:11:03.563Z,0.00
2023-03-12T05:12:03.506Z,0.00
2023-03-12T05:13:03.473Z,0.00
2023-03-12T05:14:03.434Z,0.00
2023-03-12T05:15:03.388Z,0.00
2023-03-12T05:16:03.385Z,0.00
2023-03-12T05:17:03.326Z,0.00
2023-03-12T05:18:03.273Z,0.00
2023-03-12T05:19:03.266Z,0.00
2023-03-12T05:20:03.192Z,0.00
2023-03-12T05:21:03.149Z,0.00
2023-03-12T05:22:03.113Z,0.00
2023-03-12T05:23:03.079Z,0.00
2023-03-12T05:24:03.031Z,0.00
2023-03-12T05:25:02.994Z,0.00
2023-03-12T05:26:02.962Z,0.00
2023-03-12T05:27:02.918Z,0.00
2023-03-12T05:28:02.889Z,0.00
2023-03-12T05:29:02.847Z,0.00
2023-03-12T05:30:02.801Z,0.00
2023-03-12T05:31:02.756Z,0.00
2023-03-12T05:32:02.717Z,0.00
2023-03-12T05:33:02.677Z,0.00
2023-03-12T05:34:02.644Z,0.00
2023-03-12T05:35:02.599Z,0.00
2023-03-12T05:36:02.588Z,0.00
2023-03-12T05:37:02.520Z,0.00
2023-03-12T05:38:02.478Z,0.00
2023-03-12T05:39:02.444Z,0.00
2023-03-12T05:40:02.424Z,4.00
2023-03-12T05:41:02.361Z,4.00
2023-03-12T05:42:02.325Z,4.00
2023-03-12T05:43:02.291Z,0.00
2023-03-12T05:44:02.248Z,4.00
2023-03-12T05:45:02.204Z,4.00
2023-03-12T05:46:02.212Z,4.00
2023-03-12T05:47:02.126Z,4.00
2023-03-12T05:48:02.082Z,8.00
2023-03-12T05:49:02.058Z,8.00
2023-03-12T05:50:02.005Z,8.00
2023-03-12T05:51:01.965Z,4.00
2023-03-12T05:52:01.927Z,8.00
2023-03-12T05:53:01.887Z,8.00
2023-03-12T05:54:01.842Z,8.00
2023-03-12T05:55:01.806Z,12.00
2023-03-12T05:56:01.768Z,12.00
2023-03-12T05:57:01.727Z,12.00
2023-03-12T05:58:01.689Z,16.00
2023-03-12T05:59:01.649Z,16.00
2023-03-12T06:00:01.603Z,16.00
2023-03-12T06:01:01.562Z,12.00
2023-03-12T06:02:01.571Z,16.00
2023-03-12T06:03:01.549Z,20.00
2023-03-12T06:04:01.447Z,24.00
2023-03-12T06:05:01.464Z,28.00
2023-03-12T06:06:01.406Z,32.00
2023-03-12T06:07:01.330Z,36.00
2023-03-12T06:08:01.306Z,40.00
2023-03-12T06:09:01.247Z,48.00
2023-03-12T06:10:01.208Z,60.00
2023-03-12T06:11:01.163Z,68.00
2023-03-12T06:12:01.131Z,72.00
2023-03-12T06:13:01.100Z,68.00
2023-03-12T06:14:01.049Z,72.00
2023-03-12T06:15:01.024Z,72.00
2023-03-12T06:16:00.965Z,72.00
2023-03-12T06:17:00.987Z,80.00
2023-03-12T06:18:00.890Z,84.00
2023-03-12T06:19:00.874Z,84.00
2023-03-12T06:20:00.810Z,80.00
2023-03-12T06:21:00.769Z,80.00
2023-03-12T06:22:00.730Z,76.00
2023-03-12T06:23:00.693Z,76.00
2023-03-12T06:24:00.679Z,72.00
2023-03-12T06:25:00.622Z,68.00
2023-03-12T06:26:00.573Z,68.00
2023-03-12T06:27:00.532Z,64.00
2023-03-12T06:28:00.491Z,64.00
2023-03-12T06:29:00.452Z,60.00
2023-03-12T06:30:00.414Z,60.00
2023-03-12T06:31:00.389Z,60.00
2023-03-12T06:32:00.394Z,64.00
2023-03-12T06:33:00.295Z,72.00
2023-03-12T06:34:00.256Z,80.00
2023-03-12T06:35:00.215Z,88.00
2023-03-12T06:36:00.243Z,100.00
2023-03-12T06:37:00.133Z,116.00
2023-03-12T06:38:00.122Z,132.00
2023-03-12T06:39:00.057Z,148.00
2023-03-12T06:40:00.023Z,160.00
2023-03-12T06:40:59.987Z,176.00
2023-03-12T06:41:59.939Z,180.00
2023-03-12T06:42:59.961Z,188.00
2023-03-12T06:43:59.856Z,200.00
2023-03-12T06:44:59.821Z,200.00
2023-03-12T06:45:59.831Z,212.00
2023-03-12T06:46:59.743Z,232.00
2023-03-12T06:47:59.713Z,260.00
2023-03-12T06:48:59.659Z,256.00
2023-03-12T06:49:59.620Z,224.00
2023-03-12T06:50:59.581Z,184.00
2023-03-12T06:51:59.546Z,184.00
2023-03-12T06:52:59.504Z,196.00
2023-03-12T06:53:59.460Z,180.00
2023-03-12T06:54:59.429Z,164.00
2023-03-12T06:55:59.383Z,176.00
2023-03-12T06:56:59.354Z,204.00
2023-03-12T06:57:59.303Z,216.00
2023-03-12T06:58:59.269Z,208.00
2023-03-12T06:59:59.223Z,180.00
2023-03-12T07:00:59.189Z,160.00
2023-03-12T07:01:59.157Z,164.00
2023-03-12T07:02:59.112Z,180.00
2023-03-12T07:03:59.074Z,192.00
2023-03-12T07:04:59.056Z,196.00
2023-03-12T07:05:58.989Z,184.00
2023-03-12T07:06:58.957Z,176.00
2023-03-12T07:07:58.921Z,180.00
2023-03-12T07:08:58.888Z,196.00
2023-03-12T07:09:58.836Z,196.00
2023-03-12T07:11:01.176Z,188.00
2023-03-12T07:11:58.775Z,172.00
2023-03-12T07:12:58.726Z,152.00
2023-03-12T07:13:58.685Z,140.00
2023-03-12T07:14:58.639Z,152.00
2023-03-12T07:15:58.673Z,160.00
2023-03-12T07:16:58.560Z,160.00
2023-03-12T07:17:58.519Z,156.00
2023-03-12T07:18:58.488Z,148.00
2023-03-12T07:19:58.442Z,168.00
2023-03-12T07:20:58.427Z,204.00
2023-03-12T07:21:58.365Z,216.00
2023-03-12T07:22:58.323Z,216.00
2023-03-12T07:23:58.290Z,224.00
2023-03-12T07:24:58.246Z,252.00
2023-03-12T07:25:58.218Z,280.00
2023-03-12T07:26:58.189Z,316.00
2023-03-12T07:27:58.133Z,344.00
2023-03-12T07:28:58.092Z,344.00
2023-03-12T07:29:58.055Z,380.00
2023-03-12T07:30:58.031Z,500.00
2023-03-12T07:31:57.970Z,604.00
2023-03-12T07:32:58.090Z,532.00
2023-03-12T07:33:58.112Z,424.00
2023-03-12T07:34:57.860Z,364.00
2023-03-12T07:35:57.982Z,364.00
2023-03-12T07:36:57.777Z,376.00
2023-03-12T07:37:57.754Z,408.00
2023-03-12T07:38:57.705Z,444.00
2023-03-12T07:39:57.706Z,480.00
2023-03-12T07:40:57.682Z,552.00
2023-03-12T07:41:57.592Z,632.00
2023-03-12T07:42:57.538Z,660.00
2023-03-12T07:43:57.546Z,504.00
2023-03-12T07:44:57.459Z,428.00
2023-03-12T07:45:57.425Z,472.00
2023-03-12T07:46:57.528Z,544.00
2023-03-12T07:47:57.403Z,592.00
2023-03-12T07:48:57.296Z,648.00
2023-03-12T07:49:57.314Z,672.00
2023-03-12T07:50:57.244Z,648.00
2023-03-12T07:51:57.231Z,572.00
2023-03-12T07:52:57.156Z,480.00
2023-03-12T07:53:57.111Z,436.00
2023-03-12T07:54:57.088Z,448.00
2023-03-12T07:55:57.188Z,480.00
2023-03-12T07:56:57.165Z,480.00
2023-03-12T07:57:56.987Z,488.00
2023-03-12T07:58:57.003Z,524.00
2023-03-12T07:59:56.933Z,544.00
2023-03-12T08:00:56.926Z,524.00
2023-03-12T08:01:56.941Z,484.00
2023-03-12T08:02:56.994Z,492.00
2023-03-12T08:03:56.745Z,572.00
2023-03-12T08:04:56.741Z,684.00
2023-03-12T08:05:56.745Z,700.00
2023-03-12T08:06:56.820Z,676.00
2023-03-12T08:07:56.560Z,688.00
2023-03-12T08:08:56.550Z,724.00
2023-03-12T08:09:56.548Z,764.00
2023-03-12T08:10:56.442Z,744.00
2023-03-12T08:11:56.412Z,692.00
2023-03-12T08:12:56.433Z,636.00
2023-03-12T08:13:56.323Z,588.00
2023-03-12T08:14:56.288Z,536.00
2023-03-12T08:15:56.294Z,504.00
2023-03-12T08:16:56.209Z,484.00
2023-03-12T08:17:56.174Z,460.00
2023-03-12T08:18:56.148Z,476.00
2023-03-12T08:19:56.542Z,512.00
2023-03-12T08:20:56.051Z,572.00
2023-03-12T08:21:56.019Z,648.00
2023-03-12T08:22:55.984Z,680.00
2023-03-12T08:23:55.936Z,664.00
2023-03-12T08:24:55.902Z,584.00
2023-03-12T08:25:55.860Z,524.00
2023-03-12T08:26:55.834Z,508.00
2023-03-12T08:27:55.785Z,568.00
2023-03-12T08:28:55.745Z,604.00
2023-03-12T08:29:55.710Z,668.00
2023-03-12T08:30:55.678Z,728.00
2023-03-12T08:32:04.438Z,708.00
2023-03-12T08:32:55.687Z,640.00
2023-03-12T08:33:55.558Z,632.00
2023-03-12T08:34:55.518Z,632.00
2023-03-12T08:35:55.523Z,676.00
2023-03-12T08:36:55.439Z,748.00
2023-03-12T08:37:55.392Z,744.00
2023-03-12T08:38:55.380Z,744.00
2023-03-12T08:39:55.319Z,772.00
2023-03-12T08:40:55.281Z,772.00
2023-03-12T08:41:55.287Z,788.00
2023-03-12T08:42:55.205Z,864.00
2023-03-12T08:43:55.177Z,948.00
2023-03-12T08:44:55.136Z,952.00
2023-03-12T08:45:55.146Z,912.00
2023-03-12T08:46:55.052Z,856.00
2023-03-12T08:47:55.024Z,796.00
2023-03-12T08:48:54.981Z,784.00
2023-03-12T08:49:54.950Z,776.00
2023-03-12T08:50:54.906Z,812.00
2023-03-12T08:51:54.861Z,856.00
2023-03-12T08:52:54.823Z,876.00
2023-03-12T08:53:54.791Z,920.00
2023-03-12T08:54:54.758Z,992.00
2023-03-12T08:55:54.718Z,1036.00
2023-03-12T08:56:54.681Z,980.00
2023-03-12T08:57:54.643Z,840.00
2023-03-12T08:58:54.639Z,780.00
2023-03-12T08:59:54.558Z,728.00
2023-03-12T09:00:54.532Z,668.00
2023-03-12T09:01:54.484Z,652.00
2023-03-12T09:02:54.537Z,712.00
2023-03-12T09:03:54.408Z,704.00
2023-03-12T09:04:54.374Z,668.00
2023-03-12T09:05:54.332Z,628.00
2023-03-12T09:06:54.298Z,592.00
2023-03-12T09:07:54.258Z,564.00
2023-03-12T09:08:54.221Z,568.00
2023-03-12T09:09:54.176Z,520.00
2023-03-12T09:10:54.143Z,612.00
2023-03-12T09:11:54.110Z,660.00
2023-03-12T09:12:54.094Z,684.00
2023-03-12T09:14:24.715Z,764.00
2023-03-12T09:15:09.240Z,820.00
2023-03-12T09:15:53.966Z,832.00
2023-03-12T09:16:53.952Z,824.00
2023-03-12T09:17:53.874Z,788.00
2023-03-12T09:18:53.837Z,784.00
2023-03-12T09:19:53.798Z,832.00
2023-03-12T09:20:53.757Z,832.00
2023-03-12T09:21:53.720Z,804.00
2023-03-12T09:22:53.682Z,804.00
2023-03-12T09:23:53.644Z,884.00
2023-03-12T09:24:53.609Z,948.00
2023-03-12T09:25:53.568Z,916.00
2023-03-12T09:26:53.537Z,816.00
2023-03-12T09:27:53.494Z,804.00
2023-03-12T09:28:53.452Z,756.00
2023-03-12T09:30:00.354Z,668.00
2023-03-12T09:30:53.406Z,616.00
2023-03-12T09:31:53.345Z,580.00
2023-03-12T09:32:53.315Z,628.00
2023-03-12T09:33:53.261Z,624.00
2023-03-12T09:34:53.227Z,596.00
2023-03-12T09:35:53.251Z,604.00
2023-03-12T09:36:53.150Z,592.00
2023-03-12T09:37:53.106Z,632.00
2023-03-12T09:38:53.075Z,636.00
2023-03-12T09:39:53.078Z,676.00
2023-03-12T09:40:53.002Z,716.00
2023-03-12T09:41:52.960Z,748.00
2023-03-12T09:42:52.925Z,800.00
2023-03-12T09:43:52.889Z,816.00
2023-03-12T09:44:52.853Z,740.00
2023-03-12T09:45:52.818Z,604.00
2023-03-12T09:46:52.777Z,588.00
2023-03-12T09:47:52.736Z,656.00
2023-03-12T09:48:52.697Z,700.00
2023-03-12T09:49:52.655Z,768.00
2023-03-12T09:50:52.622Z,768.00
2023-03-12T09:51:52.593Z,784.00
2023-03-12T09:52:52.543Z,896.00
2023-03-12T09:53:52.509Z,908.00
2023-03-12T09:54:52.474Z,908.00
2023-03-12T09:55:52.433Z,904.00
2023-03-12T09:56:52.401Z,844.00
2023-03-12T09:57:52.375Z,856.00
2023-03-12T09:58:52.328Z,996.00
2023-03-12T09:59:52.284Z,1068.00
2023-03-12T10:00:52.243Z,960.00
2023-03-12T10:01:52.231Z,1084.00
2023-03-12T10:02:52.241Z,980.00
2023-03-12T10:03:52.133Z,1048.00
2023-03-12T10:04:59.470Z,1192.00
2023-03-12T10:05:52.061Z,1208.00
2023-03-12T10:06:52.022Z,1272.00
2023-03-12T10:07:51.987Z,1424.00
2023-03-12T10:08:51.966Z,1372.00
2023-03-12T10:09:51.912Z,1364.00
2023-03-12T10:10:51.875Z,1376.00
2023-03-12T10:11:51.926Z,1232.00
2023-03-12T10:12:51.805Z,1192.00
2023-03-12T10:13:51.763Z,1264.00
2023-03-12T10:14:51.728Z,1000.00
2023-03-12T10:15:51.716Z,1096.00
2023-03-12T10:16:51.645Z,1192.00
2023-03-12T10:17:51.728Z,1184.00
2023-03-12T10:18:51.677Z,1320.00
2023-03-12T10:19:51.534Z,1252.00
2023-03-12T10:20:51.496Z,1144.00
2023-03-12T10:21:51.457Z,1064.00
2023-03-12T10:22:51.425Z,1152.00
2023-03-12T10:23:51.388Z,1304.00
2023-03-12T10:24:51.358Z,1204.00
2023-03-12T10:25:51.311Z,1160.00
2023-03-12T10:26:51.278Z,1308.00
2023-03-12T10:27:51.286Z,1468.00
2023-03-12T10:28:51.198Z,1668.00
2023-03-12T10:29:51.161Z,1792.00
2023-03-12T10:30:51.219Z,1576.00
2023-03-12T10:31:51.083Z,1268.00
2023-03-12T10:32:51.070Z,1200.00
2023-03-12T10:33:51.013Z,1304.00
2023-03-12T10:34:50.974Z,1320.00
2023-03-12T10:35:50.970Z,1424.00
2023-03-12T10:36:50.900Z,1664.00
2023-03-12T10:37:50.862Z,1796.00
2023-03-12T10:38:50.832Z,1880.00
2023-03-12T10:39:50.795Z,2220.00
2023-03-12T10:40:50.748Z,2292.00
2023-03-12T10:41:50.713Z,2148.00
2023-03-12T10:42:50.687Z,1908.00
2023-03-12T10:43:50.640Z,2292.00
2023-03-12T10:44:50.601Z,2236.00
2023-03-12T10:45:50.568Z,1784.00
2023-03-12T10:46:50.654Z,1608.00
2023-03-12T10:47:50.487Z,1428.00
2023-03-12T10:48:50.458Z,1448.00
2023-03-12T10:49:50.431Z,1460.00
2023-03-12T10:50:50.379Z,1540.00
2023-03-12T10:51:50.350Z,1940.00
2023-03-12T10:52:50.310Z,2004.00
2023-03-12T10:53:50.270Z,1436.00
2023-03-12T10:54:50.233Z,1516.00
2023-03-12T10:55:50.197Z,1612.00
2023-03-12T10:56:50.158Z,1664.00
2023-03-12T10:57:50.140Z,1604.00
2023-03-12T10:58:50.088Z,1396.00
2023-03-12T10:59:50.056Z,1484.00
2023-03-12T11:00:50.012Z,1756.00
2023-03-12T11:01:50.061Z,1384.00
2023-03-12T11:02:49.944Z,1320.00
2023-03-12T11:03:49.903Z,1312.00
2023-03-12T11:04:49.863Z,1204.00
2023-03-12T11:05:49.887Z,1120.00
2023-03-12T11:06:49.796Z,1316.00
2023-03-12T11:07:49.788Z,1288.00
2023-03-12T11:08:49.724Z,1292.00
2023-03-12T11:09:49.682Z,1384.00
2023-03-12T11:10:49.647Z,1052.00
2023-03-12T11:11:49.611Z,968.00
2023-03-12T11:12:49.579Z,1204.00
2023-03-12T11:13:49.544Z,1584.00
2023-03-12T11:14:49.504Z,1912.00
2023-03-12T11:15:49.482Z,2476.00
2023-03-12T11:16:49.430Z,1852.00
2023-03-12T11:17:49.397Z,1680.00
2023-03-12T11:18:49.358Z,1740.00
2023-03-12T11:19:49.319Z,1612.00
2023-03-12T11:20:49.288Z,1504.00
2023-03-12T11:21:49.243Z,1524.00
2023-03-12T11:22:51.502Z,1588.00
2023-03-12T11:23:49.176Z,1692.00
2023-03-12T11:24:49.138Z,1408.00
2023-03-12T11:25:49.101Z,1104.00
2023-03-12T11:26:49.062Z,1112.00
2023-03-12T11:27:49.026Z,1228.00
2023-03-12T11:28:48.987Z,988.00
2023-03-12T11:29:49.052Z,932.00
2023-03-12T11:30:48.914Z,924.00
2023-03-12T11:31:48.889Z,1036.00
2023-03-12T11:32:48.859Z,1120.00
2023-03-12T11:33:48.803Z,1148.00
2023-03-12T11:34:48.767Z,1188.00
2023-03-12T11:35:48.745Z,1380.00
2023-03-12T11:36:48.690Z,1284.00
2023-03-12T11:37:48.656Z,1328.00
2023-03-12T11:38:48.620Z,1352.00
2023-03-12T11:39:48.592Z,1180.00
2023-03-12T11:40:48.558Z,1380.00
2023-03-12T11:41:48.511Z,1392.00
2023-03-12T11:42:50.824Z,1216.00
2023-03-12T11:43:48.440Z,1128.00
2023-03-12T11:44:48.396Z,1528.00
2023-03-12T11:45:48.389Z,1704.00
2023-03-12T11:46:48.364Z,2004.00
2023-03-12T11:47:48.323Z,2564.00
2023-03-12T11:48:48.327Z,2688.00
2023-03-12T11:49:49.768Z,3572.00
2023-03-12T11:50:48.195Z,3456.00
2023-03-12T11:51:48.148Z,3676.00
2023-03-12T11:52:48.110Z,4552.00
2023-03-12T11:53:48.914Z,7248.00
2023-03-12T11:54:48.047Z,6312.00
2023-03-12T11:55:47.998Z,9748.00
2023-03-12T11:56:47.957Z,4356.00
2023-03-12T11:57:47.935Z,8444.00
2023-03-12T11:58:47.894Z,5072.00
2023-03-12T11:59:47.864Z,4292.00
2023-03-12T12:00:48.054Z,2932.00
2023-03-12T12:01:47.793Z,2888.00
2023-03-12T12:02:47.778Z,2784.00
2023-03-12T12:03:47.722Z,1896.00
2023-03-12T12:04:47.679Z,1488.00
2023-03-12T12:05:47.642Z,1516.00
2023-03-12T12:06:48.307Z,1424.00
2023-03-12T12:07:47.578Z,1424.00
2023-03-12T12:08:47.537Z,1416.00
2023-03-12T12:09:47.497Z,1416.00
2023-03-12T12:10:47.476Z,1224.00
2023-03-12T12:11:47.429Z,1232.00
2023-03-12T12:12:47.397Z,1468.00
2023-03-12T12:13:47.358Z,1696.00
2023-03-12T12:14:47.319Z,2196.00
2023-03-12T12:15:47.287Z,2328.00
2023-03-12T12:16:47.271Z,2096.00
2023-03-12T12:17:47.216Z,2540.00
2023-03-12T12:18:47.183Z,2624.00
2023-03-12T12:19:47.146Z,2316.00
2023-03-12T12:20:47.114Z,2004.00
2023-03-12T12:21:47.073Z,1720.00
2023-03-12T12:22:47.040Z,1728.00
2023-03-12T12:23:47.001Z,1764.00
2023-03-12T12:24:46.971Z,1656.00
2023-03-12T12:25:46.932Z,1420.00
2023-03-12T12:26:46.902Z,1252.00
2023-03-12T12:27:46.862Z,1048.00
2023-03-12T12:28:46.824Z,876.00
2023-03-12T12:29:47.005Z,816.00
2023-03-12T12:30:46.760Z,756.00
2023-03-12T12:31:46.767Z,760.00
2023-03-12T12:32:46.728Z,948.00
2023-03-12T12:33:46.652Z,1124.00
2023-03-12T12:34:46.612Z,1360.00
2023-03-12T12:35:46.645Z,1988.00
2023-03-12T12:36:46.549Z,2912.00
2023-03-12T12:37:46.514Z,4396.00
2023-03-12T12:38:46.487Z,8816.00
2023-03-12T12:39:47.124Z,9472.00
2023-03-12T12:40:46.403Z,2504.00
2023-03-12T12:41:46.366Z,2348.00
2023-03-12T12:42:46.337Z,2320.00
2023-03-12T12:43:46.309Z,2364.00
2023-03-12T12:44:46.260Z,2740.00
2023-03-12T12:45:46.241Z,3364.00
2023-03-12T12:46:46.192Z,9200.00