createdAt,value
2023-11-20T00:01:54.664Z,101533.44
2023-11-20T00:04:22.048Z,101538.72
2023-11-20T00:06:49.446Z,101538.72
2023-11-20T00:09:17.093Z,101536.84
2023-11-20T00:11:44.666Z,101542.06
2023-11-20T00:14:12.430Z,101544.66
2023-11-20T00:16:40.032Z,101549.13
2023-11-20T00:19:11.820Z,101539.53
2023-11-20T00:21:41.131Z,101546.38
2023-11-20T00:24:09.327Z,101535.13
2023-11-20T00:26:36.952Z,101547.28
2023-11-20T00:29:05.604Z,101543.00
2023-11-20T00:31:36.032Z,101555.06
2023-11-20T00:34:04.139Z,101557.56
2023-11-20T00:36:31.824Z,101559.28
2023-11-20T00:38:59.458Z,101555.06
2023-11-20T00:41:28.616Z,101564.63
2023-11-20T00:43:56.103Z,101555.13
2023-11-20T00:46:23.752Z,101553.28
2023-11-20T00:48:51.165Z,101564.56
2023-11-20T00:51:18.702Z,101563.56
2023-11-20T00:53:50.144Z,101567.16
2023-11-20T00:56:20.612Z,101560.22
2023-11-20T00:58:48.451Z,101556.75
2023-11-20T01:01:15.828Z,101557.56
2023-11-20T01:03:44.623Z,101553.22
2023-11-20T01:06:14.118Z,101555.00
2023-11-20T01:08:41.490Z,101559.28
2023-11-20T01:11:09.903Z,101562.91
2023-11-20T01:13:37.979Z,101563.75
2023-11-20T01:16:06.758Z,101558.34
2023-11-20T01:18:34.357Z,101553.34
2023-11-20T01:21:01.952Z,101557.75
2023-11-20T01:23:29.220Z,101549.13
2023-11-20T01:25:57.093Z,101552.47
2023-11-20T01:28:24.507Z,101553.44
2023-11-20T01:30:52.536Z,101552.59
2023-11-20T01:33:20.304Z,101556.94
2023-11-20T01:35:48.826Z,101569.06
2023-11-20T01:38:17.583Z,101549.25
2023-11-20T01:40:45.386Z,101558.75
2023-11-20T01:43:13.289Z,101555.25
2023-11-20T01:45:40.943Z,101560.41
2023-11-20T01:48:09.001Z,101556.06
2023-11-20T01:50:36.742Z,101559.53
2023-11-20T01:53:04.509Z,101557.13
2023-11-20T01:55:32.973Z,101554.34
2023-11-20T01:58:00.746Z,101559.59
2023-11-20T02:00:28.223Z,101562.31
2023-11-20T02:02:55.888Z,101559.72
2023-11-20T02:05:23.898Z,101563.22
2023-11-20T02:07:51.268Z,101559.81
2023-11-20T02:10:18.830Z,101550.97
2023-11-20T02:12:46.350Z,101551.91
2023-11-20T02:15:13.703Z,101550.13
2023-11-20T02:17:41.151Z,101555.31
2023-11-20T02:20:08.653Z,101555.38
2023-11-20T02:22:36.340Z,101561.50
2023-11-20T02:25:03.938Z,101557.16
2023-11-20T02:27:42.005Z,101561.47
2023-11-20T02:30:09.817Z,101556.38
2023-11-20T02:32:37.167Z,101551.84
2023-11-20T02:35:05.847Z,101548.31
2023-11-20T02:37:33.570Z,101557.19
2023-11-20T02:40:01.282Z,101557.19
2023-11-20T02:42:28.578Z,101551.84
2023-11-20T02:44:56.073Z,101547.53
2023-11-20T02:47:24.008Z,101538.81
2023-11-20T02:49:51.353Z,101544.09
2023-11-20T02:52:18.610Z,101543.13
2023-11-20T02:54:46.076Z,101546.59
2023-11-20T02:57:13.852Z,101544.03
2023-11-20T02:59:41.484Z,101546.66
2023-11-20T03:02:09.113Z,101543.22
2023-11-20T03:04:36.521Z,101538.97
2023-11-20T03:07:03.940Z,101539.03
2023-11-20T03:09:31.731Z,101541.63
2023-11-20T03:11:59.306Z,101536.53
2023-11-20T03:14:26.752Z,101534.75
2023-11-20T03:16:54.261Z,101533.81
2023-11-20T03:19:21.650Z,101537.22
2023-11-20T03:21:48.980Z,101538.16
2023-11-20T03:24:16.313Z,101542.50
2023-11-20T03:26:43.597Z,101542.69
2023-11-20T03:29:11.181Z,101548.75
2023-11-20T03:31:40.550Z,101545.28
2023-11-20T03:34:07.940Z,101543.59
2023-11-20T03:36:36.352Z,101546.22
2023-11-20T03:39:04.355Z,101550.44
2023-11-20T03:41:32.269Z,101557.41
2023-11-20T03:43:59.751Z,101558.38
2023-11-20T03:46:27.265Z,101555.75
2023-11-20T03:48:54.696Z,101556.63
2023-11-20T03:51:22.107Z,101553.38
2023-11-20T03:53:49.418Z,101553.31
2023-11-20T03:56:16.867Z,101562.75
2023-11-20T03:58:45.558Z,101564.44
2023-11-20T04:01:15.960Z,101566.28
2023-11-20T04:03:43.357Z,101571.53
2023-11-20T04:06:10.883Z,101570.72
2023-11-20T04:08:38.426Z,101566.44
2023-11-20T04:11:05.876Z,101571.63
2023-11-20T04:13:33.470Z,101576.84
2023-11-20T04:16:01.096Z,101572.41
2023-11-20T04:18:29.616Z,101579.25
2023-11-20T04:20:57.147Z,101574.03
2023-11-20T04:23:24.821Z,101572.28
2023-11-20T04:25:52.302Z,101577.44
2023-11-20T04:28:19.819Z,101579.97
2023-11-20T04:30:47.929Z,101578.25
2023-11-20T04:33:15.328Z,101575.81
2023-11-20T04:35:43.445Z,101572.25
2023-11-20T04:38:10.705Z,101578.31
2023-11-20T04:40:37.982Z,101577.38
2023-11-20T04:43:05.965Z,101574.03
2023-11-20T04:45:33.245Z,101575.75
2023-11-20T04:48:00.786Z,101579.25
2023-11-20T04:50:28.095Z,101578.38
2023-11-20T04:52:55.432Z,101581.03
2023-11-20T04:55:22.799Z,101584.34
2023-11-20T04:57:50.403Z,101575.69
2023-11-20T05:00:17.997Z,101575.72
2023-11-20T05:02:46.226Z,101581.19
2023-11-20T05:05:14.558Z,101588.22
2023-11-20T05:07:41.863Z,101583.88
2023-11-20T05:10:09.456Z,101586.41
2023-11-20T05:12:36.817Z,101595.22
2023-11-20T05:15:04.360Z,101596.97
2023-11-20T05:17:31.671Z,101590.03
2023-11-20T05:19:59.373Z,101594.25
2023-11-20T05:22:27.485Z,101595.13
2023-11-20T05:24:55.122Z,101597.88
2023-11-20T05:27:22.762Z,101597.63
2023-11-20T05:29:50.166Z,101603.69
2023-11-20T05:32:17.726Z,101604.66
2023-11-20T05:34:45.255Z,101603.84
2023-11-20T05:37:14.088Z,101602.16
2023-11-20T05:39:41.523Z,101603.84
2023-11-20T05:42:08.939Z,101608.13
2023-11-20T05:44:36.352Z,101600.38
2023-11-20T05:47:04.123Z,101606.53
2023-11-20T05:49:31.716Z,101602.16
2023-11-20T05:51:59.366Z,101604.81
2023-11-20T05:54:26.984Z,101607.47
2023-11-20T05:56:54.668Z,101607.47
2023-11-20T05:59:22.005Z,101616.03
2023-11-20T06:01:50.434Z,101613.22
2023-11-20T06:04:18.107Z,101608.78
2023-11-20T06:06:45.656Z,101614.91
2023-11-20T06:09:13.737Z,101615.88
2023-11-20T06:11:43.781Z,101617.63
2023-11-20T06:14:11.462Z,101623.53
2023-11-20T06:16:39.208Z,101617.59
2023-11-20T06:19:08.109Z,101622.06
2023-11-20T06:21:35.427Z,101620.31
2023-11-20T06:24:02.953Z,101623.69
2023-11-20T06:26:30.564Z,101626.31
2023-11-20T06:28:57.833Z,101627.81
2023-11-20T06:31:25.610Z,101628.69
2023-11-20T06:33:53.024Z,101635.56
2023-11-20T06:36:20.641Z,101645.25
2023-11-20T06:38:48.212Z,101646.03
2023-11-20T06:41:18.680Z,101649.56
2023-11-20T06:43:46.745Z,101650.47
2023-11-20T06:46:20.336Z,101654.69
2023-11-20T06:48:47.684Z,101663.34
2023-11-20T06:51:15.531Z,101657.25
2023-11-20T06:53:44.689Z,101660.81
2023-11-20T06:56:21.636Z,101664.09
2023-11-20T06:58:49.105Z,101665.00
2023-11-20T07:01:18.841Z,101660.66
2023-11-20T07:03:46.662Z,101660.81
2023-11-20T07:06:15.832Z,101654.69
2023-11-20T07:08:43.958Z,101654.69
2023-11-20T07:11:11.768Z,101661.53
2023-11-20T07:13:39.065Z,101661.38
2023-11-20T07:16:07.096Z,101662.28
2023-11-20T07:18:35.743Z,101666.53
2023-11-20T07:21:03.949Z,101676.06
2023-11-20T07:23:31.516Z,101669.25
2023-11-20T07:25:59.189Z,101675.34
2023-11-20T07:28:27.153Z,101677.00
2023-11-20T07:30:54.595Z,101671.72
2023-11-20T07:33:22.072Z,101686.44
2023-11-20T07:35:50.146Z,101682.09
2023-11-20T07:38:17.797Z,101684.69
2023-11-20T07:40:45.367Z,101682.91
2023-11-20T07:43:14.131Z,101680.41
2023-11-20T07:45:42.350Z,101689.91
2023-11-20T07:48:10.953Z,101694.13
2023-11-20T07:50:38.411Z,101689.69
2023-11-20T07:53:06.109Z,101686.97
2023-11-20T07:55:33.884Z,101688.75
2023-11-20T07:58:01.805Z,101689.69
2023-11-20T08:00:29.193Z,101683.66
2023-11-20T08:02:56.574Z,101685.41
2023-11-20T08:05:24.064Z,101687.91
2023-11-20T08:07:51.697Z,101689.78
2023-11-20T08:10:19.776Z,101697.44
2023-11-20T08:12:50.276Z,101690.38
2023-11-20T08:15:17.895Z,101696.53
2023-11-20T08:17:45.545Z,101694.66
2023-11-20T08:20:13.207Z,101702.44
2023-11-20T08:22:41.167Z,101707.63
2023-11-20T08:25:08.965Z,101717.13
2023-11-20T08:27:41.087Z,101700.56
2023-11-20T08:30:09.932Z,101705.72
2023-11-20T08:32:37.419Z,101705.84
2023-11-20T08:35:04.887Z,101708.38
2023-11-20T08:37:32.242Z,101710.06
2023-11-20T08:40:00.754Z,101701.44
2023-11-20T08:42:28.284Z,101697.78
2023-11-20T08:44:55.715Z,101701.31
2023-11-20T08:47:24.124Z,101701.28
2023-11-20T08:49:53.779Z,101703.91
2023-11-20T08:52:21.419Z,101700.31
2023-11-20T08:54:48.931Z,101702.22
2023-11-20T08:57:16.353Z,101703.91
2023-11-20T08:59:43.644Z,101696.22
2023-11-20T09:02:11.039Z,101703.00
2023-11-20T09:04:38.728Z,101695.06
2023-11-20T09:07:06.805Z,101695.09
2023-11-20T09:09:36.624Z,101688.88
2023-11-20T09:12:04.839Z,101697.53
2023-11-20T09:14:32.640Z,101695.00
2023-11-20T09:17:00.415Z,101695.06
2023-11-20T09:19:28.300Z,101694.00
2023-11-20T09:21:55.706Z,101692.28
2023-11-20T09:24:23.179Z,101699.22
2023-11-20T09:26:50.511Z,101693.13
2023-11-20T09:29:18.410Z,101689.59
2023-11-20T09:31:49.180Z,101688.63
2023-11-20T09:34:17.265Z,101692.88
2023-11-20T09:36:44.800Z,101691.97
2023-11-20T09:39:14.491Z,101689.28
2023-11-20T09:41:43.464Z,101691.03
2023-11-20T09:44:14.220Z,101694.50
2023-11-20T09:46:44.419Z,101698.75
2023-11-20T09:49:16.603Z,101693.56
2023-11-20T09:51:45.280Z,101698.88
2023-11-20T09:54:13.949Z,101699.72
2023-11-20T09:56:41.634Z,101696.09
2023-11-20T09:59:09.885Z,101687.41
2023-11-20T10:01:37.321Z,101686.47
2023-11-20T10:04:05.647Z,101684.66
2023-11-20T10:06:34.513Z,101691.63
2023-11-20T10:09:03.560Z,101689.09
2023-11-20T10:11:32.599Z,101691.69
2023-11-20T10:13:59.888Z,101688.09
2023-11-20T10:16:33.938Z,101691.56
2023-11-20T10:19:02.429Z,101694.09
2023-11-20T10:21:30.855Z,101682.78
2023-11-20T10:24:01.142Z,101690.56
2023-11-20T10:26:28.512Z,101694.91
2023-11-20T10:28:56.935Z,101694.00
2023-11-20T10:31:27.881Z,101688.78
2023-11-20T10:34:08.277Z,101693.09
2023-11-20T10:36:36.182Z,101694.00
2023-11-20T10:39:04.418Z,101694.97
2023-11-20T10:41:31.791Z,101696.66
2023-11-20T10:44:00.194Z,101687.03
2023-11-20T10:46:27.790Z,101692.25
2023-11-20T10:48:56.178Z,101699.19
2023-11-20T10:51:24.629Z,101697.31
2023-11-20T10:54:02.590Z,101691.28
2023-11-20T10:56:34.956Z,101688.66
2023-11-20T10:59:05.321Z,101692.06
2023-11-20T11:01:36.308Z,101686.81
2023-11-20T11:04:04.492Z,101679.78
2023-11-20T11:06:32.486Z,101686.72
2023-11-20T11:09:02.940Z,101684.06
2023-11-20T11:11:31.359Z,101682.31
2023-11-20T11:13:59.086Z,101678.78
2023-11-20T11:16:39.185Z,101675.34
2023-11-20T11:19:10.467Z,101681.53
2023-11-20T11:21:47.764Z,101673.69
2023-11-20T11:24:16.493Z,101669.31
2023-11-20T11:26:54.070Z,101671.88
2023-11-20T11:29:24.295Z,101669.19
2023-11-20T11:32:19.470Z,101671.75
2023-11-20T11:35:03.036Z,101677.91
2023-11-20T11:37:37.109Z,101682.25
2023-11-20T11:40:11.085Z,101675.28
2023-11-20T11:42:40.390Z,101673.59
2023-11-20T11:45:18.985Z,101671.88
2023-11-20T11:47:46.950Z,101664.88
2023-11-20T11:50:18.370Z,101667.53
2023-11-20T11:52:49.750Z,101668.38
2023-11-20T11:55:17.837Z,101665.72
2023-11-20T11:57:50.647Z,101670.94
2023-11-20T12:00:18.537Z,101660.50
2023-11-20T12:03:18.439Z,101662.16
2023-11-20T12:05:54.884Z,101665.59
2023-11-20T12:08:23.503Z,101665.56
2023-11-20T12:10:55.010Z,101663.81
2023-11-20T12:13:22.922Z,101656.84
2023-11-20T12:15:54.336Z,101662.03
2023-11-20T12:18:22.960Z,101654.19
2023-11-20T12:20:56.276Z,101661.16
2023-11-20T12:23:24.146Z,101658.56
2023-11-20T12:25:54.674Z,101653.38
2023-11-20T12:28:23.223Z,101653.34
2023-11-20T12:30:51.407Z,101650.72
2023-11-20T12:33:19.217Z,101653.38
2023-11-20T12:35:50.649Z,101645.56
2023-11-20T12:38:18.546Z,101646.50
2023-11-20T12:40:53.015Z,101643.09
2023-11-20T12:43:21.026Z,101641.28
2023-11-20T12:45:49.021Z,101640.47
2023-11-20T12:48:16.527Z,101647.44
2023-11-20T12:50:53.281Z,101648.31
2023-11-20T12:53:21.345Z,101645.72
2023-11-20T12:55:49.901Z,101651.81
2023-11-20T12:58:18.136Z,101644.84
2023-11-20T13:00:46.337Z,101640.50
2023-11-20T13:03:20.928Z,101639.69
2023-11-20T13:05:52.321Z,101648.38
2023-11-20T13:08:20.940Z,101644.84
2023-11-20T13:10:52.476Z,101645.72
2023-11-20T13:13:22.110Z,101644.00
2023-11-20T13:15:51.378Z,101651.81
2023-11-20T13:18:19.438Z,101649.19
2023-11-20T13:20:47.773Z,101655.28
2023-11-20T13:23:18.670Z,101652.72
2023-11-20T13:25:47.010Z,101658.84
2023-11-20T13:28:15.316Z,101661.50
2023-11-20T13:31:02.294Z,101660.69
2023-11-20T13:33:30.633Z,101662.53
2023-11-20T13:35:58.763Z,101660.78
2023-11-20T13:38:26.819Z,101662.50
2023-11-20T13:40:55.790Z,101659.91
2023-11-20T13:43:23.953Z,101663.31
2023-11-20T13:45:56.939Z,101659.91
2023-11-20T13:48:24.662Z,101664.19
2023-11-20T13:50:52.928Z,101663.38
2023-11-20T13:53:21.510Z,101664.31
2023-11-20T13:55:50.423Z,101666.06
2023-11-20T13:58:25.747Z,101673.81
2023-11-20T14:00:53.314Z,101678.16
2023-11-20T14:03:21.407Z,101665.13
2023-11-20T14:05:49.604Z,101668.63
2023-11-20T14:08:27.026Z,101670.34
2023-11-20T14:10:59.551Z,101666.94
2023-11-20T14:13:27.419Z,101671.31
2023-11-20T14:15:57.529Z,101665.31
2023-11-20T14:18:29.153Z,101666.94
2023-11-20T14:20:57.734Z,101671.22
2023-11-20T14:23:25.391Z,101666.03
2023-11-20T14:28:23.539Z,101679.91
2023-11-20T14:30:51.278Z,101673.91
2023-11-20T14:33:18.952Z,101673.22
2023-11-20T14:35:46.520Z,101680.19
2023-11-20T14:38:14.491Z,101681.88
2023-11-20T14:40:42.049Z,101679.25
2023-11-20T14:43:09.984Z,101682.59
2023-11-20T14:45:38.538Z,101676.50
2023-11-20T14:48:06.230Z,101677.31
2023-11-20T14:50:34.014Z,101674.72
2023-11-20T14:53:01.522Z,101677.38
2023-11-20T14:55:29.125Z,101672.22
2023-11-20T14:57:57.730Z,101677.44
2023-11-20T15:00:27.713Z,101673.91
2023-11-20T15:02:55.264Z,101677.38
2023-11-20T15:05:22.825Z,101678.31
2023-11-20T15:07:50.675Z,101681.81
2023-11-20T15:10:19.634Z,101682.66
2023-11-20T15:12:47.621Z,101681.00
2023-11-20T15:15:15.833Z,101673.19
2023-11-20T15:17:44.829Z,101681.94
2023-11-20T15:20:19.125Z,101677.56
2023-11-20T15:22:47.765Z,101687.88
2023-11-20T15:25:17.962Z,101694.91
2023-11-20T15:27:45.452Z,101693.09
2023-11-20T15:30:18.769Z,101694.78
2023-11-20T15:32:46.862Z,101697.56
2023-11-20T15:35:15.378Z,101695.88
2023-11-20T15:37:43.028Z,101697.59
2023-11-20T15:40:10.899Z,101703.59
2023-11-20T15:42:38.885Z,101698.38
2023-11-20T15:45:06.716Z,101706.22
2023-11-20T15:47:34.916Z,101707.94
2023-11-20T15:50:02.798Z,101718.38
2023-11-20T15:52:30.863Z,101709.69
2023-11-20T15:54:59.669Z,101706.25
2023-11-20T15:57:28.659Z,101715.81
2023-11-20T15:59:58.488Z,101706.28
2023-11-20T16:02:27.717Z,101713.16
2023-11-20T16:04:55.728Z,101708.00
2023-11-20T16:07:23.661Z,101709.69
2023-11-20T16:09:51.248Z,101708.88
2023-11-20T16:12:18.707Z,101711.50
2023-11-20T16:14:46.097Z,101712.41
2023-11-20T16:17:13.867Z,101719.50
2023-11-20T16:19:41.493Z,101725.69
2023-11-20T16:22:08.855Z,101720.44
2023-11-20T16:24:36.227Z,101717.75
2023-11-20T16:27:03.976Z,101726.44
2023-11-20T16:29:31.521Z,101721.19
2023-11-20T16:32:00.648Z,101720.31
2023-11-20T16:34:28.527Z,101722.97
2023-11-20T16:36:56.335Z,101719.56
2023-11-20T16:39:24.125Z,101718.66
2023-11-20T16:41:52.002Z,101724.72
2023-11-20T16:44:22.610Z,101726.47
2023-11-20T16:46:50.670Z,101733.47
2023-11-20T16:49:19.114Z,101719.44
2023-11-20T16:51:47.468Z,101730.91
2023-11-20T16:54:14.963Z,101722.06
2023-11-20T16:56:42.324Z,101729.13
2023-11-20T16:59:09.827Z,101722.97
2023-11-20T17:01:37.793Z,101727.28
2023-11-20T17:04:06.095Z,101728.19
2023-11-20T17:06:34.463Z,101736.88
2023-11-20T17:09:01.911Z,101737.81
2023-11-20T17:11:29.255Z,101740.47
2023-11-20T17:13:56.696Z,101750.91
2023-11-20T17:16:24.528Z,101749.13
2023-11-20T17:18:52.107Z,101749.91
2023-11-20T17:21:19.723Z,101764.63
2023-11-20T17:23:47.179Z,101761.22
2023-11-20T17:26:15.958Z,101758.56
2023-11-20T17:28:43.314Z,101761.16
2023-11-20T17:31:10.700Z,101757.69
2023-11-20T17:33:38.143Z,101763.78
2023-11-20T17:36:05.716Z,101768.03
2023-11-20T17:38:33.568Z,101769.78
2023-11-20T17:41:01.238Z,101765.31
2023-11-20T17:43:28.953Z,101767.06
2023-11-20T17:45:57.625Z,101770.59
2023-11-20T17:48:26.826Z,101776.72
2023-11-20T17:50:57.115Z,101772.44
2023-11-20T17:53:24.914Z,101770.47
2023-11-20T17:55:52.932Z,101767.13
2023-11-20T17:58:21.926Z,101771.59
2023-11-20T18:00:53.232Z,101781.38
2023-11-20T18:03:21.225Z,101775.25
2023-11-20T18:05:49.545Z,101772.59
2023-11-20T18:08:17.340Z,101776.75
2023-11-20T18:10:45.445Z,101774.94
2023-11-20T18:13:13.473Z,101773.38
2023-11-20T18:15:43.488Z,101774.44
2023-11-20T18:18:11.683Z,101773.34
2023-11-20T18:20:39.159Z,101776.00
2023-11-20T18:23:06.487Z,101778.75
2023-11-20T18:25:34.504Z,101777.06
2023-11-20T18:28:03.182Z,101776.25
2023-11-20T18:30:30.968Z,101778.84
2023-11-20T18:32:58.280Z,101779.72
2023-11-20T18:35:26.343Z,101772.75
2023-11-20T18:37:53.969Z,101778.91
2023-11-20T18:40:24.615Z,101783.06
2023-11-20T18:42:54.141Z,101783.06
2023-11-20T18:45:23.499Z,101777.97
2023-11-20T18:47:51.554Z,101780.34
2023-11-20T18:50:19.455Z,101779.66
2023-11-20T18:52:46.979Z,101783.94
2023-11-20T18:55:15.110Z,101787.31
2023-11-20T18:57:45.482Z,101785.69
2023-11-20T19:00:16.913Z,101788.31
2023-11-20T19:02:45.094Z,101783.88
2023-11-20T19:05:14.606Z,101790.91
2023-11-20T19:07:45.041Z,101788.22
2023-11-20T19:10:12.693Z,101793.44
2023-11-20T19:12:45.642Z,101794.38
2023-11-20T19:15:14.035Z,101793.50
2023-11-20T19:17:42.657Z,101789.09
2023-11-20T19:20:14.513Z,101783.00
2023-11-20T19:22:42.672Z,101782.25
2023-11-20T19:25:15.610Z,101777.88
2023-11-20T19:27:44.517Z,101782.25
2023-11-20T19:30:17.589Z,101783.13
2023-11-20T19:32:45.493Z,101778.75
2023-11-20T19:35:12.777Z,101778.69
2023-11-20T19:37:41.601Z,101774.50
2023-11-20T19:40:11.578Z,101780.34
2023-11-20T19:42:40.946Z,101779.59
2023-11-20T19:45:09.971Z,101778.59
2023-11-20T19:47:38.036Z,101776.13
2023-11-20T19:50:07.424Z,101774.31
2023-11-20T19:52:35.944Z,101766.44
2023-11-20T19:55:03.565Z,101770.78
2023-11-20T19:57:31.070Z,101773.44
2023-11-20T19:59:59.476Z,101770.84
2023-11-20T20:02:28.447Z,101776.97
2023-11-20T20:04:56.004Z,101774.38
2023-11-20T20:07:24.050Z,101774.44
2023-11-20T20:09:51.986Z,101784.06
2023-11-20T20:12:19.543Z,101777.84
2023-11-20T20:14:51.261Z,101777.81
2023-11-20T20:17:20.102Z,101774.28
2023-11-20T20:19:49.339Z,101783.88
2023-11-20T20:22:17.935Z,101782.22
2023-11-20T20:24:45.633Z,101782.25
2023-11-20T20:27:13.344Z,101790.16
2023-11-20T20:29:42.176Z,101790.91
2023-11-20T20:32:10.460Z,101787.28
2023-11-20T20:34:38.256Z,101788.00
2023-11-20T20:37:05.668Z,101795.06
2023-11-20T20:39:34.106Z,101792.47
2023-11-20T20:42:03.012Z,101794.13
2023-11-20T20:44:30.659Z,101795.81
2023-11-20T20:46:58.303Z,101793.25
2023-11-20T20:49:25.729Z,101796.72
2023-11-20T20:51:53.658Z,101797.72
2023-11-20T20:54:21.320Z,101804.59
2023-11-20T20:56:48.879Z,101794.97
2023-11-20T20:59:17.499Z,101800.94
2023-11-20T21:01:45.785Z,101804.50
2023-11-20T21:04:15.002Z,101801.16
2023-11-20T21:06:42.618Z,101797.66
2023-11-20T21:09:10.140Z,101804.56
2023-11-20T21:11:37.940Z,101795.00
2023-11-20T21:14:05.481Z,101800.28
2023-11-20T21:16:32.933Z,101795.06
2023-11-20T21:19:01.619Z,101798.47
2023-11-20T21:21:29.186Z,101805.44
2023-11-20T21:23:57.129Z,101799.34
2023-11-20T21:26:24.457Z,101808.03
2023-11-20T21:28:51.751Z,101811.53
2023-11-20T21:31:20.416Z,101803.69
2023-11-20T21:33:47.776Z,101810.75
2023-11-20T21:36:20.358Z,101803.69
2023-11-20T21:38:50.019Z,101808.03
2023-11-20T21:41:18.053Z,101804.50
2023-11-20T21:43:45.765Z,101808.97
2023-11-20T21:46:13.633Z,101811.50
2023-11-20T21:48:41.245Z,101804.50
2023-11-20T21:51:08.831Z,101808.09
2023-11-20T21:53:36.696Z,101805.44
2023-11-20T21:56:06.287Z,101801.22
2023-11-20T21:58:33.680Z,101805.53
2023-11-20T22:01:01.101Z,101805.63
2023-11-20T22:03:29.411Z,101812.50
2023-11-20T22:05:57.234Z,101806.47
2023-11-20T22:08:24.784Z,101809.91
2023-11-20T22:10:52.137Z,101803.81
2023-11-20T22:13:19.506Z,101799.44
2023-11-20T22:15:47.074Z,101806.38
2023-11-20T22:18:14.604Z,101805.38
2023-11-20T22:20:42.012Z,101809.00
2023-11-20T22:23:09.270Z,101806.34
2023-11-20T22:25:36.979Z,101808.09
2023-11-20T22:30:32.763Z,101808.84
2023-11-20T22:33:00.436Z,101803.75
2023-11-20T22:35:28.091Z,101807.09
2023-11-20T22:37:56.988Z,101797.59
2023-11-20T22:40:26.385Z,101811.41
2023-11-20T22:42:54.063Z,101804.50
2023-11-20T22:45:21.652Z,101806.31
2023-11-20T22:47:49.223Z,101810.63
2023-11-20T22:50:17.737Z,101799.28
2023-11-20T22:52:45.447Z,101793.16
2023-11-20T22:55:13.142Z,101792.16
2023-11-20T22:57:40.472Z,101792.94
2023-11-20T23:00:09.340Z,101792.88
2023-11-20T23:02:36.866Z,101801.63
2023-11-20T23:05:04.763Z,101797.31
2023-11-20T23:07:32.233Z,101797.28
2023-11-20T23:09:59.627Z,101805.91
2023-11-20T23:12:26.813Z,101801.44
2023-11-20T23:14:54.097Z,101798.84
2023-11-20T23:17:21.506Z,101794.47
2023-11-20T23:19:48.800Z,101795.22
2023-11-20T23:22:16.198Z,101800.44
2023-11-20T23:24:43.872Z,101802.13
2023-11-20T23:27:11.090Z,101804.72
2023-11-20T23:29:38.482Z,101809.97
2023-11-20T23:32:06.200Z,101815.97
2023-11-20T23:34:33.787Z,101804.66
2023-11-20T23:37:01.465Z,101806.34
2023-11-20T23:39:29.193Z,101803.72
2023-11-20T23:41:56.777Z,101806.31
2023-11-20T23:44:24.280Z,101815.06
2023-11-20T23:46:52.736Z,101810.75
2023-11-20T23:49:20.287Z,101804.66
2023-11-20T23:51:47.604Z,101812.50
2023-11-20T23:54:14.911Z,101809.13
2023-11-20T23:56:42.222Z,101805.78
2023-11-20T23:59:10.664Z,101804.97
