createdAt,value
2022-08-21T00:00:07.927Z,15.1
2022-08-21T00:05:07.829Z,15.1
2022-08-21T00:10:08.600Z,15.0
2022-08-21T00:15:08.576Z,15.0
2022-08-21T00:20:08.322Z,14.6
2022-08-21T00:25:08.031Z,14.6
2022-08-21T00:30:07.775Z,14.8
2022-08-21T00:35:08.522Z,14.8
2022-08-21T00:40:08.286Z,14.6
2022-08-21T00:45:08.073Z,14.6
2022-08-21T00:50:07.825Z,14.5
2022-08-21T00:55:07.722Z,14.5
2022-08-21T01:00:08.321Z,14.3
2022-08-21T01:05:08.012Z,14.3
2022-08-21T01:10:07.723Z,14.3
2022-08-21T01:15:08.423Z,14.3
2022-08-21T01:20:09.537Z,14.3
2022-08-21T01:25:08.224Z,14.3
2022-08-21T01:30:07.897Z,14.1
2022-08-21T01:35:08.603Z,14.1
2022-08-21T01:40:08.532Z,14.0
2022-08-21T01:45:08.254Z,14.0
2022-08-21T01:50:07.980Z,14.0
2022-08-21T01:55:07.688Z,14.0
2022-08-21T02:00:08.395Z,13.8
2022-08-21T02:05:08.107Z,13.8
2022-08-21T02:10:07.829Z,13.6
2022-08-21T02:15:08.581Z,13.6
2022-08-21T02:20:08.307Z,13.5
2022-08-21T02:25:08.014Z,13.5
2022-08-21T02:30:07.709Z,13.6
2022-08-21T02:35:08.385Z,13.6
2022-08-21T02:40:08.111Z,13.6
2022-08-21T02:45:07.810Z,13.6
2022-08-21T02:50:08.537Z,13.3
2022-08-21T02:55:08.232Z,13.3
2022-08-21T03:00:08.027Z,13.1
2022-08-21T03:05:07.731Z,13.1
2022-08-21T03:10:08.400Z,13.1
2022-08-21T03:15:08.109Z,13.1
2022-08-21T03:20:07.807Z,13.1
2022-08-21T03:25:08.548Z,13.1
2022-08-21T03:30:08.122Z,13.1
2022-08-21T03:35:07.811Z,13.1
2022-08-21T03:40:08.620Z,12.8
2022-08-21T03:45:08.362Z,12.8
2022-08-21T03:50:08.072Z,12.8
2022-08-21T03:55:07.818Z,12.8
2022-08-21T04:00:08.530Z,12.8
2022-08-21T04:05:02.484Z,12.8
2022-08-21T04:10:02.348Z,13.1
2022-08-21T04:15:02.292Z,13.1
2022-08-21T04:20:02.290Z,13.1
2022-08-21T04:25:02.113Z,13.1
2022-08-21T04:30:01.891Z,13.1
2022-08-21T04:35:02.713Z,13.3
2022-08-21T04:40:02.608Z,13.6
2022-08-21T04:45:02.500Z,13.6
2022-08-21T04:50:02.474Z,13.6
2022-08-21T04:55:02.242Z,13.6
2022-08-21T05:00:02.074Z,13.6
2022-08-21T05:05:01.850Z,13.6
2022-08-21T05:10:02.681Z,13.6
2022-08-21T05:15:02.526Z,13.6
2022-08-21T05:20:02.273Z,13.6
2022-08-21T05:25:02.141Z,13.6
2022-08-21T05:30:02.014Z,13.6
2022-08-21T05:35:01.861Z,14.0
2022-08-21T05:40:05.137Z,14.1
2022-08-21T05:45:01.934Z,14.1
2022-08-21T05:50:02.724Z,14.6
2022-08-21T05:55:02.676Z,14.6
2022-08-21T06:00:02.658Z,14.6
2022-08-21T06:05:02.861Z,15.3
2022-08-21T06:10:02.807Z,15.3
2022-08-21T06:15:02.741Z,15.8
2022-08-21T06:20:02.739Z,16.2
2022-08-21T06:25:02.738Z,16.2
2022-08-21T06:30:02.829Z,16.2
2022-08-21T06:35:02.839Z,16.3
2022-08-21T06:40:02.877Z,16.3
2022-08-21T06:45:01.846Z,16.3
2022-08-21T06:50:02.686Z,16.2
2022-08-21T06:55:02.609Z,16.2
2022-08-21T07:00:02.552Z,16.2
2022-08-21T07:05:11.793Z,16.2
2022-08-21T07:10:02.159Z,16.3
2022-08-21T07:15:02.110Z,16.3
2022-08-21T07:20:01.917Z,16.7
2022-08-21T07:25:02.779Z,16.7
2022-08-21T07:30:02.540Z,17.1
2022-08-21T07:35:02.426Z,17.1
2022-08-21T07:40:02.341Z,17.3
2022-08-21T07:45:02.232Z,17.3
2022-08-21T07:50:01.990Z,17.8
2022-08-21T07:55:06.081Z,17.8
2022-08-21T08:00:02.513Z,18.2
2022-08-21T08:05:02.340Z,18.2
2022-08-21T08:10:02.214Z,19.7
2022-08-21T08:15:02.168Z,19.7
2022-08-21T08:20:02.046Z,20.3
2022-08-21T08:25:04.268Z,20.3
2022-08-21T08:30:02.295Z,21.6
2022-08-21T08:35:02.133Z,21.6
2022-08-21T08:40:02.153Z,21.8
2022-08-21T08:45:02.623Z,21.8
2022-08-21T08:50:02.548Z,20.7
2022-08-21T08:55:02.534Z,20.7
2022-08-21T09:00:02.698Z,21.8
2022-08-21T09:05:02.674Z,21.8
2022-08-21T09:10:02.825Z,22.7
2022-08-21T09:15:01.942Z,22.7
2022-08-21T09:20:11.944Z,23.3
2022-08-21T09:25:02.959Z,23.3
2022-08-21T09:30:01.742Z,23.7
2022-08-21T09:35:02.679Z,23.7
2022-08-21T09:40:02.577Z,24.6
2022-08-21T09:45:02.421Z,24.6
2022-08-21T09:50:02.190Z,24.3
2022-08-21T09:55:12.115Z,24.3
2022-08-21T10:00:02.656Z,24.0
2022-08-21T10:05:02.420Z,24.0
2022-08-21T10:10:02.262Z,25.0
2022-08-21T10:15:05.281Z,25.0
2022-08-21T10:20:12.445Z,24.8
2022-08-21T10:25:02.288Z,24.8
2022-08-21T10:30:02.191Z,24.2
2022-08-21T10:35:02.049Z,24.2
2022-08-21T10:40:01.835Z,23.7
2022-08-21T10:45:02.778Z,23.7
2022-08-21T10:50:02.599Z,24.3
2022-08-21T10:55:02.382Z,24.2
2022-08-21T11:00:01.865Z,24.2
2022-08-21T11:05:02.749Z,24.3
2022-08-21T11:10:02.665Z,24.3
2022-08-21T11:15:02.059Z,24.8
2022-08-21T11:20:01.907Z,24.8
2022-08-21T11:25:02.856Z,25.2
2022-08-21T11:30:03.078Z,25.2
2022-08-21T11:35:02.059Z,24.3
2022-08-21T11:40:02.116Z,24.3
2022-08-21T11:45:02.157Z,25.6
2022-08-21T11:50:02.170Z,23.6
2022-08-21T11:55:02.115Z,27.1
2022-08-21T12:00:02.017Z,25.1
2022-08-21T12:05:08.385Z,24.8
2022-08-21T12:10:01.778Z,26.8
2022-08-21T12:15:12.616Z,27.2
2022-08-21T12:20:02.404Z,27.2
2022-08-21T12:25:02.222Z,25.1
2022-08-21T12:30:02.040Z,25.8
2022-08-21T12:35:01.966Z,25.8
2022-08-21T12:40:01.945Z,26.2
2022-08-21T12:45:01.877Z,27.2
2022-08-21T12:50:02.729Z,27.2
2022-08-21T12:55:02.634Z,27.7
2022-08-21T13:00:02.501Z,25.6
2022-08-21T13:05:02.367Z,27.7
2022-08-21T13:10:02.187Z,28.1
2022-08-21T13:15:02.242Z,28.1
2022-08-21T13:20:08.156Z,28.0
2022-08-21T13:25:02.365Z,28.0
2022-08-21T13:30:02.144Z,27.3
2022-08-21T13:35:02.024Z,27.3
2022-08-21T13:40:02.045Z,27.7
2022-08-21T13:45:02.053Z,27.7
2022-08-21T13:50:01.928Z,27.5
2022-08-21T13:55:01.852Z,29.5
2022-08-21T14:00:02.740Z,30.7
2022-08-21T14:05:02.820Z,30.7
2022-08-21T14:10:02.992Z,30.3
2022-08-21T14:15:02.021Z,30.3
2022-08-21T14:20:01.945Z,30.0
2022-08-21T14:25:02.979Z,30.0
2022-08-21T14:30:02.238Z,29.0
2022-08-21T14:35:02.528Z,29.0
2022-08-21T14:40:02.681Z,26.7
2022-08-21T14:45:02.653Z,26.7
2022-08-21T14:50:02.647Z,26.7
2022-08-21T14:55:02.483Z,28.2
2022-08-21T15:00:02.430Z,30.2
2022-08-21T15:05:02.295Z,26.2
2022-08-21T15:10:02.147Z,28.2
2022-08-21T15:15:01.953Z,29.2
2022-08-21T15:20:01.749Z,29.2
2022-08-21T15:25:02.626Z,29.2
2022-08-21T15:30:02.444Z,29.2
2022-08-21T15:35:02.250Z,26.6
2022-08-21T15:40:02.214Z,26.6
2022-08-21T15:45:02.141Z,25.7
2022-08-21T15:50:02.029Z,25.7
2022-08-21T15:55:01.866Z,25.8
2022-08-21T16:00:02.653Z,25.8
2022-08-21T16:05:02.611Z,25.6
2022-08-21T16:10:02.410Z,25.6
2022-08-21T16:15:02.153Z,25.2
2022-08-21T16:20:02.024Z,25.2
2022-08-21T16:25:01.783Z,24.5
2022-08-21T16:30:01.934Z,24.5
2022-08-21T16:35:02.662Z,25.6
2022-08-21T16:40:02.426Z,25.7
2022-08-21T16:45:02.343Z,25.7
2022-08-21T16:50:02.312Z,24.6
2022-08-21T16:55:02.383Z,24.6
2022-08-21T17:00:02.352Z,24.2
2022-08-21T17:05:02.290Z,24.2
2022-08-21T17:10:02.355Z,24.6
2022-08-21T17:15:02.914Z,24.6
2022-08-21T17:20:02.864Z,23.8
2022-08-21T17:25:02.895Z,23.8
2022-08-21T17:30:02.967Z,23.6
2022-08-21T17:35:01.794Z,23.6
2022-08-21T17:40:02.814Z,23.2
2022-08-21T17:45:01.799Z,23.2
2022-08-21T17:50:03.043Z,22.7
2022-08-21T17:55:02.000Z,22.7
2022-08-21T18:00:01.962Z,22.5
2022-08-21T18:05:04.410Z,22.5
2022-08-21T18:10:02.298Z,22.1
2022-08-21T18:15:02.150Z,22.1
2022-08-21T18:20:02.039Z,21.8
2022-08-21T18:25:01.847Z,21.8
2022-08-21T18:30:02.924Z,21.7
2022-08-21T18:35:02.839Z,21.7
2022-08-21T18:40:02.784Z,21.5
2022-08-21T18:45:02.714Z,21.5
2022-08-21T18:50:02.538Z,21.3
2022-08-21T18:55:06.238Z,21.3
2022-08-21T19:00:02.037Z,21.2
2022-08-21T19:05:02.065Z,21.0
2022-08-21T19:10:27.859Z,21.0
2022-08-21T19:15:01.785Z,21.0
2022-08-21T19:20:02.783Z,20.7
2022-08-21T19:25:02.752Z,20.7
2022-08-21T19:30:02.554Z,20.7
2022-08-21T19:35:02.564Z,20.7
2022-08-21T19:40:02.455Z,20.7
2022-08-21T19:45:02.327Z,20.7
2022-08-21T19:50:03.232Z,20.3
2022-08-21T19:55:02.305Z,20.3
2022-08-21T20:00:02.248Z,20.2
2022-08-21T20:05:02.354Z,20.2
2022-08-21T20:10:02.307Z,20.1
2022-08-21T20:15:02.267Z,20.1
2022-08-21T20:20:02.111Z,20.1
2022-08-21T20:25:02.245Z,20.1
2022-08-21T20:30:02.100Z,19.7
2022-08-21T20:35:02.033Z,19.7
2022-08-21T20:40:02.225Z,19.7
2022-08-21T20:45:02.730Z,19.7
2022-08-21T20:50:02.075Z,19.5
2022-08-21T20:55:02.567Z,19.5
2022-08-21T21:00:08.075Z,19.2
2022-08-21T21:05:02.140Z,19.2
2022-08-21T21:10:02.168Z,19.0
2022-08-21T21:15:02.511Z,19.0
2022-08-21T21:20:02.516Z,18.8
2022-08-21T21:25:02.289Z,18.8
2022-08-21T21:30:02.327Z,18.8
2022-08-21T21:35:32.703Z,18.8
2022-08-21T21:40:08.201Z,18.8
2022-08-21T21:45:07.939Z,18.8
2022-08-21T21:50:08.664Z,18.8
2022-08-21T21:55:08.537Z,18.8
2022-08-21T22:00:08.298Z,18.7
2022-08-21T22:05:08.035Z,18.7
2022-08-21T22:15:07.729Z,18.7
2022-08-21T22:20:18.404Z,18.6
2022-08-21T22:25:08.077Z,18.6
2022-08-21T22:30:07.966Z,18.2
2022-08-21T22:40:07.905Z,18.1
2022-08-21T22:45:12.252Z,18.1
2022-08-21T22:50:08.228Z,17.7
2022-08-21T22:55:07.657Z,17.7
2022-08-21T23:01:00.872Z,17.5
2022-08-21T23:10:08.001Z,17.5
2022-08-21T23:15:08.028Z,17.5
2022-08-21T23:20:07.744Z,17.5
2022-08-21T23:25:08.470Z,17.5
2022-08-21T23:30:08.585Z,17.7
2022-08-21T23:35:08.290Z,17.7
2022-08-21T23:40:08.554Z,17.7
2022-08-21T23:45:17.999Z,17.7
2022-08-21T23:50:14.142Z,17.5
2022-08-21T23:55:08.335Z,17.5
