createdAt,value
2019-03-04T00:00:13.902Z,0.00
2019-03-04T00:01:13.879Z,0.00
2019-03-04T00:02:13.913Z,0.00
2019-03-04T00:03:13.849Z,0.00
2019-03-04T00:04:13.730Z,0.00
2019-03-04T00:05:13.834Z,0.00
2019-03-04T00:06:13.806Z,0.00
2019-03-04T00:07:13.827Z,0.00
2019-03-04T00:08:13.827Z,0.00
2019-03-04T00:09:13.850Z,0.00
2019-03-04T00:10:13.780Z,0.00
2019-03-04T00:11:13.766Z,0.00
2019-03-04T00:12:13.773Z,0.00
2019-03-04T00:13:13.740Z,0.00
2019-03-04T00:14:13.732Z,0.00
2019-03-04T00:15:13.767Z,0.00
2019-03-04T00:16:13.696Z,0.00
2019-03-04T00:17:13.703Z,0.00
2019-03-04T00:18:13.698Z,0.00
2019-03-04T00:19:13.573Z,0.00
2019-03-04T00:20:13.573Z,0.00
2019-03-04T00:21:13.700Z,0.00
2019-03-04T00:22:13.690Z,0.00
2019-03-04T00:23:13.631Z,0.00
2019-03-04T00:24:13.533Z,0.00
2019-03-04T00:25:13.603Z,0.00
2019-03-04T00:26:13.635Z,0.00
2019-03-04T00:27:13.582Z,0.00
2019-03-04T00:28:13.566Z,0.00
2019-03-04T00:29:13.551Z,0.00
2019-03-04T00:30:13.544Z,0.00
2019-03-04T00:31:13.550Z,0.00
2019-03-04T00:32:13.559Z,0.00
2019-03-04T00:33:13.419Z,0.00
2019-03-04T00:34:13.424Z,0.00
2019-03-04T00:35:13.512Z,0.00
2019-03-04T00:36:13.486Z,0.00
2019-03-04T00:37:13.528Z,0.00
2019-03-04T00:38:13.484Z,0.00
2019-03-04T00:39:13.464Z,0.00
2019-03-04T00:40:13.453Z,0.00
2019-03-04T00:41:13.457Z,0.00
2019-03-04T00:42:13.423Z,0.00
2019-03-04T00:43:13.453Z,0.00
2019-03-04T00:44:13.410Z,0.00
2019-03-04T00:45:13.401Z,0.00
2019-03-04T00:46:13.391Z,0.00
2019-03-04T00:47:13.373Z,0.00
2019-03-04T00:48:13.360Z,0.00
2019-03-04T00:49:13.378Z,0.00
2019-03-04T00:50:13.335Z,0.00
2019-03-04T00:51:13.336Z,0.00
2019-03-04T00:52:13.312Z,0.00
2019-03-04T00:53:13.283Z,0.00
2019-03-04T00:54:13.314Z,0.00
2019-03-04T00:55:13.278Z,0.00
2019-03-04T00:56:13.277Z,0.00
2019-03-04T00:57:13.263Z,0.00
2019-03-04T00:58:13.267Z,0.00
2019-03-04T00:59:13.271Z,0.00
2019-03-04T01:00:13.219Z,0.00
2019-03-04T01:01:13.203Z,0.00
2019-03-04T01:02:13.132Z,0.00
2019-03-04T01:03:13.182Z,0.00
2019-03-04T01:04:13.167Z,0.00
2019-03-04T01:05:13.214Z,0.00
2019-03-04T01:06:13.163Z,0.00
2019-03-04T01:07:13.051Z,0.00
2019-03-04T01:08:13.126Z,0.00
2019-03-04T01:09:13.120Z,0.00
2019-03-04T01:10:13.102Z,0.00
2019-03-04T01:11:13.143Z,0.00
2019-03-04T01:12:13.085Z,0.00
2019-03-04T01:13:13.065Z,0.00
2019-03-04T01:14:12.995Z,0.00
2019-03-04T01:15:13.065Z,0.00
2019-03-04T01:16:13.039Z,0.00
2019-03-04T01:17:13.039Z,0.00
2019-03-04T01:18:12.926Z,0.00
2019-03-04T01:19:13.058Z,0.00
2019-03-04T01:20:13.009Z,0.00
2019-03-04T01:21:13.010Z,0.00
2019-03-04T01:22:12.882Z,0.00
2019-03-04T01:23:12.883Z,0.00
2019-03-04T01:24:12.968Z,0.00
2019-03-04T01:25:12.993Z,0.00
2019-03-04T01:26:12.850Z,0.00
2019-03-04T01:27:12.938Z,0.00
2019-03-04T01:28:12.929Z,0.00
2019-03-04T01:29:12.917Z,0.00
2019-03-04T01:30:12.810Z,0.00
2019-03-04T01:31:12.979Z,0.00
2019-03-04T01:32:12.894Z,0.00
2019-03-04T01:33:12.849Z,0.00
2019-03-04T01:34:12.834Z,0.00
2019-03-04T01:35:12.827Z,0.00
2019-03-04T01:36:12.877Z,0.00
2019-03-04T01:37:12.831Z,0.00
2019-03-04T01:38:12.816Z,0.00
2019-03-04T01:39:12.813Z,0.00
2019-03-04T01:40:12.780Z,0.00
2019-03-04T01:41:12.765Z,0.00
2019-03-04T01:42:12.829Z,0.00
2019-03-04T01:43:12.749Z,0.00
2019-03-04T01:44:12.793Z,0.00
2019-03-04T01:45:12.729Z,0.00
2019-03-04T01:46:12.641Z,0.00
2019-03-04T01:47:12.757Z,0.00
2019-03-04T01:48:12.702Z,0.00
2019-03-04T01:49:12.675Z,0.00
2019-03-04T01:50:12.586Z,0.00
2019-03-04T01:51:12.656Z,0.00
2019-03-04T01:52:12.680Z,0.00
2019-03-04T01:53:12.635Z,0.00
2019-03-04T01:54:12.615Z,0.00
2019-03-04T01:55:12.605Z,0.00
2019-03-04T01:56:12.613Z,0.00
2019-03-04T01:57:12.582Z,0.00
2019-03-04T01:58:12.613Z,0.00
2019-03-04T01:59:12.561Z,0.00
2019-03-04T02:00:12.555Z,0.00
2019-03-04T02:01:12.553Z,0.00
2019-03-04T02:02:12.532Z,0.00
2019-03-04T02:03:12.577Z,0.00
2019-03-04T02:04:12.507Z,0.00
2019-03-04T02:05:12.496Z,0.00
2019-03-04T02:06:12.492Z,0.00
2019-03-04T02:07:12.493Z,0.00
2019-03-04T02:08:12.490Z,0.00
2019-03-04T02:09:12.462Z,0.00
2019-03-04T02:10:12.447Z,0.00
2019-03-04T02:11:12.439Z,0.00
2019-03-04T02:12:12.423Z,0.00
2019-03-04T02:13:12.411Z,0.00
2019-03-04T02:14:12.462Z,0.00
2019-03-04T02:15:12.386Z,0.00
2019-03-04T02:16:12.428Z,0.00
2019-03-04T02:17:12.280Z,0.00
2019-03-04T02:18:12.271Z,0.00
2019-03-04T02:19:12.365Z,0.00
2019-03-04T02:20:12.394Z,0.00
2019-03-04T02:21:12.340Z,0.00
2019-03-04T02:22:12.240Z,0.00
2019-03-04T02:23:12.240Z,0.00
2019-03-04T02:24:12.206Z,0.00
2019-03-04T02:25:12.186Z,0.00
2019-03-04T02:26:12.236Z,0.00
2019-03-04T02:27:12.166Z,0.00
2019-03-04T02:28:12.166Z,0.00
2019-03-04T02:29:12.153Z,0.00
2019-03-04T02:30:12.145Z,0.00
2019-03-04T02:31:12.112Z,0.00
2019-03-04T02:32:12.160Z,0.00
2019-03-04T02:33:12.108Z,0.00
2019-03-04T02:34:12.105Z,0.00
2019-03-04T02:35:12.086Z,0.00
2019-03-04T02:36:12.110Z,0.00
2019-03-04T02:37:12.080Z,0.00
2019-03-04T02:38:12.049Z,0.00
2019-03-04T02:39:12.041Z,0.00
2019-03-04T02:40:12.035Z,0.00
2019-03-04T02:41:12.057Z,0.00
2019-03-04T02:42:12.012Z,0.00
2019-03-04T02:43:12.005Z,0.00
2019-03-04T02:44:12.012Z,0.00
2019-03-04T02:45:11.971Z,0.00
2019-03-04T02:46:11.995Z,0.00
2019-03-04T02:47:12.039Z,0.00
2019-03-04T02:48:12.063Z,0.00
2019-03-04T02:49:11.924Z,0.00
2019-03-04T02:50:11.926Z,0.00
2019-03-04T02:51:11.960Z,0.00
2019-03-04T02:52:11.919Z,0.00
2019-03-04T02:53:11.908Z,0.00
2019-03-04T02:54:11.915Z,0.00
2019-03-04T02:55:11.862Z,0.00
2019-03-04T02:56:11.893Z,0.00
2019-03-04T02:57:11.843Z,0.00
2019-03-04T02:58:11.823Z,0.00
2019-03-04T02:59:11.832Z,0.00
2019-03-04T03:00:11.803Z,0.00
2019-03-04T03:01:11.785Z,0.00
2019-03-04T03:02:11.821Z,0.00
2019-03-04T03:03:11.796Z,0.00
2019-03-04T03:04:11.751Z,0.00
2019-03-04T03:05:11.761Z,0.00
2019-03-04T03:06:11.748Z,0.00
2019-03-04T03:07:11.774Z,0.00
2019-03-04T03:08:11.726Z,0.00
2019-03-04T03:09:11.725Z,0.00
2019-03-04T03:10:11.708Z,0.00
2019-03-04T03:11:11.688Z,0.00
2019-03-04T03:12:11.677Z,0.00
2019-03-04T03:13:11.768Z,0.00
2019-03-04T03:14:11.665Z,0.00
2019-03-04T03:15:11.653Z,0.00
2019-03-04T03:16:11.645Z,0.00
2019-03-04T03:17:11.636Z,0.00
2019-03-04T03:18:11.634Z,0.00
2019-03-04T03:19:11.815Z,0.00
2019-03-04T03:20:11.595Z,0.00
2019-03-04T03:21:11.603Z,0.00
2019-03-04T03:22:11.565Z,0.00
2019-03-04T03:23:11.568Z,0.00
2019-03-04T03:24:11.545Z,0.00
2019-03-04T03:25:11.571Z,0.00
2019-03-04T03:26:11.521Z,0.00
2019-03-04T03:27:11.526Z,0.00
2019-03-04T03:28:11.519Z,0.00
2019-03-04T03:29:11.523Z,0.00
2019-03-04T03:30:11.473Z,0.00
2019-03-04T03:31:11.542Z,0.00
2019-03-04T03:32:11.451Z,0.00
2019-03-04T03:33:11.446Z,0.00
2019-03-04T03:34:11.427Z,0.00
2019-03-04T03:35:11.436Z,0.00
2019-03-04T03:36:11.411Z,0.00
2019-03-04T03:37:11.418Z,0.00
2019-03-04T03:38:11.395Z,0.00
2019-03-04T03:39:11.444Z,0.00
2019-03-04T03:40:11.377Z,0.00
2019-03-04T03:41:11.362Z,0.00
2019-03-04T03:42:11.343Z,0.00
2019-03-04T03:43:11.339Z,0.00
2019-03-04T03:44:11.325Z,0.00
2019-03-04T03:45:11.362Z,0.00
2019-03-04T03:46:11.307Z,0.00
2019-03-04T03:47:11.292Z,0.00
2019-03-04T03:48:11.369Z,0.00
2019-03-04T03:49:11.267Z,0.00
2019-03-04T03:50:11.256Z,0.00
2019-03-04T03:51:11.395Z,0.00
2019-03-04T03:52:11.249Z,0.00
2019-03-04T03:53:11.237Z,0.00
2019-03-04T03:54:11.220Z,0.00
2019-03-04T03:55:11.203Z,0.00
2019-03-04T03:56:11.261Z,0.00
2019-03-04T03:57:11.347Z,0.00
2019-03-04T03:58:11.182Z,0.00
2019-03-04T03:59:11.161Z,0.00
2019-03-04T04:00:11.151Z,0.00
2019-03-04T04:01:11.145Z,0.00
2019-03-04T04:02:11.222Z,0.00
2019-03-04T04:03:11.249Z,0.00
2019-03-04T04:04:11.101Z,0.00
2019-03-04T04:05:11.098Z,0.00
2019-03-04T04:06:11.164Z,0.00
2019-03-04T04:07:11.071Z,0.00
2019-03-04T04:08:11.069Z,0.00
2019-03-04T04:09:11.075Z,0.00
2019-03-04T04:10:11.041Z,0.00
2019-03-04T04:11:11.038Z,0.00
2019-03-04T04:12:11.024Z,0.00
2019-03-04T04:13:11.027Z,0.00
2019-03-04T04:14:11.002Z,0.00
2019-03-04T04:15:10.975Z,0.00
2019-03-04T04:16:10.991Z,0.00
2019-03-04T04:17:10.972Z,0.00
2019-03-04T04:18:11.018Z,0.00
2019-03-04T04:19:10.945Z,0.00
2019-03-04T04:20:10.939Z,0.00
2019-03-04T04:21:10.919Z,0.00
2019-03-04T04:22:10.951Z,0.00
2019-03-04T04:23:10.986Z,0.00
2019-03-04T04:24:10.921Z,0.00
2019-03-04T04:25:10.892Z,0.00
2019-03-04T04:26:11.731Z,0.00
2019-03-04T04:27:10.862Z,0.00
2019-03-04T04:28:10.850Z,0.00
2019-03-04T04:29:10.838Z,0.00
2019-03-04T04:30:10.849Z,0.00
2019-03-04T04:31:10.814Z,0.00
2019-03-04T04:32:10.790Z,0.00
2019-03-04T04:33:10.821Z,0.00
2019-03-04T04:34:10.785Z,0.00
2019-03-04T04:35:10.792Z,0.00
2019-03-04T04:36:10.745Z,0.00
2019-03-04T04:37:10.742Z,0.00
2019-03-04T04:38:10.775Z,0.00
2019-03-04T04:39:10.725Z,0.00
2019-03-04T04:40:10.700Z,0.00
2019-03-04T04:41:10.703Z,0.00
2019-03-04T04:42:10.686Z,0.00
2019-03-04T04:43:10.663Z,0.00
2019-03-04T04:44:10.698Z,0.00
2019-03-04T04:45:10.658Z,0.00
2019-03-04T04:46:10.751Z,0.00
2019-03-04T04:47:10.758Z,0.00
2019-03-04T04:48:10.631Z,0.00
2019-03-04T04:49:10.670Z,0.00
2019-03-04T04:50:10.609Z,0.00
2019-03-04T04:51:10.599Z,0.00
2019-03-04T04:52:10.592Z,0.00
2019-03-04T04:53:10.570Z,0.00
2019-03-04T04:54:10.559Z,0.00
2019-03-04T04:55:10.576Z,0.00
2019-03-04T04:56:10.550Z,0.00
2019-03-04T04:57:10.526Z,0.00
2019-03-04T04:58:10.524Z,0.00
2019-03-04T04:59:10.526Z,0.00
2019-03-04T05:00:10.524Z,0.00
2019-03-04T05:01:10.519Z,0.00
2019-03-04T05:02:10.463Z,0.00
2019-03-04T05:03:10.466Z,0.00
2019-03-04T05:04:10.448Z,0.00
2019-03-04T05:05:10.434Z,0.00
2019-03-04T05:06:10.459Z,0.00
2019-03-04T05:07:10.427Z,0.00
2019-03-04T05:08:10.511Z,0.00
2019-03-04T05:09:10.392Z,0.00
2019-03-04T05:10:10.414Z,0.00
2019-03-04T05:11:10.466Z,0.00
2019-03-04T05:12:10.494Z,0.00
2019-03-04T05:13:10.344Z,0.00
2019-03-04T05:14:10.343Z,0.00
2019-03-04T05:15:10.427Z,0.00
2019-03-04T05:16:10.420Z,0.00
2019-03-04T05:17:10.397Z,0.00
2019-03-04T05:18:10.409Z,0.00
2019-03-04T05:19:10.407Z,0.00
2019-03-04T05:20:10.379Z,0.00
2019-03-04T05:21:10.357Z,0.00
2019-03-04T05:22:10.346Z,0.00
2019-03-04T05:23:10.356Z,0.00
2019-03-04T05:24:10.343Z,0.00
2019-03-04T05:25:10.321Z,0.00
2019-03-04T05:26:10.306Z,0.00
2019-03-04T05:27:10.301Z,0.00
2019-03-04T05:28:10.345Z,0.00
2019-03-04T05:29:10.271Z,0.00
2019-03-04T05:30:10.267Z,0.00
2019-03-04T05:31:10.259Z,0.00
2019-03-04T05:32:10.240Z,0.00
2019-03-04T05:33:10.234Z,4.00
2019-03-04T05:34:10.292Z,4.00
2019-03-04T05:35:10.213Z,0.00
2019-03-04T05:36:10.235Z,4.00
2019-03-04T05:37:10.180Z,4.00
2019-03-04T05:38:10.175Z,8.00
2019-03-04T05:39:10.156Z,4.00
2019-03-04T05:40:10.137Z,4.00
2019-03-04T05:41:10.176Z,8.00
2019-03-04T05:42:10.168Z,4.00
2019-03-04T05:43:10.106Z,8.00
2019-03-04T05:44:10.088Z,8.00
2019-03-04T05:45:10.076Z,8.00
2019-03-04T05:46:10.081Z,12.00
2019-03-04T05:47:09.996Z,8.00
2019-03-04T05:48:10.109Z,12.00
2019-03-04T05:49:10.044Z,12.00
2019-03-04T05:50:10.044Z,16.00
2019-03-04T05:51:10.033Z,16.00
2019-03-04T05:52:10.008Z,16.00
2019-03-04T05:53:10.044Z,16.00
2019-03-04T05:54:10.002Z,20.00
2019-03-04T05:55:09.985Z,24.00
2019-03-04T05:56:09.987Z,24.00
2019-03-04T05:57:09.981Z,28.00
2019-03-04T05:58:09.959Z,24.00
2019-03-04T05:59:19.136Z,28.00
2019-03-04T06:00:10.828Z,28.00
2019-03-04T06:01:09.902Z,32.00
2019-03-04T06:02:09.828Z,36.00
2019-03-04T06:03:10.006Z,36.00
2019-03-04T06:04:09.887Z,40.00
2019-03-04T06:05:09.863Z,40.00
2019-03-04T06:06:09.846Z,44.00
2019-03-04T06:07:09.859Z,48.00
2019-03-04T06:08:09.828Z,48.00
2019-03-04T06:09:09.898Z,52.00
2019-03-04T06:10:09.813Z,56.00
2019-03-04T06:11:09.797Z,56.00
2019-03-04T06:12:09.816Z,60.00
2019-03-04T06:13:09.786Z,64.00
2019-03-04T06:14:09.825Z,64.00
2019-03-04T06:15:09.666Z,72.00
2019-03-04T06:16:09.657Z,72.00
2019-03-04T06:17:09.628Z,76.00
2019-03-04T06:18:09.645Z,80.00
2019-03-04T06:19:09.631Z,88.00
2019-03-04T06:20:09.645Z,92.00
2019-03-04T06:21:09.585Z,100.00
2019-03-04T06:22:09.595Z,104.00
2019-03-04T06:23:09.586Z,112.00
2019-03-04T06:24:09.554Z,116.00
2019-03-04T06:25:09.663Z,120.00
2019-03-04T06:26:09.577Z,132.00
2019-03-04T06:27:09.636Z,136.00
2019-03-04T06:28:09.516Z,144.00
2019-03-04T06:29:09.606Z,144.00
2019-03-04T06:30:09.596Z,152.00
2019-03-04T06:31:09.516Z,156.00
2019-03-04T06:32:09.892Z,156.00
2019-03-04T06:33:09.505Z,164.00
2019-03-04T06:34:09.584Z,168.00
2019-03-04T06:35:09.449Z,172.00
2019-03-04T06:36:09.511Z,180.00
2019-03-04T06:37:09.412Z,192.00
2019-03-04T06:38:09.449Z,200.00
2019-03-04T06:39:09.401Z,204.00
2019-03-04T06:40:09.392Z,212.00
2019-03-04T06:41:09.390Z,220.00
2019-03-04T06:42:09.361Z,224.00
2019-03-04T06:43:09.395Z,232.00
2019-03-04T06:44:09.346Z,232.00
2019-03-04T06:45:09.331Z,240.00
2019-03-04T06:46:09.317Z,244.00
2019-03-04T06:47:09.306Z,248.00
2019-03-04T06:48:09.311Z,252.00
2019-03-04T06:49:09.332Z,256.00
2019-03-04T06:50:09.275Z,256.00
2019-03-04T06:51:09.277Z,256.00
2019-03-04T06:52:09.268Z,260.00
2019-03-04T06:53:09.350Z,260.00
2019-03-04T06:54:09.255Z,260.00
2019-03-04T06:55:09.250Z,260.00
2019-03-04T06:56:09.328Z,260.00
2019-03-04T06:57:09.324Z,256.00
2019-03-04T06:58:09.291Z,256.00
2019-03-04T06:59:09.186Z,252.00
2019-03-04T07:00:09.307Z,244.00
2019-03-04T07:01:09.283Z,232.00
2019-03-04T07:02:09.303Z,212.00
2019-03-04T07:03:09.137Z,212.00
2019-03-04T07:04:09.124Z,204.00
2019-03-04T07:05:09.197Z,204.00
2019-03-04T07:06:09.208Z,196.00
2019-03-04T07:07:09.105Z,192.00
2019-03-04T07:08:09.220Z,192.00
2019-03-04T07:09:09.187Z,188.00
2019-03-04T07:10:09.146Z,184.00
2019-03-04T07:11:09.167Z,188.00
2019-03-04T07:12:09.224Z,184.00
2019-03-04T07:13:09.448Z,188.00
2019-03-04T07:14:09.014Z,188.00
2019-03-04T07:15:09.002Z,188.00
2019-03-04T07:16:08.997Z,188.00
2019-03-04T07:17:08.983Z,188.00
2019-03-04T07:18:08.971Z,188.00
2019-03-04T07:19:09.011Z,184.00
2019-03-04T07:20:08.953Z,184.00
2019-03-04T07:21:08.938Z,184.00
2019-03-04T07:22:11.036Z,184.00
2019-03-04T07:23:08.919Z,184.00
2019-03-04T07:24:08.905Z,188.00
2019-03-04T07:25:08.921Z,184.00
2019-03-04T07:26:08.882Z,184.00
2019-03-04T07:27:08.872Z,188.00
2019-03-04T07:28:08.860Z,188.00
2019-03-04T07:29:08.839Z,192.00
2019-03-04T07:30:08.886Z,192.00
2019-03-04T07:31:08.827Z,196.00
2019-03-04T07:32:08.817Z,192.00
2019-03-04T07:33:08.807Z,192.00
2019-03-04T07:34:08.793Z,192.00
2019-03-04T07:35:08.780Z,192.00
2019-03-04T07:36:08.799Z,192.00
2019-03-04T07:37:08.762Z,196.00
2019-03-04T07:38:08.756Z,196.00
2019-03-04T07:39:08.743Z,196.00
2019-03-04T07:40:08.730Z,200.00
2019-03-04T07:41:08.772Z,204.00
2019-03-04T07:42:08.705Z,196.00
2019-03-04T07:43:08.698Z,196.00
2019-03-04T07:44:08.687Z,196.00
2019-03-04T07:45:08.671Z,196.00
2019-03-04T07:46:09.092Z,196.00
2019-03-04T07:47:08.645Z,192.00
2019-03-04T07:48:08.646Z,192.00
2019-03-04T07:49:08.633Z,196.00
2019-03-04T07:50:08.613Z,192.00
2019-03-04T07:51:08.612Z,192.00
2019-03-04T07:52:08.641Z,196.00
2019-03-04T07:53:08.593Z,196.00
2019-03-04T07:54:08.560Z,200.00
2019-03-04T07:55:08.573Z,204.00
2019-03-04T07:56:08.555Z,208.00
2019-03-04T07:57:08.550Z,208.00
2019-03-04T07:58:08.564Z,212.00
2019-03-04T07:59:08.512Z,216.00
2019-03-04T08:00:08.506Z,220.00
2019-03-04T08:01:08.533Z,224.00
2019-03-04T08:02:08.486Z,228.00
2019-03-04T08:03:08.743Z,232.00
2019-03-04T08:04:08.471Z,244.00
2019-03-04T08:05:08.448Z,252.00
2019-03-04T08:06:08.449Z,256.00
2019-03-04T08:07:08.428Z,264.00
2019-03-04T08:08:08.419Z,268.00
2019-03-04T08:09:08.441Z,264.00
2019-03-04T08:10:08.407Z,268.00
2019-03-04T08:11:08.386Z,268.00
2019-03-04T08:12:08.411Z,268.00
2019-03-04T08:13:08.369Z,268.00
2019-03-04T08:14:08.358Z,264.00
2019-03-04T08:15:08.344Z,272.00
2019-03-04T08:16:08.333Z,284.00
2019-03-04T08:17:08.348Z,272.00
2019-03-04T08:18:08.308Z,272.00
2019-03-04T08:19:08.337Z,272.00
2019-03-04T08:20:08.291Z,276.00
2019-03-04T08:21:08.290Z,276.00
2019-03-04T08:22:08.271Z,284.00
2019-03-04T08:23:10.024Z,288.00
2019-03-04T08:24:08.254Z,288.00
2019-03-04T08:25:08.284Z,296.00
2019-03-04T08:26:08.227Z,304.00
2019-03-04T08:27:08.210Z,308.00
2019-03-04T08:28:08.200Z,304.00
2019-03-04T08:29:08.184Z,320.00
2019-03-04T08:30:08.203Z,328.00
2019-03-04T08:31:08.221Z,336.00
2019-03-04T08:32:08.166Z,340.00
2019-03-04T08:33:08.155Z,344.00
2019-03-04T08:34:09.336Z,360.00
2019-03-04T08:35:08.134Z,360.00
2019-03-04T08:36:08.108Z,368.00
2019-03-04T08:37:08.145Z,388.00
2019-03-04T08:38:08.095Z,384.00
2019-03-04T08:39:08.082Z,392.00
2019-03-04T08:40:08.071Z,404.00
2019-03-04T08:41:08.058Z,408.00
2019-03-04T08:42:08.055Z,424.00
2019-03-04T08:43:08.060Z,420.00
2019-03-04T08:44:08.027Z,436.00
2019-03-04T08:45:08.015Z,432.00
2019-03-04T08:46:07.997Z,508.00
2019-03-04T08:47:07.995Z,496.00
2019-03-04T08:48:08.011Z,544.00
2019-03-04T08:49:07.982Z,544.00
2019-03-04T08:50:07.957Z,580.00
2019-03-04T08:51:07.943Z,528.00
2019-03-04T08:52:07.941Z,560.00
2019-03-04T08:53:07.978Z,944.00
2019-03-04T08:54:08.007Z,1500.00
2019-03-04T08:55:07.910Z,1184.00
2019-03-04T08:56:07.909Z,1044.00
2019-03-04T08:57:07.875Z,740.00
2019-03-04T08:58:07.887Z,732.00
2019-03-04T08:59:07.875Z,744.00
2019-03-04T09:00:07.897Z,624.00
2019-03-04T09:01:07.846Z,580.00
2019-03-04T09:02:07.846Z,688.00
2019-03-04T09:03:07.815Z,628.00
2019-03-04T09:04:07.823Z,1016.00
2019-03-04T09:05:07.793Z,836.00
2019-03-04T09:06:07.826Z,712.00
2019-03-04T09:07:07.785Z,568.00
2019-03-04T09:08:07.786Z,580.00
2019-03-04T09:09:07.765Z,640.00
2019-03-04T09:10:07.750Z,532.00
2019-03-04T09:11:07.726Z,536.00
2019-03-04T09:12:07.731Z,572.00
2019-03-04T09:13:07.772Z,580.00
2019-03-04T09:14:07.703Z,588.00
2019-03-04T09:15:07.686Z,892.00
2019-03-04T09:16:07.742Z,836.00
2019-03-04T09:17:10.646Z,664.00
2019-03-04T09:18:07.658Z,716.00
2019-03-04T09:19:07.687Z,688.00
2019-03-04T09:20:07.629Z,920.00
2019-03-04T09:21:07.624Z,700.00
2019-03-04T09:22:07.610Z,800.00
2019-03-04T09:23:07.605Z,836.00
2019-03-04T09:24:07.590Z,740.00
2019-03-04T09:25:07.615Z,672.00
2019-03-04T09:26:07.579Z,688.00
2019-03-04T09:27:07.568Z,764.00
2019-03-04T09:28:07.558Z,1052.00
2019-03-04T09:29:07.538Z,992.00
2019-03-04T09:30:07.597Z,928.00
2019-03-04T09:31:07.533Z,956.00
2019-03-04T09:32:07.512Z,1000.00
2019-03-04T09:33:07.493Z,1080.00
2019-03-04T09:34:07.492Z,936.00
2019-03-04T09:35:07.475Z,1028.00
2019-03-04T09:36:07.517Z,1028.00
2019-03-04T09:37:07.458Z,772.00
2019-03-04T09:38:07.454Z,876.00
2019-03-04T09:39:07.433Z,912.00
2019-03-04T09:40:07.427Z,920.00
2019-03-04T09:41:07.449Z,1016.00
2019-03-04T09:42:07.428Z,1112.00
2019-03-04T09:43:07.397Z,876.00
2019-03-04T09:44:07.380Z,1292.00
2019-03-04T09:45:07.374Z,1568.00
2019-03-04T09:46:07.412Z,1516.00
2019-03-04T09:47:07.363Z,1428.00
2019-03-04T09:48:07.341Z,1020.00
2019-03-04T09:49:07.312Z,1000.00
2019-03-04T09:50:07.315Z,916.00
2019-03-04T09:51:07.290Z,956.00
2019-03-04T09:52:07.332Z,1128.00
2019-03-04T09:53:07.286Z,1196.00
2019-03-04T09:54:07.281Z,1436.00
2019-03-04T09:55:07.252Z,1344.00
2019-03-04T09:56:07.246Z,1048.00
2019-03-04T09:57:07.235Z,860.00
2019-03-04T09:58:07.270Z,776.00
2019-03-04T09:59:07.218Z,764.00
2019-03-04T10:00:07.206Z,968.00
2019-03-04T10:01:07.190Z,964.00
2019-03-04T10:02:07.184Z,1096.00
2019-03-04T10:03:07.182Z,1800.00
2019-03-04T10:04:07.193Z,1820.00
2019-03-04T10:05:07.142Z,1624.00
2019-03-04T10:06:07.134Z,1736.00
2019-03-04T10:07:07.126Z,1988.00
2019-03-04T10:08:07.152Z,2100.00
2019-03-04T10:09:07.098Z,2364.00
2019-03-04T10:10:07.105Z,2272.00
2019-03-04T10:11:07.082Z,2332.00
2019-03-04T10:12:07.086Z,2472.00
2019-03-04T10:13:07.058Z,2464.00
2019-03-04T10:14:07.109Z,2596.00
2019-03-04T10:15:08.900Z,2484.00
2019-03-04T10:16:07.022Z,2412.00
2019-03-04T10:17:07.025Z,2468.00
2019-03-04T10:18:07.006Z,2496.00
2019-03-04T10:19:06.989Z,2476.00
2019-03-04T10:20:07.017Z,2504.00
2019-03-04T10:21:07.018Z,2692.00
2019-03-04T10:22:06.970Z,2864.00
2019-03-04T10:23:06.957Z,2788.00
2019-03-04T10:24:06.942Z,2560.00
2019-03-04T10:25:06.941Z,2424.00
2019-03-04T10:26:06.940Z,2832.00
2019-03-04T10:27:06.923Z,2832.00
2019-03-04T10:28:06.895Z,2812.00
2019-03-04T10:29:06.894Z,2784.00
2019-03-04T10:30:06.881Z,3068.00
2019-03-04T10:31:06.874Z,2712.00
2019-03-04T10:32:06.905Z,3020.00
2019-03-04T10:33:06.841Z,2928.00
2019-03-04T10:34:06.836Z,2724.00
2019-03-04T10:35:06.804Z,2516.00
2019-03-04T10:36:06.820Z,2220.00
2019-03-04T10:37:06.810Z,2704.00
2019-03-04T10:38:06.821Z,2764.00
2019-03-04T10:39:06.785Z,2960.00
2019-03-04T10:40:06.761Z,2568.00
2019-03-04T10:41:06.753Z,2836.00
2019-03-04T10:42:06.740Z,2936.00
2019-03-04T10:43:06.782Z,2936.00
2019-03-04T10:44:06.720Z,2660.00
2019-03-04T10:45:06.717Z,2704.00
2019-03-04T10:46:06.707Z,2944.00
2019-03-04T10:47:06.684Z,3084.00
2019-03-04T10:48:06.673Z,3192.00
2019-03-04T10:49:06.683Z,2944.00
2019-03-04T10:50:06.650Z,2824.00
2019-03-04T10:51:06.670Z,2744.00
2019-03-04T10:52:06.655Z,2964.00
2019-03-04T10:53:06.616Z,2816.00
2019-03-04T10:54:06.718Z,2512.00
2019-03-04T10:55:06.595Z,2164.00
2019-03-04T10:56:06.585Z,2416.00
2019-03-04T10:57:06.587Z,2260.00
2019-03-04T10:58:06.563Z,2020.00
2019-03-04T10:59:06.564Z,2188.00
2019-03-04T11:00:06.588Z,2148.00
2019-03-04T11:01:07.275Z,2460.00
2019-03-04T11:02:07.303Z,2608.00
2019-03-04T11:03:06.516Z,2500.00
2019-03-04T11:04:06.498Z,2428.00
2019-03-04T11:05:06.627Z,2436.00
2019-03-04T11:06:06.541Z,2308.00
2019-03-04T11:07:06.488Z,2244.00
2019-03-04T11:08:06.455Z,2240.00
2019-03-04T11:09:06.442Z,2112.00
2019-03-04T11:10:06.462Z,1948.00
2019-03-04T11:11:06.426Z,1992.00
2019-03-04T11:12:06.491Z,2092.00
2019-03-04T11:13:06.410Z,2168.00
2019-03-04T11:14:06.419Z,1668.00
2019-03-04T11:15:06.378Z,2080.00
2019-03-04T11:16:06.369Z,2152.00
2019-03-04T11:17:06.396Z,956.00
2019-03-04T11:18:06.348Z,2172.00
2019-03-04T11:19:06.346Z,2184.00
2019-03-04T11:20:06.328Z,952.00
2019-03-04T11:21:06.310Z,840.00
2019-03-04T11:22:06.300Z,1772.00
2019-03-04T11:23:06.855Z,2048.00
2019-03-04T11:24:06.279Z,1936.00
2019-03-04T11:25:06.294Z,1940.00
2019-03-04T11:26:06.263Z,1872.00
2019-03-04T11:27:06.254Z,1060.00
2019-03-04T11:28:06.249Z,844.00
2019-03-04T11:29:06.306Z,812.00
2019-03-04T11:30:06.228Z,848.00
2019-03-04T11:31:06.251Z,2100.00
2019-03-04T11:32:06.197Z,2064.00
2019-03-04T11:33:06.227Z,896.00
2019-03-04T11:34:06.168Z,832.00
2019-03-04T11:35:06.165Z,780.00
2019-03-04T11:36:06.178Z,1956.00
2019-03-04T11:37:06.148Z,2076.00
2019-03-04T11:38:06.123Z,2000.00
2019-03-04T11:39:06.156Z,800.00
2019-03-04T11:40:06.109Z,780.00
2019-03-04T11:41:06.099Z,1940.00
2019-03-04T11:42:06.093Z,2072.00
2019-03-04T11:43:06.074Z,2036.00
2019-03-04T11:44:06.128Z,868.00
2019-03-04T11:45:06.090Z,1496.00
2019-03-04T11:46:06.067Z,2068.00
2019-03-04T11:47:06.133Z,1468.00
2019-03-04T11:48:06.042Z,1004.00
2019-03-04T11:49:06.009Z,2080.00
2019-03-04T11:50:06.038Z,2204.00
2019-03-04T11:51:05.998Z,1340.00
2019-03-04T11:52:06.058Z,2040.00
2019-03-04T11:53:05.983Z,1740.00
2019-03-04T11:54:05.997Z,2060.00
2019-03-04T11:55:05.946Z,2136.00
2019-03-04T11:56:05.950Z,1124.00
2019-03-04T11:57:05.925Z,980.00
2019-03-04T11:58:05.959Z,960.00
2019-03-04T11:59:05.915Z,1016.00
2019-03-04T12:00:05.886Z,956.00
2019-03-04T12:01:05.894Z,804.00
2019-03-04T12:02:05.873Z,872.00
2019-03-04T12:03:05.889Z,964.00
2019-03-04T12:04:05.870Z,2004.00
2019-03-04T12:05:05.861Z,1996.00
2019-03-04T12:06:05.836Z,864.00
2019-03-04T12:07:05.822Z,940.00
2019-03-04T12:08:05.840Z,1332.00
2019-03-04T12:09:05.800Z,856.00
2019-03-04T12:10:05.787Z,1268.00
2019-03-04T12:11:05.783Z,732.00
2019-03-04T12:12:05.751Z,796.00
2019-03-04T12:13:05.789Z,1720.00
2019-03-04T12:14:05.750Z,716.00
2019-03-04T12:15:05.828Z,780.00
2019-03-04T12:16:05.746Z,1904.00
2019-03-04T12:17:05.707Z,740.00
2019-03-04T12:18:05.715Z,808.00
2019-03-04T12:19:05.698Z,952.00
2019-03-04T12:20:05.708Z,1976.00
2019-03-04T12:21:05.673Z,2012.00
2019-03-04T12:22:05.773Z,1548.00
2019-03-04T12:23:05.656Z,1588.00
2019-03-04T12:24:05.671Z,1908.00
2019-03-04T12:25:05.632Z,2052.00
2019-03-04T12:26:05.622Z,1548.00
2019-03-04T12:27:05.608Z,1856.00
2019-03-04T12:28:05.600Z,2068.00
2019-03-04T12:29:05.604Z,1392.00
2019-03-04T12:30:05.587Z,1868.00
2019-03-04T12:31:05.561Z,2220.00
2019-03-04T12:32:05.541Z,1380.00
2019-03-04T12:33:05.551Z,1884.00
2019-03-04T12:34:05.603Z,1856.00
2019-03-04T12:35:05.546Z,1344.00
2019-03-04T12:36:05.512Z,1016.00
2019-03-04T12:37:05.523Z,1972.00
2019-03-04T12:38:05.486Z,1924.00
2019-03-04T12:39:05.479Z,1872.00
2019-03-04T12:40:05.460Z,1228.00
2019-03-04T12:41:05.480Z,1444.00
2019-03-04T12:42:05.478Z,1868.00
2019-03-04T12:43:05.427Z,1852.00
2019-03-04T12:44:05.415Z,1908.00
2019-03-04T12:45:05.407Z,1188.00
2019-03-04T12:46:05.395Z,1856.00