createdAt,value
2018-03-24T00:01:44.848Z,19.57
2018-03-24T00:04:11.761Z,19.83
2018-03-24T00:06:39.391Z,20.00
2018-03-24T00:09:05.374Z,18.93
2018-03-24T00:11:31.323Z,19.90
2018-03-24T00:13:57.279Z,20.00
2018-03-24T00:16:24.027Z,17.83
2018-03-24T00:18:50.910Z,18.97
2018-03-24T00:21:16.964Z,18.83
2018-03-24T00:23:43.056Z,21.63
2018-03-24T00:26:09.535Z,21.40
2018-03-24T00:28:35.493Z,18.67
2018-03-24T00:31:01.508Z,17.87
2018-03-24T00:33:27.463Z,22.93
2018-03-24T00:35:53.420Z,22.63
2018-03-24T00:38:19.580Z,28.50
2018-03-24T00:40:45.665Z,20.30
2018-03-24T00:43:11.833Z,27.27
2018-03-24T00:45:38.695Z,25.13
2018-03-24T00:48:04.662Z,26.33
2018-03-24T00:50:30.635Z,26.57
2018-03-24T00:52:56.631Z,20.33
2018-03-24T00:55:23.332Z,28.10
2018-03-24T00:57:49.283Z,23.87
2018-03-24T01:00:15.604Z,20.87
2018-03-24T01:02:41.836Z,29.20
2018-03-24T01:05:07.790Z,21.70
2018-03-24T01:07:33.796Z,27.93
2018-03-24T01:10:00.067Z,29.13
2018-03-24T01:12:26.086Z,25.60
2018-03-24T01:14:52.080Z,25.03
2018-03-24T01:17:18.021Z,26.97
2018-03-24T01:19:44.740Z,28.83
2018-03-24T01:22:10.764Z,25.93
2018-03-24T01:24:36.711Z,35.40
2018-03-24T01:27:02.721Z,29.23
2018-03-24T01:29:28.702Z,34.67
2018-03-24T01:31:54.846Z,32.93
2018-03-24T01:34:21.539Z,32.47
2018-03-24T01:36:54.650Z,34.40
2018-03-24T01:39:20.615Z,35.73
2018-03-24T01:41:46.575Z,37.77
2018-03-24T01:44:13.291Z,30.07
2018-03-24T01:46:39.239Z,25.73
2018-03-24T01:49:05.202Z,27.13
2018-03-24T01:51:31.901Z,34.20
2018-03-24T01:53:57.875Z,25.77
2018-03-24T01:56:24.676Z,27.23
2018-03-24T01:58:50.663Z,36.40
2018-03-24T02:01:16.639Z,39.77
2018-03-24T02:03:42.582Z,34.87
2018-03-24T02:06:08.620Z,30.60
2018-03-24T02:08:34.593Z,29.97
2018-03-24T02:11:00.624Z,27.27
2018-03-24T02:13:26.643Z,32.77
2018-03-24T02:15:52.613Z,29.33
2018-03-24T02:18:18.581Z,29.37
2018-03-24T02:20:44.575Z,34.67
2018-03-24T02:23:10.528Z,35.57
2018-03-24T02:25:37.238Z,25.27
2018-03-24T02:28:03.221Z,33.93
2018-03-24T02:30:29.969Z,32.83
2018-03-24T02:32:56.814Z,32.93
2018-03-24T02:35:23.067Z,35.40
2018-03-24T02:37:49.761Z,29.87
2018-03-24T02:40:15.725Z,34.90
2018-03-24T02:42:41.689Z,30.27
2018-03-24T02:45:08.425Z,39.03
2018-03-24T02:47:34.401Z,34.57
2018-03-24T02:50:00.423Z,34.83
2018-03-24T02:52:26.424Z,34.67
2018-03-24T02:54:52.381Z,34.20
2018-03-24T02:57:19.162Z,35.47
2018-03-24T02:59:45.137Z,30.43
2018-03-24T03:02:11.235Z,30.53
2018-03-24T03:04:37.223Z,38.40
2018-03-24T03:07:03.206Z,34.17
2018-03-24T03:09:29.233Z,31.10
2018-03-24T03:11:55.290Z,33.07
2018-03-24T03:14:21.265Z,37.37
2018-03-24T03:16:47.241Z,39.10
2018-03-24T03:19:13.224Z,31.63
2018-03-24T03:21:50.364Z,31.67
2018-03-24T03:24:17.317Z,33.33
2018-03-24T03:26:44.013Z,38.43
2018-03-24T03:29:09.995Z,37.27
2018-03-24T03:31:50.681Z,32.67
2018-03-24T03:34:17.389Z,38.67
2018-03-24T03:36:43.366Z,37.37
2018-03-24T03:39:09.661Z,33.93
2018-03-24T03:41:35.622Z,37.63
2018-03-24T03:44:01.596Z,34.83
2018-03-24T03:46:28.377Z,35.00
2018-03-24T03:51:44.831Z,35.80
2018-03-24T03:54:10.812Z,41.03
2018-03-24T03:56:36.768Z,33.40
2018-03-24T03:59:03.483Z,35.90
2018-03-24T04:01:29.464Z,33.87
2018-03-24T04:03:55.694Z,37.67
2018-03-24T04:06:21.675Z,35.03
2018-03-24T04:08:47.632Z,38.93
2018-03-24T04:11:13.608Z,39.70
2018-03-24T04:13:39.791Z,35.23
2018-03-24T04:16:05.743Z,31.77
2018-03-24T04:18:33.188Z,39.50
2018-03-24T04:20:59.202Z,39.73
2018-03-24T04:23:25.242Z,36.00
2018-03-24T04:25:51.187Z,38.70
2018-03-24T04:28:17.180Z,34.53
2018-03-24T04:30:43.871Z,35.60
2018-03-24T04:33:09.832Z,37.77
2018-03-24T04:35:36.156Z,40.57
2018-03-24T04:38:02.139Z,37.53
2018-03-24T04:40:28.885Z,34.57
2018-03-24T04:42:55.136Z,33.60
2018-03-24T04:45:21.827Z,37.77
2018-03-24T04:47:47.776Z,37.70
2018-03-24T04:50:13.764Z,38.97
2018-03-24T04:52:40.468Z,39.73
2018-03-24T04:55:06.421Z,43.07
2018-03-24T04:57:32.412Z,37.70
2018-03-24T04:59:58.488Z,36.37
2018-03-24T05:02:24.501Z,34.73
2018-03-24T05:04:50.969Z,35.07
2018-03-24T05:07:16.919Z,33.50
2018-03-24T05:09:42.903Z,36.53
2018-03-24T05:12:09.999Z,32.60
2018-03-24T05:14:35.964Z,35.87
2018-03-24T05:17:02.678Z,36.47
2018-03-24T05:19:29.195Z,37.00
2018-03-24T05:21:55.226Z,37.27
2018-03-24T05:24:21.209Z,36.43
2018-03-24T05:26:47.184Z,38.70
2018-03-24T05:29:13.877Z,42.10
2018-03-24T05:31:39.832Z,35.80
2018-03-24T05:34:05.852Z,34.30
2018-03-24T05:36:32.151Z,32.60
2018-03-24T05:38:58.990Z,31.63
2018-03-24T05:41:25.777Z,34.50
2018-03-24T05:43:51.745Z,34.03
2018-03-24T05:46:17.685Z,31.03
2018-03-24T05:48:43.842Z,26.77
2018-03-24T05:51:09.760Z,27.03
2018-03-24T05:53:35.699Z,28.73
2018-03-24T05:56:01.659Z,25.93
2018-03-24T05:58:28.445Z,29.03
2018-03-24T06:00:54.412Z,26.57
2018-03-24T06:03:20.407Z,26.00
2018-03-24T06:05:46.388Z,28.60
2018-03-24T06:08:12.339Z,24.57
2018-03-24T06:10:38.317Z,24.80
2018-03-24T06:13:05.008Z,26.07
2018-03-24T06:15:31.023Z,26.57
2018-03-24T06:17:57.104Z,23.73
2018-03-24T06:20:24.226Z,27.63
2018-03-24T06:22:50.179Z,21.70
2018-03-24T06:25:16.135Z,18.00
2018-03-24T06:27:42.099Z,24.63
2018-03-24T06:30:25.075Z,26.40
2018-03-24T06:32:51.043Z,24.20
2018-03-24T06:35:17.026Z,26.33
2018-03-24T06:37:43.027Z,24.63
2018-03-24T06:40:09.733Z,25.97
2018-03-24T06:42:35.699Z,24.40
2018-03-24T06:45:02.424Z,25.73
2018-03-24T06:47:28.428Z,29.27
2018-03-24T06:49:54.419Z,22.83
2018-03-24T06:52:20.399Z,30.13
2018-03-24T06:54:46.359Z,25.83
2018-03-24T06:57:12.312Z,26.47
2018-03-24T06:59:38.309Z,26.27
2018-03-24T07:02:04.284Z,24.73
2018-03-24T07:04:30.330Z,24.70
2018-03-24T07:06:56.585Z,30.40
2018-03-24T07:09:22.780Z,27.43
2018-03-24T07:11:48.732Z,24.80
2018-03-24T07:14:14.734Z,26.17
2018-03-24T07:16:40.684Z,29.73
2018-03-24T07:19:06.644Z,28.67
2018-03-24T07:21:32.621Z,26.47
2018-03-24T07:23:59.367Z,20.27
2018-03-24T07:26:26.115Z,27.70
2018-03-24T07:28:52.849Z,26.03
2018-03-24T07:31:18.796Z,27.73
2018-03-24T07:33:44.771Z,19.07
2018-03-24T07:36:10.806Z,26.60
2018-03-24T07:38:36.784Z,30.20
2018-03-24T07:41:02.740Z,27.90
2018-03-24T07:43:29.087Z,26.20
2018-03-24T07:45:55.042Z,29.80
2018-03-24T07:48:20.998Z,27.33
2018-03-24T07:50:46.996Z,27.50
2018-03-24T07:53:13.692Z,25.37
2018-03-24T07:55:39.648Z,26.63
2018-03-24T07:58:05.975Z,26.97
2018-03-24T08:00:31.939Z,23.00
2018-03-24T08:02:59.431Z,32.13
2018-03-24T08:05:26.588Z,27.43
2018-03-24T08:08:00.575Z,28.23
2018-03-24T08:10:26.581Z,22.67
2018-03-24T08:12:52.531Z,23.43
2018-03-24T08:15:18.504Z,25.30
2018-03-24T08:17:44.496Z,19.30
2018-03-24T08:20:10.443Z,21.17
2018-03-24T08:22:36.426Z,27.37
2018-03-24T08:25:03.180Z,27.20
2018-03-24T08:27:29.917Z,29.10
2018-03-24T08:29:56.645Z,23.43
2018-03-24T08:32:22.804Z,30.50
2018-03-24T08:34:48.744Z,31.37
2018-03-24T08:37:14.792Z,29.60
2018-03-24T08:39:41.522Z,28.60
2018-03-24T08:42:07.484Z,27.77
2018-03-24T08:44:34.194Z,26.47
2018-03-24T08:47:00.216Z,26.43
2018-03-24T08:49:26.227Z,35.60
2018-03-24T08:51:52.179Z,28.43
2018-03-24T08:54:18.152Z,23.97
2018-03-24T08:56:44.107Z,28.67
2018-03-24T08:59:10.051Z,21.93
2018-03-24T09:01:36.796Z,24.77
2018-03-24T09:04:03.769Z,27.40
2018-03-24T09:06:30.483Z,24.63
2018-03-24T09:08:56.552Z,27.63
2018-03-24T09:11:23.415Z,24.27
2018-03-24T09:13:50.115Z,32.07
2018-03-24T09:16:16.471Z,23.20
2018-03-24T09:18:42.423Z,23.73
2018-03-24T09:21:08.381Z,23.63
2018-03-24T09:23:35.123Z,25.00
2018-03-24T09:26:01.262Z,22.07
2018-03-24T09:28:27.282Z,19.10
2018-03-24T09:30:55.130Z,17.47
2018-03-24T09:33:21.103Z,19.43
2018-03-24T09:35:47.079Z,18.57
2018-03-24T09:38:20.096Z,19.90
2018-03-24T09:40:46.047Z,21.30
2018-03-24T09:43:12.028Z,17.47
2018-03-24T09:45:39.054Z,22.67
2018-03-24T09:48:05.029Z,17.77
2018-03-24T09:50:31.730Z,20.77
2018-03-24T09:52:57.808Z,17.50
2018-03-24T09:55:24.538Z,18.53
2018-03-24T09:57:50.502Z,17.43
2018-03-24T10:00:16.500Z,16.97
2018-03-24T10:02:42.475Z,16.10
2018-03-24T10:05:09.190Z,18.40
2018-03-24T10:07:35.539Z,14.33
2018-03-24T10:10:01.547Z,22.50
2018-03-24T10:12:27.562Z,19.07
2018-03-24T10:14:53.932Z,19.33
2018-03-24T10:17:19.897Z,17.40
2018-03-24T10:19:47.356Z,17.33
2018-03-24T10:25:15.630Z,19.37
2018-03-24T10:27:42.361Z,18.53
2018-03-24T10:30:09.120Z,16.70
2018-03-24T10:32:36.364Z,17.90
2018-03-24T10:35:05.132Z,16.50
2018-03-24T10:37:31.104Z,8.70
2018-03-24T10:39:57.063Z,11.13
2018-03-24T10:42:23.775Z,9.80
2018-03-24T10:44:50.096Z,15.00
2018-03-24T10:47:16.093Z,17.63
2018-03-24T10:49:42.835Z,14.10
2018-03-24T10:52:09.582Z,13.73
2018-03-24T10:54:36.716Z,10.67
2018-03-24T10:57:02.724Z,12.10
2018-03-24T10:59:28.704Z,12.53
2018-03-24T11:01:54.683Z,12.17
2018-03-24T11:04:20.873Z,17.07
2018-03-24T11:06:46.840Z,16.40
2018-03-24T11:09:13.544Z,16.37
2018-03-24T11:11:39.588Z,14.17
2018-03-24T11:14:05.556Z,12.60
2018-03-24T11:16:32.252Z,15.87
2018-03-24T11:18:58.220Z,13.77
2018-03-24T11:21:24.191Z,13.13
2018-03-24T11:23:51.179Z,16.57
2018-03-24T11:26:17.197Z,19.37
2018-03-24T11:28:43.437Z,12.47
2018-03-24T11:31:10.200Z,15.47
2018-03-24T11:33:36.719Z,13.57
2018-03-24T11:36:03.429Z,13.80
2018-03-24T11:38:29.398Z,13.53
2018-03-24T11:40:55.365Z,11.17
2018-03-24T11:43:21.333Z,14.87
2018-03-24T11:45:47.291Z,15.13
2018-03-24T11:48:13.292Z,14.33
2018-03-24T11:50:39.289Z,17.20
2018-03-24T11:53:06.005Z,13.27
2018-03-24T11:55:31.988Z,10.23
2018-03-24T11:57:57.951Z,12.27
2018-03-24T12:00:23.901Z,11.40
2018-03-24T12:02:49.874Z,12.20
2018-03-24T12:05:16.575Z,11.83
2018-03-24T12:07:42.559Z,11.30
2018-03-24T12:10:09.712Z,14.73
2018-03-24T12:12:35.668Z,12.47
2018-03-24T12:15:01.615Z,10.23
2018-03-24T12:17:27.640Z,16.30
2018-03-24T12:19:54.336Z,14.70
2018-03-24T12:22:20.296Z,10.53
2018-03-24T12:24:46.260Z,13.07
2018-03-24T12:27:12.975Z,11.07
2018-03-24T12:29:38.991Z,10.13
2018-03-24T12:32:04.984Z,10.60
2018-03-24T12:34:31.684Z,11.33
2018-03-24T12:36:57.645Z,14.10
2018-03-24T12:39:24.651Z,10.90
2018-03-24T12:41:50.625Z,11.17
2018-03-24T12:44:16.589Z,9.43
2018-03-24T12:46:43.346Z,10.43
2018-03-24T12:49:10.087Z,11.33
2018-03-24T12:51:36.065Z,12.23
2018-03-24T12:54:02.525Z,10.60
2018-03-24T12:56:28.500Z,11.93
2018-03-24T12:58:54.456Z,10.33
2018-03-24T13:01:21.228Z,13.97
2018-03-24T13:03:54.228Z,13.30
2018-03-24T13:06:20.201Z,10.60
2018-03-24T13:08:46.193Z,10.73
2018-03-24T13:11:12.210Z,12.80
2018-03-24T13:13:38.973Z,13.27
2018-03-24T13:16:06.112Z,13.03
2018-03-24T13:18:32.064Z,12.23
2018-03-24T13:20:58.771Z,12.17
2018-03-24T13:23:24.761Z,13.60
2018-03-24T13:25:51.500Z,11.90
2018-03-24T13:28:17.448Z,8.43
2018-03-24T13:30:44.187Z,9.53
2018-03-24T13:33:10.185Z,9.83
2018-03-24T13:35:36.159Z,10.30
2018-03-24T13:38:02.904Z,16.60
2018-03-24T13:40:29.200Z,12.50
2018-03-24T13:42:55.156Z,9.20
2018-03-24T13:45:21.368Z,12.07
2018-03-24T13:47:47.333Z,9.90
2018-03-24T13:50:13.512Z,9.33
2018-03-24T13:52:40.289Z,11.23
2018-03-24T13:55:06.255Z,8.57
2018-03-24T13:57:32.212Z,10.03
2018-03-24T13:59:58.207Z,11.27
2018-03-24T14:02:24.176Z,8.43
2018-03-24T14:04:50.136Z,8.80
2018-03-24T14:07:16.141Z,8.93
2018-03-24T14:09:42.159Z,8.43
2018-03-24T14:12:08.184Z,10.47
2018-03-24T14:14:34.203Z,11.40
2018-03-24T14:17:00.171Z,9.97
2018-03-24T14:19:26.168Z,9.10
2018-03-24T14:21:52.172Z,9.77
2018-03-24T14:24:18.124Z,9.40
2018-03-24T14:26:44.823Z,13.47
2018-03-24T14:29:10.841Z,11.47
2018-03-24T14:31:36.799Z,10.67
2018-03-24T14:34:02.802Z,10.40
2018-03-24T14:36:28.816Z,12.30
2018-03-24T14:38:55.569Z,9.43
2018-03-24T14:41:22.285Z,8.00
2018-03-24T14:43:48.329Z,11.13
2018-03-24T14:46:14.300Z,10.47
2018-03-24T14:48:40.355Z,9.77
2018-03-24T14:51:06.532Z,10.70
2018-03-24T14:53:32.504Z,8.90
2018-03-24T14:55:59.212Z,8.90
2018-03-24T14:58:25.902Z,9.20
2018-03-24T15:00:52.656Z,8.53
2018-03-24T15:03:19.412Z,9.03
2018-03-24T15:05:46.292Z,9.87
2018-03-24T15:08:12.256Z,11.87
2018-03-24T15:10:38.419Z,10.23
2018-03-24T15:13:05.362Z,8.43
2018-03-24T15:15:31.384Z,8.17
2018-03-24T15:17:57.448Z,10.13
2018-03-24T15:20:23.596Z,8.27
2018-03-24T15:22:50.320Z,8.40
2018-03-24T15:25:16.287Z,9.37
2018-03-24T15:27:42.532Z,8.23
2018-03-24T15:33:21.070Z,8.67
2018-03-24T15:35:59.385Z,9.10
2018-03-24T15:38:25.560Z,9.27
2018-03-24T15:40:51.760Z,10.20
2018-03-24T15:43:17.859Z,7.07
2018-03-24T15:45:44.596Z,9.17
2018-03-24T15:48:10.609Z,9.77
2018-03-24T15:50:36.585Z,9.10
2018-03-24T15:53:04.374Z,8.47
2018-03-24T15:55:30.942Z,9.40
2018-03-24T15:57:57.025Z,9.53
2018-03-24T16:00:23.147Z,11.20
2018-03-24T16:02:49.979Z,9.37
2018-03-24T16:05:16.190Z,9.83
2018-03-24T16:07:42.173Z,7.60
2018-03-24T16:10:08.908Z,9.07
2018-03-24T16:12:34.907Z,11.00
2018-03-24T16:15:00.879Z,10.33
2018-03-24T16:17:26.900Z,8.20
2018-03-24T16:19:52.916Z,11.63
2018-03-24T16:22:18.899Z,8.03
2018-03-24T16:24:46.258Z,8.30
2018-03-24T16:27:12.410Z,10.97
2018-03-24T16:29:39.445Z,10.53
2018-03-24T16:32:06.036Z,10.00
2018-03-24T16:34:32.198Z,11.23
2018-03-24T16:36:58.225Z,9.40
2018-03-24T16:39:24.289Z,10.37
2018-03-24T16:41:50.392Z,11.20
2018-03-24T16:44:16.433Z,13.80
2018-03-24T16:46:42.545Z,10.63
2018-03-24T16:49:08.559Z,9.33
2018-03-24T16:51:34.559Z,11.37
2018-03-24T16:54:00.591Z,8.83
2018-03-24T16:56:26.590Z,10.03
2018-03-24T16:58:52.665Z,11.87
2018-03-24T17:01:18.757Z,12.97
2018-03-24T17:03:44.825Z,13.07
2018-03-24T17:06:11.540Z,11.53
2018-03-24T17:08:37.500Z,12.57
2018-03-24T17:11:04.216Z,9.70
2018-03-24T17:13:30.542Z,9.77
2018-03-24T17:15:56.561Z,12.33
2018-03-24T17:18:23.580Z,10.20
2018-03-24T17:20:51.091Z,11.13
2018-03-24T17:23:17.057Z,8.93
2018-03-24T17:25:43.027Z,9.63
2018-03-24T17:28:08.991Z,9.97
2018-03-24T17:30:34.956Z,10.50
2018-03-24T17:33:01.184Z,10.43
2018-03-24T17:35:27.189Z,13.27
2018-03-24T17:37:53.957Z,12.37
2018-03-24T17:40:19.922Z,12.27
2018-03-24T17:42:46.089Z,10.87
2018-03-24T17:45:12.065Z,10.80
2018-03-24T17:47:38.019Z,13.27
2018-03-24T17:50:03.999Z,13.37
2018-03-24T17:52:29.973Z,14.23
2018-03-24T17:54:56.010Z,14.47
2018-03-24T17:57:21.989Z,13.33
2018-03-24T17:59:48.122Z,13.67
2018-03-24T18:02:14.083Z,14.70
2018-03-24T18:04:41.153Z,12.90
2018-03-24T18:07:07.863Z,14.40
2018-03-24T18:09:33.831Z,11.20
2018-03-24T18:12:00.542Z,15.60
2018-03-24T18:14:26.536Z,13.40
2018-03-24T18:16:52.569Z,12.67
2018-03-24T18:19:19.268Z,14.20
2018-03-24T18:21:45.228Z,11.87
2018-03-24T18:24:11.206Z,16.17
2018-03-24T18:26:37.159Z,17.37
2018-03-24T18:29:03.132Z,14.67
2018-03-24T18:31:29.089Z,13.77
2018-03-24T18:33:55.822Z,13.97
2018-03-24T18:36:21.780Z,12.53
2018-03-24T18:38:48.488Z,12.73
2018-03-24T18:41:14.444Z,14.67
2018-03-24T18:43:40.420Z,13.60
2018-03-24T18:46:06.393Z,13.03
2018-03-24T18:48:32.359Z,13.80
2018-03-24T18:50:58.325Z,10.87
2018-03-24T18:53:25.050Z,13.87
2018-03-24T18:55:51.034Z,10.27
2018-03-24T18:58:17.003Z,11.23
2018-03-24T19:00:43.928Z,13.10
2018-03-24T19:03:10.176Z,12.17
2018-03-24T19:05:36.138Z,12.77
2018-03-24T19:08:02.114Z,13.30
2018-03-24T19:10:28.841Z,11.70
2018-03-24T19:12:56.296Z,12.20
2018-03-24T19:15:22.300Z,15.13
2018-03-24T19:17:48.272Z,12.97
2018-03-24T19:20:14.399Z,9.47
2018-03-24T19:22:40.353Z,12.53
2018-03-24T19:25:06.338Z,13.93
2018-03-24T19:27:33.026Z,15.07
2018-03-24T19:29:59.036Z,19.70
2018-03-24T19:32:25.083Z,30.20
2018-03-24T19:34:51.042Z,52.90
2018-03-24T19:37:17.020Z,15.00
2018-03-24T19:39:42.980Z,17.27
2018-03-24T19:42:08.972Z,10.70
2018-03-24T19:44:35.676Z,12.97
2018-03-24T19:47:01.644Z,17.37
2018-03-24T19:49:27.672Z,16.27
2018-03-24T19:51:53.654Z,13.03
2018-03-24T19:54:19.628Z,14.50
2018-03-24T19:56:45.589Z,9.83
2018-03-24T19:59:13.041Z,11.57
2018-03-24T20:01:39.022Z,15.57
2018-03-24T20:04:05.739Z,9.07
2018-03-24T20:06:32.457Z,9.47
2018-03-24T20:08:58.471Z,10.10
2018-03-24T20:11:24.871Z,12.67
2018-03-24T20:13:50.840Z,8.53
2018-03-24T20:16:17.546Z,12.40
2018-03-24T20:18:43.520Z,11.23
2018-03-24T20:21:10.241Z,14.43
2018-03-24T20:23:36.206Z,11.70
2018-03-24T20:26:02.929Z,13.30
2018-03-24T20:28:28.940Z,12.97
2018-03-24T20:30:55.658Z,14.80
2018-03-24T20:33:21.637Z,13.53
2018-03-24T20:35:47.604Z,11.53
2018-03-24T20:38:13.632Z,12.30
2018-03-24T20:40:39.833Z,10.53
2018-03-24T20:45:59.459Z,13.67
2018-03-24T20:48:25.539Z,10.97
2018-03-24T20:50:51.507Z,11.40
2018-03-24T20:53:17.476Z,16.00
2018-03-24T20:55:43.448Z,12.40
2018-03-24T20:58:09.440Z,12.07
2018-03-24T21:00:35.421Z,16.37
2018-03-24T21:03:01.401Z,16.13
2018-03-24T21:05:27.425Z,14.67
2018-03-24T21:07:54.237Z,10.77
2018-03-24T21:10:20.467Z,12.20
2018-03-24T21:12:46.426Z,14.73
2018-03-24T21:15:12.392Z,14.47
2018-03-24T21:17:38.359Z,14.87
2018-03-24T21:20:04.303Z,12.43
2018-03-24T21:22:30.277Z,17.20
2018-03-24T21:24:57.016Z,10.10
2018-03-24T21:27:24.409Z,11.47
2018-03-24T21:29:51.153Z,10.70
2018-03-24T21:32:17.846Z,11.40
2018-03-24T21:34:43.806Z,11.50
2018-03-24T21:37:09.799Z,11.57
2018-03-24T21:39:35.841Z,10.03
2018-03-24T21:42:01.785Z,9.87
2018-03-24T21:44:27.776Z,9.70
2018-03-24T21:46:54.552Z,12.90
2018-03-24T21:49:20.523Z,15.10
2018-03-24T21:51:46.492Z,10.23
2018-03-24T21:54:13.192Z,11.47
2018-03-24T21:56:39.175Z,13.53
2018-03-24T21:59:05.140Z,10.77
2018-03-24T22:01:31.120Z,13.80
2018-03-24T22:03:57.169Z,12.63
2018-03-24T22:06:23.174Z,10.00
2018-03-24T22:08:49.128Z,10.03
2018-03-24T22:11:15.133Z,14.27
2018-03-24T22:13:41.103Z,12.77
2018-03-24T22:16:07.108Z,15.40
2018-03-24T22:18:33.094Z,14.63
2018-03-24T22:20:59.042Z,12.57
2018-03-24T22:23:25.763Z,13.40
2018-03-24T22:25:51.730Z,14.73
2018-03-24T22:28:18.431Z,11.67
2018-03-24T22:30:44.399Z,14.13
2018-03-24T22:33:10.376Z,12.10
2018-03-24T22:35:36.335Z,14.17
2018-03-24T22:38:02.304Z,12.27
2018-03-24T22:40:28.295Z,13.20
2018-03-24T22:42:54.327Z,12.93
2018-03-24T22:45:20.328Z,13.00
2018-03-24T22:47:46.271Z,11.63
2018-03-24T22:50:12.984Z,11.70
2018-03-24T22:52:38.953Z,12.83
2018-03-24T22:55:05.680Z,9.87
2018-03-24T22:57:31.650Z,11.10
2018-03-24T22:59:58.371Z,13.70
2018-03-24T23:02:24.358Z,13.13
2018-03-24T23:04:50.320Z,10.50
2018-03-24T23:07:16.291Z,10.13
2018-03-24T23:09:42.258Z,13.43
2018-03-24T23:12:08.303Z,11.63
2018-03-24T23:14:34.237Z,9.07
2018-03-24T23:17:00.195Z,11.20
2018-03-24T23:19:26.180Z,10.50
2018-03-24T23:21:52.933Z,9.30
2018-03-24T23:24:19.767Z,11.67
2018-03-24T23:26:45.730Z,12.87
2018-03-24T23:29:12.489Z,10.53
2018-03-24T23:31:39.191Z,10.50
2018-03-24T23:34:05.148Z,10.07
2018-03-24T23:36:31.112Z,15.27
2018-03-24T23:38:57.966Z,12.73
2018-03-24T23:41:24.010Z,11.70
2018-03-24T23:43:49.958Z,12.77
2018-03-24T23:46:15.922Z,12.43
2018-03-24T23:48:41.882Z,11.37
2018-03-24T23:51:07.855Z,24.10
2018-03-24T23:53:33.816Z,10.93
2018-03-24T23:55:59.799Z,17.17
2018-03-24T23:58:26.575Z,8.87
