createdAt,value
2022-10-18T00:01:17.857Z,100.00
2022-10-18T00:06:22.081Z,100.00
2022-10-18T00:11:25.083Z,100.00
2022-10-18T00:16:28.010Z,100.00
2022-10-18T00:21:32.184Z,100.00
2022-10-18T00:26:35.327Z,100.00
2022-10-18T00:31:39.165Z,100.00
2022-10-18T00:36:44.652Z,100.00
2022-10-18T00:41:47.898Z,100.00
2022-10-18T00:46:51.270Z,100.00
2022-10-18T00:51:59.673Z,100.00
2022-10-18T00:57:03.217Z,100.00
2022-10-18T01:02:07.606Z,100.00
2022-10-18T01:07:21.586Z,100.00
2022-10-18T01:12:33.966Z,100.00
2022-10-18T01:17:46.757Z,100.00
2022-10-18T01:22:57.210Z,100.00
2022-10-18T01:28:12.412Z,100.00
2022-10-18T01:38:55.607Z,100.00
2022-10-18T01:44:02.193Z,100.00
2022-10-18T01:49:06.667Z,100.00
2022-10-18T01:54:11.271Z,100.00
2022-10-18T01:59:28.151Z,100.00
2022-10-18T02:04:37.790Z,100.00
2022-10-18T02:09:46.189Z,100.00
2022-10-18T02:14:50.638Z,100.00
2022-10-18T02:19:56.700Z,100.00
2022-10-18T02:25:03.748Z,100.00
2022-10-18T02:30:07.905Z,100.00
2022-10-18T02:35:21.226Z,100.00
2022-10-18T02:40:26.232Z,100.00
2022-10-18T02:45:29.160Z,100.00
2022-10-18T02:50:33.226Z,100.00
2022-10-18T02:55:35.919Z,100.00
2022-10-18T03:00:38.644Z,100.00
2022-10-18T03:05:42.846Z,100.00
2022-10-18T03:10:45.581Z,100.00
2022-10-18T03:15:48.759Z,100.00
2022-10-18T03:20:52.932Z,100.00
2022-10-18T03:25:55.687Z,100.00
2022-10-18T03:31:02.509Z,100.00
2022-10-18T03:36:07.061Z,100.00
2022-10-18T03:41:09.798Z,100.00
2022-10-18T03:46:12.605Z,100.00
2022-10-18T03:51:16.698Z,100.00
2022-10-18T03:56:20.307Z,100.00
2022-10-18T04:01:23.345Z,100.00
2022-10-18T04:06:28.462Z,100.00
2022-10-18T04:11:31.175Z,100.00
2022-10-18T04:16:33.873Z,100.00
2022-10-18T04:21:38.321Z,100.00
2022-10-18T04:26:41.013Z,100.00
2022-10-18T04:31:43.859Z,100.00
2022-10-18T04:36:52.958Z,100.00
2022-10-18T04:41:55.668Z,100.00
2022-10-18T04:46:58.471Z,100.00
2022-10-18T04:52:03.266Z,100.00
2022-10-18T04:57:06.096Z,100.00
2022-10-18T05:02:08.771Z,100.00
2022-10-18T05:07:13.042Z,100.00
2022-10-18T05:12:16.039Z,100.00
2022-10-18T05:17:18.818Z,100.00
2022-10-18T05:22:22.984Z,100.00
2022-10-18T05:27:25.782Z,100.00
2022-10-18T05:32:29.507Z,100.00
2022-10-18T05:37:34.035Z,100.00
2022-10-18T05:42:36.957Z,100.00
2022-10-18T05:47:39.736Z,100.00
2022-10-18T05:52:43.787Z,100.00
2022-10-18T05:57:50.385Z,100.00
2022-10-18T06:02:59.358Z,100.00
2022-10-18T06:08:07.995Z,100.00
2022-10-18T06:13:13.053Z,100.00
2022-10-18T06:18:15.848Z,100.00
2022-10-18T06:23:20.009Z,100.00
2022-10-18T06:28:22.785Z,100.00
2022-10-18T06:38:57.455Z,100.00
2022-10-18T06:44:07.090Z,100.00
2022-10-18T06:49:12.069Z,100.00
2022-10-18T06:54:18.977Z,100.00
2022-10-18T06:59:22.909Z,100.00
2022-10-18T07:04:29.753Z,100.00
2022-10-18T07:09:38.385Z,100.00
2022-10-18T07:14:41.077Z,100.00
2022-10-18T07:25:12.432Z,100.00
2022-10-18T07:30:15.217Z,100.00
2022-10-18T07:35:18.836Z,100.00
2022-10-18T07:40:26.140Z,100.00
2022-10-18T07:45:28.976Z,100.00
2022-10-18T07:50:31.720Z,100.00
2022-10-18T07:55:36.527Z,100.00
2022-10-18T08:00:41.004Z,100.00
2022-10-18T08:05:43.831Z,100.00
2022-10-18T08:10:47.973Z,100.00
2022-10-18T08:15:50.718Z,100.00
2022-10-18T08:20:53.589Z,100.00
2022-10-18T08:25:57.959Z,100.00
2022-10-18T08:31:03.690Z,100.00
2022-10-18T08:36:08.812Z,100.00
2022-10-18T08:41:52.787Z,100.00
2022-10-18T08:47:00.293Z,100.00
2022-10-18T08:52:05.548Z,100.00
2022-10-18T08:57:16.591Z,100.00
2022-10-18T09:02:36.499Z,100.00
2022-10-18T09:07:56.263Z,100.00
2022-10-18T09:13:16.558Z,100.00
2022-10-18T09:18:35.919Z,100.00
2022-10-18T09:23:47.341Z,100.00
2022-10-18T09:29:06.677Z,100.00
2022-10-18T09:34:14.074Z,100.00
2022-10-18T09:39:22.583Z,100.00
2022-10-18T09:44:31.291Z,100.00
2022-10-18T09:49:38.392Z,100.00
2022-10-18T09:54:45.931Z,100.00
2022-10-18T09:59:51.618Z,100.00
2022-10-18T10:04:55.690Z,100.00
2022-10-18T10:10:00.696Z,100.00
2022-10-18T10:15:23.316Z,100.00
2022-10-18T10:20:34.062Z,100.00
2022-10-18T10:25:39.122Z,100.00
2022-10-18T10:30:43.523Z,100.00
2022-10-18T10:35:53.453Z,100.00
2022-10-18T10:40:56.956Z,100.00
2022-10-18T10:46:04.663Z,100.00
2022-10-18T10:51:09.845Z,100.00
2022-10-18T10:56:21.700Z,100.00
2022-10-18T11:01:30.174Z,100.00
2022-10-18T11:06:40.475Z,100.00
2022-10-18T11:11:49.878Z,100.00
2022-10-18T11:17:07.711Z,100.00
2022-10-18T11:22:17.026Z,100.00
2022-10-18T11:27:25.992Z,100.00
2022-10-18T11:32:40.404Z,100.00
2022-10-18T11:38:02.094Z,100.00
2022-10-18T11:43:14.920Z,100.00
2022-10-18T11:48:44.653Z,100.00
2022-10-18T11:54:04.731Z,100.00
2022-10-18T11:59:24.589Z,100.00
2022-10-18T12:10:04.079Z,97.65
2022-10-18T12:15:19.348Z,97.52
2022-10-18T12:20:28.462Z,94.06
2022-10-18T12:25:35.756Z,88.29
2022-10-18T12:30:43.374Z,80.82
2022-10-18T12:36:02.165Z,79.76
2022-10-18T12:41:06.662Z,86.00
2022-10-18T12:46:14.296Z,84.48
2022-10-18T12:51:20.644Z,84.37
2022-10-18T12:56:37.951Z,83.39
2022-10-18T13:01:59.848Z,83.86
2022-10-18T13:07:19.787Z,85.55
2022-10-18T13:12:50.799Z,86.42
2022-10-18T13:17:56.662Z,88.38
2022-10-18T13:23:08.639Z,87.65
2022-10-18T13:28:20.042Z,87.89
2022-10-18T13:33:29.938Z,91.99
2022-10-18T13:38:40.142Z,95.31
2022-10-18T13:43:57.837Z,93.46
2022-10-18T13:49:20.857Z,93.05
2022-10-18T13:54:46.845Z,95.23
2022-10-18T13:59:56.630Z,98.13
2022-10-18T14:05:24.722Z,100.00
2022-10-18T14:10:43.819Z,100.00
2022-10-18T14:15:58.422Z,100.00
2022-10-18T14:21:13.377Z,100.00
2022-10-18T14:26:19.690Z,100.00
2022-10-18T14:31:22.219Z,100.00
2022-10-18T14:36:27.250Z,100.00
2022-10-18T14:41:33.897Z,100.00
2022-10-18T14:46:42.718Z,100.00
2022-10-18T14:51:50.692Z,100.00
2022-10-18T14:56:54.871Z,100.00
2022-10-18T15:01:59.408Z,100.00
2022-10-18T15:07:05.326Z,100.00
2022-10-18T15:12:13.028Z,100.00
2022-10-18T15:17:19.013Z,100.00
2022-10-18T15:22:31.674Z,100.00
2022-10-18T15:27:38.802Z,100.00
2022-10-18T15:32:48.421Z,100.00
2022-10-18T15:37:51.744Z,100.00
2022-10-18T15:42:56.613Z,100.00
2022-10-18T15:48:03.066Z,100.00
2022-10-18T15:53:24.461Z,100.00
2022-10-18T15:58:29.921Z,100.00
2022-10-18T16:03:34.765Z,100.00
2022-10-18T16:08:40.592Z,100.00
2022-10-18T16:13:45.012Z,100.00
2022-10-18T16:18:47.556Z,100.00
2022-10-18T16:23:50.994Z,100.00
2022-10-18T16:28:57.125Z,100.00
2022-10-18T16:34:00.149Z,100.00
2022-10-18T16:39:07.485Z,100.00
2022-10-18T16:44:12.941Z,100.00
2022-10-18T16:54:22.889Z,100.00
2022-10-18T16:59:28.850Z,100.00
2022-10-18T17:04:31.469Z,100.00
2022-10-18T17:09:35.027Z,100.00
2022-10-18T17:14:39.167Z,100.00
2022-10-18T17:19:42.499Z,100.00
2022-10-18T17:24:45.029Z,100.00
2022-10-18T17:29:49.052Z,100.00
2022-10-18T17:34:51.884Z,100.00
2022-10-18T17:45:22.792Z,100.00
2022-10-18T17:50:25.317Z,100.00
2022-10-18T17:55:30.086Z,100.00
2022-10-18T18:00:34.511Z,100.00
2022-10-18T18:05:37.155Z,100.00
2022-10-18T18:10:39.735Z,100.00
2022-10-18T18:15:43.656Z,100.00
2022-10-18T18:20:53.309Z,100.00
2022-10-18T18:25:58.081Z,100.00
2022-10-18T18:31:05.656Z,100.00
2022-10-18T18:36:08.742Z,100.00
2022-10-18T18:41:12.617Z,100.00
2022-10-18T18:46:16.643Z,100.00
2022-10-18T18:51:21.341Z,100.00
2022-10-18T18:56:24.867Z,100.00
2022-10-18T19:01:30.258Z,100.00
2022-10-18T19:06:35.184Z,100.00
2022-10-18T19:11:39.029Z,100.00
2022-10-18T19:16:47.127Z,100.00
2022-10-18T19:21:52.133Z,100.00
2022-10-18T19:26:56.414Z,100.00
2022-10-18T19:32:02.145Z,100.00
2022-10-18T19:37:05.135Z,100.00
2022-10-18T19:42:09.969Z,100.00
2022-10-18T19:47:14.753Z,100.00
2022-10-18T19:52:18.163Z,100.00
2022-10-18T19:57:20.755Z,100.00
2022-10-18T20:02:25.040Z,100.00
2022-10-18T20:07:27.596Z,100.00
2022-10-18T20:12:30.538Z,100.00
2022-10-18T20:17:34.786Z,100.00
2022-10-18T20:22:37.325Z,100.00
2022-10-18T20:27:39.957Z,100.00
2022-10-18T20:32:43.875Z,100.00
2022-10-18T20:37:46.410Z,100.00
2022-10-18T20:42:49.049Z,100.00
2022-10-18T20:47:53.205Z,100.00
2022-10-18T20:52:55.838Z,100.00
2022-10-18T20:57:59.041Z,100.00
2022-10-18T21:03:03.288Z,100.00
2022-10-18T21:08:06.062Z,100.00
2022-10-18T21:13:08.648Z,100.00
2022-10-18T21:18:12.553Z,100.00
2022-10-18T21:23:15.657Z,100.00
2022-10-18T21:28:18.284Z,100.00
2022-10-18T21:33:23.221Z,100.00
2022-10-18T21:38:26.247Z,100.00
2022-10-18T21:43:29.259Z,100.00
2022-10-18T21:48:33.212Z,100.00
2022-10-18T21:53:36.485Z,100.00
2022-10-18T21:58:39.603Z,100.00
2022-10-18T22:03:43.843Z,100.00
2022-10-18T22:08:49.290Z,100.00
2022-10-18T22:13:52.898Z,100.00
2022-10-18T22:19:00.329Z,100.00
2022-10-18T22:24:05.340Z,100.00
2022-10-18T22:29:09.437Z,100.00
2022-10-18T22:34:14.514Z,100.00
2022-10-18T22:39:18.294Z,100.00
2022-10-18T22:44:20.880Z,100.00
2022-10-18T22:49:24.750Z,100.00
2022-10-18T22:54:28.311Z,100.00
2022-10-18T22:59:30.816Z,100.00
2022-10-18T23:04:35.295Z,100.00
2022-10-18T23:09:37.980Z,100.00
2022-10-18T23:14:40.519Z,100.00
2022-10-18T23:19:45.132Z,100.00
2022-10-18T23:24:47.765Z,100.00
2022-10-18T23:29:50.309Z,100.00
2022-10-18T23:34:54.227Z,100.00
2022-10-18T23:39:57.355Z,100.00
2022-10-18T23:45:00.785Z,100.00
2022-10-18T23:50:05.368Z,100.00
2022-10-18T23:55:08.567Z,100.00
