createdAt,value
2022-10-05T00:00:07.363Z,0
2022-10-05T00:03:07.279Z,0
2022-10-05T00:06:07.396Z,0
2022-10-05T00:09:07.322Z,0
2022-10-05T00:12:07.326Z,0
2022-10-05T00:15:07.288Z,0
2022-10-05T00:18:07.362Z,0
2022-10-05T00:21:07.306Z,0
2022-10-05T00:24:07.489Z,0
2022-10-05T00:27:07.235Z,0
2022-10-05T00:30:07.281Z,0
2022-10-05T00:33:07.388Z,0
2022-10-05T00:36:07.332Z,0
2022-10-05T00:39:07.356Z,0
2022-10-05T00:42:07.257Z,0
2022-10-05T00:45:07.317Z,0
2022-10-05T00:48:07.307Z,0
2022-10-05T00:51:07.325Z,0
2022-10-05T00:54:07.273Z,0
2022-10-05T00:57:07.279Z,0
2022-10-05T01:00:07.269Z,0
2022-10-05T01:03:07.283Z,0
2022-10-05T01:06:07.265Z,0
2022-10-05T01:09:07.297Z,0
2022-10-05T01:12:07.280Z,0
2022-10-05T01:15:07.322Z,0
2022-10-05T01:18:07.274Z,0
2022-10-05T01:21:07.293Z,0
2022-10-05T01:24:07.343Z,0
2022-10-05T01:27:07.325Z,0
2022-10-05T01:30:07.283Z,0
2022-10-05T01:33:07.289Z,0
2022-10-05T01:36:07.355Z,0
2022-10-05T01:39:07.316Z,0
2022-10-05T01:42:07.263Z,0
2022-10-05T01:45:07.371Z,0
2022-10-05T01:48:07.258Z,0
2022-10-05T01:51:07.282Z,0
2022-10-05T01:54:07.310Z,0
2022-10-05T01:57:07.285Z,0
2022-10-05T02:00:07.351Z,0
2022-10-05T02:03:07.238Z,0
2022-10-05T02:06:07.297Z,0
2022-10-05T02:09:07.343Z,0
2022-10-05T02:12:07.330Z,0
2022-10-05T02:15:07.299Z,0
2022-10-05T02:18:07.353Z,0
2022-10-05T02:21:07.306Z,0
2022-10-05T02:24:07.702Z,0
2022-10-05T02:27:07.446Z,0
2022-10-05T02:30:07.299Z,0
2022-10-05T02:33:07.301Z,0
2022-10-05T02:36:07.270Z,0
2022-10-05T02:39:07.308Z,0
2022-10-05T02:42:07.337Z,0
2022-10-05T02:45:07.310Z,0
2022-10-05T02:48:07.273Z,0
2022-10-05T02:51:07.272Z,0
2022-10-05T02:54:07.292Z,0
2022-10-05T02:57:07.308Z,0
2022-10-05T03:00:07.673Z,0
2022-10-05T03:03:07.383Z,0
2022-10-05T03:06:07.306Z,0
2022-10-05T03:09:07.248Z,0
2022-10-05T03:12:07.329Z,0
2022-10-05T03:15:07.276Z,0
2022-10-05T03:18:07.288Z,0
2022-10-05T03:21:07.232Z,0
2022-10-05T03:24:07.242Z,0
2022-10-05T03:27:07.294Z,0
2022-10-05T03:30:07.286Z,0
2022-10-05T03:33:07.228Z,0
2022-10-05T03:36:07.865Z,0
2022-10-05T03:39:07.297Z,0
2022-10-05T03:42:07.298Z,0
2022-10-05T03:45:07.256Z,0
2022-10-05T03:48:08.462Z,0
2022-10-05T03:51:07.289Z,0
2022-10-05T03:54:07.368Z,0
2022-10-05T03:57:07.355Z,0
2022-10-05T04:00:07.374Z,0
2022-10-05T04:03:07.609Z,0
2022-10-05T04:06:07.310Z,0
2022-10-05T04:09:07.289Z,0
2022-10-05T04:12:07.395Z,0
2022-10-05T04:15:07.285Z,0
2022-10-05T04:18:07.278Z,0
2022-10-05T04:21:07.276Z,0
2022-10-05T04:24:07.271Z,0
2022-10-05T04:27:07.248Z,0
2022-10-05T04:30:07.302Z,0
2022-10-05T04:33:07.280Z,0
2022-10-05T04:36:07.305Z,0
2022-10-05T04:39:07.340Z,0
2022-10-05T04:42:07.320Z,0
2022-10-05T04:45:07.272Z,0
2022-10-05T04:48:07.320Z,0
2022-10-05T04:51:07.250Z,0
2022-10-05T04:54:07.296Z,3
2022-10-05T04:57:07.326Z,3
2022-10-05T05:00:07.301Z,7
2022-10-05T05:03:07.354Z,10
2022-10-05T05:06:24.753Z,17
2022-10-05T05:09:07.276Z,27
2022-10-05T05:12:07.266Z,47
2022-10-05T05:15:07.310Z,73
2022-10-05T05:18:07.291Z,113
2022-10-05T05:21:07.966Z,150
2022-10-05T05:24:07.259Z,190
2022-10-05T05:27:07.352Z,247
2022-10-05T05:30:07.670Z,343
2022-10-05T05:33:07.322Z,477
2022-10-05T05:36:07.343Z,663
2022-10-05T05:39:07.293Z,873
2022-10-05T05:42:07.337Z,1110
2022-10-05T05:45:07.415Z,1307
2022-10-05T05:48:07.366Z,1613
2022-10-05T05:51:07.318Z,1977
2022-10-05T05:54:07.378Z,2380
2022-10-05T05:57:07.356Z,2660
2022-10-05T06:00:07.501Z,2867
2022-10-05T06:03:08.182Z,3177
2022-10-05T06:06:07.377Z,3573
2022-10-05T06:09:07.409Z,3827
2022-10-05T06:12:07.500Z,4007
2022-10-05T06:15:07.335Z,4200
2022-10-05T06:18:07.374Z,4200
2022-10-05T06:21:07.353Z,4327
2022-10-05T06:24:07.312Z,4777
2022-10-05T06:27:07.310Z,5073
2022-10-05T06:30:07.389Z,5627
2022-10-05T06:33:07.376Z,5463
2022-10-05T06:36:07.291Z,5577
2022-10-05T06:39:07.469Z,5610
2022-10-05T06:42:07.320Z,5890
2022-10-05T06:45:07.374Z,6197
2022-10-05T06:48:12.389Z,6233
2022-10-05T06:51:07.367Z,7040
2022-10-05T06:54:07.346Z,8007
2022-10-05T06:57:07.318Z,9563
2022-10-05T07:00:07.413Z,12553
2022-10-05T07:03:07.395Z,13027
2022-10-05T07:06:07.352Z,13310
2022-10-05T07:09:07.369Z,12430
2022-10-05T07:12:12.933Z,12637
2022-10-05T07:15:07.373Z,13960
2022-10-05T07:18:07.300Z,12113
2022-10-05T07:21:07.374Z,8600
2022-10-05T07:24:07.321Z,7803
2022-10-05T07:27:07.363Z,13863
2022-10-05T07:30:07.465Z,17987
2022-10-05T07:33:07.358Z,13950
2022-10-05T07:36:07.383Z,20610
2022-10-05T07:39:07.297Z,23170
2022-10-05T07:42:07.392Z,23703
2022-10-05T07:45:07.413Z,26703
2022-10-05T07:48:07.353Z,28160
2022-10-05T07:51:07.554Z,30950
2022-10-05T07:54:07.342Z,34743
2022-10-05T07:57:07.384Z,27973
2022-10-05T08:00:07.464Z,32430
2022-10-05T08:03:07.757Z,37533
2022-10-05T08:06:07.349Z,39740
2022-10-05T08:09:07.527Z,27573
2022-10-05T08:12:07.413Z,16873
2022-10-05T08:15:07.385Z,19343
2022-10-05T08:18:07.401Z,16263
2022-10-05T08:21:07.359Z,14930
2022-10-05T08:24:07.348Z,14950
2022-10-05T08:27:07.340Z,11610
2022-10-05T08:30:07.402Z,11700
2022-10-05T08:33:07.366Z,13020
2022-10-05T08:36:07.283Z,15927
2022-10-05T08:39:07.403Z,15240
2022-10-05T08:42:07.293Z,29383
2022-10-05T08:45:07.380Z,44180
2022-10-05T08:48:07.536Z,45517
2022-10-05T08:51:07.398Z,45163
2022-10-05T08:54:07.359Z,44347
2022-10-05T08:57:07.304Z,14100
2022-10-05T09:00:07.480Z,11583
2022-10-05T09:03:07.657Z,15123
2022-10-05T09:06:07.340Z,27453
2022-10-05T09:09:07.377Z,32637
2022-10-05T09:12:07.383Z,34937
2022-10-05T09:15:33.299Z,26917
2022-10-05T09:18:07.364Z,38153
2022-10-05T09:21:07.423Z,41417
2022-10-05T09:24:07.432Z,43243
2022-10-05T09:27:07.305Z,44213
2022-10-05T09:30:07.530Z,43800
2022-10-05T09:33:07.391Z,44497
2022-10-05T09:36:07.331Z,45473
2022-10-05T09:39:07.380Z,47137
2022-10-05T09:42:07.514Z,51047
2022-10-05T09:45:07.353Z,50587
2022-10-05T09:48:07.444Z,27413
2022-10-05T09:51:07.333Z,48280
2022-10-05T09:54:07.318Z,51977
2022-10-05T09:57:07.377Z,32330
2022-10-05T10:03:08.109Z,56530
2022-10-05T10:06:07.352Z,51920
2022-10-05T10:09:07.384Z,27503
2022-10-05T10:12:07.348Z,50637
2022-10-05T10:15:09.919Z,58343
2022-10-05T10:21:07.364Z,33857
2022-10-05T10:24:07.441Z,39680
2022-10-05T10:27:07.360Z,40173
2022-10-05T10:30:07.492Z,36753
2022-10-05T10:33:07.321Z,31600
2022-10-05T10:36:13.602Z,30813
2022-10-05T10:39:07.404Z,42697
2022-10-05T10:42:07.343Z,36493
2022-10-05T10:45:07.319Z,30243
2022-10-05T10:48:07.513Z,34023
2022-10-05T10:51:07.326Z,65167
2022-10-05T10:54:07.348Z,29033
2022-10-05T10:57:07.366Z,28310
2022-10-05T11:00:07.489Z,32690
2022-10-05T11:03:07.784Z,33607
2022-10-05T11:06:07.343Z,61740
2022-10-05T11:09:07.427Z,26500
2022-10-05T11:12:07.351Z,27173
2022-10-05T11:15:07.361Z,25083
2022-10-05T11:18:07.348Z,26893
2022-10-05T11:21:07.311Z,22550
2022-10-05T11:24:07.344Z,21273
2022-10-05T11:27:07.359Z,24130
2022-10-05T11:30:07.529Z,25170
2022-10-05T11:33:07.324Z,24433
2022-10-05T11:36:07.388Z,26777
2022-10-05T11:39:07.304Z,27550
2022-10-05T11:42:07.372Z,35593
2022-10-05T11:45:07.386Z,36353
2022-10-05T11:48:07.526Z,44247
2022-10-05T11:51:07.383Z,31803
2022-10-05T11:54:07.354Z,26550
2022-10-05T11:57:08.543Z,28163
2022-10-05T12:00:07.395Z,65463
2022-10-05T12:03:08.018Z,26493
2022-10-05T12:06:07.352Z,27490
2022-10-05T12:09:07.378Z,37180
2022-10-05T12:12:07.393Z,29450
2022-10-05T12:15:07.321Z,31937
2022-10-05T12:18:07.423Z,26787
2022-10-05T12:21:07.332Z,27380
2022-10-05T12:24:07.573Z,22430
2022-10-05T12:27:07.335Z,23237
2022-10-05T12:30:07.609Z,19957
2022-10-05T12:33:09.174Z,20360
2022-10-05T12:36:07.335Z,18030
2022-10-05T12:39:07.330Z,39873
2022-10-05T12:42:07.358Z,19540
2022-10-05T12:45:07.342Z,21787
2022-10-05T12:48:07.347Z,45227
2022-10-05T12:51:07.365Z,32213
2022-10-05T12:54:07.457Z,49493
2022-10-05T12:57:07.341Z,46370
2022-10-05T13:00:07.692Z,23037
2022-10-05T13:03:07.472Z,16707
2022-10-05T13:06:09.859Z,31753
2022-10-05T13:09:07.583Z,40193
2022-10-05T13:12:07.446Z,29767
2022-10-05T13:15:07.479Z,38050
2022-10-05T13:18:07.358Z,37910
2022-10-05T13:21:07.372Z,38003
2022-10-05T13:24:07.371Z,36723
2022-10-05T13:27:07.292Z,36480
2022-10-05T13:30:07.633Z,35803
2022-10-05T13:33:07.383Z,35380
2022-10-05T13:36:07.383Z,34840
2022-10-05T13:39:07.482Z,34227
2022-10-05T13:42:07.314Z,34030
2022-10-05T13:45:07.397Z,33753
2022-10-05T13:48:07.398Z,33403
2022-10-05T13:51:07.264Z,32673
2022-10-05T13:54:07.339Z,32220
2022-10-05T13:57:07.342Z,32097
2022-10-05T14:00:07.781Z,31360
2022-10-05T14:03:07.757Z,29763
2022-10-05T14:06:07.411Z,29220
2022-10-05T14:09:07.425Z,29073
2022-10-05T14:12:07.390Z,29100
2022-10-05T14:15:07.345Z,28957
2022-10-05T14:18:07.446Z,28550
2022-10-05T14:21:07.360Z,27923
2022-10-05T14:24:15.263Z,27750
2022-10-05T14:27:07.296Z,27413
2022-10-05T14:30:07.471Z,26887
2022-10-05T14:33:07.304Z,26533
2022-10-05T14:36:07.345Z,26063
2022-10-05T14:39:07.381Z,25670
2022-10-05T14:42:07.524Z,25123
2022-10-05T14:45:07.317Z,24613
2022-10-05T14:48:07.407Z,24000
2022-10-05T14:51:07.352Z,23493
2022-10-05T14:54:07.396Z,22987
2022-10-05T14:57:07.369Z,22407
2022-10-05T15:00:07.952Z,21860
2022-10-05T15:03:07.270Z,21317
2022-10-05T15:06:07.351Z,20727
2022-10-05T15:09:18.944Z,20160
2022-10-05T15:12:07.328Z,19547
2022-10-05T15:15:07.336Z,18930
2022-10-05T15:18:07.289Z,18113
2022-10-05T15:21:07.373Z,17620
2022-10-05T15:24:07.342Z,14927
2022-10-05T15:27:07.371Z,16423
2022-10-05T15:30:07.427Z,13573
2022-10-05T15:33:07.327Z,6267
2022-10-05T15:36:07.344Z,3193
2022-10-05T15:39:07.537Z,3033
2022-10-05T15:42:07.322Z,2977
2022-10-05T15:45:07.412Z,2937
2022-10-05T15:48:07.336Z,2853
2022-10-05T15:51:07.287Z,2733
2022-10-05T15:54:13.478Z,2800
2022-10-05T15:57:07.327Z,2567
2022-10-05T16:00:07.332Z,2477
2022-10-05T16:03:07.368Z,2640
2022-10-05T16:06:07.368Z,2417
2022-10-05T16:09:07.337Z,3613
2022-10-05T16:12:07.336Z,5677
2022-10-05T16:15:07.417Z,5047
2022-10-05T16:18:07.418Z,4557
2022-10-05T16:21:07.323Z,1740
2022-10-05T16:24:07.359Z,1560
2022-10-05T16:27:07.346Z,1320
2022-10-05T16:30:07.515Z,1163
2022-10-05T16:33:07.333Z,1017
2022-10-05T16:36:07.345Z,870
2022-10-05T16:39:07.422Z,730
2022-10-05T16:42:07.339Z,593
2022-10-05T16:45:07.412Z,473
2022-10-05T16:48:07.283Z,370
2022-10-05T16:51:07.283Z,277
2022-10-05T16:54:07.286Z,207
2022-10-05T16:57:07.306Z,147
2022-10-05T17:00:10.954Z,100
2022-10-05T17:03:07.554Z,63
2022-10-05T17:06:07.335Z,40
2022-10-05T17:09:07.371Z,23
2022-10-05T17:12:07.303Z,13
2022-10-05T17:15:07.254Z,7
2022-10-05T17:18:07.316Z,3
2022-10-05T17:21:07.239Z,3
2022-10-05T17:24:07.350Z,0
2022-10-05T17:27:07.233Z,0
2022-10-05T17:30:07.451Z,0
2022-10-05T17:33:07.280Z,0
2022-10-05T17:36:07.364Z,0
2022-10-05T17:39:07.298Z,0
2022-10-05T17:42:07.284Z,0
2022-10-05T17:45:07.322Z,0
2022-10-05T17:48:07.297Z,0
2022-10-05T17:51:07.348Z,0
2022-10-05T17:54:07.359Z,0
2022-10-05T17:57:07.261Z,0
2022-10-05T18:00:07.944Z,0
2022-10-05T18:03:07.577Z,0
2022-10-05T18:06:07.330Z,0
2022-10-05T18:09:07.318Z,0
2022-10-05T18:12:07.347Z,0
2022-10-05T18:15:07.407Z,0
2022-10-05T18:18:07.296Z,0
2022-10-05T18:21:07.309Z,0
2022-10-05T18:24:07.304Z,0
2022-10-05T18:27:07.318Z,0
2022-10-05T18:30:07.376Z,0
2022-10-05T18:33:07.370Z,0
2022-10-05T18:36:07.359Z,0
2022-10-05T18:39:07.310Z,0
2022-10-05T18:42:07.337Z,0
2022-10-05T18:45:08.031Z,0
2022-10-05T18:48:07.312Z,0
2022-10-05T18:51:07.311Z,0
2022-10-05T18:54:07.285Z,0
2022-10-05T18:57:07.345Z,0
2022-10-05T19:00:07.328Z,0
2022-10-05T19:03:07.365Z,0
2022-10-05T19:06:13.115Z,0
2022-10-05T19:09:07.395Z,0
2022-10-05T19:12:07.334Z,0
2022-10-05T19:15:07.333Z,0
2022-10-05T19:18:07.290Z,0
2022-10-05T19:21:07.328Z,0
2022-10-05T19:24:07.333Z,0
2022-10-05T19:27:07.251Z,0
2022-10-05T19:30:07.338Z,0
2022-10-05T19:33:07.264Z,0
2022-10-05T19:36:07.347Z,0
2022-10-05T19:39:07.303Z,0
2022-10-05T19:42:07.362Z,0
2022-10-05T19:45:07.289Z,0
2022-10-05T19:48:07.337Z,0
2022-10-05T19:51:07.457Z,0
2022-10-05T19:54:07.402Z,0
2022-10-05T19:57:07.256Z,0
2022-10-05T20:00:07.341Z,0
2022-10-05T20:03:07.573Z,0
2022-10-05T20:06:07.298Z,0
2022-10-05T20:09:07.247Z,0
2022-10-05T20:12:07.286Z,0
2022-10-05T20:15:07.348Z,0
2022-10-05T20:18:07.380Z,0
2022-10-05T20:21:07.311Z,0
2022-10-05T20:24:07.363Z,0
2022-10-05T20:27:08.780Z,0
2022-10-05T20:30:07.412Z,0
2022-10-05T20:33:07.288Z,0
2022-10-05T20:36:07.372Z,0
2022-10-05T20:39:07.325Z,0
2022-10-05T20:42:07.327Z,0
2022-10-05T20:45:07.291Z,0
2022-10-05T20:48:07.311Z,0
2022-10-05T20:51:07.475Z,0
2022-10-05T20:54:07.336Z,0
2022-10-05T20:57:07.358Z,0
2022-10-05T21:00:07.394Z,0
2022-10-05T21:03:07.328Z,0
2022-10-05T21:06:07.350Z,0
2022-10-05T21:09:07.294Z,0
2022-10-05T21:12:07.310Z,0
2022-10-05T21:15:07.313Z,0
2022-10-05T21:18:07.348Z,0
2022-10-05T21:21:09.145Z,0
2022-10-05T21:24:07.349Z,0
2022-10-05T21:27:07.347Z,0
2022-10-05T21:30:07.318Z,0
2022-10-05T21:33:07.296Z,0
2022-10-05T21:36:07.259Z,0
2022-10-05T21:39:07.335Z,0
2022-10-05T21:42:07.313Z,0
2022-10-05T21:45:07.319Z,0
2022-10-05T21:48:07.300Z,0
2022-10-05T21:51:07.284Z,0
2022-10-05T21:54:07.334Z,0
2022-10-05T21:57:07.315Z,0
2022-10-05T22:00:07.572Z,0
2022-10-05T22:03:07.278Z,0
2022-10-05T22:06:07.509Z,0
2022-10-05T22:09:07.306Z,0
2022-10-05T22:12:07.281Z,0
2022-10-05T22:15:07.383Z,0
2022-10-05T22:18:07.308Z,0
2022-10-05T22:21:07.229Z,0
2022-10-05T22:24:07.276Z,0
2022-10-05T22:27:07.421Z,0
2022-10-05T22:30:07.814Z,0
2022-10-05T22:33:07.317Z,0
2022-10-05T22:36:07.287Z,0
2022-10-05T22:39:07.288Z,0
2022-10-05T22:42:07.307Z,0
2022-10-05T22:45:07.276Z,0
2022-10-05T22:48:07.241Z,0
2022-10-05T22:51:07.227Z,0
2022-10-05T22:54:07.424Z,0
2022-10-05T22:57:07.283Z,0
2022-10-05T23:00:07.378Z,0
2022-10-05T23:03:07.277Z,0
2022-10-05T23:06:07.299Z,0
2022-10-05T23:09:07.273Z,0
2022-10-05T23:12:07.323Z,0
2022-10-05T23:15:07.306Z,0
2022-10-05T23:18:07.344Z,0
2022-10-05T23:21:07.271Z,0
2022-10-05T23:24:07.320Z,0
2022-10-05T23:27:07.277Z,0
2022-10-05T23:30:07.309Z,0
2022-10-05T23:33:07.316Z,0
2022-10-05T23:36:07.325Z,0
2022-10-05T23:39:07.304Z,0
2022-10-05T23:42:07.317Z,0
2022-10-05T23:45:07.311Z,0
2022-10-05T23:48:07.262Z,0
2022-10-05T23:51:07.485Z,0
2022-10-05T23:54:07.242Z,0
2022-10-05T23:57:07.259Z,0
