createdAt,value
2019-03-16T00:00:16.751Z,9.17
2019-03-16T00:02:48.109Z,8.30
2019-03-16T00:05:17.966Z,7.67
2019-03-16T00:07:47.743Z,8.33
2019-03-16T00:10:17.485Z,9.33
2019-03-16T00:12:47.301Z,5.10
2019-03-16T00:15:17.218Z,8.83
2019-03-16T00:17:46.945Z,11.10
2019-03-16T00:20:16.695Z,6.37
2019-03-16T00:22:46.484Z,8.83
2019-03-16T00:25:16.224Z,4.83
2019-03-16T00:27:46.100Z,6.00
2019-03-16T00:30:15.918Z,7.63
2019-03-16T00:32:45.681Z,9.53
2019-03-16T00:35:15.401Z,7.07
2019-03-16T00:37:45.210Z,5.03
2019-03-16T00:40:14.949Z,5.90
2019-03-16T00:42:44.986Z,6.93
2019-03-16T00:45:14.734Z,6.87
2019-03-16T00:47:44.498Z,6.87
2019-03-16T00:50:15.063Z,9.17
2019-03-16T00:52:44.848Z,5.87
2019-03-16T00:55:14.595Z,4.87
2019-03-16T00:57:44.368Z,10.33
2019-03-16T01:00:16.402Z,9.30
2019-03-16T01:02:46.128Z,7.27
2019-03-16T01:05:15.910Z,4.80
2019-03-16T01:07:45.648Z,11.53
2019-03-16T01:10:15.459Z,5.03
2019-03-16T01:12:45.165Z,8.70
2019-03-16T01:15:14.946Z,9.40
2019-03-16T01:17:44.706Z,8.23
2019-03-16T01:20:14.570Z,5.20
2019-03-16T01:22:44.323Z,8.63
2019-03-16T01:25:14.106Z,4.37
2019-03-16T01:27:43.868Z,6.43
2019-03-16T01:30:16.949Z,8.47
2019-03-16T01:32:47.734Z,4.37
2019-03-16T01:35:19.977Z,5.00
2019-03-16T01:37:49.737Z,6.07
2019-03-16T01:40:19.516Z,6.63
2019-03-16T01:42:49.272Z,9.00
2019-03-16T01:45:19.028Z,5.53
2019-03-16T01:47:48.788Z,8.47
2019-03-16T01:50:21.515Z,5.13
2019-03-16T01:52:50.031Z,5.77
2019-03-16T01:55:23.070Z,7.63
2019-03-16T01:57:52.857Z,8.53
2019-03-16T02:00:23.225Z,6.43
2019-03-16T02:02:55.739Z,7.47
2019-03-16T02:05:24.633Z,8.57
2019-03-16T02:07:54.419Z,6.43
2019-03-16T02:10:24.188Z,6.23
2019-03-16T02:12:54.299Z,4.07
2019-03-16T02:15:24.065Z,5.70
2019-03-16T02:17:53.810Z,4.63
2019-03-16T02:20:23.606Z,8.23
2019-03-16T02:22:53.352Z,5.33
2019-03-16T02:25:23.111Z,4.67
2019-03-16T02:27:52.854Z,5.33
2019-03-16T02:30:23.663Z,5.20
2019-03-16T02:33:11.668Z,6.60
2019-03-16T02:35:27.194Z,4.57
2019-03-16T02:37:56.959Z,7.20
2019-03-16T02:40:26.796Z,6.43
2019-03-16T02:42:56.566Z,2.47
2019-03-16T02:45:26.324Z,8.57
2019-03-16T02:47:56.106Z,8.60
2019-03-16T02:50:25.826Z,7.53
2019-03-16T02:52:55.609Z,5.63
2019-03-16T02:55:25.325Z,7.27
2019-03-16T02:57:55.078Z,7.90
2019-03-16T03:00:24.873Z,8.00
2019-03-16T03:02:55.233Z,10.37
2019-03-16T03:05:24.987Z,9.43
2019-03-16T03:07:54.788Z,4.57
2019-03-16T03:10:24.553Z,6.60
2019-03-16T03:12:54.289Z,8.40
2019-03-16T03:15:24.096Z,7.10
2019-03-16T03:17:53.862Z,3.67
2019-03-16T03:20:23.623Z,5.87
2019-03-16T03:22:53.976Z,5.67
2019-03-16T03:25:26.762Z,5.17
2019-03-16T03:27:56.512Z,7.77
2019-03-16T03:30:26.296Z,5.60
2019-03-16T03:32:56.062Z,5.47
2019-03-16T03:35:29.310Z,5.17
2019-03-16T03:37:57.273Z,7.30
2019-03-16T03:40:26.991Z,9.80
2019-03-16T03:42:57.425Z,6.57
2019-03-16T03:45:27.140Z,8.07
2019-03-16T03:47:56.936Z,6.50
2019-03-16T03:50:26.960Z,7.53
2019-03-16T03:52:56.744Z,5.50
2019-03-16T03:55:26.468Z,5.50
2019-03-16T03:57:56.248Z,6.33
2019-03-16T04:00:25.989Z,8.97
2019-03-16T04:02:55.746Z,8.40
2019-03-16T04:05:26.524Z,8.20
2019-03-16T04:07:56.420Z,5.90
2019-03-16T04:10:26.210Z,7.97
2019-03-16T04:12:56.078Z,7.40
2019-03-16T04:15:25.848Z,6.60
2019-03-16T04:17:55.565Z,8.97
2019-03-16T04:20:25.357Z,8.43
2019-03-16T04:22:55.078Z,3.67
2019-03-16T04:25:24.835Z,6.47
2019-03-16T04:27:54.730Z,8.90
2019-03-16T04:30:24.446Z,7.97
2019-03-16T04:32:54.230Z,5.87
2019-03-16T04:35:23.956Z,9.93
2019-03-16T04:37:53.843Z,11.00
2019-03-16T04:40:23.679Z,6.73
2019-03-16T04:42:53.461Z,8.93
2019-03-16T04:45:23.240Z,9.77
2019-03-16T04:47:53.017Z,11.87
2019-03-16T04:50:22.777Z,10.70
2019-03-16T04:52:52.500Z,3.63
2019-03-16T04:55:22.291Z,5.40
2019-03-16T04:57:52.023Z,9.63
2019-03-16T05:00:21.785Z,4.73
2019-03-16T05:02:51.954Z,10.37
2019-03-16T05:05:21.687Z,7.40
2019-03-16T05:07:52.504Z,6.47
2019-03-16T05:10:24.272Z,10.63
2019-03-16T05:12:54.158Z,7.10
2019-03-16T05:15:23.910Z,9.00
2019-03-16T05:17:53.996Z,6.73
2019-03-16T05:20:23.764Z,8.33
2019-03-16T05:22:55.448Z,11.47
2019-03-16T05:25:25.046Z,8.27
2019-03-16T05:27:54.767Z,7.60
2019-03-16T05:30:24.521Z,6.50
2019-03-16T05:32:54.280Z,8.17
2019-03-16T05:35:24.095Z,6.50
2019-03-16T05:37:53.967Z,7.07
2019-03-16T05:40:23.797Z,8.17
2019-03-16T05:42:53.548Z,8.90
2019-03-16T05:45:24.034Z,6.20
2019-03-16T05:47:53.800Z,7.00
2019-03-16T05:50:23.570Z,8.60
2019-03-16T05:52:53.331Z,10.00
2019-03-16T05:55:23.305Z,9.33
2019-03-16T05:57:53.293Z,10.70
2019-03-16T06:00:23.103Z,5.50
2019-03-16T06:02:52.904Z,14.20
2019-03-16T06:05:22.781Z,9.37
2019-03-16T06:07:55.117Z,6.20
2019-03-16T06:10:25.089Z,7.80
2019-03-16T06:12:55.051Z,10.73
2019-03-16T06:15:24.846Z,5.80
2019-03-16T06:17:56.542Z,10.27
2019-03-16T06:20:26.411Z,6.17
2019-03-16T06:22:56.232Z,6.93
2019-03-16T06:25:26.004Z,9.73
2019-03-16T06:27:55.770Z,8.77
2019-03-16T06:30:25.660Z,10.07
2019-03-16T06:32:56.673Z,4.90
2019-03-16T06:35:29.303Z,5.80
2019-03-16T06:37:57.895Z,6.13
2019-03-16T06:40:27.666Z,7.20
2019-03-16T06:42:57.418Z,2.50
2019-03-16T06:45:27.214Z,4.37
2019-03-16T06:47:56.977Z,4.83
2019-03-16T06:50:26.735Z,8.10
2019-03-16T06:52:56.492Z,6.93
2019-03-16T06:55:26.275Z,7.60
2019-03-16T06:57:56.027Z,7.63
2019-03-16T07:00:25.792Z,8.73
2019-03-16T07:02:55.542Z,6.37
2019-03-16T07:05:37.497Z,5.20
2019-03-16T07:07:56.891Z,6.27
2019-03-16T07:10:26.655Z,5.83
2019-03-16T07:12:56.442Z,6.43
2019-03-16T07:15:26.193Z,10.67
2019-03-16T07:17:56.001Z,10.03
2019-03-16T07:20:25.821Z,17.20
2019-03-16T07:22:55.606Z,15.07
2019-03-16T07:25:25.374Z,10.80
2019-03-16T07:27:57.869Z,7.67
2019-03-16T07:30:27.667Z,12.30
2019-03-16T07:32:57.404Z,8.57
2019-03-16T07:35:27.181Z,10.80
2019-03-16T07:37:56.905Z,8.23
2019-03-16T07:40:26.889Z,7.57
2019-03-16T07:42:58.907Z,8.60
2019-03-16T07:45:28.701Z,9.50
2019-03-16T07:48:00.123Z,6.37
2019-03-16T07:50:29.919Z,6.83
2019-03-16T07:53:01.255Z,8.33
2019-03-16T07:55:32.740Z,8.47
2019-03-16T07:58:02.496Z,9.33
2019-03-16T08:00:32.284Z,9.30
2019-03-16T08:03:02.030Z,10.33
2019-03-16T08:05:31.786Z,11.10
2019-03-16T08:08:01.557Z,7.93
2019-03-16T08:10:31.288Z,13.07
2019-03-16T08:13:01.092Z,8.37
2019-03-16T08:15:30.841Z,7.73
2019-03-16T08:18:00.642Z,11.17
2019-03-16T08:20:31.585Z,4.97
2019-03-16T08:23:01.667Z,3.70
2019-03-16T08:25:31.429Z,8.40
2019-03-16T08:28:01.303Z,27.17
2019-03-16T08:30:31.071Z,11.53
2019-03-16T08:33:00.840Z,11.03
2019-03-16T08:35:30.706Z,9.03
2019-03-16T08:38:00.426Z,2.50
2019-03-16T08:40:30.298Z,11.40
2019-03-16T08:43:00.039Z,9.70
2019-03-16T08:45:29.890Z,7.10
2019-03-16T08:48:02.433Z,19.57
2019-03-16T08:50:31.150Z,26.73
2019-03-16T08:53:00.921Z,12.87
2019-03-16T08:55:30.713Z,17.33
2019-03-16T08:58:06.170Z,9.67
2019-03-16T09:00:32.060Z,12.37
2019-03-16T09:03:01.826Z,20.00
2019-03-16T09:05:31.603Z,19.80
2019-03-16T09:08:01.402Z,11.53
2019-03-16T09:10:31.141Z,11.00
2019-03-16T09:13:01.001Z,9.83
2019-03-16T09:15:30.845Z,52.00
2019-03-16T09:18:00.612Z,20.70
2019-03-16T09:20:34.032Z,10.47
2019-03-16T09:23:07.250Z,23.80
2019-03-16T09:25:41.038Z,6.77
2019-03-16T09:28:18.515Z,15.77
2019-03-16T09:30:42.345Z,9.17
2019-03-16T09:33:15.668Z,10.83
2019-03-16T09:36:01.380Z,14.03
2019-03-16T09:41:38.351Z,10.13
2019-03-16T09:44:09.777Z,24.23
2019-03-16T09:46:41.296Z,12.50
2019-03-16T09:49:11.182Z,22.23
2019-03-16T09:51:42.934Z,11.73
2019-03-16T09:54:12.763Z,60.77
2019-03-16T09:56:42.526Z,13.67
2019-03-16T09:59:12.371Z,16.10
2019-03-16T10:01:45.128Z,28.50
2019-03-16T10:04:15.139Z,24.93
2019-03-16T10:06:51.370Z,24.60
2019-03-16T10:09:23.072Z,15.67
2019-03-16T10:11:56.182Z,23.63
2019-03-16T10:14:26.170Z,20.67
2019-03-16T10:16:59.683Z,28.40
2019-03-16T10:19:29.953Z,16.67
2019-03-16T10:22:00.008Z,12.23
2019-03-16T10:24:30.768Z,14.60
2019-03-16T10:27:01.065Z,23.87
2019-03-16T10:29:31.237Z,11.10
2019-03-16T10:32:03.292Z,20.13
2019-03-16T10:34:35.448Z,19.30
2019-03-16T10:37:08.709Z,8.17
2019-03-16T10:39:38.454Z,19.30
2019-03-16T10:42:08.765Z,17.50
2019-03-16T10:44:39.057Z,14.53
2019-03-16T10:47:09.017Z,107.50
2019-03-16T10:49:38.952Z,26.00
2019-03-16T10:52:10.563Z,84.50
2019-03-16T10:54:42.606Z,12.03
2019-03-16T10:57:12.461Z,11.40
2019-03-16T10:59:42.247Z,20.03
2019-03-16T11:02:12.212Z,15.67
2019-03-16T11:04:42.065Z,12.47
2019-03-16T11:07:18.552Z,53.80
2019-03-16T11:09:50.117Z,15.27
2019-03-16T11:12:24.177Z,17.67
2019-03-16T11:14:55.184Z,16.17
2019-03-16T11:17:25.727Z,60.37
2019-03-16T11:19:56.276Z,11.97
2019-03-16T11:22:27.244Z,33.90
2019-03-16T11:24:58.356Z,8.20
2019-03-16T11:27:28.803Z,15.33
2019-03-16T11:29:58.903Z,53.27
2019-03-16T11:32:29.528Z,19.73
2019-03-16T11:35:00.404Z,40.07
2019-03-16T11:37:31.305Z,33.57
2019-03-16T11:40:02.407Z,17.57
2019-03-16T11:42:33.681Z,11.10
2019-03-16T11:45:05.909Z,33.30
2019-03-16T11:47:36.337Z,41.43
2019-03-16T11:50:10.759Z,53.37
2019-03-16T11:52:41.321Z,27.03
2019-03-16T11:55:12.075Z,13.77
2019-03-16T11:57:43.204Z,17.43
2019-03-16T12:00:14.480Z,13.50
2019-03-16T12:02:45.490Z,19.73
2019-03-16T12:05:16.167Z,12.00
2019-03-16T12:07:46.813Z,29.83
2019-03-16T12:10:18.124Z,17.33
2019-03-16T12:12:50.530Z,15.20
2019-03-16T12:15:26.218Z,16.67
2019-03-16T12:17:57.123Z,11.80
2019-03-16T12:20:28.075Z,10.70
2019-03-16T12:22:58.867Z,11.33
2019-03-16T12:25:29.326Z,12.93
2019-03-16T12:28:00.118Z,15.67
2019-03-16T12:30:31.814Z,36.13
2019-03-16T12:33:02.644Z,15.83
2019-03-16T12:35:33.302Z,22.83
2019-03-16T12:38:03.515Z,39.37
2019-03-16T12:40:34.304Z,20.33
2019-03-16T12:43:05.526Z,13.57
2019-03-16T12:45:36.626Z,29.40
2019-03-16T12:48:06.843Z,32.00
2019-03-16T12:50:37.464Z,15.13
2019-03-16T12:53:08.219Z,17.63
2019-03-16T12:55:39.868Z,10.27
2019-03-16T12:58:11.894Z,20.17
2019-03-16T13:00:43.370Z,10.73
2019-03-16T13:03:13.683Z,33.60
2019-03-16T13:05:44.620Z,15.50
2019-03-16T13:08:15.232Z,11.30
2019-03-16T13:10:45.201Z,14.93
2019-03-16T13:13:15.331Z,19.17
2019-03-16T13:15:46.658Z,16.73
2019-03-16T13:18:17.242Z,13.63
2019-03-16T13:20:48.608Z,10.60
2019-03-16T13:23:19.307Z,24.53
2019-03-16T13:25:49.919Z,29.17
2019-03-16T13:28:20.815Z,26.30
2019-03-16T13:30:52.615Z,34.23
2019-03-16T13:33:22.913Z,48.80
2019-03-16T13:35:53.969Z,32.20
2019-03-16T13:38:24.206Z,54.57
2019-03-16T13:40:54.528Z,47.47
2019-03-16T13:43:24.681Z,32.13
2019-03-16T13:45:55.223Z,33.10
2019-03-16T13:48:25.972Z,64.47
2019-03-16T13:50:57.586Z,46.03
2019-03-16T13:53:27.975Z,34.23
2019-03-16T13:55:58.383Z,28.20
2019-03-16T13:58:28.360Z,23.20
2019-03-16T14:00:58.969Z,37.90
2019-03-16T14:03:29.552Z,26.17
2019-03-16T14:06:00.167Z,37.93
2019-03-16T14:08:31.484Z,26.93
2019-03-16T14:11:02.809Z,20.27
2019-03-16T14:13:34.486Z,34.43
2019-03-16T14:16:05.913Z,22.93
2019-03-16T14:18:36.549Z,30.50
2019-03-16T14:21:21.445Z,20.80
2019-03-16T14:23:50.650Z,35.50
2019-03-16T14:26:22.097Z,27.67
2019-03-16T14:28:54.516Z,26.13
2019-03-16T14:31:25.925Z,33.97
2019-03-16T14:33:56.127Z,55.47
2019-03-16T14:36:27.432Z,19.73
2019-03-16T14:38:58.214Z,34.33
2019-03-16T14:41:28.572Z,17.33
2019-03-16T14:44:01.269Z,37.83
2019-03-16T14:46:35.034Z,40.53
2019-03-16T14:49:06.374Z,14.93
2019-03-16T14:51:37.973Z,13.00
2019-03-16T14:54:09.872Z,21.83
2019-03-16T14:56:39.637Z,20.77
2019-03-16T14:59:12.793Z,17.70
2019-03-16T15:01:42.652Z,39.03
2019-03-16T15:04:12.476Z,26.93
2019-03-16T15:06:42.258Z,25.40
2019-03-16T15:09:12.145Z,38.47
2019-03-16T15:11:42.041Z,33.37
2019-03-16T15:14:21.651Z,44.07
2019-03-16T15:16:47.989Z,15.33
2019-03-16T15:19:17.954Z,30.43
2019-03-16T15:21:47.961Z,17.07
2019-03-16T15:24:17.766Z,25.13
2019-03-16T15:26:47.622Z,24.23
2019-03-16T15:29:17.424Z,27.50
2019-03-16T15:31:47.171Z,25.60
2019-03-16T15:34:20.154Z,31.00
2019-03-16T15:36:49.964Z,28.40
2019-03-16T15:39:20.784Z,20.93
2019-03-16T15:41:50.989Z,28.63
2019-03-16T15:44:21.440Z,33.90
2019-03-16T15:46:51.410Z,23.53
2019-03-16T15:49:21.447Z,30.93
2019-03-16T15:51:51.211Z,23.30
2019-03-16T15:54:21.126Z,20.33
2019-03-16T15:56:51.047Z,19.87
2019-03-16T15:59:24.066Z,19.90
2019-03-16T16:01:56.751Z,17.37
2019-03-16T16:04:26.530Z,19.90
2019-03-16T16:06:56.368Z,14.23
2019-03-16T16:09:26.210Z,46.57
2019-03-16T16:11:56.015Z,29.33
2019-03-16T16:14:25.868Z,36.57
2019-03-16T16:16:59.548Z,50.73
2019-03-16T16:19:29.343Z,34.80
2019-03-16T16:21:59.176Z,32.30
2019-03-16T16:24:28.989Z,36.30
2019-03-16T16:26:58.793Z,36.83
2019-03-16T16:29:30.274Z,63.47
2019-03-16T16:32:00.109Z,50.93
2019-03-16T16:34:29.958Z,57.13
2019-03-16T16:36:59.726Z,42.90
2019-03-16T16:39:29.619Z,42.47
2019-03-16T16:41:59.484Z,21.80
2019-03-16T16:44:32.613Z,19.67
2019-03-16T16:47:07.103Z,129.97
2019-03-16T16:49:33.976Z,35.23
2019-03-16T16:52:05.043Z,26.97
2019-03-16T16:54:40.258Z,16.87
2019-03-16T16:57:10.832Z,21.83
2019-03-16T16:59:41.375Z,18.40
2019-03-16T17:02:15.333Z,34.73
2019-03-16T17:04:46.251Z,39.50
2019-03-16T17:07:16.782Z,49.07
2019-03-16T17:09:47.308Z,37.73
2019-03-16T17:12:17.512Z,33.30
2019-03-16T17:14:47.567Z,28.10
2019-03-16T17:17:18.135Z,19.07
2019-03-16T17:19:48.672Z,22.63
2019-03-16T17:22:18.654Z,59.57
2019-03-16T17:24:49.282Z,50.60
2019-03-16T17:27:19.633Z,41.80
2019-03-16T17:29:49.835Z,41.17
2019-03-16T17:32:20.336Z,42.43
2019-03-16T17:34:50.318Z,28.93
2019-03-16T17:37:20.549Z,23.03
2019-03-16T17:39:52.472Z,17.63
2019-03-16T17:42:29.397Z,22.47
2019-03-16T17:45:08.821Z,25.93
2019-03-16T17:47:40.032Z,28.10
2019-03-16T17:50:14.432Z,41.87
2019-03-16T17:52:45.634Z,48.60
2019-03-16T17:55:18.120Z,50.20
2019-03-16T17:57:49.766Z,50.70
2019-03-16T18:00:20.554Z,55.10
2019-03-16T18:02:52.397Z,76.33
2019-03-16T18:05:22.326Z,143.97
2019-03-16T18:07:52.141Z,176.80
2019-03-16T18:10:26.877Z,158.57
2019-03-16T18:12:58.530Z,161.37
2019-03-16T18:15:28.357Z,193.03
2019-03-16T18:17:58.782Z,143.83
2019-03-16T18:20:28.959Z,169.33
2019-03-16T18:23:01.011Z,175.90
2019-03-16T18:25:30.592Z,226.43
2019-03-16T18:28:00.386Z,266.83
2019-03-16T18:34:01.265Z,290.47
2019-03-16T18:36:36.570Z,185.00
2019-03-16T18:39:07.036Z,128.93
2019-03-16T18:41:38.278Z,252.87
2019-03-16T18:44:17.355Z,176.47
2019-03-16T18:46:44.556Z,163.07
2019-03-16T18:49:15.386Z,286.70
2019-03-16T18:51:45.853Z,135.07
2019-03-16T18:54:15.986Z,91.07
2019-03-16T18:56:46.866Z,56.33
2019-03-16T18:59:18.545Z,50.00
2019-03-16T19:01:49.019Z,63.23
2019-03-16T19:04:18.965Z,49.20
2019-03-16T19:06:49.031Z,43.57
2019-03-16T19:09:19.125Z,31.07
2019-03-16T19:11:49.036Z,32.50
2019-03-16T19:14:18.894Z,36.93
2019-03-16T19:16:48.858Z,38.93
2019-03-16T19:19:18.841Z,42.93
2019-03-16T19:21:49.121Z,37.83
2019-03-16T19:24:19.483Z,50.73
2019-03-16T19:26:49.947Z,46.20
2019-03-16T19:29:20.539Z,32.10
2019-03-16T19:31:50.788Z,43.03
2019-03-16T19:34:21.331Z,32.90
2019-03-16T19:36:51.530Z,34.70
2019-03-16T19:39:24.839Z,31.20
2019-03-16T19:41:55.907Z,30.53
2019-03-16T19:44:30.915Z,26.57
2019-03-16T19:47:04.746Z,17.73
2019-03-16T19:49:37.542Z,25.17
2019-03-16T19:52:09.770Z,18.80
2019-03-16T19:54:45.201Z,30.60
2019-03-16T19:57:17.239Z,35.70
2019-03-16T19:59:50.892Z,85.93
2019-03-16T20:02:22.707Z,43.77
2019-03-16T20:04:56.391Z,39.77
2019-03-16T20:07:27.534Z,27.50
2019-03-16T20:09:59.264Z,21.53
2019-03-16T20:12:32.462Z,20.63
2019-03-16T20:15:08.289Z,18.43
2019-03-16T20:17:44.546Z,32.57
2019-03-16T20:20:19.085Z,27.37
2019-03-16T20:22:52.241Z,22.03
2019-03-16T20:25:25.437Z,17.07
2019-03-16T20:27:56.760Z,17.97
2019-03-16T20:30:30.520Z,21.30
2019-03-16T20:33:04.879Z,16.20
2019-03-16T20:35:38.404Z,16.83
2019-03-16T20:38:14.485Z,14.07
2019-03-16T20:40:50.787Z,23.57
2019-03-16T20:43:20.980Z,25.90
2019-03-16T20:45:59.730Z,103.73
2019-03-16T20:48:31.204Z,69.80
2019-03-16T20:51:02.287Z,31.43
2019-03-16T20:53:33.491Z,28.80
2019-03-16T20:56:05.323Z,25.13
2019-03-16T20:58:36.550Z,28.00
2019-03-16T21:01:06.836Z,24.60
2019-03-16T21:03:37.182Z,24.33
2019-03-16T21:06:07.614Z,19.53
2019-03-16T21:08:39.035Z,17.30
2019-03-16T21:11:12.159Z,20.23
2019-03-16T21:13:43.473Z,14.13
2019-03-16T21:16:14.080Z,16.30
2019-03-16T21:18:44.963Z,17.53
2019-03-16T21:21:18.891Z,20.43
2019-03-16T21:23:50.315Z,19.30
2019-03-16T21:26:21.504Z,18.23
2019-03-16T21:28:52.167Z,27.13
2019-03-16T21:31:22.577Z,38.37
2019-03-16T21:33:53.574Z,32.87
2019-03-16T21:36:27.150Z,26.60
2019-03-16T21:38:57.589Z,30.07
2019-03-16T21:41:28.112Z,29.23
2019-03-16T21:43:58.189Z,20.70
2019-03-16T21:46:30.351Z,27.90
2019-03-16T21:49:00.369Z,39.23
2019-03-16T21:51:30.723Z,57.07
2019-03-16T21:54:00.656Z,47.03
2019-03-16T21:56:30.618Z,56.33
2019-03-16T21:59:00.633Z,75.67
2019-03-16T22:01:32.817Z,71.07
2019-03-16T22:04:03.171Z,72.10
2019-03-16T22:06:33.085Z,75.10
2019-03-16T22:09:03.076Z,60.00
2019-03-16T22:11:33.115Z,49.23
2019-03-16T22:14:03.623Z,45.47
2019-03-16T22:16:33.469Z,66.27
2019-03-16T22:19:03.465Z,61.73
2019-03-16T22:21:33.429Z,46.17
2019-03-16T22:24:04.835Z,64.93
2019-03-16T22:26:37.352Z,73.97
2019-03-16T22:29:08.062Z,76.93
2019-03-16T22:31:37.852Z,82.13
2019-03-16T22:34:07.693Z,93.57
2019-03-16T22:36:38.994Z,52.13
2019-03-16T22:39:09.472Z,52.00
2019-03-16T22:41:42.700Z,60.90
2019-03-16T22:44:14.012Z,39.33
2019-03-16T22:46:45.860Z,35.97
2019-03-16T22:49:16.125Z,28.40
2019-03-16T22:51:46.299Z,24.73
2019-03-16T22:54:19.230Z,24.00
2019-03-16T22:57:03.141Z,24.50
2019-03-16T22:59:34.013Z,20.20
2019-03-16T23:02:04.366Z,26.50
2019-03-16T23:04:34.361Z,27.20
2019-03-16T23:07:04.120Z,25.17
2019-03-16T23:09:34.095Z,26.47
2019-03-16T23:12:03.863Z,24.90
2019-03-16T23:14:33.790Z,24.37
2019-03-16T23:17:03.566Z,28.93
2019-03-16T23:19:33.338Z,27.63
2019-03-16T23:22:03.104Z,27.13
2019-03-16T23:24:32.842Z,23.60
2019-03-16T23:27:02.629Z,26.63
2019-03-16T23:29:32.398Z,38.07
2019-03-16T23:32:02.162Z,39.97
2019-03-16T23:34:31.937Z,28.00
2019-03-16T23:37:01.675Z,38.53
2019-03-16T23:39:31.459Z,31.87
2019-03-16T23:42:01.198Z,25.40
2019-03-16T23:44:33.738Z,26.77
2019-03-16T23:47:02.427Z,30.63
2019-03-16T23:49:32.222Z,32.07
2019-03-16T23:52:01.997Z,28.43
2019-03-16T23:54:31.784Z,48.23
2019-03-16T23:57:01.557Z,23.47
2019-03-16T23:59:31.465Z,30.97
