createdAt,value
2022-09-21T00:00:22.806Z,99.99
2022-09-21T00:05:41.311Z,99.99
2022-09-21T00:11:00.826Z,99.99
2022-09-21T00:16:19.927Z,99.99
2022-09-21T00:21:39.890Z,99.99
2022-09-21T00:26:58.653Z,99.99
2022-09-21T00:32:18.855Z,99.99
2022-09-21T00:37:37.664Z,99.99
2022-09-21T00:42:57.851Z,99.99
2022-09-21T00:49:32.042Z,99.99
2022-09-21T00:53:37.007Z,99.99
2022-09-21T00:58:56.065Z,99.99
2022-09-21T01:04:14.272Z,99.99
2022-09-21T01:09:33.755Z,99.99
2022-09-21T01:14:53.216Z,99.99
2022-09-21T01:20:12.380Z,99.99
2022-09-21T01:25:32.070Z,99.99
2022-09-21T01:30:51.561Z,99.99
2022-09-21T01:36:10.983Z,99.99
2022-09-21T01:41:30.678Z,99.99
2022-09-21T01:48:04.848Z,99.99
2022-09-21T01:52:10.386Z,99.99
2022-09-21T01:57:29.881Z,99.99
2022-09-21T02:06:02.972Z,99.99
2022-09-21T02:08:06.364Z,99.99
2022-09-21T02:13:26.435Z,99.99
2022-09-21T02:18:44.758Z,99.99
2022-09-21T02:24:04.980Z,99.99
2022-09-21T02:29:24.677Z,99.99
2022-09-21T02:34:43.976Z,99.99
2022-09-21T02:40:03.693Z,99.99
2022-09-21T02:45:22.347Z,99.99
2022-09-21T02:50:40.573Z,99.99
2022-09-21T02:56:00.186Z,99.99
2022-09-21T03:01:20.578Z,99.99
2022-09-21T03:06:39.405Z,99.99
2022-09-21T03:11:58.379Z,99.99
2022-09-21T03:17:18.771Z,99.99
2022-09-21T03:22:38.136Z,99.99
2022-09-21T03:27:56.411Z,99.99
2022-09-21T03:33:16.014Z,99.99
2022-09-21T03:38:35.569Z,99.99
2022-09-21T03:43:54.647Z,99.99
2022-09-21T03:49:14.333Z,99.99
2022-09-21T03:54:33.149Z,99.99
2022-09-21T03:59:52.068Z,99.99
2022-09-21T04:05:12.491Z,99.99
2022-09-21T04:10:30.966Z,99.99
2022-09-21T04:15:50.879Z,99.99
2022-09-21T04:22:24.999Z,99.99
2022-09-21T04:26:29.697Z,99.99
2022-09-21T04:33:28.285Z,99.99
2022-09-21T04:37:44.827Z,99.99
2022-09-21T04:42:29.054Z,99.99
2022-09-21T04:47:48.542Z,99.99
2022-09-21T04:53:06.095Z,99.99
2022-09-21T04:58:26.009Z,99.99
2022-09-21T05:03:44.323Z,99.99
2022-09-21T05:09:04.054Z,99.99
2022-09-21T05:14:22.597Z,99.99
2022-09-21T05:19:50.964Z,99.99
2022-09-21T05:25:01.854Z,99.99
2022-09-21T05:30:21.231Z,99.99
2022-09-21T05:35:39.998Z,99.99
2022-09-21T05:40:59.383Z,99.99
2022-09-21T05:46:18.433Z,99.99
2022-09-21T05:51:38.012Z,99.99
2022-09-21T05:56:56.221Z,99.99
2022-09-21T05:57:21.236Z,99.99
2022-09-21T06:02:40.166Z,99.99
2022-09-21T06:07:59.345Z,99.99
2022-09-21T06:13:19.166Z,99.99
2022-09-21T06:18:39.200Z,99.99
2022-09-21T06:23:58.524Z,99.99
2022-09-21T06:30:32.732Z,99.99
2022-09-21T06:39:57.734Z,99.99
2022-09-21T06:45:16.340Z,99.99
2022-09-21T06:50:35.784Z,99.99
2022-09-21T06:55:55.142Z,99.99
2022-09-21T07:01:13.931Z,99.99
2022-09-21T07:06:33.094Z,99.99
2022-09-21T07:11:51.883Z,99.99
2022-09-21T07:17:15.445Z,99.99
2022-09-21T07:22:30.377Z,99.99
2022-09-21T07:29:04.664Z,99.99
2022-09-21T07:38:29.348Z,99.99
2022-09-21T07:43:48.783Z,99.99
2022-09-21T07:52:21.840Z,99.99
2022-09-21T08:01:24.055Z,99.99
2022-09-21T08:05:04.882Z,99.99
2022-09-21T08:13:37.928Z,99.99
2022-09-21T08:22:10.997Z,99.99
2022-09-21T08:26:21.593Z,99.99
2022-09-21T08:34:54.678Z,99.99
2022-09-21T08:47:38.327Z,99.99
2022-09-21T08:52:57.825Z,99.99
2022-09-21T08:58:16.143Z,99.99
2022-09-21T09:05:14.718Z,99.99
2022-09-21T09:08:55.372Z,99.99
2022-09-21T09:17:28.417Z,99.99
2022-09-21T09:24:52.838Z,99.99
2022-09-21T09:30:11.742Z,99.99
2022-09-21T09:35:31.461Z,99.99
2022-09-21T09:40:50.788Z,99.99
2022-09-21T09:46:12.563Z,99.99
2022-09-21T09:51:29.002Z,99.99
2022-09-21T09:56:48.507Z,99.91
2022-09-21T10:02:07.614Z,92.9
2022-09-21T10:08:41.674Z,87.33
2022-09-21T10:12:46.791Z,85.45
2022-09-21T10:21:19.820Z,80.97
2022-09-21T10:23:24.227Z,80.51
2022-09-21T10:34:02.939Z,74.33
2022-09-21T10:39:22.496Z,73.03
2022-09-21T10:44:41.848Z,73.58
2022-09-21T10:50:00.568Z,74.99
2022-09-21T10:55:19.755Z,70.01
2022-09-21T11:00:38.491Z,68.87
2022-09-21T11:05:57.637Z,67.21
2022-09-21T11:11:17.223Z,68.57
2022-09-21T11:16:36.708Z,66.58
2022-09-21T11:21:55.948Z,66.08
2022-09-21T11:27:15.303Z,67.64
2022-09-21T11:32:45.519Z,60.22
2022-09-21T11:37:52.075Z,59.12
2022-09-21T11:44:50.681Z,62.53
2022-09-21T11:49:07.209Z,62.28
2022-09-21T12:04:28.896Z,61.09
2022-09-21T12:15:07.124Z,58.36
2022-09-21T12:23:40.137Z,58.77
2022-09-21T12:25:46.130Z,60.75
2022-09-21T12:31:04.877Z,60.29
2022-09-21T12:39:37.868Z,58.84
2022-09-21T12:41:42.250Z,57.28
2022-09-21T12:47:01.733Z,54.93
2022-09-21T12:53:35.861Z,55.02
2022-09-21T12:57:53.932Z,55.56
2022-09-21T13:06:15.273Z,55.35
2022-09-21T13:08:21.348Z,53.83
2022-09-21T13:13:40.408Z,54.68
2022-09-21T13:19:09.822Z,50.55
2022-09-21T13:27:32.864Z,50.52
2022-09-21T13:29:38.422Z,50.17
2022-09-21T13:40:17.042Z,48.22
2022-09-21T13:45:36.321Z,48.41
2022-09-21T13:54:09.304Z,50.56
2022-09-21T13:56:13.351Z,52.98
2022-09-21T14:03:11.940Z,51.01
2022-09-21T14:12:12.354Z,53.82
2022-09-21T14:17:31.722Z,50.18
2022-09-21T14:22:50.777Z,47.2
2022-09-21T14:28:10.391Z,47.66
2022-09-21T14:33:28.893Z,44.76
2022-09-21T14:38:47.599Z,44.74
2022-09-21T14:45:21.708Z,45.23
2022-09-21T14:49:37.094Z,46.34
2022-09-21T14:56:35.739Z,44.92
2022-09-21T15:16:03.310Z,46.07
2022-09-21T15:26:41.309Z,44.74
2022-09-21T15:32:00.680Z,43.52
2022-09-21T15:37:19.468Z,45.42
2022-09-21T15:42:38.904Z,46.04
2022-09-21T15:47:58.111Z,45.74
2022-09-21T15:53:16.546Z,45.8
2022-09-21T15:58:35.462Z,46.68
2022-09-21T16:03:57.041Z,45.74
2022-09-21T16:09:13.919Z,44.61
2022-09-21T16:15:48.106Z,46
2022-09-21T16:19:53.315Z,46.64
2022-09-21T16:25:12.100Z,46.85
2022-09-21T16:33:45.157Z,47.41
2022-09-21T16:38:00.558Z,46.57
2022-09-21T16:47:42.413Z,50.48
2022-09-21T16:51:47.288Z,51.46
2022-09-21T16:57:06.321Z,53.77
2022-09-21T17:02:25.617Z,54.98
2022-09-21T17:07:44.134Z,56.8
2022-09-21T17:13:03.212Z,58.04
2022-09-21T17:18:22.704Z,58.74
2022-09-21T17:23:42.091Z,59.17
2022-09-21T17:29:01.627Z,61.25
2022-09-21T17:34:20.315Z,61.66
2022-09-21T17:39:39.292Z,62.32
2022-09-21T17:44:58.169Z,65.93
2022-09-21T17:50:16.948Z,66.58
2022-09-21T17:55:35.979Z,71.26
2022-09-21T18:00:55.251Z,72.89
2022-09-21T18:09:28.273Z,74.86
2022-09-21T18:11:32.192Z,76.62
2022-09-21T18:16:51.101Z,77.98
2022-09-21T18:22:10.630Z,77.07
2022-09-21T18:27:30.215Z,75.9
2022-09-21T18:34:28.739Z,77.33
2022-09-21T18:38:08.431Z,79.22
2022-09-21T18:45:07.123Z,79.76
2022-09-21T18:48:50.718Z,80.1
2022-09-21T18:54:06.491Z,80.75
2022-09-21T18:59:27.374Z,81.8
2022-09-21T19:04:44.884Z,82.98
2022-09-21T19:10:03.976Z,84.14
2022-09-21T19:15:36.690Z,84.96
2022-09-21T19:20:42.399Z,85.25
2022-09-21T19:26:01.918Z,85.82
2022-09-21T19:31:21.275Z,86.23
2022-09-21T19:36:40.362Z,87.3
2022-09-21T19:41:59.723Z,88.05
2022-09-21T19:47:17.939Z,88.53
2022-09-21T19:52:37.622Z,89.04
2022-09-21T19:59:11.789Z,88.79
2022-09-21T20:03:16.211Z,88.98
2022-09-21T20:08:35.829Z,89.38
2022-09-21T20:13:54.263Z,89.97
2022-09-21T20:19:14.132Z,91.07
2022-09-21T20:24:33.231Z,91.52
2022-09-21T20:31:07.492Z,91.56
2022-09-21T20:40:32.697Z,91.68
2022-09-21T20:49:05.153Z,92.01
2022-09-21T20:58:08.356Z,92.55
2022-09-21T21:07:08.914Z,94.21
2022-09-21T21:12:27.368Z,94.64
2022-09-21T21:17:46.211Z,95.06
2022-09-21T21:23:07.851Z,95.56
2022-09-21T21:28:24.679Z,95.7
2022-09-21T21:33:43.178Z,95.99
2022-09-21T21:39:02.883Z,96.11
2022-09-21T21:44:21.436Z,96.38
2022-09-21T21:49:41.167Z,96.57
2022-09-21T21:56:15.334Z,96.77
2022-09-21T22:00:19.169Z,96.93
2022-09-21T22:05:38.731Z,96.98
2022-09-21T22:12:12.899Z,97
2022-09-21T22:21:37.554Z,97.16
2022-09-21T22:26:55.992Z,97.16
2022-09-21T22:32:14.882Z,97.58
2022-09-21T22:38:49.038Z,97.76
2022-09-21T22:42:52.698Z,97.8
2022-09-21T22:48:13.061Z,97.79
2022-09-21T22:54:47.230Z,98.02
2022-09-21T22:58:51.441Z,98.17
2022-09-21T23:04:11.067Z,98.28
2022-09-21T23:10:45.184Z,98.39
2022-09-21T23:14:51.123Z,98.43
2022-09-21T23:23:24.177Z,98.56
2022-09-21T23:31:57.301Z,98.69
2022-09-21T23:36:12.609Z,98.84
2022-09-21T23:43:11.199Z,98.93
2022-09-21T23:52:05.944Z,98.89
