createdAt,value
2019-05-10T00:01:28.447Z,97469.86
2019-05-10T00:03:54.590Z,97470.30
2019-05-10T00:06:20.793Z,97461.67
2019-05-10T00:08:47.113Z,97466.16
2019-05-10T00:11:04.609Z,97467.05
2019-05-10T00:13:16.274Z,97467.64
2019-05-10T00:15:26.302Z,97462.43
2019-05-10T00:17:36.333Z,97460.60
2019-05-10T00:19:44.729Z,97465.61
2019-05-10T00:21:52.924Z,97466.30
2019-05-10T00:24:00.919Z,97461.57
2019-05-10T00:26:09.373Z,97466.92
2019-05-10T00:28:17.728Z,97470.41
2019-05-10T00:30:25.811Z,97466.23
2019-05-10T00:32:34.265Z,97462.41
2019-05-10T00:34:42.223Z,97468.69
2019-05-10T00:36:50.317Z,97462.20
2019-05-10T00:38:58.514Z,97466.75
2019-05-10T00:41:06.880Z,97465.72
2019-05-10T00:43:15.166Z,97464.34
2019-05-10T00:45:23.355Z,97463.44
2019-05-10T00:47:31.543Z,97465.06
2019-05-10T00:49:39.594Z,97460.68
2019-05-10T00:51:48.001Z,97468.69
2019-05-10T00:53:56.522Z,97466.13
2019-05-10T00:56:04.957Z,97460.58
2019-05-10T00:58:13.361Z,97466.96
2019-05-10T01:00:21.813Z,97457.78
2019-05-10T01:02:30.219Z,97461.23
2019-05-10T01:04:38.425Z,97462.61
2019-05-10T01:06:46.493Z,97463.65
2019-05-10T01:08:54.571Z,97467.09
2019-05-10T01:11:02.989Z,97464.75
2019-05-10T01:13:11.443Z,97472.41
2019-05-10T01:15:19.716Z,97460.54
2019-05-10T01:17:28.037Z,97466.47
2019-05-10T01:19:36.225Z,97467.30
2019-05-10T01:21:44.312Z,97459.98
2019-05-10T01:23:52.427Z,97468.03
2019-05-10T01:26:00.614Z,97464.99
2019-05-10T01:28:08.806Z,97465.82
2019-05-10T01:30:17.572Z,97466.75
2019-05-10T01:32:25.503Z,97467.55
2019-05-10T01:34:33.693Z,97464.92
2019-05-10T01:36:41.806Z,97462.72
2019-05-10T01:38:49.989Z,97469.55
2019-05-10T01:40:57.947Z,97473.48
2019-05-10T01:43:06.403Z,97474.76
2019-05-10T01:45:15.394Z,97472.20
2019-05-10T01:47:23.755Z,97471.31
2019-05-10T01:49:31.985Z,97467.72
2019-05-10T01:51:40.366Z,97468.45
2019-05-10T01:53:50.294Z,97469.17
2019-05-10T01:55:58.423Z,97467.80
2019-05-10T01:58:06.707Z,97467.80
2019-05-10T02:00:15.950Z,97469.52
2019-05-10T02:02:24.169Z,97470.07
2019-05-10T02:04:32.307Z,97459.51
2019-05-10T02:06:40.691Z,97464.72
2019-05-10T02:08:48.593Z,97464.92
2019-05-10T02:10:56.876Z,97464.92
2019-05-10T02:13:05.505Z,97464.92
2019-05-10T02:15:14.334Z,97467.48
2019-05-10T02:17:22.221Z,97465.38
2019-05-10T02:19:30.670Z,97468.27
2019-05-10T02:21:38.971Z,97470.83
2019-05-10T02:23:47.051Z,97473.28
2019-05-10T02:26:08.318Z,97471.55
2019-05-10T02:28:05.587Z,97471.20
2019-05-10T02:30:14.990Z,97476.03
2019-05-10T02:32:23.171Z,97473.69
2019-05-10T02:34:31.613Z,97476.45
2019-05-10T02:36:40.491Z,97481.62
2019-05-10T02:38:48.393Z,97483.83
2019-05-10T02:40:56.971Z,97475.23
2019-05-10T02:43:05.352Z,97482.90
2019-05-10T02:45:14.073Z,97481.17
2019-05-10T02:47:22.486Z,97477.44
2019-05-10T02:49:30.963Z,97481.17
2019-05-10T02:51:39.313Z,97483.28
2019-05-10T02:53:47.822Z,97478.63
2019-05-10T02:55:57.358Z,97477.24
2019-05-10T02:58:05.781Z,97473.23
2019-05-10T03:00:16.205Z,97478.48
2019-05-10T03:02:25.524Z,97476.94
2019-05-10T03:04:36.963Z,97477.63
2019-05-10T03:06:46.745Z,97476.97
2019-05-10T03:08:55.669Z,97476.08
2019-05-10T03:11:04.071Z,97475.63
2019-05-10T03:13:16.053Z,97478.73
2019-05-10T03:15:25.037Z,97478.84
2019-05-10T03:17:33.395Z,97481.19
2019-05-10T03:19:43.338Z,97477.25
2019-05-10T03:21:59.202Z,97482.53
2019-05-10T03:24:07.571Z,97484.77
2019-05-10T03:26:16.070Z,97487.53
2019-05-10T03:28:24.529Z,97480.59
2019-05-10T03:30:32.946Z,97482.12
2019-05-10T03:32:41.178Z,97487.22
2019-05-10T03:34:49.147Z,97486.78
2019-05-10T03:36:57.949Z,97484.95
2019-05-10T03:39:07.501Z,97484.33
2019-05-10T03:41:15.817Z,97486.50
2019-05-10T03:43:24.391Z,97483.22
2019-05-10T03:45:32.786Z,97491.92
2019-05-10T03:47:41.077Z,97488.19
2019-05-10T03:49:49.501Z,97488.40
2019-05-10T03:51:57.804Z,97487.30
2019-05-10T03:54:06.355Z,97486.50
2019-05-10T03:56:14.634Z,97487.30
2019-05-10T03:58:22.924Z,97494.50
2019-05-10T04:00:32.205Z,97494.06
2019-05-10T04:02:40.596Z,97494.06
2019-05-10T04:04:48.577Z,97496.13
2019-05-10T04:06:56.772Z,97500.06
2019-05-10T04:09:07.185Z,97497.99
2019-05-10T04:11:15.345Z,97504.83
2019-05-10T04:13:23.340Z,97508.66
2019-05-10T04:15:31.730Z,97515.05
2019-05-10T04:17:40.058Z,97519.33
2019-05-10T04:19:49.344Z,97514.66
2019-05-10T04:21:57.640Z,97516.14
2019-05-10T04:24:05.721Z,97519.77
2019-05-10T04:26:13.708Z,97516.67
2019-05-10T04:28:21.886Z,97517.05
2019-05-10T04:30:31.762Z,97520.33
2019-05-10T04:32:40.515Z,97521.02
2019-05-10T04:34:48.697Z,97513.08
2019-05-10T04:36:57.105Z,97513.42
2019-05-10T04:39:07.493Z,97513.22
2019-05-10T04:41:15.847Z,97521.51
2019-05-10T04:43:24.144Z,97515.50
2019-05-10T04:45:32.664Z,97517.40
2019-05-10T04:47:41.043Z,97524.30
2019-05-10T04:49:49.268Z,97518.27
2019-05-10T04:51:57.542Z,97520.27
2019-05-10T04:54:06.104Z,97514.77
2019-05-10T04:56:14.515Z,97521.75
2019-05-10T04:58:22.503Z,97522.84
2019-05-10T05:00:30.855Z,97525.30
2019-05-10T05:02:39.169Z,97526.58
2019-05-10T05:04:47.256Z,97527.03
2019-05-10T05:06:56.127Z,97525.09
2019-05-10T05:09:06.840Z,97526.37
2019-05-10T05:11:15.132Z,97523.61
2019-05-10T05:13:23.316Z,97528.54
2019-05-10T05:15:31.624Z,97524.22
2019-05-10T05:17:40.470Z,97527.71
2019-05-10T05:19:48.869Z,97525.39
2019-05-10T05:21:57.268Z,97534.93
2019-05-10T05:24:05.654Z,97539.06
2019-05-10T05:26:13.910Z,97534.81
2019-05-10T05:28:23.265Z,97538.36
2019-05-10T05:30:32.296Z,97537.70
2019-05-10T05:32:44.454Z,97542.50
2019-05-10T05:34:50.274Z,97548.73
2019-05-10T05:36:58.467Z,97551.14
2019-05-10T05:39:08.724Z,97550.39
2019-05-10T05:41:17.026Z,97549.46
2019-05-10T05:43:25.310Z,97549.34
2019-05-10T05:45:35.323Z,97554.30
2019-05-10T05:47:44.802Z,97560.23
2019-05-10T05:49:53.350Z,97549.83
2019-05-10T05:52:01.494Z,97558.73
2019-05-10T05:54:15.053Z,97555.45
2019-05-10T05:56:19.965Z,97555.73
2019-05-10T05:58:29.324Z,97554.28
2019-05-10T06:00:44.810Z,97560.13
2019-05-10T06:02:47.730Z,97560.28
2019-05-10T06:04:56.017Z,97567.18
2019-05-10T06:07:04.137Z,97574.47
2019-05-10T06:09:12.531Z,97571.01
2019-05-10T06:11:20.816Z,97570.10
2019-05-10T06:13:30.699Z,97574.18
2019-05-10T06:15:39.496Z,97569.87
2019-05-10T06:17:56.104Z,97572.78
2019-05-10T06:20:00.876Z,97581.08
2019-05-10T06:22:07.896Z,97574.56
2019-05-10T06:24:16.050Z,97570.83
2019-05-10T06:26:28.618Z,97578.17
2019-05-10T06:28:57.333Z,97573.69
2019-05-10T06:30:45.589Z,97568.91
2019-05-10T06:33:00.965Z,97569.96
2019-05-10T06:35:08.045Z,97569.09
2019-05-10T06:37:16.131Z,97571.02
2019-05-10T06:39:24.581Z,97575.27
2019-05-10T06:41:32.804Z,97574.83
2019-05-10T06:43:45.822Z,97584.20
2019-05-10T06:45:52.581Z,97583.86
2019-05-10T06:48:01.158Z,97583.41
2019-05-10T06:50:10.372Z,97591.81
2019-05-10T06:52:21.902Z,97587.73
2019-05-10T06:54:28.566Z,97591.84
2019-05-10T06:56:37.057Z,97589.39
2019-05-10T06:58:45.247Z,97592.30
2019-05-10T07:00:53.411Z,97595.46
2019-05-10T07:03:01.702Z,97592.44
2019-05-10T07:05:10.859Z,97595.80
2019-05-10T07:07:33.189Z,97601.75
2019-05-10T07:09:59.333Z,97594.66
2019-05-10T07:11:40.630Z,97596.34
2019-05-10T07:13:52.865Z,97600.81
2019-05-10T07:15:58.783Z,97602.13
2019-05-10T07:18:07.704Z,97601.67
2019-05-10T07:20:16.293Z,97600.75
2019-05-10T07:22:26.994Z,97597.38
2019-05-10T07:24:34.489Z,97599.25
2019-05-10T07:26:42.481Z,97595.17
2019-05-10T07:28:51.783Z,97601.27
2019-05-10T07:31:00.921Z,97600.33
2019-05-10T07:33:10.205Z,97601.86
2019-05-10T07:35:19.206Z,97596.73
2019-05-10T07:37:27.687Z,97598.35
2019-05-10T07:39:35.980Z,97603.70
2019-05-10T07:41:44.497Z,97602.45
2019-05-10T07:43:52.979Z,97601.77
2019-05-10T07:46:06.559Z,97607.96
2019-05-10T07:48:11.071Z,97614.38
2019-05-10T07:50:20.160Z,97616.48
2019-05-10T07:52:29.534Z,97614.63
2019-05-10T07:54:45.187Z,97616.84
2019-05-10T07:56:47.931Z,97618.83
2019-05-10T07:58:56.415Z,97624.80
2019-05-10T08:01:04.417Z,97620.95
2019-05-10T08:03:16.804Z,97627.36
2019-05-10T08:05:22.723Z,97623.38
2019-05-10T08:07:31.021Z,97626.53
2019-05-10T08:09:44.835Z,97625.99
2019-05-10T08:11:54.131Z,97630.28
2019-05-10T08:14:06.329Z,97629.70
2019-05-10T08:16:11.780Z,97629.11
2019-05-10T08:18:23.482Z,97629.07
2019-05-10T08:20:45.792Z,97628.73
2019-05-10T08:22:45.930Z,97625.89
2019-05-10T08:24:55.891Z,97633.80
2019-05-10T08:27:08.064Z,97633.98
2019-05-10T08:29:15.157Z,97633.26
2019-05-10T08:31:23.002Z,97638.34
2019-05-10T08:33:32.813Z,97637.36
2019-05-10T08:35:45.940Z,97635.59
2019-05-10T08:37:53.006Z,97636.48
2019-05-10T08:40:03.130Z,97639.84
2019-05-10T08:42:32.120Z,97644.04
2019-05-10T08:44:23.968Z,97646.80
2019-05-10T08:46:40.597Z,97646.66
2019-05-10T08:48:46.139Z,97644.82
2019-05-10T08:50:57.054Z,97650.95
2019-05-10T08:53:10.552Z,97655.50
2019-05-10T08:55:12.638Z,97653.88
2019-05-10T08:57:22.276Z,97654.92
2019-05-10T08:59:30.983Z,97654.35
2019-05-10T09:01:46.487Z,97650.62
2019-05-10T09:03:55.098Z,97651.17
2019-05-10T09:06:03.534Z,97662.75
2019-05-10T09:08:13.547Z,97657.62
2019-05-10T09:10:19.456Z,97656.11
2019-05-10T09:12:29.545Z,97651.91
2019-05-10T09:14:37.898Z,97651.67
2019-05-10T09:16:56.307Z,97656.06
2019-05-10T09:18:56.286Z,97657.59
2019-05-10T09:21:08.873Z,97661.75
2019-05-10T09:23:19.904Z,97662.80
2019-05-10T09:25:28.786Z,97668.11
2019-05-10T09:27:34.635Z,97670.59
2019-05-10T09:29:43.170Z,97659.34
2019-05-10T09:31:53.466Z,97669.45
2019-05-10T09:34:02.422Z,97662.91
2019-05-10T09:36:12.427Z,97668.25
2019-05-10T09:38:22.156Z,97669.09
2019-05-10T09:40:32.689Z,97665.68
2019-05-10T09:42:43.517Z,97669.95
2019-05-10T09:44:52.704Z,97673.97
2019-05-10T09:47:01.938Z,97677.57
2019-05-10T09:49:15.728Z,97682.28
2019-05-10T09:51:27.947Z,97675.41
2019-05-10T09:53:30.992Z,97679.61
2019-05-10T09:55:39.287Z,97683.20
2019-05-10T09:57:48.089Z,97680.52
2019-05-10T09:59:57.262Z,97678.22
2019-05-10T10:02:14.628Z,97682.23
2019-05-10T10:04:17.826Z,97683.73
2019-05-10T10:06:29.559Z,97680.34
2019-05-10T10:08:38.424Z,97678.97
2019-05-10T10:10:47.757Z,97682.97
2019-05-10T10:12:58.370Z,97677.33
2019-05-10T10:15:09.564Z,97685.56
2019-05-10T10:17:20.420Z,97683.75
2019-05-10T10:19:27.779Z,97685.59
2019-05-10T10:21:38.933Z,97682.88
2019-05-10T10:23:46.531Z,97687.80
2019-05-10T10:25:54.449Z,97681.56
2019-05-10T10:28:02.344Z,97677.74
2019-05-10T10:30:17.613Z,97677.52
2019-05-10T10:32:24.668Z,97676.45
2019-05-10T10:34:32.505Z,97678.36
2019-05-10T10:36:43.952Z,97678.82
2019-05-10T10:38:49.949Z,97671.95
2019-05-10T10:40:58.028Z,97676.92
2019-05-10T10:43:07.440Z,97683.09
2019-05-10T10:45:17.361Z,97681.21
2019-05-10T10:47:28.301Z,97684.18
2019-05-10T10:49:37.829Z,97680.32
2019-05-10T10:51:47.245Z,97678.34
2019-05-10T10:53:58.042Z,97682.80
2019-05-10T10:56:07.475Z,97683.20
2019-05-10T10:58:14.995Z,97677.05
2019-05-10T11:00:33.537Z,97683.09
2019-05-10T11:02:41.945Z,97682.92
2019-05-10T11:04:51.053Z,97683.70
2019-05-10T11:07:09.853Z,97679.47
2019-05-10T11:09:09.694Z,97682.69
2019-05-10T11:11:17.517Z,97683.25
2019-05-10T11:13:41.598Z,97679.28
2019-05-10T11:15:36.474Z,97674.77
2019-05-10T11:17:44.842Z,97680.47
2019-05-10T11:19:52.735Z,97683.75
2019-05-10T11:22:04.363Z,97682.48
2019-05-10T11:24:18.557Z,97686.37
2019-05-10T11:26:21.741Z,97689.35
2019-05-10T11:28:38.479Z,97679.77
2019-05-10T11:30:39.309Z,97686.55
2019-05-10T11:32:47.368Z,97688.86
2019-05-10T11:34:55.301Z,97686.55
2019-05-10T11:37:03.349Z,97684.24
2019-05-10T11:39:25.688Z,97685.47
2019-05-10T11:41:24.318Z,97680.75
2019-05-10T11:43:31.355Z,97682.61
2019-05-10T11:45:41.995Z,97676.83
2019-05-10T11:47:54.306Z,97671.63
2019-05-10T11:49:58.757Z,97676.82
2019-05-10T11:52:10.783Z,97680.13
2019-05-10T11:54:17.964Z,97679.14
2019-05-10T11:56:27.703Z,97676.98
2019-05-10T12:00:45.151Z,97676.55
2019-05-10T12:03:07.694Z,97668.72
2019-05-10T12:05:16.638Z,97680.84
2019-05-10T12:07:14.726Z,97686.73
2019-05-10T12:09:24.518Z,97677.04
2019-05-10T12:11:34.120Z,97677.27
2019-05-10T12:13:42.200Z,97668.92
2019-05-10T12:15:51.979Z,97675.23
2019-05-10T12:18:04.551Z,97676.82
2019-05-10T12:20:12.570Z,97675.03
2019-05-10T12:22:21.734Z,97671.84
2019-05-10T12:24:46.275Z,97674.78
2019-05-10T12:26:00.229Z,97677.54
2019-05-10T12:28:51.155Z,97666.91
2019-05-10T12:31:01.397Z,97671.02
2019-05-10T12:33:23.634Z,97670.19
2019-05-10T12:35:21.328Z,97674.13
2019-05-10T12:37:30.801Z,97674.35
2019-05-10T12:39:38.868Z,97675.01
2019-05-10T12:41:49.730Z,97675.44
2019-05-10T12:44:03.312Z,97666.96
2019-05-10T12:46:06.788Z,97666.55
2019-05-10T12:48:14.809Z,97664.62
2019-05-10T12:50:23.350Z,97671.30
2019-05-10T12:52:32.165Z,97672.66
2019-05-10T12:54:41.448Z,97671.54
2019-05-10T12:56:49.880Z,97664.78
2019-05-10T12:58:59.631Z,97671.14
2019-05-10T13:01:08.506Z,97663.68
2019-05-10T13:03:19.235Z,97668.78
2019-05-10T13:05:32.222Z,97668.98
2019-05-10T13:07:37.555Z,97670.78
2019-05-10T13:09:49.612Z,97676.44
2019-05-10T13:12:02.658Z,97664.39
2019-05-10T13:14:07.732Z,97678.30
2019-05-10T13:16:16.697Z,97678.20
2019-05-10T13:18:49.045Z,97680.13
2019-05-10T13:20:36.723Z,97676.98
2019-05-10T13:22:44.636Z,97678.09
2019-05-10T13:24:52.602Z,97678.80
2019-05-10T13:27:03.523Z,97674.67
2019-05-10T13:29:13.554Z,97673.52
2019-05-10T13:31:21.928Z,97675.30
2019-05-10T13:33:40.725Z,97681.41
2019-05-10T13:35:40.441Z,97674.72
2019-05-10T13:37:48.958Z,97679.33
2019-05-10T13:39:58.136Z,97685.01
2019-05-10T13:42:09.688Z,97685.39
2019-05-10T13:44:18.172Z,97679.84
2019-05-10T13:46:26.276Z,97692.86
2019-05-10T13:48:34.501Z,97688.05
2019-05-10T13:50:42.684Z,97696.39
2019-05-10T13:52:52.621Z,97701.77
2019-05-10T13:55:01.042Z,97699.28
2019-05-10T13:57:09.748Z,97701.33
2019-05-10T13:59:18.202Z,97694.58
2019-05-10T14:01:27.297Z,97695.70
2019-05-10T14:03:43.749Z,97700.66
2019-05-10T14:05:45.876Z,97701.33
2019-05-10T14:07:54.297Z,97698.16
2019-05-10T14:10:02.682Z,97705.67
2019-05-10T14:12:16.306Z,97704.56
2019-05-10T14:14:26.457Z,97704.34
2019-05-10T14:16:32.977Z,97701.33
2019-05-10T14:18:41.167Z,97707.19
2019-05-10T14:20:49.436Z,97709.98
2019-05-10T14:22:58.912Z,97709.06
2019-05-10T14:25:08.590Z,97713.39
2019-05-10T14:27:17.043Z,97710.80
2019-05-10T14:29:33.338Z,97719.94
2019-05-10T14:31:35.441Z,97717.58
2019-05-10T14:33:49.540Z,97715.12
2019-05-10T14:35:55.145Z,97716.55
2019-05-10T14:38:08.278Z,97724.58
2019-05-10T14:40:17.070Z,97725.83
2019-05-10T14:42:30.419Z,97725.16
2019-05-10T14:44:33.313Z,97725.93
2019-05-10T14:46:41.695Z,97722.61
2019-05-10T14:48:50.670Z,97727.26
2019-05-10T14:51:02.898Z,97734.49
2019-05-10T14:53:08.998Z,97737.56
2019-05-10T14:55:17.508Z,97732.73
2019-05-10T14:57:25.519Z,97748.12
2019-05-10T14:59:33.835Z,97742.55
2019-05-10T15:01:44.726Z,97736.55
2019-05-10T15:03:52.311Z,97743.03
2019-05-10T15:06:01.616Z,97744.55
2019-05-10T15:08:10.147Z,97737.63
2019-05-10T15:10:18.475Z,97739.92
2019-05-10T15:12:26.777Z,97733.20
2019-05-10T15:14:35.254Z,97742.50
2019-05-10T15:16:43.690Z,97743.56
2019-05-10T15:18:51.859Z,97739.91
2019-05-10T15:21:01.109Z,97746.14
2019-05-10T15:23:09.550Z,97744.95
2019-05-10T15:25:17.880Z,97748.58
2019-05-10T15:27:26.310Z,97745.17
2019-05-10T15:29:34.758Z,97751.17
2019-05-10T15:31:42.702Z,97753.00
2019-05-10T15:33:51.160Z,97759.27
2019-05-10T15:35:59.680Z,97761.81
2019-05-10T15:38:08.073Z,97762.81
2019-05-10T15:40:16.672Z,97760.40
2019-05-10T15:42:30.493Z,97769.53
2019-05-10T15:44:35.947Z,97763.55
2019-05-10T15:46:44.283Z,97775.77
2019-05-10T15:48:52.410Z,97777.37
2019-05-10T15:51:00.486Z,97780.99
2019-05-10T15:53:08.657Z,97779.75
2019-05-10T15:55:25.848Z,97792.78
2019-05-10T15:57:26.998Z,97794.10
2019-05-10T15:59:35.371Z,97796.81
2019-05-10T16:01:45.606Z,97806.97
2019-05-10T16:03:53.577Z,97807.38
2019-05-10T16:06:01.671Z,97801.77
2019-05-10T16:08:13.386Z,97801.47
2019-05-10T16:10:20.227Z,97805.89
2019-05-10T16:12:28.223Z,97808.26
2019-05-10T16:14:39.130Z,97807.59
2019-05-10T16:16:46.666Z,97816.49
2019-05-10T16:18:54.945Z,97816.86
2019-05-10T16:21:03.025Z,97812.12
2019-05-10T16:23:11.337Z,97823.83
2019-05-10T16:25:19.772Z,97819.03
2019-05-10T16:27:28.009Z,97816.69
2019-05-10T16:29:39.738Z,97809.28
2019-05-10T16:31:45.951Z,97825.22
2019-05-10T16:33:55.726Z,97826.13
2019-05-10T16:36:03.900Z,97826.95
2019-05-10T16:38:11.987Z,97827.01
2019-05-10T16:40:20.444Z,97833.42
2019-05-10T16:42:34.401Z,97834.66
2019-05-10T16:44:38.177Z,97833.64
2019-05-10T16:46:46.583Z,97833.11
2019-05-10T16:48:54.968Z,97843.64
2019-05-10T16:51:03.769Z,97847.77
2019-05-10T16:53:14.331Z,97846.53
2019-05-10T16:55:22.318Z,97848.33
2019-05-10T16:57:32.122Z,97848.59
2019-05-10T16:59:40.821Z,97853.22
2019-05-10T17:01:49.005Z,97851.73
2019-05-10T17:04:00.588Z,97859.60
2019-05-10T17:06:07.337Z,97862.75
2019-05-10T17:08:15.620Z,97862.39
2019-05-10T17:10:26.961Z,97859.65
2019-05-10T17:12:33.727Z,97869.30
2019-05-10T17:14:41.714Z,97868.34
2019-05-10T17:16:58.303Z,97872.72
2019-05-10T17:18:59.778Z,97875.45
2019-05-10T17:21:07.728Z,97880.31
2019-05-10T17:23:15.710Z,97880.91
2019-05-10T17:25:23.631Z,97881.06
2019-05-10T17:27:31.518Z,97883.95
2019-05-10T17:29:44.481Z,97884.70
2019-05-10T17:31:50.904Z,97883.26
2019-05-10T17:33:59.167Z,97892.83
2019-05-10T17:36:08.723Z,97893.76
2019-05-10T17:38:16.844Z,97894.59
2019-05-10T17:40:25.018Z,97894.11
2019-05-10T17:42:35.554Z,97893.28
2019-05-10T17:44:44.291Z,97896.30
2019-05-10T17:46:55.310Z,97896.91
2019-05-10T17:49:01.978Z,97896.93
2019-05-10T17:51:10.064Z,97900.08
2019-05-10T17:53:18.045Z,97902.79
2019-05-10T17:55:25.942Z,97905.27
2019-05-10T17:57:33.854Z,97901.98
2019-05-10T17:59:46.809Z,97903.19
2019-05-10T18:01:52.065Z,97901.28
2019-05-10T18:03:59.973Z,97906.21
2019-05-10T18:06:21.969Z,97899.89
2019-05-10T18:08:17.575Z,97901.14
2019-05-10T18:10:25.648Z,97907.96
2019-05-10T18:12:33.949Z,97912.16
2019-05-10T18:14:42.832Z,97914.73
2019-05-10T18:16:50.941Z,97917.69
2019-05-10T18:18:59.234Z,97913.74
2019-05-10T18:21:08.120Z,97913.95
2019-05-10T18:23:21.084Z,97918.06
2019-05-10T18:25:26.012Z,97921.84
2019-05-10T18:27:33.889Z,97928.98
2019-05-10T18:29:41.992Z,97925.70
2019-05-10T18:31:55.850Z,97930.15
2019-05-10T18:33:59.581Z,97937.14
2019-05-10T18:36:10.821Z,97941.45
2019-05-10T18:38:17.483Z,97937.03
2019-05-10T18:40:31.805Z,97934.45
2019-05-10T18:42:35.152Z,97940.06
2019-05-10T18:44:45.721Z,97940.77
2019-05-10T18:46:53.023Z,97945.80
2019-05-10T18:49:00.984Z,97947.83
2019-05-10T18:51:09.577Z,97952.86
2019-05-10T18:53:17.679Z,97953.10
2019-05-10T18:55:26.303Z,97951.11
2019-05-10T18:57:34.412Z,97949.66
2019-05-10T18:59:47.105Z,97955.05
2019-05-10T19:01:56.248Z,97963.23
2019-05-10T19:04:07.414Z,97967.00
2019-05-10T19:06:15.321Z,97961.83
2019-05-10T19:08:24.103Z,97972.46
2019-05-10T19:10:32.393Z,97971.30
2019-05-10T19:12:40.886Z,97970.94
2019-05-10T19:14:49.657Z,97980.19
2019-05-10T19:16:57.580Z,97981.89
2019-05-10T19:19:05.661Z,97985.17
2019-05-10T19:21:14.215Z,97987.27
2019-05-10T19:23:22.542Z,97981.59
2019-05-10T19:25:30.924Z,97982.48
2019-05-10T19:27:44.742Z,97983.43
2019-05-10T19:29:48.945Z,97980.66
2019-05-10T19:31:57.062Z,97984.63
2019-05-10T19:34:09.016Z,97986.03
2019-05-10T19:36:15.005Z,97988.19
2019-05-10T19:38:22.904Z,97989.97
2019-05-10T19:40:31.689Z,97989.97
2019-05-10T19:42:43.117Z,97996.39
2019-05-10T19:44:49.135Z,97994.31
2019-05-10T19:46:57.204Z,97994.03
2019-05-10T19:49:07.544Z,98000.72
2019-05-10T19:51:16.119Z,98000.10
2019-05-10T19:53:25.029Z,97998.59
2019-05-10T19:55:32.990Z,98003.97
2019-05-10T19:57:41.338Z,98006.30
2019-05-10T20:02:10.562Z,98007.45
2019-05-10T20:04:18.608Z,98018.90
2019-05-10T20:06:26.592Z,98012.71
2019-05-10T20:08:34.655Z,98009.95
2019-05-10T20:10:42.859Z,98014.72
2019-05-10T20:12:50.749Z,98008.29
2019-05-10T20:14:58.841Z,98013.80
2019-05-10T20:17:06.730Z,98011.87
2019-05-10T20:19:14.638Z,98016.81
2019-05-10T20:21:22.551Z,98017.86
2019-05-10T20:23:31.092Z,98022.06
2019-05-10T20:25:39.418Z,98021.45
2019-05-10T20:27:47.461Z,98022.13
2019-05-10T20:29:55.350Z,98023.28
2019-05-10T20:32:03.251Z,98030.38
2019-05-10T20:34:11.763Z,98029.95
2019-05-10T20:36:19.787Z,98028.03
2019-05-10T20:38:27.587Z,98025.52
2019-05-10T20:40:37.235Z,98025.41
2019-05-10T20:42:45.350Z,98025.61
2019-05-10T20:45:06.895Z,98023.69
2019-05-10T20:47:02.868Z,98019.22
2019-05-10T20:49:10.912Z,98028.96
2019-05-10T20:51:19.074Z,98026.84
2019-05-10T20:53:27.212Z,98026.47
2019-05-10T20:55:35.376Z,98031.58
2019-05-10T20:57:43.360Z,98037.78
2019-05-10T20:59:51.346Z,98038.78
2019-05-10T21:01:59.233Z,98045.16
2019-05-10T21:04:07.679Z,98048.63
2019-05-10T21:06:15.803Z,98055.77
2019-05-10T21:08:23.695Z,98052.19
2019-05-10T21:10:31.591Z,98055.45
2019-05-10T21:12:39.518Z,98052.81
2019-05-10T21:14:47.420Z,98059.50
2019-05-10T21:16:55.378Z,98057.29
2019-05-10T21:19:03.403Z,98055.38
2019-05-10T21:21:11.427Z,98050.70
2019-05-10T21:23:20.911Z,98051.88
2019-05-10T21:25:29.029Z,98053.75
2019-05-10T21:27:37.367Z,98049.14
2019-05-10T21:29:45.264Z,98052.81
2019-05-10T21:31:53.297Z,98056.66
2019-05-10T21:34:09.822Z,98054.83
2019-05-10T21:36:10.974Z,98063.11
2019-05-10T21:38:31.888Z,98059.92
2019-05-10T21:40:28.438Z,98061.23
2019-05-10T21:42:36.334Z,98058.14
2019-05-10T21:44:44.253Z,98064.85
2019-05-10T21:46:53.783Z,98059.93
2019-05-10T21:49:01.991Z,98068.66
2019-05-10T21:51:10.909Z,98070.28
2019-05-10T21:53:18.796Z,98067.27
2019-05-10T21:55:26.693Z,98071.56
2019-05-10T21:57:34.788Z,98072.75
2019-05-10T21:59:42.680Z,98075.20
2019-05-10T22:01:50.731Z,98073.75
2019-05-10T22:03:58.742Z,98077.84
2019-05-10T22:06:06.703Z,98074.73
2019-05-10T22:08:14.589Z,98073.00
2019-05-10T22:10:22.582Z,98067.94
2019-05-10T22:12:30.478Z,98071.72
2019-05-10T22:14:38.466Z,98064.58
2019-05-10T22:16:46.492Z,98067.04
2019-05-10T22:19:01.892Z,98062.81
2019-05-10T22:21:09.828Z,98071.54
2019-05-10T22:23:17.756Z,98073.05
2019-05-10T22:25:25.651Z,98069.41
2019-05-10T22:27:34.528Z,98067.96
2019-05-10T22:29:42.448Z,98062.39
2019-05-10T22:31:50.339Z,98069.59
2019-05-10T22:33:58.304Z,98068.69
2019-05-10T22:36:06.229Z,98068.31
2019-05-10T22:38:14.169Z,98072.36
2019-05-10T22:40:22.483Z,98072.73
2019-05-10T22:42:30.887Z,98068.61
2019-05-10T22:44:38.773Z,98063.94
2019-05-10T22:46:46.815Z,98062.11
2019-05-10T22:48:54.733Z,98062.66
2019-05-10T22:51:03.695Z,98069.99
2019-05-10T22:53:11.590Z,98066.34
2019-05-10T22:55:19.508Z,98065.13
2019-05-10T22:57:27.507Z,98068.62
2019-05-10T22:59:35.464Z,98070.73
2019-05-10T23:01:43.685Z,98079.16
2019-05-10T23:03:51.576Z,98082.42
2019-05-10T23:05:59.473Z,98086.64
2019-05-10T23:08:07.469Z,98069.89
2019-05-10T23:10:15.628Z,98078.51
2019-05-10T23:12:23.520Z,98077.23
2019-05-10T23:14:31.441Z,98076.84
2019-05-10T23:16:39.327Z,98075.77
2019-05-10T23:18:47.286Z,98075.48
2019-05-10T23:20:55.220Z,98071.28
2019-05-10T23:23:03.145Z,98072.67
2019-05-10T23:25:11.107Z,98073.41
2019-05-10T23:27:19.015Z,98082.39
2019-05-10T23:29:26.917Z,98082.40
2019-05-10T23:31:35.573Z,98083.88
2019-05-10T23:33:43.925Z,98089.34
2019-05-10T23:35:51.912Z,98082.41
2019-05-10T23:38:01.008Z,98085.61
2019-05-10T23:40:09.583Z,98082.50
2019-05-10T23:42:20.513Z,98082.59
2019-05-10T23:44:28.400Z,98097.52
2019-05-10T23:46:36.337Z,98085.80
2019-05-10T23:48:45.867Z,98083.97
2019-05-10T23:50:54.760Z,98083.58
2019-05-10T23:53:02.733Z,98085.84
2019-05-10T23:55:10.895Z,98085.02
2019-05-10T23:57:18.850Z,98086.31
2019-05-10T23:59:26.763Z,98080.63
